createdAt,value
2022-09-27T00:01:08.778Z,9.93
2022-09-27T00:03:36.715Z,10.23
2022-09-27T00:06:07.770Z,7.65
2022-09-27T00:08:36.494Z,7.68
2022-09-27T00:11:13.705Z,8.13
2022-09-27T00:13:41.271Z,10.10
2022-09-27T00:16:10.401Z,8.13
2022-09-27T00:18:37.792Z,8.68
2022-09-27T00:21:13.707Z,7.05
2022-09-27T00:23:41.776Z,6.22
2022-09-27T00:26:13.090Z,6.78
2022-09-27T00:28:40.716Z,7.95
2022-09-27T00:31:22.832Z,7.38
2022-09-27T00:33:52.307Z,8.57
2022-09-27T00:36:21.249Z,3.95
2022-09-27T00:38:48.790Z,5.57
2022-09-27T00:41:20.419Z,9.50
2022-09-27T00:43:51.591Z,7.80
2022-09-27T00:46:41.317Z,5.85
2022-09-27T00:49:26.464Z,7.13
2022-09-27T00:54:26.450Z,7.85
2022-09-27T00:56:54.311Z,10.38
2022-09-27T00:59:33.976Z,6.57
2022-09-27T01:02:04.147Z,7.60
2022-09-27T01:04:33.159Z,7.47
2022-09-27T01:07:00.822Z,7.22
2022-09-27T01:09:29.129Z,6.60
2022-09-27T01:12:26.911Z,9.57
2022-09-27T01:15:14.500Z,8.80
2022-09-27T01:18:17.663Z,6.20
2022-09-27T01:21:16.017Z,8.95
2022-09-27T01:24:18.694Z,9.20
2022-09-27T01:27:04.777Z,10.77
2022-09-27T01:29:38.290Z,10.32
2022-09-27T01:32:20.043Z,12.63
2022-09-27T01:34:59.343Z,6.88
2022-09-27T01:37:29.375Z,7.50
2022-09-27T01:40:04.484Z,9.45
2022-09-27T01:42:55.138Z,10.00
2022-09-27T01:45:36.929Z,8.65
2022-09-27T01:48:23.926Z,7.78
2022-09-27T01:51:26.881Z,14.88
2022-09-27T01:54:01.060Z,7.18
2022-09-27T01:56:50.533Z,9.35
2022-09-27T01:59:33.778Z,8.70
2022-09-27T02:02:20.370Z,5.65
2022-09-27T02:05:14.207Z,6.63
2022-09-27T02:07:56.515Z,8.30
2022-09-27T02:10:29.719Z,8.00
2022-09-27T02:13:01.666Z,6.40
2022-09-27T02:15:48.409Z,6.53
2022-09-27T02:18:33.986Z,11.38
2022-09-27T02:21:07.575Z,6.10
2022-09-27T02:23:46.206Z,4.87
2022-09-27T02:26:35.283Z,6.35
2022-09-27T02:29:15.146Z,7.22
2022-09-27T02:31:49.516Z,7.45
2022-09-27T02:34:24.065Z,7.38
2022-09-27T02:36:53.463Z,5.82
2022-09-27T02:39:21.739Z,6.20
2022-09-27T02:44:27.343Z,5.32
2022-09-27T02:47:21.815Z,4.25
2022-09-27T02:50:28.337Z,6.33
2022-09-27T02:53:30.023Z,5.00
2022-09-27T02:56:47.601Z,9.02
2022-09-27T02:59:46.518Z,2.78
2022-09-27T03:02:59.469Z,3.72
2022-09-27T03:05:44.089Z,5.90
2022-09-27T03:08:12.722Z,5.82
2022-09-27T03:10:40.366Z,6.05
2022-09-27T03:13:07.988Z,4.43
2022-09-27T03:15:35.569Z,5.30
2022-09-27T03:18:03.392Z,5.53
2022-09-27T03:21:00.091Z,4.43
2022-09-27T03:23:28.369Z,5.53
2022-09-27T03:25:55.886Z,4.20
2022-09-27T03:28:23.307Z,4.25
2022-09-27T03:30:50.820Z,5.45
2022-09-27T03:33:38.123Z,6.30
2022-09-27T03:36:12.204Z,4.53
2022-09-27T03:38:39.690Z,7.03
2022-09-27T03:41:10.492Z,5.68
2022-09-27T03:43:38.752Z,4.28
2022-09-27T03:46:06.450Z,5.97
2022-09-27T03:48:33.962Z,3.95
2022-09-27T03:51:01.379Z,4.50
2022-09-27T03:53:29.500Z,4.10
2022-09-27T03:55:57.208Z,4.55
2022-09-27T03:58:24.913Z,6.28
2022-09-27T04:00:52.247Z,6.07
2022-09-27T04:03:19.841Z,6.63
2022-09-27T04:06:06.347Z,4.50
2022-09-27T04:08:43.356Z,7.32
2022-09-27T04:11:11.686Z,5.47
2022-09-27T04:13:41.754Z,3.40
2022-09-27T04:16:09.139Z,3.38
2022-09-27T04:19:05.968Z,4.65
2022-09-27T04:21:56.246Z,4.57
2022-09-27T04:24:24.100Z,3.05
2022-09-27T04:27:08.961Z,4.28
2022-09-27T04:29:43.091Z,3.50
2022-09-27T04:32:26.275Z,6.97
2022-09-27T04:35:32.016Z,3.47
2022-09-27T04:38:00.218Z,4.47
2022-09-27T04:40:27.937Z,4.20
2022-09-27T04:42:56.566Z,7.95
2022-09-27T04:45:23.887Z,3.22
2022-09-27T04:47:51.480Z,5.47
2022-09-27T04:50:20.096Z,4.75
2022-09-27T04:53:02.515Z,5.60
2022-09-27T04:55:29.963Z,3.63
2022-09-27T04:57:57.565Z,2.42
2022-09-27T05:00:25.161Z,5.97
2022-09-27T05:02:58.882Z,5.10
2022-09-27T05:05:46.619Z,5.20
2022-09-27T05:08:14.159Z,4.57
2022-09-27T05:11:00.607Z,3.47
2022-09-27T05:13:28.055Z,4.38
2022-09-27T05:15:55.416Z,3.22
2022-09-27T05:18:46.123Z,3.70
2022-09-27T05:21:31.899Z,3.97
2022-09-27T05:24:01.078Z,6.55
2022-09-27T05:26:28.510Z,8.32
2022-09-27T05:28:55.891Z,4.65
2022-09-27T05:31:23.597Z,4.93
2022-09-27T05:33:51.199Z,4.90
2022-09-27T05:36:39.119Z,2.28
2022-09-27T05:39:07.101Z,2.22
2022-09-27T05:41:34.793Z,6.82
2022-09-27T05:44:02.644Z,3.58
2022-09-27T05:46:30.113Z,1.67
2022-09-27T05:48:57.658Z,3.83
2022-09-27T05:51:25.057Z,2.53
2022-09-27T05:53:52.425Z,2.42
2022-09-27T05:56:26.233Z,3.00
2022-09-27T05:59:15.476Z,2.38
2022-09-27T06:02:12.902Z,3.33
2022-09-27T06:04:59.077Z,6.28
2022-09-27T06:07:49.603Z,5.03
2022-09-27T06:10:22.791Z,1.52
2022-09-27T06:12:50.824Z,2.78
2022-09-27T06:15:33.918Z,5.07
2022-09-27T06:18:17.927Z,5.10
2022-09-27T06:20:47.959Z,2.55
2022-09-27T06:23:25.255Z,3.72
2022-09-27T06:25:55.025Z,2.08
2022-09-27T06:28:28.180Z,3.72
2022-09-27T06:30:57.339Z,2.58
2022-09-27T06:33:37.254Z,3.58
2022-09-27T06:36:06.996Z,3.72
2022-09-27T06:38:36.642Z,2.45
2022-09-27T06:41:18.078Z,2.70
2022-09-27T06:44:05.763Z,1.35
2022-09-27T06:46:47.930Z,2.17
2022-09-27T06:49:33.994Z,1.75
2022-09-27T06:52:01.714Z,1.10
2022-09-27T06:54:29.503Z,4.53
2022-09-27T06:57:00.268Z,1.75
2022-09-27T06:59:48.309Z,2.50
2022-09-27T07:02:34.292Z,2.20
2022-09-27T07:05:21.877Z,2.05
2022-09-27T07:08:21.869Z,5.35
2022-09-27T07:10:50.565Z,1.80
2022-09-27T07:13:18.009Z,2.83
2022-09-27T07:15:45.372Z,3.00
2022-09-27T07:18:15.312Z,3.45
2022-09-27T07:20:42.856Z,1.75
2022-09-27T07:23:11.529Z,2.83
2022-09-27T07:25:38.874Z,1.83
2022-09-27T07:28:09.935Z,2.95
2022-09-27T07:30:37.765Z,0.80
2022-09-27T07:33:06.594Z,0.77
2022-09-27T07:35:35.123Z,3.90
2022-09-27T07:38:03.677Z,3.13
2022-09-27T07:40:31.140Z,1.55
2022-09-27T07:42:59.242Z,0.77
2022-09-27T07:45:26.847Z,1.95
2022-09-27T07:48:23.411Z,2.83
2022-09-27T07:51:07.739Z,1.63
2022-09-27T07:54:08.657Z,1.52
2022-09-27T07:56:36.454Z,1.83
2022-09-27T07:59:05.834Z,1.50
2022-09-27T08:01:34.570Z,0.90
2022-09-27T08:04:02.262Z,0.70
2022-09-27T08:06:29.954Z,2.78
2022-09-27T08:08:59.572Z,1.42
2022-09-27T08:11:28.429Z,1.48
2022-09-27T08:13:57.056Z,1.58
2022-09-27T08:16:29.468Z,0.52
2022-09-27T08:19:16.015Z,1.48
2022-09-27T08:22:01.835Z,2.00
2022-09-27T08:24:35.545Z,2.70
2022-09-27T08:27:11.525Z,1.42
2022-09-27T08:29:47.904Z,1.98
2022-09-27T08:32:20.816Z,1.10
2022-09-27T08:34:50.768Z,1.65
2022-09-27T08:37:18.102Z,0.88
2022-09-27T08:39:47.952Z,3.67
2022-09-27T08:42:43.104Z,1.25
2022-09-27T08:45:10.993Z,2.95
2022-09-27T08:47:44.313Z,3.38
2022-09-27T08:50:29.983Z,1.77
2022-09-27T08:53:22.034Z,3.08
2022-09-27T08:55:57.769Z,1.67
2022-09-27T08:58:30.257Z,2.72
2022-09-27T09:01:08.816Z,1.60
2022-09-27T09:03:52.474Z,2.45
2022-09-27T09:06:27.568Z,2.33
2022-09-27T09:09:45.436Z,4.90
2022-09-27T09:12:49.250Z,2.83
2022-09-27T09:16:06.061Z,2.47
2022-09-27T09:19:11.267Z,2.20
2022-09-27T09:22:26.051Z,3.22
2022-09-27T09:25:07.403Z,2.20
2022-09-27T09:28:01.564Z,3.67
2022-09-27T09:31:08.498Z,2.58
2022-09-27T09:34:06.902Z,5.63
2022-09-27T09:36:46.267Z,2.72
2022-09-27T09:39:28.214Z,3.58
2022-09-27T09:42:16.683Z,2.30
2022-09-27T09:45:01.582Z,3.17
2022-09-27T09:47:55.272Z,1.50
2022-09-27T09:50:27.516Z,3.53
2022-09-27T09:53:29.400Z,1.75
2022-09-27T09:56:05.245Z,1.88
2022-09-27T09:58:49.508Z,1.65
2022-09-27T10:01:23.486Z,1.50
2022-09-27T10:03:51.215Z,1.30
2022-09-27T10:06:19.514Z,4.13
2022-09-27T10:08:47.645Z,2.45
2022-09-27T10:11:42.325Z,2.80
2022-09-27T10:14:16.855Z,2.08
2022-09-27T10:16:52.573Z,3.08
2022-09-27T10:19:28.411Z,3.53
2022-09-27T10:22:03.260Z,3.13
2022-09-27T10:25:05.636Z,5.25
2022-09-27T10:27:47.474Z,3.58
2022-09-27T10:30:32.061Z,2.80
2022-09-27T10:33:13.972Z,3.22
2022-09-27T10:35:49.411Z,3.20
2022-09-27T10:38:36.036Z,3.55
2022-09-27T10:41:41.512Z,2.90
2022-09-27T10:44:28.614Z,3.30
2022-09-27T10:47:22.850Z,4.90
2022-09-27T10:50:06.763Z,3.42
2022-09-27T10:53:19.262Z,4.13
2022-09-27T10:55:55.772Z,4.22
2022-09-27T10:58:34.741Z,3.35
2022-09-27T11:01:09.790Z,2.53
2022-09-27T11:03:56.584Z,2.85
2022-09-27T11:06:23.910Z,2.80
2022-09-27T11:08:53.762Z,2.55
2022-09-27T11:11:27.805Z,3.03
2022-09-27T11:14:17.950Z,4.78
2022-09-27T11:17:15.699Z,2.67
2022-09-27T11:20:04.549Z,2.67
2022-09-27T11:22:43.989Z,2.65
2022-09-27T11:25:31.866Z,2.97
2022-09-27T11:28:18.531Z,2.40
2022-09-27T11:31:17.648Z,2.95
2022-09-27T11:33:59.059Z,3.22
2022-09-27T11:37:07.448Z,2.83
2022-09-27T11:39:53.394Z,3.33
2022-09-27T11:42:26.787Z,3.78
2022-09-27T11:45:34.280Z,3.05
2022-09-27T11:48:22.345Z,3.95
2022-09-27T11:51:19.643Z,3.30
2022-09-27T11:54:03.968Z,2.70
2022-09-27T11:56:54.075Z,2.15
2022-09-27T11:59:41.158Z,2.63
2022-09-27T12:02:30.211Z,1.25
2022-09-27T12:05:01.808Z,1.33
2022-09-27T12:07:40.804Z,2.40
2022-09-27T12:10:13.838Z,1.52
2022-09-27T12:12:47.572Z,2.13
2022-09-27T12:15:19.159Z,2.42
2022-09-27T12:17:50.295Z,1.15
2022-09-27T12:20:28.502Z,1.13
2022-09-27T12:23:17.731Z,0.98
2022-09-27T12:26:39.418Z,0.90
2022-09-27T12:29:18.626Z,1.10
2022-09-27T12:32:02.882Z,0.50
2022-09-27T12:34:34.170Z,0.88
2022-09-27T12:37:17.166Z,0.70
2022-09-27T12:39:55.633Z,3.03
2022-09-27T12:42:59.263Z,0.70
2022-09-27T12:46:10.563Z,1.02
2022-09-27T12:49:04.824Z,0.77
2022-09-27T12:51:37.624Z,1.30
2022-09-27T12:54:27.165Z,0.50
2022-09-27T12:57:27.026Z,0.40
2022-09-27T13:00:21.336Z,0.47
2022-09-27T13:03:15.366Z,0.40
2022-09-27T13:05:59.732Z,0.30
2022-09-27T13:08:54.133Z,0.50
2022-09-27T13:11:36.976Z,0.45
2022-09-27T13:14:05.923Z,1.00
2022-09-27T13:16:44.244Z,0.40
2022-09-27T13:19:39.567Z,0.30
2022-09-27T13:22:11.318Z,0.90
2022-09-27T13:25:00.561Z,1.48
2022-09-27T13:27:54.007Z,0.50
2022-09-27T13:30:36.326Z,1.13
2022-09-27T13:33:10.471Z,0.65
2022-09-27T13:36:21.685Z,0.40
2022-09-27T13:39:11.662Z,0.40
2022-09-27T13:44:54.048Z,1.00
2022-09-27T13:47:24.264Z,0.40
2022-09-27T13:49:57.678Z,0.40
2022-09-27T13:52:44.813Z,0.38
2022-09-27T13:55:40.357Z,3.42
2022-09-27T13:58:24.037Z,0.38
2022-09-27T14:00:54.794Z,1.27
2022-09-27T14:04:14.190Z,0.65
2022-09-27T14:06:49.022Z,0.75
2022-09-27T14:09:37.513Z,2.00
2022-09-27T14:12:19.200Z,2.13
2022-09-27T14:14:49.467Z,2.13
2022-09-27T14:17:17.311Z,2.13
2022-09-27T14:19:46.073Z,2.38
2022-09-27T14:22:17.841Z,0.80
2022-09-27T14:24:57.887Z,0.50
2022-09-27T14:27:38.730Z,2.60
2022-09-27T14:30:28.784Z,1.88
2022-09-27T14:33:30.384Z,2.25
2022-09-27T14:36:23.794Z,1.17
2022-09-27T14:38:53.024Z,1.67
2022-09-27T14:41:35.370Z,1.90
2022-09-27T14:46:31.896Z,4.20
2022-09-27T14:49:11.275Z,4.80
2022-09-27T14:51:38.600Z,1.90
2022-09-27T14:54:07.795Z,4.03
2022-09-27T14:56:39.843Z,3.25
2022-09-27T14:59:22.382Z,3.25
2022-09-27T15:01:51.274Z,2.65
2022-09-27T15:04:20.407Z,2.85
2022-09-27T15:06:49.490Z,2.00
2022-09-27T15:09:18.419Z,3.72
2022-09-27T15:12:00.753Z,2.17
2022-09-27T15:14:32.948Z,4.10
2022-09-27T15:17:05.638Z,3.00
2022-09-27T15:19:34.465Z,2.10
2022-09-27T15:22:31.657Z,4.82
2022-09-27T15:25:19.401Z,2.50
2022-09-27T15:27:55.365Z,2.78
2022-09-27T15:30:32.924Z,2.83
2022-09-27T15:33:01.451Z,2.40
2022-09-27T15:35:34.875Z,2.88
2022-09-27T15:38:20.821Z,1.25
2022-09-27T15:40:48.537Z,1.52
2022-09-27T15:43:30.069Z,1.38
2022-09-27T15:46:03.579Z,2.70
2022-09-27T15:48:37.495Z,2.38
2022-09-27T15:51:40.968Z,2.87
2022-09-27T15:54:08.270Z,3.20
2022-09-27T15:56:36.536Z,1.60
2022-09-27T15:59:03.952Z,1.08
2022-09-27T16:01:31.318Z,1.55
2022-09-27T16:04:01.934Z,3.38
2022-09-27T16:06:29.398Z,1.85
2022-09-27T16:08:56.690Z,1.42
2022-09-27T16:11:23.995Z,2.08
2022-09-27T16:13:52.879Z,1.77
2022-09-27T16:16:21.716Z,1.40
2022-09-27T16:18:49.233Z,1.33
2022-09-27T16:21:16.600Z,5.35
2022-09-27T16:23:43.954Z,1.30
2022-09-27T16:26:11.190Z,1.73
2022-09-27T16:28:38.558Z,2.22
2022-09-27T16:31:07.418Z,3.38
2022-09-27T16:33:35.720Z,1.45
2022-09-27T16:36:09.148Z,4.38
2022-09-27T16:38:36.500Z,1.73
2022-09-27T16:41:04.202Z,5.60
2022-09-27T16:43:32.231Z,4.40
2022-09-27T16:46:09.267Z,4.60
2022-09-27T16:48:36.850Z,3.00
2022-09-27T16:51:24.800Z,1.30
2022-09-27T16:53:52.215Z,1.67
2022-09-27T16:56:20.332Z,4.13
2022-09-27T16:58:47.931Z,3.42
2022-09-27T17:01:18.870Z,3.67
2022-09-27T17:03:54.448Z,2.20
2022-09-27T17:06:24.463Z,3.33
2022-09-27T17:08:51.842Z,2.55
2022-09-27T17:11:20.478Z,2.72
2022-09-27T17:13:49.312Z,5.65
2022-09-27T17:16:17.123Z,3.95
2022-09-27T17:18:45.258Z,2.50
2022-09-27T17:21:12.613Z,5.20
2022-09-27T17:23:39.966Z,9.25
2022-09-27T17:26:14.106Z,9.15
2022-09-27T17:28:42.661Z,11.70
2022-09-27T17:31:12.046Z,4.25
2022-09-27T17:33:46.100Z,4.13
2022-09-27T17:36:22.653Z,15.25
2022-09-27T17:38:51.397Z,6.13
2022-09-27T17:41:27.111Z,14.05
2022-09-27T17:43:59.714Z,24.75
2022-09-27T17:46:35.353Z,17.35
2022-09-27T17:49:22.016Z,10.80
2022-09-27T17:51:51.508Z,15.98
2022-09-27T17:54:20.398Z,9.88
2022-09-27T17:56:48.061Z,9.52
2022-09-27T17:59:16.585Z,11.10
2022-09-27T18:01:46.307Z,7.53
2022-09-27T18:04:16.576Z,9.32
2022-09-27T18:06:46.195Z,7.80
2022-09-27T18:09:16.636Z,7.38
2022-09-27T18:11:44.838Z,10.02
2022-09-27T18:14:12.634Z,9.35
2022-09-27T18:16:43.802Z,15.95
2022-09-27T18:19:14.459Z,13.48
2022-09-27T18:21:42.004Z,9.07
2022-09-27T18:24:10.682Z,9.60
2022-09-27T18:26:38.929Z,9.85
2022-09-27T18:29:14.640Z,16.35
2022-09-27T18:31:47.479Z,18.98
2022-09-27T18:34:17.058Z,38.75
2022-09-27T18:36:44.715Z,8.52
2022-09-27T18:39:15.777Z,9.93
2022-09-27T18:41:43.321Z,5.75
2022-09-27T18:44:13.141Z,5.40
2022-09-27T18:46:40.628Z,4.60
2022-09-27T18:49:10.574Z,6.78
2022-09-27T18:51:42.224Z,3.63
2022-09-27T18:54:21.126Z,5.38
2022-09-27T18:56:50.521Z,5.35
2022-09-27T18:59:20.687Z,6.50
2022-09-27T19:01:48.088Z,5.95
2022-09-27T19:04:23.907Z,5.25
2022-09-27T19:06:53.215Z,5.00
2022-09-27T19:09:20.904Z,6.03
2022-09-27T19:11:48.732Z,5.70
2022-09-27T19:14:19.693Z,6.20
2022-09-27T19:16:48.128Z,9.52
2022-09-27T19:19:16.970Z,9.40
2022-09-27T19:21:44.654Z,9.40
2022-09-27T19:24:13.771Z,7.55
2022-09-27T19:26:41.497Z,4.53
2022-09-27T19:29:08.826Z,7.57
2022-09-27T19:31:36.315Z,6.30
2022-09-27T19:34:04.050Z,7.10
2022-09-27T19:36:31.318Z,6.55
2022-09-27T19:38:59.121Z,6.25
2022-09-27T19:41:27.066Z,11.32
2022-09-27T19:43:55.554Z,5.03
2022-09-27T19:46:24.177Z,7.97
2022-09-27T19:48:52.401Z,4.97
2022-09-27T19:51:25.418Z,4.85
2022-09-27T19:53:53.270Z,7.13
2022-09-27T19:56:21.347Z,5.88
2022-09-27T19:58:49.458Z,4.57
2022-09-27T20:01:20.273Z,15.50
2022-09-27T20:03:49.999Z,3.53
2022-09-27T20:06:19.520Z,3.67
2022-09-27T20:08:50.681Z,2.63
2022-09-27T20:11:20.761Z,4.38
2022-09-27T20:13:48.410Z,3.10
2022-09-27T20:16:19.039Z,3.28
2022-09-27T20:18:48.464Z,2.67
2022-09-27T20:21:17.065Z,1.63
2022-09-27T20:23:47.596Z,2.25
2022-09-27T20:26:16.320Z,4.10
2022-09-27T20:28:46.262Z,3.55
2022-09-27T20:31:17.100Z,3.53
2022-09-27T20:33:46.489Z,2.47
2022-09-27T20:36:50.664Z,4.88
2022-09-27T20:39:18.162Z,2.72
2022-09-27T20:41:46.469Z,2.42
2022-09-27T20:44:19.552Z,1.50
2022-09-27T20:46:47.795Z,1.70
2022-09-27T20:49:17.670Z,2.38
2022-09-27T20:51:48.475Z,3.42
2022-09-27T20:54:15.840Z,3.58
2022-09-27T20:56:46.161Z,2.13
2022-09-27T20:59:16.151Z,3.47
2022-09-27T21:01:46.131Z,2.28
2022-09-27T21:04:16.672Z,3.22
2022-09-27T21:06:44.902Z,2.40
2022-09-27T21:09:18.319Z,1.83
2022-09-27T21:11:47.305Z,3.40
2022-09-27T21:14:14.611Z,6.35
2022-09-27T21:16:42.061Z,2.60
2022-09-27T21:19:10.113Z,3.70
2022-09-27T21:21:37.445Z,4.80
2022-09-27T21:24:05.000Z,4.80
2022-09-27T21:26:33.590Z,2.60
2022-09-27T21:29:05.184Z,4.30
2022-09-27T21:31:33.174Z,3.00
2022-09-27T21:34:03.334Z,2.53
2022-09-27T21:36:36.160Z,4.40
2022-09-27T21:39:08.635Z,5.57
2022-09-27T21:41:36.760Z,1.90
2022-09-27T21:44:05.695Z,4.32
2022-09-27T21:46:33.197Z,4.05
2022-09-27T21:49:04.953Z,3.78
2022-09-27T21:51:36.731Z,1.95
2022-09-27T21:54:07.152Z,2.88
2022-09-27T21:56:37.480Z,2.35
2022-09-27T21:59:06.063Z,2.28
2022-09-27T22:05:47.430Z,2.25
2022-09-27T22:08:15.729Z,2.20
2022-09-27T22:10:44.389Z,2.92
2022-09-27T22:13:12.696Z,3.95
2022-09-27T22:15:40.205Z,2.47
2022-09-27T22:18:07.530Z,2.67
2022-09-27T22:20:34.820Z,2.50
2022-09-27T22:23:02.124Z,3.95
2022-09-27T22:25:30.256Z,4.50
2022-09-27T22:27:57.728Z,3.00
2022-09-27T22:30:25.419Z,3.00
2022-09-27T22:32:52.853Z,3.83
2022-09-27T22:35:21.777Z,2.70
2022-09-27T22:37:49.147Z,2.95
2022-09-27T22:40:16.567Z,3.25
2022-09-27T22:42:43.851Z,3.58
2022-09-27T22:45:11.220Z,3.00
2022-09-27T22:47:39.920Z,4.32
2022-09-27T22:50:07.431Z,3.47
2022-09-27T22:52:34.852Z,3.70
2022-09-27T22:55:02.130Z,4.60
2022-09-27T22:57:29.405Z,3.90
2022-09-27T22:59:56.652Z,3.83
2022-09-27T23:02:23.928Z,3.65
2022-09-27T23:04:51.731Z,3.70
2022-09-27T23:07:19.006Z,4.55
2022-09-27T23:09:46.782Z,3.60
2022-09-27T23:12:14.018Z,5.82
2022-09-27T23:14:42.689Z,3.50
2022-09-27T23:17:10.106Z,4.65
2022-09-27T23:19:38.027Z,4.00
2022-09-27T23:22:05.317Z,3.80
2022-09-27T23:24:32.546Z,5.03
2022-09-27T23:27:18.106Z,3.97
2022-09-27T23:29:46.006Z,6.28
2022-09-27T23:32:13.294Z,5.03
2022-09-27T23:34:41.151Z,4.63
2022-09-27T23:37:08.489Z,7.18
2022-09-27T23:39:35.704Z,4.85
2022-09-27T23:42:03.252Z,4.20
2022-09-27T23:44:31.253Z,5.45
2022-09-27T23:47:00.432Z,4.72
2022-09-27T23:49:28.459Z,5.15
2022-09-27T23:51:55.801Z,5.78
2022-09-27T23:54:23.096Z,8.85
2022-09-27T23:56:50.405Z,6.53
2022-09-27T23:59:17.821Z,5.95
