createdAt,value
2019-04-06T00:00:06.335Z,12.47
2019-04-06T00:02:38.267Z,12.54
2019-04-06T00:05:07.921Z,12.44
2019-04-06T00:07:37.400Z,12.36
2019-04-06T00:10:07.742Z,12.42
2019-04-06T00:12:37.075Z,12.65
2019-04-06T00:15:06.613Z,12.66
2019-04-06T00:17:35.984Z,12.41
2019-04-06T00:20:06.057Z,12.47
2019-04-06T00:22:35.528Z,12.87
2019-04-06T00:25:05.437Z,12.87
2019-04-06T00:27:34.807Z,12.70
2019-04-06T00:30:06.389Z,12.49
2019-04-06T00:32:46.810Z,12.58
2019-04-06T00:35:16.179Z,12.39
2019-04-06T00:37:45.543Z,12.31
2019-04-06T00:40:14.973Z,12.37
2019-04-06T00:42:44.352Z,12.58
2019-04-06T00:45:13.786Z,12.67
2019-04-06T00:47:43.142Z,12.74
2019-04-06T00:50:12.775Z,12.88
2019-04-06T00:52:42.167Z,13.26
2019-04-06T00:55:11.611Z,13.13
2019-04-06T00:57:40.958Z,13.10
2019-04-06T01:00:10.320Z,13.04
2019-04-06T01:02:39.747Z,12.97
2019-04-06T01:05:09.410Z,12.95
2019-04-06T01:07:38.797Z,12.98
2019-04-06T01:10:08.520Z,13.48
2019-04-06T01:12:37.861Z,13.32
2019-04-06T01:15:07.798Z,13.21
2019-04-06T01:17:37.150Z,13.14
2019-04-06T01:20:07.490Z,13.08
2019-04-06T01:22:36.857Z,13.00
2019-04-06T01:25:06.689Z,12.99
2019-04-06T01:27:36.115Z,12.96
2019-04-06T01:30:06.415Z,12.90
2019-04-06T01:32:35.839Z,12.70
2019-04-06T01:35:05.331Z,12.69
2019-04-06T01:37:34.695Z,12.58
2019-04-06T01:40:04.811Z,12.54
2019-04-06T01:42:34.170Z,12.46
2019-04-06T01:45:04.170Z,12.33
2019-04-06T01:47:33.566Z,12.43
2019-04-06T01:50:02.938Z,12.48
2019-04-06T01:52:32.308Z,12.60
2019-04-06T01:55:01.730Z,12.74
2019-04-06T01:57:31.092Z,12.68
2019-04-06T02:00:00.510Z,12.62
2019-04-06T02:02:32.377Z,12.57
2019-04-06T02:05:01.736Z,12.54
2019-04-06T02:07:31.114Z,12.48
2019-04-06T02:10:00.485Z,12.35
2019-04-06T02:12:29.856Z,12.19
2019-04-06T02:14:59.242Z,12.14
2019-04-06T02:17:28.672Z,11.94
2019-04-06T02:19:58.031Z,11.96
2019-04-06T02:22:27.496Z,11.91
2019-04-06T02:24:56.942Z,12.01
2019-04-06T02:27:26.383Z,12.19
2019-04-06T02:30:17.786Z,12.25
2019-04-06T02:33:02.261Z,12.29
2019-04-06T02:35:38.004Z,12.18
2019-04-06T02:38:17.155Z,11.81
2019-04-06T02:41:01.501Z,11.64
2019-04-06T02:43:32.722Z,11.79
2019-04-06T02:46:02.021Z,11.99
2019-04-06T02:48:31.569Z,12.12
2019-04-06T02:51:01.065Z,12.14
2019-04-06T02:53:30.416Z,12.16
2019-04-06T02:55:59.781Z,12.22
2019-04-06T02:58:29.224Z,12.26
2019-04-06T03:00:58.672Z,12.26
2019-04-06T03:03:28.042Z,12.23
2019-04-06T03:05:57.484Z,12.26
2019-04-06T03:08:27.033Z,12.23
2019-04-06T03:10:56.742Z,12.25
2019-04-06T03:13:26.193Z,12.27
2019-04-06T03:15:55.544Z,12.24
2019-04-06T03:18:24.924Z,12.24
2019-04-06T03:20:54.288Z,12.28
2019-04-06T03:23:24.913Z,12.33
2019-04-06T03:25:54.780Z,12.35
2019-04-06T03:28:24.232Z,12.29
2019-04-06T03:30:53.609Z,12.28
2019-04-06T03:33:23.268Z,12.33
2019-04-06T03:35:53.293Z,12.33
2019-04-06T03:38:22.732Z,12.30
2019-04-06T03:40:52.096Z,12.30
2019-04-06T03:43:21.471Z,12.33
2019-04-06T03:45:50.818Z,12.34
2019-04-06T03:48:20.253Z,12.34
2019-04-06T03:50:49.607Z,12.32
2019-04-06T03:53:19.157Z,12.32
2019-04-06T03:55:48.605Z,12.39
2019-04-06T03:58:17.978Z,12.38
2019-04-06T04:00:47.411Z,12.38
2019-04-06T04:03:16.784Z,12.36
2019-04-06T04:05:46.135Z,12.38
2019-04-06T04:08:15.574Z,12.36
2019-04-06T04:10:47.343Z,12.38
2019-04-06T04:13:15.999Z,12.34
2019-04-06T04:15:45.474Z,12.35
2019-04-06T04:18:14.952Z,12.33
2019-04-06T04:20:44.316Z,12.26
2019-04-06T04:23:13.689Z,12.31
2019-04-06T04:25:43.033Z,12.36
2019-04-06T04:28:12.428Z,12.46
2019-04-06T04:30:41.827Z,12.38
2019-04-06T04:33:11.479Z,12.36
2019-04-06T04:35:40.988Z,12.31
2019-04-06T04:38:10.609Z,12.31
2019-04-06T04:40:40.113Z,12.33
2019-04-06T04:43:09.627Z,12.35
2019-04-06T04:45:39.264Z,12.36
2019-04-06T04:48:08.893Z,12.41
2019-04-06T04:50:38.388Z,12.34
2019-04-06T04:53:07.922Z,12.32
2019-04-06T04:55:37.449Z,12.30
2019-04-06T04:58:06.987Z,12.29
2019-04-06T05:00:36.605Z,12.30
2019-04-06T05:03:06.212Z,12.32
2019-04-06T05:05:36.492Z,12.34
2019-04-06T05:08:06.019Z,12.54
2019-04-06T05:10:35.885Z,12.41
2019-04-06T05:13:05.671Z,12.27
2019-04-06T05:16:06.993Z,12.22
2019-04-06T05:18:36.538Z,12.10
2019-04-06T05:21:06.238Z,11.80
2019-04-06T05:23:35.922Z,11.81
2019-04-06T05:26:06.575Z,11.79
2019-04-06T05:28:36.269Z,12.27
2019-04-06T05:31:05.935Z,12.11
2019-04-06T05:33:35.681Z,12.05
2019-04-06T05:36:05.919Z,12.13
2019-04-06T05:38:35.420Z,12.06
2019-04-06T05:41:06.418Z,12.05
2019-04-06T05:43:35.934Z,12.15
2019-04-06T05:46:05.607Z,12.01
2019-04-06T05:48:36.959Z,11.97
2019-04-06T05:51:06.429Z,11.91
2019-04-06T05:53:35.952Z,11.90
2019-04-06T05:56:05.715Z,11.91
2019-04-06T05:58:35.435Z,11.95
2019-04-06T06:01:05.040Z,12.02
2019-04-06T06:03:34.636Z,12.07
2019-04-06T06:06:04.234Z,12.09
2019-04-06T06:08:33.749Z,12.10
2019-04-06T06:11:03.562Z,12.13
2019-04-06T06:13:33.133Z,12.21
2019-04-06T06:16:02.764Z,12.26
2019-04-06T06:18:32.357Z,12.25
2019-04-06T06:21:01.880Z,12.37
2019-04-06T06:23:31.386Z,12.63
2019-04-06T06:26:01.210Z,12.59
2019-04-06T06:28:30.893Z,12.48
2019-04-06T06:31:00.412Z,12.40
2019-04-06T06:33:29.996Z,12.43
2019-04-06T06:35:59.530Z,12.44
2019-04-06T06:38:29.112Z,12.54
2019-04-06T06:40:58.642Z,12.62
2019-04-06T06:43:28.157Z,12.60
2019-04-06T06:45:57.670Z,12.62
2019-04-06T06:48:27.181Z,12.68
2019-04-06T06:50:56.703Z,12.74
2019-04-06T06:53:26.311Z,12.66
2019-04-06T06:55:55.914Z,12.63
2019-04-06T06:58:26.250Z,12.64
2019-04-06T07:00:55.924Z,12.58
2019-04-06T07:03:25.510Z,12.57
2019-04-06T07:05:55.271Z,12.55
2019-04-06T07:08:24.851Z,12.57
2019-04-06T07:10:54.449Z,12.63
2019-04-06T07:13:23.960Z,12.63
2019-04-06T07:15:53.488Z,12.65
2019-04-06T07:18:23.174Z,12.64
2019-04-06T07:20:53.188Z,12.67
2019-04-06T07:23:22.701Z,12.71
2019-04-06T07:25:58.304Z,12.72
2019-04-06T07:28:23.507Z,12.83
2019-04-06T07:30:53.051Z,12.80
2019-04-06T07:33:22.560Z,12.84
2019-04-06T07:35:52.162Z,12.85
2019-04-06T07:38:21.782Z,12.87
2019-04-06T07:40:51.366Z,12.97
2019-04-06T07:43:20.931Z,12.98
2019-04-06T07:45:50.703Z,13.03
2019-04-06T07:48:20.213Z,13.12
2019-04-06T07:50:49.754Z,13.06
2019-04-06T07:53:19.543Z,13.05
2019-04-06T07:55:49.154Z,13.05
2019-04-06T07:58:18.674Z,13.07
2019-04-06T08:00:48.270Z,13.14
2019-04-06T08:03:17.775Z,13.20
2019-04-06T08:05:47.394Z,13.27
2019-04-06T08:08:16.941Z,13.42
2019-04-06T08:10:46.488Z,13.43
2019-04-06T08:13:16.257Z,13.40
2019-04-06T08:15:45.918Z,13.53
2019-04-06T08:18:15.768Z,13.60
2019-04-06T08:20:45.475Z,13.64
2019-04-06T08:23:15.187Z,13.68
2019-04-06T08:25:44.692Z,13.76
2019-04-06T08:28:32.039Z,13.82
2019-04-06T08:31:01.579Z,13.86
2019-04-06T08:33:31.111Z,13.94
2019-04-06T08:36:00.636Z,13.97
2019-04-06T08:38:30.399Z,14.06
2019-04-06T08:40:59.980Z,14.20
2019-04-06T08:43:29.473Z,14.23
2019-04-06T08:45:59.007Z,14.30
2019-04-06T08:48:28.538Z,14.33
2019-04-06T08:50:58.046Z,14.39
2019-04-06T08:53:27.552Z,14.40
2019-04-06T08:55:57.192Z,14.44
2019-04-06T08:58:27.026Z,14.52
2019-04-06T09:00:56.801Z,14.57
2019-04-06T09:03:29.572Z,14.61
2019-04-06T09:05:59.155Z,14.67
2019-04-06T09:08:28.857Z,14.75
2019-04-06T09:10:58.439Z,14.76
2019-04-06T09:13:28.055Z,14.82
2019-04-06T09:15:57.642Z,14.89
2019-04-06T09:18:30.816Z,14.91
2019-04-06T09:21:00.421Z,15.01
2019-04-06T09:23:30.284Z,15.06
2019-04-06T09:25:59.835Z,15.11
2019-04-06T09:28:29.376Z,15.15
2019-04-06T09:30:58.898Z,15.19
2019-04-06T09:33:28.761Z,15.28
2019-04-06T09:35:58.340Z,15.34
2019-04-06T09:38:27.810Z,15.38
2019-04-06T09:40:57.453Z,15.41
2019-04-06T09:43:27.022Z,15.46
2019-04-06T09:46:15.698Z,15.51
2019-04-06T09:48:59.965Z,15.57
2019-04-06T09:51:51.447Z,15.70
2019-04-06T09:54:55.365Z,15.73
2019-04-06T09:57:48.088Z,15.74
2019-04-06T10:00:24.512Z,15.73
2019-04-06T10:03:06.842Z,15.76
2019-04-06T10:05:54.167Z,15.78
2019-04-06T10:08:42.718Z,15.83
2019-04-06T10:11:24.820Z,15.84
2019-04-06T10:14:25.707Z,15.88
2019-04-06T10:17:13.122Z,15.89
2019-04-06T10:19:58.731Z,15.94
2019-04-06T10:22:58.331Z,16.00
2019-04-06T10:25:59.094Z,15.98
2019-04-06T10:28:49.844Z,16.01
2019-04-06T10:31:36.084Z,16.16
2019-04-06T10:34:34.669Z,16.21
2019-04-06T10:37:21.940Z,16.20
2019-04-06T10:40:09.538Z,16.31
2019-04-06T10:43:04.196Z,16.33
2019-04-06T10:45:51.471Z,16.34
2019-04-06T10:48:25.934Z,16.33
2019-04-06T10:51:26.463Z,16.37
2019-04-06T10:54:24.315Z,16.37
2019-04-06T10:57:25.351Z,16.59
2019-04-06T11:00:19.987Z,16.69
2019-04-06T11:02:55.897Z,16.76
2019-04-06T11:05:34.879Z,16.92
2019-04-06T11:08:22.473Z,16.95
2019-04-06T11:11:12.675Z,17.00
2019-04-06T11:13:51.734Z,17.04
2019-04-06T11:16:27.893Z,17.05
2019-04-06T11:19:16.451Z,17.18
2019-04-06T11:22:01.334Z,17.18
2019-04-06T11:24:52.872Z,17.20
2019-04-06T11:27:40.022Z,17.28
2019-04-06T11:30:45.571Z,17.32
2019-04-06T11:33:40.251Z,17.43
2019-04-06T11:36:17.316Z,17.43
2019-04-06T11:39:24.292Z,17.41
2019-04-06T11:42:31.542Z,17.50
2019-04-06T11:45:19.851Z,17.62
2019-04-06T11:48:11.624Z,17.71
2019-04-06T11:50:59.099Z,17.81
2019-04-06T11:53:46.690Z,17.80
2019-04-06T11:56:33.862Z,17.81
2019-04-06T11:59:22.900Z,17.93
2019-04-06T12:02:20.728Z,17.98
2019-04-06T12:05:24.476Z,18.16
2019-04-06T12:08:13.029Z,18.22
2019-04-06T12:11:00.416Z,18.15
2019-04-06T12:13:48.933Z,18.27
2019-04-06T12:16:32.628Z,18.41
2019-04-06T12:19:20.967Z,18.44
2019-04-06T12:22:03.191Z,18.51
2019-04-06T12:24:56.344Z,18.54
2019-04-06T12:27:43.634Z,18.65
2019-04-06T12:30:39.316Z,18.62
2019-04-06T12:33:28.498Z,18.84
2019-04-06T12:36:08.188Z,18.76
2019-04-06T12:38:55.965Z,18.53
2019-04-06T12:41:46.194Z,18.57
2019-04-06T12:44:33.451Z,18.64
2019-04-06T12:47:13.119Z,18.57
2019-04-06T12:50:17.195Z,18.79
2019-04-06T12:53:07.166Z,18.84
2019-04-06T12:55:42.638Z,18.69
2019-04-06T12:58:49.664Z,18.85
2019-04-06T13:01:41.026Z,18.94
2019-04-06T13:04:29.856Z,18.92
2019-04-06T13:07:30.719Z,19.00
2019-04-06T13:10:17.881Z,18.70
2019-04-06T13:13:24.947Z,18.81
2019-04-06T13:15:59.758Z,18.75
2019-04-06T13:18:57.014Z,18.90
2019-04-06T13:21:44.404Z,19.02
2019-04-06T13:24:22.237Z,18.98
2019-04-06T13:27:01.745Z,18.92
2019-04-06T13:29:49.085Z,18.98
2019-04-06T13:32:52.810Z,19.22
2019-04-06T13:35:31.421Z,19.09
2019-04-06T13:38:38.728Z,19.11
2019-04-06T13:41:19.984Z,19.23
2019-04-06T13:44:14.664Z,19.19
2019-04-06T13:46:56.976Z,19.19
2019-04-06T13:49:43.946Z,19.24
2019-04-06T13:52:38.789Z,19.26
2019-04-06T13:55:30.403Z,19.31
2019-04-06T13:58:34.375Z,19.34
2019-04-06T14:01:17.856Z,19.51
2019-04-06T14:04:03.590Z,19.64
2019-04-06T14:06:43.486Z,19.76
2019-04-06T14:09:31.619Z,19.75
2019-04-06T14:12:10.098Z,19.71
2019-04-06T14:14:48.941Z,19.72
2019-04-06T14:17:37.446Z,19.76
2019-04-06T14:20:26.330Z,19.79
2019-04-06T14:23:07.339Z,19.67
2019-04-06T14:26:04.970Z,19.77
2019-04-06T14:28:53.479Z,19.78
2019-04-06T14:31:30.938Z,19.94
2019-04-06T14:34:18.540Z,20.08
2019-04-06T14:37:25.262Z,19.98
2019-04-06T14:40:12.419Z,20.16
2019-04-06T14:43:00.114Z,20.06
2019-04-06T14:45:51.669Z,20.18
2019-04-06T14:48:31.147Z,20.27
2019-04-06T14:51:19.648Z,20.27
2019-04-06T14:53:54.574Z,20.31
2019-04-06T14:56:33.551Z,20.27
2019-04-06T14:59:10.638Z,20.14
2019-04-06T15:01:58.257Z,20.35
2019-04-06T15:04:51.563Z,20.40
2019-04-06T15:07:30.186Z,20.50
2019-04-06T15:10:13.002Z,20.54
2019-04-06T15:12:57.726Z,20.56
2019-04-06T15:15:46.151Z,20.65
2019-04-06T15:18:37.770Z,20.78
2019-04-06T15:21:35.559Z,20.62
2019-04-06T15:24:20.238Z,20.86
2019-04-06T15:27:08.398Z,20.89
2019-04-06T15:30:03.285Z,20.94
2019-04-06T15:32:44.026Z,20.94
2019-04-06T15:35:19.986Z,21.06
2019-04-06T15:38:06.406Z,21.14
2019-04-06T15:41:07.527Z,21.02
2019-04-06T15:43:56.211Z,21.04
2019-04-06T15:46:40.819Z,20.87
2019-04-06T15:49:31.472Z,20.89
2019-04-06T15:52:19.977Z,20.99
2019-04-06T15:55:00.663Z,21.05
2019-04-06T15:57:48.157Z,21.04
2019-04-06T16:00:37.242Z,21.11
2019-04-06T16:03:21.414Z,21.00
2019-04-06T16:05:58.300Z,21.12
2019-04-06T16:08:40.976Z,21.21
2019-04-06T16:11:35.624Z,21.34
2019-04-06T16:14:12.849Z,21.33
2019-04-06T16:16:56.937Z,21.21
2019-04-06T16:19:33.621Z,21.28
2019-04-06T16:22:25.444Z,21.27
2019-04-06T16:25:00.142Z,21.25
2019-04-06T16:27:40.078Z,21.08
2019-04-06T16:30:47.264Z,21.13
2019-04-06T16:33:34.557Z,20.97
2019-04-06T16:36:26.040Z,21.10
2019-04-06T16:39:13.338Z,21.10
2019-04-06T16:42:08.134Z,20.86
2019-04-06T16:44:42.158Z,20.86
2019-04-06T16:47:36.889Z,20.93
2019-04-06T16:50:23.725Z,20.98
2019-04-06T16:53:04.383Z,20.88
2019-04-06T16:55:46.427Z,21.00
2019-04-06T16:58:50.138Z,20.90
2019-04-06T17:01:32.065Z,20.78
2019-04-06T17:04:12.820Z,20.71
2019-04-06T17:06:52.721Z,20.72
2019-04-06T17:09:41.214Z,20.63
2019-04-06T17:12:28.234Z,20.50
2019-04-06T17:15:18.862Z,20.60
2019-04-06T17:18:16.385Z,20.58
2019-04-06T17:21:04.774Z,20.57
2019-04-06T17:23:51.841Z,20.53
2019-04-06T17:26:42.732Z,20.50
2019-04-06T17:29:43.236Z,20.45
2019-04-06T17:32:38.107Z,20.40
2019-04-06T17:35:45.117Z,20.35
2019-04-06T17:38:42.898Z,20.29
2019-04-06T17:41:34.427Z,20.22
2019-04-06T17:44:31.205Z,20.15
2019-04-06T17:47:19.674Z,20.12
2019-04-06T17:50:15.174Z,20.07
2019-04-06T17:53:15.759Z,20.01
2019-04-06T17:56:00.046Z,19.90
2019-04-06T17:58:43.704Z,19.79
2019-04-06T18:01:35.121Z,19.76
2019-04-06T18:04:31.032Z,19.73
2019-04-06T18:07:09.941Z,19.65
2019-04-06T18:09:53.724Z,19.59
2019-04-06T18:12:33.547Z,19.51
2019-04-06T18:15:03.509Z,19.45
2019-04-06T18:17:33.055Z,19.38
2019-04-06T18:20:02.480Z,19.34
2019-04-06T18:22:32.037Z,19.30
2019-04-06T18:25:01.383Z,19.26
2019-04-06T18:27:30.766Z,19.20
2019-04-06T18:30:00.118Z,19.15
2019-04-06T18:32:57.450Z,19.09
2019-04-06T18:35:17.177Z,19.02
2019-04-06T18:37:52.900Z,18.93
2019-04-06T18:40:27.081Z,18.90
2019-04-06T18:42:56.538Z,18.82
2019-04-06T18:45:27.840Z,18.76
2019-04-06T18:47:57.306Z,18.71
2019-04-06T18:50:34.169Z,18.65
2019-04-06T18:52:57.822Z,18.61
2019-04-06T18:55:27.171Z,18.56
2019-04-06T18:58:07.898Z,18.50
2019-04-06T19:00:27.736Z,18.46
2019-04-06T19:03:00.969Z,18.39
2019-04-06T19:05:28.600Z,18.33
2019-04-06T19:07:58.476Z,18.27
2019-04-06T19:10:28.210Z,18.22
2019-04-06T19:12:57.701Z,18.15
2019-04-06T19:15:28.492Z,18.10
2019-04-06T19:17:57.918Z,18.05
2019-04-06T19:20:27.316Z,18.03
2019-04-06T19:22:57.132Z,17.96
2019-04-06T19:25:26.605Z,17.94
2019-04-06T19:27:56.390Z,17.89
2019-04-06T19:30:26.200Z,17.87
2019-04-06T19:32:55.566Z,17.79
2019-04-06T19:35:25.003Z,17.75
2019-04-06T19:37:54.359Z,17.68
2019-04-06T19:40:23.726Z,17.65
2019-04-06T19:42:53.700Z,17.55
2019-04-06T19:45:23.777Z,17.52
2019-04-06T19:47:53.129Z,17.48
2019-04-06T19:50:22.571Z,17.46
2019-04-06T19:52:51.952Z,17.39
2019-04-06T19:55:21.376Z,17.35
2019-04-06T19:57:50.748Z,17.30
2019-04-06T20:00:20.338Z,17.24
2019-04-06T20:02:49.702Z,17.24
2019-04-06T20:05:19.608Z,17.18
2019-04-06T20:07:49.076Z,17.14
2019-04-06T20:10:18.418Z,17.14
2019-04-06T20:12:48.071Z,17.08
2019-04-06T20:15:17.542Z,17.08
2019-04-06T20:17:47.491Z,17.06
2019-04-06T20:20:17.428Z,17.01
2019-04-06T20:22:46.929Z,16.98
2019-04-06T20:25:16.410Z,16.93
2019-04-06T20:27:46.272Z,16.89
2019-04-06T20:30:16.194Z,16.86
2019-04-06T20:32:45.850Z,16.83
2019-04-06T20:35:15.692Z,16.77
2019-04-06T20:37:45.150Z,16.77
2019-04-06T20:40:16.488Z,16.71
2019-04-06T20:42:45.994Z,16.70
2019-04-06T20:45:15.763Z,16.64
2019-04-06T20:47:45.192Z,16.58
2019-04-06T20:50:14.710Z,16.56
2019-04-06T20:52:44.061Z,16.59
2019-04-06T20:55:13.519Z,16.61
2019-04-06T20:57:42.863Z,16.55
2019-04-06T21:00:12.904Z,16.48
2019-04-06T21:02:42.251Z,16.41
2019-04-06T21:05:11.695Z,16.33
2019-04-06T21:07:41.508Z,16.24
2019-04-06T21:10:12.079Z,16.22
2019-04-06T21:12:41.418Z,16.20
2019-04-06T21:15:18.928Z,16.20
2019-04-06T21:17:42.703Z,16.13
2019-04-06T21:20:12.215Z,16.05
2019-04-06T21:22:41.910Z,15.91
2019-04-06T21:25:11.294Z,15.91
2019-04-06T21:27:43.141Z,15.97
2019-04-06T21:30:12.341Z,16.05
2019-04-06T21:32:42.408Z,15.96
2019-04-06T21:35:12.651Z,15.93
2019-04-06T21:37:41.977Z,16.02
2019-04-06T21:40:11.615Z,15.93
2019-04-06T21:42:41.000Z,15.92
2019-04-06T21:45:10.790Z,15.87
2019-04-06T21:47:40.128Z,16.01
2019-04-06T21:50:10.157Z,15.94
2019-04-06T21:52:39.508Z,15.93
2019-04-06T21:55:12.277Z,15.80
2019-04-06T21:57:41.926Z,15.82
2019-04-06T22:00:13.158Z,15.80
2019-04-06T22:02:43.551Z,15.72
2019-04-06T22:05:13.633Z,15.67
2019-04-06T22:07:49.519Z,15.65
2019-04-06T22:10:15.608Z,15.59
2019-04-06T22:12:45.119Z,15.58
2019-04-06T22:15:15.648Z,15.54
2019-04-06T22:17:45.472Z,15.51
2019-04-06T22:20:15.033Z,15.50
2019-04-06T22:22:44.385Z,15.53
2019-04-06T22:25:14.458Z,15.53
2019-04-06T22:27:43.865Z,15.59
2019-04-06T22:30:13.231Z,15.52
2019-04-06T22:32:42.602Z,15.48
2019-04-06T22:35:12.493Z,15.50
2019-04-06T22:37:41.967Z,15.46
2019-04-06T22:40:11.534Z,15.51
2019-04-06T22:42:41.131Z,15.42
2019-04-06T22:45:12.210Z,15.44
2019-04-06T22:47:41.577Z,15.38
2019-04-06T22:50:11.076Z,15.40
2019-04-06T22:52:40.430Z,15.50
2019-04-06T22:55:10.235Z,15.55
2019-04-06T22:57:39.880Z,15.61
2019-04-06T23:00:11.312Z,15.55
2019-04-06T23:02:49.971Z,15.44
2019-04-06T23:05:25.566Z,15.35
2019-04-06T23:07:55.158Z,15.24
2019-04-06T23:10:24.972Z,15.46
2019-04-06T23:12:54.597Z,15.25
2019-04-06T23:15:24.544Z,15.20
2019-04-06T23:17:54.327Z,15.22
2019-04-06T23:20:24.371Z,15.18
2019-04-06T23:22:53.958Z,15.20
2019-04-06T23:25:23.465Z,15.08
2019-04-06T23:27:53.358Z,14.97
2019-04-06T23:30:22.865Z,14.87
2019-04-06T23:32:52.395Z,14.84
2019-04-06T23:35:22.072Z,14.78
2019-04-06T23:37:51.565Z,14.83
2019-04-06T23:40:21.487Z,14.89
2019-04-06T23:42:51.459Z,14.81
2019-04-06T23:45:21.046Z,14.75
2019-04-06T23:47:51.064Z,14.67
2019-04-06T23:50:20.647Z,14.61
2019-04-06T23:52:50.533Z,14.59
2019-04-06T23:55:20.067Z,14.57
2019-04-06T23:57:49.651Z,14.59
