createdAt,value
2018-10-09T00:00:09.977Z,100612.67
2018-10-09T00:02:38.622Z,100606.53
2018-10-09T00:05:07.512Z,100606.88
2018-10-09T00:07:38.949Z,100607.31
2018-10-09T00:10:07.645Z,100602.09
2018-10-09T00:12:36.281Z,100594.36
2018-10-09T00:15:04.933Z,100588.80
2018-10-09T00:17:33.458Z,100593.59
2018-10-09T00:20:02.240Z,100601.43
2018-10-09T00:22:31.020Z,100601.01
2018-10-09T00:24:59.555Z,100595.35
2018-10-09T00:27:29.141Z,100591.86
2018-10-09T00:29:57.741Z,100594.45
2018-10-09T00:32:26.247Z,100598.83
2018-10-09T00:34:54.724Z,100600.61
2018-10-09T00:37:24.322Z,100597.20
2018-10-09T00:39:52.916Z,100593.75
2018-10-09T00:42:21.666Z,100589.03
2018-10-09T00:44:50.182Z,100596.45
2018-10-09T00:47:18.806Z,100580.69
2018-10-09T00:49:47.465Z,100577.64
2018-10-09T00:52:15.970Z,100588.55
2018-10-09T00:54:44.610Z,100593.42
2018-10-09T00:57:13.205Z,100584.74
2018-10-09T00:59:41.931Z,100582.58
2018-10-09T01:02:10.633Z,100576.90
2018-10-09T01:04:39.371Z,100580.39
2018-10-09T01:07:08.037Z,100582.09
2018-10-09T01:09:36.539Z,100568.94
2018-10-09T01:12:06.155Z,100567.61
2018-10-09T01:14:34.713Z,100573.73
2018-10-09T01:17:03.606Z,100576.87
2018-10-09T01:19:32.214Z,100576.90
2018-10-09T01:22:00.819Z,100583.08
2018-10-09T01:24:29.320Z,100580.92
2018-10-09T01:26:57.962Z,100577.06
2018-10-09T01:29:26.642Z,100579.27
2018-10-09T01:31:55.305Z,100581.01
2018-10-09T01:34:23.849Z,100580.06
2018-10-09T01:36:52.690Z,100584.86
2018-10-09T01:39:21.357Z,100580.47
2018-10-09T01:41:50.001Z,100581.76
2018-10-09T01:44:18.621Z,100579.17
2018-10-09T01:46:47.153Z,100586.59
2018-10-09T01:49:16.927Z,100583.16
2018-10-09T01:51:45.869Z,100577.08
2018-10-09T01:54:14.598Z,100581.42
2018-10-09T01:56:43.269Z,100586.15
2018-10-09T01:59:11.820Z,100573.52
2018-10-09T02:01:40.617Z,100582.20
2018-10-09T02:04:12.013Z,100579.06
2018-10-09T02:06:40.674Z,100575.09
2018-10-09T02:09:09.973Z,100570.30
2018-10-09T02:11:38.647Z,100572.91
2018-10-09T02:14:07.348Z,100569.87
2018-10-09T02:16:35.893Z,100578.09
2018-10-09T02:19:04.389Z,100574.56
2018-10-09T02:21:33.006Z,100581.09
2018-10-09T02:24:01.783Z,100581.98
2018-10-09T02:26:30.398Z,100582.50
2018-10-09T02:28:59.839Z,100579.93
2018-10-09T02:31:28.335Z,100590.83
2018-10-09T02:33:56.873Z,100601.84
2018-10-09T02:36:25.432Z,100600.59
2018-10-09T02:38:53.898Z,100600.16
2018-10-09T02:41:22.670Z,100593.19
2018-10-09T02:43:51.182Z,100588.78
2018-10-09T02:46:19.811Z,100580.98
2018-10-09T02:48:48.442Z,100584.50
2018-10-09T02:51:17.052Z,100577.53
2018-10-09T02:53:45.648Z,100578.45
2018-10-09T02:56:15.059Z,100581.94
2018-10-09T02:58:43.622Z,100583.20
2018-10-09T03:01:13.154Z,100587.53
2018-10-09T03:03:42.278Z,100594.09
2018-10-09T03:06:11.008Z,100592.83
2018-10-09T03:08:39.531Z,100595.45
2018-10-09T03:11:08.266Z,100595.88
2018-10-09T03:13:36.849Z,100608.09
2018-10-09T03:16:06.582Z,100605.48
2018-10-09T03:18:35.267Z,100612.02
2018-10-09T03:21:03.837Z,100599.45
2018-10-09T03:23:33.342Z,100595.97
2018-10-09T03:26:01.974Z,100603.80
2018-10-09T03:28:30.521Z,100600.69
2018-10-09T03:30:59.070Z,100598.89
2018-10-09T03:33:27.542Z,100591.96
2018-10-09T03:35:56.116Z,100588.48
2018-10-09T03:38:24.761Z,100595.83
2018-10-09T03:40:53.502Z,100588.42
2018-10-09T03:43:22.005Z,100587.99
2018-10-09T03:45:50.649Z,100593.22
2018-10-09T03:48:19.421Z,100590.17
2018-10-09T03:50:47.966Z,100584.12
2018-10-09T03:53:16.630Z,100593.28
2018-10-09T03:55:45.243Z,100596.79
2018-10-09T03:58:14.717Z,100592.50
2018-10-09T04:00:43.297Z,100589.02
2018-10-09T04:03:11.990Z,100586.41
2018-10-09T04:05:40.705Z,100593.81
2018-10-09T04:08:09.310Z,100600.38
2018-10-09T04:10:37.929Z,100606.48
2018-10-09T04:13:06.671Z,100608.66
2018-10-09T04:15:35.224Z,100606.91
2018-10-09T04:18:03.861Z,100603.86
2018-10-09T04:20:32.515Z,100604.26
2018-10-09T04:23:01.198Z,100597.77
2018-10-09T04:25:30.280Z,100597.34
2018-10-09T04:27:58.893Z,100603.39
2018-10-09T04:30:27.462Z,100605.10
2018-10-09T04:32:56.157Z,100602.45
2018-10-09T04:35:25.044Z,100606.36
2018-10-09T04:37:53.549Z,100606.77
2018-10-09T04:40:22.191Z,100600.25
2018-10-09T04:42:50.710Z,100612.00
2018-10-09T04:45:20.201Z,100609.40
2018-10-09T04:47:48.870Z,100608.53
2018-10-09T04:50:17.677Z,100612.08
2018-10-09T04:52:46.240Z,100612.52
2018-10-09T04:55:14.776Z,100610.77
2018-10-09T04:57:44.402Z,100613.83
2018-10-09T05:00:12.886Z,100614.31
2018-10-09T05:02:41.495Z,100607.35
2018-10-09T05:05:10.070Z,100606.91
2018-10-09T05:07:38.681Z,100610.36
2018-10-09T05:10:08.993Z,100608.17
2018-10-09T05:12:38.025Z,100599.46
2018-10-09T05:15:07.318Z,100597.72
2018-10-09T05:17:36.204Z,100602.08
2018-10-09T05:20:06.642Z,100613.81
2018-10-09T05:22:35.147Z,100613.77
2018-10-09T05:25:03.657Z,100613.75
2018-10-09T05:27:32.566Z,100617.16
2018-10-09T05:30:01.165Z,100625.00
2018-10-09T05:32:29.618Z,100622.39
2018-10-09T05:34:58.372Z,100630.16
2018-10-09T05:37:26.893Z,100628.81
2018-10-09T05:39:56.226Z,100631.35
2018-10-09T05:42:24.819Z,100631.78
2018-10-09T05:44:53.408Z,100636.56
2018-10-09T05:47:21.962Z,100626.98
2018-10-09T05:49:50.757Z,100637.42
2018-10-09T05:52:19.330Z,100633.42
2018-10-09T05:54:47.819Z,100629.39
2018-10-09T05:57:16.417Z,100632.35
2018-10-09T05:59:45.056Z,100637.08
2018-10-09T06:02:13.645Z,100639.12
2018-10-09T06:04:42.149Z,100630.21
2018-10-09T06:07:10.878Z,100633.90
2018-10-09T06:09:41.530Z,100631.02
2018-10-09T06:12:10.234Z,100629.97
2018-10-09T06:14:38.747Z,100636.80
2018-10-09T06:17:07.350Z,100641.52
2018-10-09T06:19:36.044Z,100645.66
2018-10-09T06:22:04.723Z,100665.22
2018-10-09T06:24:33.498Z,100664.30
2018-10-09T06:27:02.112Z,100659.71
2018-10-09T06:29:30.722Z,100664.67
2018-10-09T06:31:59.941Z,100664.45
2018-10-09T06:34:28.546Z,100661.28
2018-10-09T06:36:57.134Z,100656.77
2018-10-09T06:39:26.853Z,100654.03
2018-10-09T06:41:55.371Z,100660.39
2018-10-09T06:44:23.921Z,100656.33
2018-10-09T06:46:52.512Z,100654.39
2018-10-09T06:49:21.267Z,100663.48
2018-10-09T06:51:50.065Z,100661.55
2018-10-09T06:54:18.866Z,100663.26
2018-10-09T06:56:47.367Z,100666.23
2018-10-09T06:59:15.991Z,100662.59
2018-10-09T07:01:45.265Z,100669.73
2018-10-09T07:04:14.281Z,100681.86
2018-10-09T07:06:42.826Z,100682.11
2018-10-09T07:09:12.285Z,100685.02
2018-10-09T07:11:40.879Z,100690.59
2018-10-09T07:14:09.469Z,100680.81
2018-10-09T07:16:38.181Z,100690.33
2018-10-09T07:19:06.776Z,100692.33
2018-10-09T07:21:35.250Z,100698.44
2018-10-09T07:24:03.889Z,100697.84
2018-10-09T07:26:33.602Z,100692.33
2018-10-09T07:29:02.190Z,100685.49
2018-10-09T07:31:30.813Z,100685.91
2018-10-09T07:33:59.434Z,100682.66
2018-10-09T07:36:27.942Z,100674.59
2018-10-09T07:38:56.571Z,100676.75
2018-10-09T07:41:25.145Z,100673.53
2018-10-09T07:43:53.874Z,100681.58
2018-10-09T07:46:22.498Z,100678.84
2018-10-09T07:48:51.065Z,100679.84
2018-10-09T07:51:19.917Z,100683.03
2018-10-09T07:53:48.408Z,100685.07
2018-10-09T07:56:17.194Z,100676.49
2018-10-09T07:58:45.782Z,100687.65
2018-10-09T08:01:14.350Z,100689.20
2018-10-09T08:03:42.906Z,100692.02
2018-10-09T08:06:11.534Z,100690.70
2018-10-09T08:08:40.419Z,100691.37
2018-10-09T08:11:08.997Z,100694.31
2018-10-09T08:13:37.534Z,100700.42
2018-10-09T08:16:06.099Z,100697.52
2018-10-09T08:18:34.740Z,100698.72
2018-10-09T08:21:03.391Z,100706.52
2018-10-09T08:23:32.145Z,100704.78
2018-10-09T08:26:00.669Z,100705.86
2018-10-09T08:28:29.583Z,100709.17
2018-10-09T08:30:58.649Z,100711.08
2018-10-09T08:33:27.354Z,100717.92
2018-10-09T08:35:56.008Z,100730.38
2018-10-09T08:38:24.609Z,100732.07
2018-10-09T08:40:53.153Z,100730.57
2018-10-09T08:43:21.627Z,100729.19
2018-10-09T08:45:50.075Z,100725.23
2018-10-09T08:48:18.744Z,100732.36
2018-10-09T08:50:47.339Z,100726.28
2018-10-09T08:53:16.040Z,100731.57
2018-10-09T08:55:44.760Z,100732.98
2018-10-09T08:58:13.311Z,100733.18
2018-10-09T09:00:41.849Z,100721.55
2018-10-09T09:03:10.369Z,100725.61
2018-10-09T09:05:38.885Z,100725.80
2018-10-09T09:08:07.445Z,100718.59
2018-10-09T09:10:36.141Z,100716.16
2018-10-09T09:13:04.687Z,100713.54
2018-10-09T09:15:33.239Z,100709.16
2018-10-09T09:18:05.083Z,100709.11
2018-10-09T09:20:33.826Z,100707.16
2018-10-09T09:23:02.386Z,100708.66
2018-10-09T09:25:30.937Z,100696.62
2018-10-09T09:27:59.529Z,100692.45
2018-10-09T09:30:28.250Z,100683.78
2018-10-09T09:32:56.842Z,100683.77
2018-10-09T09:35:25.472Z,100689.06
2018-10-09T09:37:54.185Z,100689.88
2018-10-09T09:40:22.785Z,100679.88
2018-10-09T09:42:51.335Z,100688.62
2018-10-09T09:45:19.849Z,100689.34
2018-10-09T09:47:48.381Z,100687.25
2018-10-09T09:50:17.040Z,100687.64
2018-10-09T09:52:45.618Z,100689.33
2018-10-09T09:55:14.312Z,100692.36
2018-10-09T09:57:42.912Z,100688.83
2018-10-09T10:00:16.627Z,100688.95
2018-10-09T10:02:45.201Z,100689.06
2018-10-09T10:05:13.765Z,100689.19
2018-10-09T10:07:42.470Z,100684.50
2018-10-09T10:10:11.050Z,100686.05
2018-10-09T10:12:39.679Z,100688.97
2018-10-09T10:15:08.471Z,100690.15
2018-10-09T10:17:37.042Z,100692.44
2018-10-09T10:20:05.619Z,100693.86
2018-10-09T10:22:34.375Z,100697.88
2018-10-09T10:25:03.074Z,100700.31
2018-10-09T10:27:32.993Z,100692.33
2018-10-09T10:30:01.749Z,100689.73
2018-10-09T10:32:30.370Z,100697.02
2018-10-09T10:34:59.097Z,100682.77
2018-10-09T10:37:27.679Z,100685.69
2018-10-09T10:39:57.053Z,100677.73
2018-10-09T10:42:25.842Z,100681.05
2018-10-09T10:44:54.373Z,100677.80
2018-10-09T10:47:22.937Z,100674.75
2018-10-09T10:49:51.547Z,100673.41
2018-10-09T10:52:20.372Z,100666.91
2018-10-09T10:54:48.940Z,100664.97
2018-10-09T10:57:17.509Z,100668.85
2018-10-09T10:59:46.090Z,100665.20
2018-10-09T11:02:14.570Z,100662.52
2018-10-09T11:04:43.166Z,100657.44
2018-10-09T11:07:11.868Z,100662.62
2018-10-09T11:09:40.559Z,100665.20
2018-10-09T11:12:09.142Z,100664.84
2018-10-09T11:14:38.817Z,100668.55
2018-10-09T11:17:07.407Z,100654.94
2018-10-09T11:19:36.261Z,100649.42
2018-10-09T11:22:04.821Z,100645.41
2018-10-09T11:24:33.361Z,100643.63
2018-10-09T11:27:01.862Z,100641.56
2018-10-09T11:29:30.482Z,100644.12
2018-10-09T11:31:59.315Z,100646.17
2018-10-09T11:34:27.895Z,100648.97
2018-10-09T11:36:56.403Z,100648.88
2018-10-09T11:39:24.927Z,100642.95
2018-10-09T11:41:53.842Z,100633.34
2018-10-09T11:44:22.595Z,100633.76
2018-10-09T11:46:51.215Z,100629.63
2018-10-09T11:49:19.877Z,100629.94
2018-10-09T11:51:48.525Z,100631.42
2018-10-09T11:54:17.042Z,100626.94
2018-10-09T11:56:45.922Z,100628.24
2018-10-09T11:59:14.453Z,100632.26
2018-10-09T12:01:43.034Z,100626.39
2018-10-09T12:04:11.740Z,100630.42
2018-10-09T12:06:40.483Z,100629.28
2018-10-09T12:09:11.669Z,100631.12
2018-10-09T12:11:41.119Z,100629.17
2018-10-09T12:14:10.210Z,100629.44
2018-10-09T12:16:38.721Z,100623.16
2018-10-09T12:19:07.410Z,100625.69
2018-10-09T12:21:36.604Z,100630.39
2018-10-09T12:24:05.015Z,100624.88
2018-10-09T12:26:33.872Z,100625.97
2018-10-09T12:29:02.499Z,100613.81
2018-10-09T12:31:31.179Z,100606.17
2018-10-09T12:34:00.310Z,100611.09
2018-10-09T12:36:28.913Z,100606.30
2018-10-09T12:38:57.408Z,100605.61
2018-10-09T12:41:25.982Z,100605.32
2018-10-09T12:43:54.681Z,100612.00
2018-10-09T12:46:23.562Z,100622.05
2018-10-09T12:48:53.226Z,100611.03
2018-10-09T12:51:21.740Z,100610.42
2018-10-09T12:53:50.437Z,100613.92
2018-10-09T12:56:19.064Z,100619.80
2018-10-09T12:58:47.765Z,100612.00
2018-10-09T13:01:16.294Z,100615.86
2018-10-09T13:03:44.855Z,100613.77
2018-10-09T13:06:14.095Z,100605.47
2018-10-09T13:08:42.704Z,100607.16
2018-10-09T13:11:11.476Z,100611.02
2018-10-09T13:13:40.460Z,100600.89
2018-10-09T13:16:09.090Z,100592.38
2018-10-09T13:18:37.849Z,100581.15
2018-10-09T13:21:07.043Z,100586.13
2018-10-09T13:23:35.835Z,100583.32
2018-10-09T13:26:04.415Z,100579.73
2018-10-09T13:28:33.108Z,100577.88
2018-10-09T13:31:01.764Z,100582.41
2018-10-09T13:33:30.333Z,100580.05
2018-10-09T13:35:58.949Z,100582.14
2018-10-09T13:38:28.531Z,100579.37
2018-10-09T13:40:57.386Z,100576.13
2018-10-09T13:43:26.221Z,100579.64
2018-10-09T13:45:54.794Z,100584.91
2018-10-09T13:48:23.412Z,100578.60
2018-10-09T13:50:52.090Z,100577.72
2018-10-09T13:53:20.702Z,100584.97
2018-10-09T13:55:49.285Z,100570.85
2018-10-09T13:58:18.002Z,100576.94
2018-10-09T14:00:46.625Z,100573.77
2018-10-09T14:03:15.451Z,100580.39
2018-10-09T14:05:44.033Z,100576.44
2018-10-09T14:08:12.659Z,100580.11
2018-10-09T14:10:42.484Z,100578.72
2018-10-09T14:13:11.138Z,100565.44
2018-10-09T14:15:39.930Z,100561.88
2018-10-09T14:18:08.443Z,100566.92
2018-10-09T14:20:37.017Z,100564.23
2018-10-09T14:23:05.750Z,100560.59
2018-10-09T14:25:34.255Z,100564.25
2018-10-09T14:28:03.078Z,100567.66
2018-10-09T14:30:32.616Z,100564.95
2018-10-09T14:33:01.218Z,100562.34
2018-10-09T14:35:29.814Z,100560.34
2018-10-09T14:37:58.436Z,100559.85
2018-10-09T14:40:27.046Z,100555.58
2018-10-09T14:42:56.203Z,100556.09
2018-10-09T14:45:25.762Z,100559.54
2018-10-09T14:47:54.403Z,100561.05
2018-10-09T14:50:22.997Z,100563.99
2018-10-09T14:52:51.726Z,100558.82
2018-10-09T14:55:20.318Z,100565.97
2018-10-09T14:57:49.125Z,100570.03
2018-10-09T15:00:17.705Z,100579.19
2018-10-09T15:02:46.241Z,100570.05
2018-10-09T15:05:14.838Z,100572.80
2018-10-09T15:07:43.525Z,100574.14
2018-10-09T15:10:12.325Z,100567.18
2018-10-09T15:12:40.856Z,100578.14
2018-10-09T15:15:09.562Z,100582.73
2018-10-09T15:17:38.162Z,100584.50
2018-10-09T15:20:08.536Z,100577.59
2018-10-09T15:22:37.104Z,100579.70
2018-10-09T15:25:05.716Z,100575.28
2018-10-09T15:27:34.247Z,100576.45
2018-10-09T15:30:02.843Z,100577.30
2018-10-09T15:32:31.572Z,100574.23
2018-10-09T15:35:00.212Z,100580.59
2018-10-09T15:37:28.773Z,100583.94
2018-10-09T15:39:57.494Z,100576.86
2018-10-09T15:42:26.118Z,100586.91
2018-10-09T15:44:54.845Z,100588.67
2018-10-09T15:47:23.496Z,100594.45
2018-10-09T15:49:52.166Z,100587.45
2018-10-09T15:52:20.763Z,100590.48
2018-10-09T15:54:49.304Z,100590.77
2018-10-09T15:57:17.801Z,100594.25
2018-10-09T15:59:47.486Z,100591.20
2018-10-09T16:02:16.013Z,100600.20
2018-10-09T16:04:44.630Z,100604.22
2018-10-09T16:07:13.231Z,100593.98
2018-10-09T16:09:41.874Z,100606.91
2018-10-09T16:12:11.521Z,100602.34
2018-10-09T16:14:40.053Z,100603.73
2018-10-09T16:17:08.627Z,100606.87
2018-10-09T16:19:37.278Z,100603.81
2018-10-09T16:22:05.987Z,100602.42
2018-10-09T16:24:34.562Z,100602.21
2018-10-09T16:27:03.184Z,100606.78
2018-10-09T16:29:31.674Z,100602.73
2018-10-09T16:32:00.757Z,100612.38
2018-10-09T16:34:29.334Z,100613.30
2018-10-09T16:36:57.927Z,100618.55
2018-10-09T16:39:27.217Z,100621.01
2018-10-09T16:41:57.714Z,100622.21
2018-10-09T16:44:26.187Z,100616.16
2018-10-09T16:46:54.713Z,100623.76
2018-10-09T16:49:23.323Z,100627.52
2018-10-09T16:51:52.003Z,100626.99
2018-10-09T16:54:20.600Z,100629.97
2018-10-09T16:56:49.127Z,100628.89
2018-10-09T16:59:17.615Z,100630.52
2018-10-09T17:01:47.174Z,100632.88
2018-10-09T17:04:15.863Z,100638.71
2018-10-09T17:06:44.715Z,100631.91
2018-10-09T17:09:13.394Z,100635.66
2018-10-09T17:11:42.559Z,100636.34
2018-10-09T17:14:11.714Z,100639.28
2018-10-09T17:16:40.376Z,100645.75
2018-10-09T17:19:09.132Z,100647.30
2018-10-09T17:21:37.839Z,100642.05
2018-10-09T17:24:06.537Z,100634.42
2018-10-09T17:26:35.251Z,100635.48
2018-10-09T17:29:03.899Z,100638.45
2018-10-09T17:31:32.486Z,100637.19
2018-10-09T17:34:01.118Z,100632.94
2018-10-09T17:36:29.634Z,100634.89
2018-10-09T17:38:58.445Z,100636.48
2018-10-09T17:41:26.982Z,100634.08
2018-10-09T17:43:55.516Z,100633.02
2018-10-09T17:46:24.196Z,100635.70
2018-10-09T17:48:52.697Z,100640.09
2018-10-09T17:51:21.217Z,100639.45
2018-10-09T17:53:49.872Z,100641.95
2018-10-09T17:56:18.321Z,100644.06
2018-10-09T17:58:46.931Z,100647.94
2018-10-09T18:01:15.634Z,100646.52
2018-10-09T18:03:46.202Z,100653.81
2018-10-09T18:06:14.863Z,100660.14
2018-10-09T18:08:43.727Z,100661.32
2018-10-09T18:11:12.553Z,100664.13
2018-10-09T18:13:41.333Z,100664.74
2018-10-09T18:16:10.071Z,100672.61
2018-10-09T18:18:41.990Z,100666.59
2018-10-09T18:21:10.709Z,100666.72
2018-10-09T18:23:40.522Z,100662.45
2018-10-09T18:26:09.684Z,100664.25
2018-10-09T18:28:38.359Z,100666.09
2018-10-09T18:31:06.862Z,100666.16
2018-10-09T18:33:35.569Z,100676.25
2018-10-09T18:36:04.231Z,100676.31
2018-10-09T18:38:33.020Z,100680.28
2018-10-09T18:41:01.723Z,100683.38
2018-10-09T18:43:30.227Z,100679.35
2018-10-09T18:45:58.939Z,100685.69
2018-10-09T18:48:27.621Z,100685.09
2018-10-09T18:50:57.239Z,100680.48
2018-10-09T18:53:25.922Z,100672.13
2018-10-09T18:55:54.646Z,100674.48
2018-10-09T18:58:23.129Z,100673.64
2018-10-09T19:00:51.787Z,100668.56
2018-10-09T19:05:55.425Z,100673.42
2018-10-09T19:08:24.023Z,100672.91
2018-10-09T19:10:52.916Z,100676.38
2018-10-09T19:13:21.496Z,100674.92
2018-10-09T19:15:49.970Z,100675.14
2018-10-09T19:18:18.555Z,100679.70
2018-10-09T19:20:47.356Z,100690.71
2018-10-09T19:23:15.926Z,100683.38
2018-10-09T19:25:44.577Z,100690.08
2018-10-09T19:28:13.283Z,100703.59
2018-10-09T19:30:41.865Z,100706.77
2018-10-09T19:33:10.453Z,100702.03
2018-10-09T19:35:39.225Z,100701.58
2018-10-09T19:38:08.007Z,100702.32
2018-10-09T19:40:36.665Z,100705.98
2018-10-09T19:43:05.377Z,100709.61
2018-10-09T19:45:34.038Z,100705.91
2018-10-09T19:48:02.877Z,100716.11
2018-10-09T19:50:31.585Z,100716.23
2018-10-09T19:53:00.399Z,100715.27
2018-10-09T19:55:29.152Z,100718.69
2018-10-09T19:57:57.910Z,100720.53
2018-10-09T20:00:26.685Z,100719.80
2018-10-09T20:02:55.405Z,100727.80
2018-10-09T20:05:23.982Z,100721.34
2018-10-09T20:07:52.640Z,100733.45
2018-10-09T20:10:22.307Z,100729.17
2018-10-09T20:12:51.658Z,100726.84
2018-10-09T20:15:20.421Z,100726.17
2018-10-09T20:17:49.074Z,100734.38
2018-10-09T20:20:17.622Z,100731.15
2018-10-09T20:22:46.442Z,100733.08
2018-10-09T20:25:15.004Z,100732.16
2018-10-09T20:27:43.637Z,100732.31
2018-10-09T20:30:12.843Z,100741.86
2018-10-09T20:32:41.403Z,100739.62
2018-10-09T20:35:10.188Z,100737.84
2018-10-09T20:37:39.061Z,100739.00
2018-10-09T20:40:08.646Z,100735.53
2018-10-09T20:42:37.355Z,100735.98
2018-10-09T20:45:06.225Z,100737.08
2018-10-09T20:47:39.816Z,100739.60
2018-10-09T20:50:08.383Z,100739.56
2018-10-09T20:52:38.208Z,100742.11
2018-10-09T20:55:06.907Z,100736.77
2018-10-09T20:57:35.487Z,100739.05
2018-10-09T21:00:04.728Z,100735.63
2018-10-09T21:02:33.722Z,100741.84
2018-10-09T21:05:02.288Z,100731.07
2018-10-09T21:07:30.874Z,100734.63
2018-10-09T21:09:59.434Z,100738.28
2018-10-09T21:12:28.082Z,100735.31
2018-10-09T21:14:56.780Z,100746.06
2018-10-09T21:17:25.351Z,100742.72
2018-10-09T21:19:54.005Z,100742.95
2018-10-09T21:22:23.406Z,100746.09
2018-10-09T21:24:51.991Z,100741.99
2018-10-09T21:27:20.570Z,100737.16
2018-10-09T21:29:49.233Z,100739.57
2018-10-09T21:32:17.760Z,100736.18
2018-10-09T21:34:46.590Z,100737.50
2018-10-09T21:37:15.114Z,100732.76
2018-10-09T21:39:43.797Z,100729.04
2018-10-09T21:42:12.590Z,100732.37
2018-10-09T21:44:41.070Z,100735.27
2018-10-09T21:47:09.693Z,100731.98
2018-10-09T21:49:38.490Z,100742.31
2018-10-09T21:52:07.186Z,100742.10
2018-10-09T21:54:35.714Z,100742.59
2018-10-09T21:57:04.206Z,100743.34
2018-10-09T21:59:32.741Z,100740.78
2018-10-09T22:02:02.297Z,100739.45
2018-10-09T22:04:30.975Z,100742.06
2018-10-09T22:06:59.527Z,100738.80
2018-10-09T22:09:28.050Z,100743.83
2018-10-09T22:11:56.684Z,100739.30
2018-10-09T22:14:26.333Z,100736.52
2018-10-09T22:16:55.088Z,100738.52
2018-10-09T22:19:23.844Z,100738.19
2018-10-09T22:21:52.681Z,100733.62
2018-10-09T22:24:21.297Z,100738.00
2018-10-09T22:26:51.020Z,100735.88
2018-10-09T22:29:22.117Z,100732.23
2018-10-09T22:31:51.852Z,100738.37
2018-10-09T22:34:20.799Z,100745.96
2018-10-09T22:36:49.514Z,100749.73
2018-10-09T22:39:18.088Z,100749.06
2018-10-09T22:41:46.606Z,100755.28
2018-10-09T22:44:15.311Z,100748.41
2018-10-09T22:46:43.884Z,100747.06
2018-10-09T22:49:12.491Z,100748.27
2018-10-09T22:51:41.137Z,100751.95
2018-10-09T22:54:09.732Z,100747.95
2018-10-09T22:56:38.343Z,100749.62
2018-10-09T22:59:07.029Z,100746.84
2018-10-09T23:01:35.699Z,100743.74
2018-10-09T23:04:04.317Z,100749.20
2018-10-09T23:06:32.850Z,100744.59
2018-10-09T23:09:01.605Z,100750.99
2018-10-09T23:11:30.125Z,100750.16
2018-10-09T23:13:58.740Z,100752.27
2018-10-09T23:16:27.332Z,100752.69
2018-10-09T23:18:56.020Z,100751.41
2018-10-09T23:21:24.533Z,100755.47
2018-10-09T23:23:53.134Z,100745.06
2018-10-09T23:26:21.712Z,100747.35
2018-10-09T23:28:51.337Z,100749.19
2018-10-09T23:31:21.014Z,100751.48
2018-10-09T23:33:49.569Z,100736.62
2018-10-09T23:36:19.281Z,100737.22
2018-10-09T23:38:47.809Z,100733.27
2018-10-09T23:41:16.365Z,100733.27
2018-10-09T23:43:45.888Z,100740.76
2018-10-09T23:46:14.570Z,100738.22
2018-10-09T23:48:43.196Z,100745.78
2018-10-09T23:51:11.773Z,100747.85
2018-10-09T23:53:41.397Z,100743.19
2018-10-09T23:56:09.958Z,100744.19
2018-10-09T23:58:38.604Z,100743.38
