createdAt,value
2022-09-05T00:09:24.233Z,0.00
2022-09-05T00:24:42.693Z,0.00
2022-09-05T00:39:24.410Z,0.00
2022-09-05T00:54:26.423Z,0.00
2022-09-05T01:09:24.400Z,0.00
2022-09-05T01:24:27.821Z,0.00
2022-09-05T01:40:14.493Z,0.00
2022-09-05T01:54:27.509Z,0.00
2022-09-05T02:09:24.561Z,0.00
2022-09-05T02:24:24.514Z,0.00
2022-09-05T02:45:03.415Z,0.00
2022-09-05T02:57:36.373Z,0.00
2022-09-05T03:09:24.646Z,0.00
2022-09-05T03:24:24.685Z,0.00
2022-09-05T03:39:24.842Z,0.00
2022-09-05T03:57:18.179Z,0.00
2022-09-05T04:09:43.485Z,0.06
2022-09-05T04:24:24.794Z,0.00
2022-09-05T04:39:24.921Z,0.00
2022-09-05T04:54:26.011Z,0.00
2022-09-05T05:09:24.889Z,0.00
2022-09-05T05:24:24.921Z,0.00
2022-09-05T05:39:25.018Z,0.06
2022-09-05T05:54:24.993Z,0.17
2022-09-05T06:14:48.387Z,0.20
2022-09-05T06:24:25.083Z,0.55
2022-09-05T06:39:25.202Z,0.30
2022-09-05T06:54:25.141Z,0.56
2022-09-05T07:09:28.470Z,0.97
2022-09-05T07:24:53.742Z,1.21
2022-09-05T07:39:29.030Z,0.78
2022-09-05T07:57:13.027Z,1.57
2022-09-05T08:10:10.168Z,0.91
2022-09-05T08:24:25.499Z,1.38
2022-09-05T08:39:25.497Z,1.08
2022-09-05T08:54:25.522Z,1.56
2022-09-05T09:09:25.312Z,1.61
2022-09-05T09:24:25.587Z,2.04
2022-09-05T09:39:37.347Z,1.71
2022-09-05T09:54:25.619Z,1.50
2022-09-05T10:10:51.125Z,1.85
2022-09-05T10:24:25.692Z,2.03
2022-09-05T10:39:25.943Z,1.75
2022-09-05T10:54:25.848Z,1.82
2022-09-05T11:09:25.841Z,2.38
2022-09-05T11:24:27.573Z,2.69
2022-09-05T11:39:56.621Z,2.74
2022-09-05T11:54:25.995Z,1.99
2022-09-05T12:09:25.981Z,1.95
2022-09-05T12:41:32.746Z,1.89
2022-09-05T12:41:41.567Z,1.92
2022-09-05T12:54:34.060Z,2.99
2022-09-05T13:09:47.827Z,1.73
2022-09-05T13:24:26.257Z,1.86
2022-09-05T13:39:26.366Z,2.82
2022-09-05T13:54:26.367Z,1.67
2022-09-05T14:09:39.396Z,1.93
2022-09-05T14:24:28.038Z,1.61
2022-09-05T14:39:26.550Z,2.14
2022-09-05T15:12:16.351Z,1.06
2022-09-05T15:24:26.573Z,1.29
2022-09-05T15:39:26.631Z,0.70
2022-09-05T15:54:30.701Z,1.47
2022-09-05T16:10:44.906Z,0.84
2022-09-05T16:24:58.509Z,0.62
2022-09-05T16:39:26.797Z,0.92
2022-09-05T16:54:26.992Z,0.31
2022-09-05T17:09:26.756Z,0.21
2022-09-05T17:29:25.035Z,0.02
2022-09-05T17:39:33.003Z,0.01
2022-09-05T17:54:26.909Z,0.00
2022-09-05T18:09:26.949Z,0.00
2022-09-05T18:24:32.611Z,0.00
2022-09-05T18:39:27.294Z,0.00
2022-09-05T18:54:27.202Z,0.00
2022-09-05T19:09:27.218Z,0.00
2022-09-05T19:24:34.446Z,0.00
2022-09-05T19:41:57.271Z,0.00
2022-09-05T19:54:27.179Z,0.00
2022-09-05T20:09:27.118Z,0.03
2022-09-05T20:24:27.233Z,0.10
2022-09-05T20:43:28.125Z,0.00
2022-09-05T20:54:34.726Z,0.30
2022-09-05T21:09:27.509Z,0.00
2022-09-05T21:24:27.418Z,0.01
2022-09-05T21:39:27.501Z,0.00
2022-09-05T21:59:15.200Z,0.00
2022-09-05T22:09:27.566Z,0.00
2022-09-05T22:24:27.689Z,0.32
2022-09-05T22:39:36.587Z,0.49
2022-09-05T22:54:27.655Z,0.00
2022-09-05T23:09:27.751Z,0.40
2022-09-05T23:24:27.662Z,0.29
2022-09-05T23:39:27.933Z,0.00
2022-09-05T23:54:27.782Z,0.54
