createdAt,value
2018-01-12T00:00:26.870Z,98880.28
2018-01-12T00:02:56.700Z,98876.17
2018-01-12T00:05:26.519Z,98880.42
2018-01-12T00:07:56.336Z,98878.09
2018-01-12T00:10:26.161Z,98881.13
2018-01-12T00:12:56.019Z,98881.83
2018-01-12T00:15:25.858Z,98884.20
2018-01-12T00:17:55.687Z,98886.41
2018-01-12T00:20:29.000Z,98890.80
2018-01-12T00:22:58.859Z,98892.36
2018-01-12T00:25:28.703Z,98890.67
2018-01-12T00:27:58.538Z,98889.02
2018-01-12T00:30:28.355Z,98887.34
2018-01-12T00:32:58.185Z,98887.61
2018-01-12T00:35:28.006Z,98891.91
2018-01-12T00:37:57.667Z,98893.92
2018-01-12T00:40:27.313Z,98895.42
2018-01-12T00:42:56.926Z,98890.11
2018-01-12T00:45:26.675Z,98895.80
2018-01-12T00:47:56.285Z,98895.08
2018-01-12T00:50:26.118Z,98899.77
2018-01-12T00:52:55.764Z,98911.42
2018-01-12T00:55:25.422Z,98915.83
2018-01-12T00:57:55.082Z,98923.44
2018-01-12T01:00:24.949Z,98927.74
2018-01-12T01:02:54.816Z,98923.61
2018-01-12T01:05:24.707Z,98934.22
2018-01-12T01:07:54.568Z,98934.27
2018-01-12T01:10:24.427Z,98937.72
2018-01-12T01:12:54.288Z,98944.94
2018-01-12T01:15:24.197Z,98955.03
2018-01-12T01:17:54.071Z,98951.97
2018-01-12T01:20:23.894Z,98949.24
2018-01-12T01:22:53.754Z,98942.05
2018-01-12T01:25:23.594Z,98942.19
2018-01-12T01:27:53.481Z,98949.94
2018-01-12T01:30:23.361Z,98949.61
2018-01-12T01:32:53.278Z,98954.92
2018-01-12T01:35:23.186Z,98961.61
2018-01-12T01:37:53.006Z,98964.27
2018-01-12T01:40:22.887Z,98970.94
2018-01-12T01:42:52.777Z,98969.61
2018-01-12T01:45:22.596Z,98970.73
2018-01-12T01:47:52.413Z,98977.91
2018-01-12T01:50:23.072Z,98979.33
2018-01-12T01:52:53.010Z,98982.68
2018-01-12T01:55:22.822Z,98978.78
2018-01-12T01:57:52.640Z,98979.41
2018-01-12T02:00:22.482Z,98973.02
2018-01-12T02:02:52.049Z,98977.73
2018-01-12T02:05:21.966Z,98979.69
2018-01-12T02:07:51.893Z,98991.59
2018-01-12T02:10:21.746Z,98992.09
2018-01-12T02:12:51.629Z,98988.31
2018-01-12T02:15:21.220Z,98984.91
2018-01-12T02:17:51.067Z,98983.88
2018-01-12T02:20:20.935Z,98984.23
2018-01-12T02:22:50.756Z,98989.65
2018-01-12T02:25:20.575Z,99003.72
2018-01-12T02:27:50.411Z,98999.75
2018-01-12T02:30:20.249Z,99000.04
2018-01-12T02:32:50.103Z,99003.11
2018-01-12T02:35:19.928Z,99007.84
2018-01-12T02:37:49.798Z,99000.61
2018-01-12T02:40:19.608Z,99002.63
2018-01-12T02:42:49.362Z,99006.70
2018-01-12T02:45:19.256Z,99002.42
2018-01-12T02:47:49.064Z,99004.15
2018-01-12T02:50:19.175Z,99005.91
2018-01-12T02:52:48.978Z,99008.20
2018-01-12T02:55:18.786Z,99005.11
2018-01-12T02:57:48.604Z,98999.86
2018-01-12T03:00:18.429Z,99000.34
2018-01-12T03:02:48.297Z,99001.54
2018-01-12T03:05:18.123Z,99006.91
2018-01-12T03:07:47.981Z,99005.17
2018-01-12T03:10:17.848Z,98998.34
2018-01-12T03:12:47.657Z,99003.34
2018-01-12T03:15:17.210Z,99001.68
2018-01-12T03:17:47.116Z,99002.64
2018-01-12T03:20:16.993Z,98999.33
2018-01-12T03:22:46.842Z,98997.80
2018-01-12T03:25:16.728Z,99002.94
2018-01-12T03:27:46.555Z,99007.34
2018-01-12T03:30:16.170Z,99015.45
2018-01-12T03:32:45.964Z,99013.86
2018-01-12T03:35:15.768Z,99013.06
2018-01-12T03:37:45.604Z,99013.64
2018-01-12T03:40:15.467Z,99013.06
2018-01-12T03:42:45.269Z,99015.30
2018-01-12T03:45:15.095Z,99016.17
2018-01-12T03:47:44.921Z,99015.67
2018-01-12T03:50:14.756Z,99017.83
2018-01-12T03:52:44.624Z,99019.52
2018-01-12T03:55:14.466Z,99026.30
2018-01-12T03:57:45.840Z,99024.80
2018-01-12T04:00:15.683Z,99026.02
2018-01-12T04:02:45.511Z,99024.48
2018-01-12T04:05:15.336Z,99031.03
2018-01-12T04:07:45.187Z,99029.31
2018-01-12T04:10:15.010Z,99030.55
2018-01-12T04:12:44.660Z,99029.94
2018-01-12T04:15:14.514Z,99037.11
2018-01-12T04:17:44.363Z,99030.80
2018-01-12T04:20:14.240Z,99030.14
2018-01-12T04:22:44.058Z,99034.02
2018-01-12T04:25:13.871Z,99031.77
2018-01-12T04:27:43.704Z,99034.48
2018-01-12T04:30:13.804Z,99036.61
2018-01-12T04:32:43.659Z,99031.61
2018-01-12T04:35:13.562Z,99037.97
2018-01-12T04:37:43.526Z,99041.09
2018-01-12T04:40:13.341Z,99031.25
2018-01-12T04:42:43.255Z,99035.41
2018-01-12T04:45:13.110Z,99043.21
2018-01-12T04:47:42.946Z,99042.26
2018-01-12T04:50:12.774Z,99037.77
2018-01-12T04:52:42.617Z,99029.51
2018-01-12T04:55:12.706Z,99042.00
2018-01-12T04:57:42.556Z,99042.88
2018-01-12T05:00:12.559Z,99042.58
2018-01-12T05:02:42.474Z,99045.78
2018-01-12T05:05:12.351Z,99046.95
2018-01-12T05:07:42.206Z,99060.49
2018-01-12T05:10:12.041Z,99062.03
2018-01-12T05:12:41.993Z,99053.92
2018-01-12T05:15:11.902Z,99060.77
2018-01-12T05:17:41.732Z,99071.37
2018-01-12T05:20:11.596Z,99066.84
2018-01-12T05:22:41.490Z,99066.75
2018-01-12T05:25:11.673Z,99059.86
2018-01-12T05:27:42.297Z,99068.46
2018-01-12T05:30:17.190Z,99069.92
2018-01-12T05:32:47.039Z,99066.34
2018-01-12T05:35:16.957Z,99072.98
2018-01-12T05:37:47.115Z,99083.12
2018-01-12T05:40:17.798Z,99082.66
2018-01-12T05:45:21.380Z,99083.91
2018-01-12T05:47:51.642Z,99089.55
2018-01-12T05:50:22.503Z,99101.09
2018-01-12T05:52:52.866Z,99076.06
2018-01-12T05:55:23.108Z,99107.87
2018-01-12T05:57:53.209Z,99105.70
2018-01-12T06:00:26.867Z,99116.25
2018-01-12T06:03:08.101Z,99116.84
2018-01-12T06:05:49.821Z,99110.23
2018-01-12T06:08:19.660Z,99112.02
2018-01-12T06:10:52.271Z,99116.42
2018-01-12T06:13:22.637Z,99125.30
2018-01-12T06:15:52.463Z,99121.56
2018-01-12T06:18:23.057Z,99124.68
2018-01-12T06:20:52.947Z,99128.59
2018-01-12T06:26:01.902Z,99127.92
2018-01-12T06:28:31.813Z,99135.81
2018-01-12T06:31:10.000Z,99133.70
2018-01-12T06:33:41.763Z,99143.12
2018-01-12T06:36:11.635Z,99138.72
2018-01-12T06:38:41.497Z,99146.58
2018-01-12T06:41:11.425Z,99149.06
2018-01-12T06:43:41.245Z,99146.41
2018-01-12T06:46:11.171Z,99155.80
2018-01-12T06:48:41.421Z,99158.91
2018-01-12T06:51:11.319Z,99164.89
2018-01-12T06:53:41.160Z,99160.95
2018-01-12T06:56:11.236Z,99164.84
2018-01-12T06:58:41.111Z,99165.44
2018-01-12T07:01:11.462Z,99170.25
2018-01-12T07:03:41.348Z,99175.89
2018-01-12T07:06:11.904Z,99177.69
2018-01-12T07:08:41.600Z,99178.31
2018-01-12T07:11:11.533Z,99178.73
2018-01-12T07:13:41.540Z,99180.30
2018-01-12T07:16:11.522Z,99176.73
2018-01-12T07:18:41.201Z,99185.70
2018-01-12T07:21:21.925Z,99181.62
2018-01-12T07:23:51.531Z,99185.91
2018-01-12T07:26:21.337Z,99179.59
2018-01-12T07:28:51.021Z,99180.75
2018-01-12T07:31:20.960Z,99194.05
2018-01-12T07:33:51.369Z,99195.00
2018-01-12T07:36:21.245Z,99197.12
2018-01-12T07:38:51.335Z,99195.84
2018-01-12T07:41:21.298Z,99190.59
2018-01-12T07:43:51.141Z,99197.58
2018-01-12T07:46:21.313Z,99195.58
2018-01-12T07:48:51.266Z,99193.72
2018-01-12T07:51:21.251Z,99201.02
2018-01-12T07:53:51.040Z,99201.66
2018-01-12T07:56:21.102Z,99201.13
2018-01-12T07:58:50.935Z,99212.69
2018-01-12T08:04:34.425Z,99213.95
2018-01-12T08:07:04.227Z,99218.70
2018-01-12T08:09:34.100Z,99212.29
2018-01-12T08:12:04.055Z,99220.34
2018-01-12T08:14:33.862Z,99227.81
2018-01-12T08:17:03.687Z,99223.08
2018-01-12T08:19:33.728Z,99220.53
2018-01-12T08:22:03.582Z,99226.17
2018-01-12T08:24:33.767Z,99233.33
2018-01-12T08:27:03.644Z,99235.66
2018-01-12T08:29:33.716Z,99238.56
2018-01-12T08:32:03.540Z,99238.36
2018-01-12T08:34:33.374Z,99241.48
2018-01-12T08:37:03.210Z,99247.26
2018-01-12T08:39:33.254Z,99245.66
2018-01-12T08:42:03.206Z,99246.36
2018-01-12T08:44:33.002Z,99241.30
2018-01-12T08:47:03.098Z,99246.87
2018-01-12T08:49:32.996Z,99244.18
2018-01-12T08:52:03.197Z,99249.73
2018-01-12T08:54:33.048Z,99255.56
2018-01-12T08:57:02.917Z,99250.95
2018-01-12T08:59:32.730Z,99257.40
2018-01-12T09:02:02.721Z,99255.16
2018-01-12T09:04:32.532Z,99256.81
2018-01-12T09:07:02.396Z,99259.55
2018-01-12T09:09:32.229Z,99259.78
2018-01-12T09:12:02.331Z,99260.53
2018-01-12T09:14:49.467Z,99268.55
2018-01-12T09:17:30.335Z,99274.13
2018-01-12T09:20:11.135Z,99284.11
2018-01-12T09:22:46.656Z,99272.20
2018-01-12T09:25:25.725Z,99283.36
2018-01-12T09:27:55.553Z,99286.72
2018-01-12T09:30:25.383Z,99296.44
2018-01-12T09:32:54.672Z,99288.70
2018-01-12T09:35:24.255Z,99291.33
2018-01-12T09:38:05.240Z,99294.17
2018-01-12T09:40:48.187Z,99293.13
2018-01-12T09:43:18.120Z,99289.33
2018-01-12T09:45:47.878Z,99286.92
2018-01-12T09:48:26.617Z,99289.77
2018-01-12T09:50:56.220Z,99290.94
2018-01-12T09:53:26.194Z,99289.58
2018-01-12T09:55:56.443Z,99284.36
2018-01-12T09:58:26.245Z,99288.55
2018-01-12T10:00:57.149Z,99284.60
2018-01-12T10:03:27.086Z,99281.73
2018-01-12T10:05:57.631Z,99281.62
2018-01-12T10:08:27.178Z,99286.11
2018-01-12T10:10:57.019Z,99288.58
2018-01-12T10:13:26.885Z,99285.42
2018-01-12T10:15:56.775Z,99284.69
2018-01-12T10:18:35.241Z,99292.95
2018-01-12T10:24:04.775Z,99285.32
2018-01-12T10:26:35.235Z,99286.56
2018-01-12T10:29:08.048Z,99286.15
2018-01-12T10:31:48.760Z,99283.25
2018-01-12T10:34:40.556Z,99285.35
2018-01-12T10:37:10.250Z,99280.41
2018-01-12T10:39:51.319Z,99275.77
2018-01-12T10:42:21.024Z,99278.20
2018-01-12T10:44:50.954Z,99277.48
2018-01-12T10:47:25.852Z,99276.16
2018-01-12T10:53:08.281Z,99269.91
2018-01-12T10:55:38.236Z,99271.48
2018-01-12T10:58:08.148Z,99272.45
2018-01-12T11:00:38.029Z,99275.09
2018-01-12T11:03:07.628Z,99271.81
2018-01-12T11:05:37.452Z,99272.81
2018-01-12T11:08:07.378Z,99272.08
2018-01-12T11:10:37.196Z,99272.22
2018-01-12T11:13:07.028Z,99273.56
2018-01-12T11:15:36.839Z,99275.97
2018-01-12T11:18:06.655Z,99278.40
2018-01-12T11:20:36.490Z,99268.89
2018-01-12T11:23:06.320Z,99280.71
2018-01-12T11:25:36.386Z,99272.08
2018-01-12T11:28:06.353Z,99269.16
2018-01-12T11:30:36.316Z,99271.98
2018-01-12T11:33:06.320Z,99267.45
2018-01-12T11:35:36.247Z,99263.49
2018-01-12T11:38:06.175Z,99264.88
2018-01-12T11:40:36.079Z,99272.73
2018-01-12T11:43:05.884Z,99265.94
2018-01-12T11:45:35.860Z,99256.69
2018-01-12T11:48:05.716Z,99256.07
2018-01-12T11:50:35.638Z,99263.80
2018-01-12T11:53:05.221Z,99259.61
2018-01-12T11:55:35.185Z,99258.58
2018-01-12T11:58:05.005Z,99253.22
2018-01-12T12:00:34.664Z,99250.76
2018-01-12T12:03:04.566Z,99257.86
2018-01-12T12:05:34.475Z,99253.43
2018-01-12T12:08:04.462Z,99257.84
2018-01-12T12:10:34.318Z,99250.65
2018-01-12T12:13:04.183Z,99253.96
2018-01-12T12:15:34.109Z,99254.06
2018-01-12T12:18:04.092Z,99253.95
2018-01-12T12:20:33.963Z,99248.19
2018-01-12T12:23:03.873Z,99252.82
2018-01-12T12:25:33.780Z,99250.01
2018-01-12T12:28:03.654Z,99253.64
2018-01-12T12:30:33.317Z,99249.88
2018-01-12T12:33:03.127Z,99251.13
2018-01-12T12:35:32.983Z,99251.22
2018-01-12T12:38:02.859Z,99246.23
2018-01-12T12:40:32.659Z,99250.25
2018-01-12T12:43:02.652Z,99243.61
2018-01-12T12:45:32.516Z,99239.36
2018-01-12T12:48:02.432Z,99242.67
2018-01-12T12:50:32.346Z,99241.14
2018-01-12T12:53:02.334Z,99247.84
2018-01-12T12:55:32.205Z,99243.72
2018-01-12T12:58:02.211Z,99243.94
2018-01-12T13:00:32.049Z,99249.22
2018-01-12T13:03:01.913Z,99244.73
2018-01-12T13:05:31.774Z,99246.09
2018-01-12T13:08:01.660Z,99250.50
2018-01-12T13:10:31.706Z,99245.27
2018-01-12T13:13:01.576Z,99252.45
2018-01-12T13:15:31.470Z,99254.67
2018-01-12T13:18:01.304Z,99253.55
2018-01-12T13:20:31.148Z,99258.20
2018-01-12T13:23:01.095Z,99254.38
2018-01-12T13:25:30.934Z,99265.11
2018-01-12T13:28:01.024Z,99254.20
2018-01-12T13:30:30.858Z,99259.16
2018-01-12T13:33:00.726Z,99257.55
2018-01-12T13:35:30.571Z,99261.10
2018-01-12T13:38:00.472Z,99257.17
2018-01-12T13:40:30.662Z,99256.94
2018-01-12T13:43:00.881Z,99260.34
2018-01-12T13:45:30.757Z,99265.61
2018-01-12T13:48:00.837Z,99267.77
2018-01-12T13:50:30.919Z,99270.61
2018-01-12T13:53:00.774Z,99274.41
2018-01-12T13:55:30.777Z,99279.88
2018-01-12T13:58:00.611Z,99279.26
2018-01-12T14:00:31.273Z,99288.43
2018-01-12T14:03:01.139Z,99291.31
2018-01-12T14:05:31.010Z,99292.33
2018-01-12T14:08:01.087Z,99287.30
2018-01-12T14:10:30.897Z,99300.87
2018-01-12T14:13:00.819Z,99298.16
2018-01-12T14:15:30.839Z,99307.56
2018-01-12T14:18:00.690Z,99303.36
2018-01-12T14:20:30.543Z,99300.77
2018-01-12T14:23:00.451Z,99300.95
2018-01-12T14:25:30.275Z,99303.73
2018-01-12T14:28:00.100Z,99310.48
2018-01-12T14:30:29.959Z,99313.13
2018-01-12T14:32:59.809Z,99316.48
2018-01-12T14:35:29.675Z,99311.09
2018-01-12T14:37:59.548Z,99317.59
2018-01-12T14:40:29.388Z,99317.48
2018-01-12T14:42:59.277Z,99325.70
2018-01-12T14:45:29.266Z,99329.11
2018-01-12T14:47:59.145Z,99331.88
2018-01-12T14:50:29.006Z,99329.11
2018-01-12T14:52:58.874Z,99341.33
2018-01-12T14:55:28.729Z,99340.08
2018-01-12T14:57:58.577Z,99342.12
2018-01-12T15:00:28.485Z,99343.13
2018-01-12T15:02:58.373Z,99347.16
2018-01-12T15:05:28.264Z,99347.84
2018-01-12T15:07:58.193Z,99345.08
2018-01-12T15:10:27.996Z,99345.22
2018-01-12T15:12:57.799Z,99353.91
2018-01-12T15:15:27.597Z,99351.27
2018-01-12T15:17:57.386Z,99354.67
2018-01-12T15:20:27.829Z,99356.19
2018-01-12T15:22:57.669Z,99353.00
2018-01-12T15:25:30.818Z,99349.30
2018-01-12T15:28:01.250Z,99354.73
2018-01-12T15:33:30.936Z,99349.47
2018-01-12T15:38:36.450Z,99355.42
2018-01-12T15:41:07.862Z,99364.30
2018-01-12T15:46:11.504Z,99370.86
2018-01-12T15:48:41.364Z,99371.27
2018-01-12T15:51:11.249Z,99373.53
2018-01-12T15:53:41.071Z,99371.25
2018-01-12T15:56:10.967Z,99367.98
2018-01-12T15:58:41.487Z,99375.19
2018-01-12T16:01:11.443Z,99373.09
2018-01-12T16:03:41.265Z,99376.41
2018-01-12T16:06:15.571Z,99374.64
2018-01-12T16:08:46.491Z,99375.34
2018-01-12T16:11:16.311Z,99380.02
2018-01-12T16:13:46.189Z,99378.83
2018-01-12T16:16:20.433Z,99378.06
2018-01-12T16:18:50.374Z,99380.48
2018-01-12T16:21:20.208Z,99381.02
2018-01-12T16:23:50.081Z,99381.19
2018-01-12T16:26:20.211Z,99375.33
2018-01-12T16:28:50.288Z,99371.78
2018-01-12T16:31:21.507Z,99371.41
2018-01-12T16:33:52.252Z,99375.23
2018-01-12T16:36:24.989Z,99367.70
2018-01-12T16:38:54.829Z,99375.45
2018-01-12T16:41:24.640Z,99382.67
2018-01-12T16:43:54.534Z,99379.05
2018-01-12T16:46:24.456Z,99380.13
2018-01-12T16:48:54.504Z,99380.55
2018-01-12T16:51:25.659Z,99379.94
2018-01-12T16:53:55.961Z,99380.66
2018-01-12T16:56:25.809Z,99372.39
2018-01-12T16:58:55.750Z,99373.31
2018-01-12T17:01:25.642Z,99376.19
2018-01-12T17:03:55.460Z,99381.37
2018-01-12T17:06:27.690Z,99386.32
2018-01-12T17:08:58.640Z,99386.50
2018-01-12T17:11:28.396Z,99394.27
2018-01-12T17:13:58.255Z,99394.06
2018-01-12T17:16:28.122Z,99386.47
2018-01-12T17:18:58.058Z,99388.99
2018-01-12T17:21:32.290Z,99390.73
2018-01-12T17:24:02.172Z,99388.81
2018-01-12T17:26:32.261Z,99391.52
2018-01-12T17:31:36.986Z,99390.44
2018-01-12T17:34:06.984Z,99393.44
2018-01-12T17:36:37.012Z,99397.64
2018-01-12T17:39:06.995Z,99405.56
2018-01-12T17:41:36.912Z,99403.98
2018-01-12T17:44:06.868Z,99405.30
2018-01-12T17:46:36.919Z,99405.53
2018-01-12T17:49:07.614Z,99400.05
2018-01-12T17:51:37.547Z,99396.88
2018-01-12T17:54:07.509Z,99402.27
2018-01-12T17:56:37.709Z,99400.25
2018-01-12T17:59:07.719Z,99409.05
2018-01-12T18:01:38.164Z,99406.27
2018-01-12T18:04:08.154Z,99405.05
2018-01-12T18:06:37.968Z,99407.42
2018-01-12T18:09:07.785Z,99407.22
2018-01-12T18:11:37.663Z,99408.02
2018-01-12T18:14:08.305Z,99408.02
2018-01-12T18:16:38.179Z,99414.27
2018-01-12T18:19:08.178Z,99403.69
2018-01-12T18:21:38.224Z,99406.47
2018-01-12T18:24:08.103Z,99411.34
2018-01-12T18:26:37.952Z,99417.97
2018-01-12T18:29:07.757Z,99416.73
2018-01-12T18:31:37.697Z,99415.09
2018-01-12T18:34:07.504Z,99422.16
2018-01-12T18:36:37.314Z,99421.80
2018-01-12T18:39:07.108Z,99421.45
2018-01-12T18:41:36.910Z,99426.41
2018-01-12T18:44:07.070Z,99423.87
2018-01-12T18:46:36.883Z,99421.95
2018-01-12T18:49:06.816Z,99424.26
2018-01-12T18:51:36.608Z,99429.30
2018-01-12T18:54:06.405Z,99429.95
2018-01-12T18:56:36.204Z,99432.86
2018-01-12T18:59:05.997Z,99433.98
2018-01-12T19:01:35.790Z,99436.65
2018-01-12T19:04:05.601Z,99430.03
2018-01-12T19:06:35.396Z,99433.77
2018-01-12T19:09:04.611Z,99438.65
2018-01-12T19:11:34.418Z,99433.08
2018-01-12T19:14:04.200Z,99431.27
2018-01-12T19:16:34.008Z,99432.20
2018-01-12T19:19:04.649Z,99429.67
2018-01-12T19:21:34.450Z,99429.64
2018-01-12T19:24:03.999Z,99435.58
2018-01-12T19:26:33.796Z,99440.86
2018-01-12T19:29:03.651Z,99444.86
2018-01-12T19:31:33.291Z,99442.81
2018-01-12T19:34:04.150Z,99445.81
2018-01-12T19:36:33.948Z,99453.61
2018-01-12T19:39:03.541Z,99445.06
2018-01-12T19:41:33.320Z,99449.30
2018-01-12T19:44:03.146Z,99445.53
2018-01-12T19:46:32.966Z,99442.21
2018-01-12T19:49:02.738Z,99444.55
2018-01-12T19:51:32.576Z,99454.58
2018-01-12T19:54:02.377Z,99449.20
2018-01-12T19:56:32.186Z,99457.08
2018-01-12T19:59:01.983Z,99454.29
2018-01-12T20:01:31.591Z,99452.06
2018-01-12T20:04:01.451Z,99454.70
2018-01-12T20:06:31.333Z,99454.31
2018-01-12T20:09:01.254Z,99454.44
2018-01-12T20:11:31.124Z,99454.59
2018-01-12T20:14:01.076Z,99448.45
2018-01-12T20:16:30.921Z,99451.63
2018-01-12T20:19:00.755Z,99450.95
2018-01-12T20:21:30.582Z,99450.97
2018-01-12T20:24:00.449Z,99451.87
2018-01-12T20:26:30.382Z,99454.78
2018-01-12T20:29:00.311Z,99450.64
2018-01-12T20:31:31.054Z,99454.67
2018-01-12T20:34:01.372Z,99456.78
2018-01-12T20:36:31.377Z,99452.02
2018-01-12T20:39:01.237Z,99446.77
2018-01-12T20:41:33.163Z,99448.86
2018-01-12T20:44:04.775Z,99457.34
2018-01-12T20:46:34.884Z,99459.75
2018-01-12T20:49:04.799Z,99453.02
2018-01-12T20:51:34.724Z,99455.24
2018-01-12T20:54:05.319Z,99460.11
2018-01-12T21:01:44.934Z,99455.07
2018-01-12T21:04:14.839Z,99450.08
2018-01-12T21:06:44.624Z,99451.36
2018-01-12T21:09:14.441Z,99453.20
2018-01-12T21:11:44.260Z,99452.96
2018-01-12T21:14:14.232Z,99456.72
2018-01-12T21:16:44.014Z,99447.68
2018-01-12T21:19:13.860Z,99454.64
2018-01-12T21:21:43.813Z,99452.85
2018-01-12T21:24:13.630Z,99459.63
2018-01-12T21:26:43.832Z,99461.66
2018-01-12T21:29:13.797Z,99464.88
2018-01-12T21:31:43.789Z,99469.36
2018-01-12T21:34:14.156Z,99468.64
2018-01-12T21:36:50.000Z,99472.33
2018-01-12T21:39:20.248Z,99474.61
2018-01-12T21:41:50.950Z,99473.34
2018-01-12T21:44:21.059Z,99472.98
2018-01-12T21:46:50.951Z,99474.13
2018-01-12T21:49:20.925Z,99469.59
2018-01-12T21:51:50.887Z,99471.85
2018-01-12T21:54:30.362Z,99466.55
2018-01-12T21:57:00.068Z,99456.97
2018-01-12T21:59:29.991Z,99460.47
2018-01-12T22:01:59.866Z,99463.34
2018-01-12T22:04:29.719Z,99461.45
2018-01-12T22:07:00.302Z,99469.75
2018-01-12T22:09:30.270Z,99463.76
2018-01-12T22:12:01.017Z,99463.02
2018-01-12T22:14:30.862Z,99454.86
2018-01-12T22:17:00.686Z,99457.83
2018-01-12T22:19:30.463Z,99462.72
2018-01-12T22:22:00.257Z,99452.13
2018-01-12T22:24:30.047Z,99455.34
2018-01-12T22:26:59.849Z,99451.92
2018-01-12T22:29:29.620Z,99452.52
2018-01-12T22:31:59.415Z,99451.84
2018-01-12T22:34:29.007Z,99447.92
2018-01-12T22:36:58.800Z,99450.63
2018-01-12T22:39:28.606Z,99452.20
2018-01-12T22:41:58.375Z,99457.23
2018-01-12T22:44:28.196Z,99448.00
2018-01-12T22:46:57.986Z,99447.55
2018-01-12T22:49:27.770Z,99442.06
2018-01-12T22:51:57.596Z,99443.28
2018-01-12T22:54:27.392Z,99440.29
2018-01-12T22:56:57.170Z,99439.16
2018-01-12T22:59:27.029Z,99439.77
2018-01-12T23:01:56.821Z,99430.91
2018-01-12T23:04:26.601Z,99432.53
2018-01-12T23:06:56.404Z,99437.13
2018-01-12T23:09:26.188Z,99429.48
2018-01-12T23:11:55.971Z,99431.29
2018-01-12T23:14:25.755Z,99430.91
2018-01-12T23:16:55.544Z,99427.94
2018-01-12T23:19:25.377Z,99425.27
2018-01-12T23:21:55.170Z,99429.30
2018-01-12T23:24:24.958Z,99427.52
2018-01-12T23:26:54.748Z,99420.17
2018-01-12T23:29:24.275Z,99425.72
2018-01-12T23:31:54.106Z,99421.51
2018-01-12T23:34:24.045Z,99421.63
2018-01-12T23:36:53.857Z,99419.81
2018-01-12T23:39:23.652Z,99416.11
2018-01-12T23:41:53.446Z,99420.44
2018-01-12T23:44:27.040Z,99417.59
2018-01-12T23:46:56.824Z,99412.88
2018-01-12T23:49:26.610Z,99414.55
2018-01-12T23:51:56.409Z,99410.87
2018-01-12T23:54:26.604Z,99414.78
2018-01-12T23:56:56.157Z,99415.11
2018-01-12T23:59:25.952Z,99415.05
