createdAt,value
2018-01-13T00:00:32.101Z,72.37
2018-01-13T00:02:59.962Z,102.07
2018-01-13T00:05:27.628Z,105.50
2018-01-13T00:07:55.315Z,93.47
2018-01-13T00:10:23.206Z,89.00
2018-01-13T00:12:50.886Z,88.67
2018-01-13T00:15:18.537Z,101.53
2018-01-13T00:17:46.168Z,100.47
2018-01-13T00:20:13.780Z,113.80
2018-01-13T00:22:41.767Z,115.00
2018-01-13T00:25:09.562Z,104.47
2018-01-13T00:27:37.418Z,131.43
2018-01-13T00:30:05.084Z,116.40
2018-01-13T00:32:32.882Z,124.30
2018-01-13T00:35:01.256Z,116.10
2018-01-13T00:37:28.708Z,117.27
2018-01-13T00:39:56.188Z,108.30
2018-01-13T00:42:24.446Z,109.57
2018-01-13T00:44:51.936Z,114.90
2018-01-13T00:47:19.390Z,116.40
2018-01-13T00:49:47.609Z,101.20
2018-01-13T00:52:15.109Z,114.40
2018-01-13T00:54:43.357Z,93.90
2018-01-13T00:57:10.849Z,97.20
2018-01-13T00:59:39.077Z,100.53
2018-01-13T01:02:06.529Z,139.63
2018-01-13T01:04:34.009Z,132.57
2018-01-13T01:07:01.466Z,137.20
2018-01-13T01:09:28.951Z,141.43
2018-01-13T01:11:57.201Z,151.47
2018-01-13T01:14:24.665Z,176.27
2018-01-13T01:16:52.140Z,163.73
2018-01-13T01:19:19.603Z,200.63
2018-01-13T01:21:47.845Z,154.97
2018-01-13T01:24:17.317Z,201.00
2018-01-13T01:26:44.796Z,202.30
2018-01-13T01:29:12.257Z,195.33
2018-01-13T01:31:39.752Z,174.87
2018-01-13T01:34:07.224Z,186.23
2018-01-13T01:36:35.478Z,201.10
2018-01-13T01:39:02.961Z,203.87
2018-01-13T01:41:31.609Z,214.12
2018-01-13T01:43:59.083Z,215.30
2018-01-13T01:46:26.559Z,196.37
2018-01-13T01:48:54.817Z,222.30
2018-01-13T01:51:22.296Z,202.70
2018-01-13T01:53:50.522Z,244.70
2018-01-13T01:56:18.008Z,205.50
2018-01-13T01:58:45.484Z,216.40
2018-01-13T02:01:13.733Z,224.43
2018-01-13T02:03:41.208Z,232.47
2018-01-13T02:06:08.664Z,262.23
2018-01-13T02:08:36.172Z,226.07
2018-01-13T02:11:03.647Z,239.30
2018-01-13T02:13:31.141Z,219.60
2018-01-13T02:15:58.632Z,242.20
2018-01-13T02:18:26.153Z,222.83
2018-01-13T02:20:53.619Z,188.40
2018-01-13T02:23:21.097Z,244.50
2018-01-13T02:25:49.312Z,211.67
2018-01-13T02:28:16.795Z,223.87
2018-01-13T02:30:44.264Z,238.53
2018-01-13T02:33:11.727Z,211.13
2018-01-13T02:35:39.204Z,237.10
2018-01-13T02:38:07.495Z,213.50
2018-01-13T02:40:34.949Z,226.83
2018-01-13T02:43:02.430Z,212.80
2018-01-13T02:45:29.902Z,232.23
2018-01-13T02:47:57.377Z,209.17
2018-01-13T02:50:24.853Z,226.27
2018-01-13T02:52:52.304Z,193.97
2018-01-13T02:55:19.796Z,203.97
2018-01-13T02:57:47.268Z,214.27
2018-01-13T03:00:14.806Z,236.30
2018-01-13T03:02:43.045Z,204.57
2018-01-13T03:05:10.496Z,193.57
2018-01-13T03:07:37.981Z,192.60
2018-01-13T03:10:05.461Z,211.03
2018-01-13T03:12:33.689Z,220.40
2018-01-13T03:15:01.169Z,214.20
2018-01-13T03:17:28.620Z,241.23
2018-01-13T03:19:56.069Z,221.10
2018-01-13T03:22:23.544Z,242.20
2018-01-13T03:24:50.997Z,224.10
2018-01-13T03:27:18.482Z,235.33
2018-01-13T03:29:46.786Z,228.57
2018-01-13T03:32:14.236Z,241.27
2018-01-13T03:34:41.684Z,232.33
2018-01-13T03:37:09.169Z,243.50
2018-01-13T03:39:36.650Z,228.53
2018-01-13T03:42:04.136Z,220.83
2018-01-13T03:44:31.616Z,240.43
2018-01-13T03:46:59.072Z,265.63
2018-01-13T03:49:26.553Z,263.73
2018-01-13T03:51:54.110Z,239.67
2018-01-13T03:54:21.603Z,245.97
2018-01-13T03:56:49.103Z,257.30
2018-01-13T03:59:16.500Z,244.40
2018-01-13T04:01:43.985Z,231.93
2018-01-13T04:04:11.439Z,227.07
2018-01-13T04:06:40.653Z,253.33
2018-01-13T04:09:08.109Z,250.93
2018-01-13T04:11:35.598Z,235.93
2018-01-13T04:14:03.825Z,224.40
2018-01-13T04:16:31.289Z,232.90
2018-01-13T04:18:58.773Z,232.43
2018-01-13T04:21:26.996Z,264.53
2018-01-13T04:23:54.449Z,265.20
2018-01-13T04:26:21.941Z,290.90
2018-01-13T04:28:49.732Z,280.17
2018-01-13T04:31:17.237Z,328.43
2018-01-13T04:33:44.729Z,297.07
2018-01-13T04:36:12.191Z,318.03
2018-01-13T04:38:39.668Z,294.60
2018-01-13T04:41:08.005Z,283.90
2018-01-13T04:43:35.472Z,294.60
2018-01-13T04:46:02.953Z,305.67
2018-01-13T04:48:30.453Z,298.40
2018-01-13T04:50:57.932Z,262.70
2018-01-13T04:53:25.396Z,288.07
2018-01-13T04:55:53.637Z,261.57
2018-01-13T04:58:21.203Z,282.30
2018-01-13T05:00:48.653Z,281.13
2018-01-13T05:03:16.124Z,280.17
2018-01-13T05:05:43.600Z,301.10
2018-01-13T05:08:11.049Z,237.73
2018-01-13T05:10:38.532Z,279.43
2018-01-13T05:13:06.028Z,292.43
2018-01-13T05:15:33.502Z,258.40
2018-01-13T05:18:00.974Z,244.63
2018-01-13T05:20:28.474Z,232.77
2018-01-13T05:22:56.024Z,287.57
2018-01-13T05:25:23.558Z,213.27
2018-01-13T05:27:50.973Z,246.03
2018-01-13T05:30:19.201Z,246.13
2018-01-13T05:32:46.677Z,273.03
2018-01-13T05:35:14.132Z,214.63
2018-01-13T05:37:41.618Z,224.23
2018-01-13T05:40:09.101Z,233.67
2018-01-13T05:42:36.552Z,238.70
2018-01-13T05:45:04.042Z,231.77
2018-01-13T05:47:31.500Z,236.63
2018-01-13T05:50:00.038Z,253.93
2018-01-13T05:52:28.881Z,216.87
2018-01-13T05:54:56.363Z,225.30
2018-01-13T05:57:23.819Z,224.40
2018-01-13T05:59:51.310Z,233.93
2018-01-13T06:02:19.553Z,256.27
2018-01-13T06:04:47.029Z,241.70
2018-01-13T06:07:14.475Z,253.80
2018-01-13T06:09:41.974Z,253.60
2018-01-13T06:12:10.193Z,300.80
2018-01-13T06:14:38.444Z,265.47
2018-01-13T06:17:05.905Z,263.87
2018-01-13T06:19:33.424Z,256.03
2018-01-13T06:22:02.054Z,229.40
2018-01-13T06:24:29.512Z,242.10
2018-01-13T06:26:57.000Z,193.67
2018-01-13T06:29:24.453Z,164.13
2018-01-13T06:31:51.923Z,150.37
2018-01-13T06:34:19.405Z,157.23
2018-01-13T06:36:47.641Z,124.83
2018-01-13T06:39:15.103Z,139.57
2018-01-13T06:41:42.588Z,137.90
2018-01-13T06:44:10.064Z,137.20
2018-01-13T06:46:37.549Z,123.87
2018-01-13T06:49:05.005Z,110.50
2018-01-13T06:51:32.492Z,137.67
2018-01-13T06:53:59.971Z,132.13
2018-01-13T06:56:27.425Z,149.27
2018-01-13T06:58:54.925Z,141.17
2018-01-13T07:01:22.376Z,150.63
2018-01-13T07:03:49.846Z,159.27
2018-01-13T07:06:17.325Z,149.40
2018-01-13T07:08:44.786Z,171.20
2018-01-13T07:11:13.023Z,149.97
2018-01-13T07:13:40.481Z,133.63
2018-01-13T07:16:07.955Z,154.83
2018-01-13T07:18:35.509Z,177.03
2018-01-13T07:21:02.981Z,150.50
2018-01-13T07:23:30.461Z,167.03
2018-01-13T07:25:57.917Z,158.57
2018-01-13T07:28:25.375Z,156.23
2018-01-13T07:30:52.916Z,173.87
2018-01-13T07:33:20.397Z,167.07
2018-01-13T07:35:47.876Z,151.63
2018-01-13T07:38:15.361Z,194.97
2018-01-13T07:40:43.772Z,164.43
2018-01-13T07:43:11.484Z,161.17
2018-01-13T07:45:39.740Z,150.40
2018-01-13T07:48:07.259Z,164.20
2018-01-13T07:50:34.891Z,133.03
2018-01-13T07:53:02.507Z,139.97
2018-01-13T07:55:30.010Z,106.83
2018-01-13T07:57:57.512Z,135.20
2018-01-13T08:00:25.204Z,100.07
2018-01-13T08:02:52.794Z,107.80
2018-01-13T08:05:20.258Z,85.57
2018-01-13T08:07:50.400Z,89.80
2018-01-13T08:10:17.896Z,91.70
2018-01-13T08:12:45.545Z,109.03
2018-01-13T08:15:13.159Z,86.00
2018-01-13T08:17:40.860Z,90.10
2018-01-13T08:20:08.337Z,96.77
2018-01-13T08:22:35.897Z,80.63
2018-01-13T08:25:03.387Z,86.97
2018-01-13T08:27:30.989Z,82.10
2018-01-13T08:29:58.502Z,97.17
2018-01-13T08:32:26.160Z,74.23
2018-01-13T08:34:53.679Z,80.63
2018-01-13T08:37:21.148Z,81.57
2018-01-13T08:39:48.702Z,79.97
2018-01-13T08:42:16.224Z,85.37
2018-01-13T08:44:43.846Z,100.73
2018-01-13T08:47:11.419Z,74.33
2018-01-13T08:49:38.919Z,83.83
2018-01-13T08:52:06.428Z,88.07
2018-01-13T08:54:35.013Z,67.73
2018-01-13T08:57:02.582Z,84.17
2018-01-13T08:59:30.059Z,69.10
2018-01-13T09:02:00.122Z,80.23
2018-01-13T09:04:28.241Z,87.97
2018-01-13T09:06:55.789Z,84.83
2018-01-13T09:09:23.315Z,81.00
2018-01-13T09:11:50.793Z,82.70
2018-01-13T09:14:18.323Z,78.07
2018-01-13T09:16:45.967Z,79.63
2018-01-13T09:19:13.463Z,71.20
2018-01-13T09:21:41.003Z,75.63
2018-01-13T09:24:08.499Z,80.63
2018-01-13T09:26:35.995Z,72.47
2018-01-13T09:29:04.406Z,69.43
2018-01-13T09:31:31.979Z,69.47
2018-01-13T09:33:59.661Z,64.37
2018-01-13T09:36:27.124Z,73.80
2018-01-13T09:38:54.658Z,72.23
2018-01-13T09:41:22.131Z,74.90
2018-01-13T09:43:49.700Z,82.87
2018-01-13T09:46:17.189Z,48.03
2018-01-13T09:48:44.663Z,68.33
2018-01-13T09:51:12.937Z,75.37
2018-01-13T09:53:41.297Z,80.40
2018-01-13T09:56:08.745Z,78.70
2018-01-13T09:58:36.244Z,71.80
2018-01-13T10:01:03.720Z,79.00
2018-01-13T10:03:31.366Z,80.13
2018-01-13T10:05:58.965Z,75.47
2018-01-13T10:08:26.546Z,79.10
2018-01-13T10:10:54.096Z,67.27
2018-01-13T10:13:22.862Z,74.90
2018-01-13T10:15:50.495Z,73.57
2018-01-13T10:18:17.998Z,71.73
2018-01-13T10:20:45.706Z,77.67
2018-01-13T10:23:14.021Z,67.83
2018-01-13T10:25:41.654Z,70.10
2018-01-13T10:28:09.126Z,72.50
2018-01-13T10:30:37.546Z,62.87
2018-01-13T10:33:05.168Z,66.13
2018-01-13T10:35:32.629Z,66.80
2018-01-13T10:38:00.205Z,63.53
2018-01-13T10:40:27.794Z,67.53
2018-01-13T10:42:55.329Z,59.73
2018-01-13T10:45:22.805Z,69.90
2018-01-13T10:47:50.288Z,64.93
2018-01-13T10:50:17.772Z,74.20
2018-01-13T10:52:45.985Z,72.40
2018-01-13T10:55:13.465Z,59.07
2018-01-13T10:57:40.920Z,70.40
2018-01-13T11:00:08.425Z,63.47
2018-01-13T11:02:36.665Z,55.63
2018-01-13T11:05:04.111Z,74.53
2018-01-13T11:07:31.648Z,69.83
2018-01-13T11:09:59.108Z,60.90
2018-01-13T11:12:26.609Z,59.03
2018-01-13T11:14:54.072Z,69.13
2018-01-13T11:17:21.553Z,73.67
2018-01-13T11:19:49.108Z,62.37
2018-01-13T11:22:16.640Z,54.83
2018-01-13T11:24:44.108Z,57.33
2018-01-13T11:27:12.344Z,64.37
2018-01-13T11:29:40.660Z,64.47
2018-01-13T11:32:08.125Z,60.03
2018-01-13T11:34:36.441Z,60.30
2018-01-13T11:37:03.929Z,59.60
2018-01-13T11:39:31.413Z,58.43
2018-01-13T11:41:58.938Z,59.67
2018-01-13T11:44:26.398Z,72.63
2018-01-13T11:46:53.936Z,72.63
2018-01-13T11:49:21.672Z,50.97
2018-01-13T11:51:49.021Z,68.23
2018-01-13T11:54:16.482Z,64.27
2018-01-13T11:56:44.794Z,60.87
2018-01-13T11:59:12.393Z,80.80
2018-01-13T12:01:39.999Z,58.50
2018-01-13T12:04:07.488Z,62.33
2018-01-13T12:06:34.976Z,60.60
2018-01-13T12:09:02.460Z,71.70
2018-01-13T12:11:31.633Z,65.33
2018-01-13T12:13:59.181Z,59.83
2018-01-13T12:16:27.606Z,53.90
2018-01-13T12:18:55.091Z,61.13
2018-01-13T12:21:22.605Z,63.23
2018-01-13T12:23:50.131Z,60.47
2018-01-13T12:26:17.612Z,57.30
2018-01-13T12:28:45.993Z,51.00
2018-01-13T12:31:13.513Z,56.50
2018-01-13T12:33:40.990Z,65.00
2018-01-13T12:36:08.445Z,64.17
2018-01-13T12:38:35.980Z,55.93
2018-01-13T12:41:03.462Z,64.37
2018-01-13T12:43:30.933Z,52.10
2018-01-13T12:45:58.430Z,53.37
2018-01-13T12:48:25.982Z,57.60
2018-01-13T12:50:54.513Z,52.97
2018-01-13T12:53:22.300Z,54.77
2018-01-13T12:55:49.808Z,47.10
2018-01-13T12:58:17.512Z,46.93
2018-01-13T13:00:45.044Z,42.53
2018-01-13T13:03:12.763Z,42.17
2018-01-13T13:05:40.639Z,33.40
2018-01-13T13:08:08.617Z,25.07
2018-01-13T13:10:36.527Z,32.60
2018-01-13T13:13:04.350Z,27.87
2018-01-13T13:15:32.978Z,29.03
2018-01-13T13:18:00.678Z,44.33
2018-01-13T13:20:28.225Z,30.80
2018-01-13T13:22:55.966Z,33.53
2018-01-13T13:25:23.759Z,29.13
2018-01-13T13:27:51.526Z,23.60
2018-01-13T13:30:19.348Z,27.90
2018-01-13T13:32:47.313Z,27.20
2018-01-13T13:35:15.239Z,22.30
2018-01-13T13:37:42.977Z,23.47
2018-01-13T13:40:10.444Z,21.50
2018-01-13T13:42:37.976Z,28.37
2018-01-13T13:45:05.784Z,27.03
2018-01-13T13:47:33.468Z,24.90
2018-01-13T13:50:01.490Z,29.10
2018-01-13T13:52:30.240Z,27.63
2018-01-13T13:54:58.025Z,23.27
2018-01-13T13:57:25.900Z,24.33
2018-01-13T13:59:53.683Z,23.60
2018-01-13T14:02:21.203Z,23.00
2018-01-13T14:04:48.869Z,24.93
2018-01-13T14:07:16.348Z,30.67
2018-01-13T14:09:44.001Z,26.43
2018-01-13T14:12:11.514Z,28.70
2018-01-13T14:14:39.002Z,21.83
2018-01-13T14:17:06.482Z,23.90
2018-01-13T14:19:34.057Z,25.47
2018-01-13T14:22:01.569Z,25.00
2018-01-13T14:24:30.104Z,38.47
2018-01-13T14:26:58.393Z,21.20
2018-01-13T14:29:26.170Z,21.57
2018-01-13T14:31:53.705Z,24.50
2018-01-13T14:34:21.346Z,24.13
2018-01-13T14:36:49.000Z,24.80
2018-01-13T14:39:16.668Z,25.70
2018-01-13T14:41:44.355Z,25.10
2018-01-13T14:44:11.845Z,26.03
2018-01-13T14:46:39.375Z,23.60
2018-01-13T14:49:07.606Z,22.93
2018-01-13T14:51:35.838Z,18.73
2018-01-13T14:54:03.330Z,26.37
2018-01-13T14:56:31.580Z,23.37
2018-01-13T14:58:59.029Z,29.80
2018-01-13T15:01:26.513Z,24.80
2018-01-13T15:03:54.012Z,26.77
2018-01-13T15:06:21.529Z,28.07
2018-01-13T15:08:48.976Z,23.13
2018-01-13T15:11:17.157Z,22.87
2018-01-13T15:13:44.641Z,23.73
2018-01-13T15:16:12.858Z,20.40
2018-01-13T15:18:40.389Z,30.10
2018-01-13T15:21:07.844Z,24.33
2018-01-13T15:23:35.294Z,23.10
2018-01-13T15:26:03.520Z,27.30
2018-01-13T15:28:30.976Z,24.10
2018-01-13T15:30:58.476Z,32.87
2018-01-13T15:33:26.729Z,26.07
2018-01-13T15:35:54.365Z,21.87
2018-01-13T15:38:21.899Z,26.03
2018-01-13T15:40:49.396Z,23.20
2018-01-13T15:43:17.186Z,24.97
2018-01-13T15:45:45.737Z,24.20
2018-01-13T15:48:13.410Z,31.23
2018-01-13T15:50:40.923Z,29.97
2018-01-13T15:53:08.393Z,25.80
2018-01-13T15:55:35.846Z,25.73
2018-01-13T15:58:03.767Z,21.40
2018-01-13T16:00:31.263Z,24.60
2018-01-13T16:02:58.717Z,27.53
2018-01-13T16:05:26.952Z,25.00
2018-01-13T16:07:54.471Z,27.17
2018-01-13T16:10:21.966Z,20.77
2018-01-13T16:12:49.456Z,28.73
2018-01-13T16:15:16.977Z,21.40
2018-01-13T16:17:44.476Z,23.07
2018-01-13T16:20:12.716Z,20.10
2018-01-13T16:22:40.222Z,24.40
2018-01-13T16:25:08.474Z,29.70
2018-01-13T16:27:35.940Z,21.13
2018-01-13T16:30:04.204Z,23.57
2018-01-13T16:32:31.714Z,21.70
2018-01-13T16:34:59.228Z,27.90
2018-01-13T16:37:26.694Z,24.40
2018-01-13T16:39:54.332Z,24.70
2018-01-13T16:42:21.801Z,25.83
2018-01-13T16:44:49.275Z,24.53
2018-01-13T16:47:16.737Z,21.90
2018-01-13T16:49:44.225Z,24.13
2018-01-13T16:52:11.688Z,24.40
2018-01-13T16:54:39.165Z,23.43
2018-01-13T16:57:06.661Z,22.03
2018-01-13T16:59:34.900Z,27.83
2018-01-13T17:02:02.372Z,26.97
2018-01-13T17:04:29.894Z,28.30
2018-01-13T17:06:57.388Z,31.07
2018-01-13T17:09:24.881Z,30.20
2018-01-13T17:11:53.113Z,29.97
2018-01-13T17:14:20.580Z,28.23
2018-01-13T17:16:48.070Z,24.30
2018-01-13T17:19:15.541Z,26.67
2018-01-13T17:21:43.030Z,26.97
2018-01-13T17:24:10.483Z,28.53
2018-01-13T17:26:37.969Z,30.80
2018-01-13T17:29:05.484Z,26.23
2018-01-13T17:31:32.939Z,41.20
2018-01-13T17:34:00.408Z,33.43
2018-01-13T17:36:27.865Z,26.57
2018-01-13T17:38:55.398Z,27.80
2018-01-13T17:41:22.873Z,28.30
2018-01-13T17:43:50.352Z,31.60
2018-01-13T17:46:17.826Z,26.70
2018-01-13T17:48:45.283Z,29.27
2018-01-13T17:51:12.761Z,27.60
2018-01-13T17:53:40.333Z,24.53
2018-01-13T17:56:07.810Z,29.73
2018-01-13T17:58:35.309Z,33.40
2018-01-13T18:01:02.782Z,26.83
2018-01-13T18:03:31.021Z,26.57
2018-01-13T18:05:58.522Z,25.60
2018-01-13T18:08:26.013Z,25.00
2018-01-13T18:10:54.429Z,26.57
2018-01-13T18:13:22.653Z,27.20
2018-01-13T18:15:50.141Z,31.77
2018-01-13T18:18:18.387Z,30.97
2018-01-13T18:20:45.865Z,29.80
2018-01-13T18:23:13.374Z,25.17
2018-01-13T18:25:40.853Z,28.93
2018-01-13T18:28:08.352Z,27.07
2018-01-13T18:30:35.856Z,32.07
2018-01-13T18:33:03.309Z,30.50
2018-01-13T18:35:30.764Z,33.10
2018-01-13T18:37:58.237Z,36.77
2018-01-13T18:40:25.711Z,34.00
2018-01-13T18:42:53.464Z,30.07
2018-01-13T18:45:20.921Z,31.97
2018-01-13T18:47:48.703Z,34.23
2018-01-13T18:50:16.425Z,32.53
2018-01-13T18:52:43.896Z,32.00
2018-01-13T18:55:11.419Z,30.70
2018-01-13T18:57:38.911Z,36.43
2018-01-13T19:00:06.397Z,35.93
2018-01-13T19:02:33.901Z,31.63
2018-01-13T19:05:01.384Z,29.40
2018-01-13T19:07:28.848Z,34.90
2018-01-13T19:09:56.320Z,38.20
2018-01-13T19:12:23.805Z,33.57
2018-01-13T19:14:51.272Z,34.93
2018-01-13T19:17:19.498Z,33.33
2018-01-13T19:19:46.981Z,35.33
2018-01-13T19:22:14.478Z,37.93
2018-01-13T19:24:42.692Z,31.07
2018-01-13T19:27:10.181Z,39.50
2018-01-13T19:29:37.673Z,34.57
2018-01-13T19:32:05.908Z,53.17
2018-01-13T19:34:34.149Z,39.50
2018-01-13T19:37:01.592Z,35.07
2018-01-13T19:39:29.077Z,34.10
2018-01-13T19:41:56.577Z,38.00
2018-01-13T19:44:24.034Z,42.23
2018-01-13T19:46:51.559Z,34.73
2018-01-13T19:49:19.737Z,39.20
2018-01-13T19:51:47.254Z,33.13
2018-01-13T19:54:14.745Z,35.77
2018-01-13T19:56:42.242Z,37.40
2018-01-13T19:59:09.760Z,31.23
2018-01-13T20:01:37.220Z,31.63
2018-01-13T20:04:04.693Z,37.10
2018-01-13T20:06:32.183Z,38.70
2018-01-13T20:08:59.657Z,31.60
2018-01-13T20:11:27.114Z,33.83
2018-01-13T20:13:54.636Z,34.70
2018-01-13T20:16:22.141Z,30.57
2018-01-13T20:18:50.397Z,34.47
2018-01-13T20:21:17.884Z,33.97
2018-01-13T20:23:45.372Z,32.90
2018-01-13T20:26:12.860Z,29.50
2018-01-13T20:28:40.341Z,38.13
2018-01-13T20:31:07.816Z,38.63
2018-01-13T20:33:35.280Z,30.60
2018-01-13T20:36:02.801Z,32.03
2018-01-13T20:38:30.272Z,35.13
2018-01-13T20:40:58.529Z,30.47
2018-01-13T20:43:26.041Z,36.53
2018-01-13T20:45:54.277Z,34.77
2018-01-13T20:48:21.765Z,30.87
2018-01-13T20:50:49.253Z,33.53
2018-01-13T20:53:16.732Z,36.67
2018-01-13T20:55:44.281Z,31.17
2018-01-13T20:58:12.688Z,34.57
2018-01-13T21:00:40.149Z,29.77
2018-01-13T21:03:07.616Z,31.77
2018-01-13T21:05:35.086Z,32.43
2018-01-13T21:08:02.594Z,29.20
2018-01-13T21:10:30.056Z,29.83
2018-01-13T21:12:57.605Z,28.80
2018-01-13T21:15:25.062Z,31.30
2018-01-13T21:17:52.513Z,29.93
2018-01-13T21:20:20.076Z,25.00
2018-01-13T21:22:47.548Z,31.77
2018-01-13T21:25:15.009Z,31.73
2018-01-13T21:27:42.525Z,29.40
2018-01-13T21:30:09.981Z,32.47
2018-01-13T21:32:37.447Z,29.70
2018-01-13T21:35:04.926Z,30.10
2018-01-13T21:37:32.376Z,32.80
2018-01-13T21:39:59.870Z,28.67
2018-01-13T21:42:27.741Z,35.20
2018-01-13T21:44:55.227Z,36.17
2018-01-13T21:47:22.724Z,26.23
2018-01-13T21:49:50.237Z,32.67
2018-01-13T21:52:18.457Z,27.17
2018-01-13T21:54:45.949Z,34.60
2018-01-13T21:57:13.398Z,36.87
2018-01-13T21:59:40.870Z,26.90
2018-01-13T22:02:08.352Z,25.13
2018-01-13T22:04:36.587Z,27.27
2018-01-13T22:07:04.048Z,33.50
2018-01-13T22:09:31.565Z,35.53
2018-01-13T22:11:59.020Z,32.47
2018-01-13T22:14:26.481Z,30.33
2018-01-13T22:16:53.977Z,32.40
2018-01-13T22:19:21.461Z,31.53
2018-01-13T22:21:48.954Z,32.00
2018-01-13T22:24:16.440Z,34.10
2018-01-13T22:26:43.932Z,30.60
2018-01-13T22:29:11.418Z,32.60
2018-01-13T22:31:39.689Z,31.87
2018-01-13T22:34:08.009Z,28.90
2018-01-13T22:36:35.482Z,31.90
2018-01-13T22:39:02.965Z,38.77
2018-01-13T22:41:31.036Z,39.35
2018-01-13T22:43:58.493Z,28.07
2018-01-13T22:46:25.952Z,34.43
2018-01-13T22:48:53.436Z,39.43
2018-01-13T22:51:20.899Z,33.53
2018-01-13T22:53:49.117Z,32.43
2018-01-13T22:56:16.580Z,34.57
2018-01-13T22:58:44.092Z,39.33
2018-01-13T23:01:11.574Z,33.77
2018-01-13T23:03:39.061Z,34.73
2018-01-13T23:06:06.694Z,30.87
2018-01-13T23:08:34.164Z,35.57
2018-01-13T23:11:01.650Z,39.40
2018-01-13T23:13:29.138Z,33.10
2018-01-13T23:15:57.584Z,38.67
2018-01-13T23:18:25.139Z,37.67
2018-01-13T23:20:52.642Z,36.70
2018-01-13T23:23:20.152Z,38.23
2018-01-13T23:25:47.641Z,33.50
2018-01-13T23:28:15.156Z,37.77
2018-01-13T23:30:42.612Z,33.53
2018-01-13T23:33:10.068Z,40.47
2018-01-13T23:35:37.547Z,32.00
2018-01-13T23:38:05.012Z,41.73
2018-01-13T23:40:32.520Z,39.43
2018-01-13T23:43:00.001Z,37.00
2018-01-13T23:45:27.514Z,36.87
2018-01-13T23:47:54.983Z,37.53
2018-01-13T23:50:23.208Z,40.07
2018-01-13T23:52:50.695Z,43.50
2018-01-13T23:55:18.250Z,46.53
2018-01-13T23:57:45.684Z,44.63
