createdAt,value
2022-07-27T00:01:20.300Z,100074.20
2022-07-27T00:03:49.088Z,100072.61
2022-07-27T00:06:17.732Z,100076.50
2022-07-27T00:08:46.270Z,100082.30
2022-07-27T00:11:15.305Z,100077.59
2022-07-27T00:13:45.324Z,100083.36
2022-07-27T00:16:14.731Z,100083.27
2022-07-27T00:18:43.265Z,100080.78
2022-07-27T00:21:11.877Z,100079.69
2022-07-27T00:23:41.071Z,100080.41
2022-07-27T00:26:09.654Z,100076.17
2022-07-27T00:28:38.176Z,100078.06
2022-07-27T00:31:06.777Z,100080.88
2022-07-27T00:33:35.287Z,100086.31
2022-07-27T00:36:04.332Z,100084.02
2022-07-27T00:38:33.075Z,100091.56
2022-07-27T00:41:01.674Z,100098.48
2022-07-27T00:43:30.535Z,100099.68
2022-07-27T00:45:59.086Z,100099.88
2022-07-27T00:48:29.367Z,100096.64
2022-07-27T00:50:57.943Z,100098.55
2022-07-27T00:53:26.768Z,100098.80
2022-07-27T00:55:55.647Z,100100.36
2022-07-27T00:58:25.255Z,100106.23
2022-07-27T01:00:53.753Z,100105.20
2022-07-27T01:03:23.246Z,100098.83
2022-07-27T01:05:59.098Z,100092.45
2022-07-27T01:08:29.897Z,100091.20
2022-07-27T01:10:59.844Z,100094.46
2022-07-27T01:13:29.006Z,100095.42
2022-07-27T01:15:59.888Z,100096.04
2022-07-27T01:18:35.664Z,100102.27
2022-07-27T01:21:08.081Z,100111.04
2022-07-27T01:23:36.772Z,100108.41
2022-07-27T01:26:07.039Z,100105.59
2022-07-27T01:28:35.555Z,100107.27
2022-07-27T01:31:04.150Z,100105.40
2022-07-27T01:33:32.766Z,100106.80
2022-07-27T01:36:01.422Z,100111.84
2022-07-27T01:38:30.137Z,100110.61
2022-07-27T01:40:58.752Z,100108.48
2022-07-27T01:43:27.293Z,100108.08
2022-07-27T01:45:56.374Z,100106.52
2022-07-27T01:48:25.313Z,100111.92
2022-07-27T01:50:54.090Z,100113.73
2022-07-27T01:53:23.944Z,100111.63
2022-07-27T01:55:52.549Z,100108.01
2022-07-27T01:58:21.080Z,100110.42
2022-07-27T02:00:50.312Z,100104.21
2022-07-27T02:03:18.900Z,100105.92
2022-07-27T02:05:47.498Z,100104.27
2022-07-27T02:08:16.145Z,100107.50
2022-07-27T02:11:03.321Z,100109.90
2022-07-27T02:13:31.830Z,100111.75
2022-07-27T02:16:01.279Z,100115.80
2022-07-27T02:18:36.156Z,100119.17
2022-07-27T02:21:06.617Z,100122.37
2022-07-27T02:23:36.944Z,100121.96
2022-07-27T02:26:08.527Z,100122.80
2022-07-27T02:28:37.487Z,100122.11
2022-07-27T02:31:06.030Z,100128.20
2022-07-27T02:33:34.646Z,100129.96
2022-07-27T02:36:03.499Z,100127.02
2022-07-27T02:38:32.083Z,100123.56
2022-07-27T02:41:00.695Z,100121.20
2022-07-27T02:43:29.614Z,100119.28
2022-07-27T02:45:58.253Z,100118.81
2022-07-27T02:48:26.974Z,100115.95
2022-07-27T02:51:00.636Z,100113.27
2022-07-27T02:53:30.614Z,100113.85
2022-07-27T02:55:59.176Z,100120.00
2022-07-27T02:58:27.712Z,100121.79
2022-07-27T03:00:58.554Z,100123.23
2022-07-27T03:03:36.177Z,100124.98
2022-07-27T03:06:06.851Z,100132.37
2022-07-27T03:08:36.457Z,100135.98
2022-07-27T03:11:04.970Z,100133.41
2022-07-27T03:13:33.473Z,100135.14
2022-07-27T03:16:02.071Z,100142.34
2022-07-27T03:18:30.667Z,100140.37
2022-07-27T03:20:59.296Z,100142.13
2022-07-27T03:23:27.892Z,100144.94
2022-07-27T03:25:56.473Z,100151.63
2022-07-27T03:28:25.222Z,100154.76
2022-07-27T03:30:53.775Z,100151.03
2022-07-27T03:33:22.346Z,100154.98
2022-07-27T03:35:51.310Z,100153.22
2022-07-27T03:38:19.880Z,100151.73
2022-07-27T03:40:49.221Z,100149.81
2022-07-27T03:43:18.000Z,100149.86
2022-07-27T03:45:46.895Z,100149.48
2022-07-27T03:48:15.420Z,100147.45
2022-07-27T03:50:43.992Z,100144.14
2022-07-27T03:53:12.500Z,100151.55
2022-07-27T03:55:41.113Z,100147.09
2022-07-27T03:58:09.590Z,100143.13
2022-07-27T04:00:38.154Z,100137.77
2022-07-27T04:03:06.711Z,100137.23
2022-07-27T04:05:35.259Z,100131.61
2022-07-27T04:08:03.952Z,100124.29
2022-07-27T04:10:32.485Z,100121.48
2022-07-27T04:13:01.095Z,100119.98
2022-07-27T04:15:30.789Z,100118.64
2022-07-27T04:17:59.357Z,100120.90
2022-07-27T04:20:28.062Z,100116.83
2022-07-27T04:22:57.858Z,100118.15
2022-07-27T04:25:35.654Z,100120.23
2022-07-27T04:28:06.412Z,100116.89
2022-07-27T04:30:34.960Z,100109.23
2022-07-27T04:33:03.667Z,100106.66
2022-07-27T04:35:32.931Z,100107.20
2022-07-27T04:38:01.446Z,100102.52
2022-07-27T04:40:35.228Z,100103.88
2022-07-27T04:43:07.651Z,100107.27
2022-07-27T04:45:36.742Z,100116.02
2022-07-27T04:48:10.419Z,100113.67
2022-07-27T04:50:41.139Z,100120.18
2022-07-27T04:53:11.016Z,100122.05
2022-07-27T04:55:44.709Z,100125.07
2022-07-27T04:58:14.651Z,100122.10
2022-07-27T05:00:46.465Z,100126.80
2022-07-27T05:03:15.104Z,100129.20
2022-07-27T05:05:50.019Z,100129.48
2022-07-27T05:08:19.861Z,100129.27
2022-07-27T05:10:48.451Z,100127.46
2022-07-27T05:13:17.307Z,100124.16
2022-07-27T05:15:54.725Z,100123.23
2022-07-27T05:18:25.988Z,100127.44
2022-07-27T05:20:54.544Z,100131.37
2022-07-27T05:23:23.112Z,100135.36
2022-07-27T05:25:51.694Z,100130.73
2022-07-27T05:28:20.261Z,100130.80
2022-07-27T05:30:48.839Z,100137.98
2022-07-27T05:33:17.529Z,100142.06
2022-07-27T05:35:46.492Z,100145.02
2022-07-27T05:38:15.061Z,100152.49
2022-07-27T05:40:47.713Z,100151.94
2022-07-27T05:43:16.418Z,100156.74
2022-07-27T05:45:45.089Z,100157.59
2022-07-27T05:48:13.655Z,100164.59
2022-07-27T05:50:42.144Z,100163.04
2022-07-27T05:53:10.701Z,100170.19
2022-07-27T05:55:39.212Z,100165.62
2022-07-27T05:58:30.927Z,100169.05
2022-07-27T06:00:59.838Z,100163.98
2022-07-27T06:03:28.606Z,100159.02
2022-07-27T06:06:17.357Z,100146.06
2022-07-27T06:08:45.957Z,100142.50
2022-07-27T06:11:14.636Z,100158.68
2022-07-27T06:13:43.327Z,100166.84
2022-07-27T06:16:11.991Z,100162.90
2022-07-27T06:18:40.525Z,100163.31
2022-07-27T06:21:09.185Z,100165.47
2022-07-27T06:23:37.812Z,100165.20
2022-07-27T06:26:06.420Z,100171.65
2022-07-27T06:28:35.242Z,100174.38
2022-07-27T06:31:03.850Z,100175.48
2022-07-27T06:33:35.089Z,100181.56
2022-07-27T06:36:05.196Z,100184.85
2022-07-27T06:38:35.268Z,100183.05
2022-07-27T06:41:03.918Z,100182.48
2022-07-27T06:43:33.102Z,100178.05
2022-07-27T06:46:03.454Z,100175.73
2022-07-27T06:48:32.608Z,100178.30
2022-07-27T06:51:01.216Z,100181.45
2022-07-27T06:53:29.907Z,100181.38
2022-07-27T06:56:05.401Z,100182.81
2022-07-27T06:58:35.880Z,100181.14
2022-07-27T07:01:05.008Z,100186.54
2022-07-27T07:03:33.928Z,100186.48
2022-07-27T07:06:02.918Z,100183.77
2022-07-27T07:08:31.604Z,100181.48
2022-07-27T07:11:00.094Z,100184.72
2022-07-27T07:13:28.691Z,100184.40
2022-07-27T07:15:57.249Z,100185.60
2022-07-27T07:18:25.842Z,100185.23
2022-07-27T07:20:54.667Z,100182.56
2022-07-27T07:23:23.162Z,100187.92
2022-07-27T07:25:52.351Z,100188.80
2022-07-27T07:28:22.381Z,100188.11
2022-07-27T07:30:51.500Z,100184.52
2022-07-27T07:33:20.117Z,100185.17
2022-07-27T07:36:13.817Z,100184.47
2022-07-27T07:38:37.599Z,100181.30
2022-07-27T07:41:06.317Z,100181.27
2022-07-27T07:43:36.851Z,100180.15
2022-07-27T07:46:06.044Z,100182.44
2022-07-27T07:48:35.128Z,100181.19
2022-07-27T07:51:03.903Z,100180.34
2022-07-27T07:53:33.830Z,100185.13
2022-07-27T07:56:05.854Z,100186.91
2022-07-27T07:58:34.356Z,100184.83
2022-07-27T08:01:02.871Z,100183.00
2022-07-27T08:03:31.486Z,100185.19
2022-07-27T08:06:00.133Z,100179.49
2022-07-27T08:08:30.448Z,100175.59
2022-07-27T08:10:59.206Z,100173.05
2022-07-27T08:13:27.775Z,100176.19
2022-07-27T08:15:56.954Z,100179.31
2022-07-27T08:18:25.523Z,100181.50
2022-07-27T08:20:54.095Z,100183.16
2022-07-27T08:23:22.677Z,100182.98
2022-07-27T08:25:51.303Z,100186.73
2022-07-27T08:28:19.873Z,100185.33
2022-07-27T08:30:49.483Z,100189.09
2022-07-27T08:33:18.696Z,100185.54
2022-07-27T08:35:47.307Z,100191.30
2022-07-27T08:38:16.269Z,100193.45
2022-07-27T08:40:47.728Z,100184.89
2022-07-27T08:43:24.388Z,100187.13
2022-07-27T08:46:00.212Z,100182.48
2022-07-27T08:48:32.206Z,100182.41
2022-07-27T08:51:00.957Z,100188.36
2022-07-27T08:53:41.963Z,100191.19
2022-07-27T08:56:22.598Z,100192.29
2022-07-27T08:58:51.348Z,100189.63
2022-07-27T09:01:20.151Z,100191.80
2022-07-27T09:03:48.803Z,100190.59
2022-07-27T09:06:53.099Z,100183.69
2022-07-27T09:09:23.172Z,100186.50
2022-07-27T09:12:12.002Z,100187.67
2022-07-27T09:14:42.467Z,100187.42
2022-07-27T09:20:21.049Z,100182.80
2022-07-27T09:22:55.532Z,100185.40
2022-07-27T09:26:00.783Z,100189.02
2022-07-27T09:28:30.325Z,100184.86
2022-07-27T09:31:07.747Z,100186.55
2022-07-27T09:33:50.918Z,100187.33
2022-07-27T09:36:23.949Z,100193.77
2022-07-27T09:39:03.308Z,100191.33
2022-07-27T09:41:46.328Z,100186.38
2022-07-27T09:44:34.618Z,100177.75
2022-07-27T09:47:28.360Z,100179.83
2022-07-27T09:50:23.805Z,100181.85
2022-07-27T09:52:52.295Z,100177.53
2022-07-27T09:55:21.491Z,100177.94
2022-07-27T09:57:57.567Z,100170.42
2022-07-27T10:00:27.476Z,100175.02
2022-07-27T10:02:56.469Z,100176.95
2022-07-27T10:05:25.007Z,100180.79
2022-07-27T10:07:55.613Z,100175.33
2022-07-27T10:10:24.703Z,100177.92
2022-07-27T10:12:55.577Z,100178.21
2022-07-27T10:15:25.557Z,100173.09
2022-07-27T10:18:19.197Z,100171.21
2022-07-27T10:20:48.307Z,100179.09
2022-07-27T10:23:28.923Z,100179.92
2022-07-27T10:26:16.648Z,100181.27
2022-07-27T10:29:05.418Z,100180.59
2022-07-27T10:31:39.244Z,100175.29
2022-07-27T10:34:15.554Z,100184.16
2022-07-27T10:36:51.698Z,100181.60
2022-07-27T10:39:44.520Z,100179.66
2022-07-27T10:42:21.851Z,100188.82
2022-07-27T10:44:55.889Z,100184.24
2022-07-27T10:47:47.597Z,100183.92
2022-07-27T10:50:16.103Z,100184.55
2022-07-27T10:52:59.949Z,100184.40
2022-07-27T10:55:34.865Z,100183.63
2022-07-27T10:58:03.367Z,100187.98
2022-07-27T11:00:54.587Z,100191.63
2022-07-27T11:03:43.866Z,100195.02
2022-07-27T11:07:14.981Z,100193.56
2022-07-27T11:10:00.099Z,100194.08
2022-07-27T11:12:01.001Z,100189.32
2022-07-27T11:14:31.660Z,100181.98
2022-07-27T11:17:32.322Z,100192.20
2022-07-27T11:20:00.230Z,100185.95
2022-07-27T11:25:30.106Z,100187.51
2022-07-27T11:27:58.686Z,100192.80
2022-07-27T11:30:29.035Z,100195.30
2022-07-27T11:32:57.791Z,100193.41
2022-07-27T11:35:26.384Z,100195.92
2022-07-27T11:38:06.781Z,100202.08
2022-07-27T11:40:57.341Z,100205.20
2022-07-27T11:43:45.595Z,100200.45
2022-07-27T11:46:27.456Z,100204.23
2022-07-27T11:49:07.110Z,100211.19
2022-07-27T11:51:40.986Z,100205.55
2022-07-27T11:54:32.921Z,100212.91
2022-07-27T11:57:12.535Z,100206.02
2022-07-27T11:59:44.076Z,100208.09
2022-07-27T12:02:20.089Z,100210.14
2022-07-27T12:04:52.521Z,100212.55
2022-07-27T12:07:32.706Z,100211.48
2022-07-27T12:10:04.989Z,100213.85
2022-07-27T12:12:36.433Z,100210.80
2022-07-27T12:15:44.388Z,100212.98
2022-07-27T12:18:04.290Z,100205.36
2022-07-27T12:20:36.691Z,100211.31
2022-07-27T12:23:08.517Z,100209.73
2022-07-27T12:25:39.113Z,100207.30
2022-07-27T12:28:13.216Z,100209.33
2022-07-27T12:30:48.861Z,100206.75
2022-07-27T12:33:31.934Z,100206.46
2022-07-27T12:36:02.387Z,100201.36
2022-07-27T12:38:58.978Z,100204.14
2022-07-27T12:41:38.189Z,100204.07
2022-07-27T12:44:08.052Z,100206.13
2022-07-27T12:47:01.740Z,100204.27
2022-07-27T12:49:40.762Z,100205.65
2022-07-27T12:52:12.356Z,100207.52
2022-07-27T12:54:40.935Z,100201.54
2022-07-27T12:57:09.530Z,100192.89
2022-07-27T12:59:38.091Z,100202.00
2022-07-27T13:02:06.679Z,100205.59
2022-07-27T13:04:35.170Z,100199.86
2022-07-27T13:07:03.795Z,100205.29
2022-07-27T13:10:02.372Z,100209.20
2022-07-27T13:12:25.275Z,100218.14
2022-07-27T13:14:53.950Z,100216.29
2022-07-27T13:17:22.616Z,100213.98
2022-07-27T13:19:51.725Z,100213.20
2022-07-27T13:22:20.318Z,100217.50
2022-07-27T13:24:48.996Z,100211.77
2022-07-27T13:27:17.573Z,100217.48
2022-07-27T13:29:46.766Z,100215.30
2022-07-27T13:32:15.404Z,100214.30
2022-07-27T13:34:49.018Z,100211.27
2022-07-27T13:37:17.600Z,100207.40
2022-07-27T13:39:47.514Z,100209.29
2022-07-27T13:42:16.346Z,100213.61
2022-07-27T13:45:02.482Z,100215.38
2022-07-27T13:47:33.956Z,100213.29
2022-07-27T13:50:03.786Z,100218.80
2022-07-27T13:52:32.554Z,100219.88
2022-07-27T13:55:01.224Z,100216.87
2022-07-27T13:57:29.793Z,100215.14
2022-07-27T13:59:59.954Z,100217.44
2022-07-27T14:02:28.496Z,100214.15
2022-07-27T14:04:57.702Z,100209.72
2022-07-27T14:07:28.361Z,100214.52
2022-07-27T14:10:15.970Z,100213.15
2022-07-27T14:12:44.618Z,100212.98
2022-07-27T14:15:13.369Z,100219.87
2022-07-27T14:17:42.275Z,100221.61
2022-07-27T14:20:11.943Z,100224.60
2022-07-27T14:22:40.552Z,100222.66
2022-07-27T14:25:09.650Z,100220.55
2022-07-27T14:27:38.620Z,100218.28
2022-07-27T14:30:08.710Z,100227.98
2022-07-27T14:32:37.582Z,100230.55
2022-07-27T14:35:08.527Z,100235.08
2022-07-27T14:37:37.392Z,100244.55
2022-07-27T14:40:07.568Z,100239.09
2022-07-27T14:42:36.161Z,100239.66
2022-07-27T14:45:06.666Z,100238.63
2022-07-27T14:47:35.112Z,100242.30
2022-07-27T14:50:05.458Z,100242.92
2022-07-27T14:52:34.135Z,100243.75
2022-07-27T14:55:02.780Z,100244.52
2022-07-27T14:57:32.545Z,100243.84
2022-07-27T15:00:01.150Z,100243.90
2022-07-27T15:02:30.896Z,100238.22
2022-07-27T15:04:59.649Z,100237.17
2022-07-27T15:07:28.281Z,100238.73
2022-07-27T15:09:56.855Z,100238.71
2022-07-27T15:12:26.233Z,100243.16
2022-07-27T15:14:57.263Z,100246.84
2022-07-27T15:17:25.990Z,100241.48
2022-07-27T15:19:54.617Z,100237.19
2022-07-27T15:22:24.801Z,100230.87
2022-07-27T15:24:53.551Z,100236.25
2022-07-27T15:27:22.500Z,100239.02
2022-07-27T15:29:51.203Z,100237.17
2022-07-27T15:32:19.696Z,100230.79
2022-07-27T15:34:48.269Z,100231.51
2022-07-27T15:37:16.936Z,100229.33
2022-07-27T15:39:45.621Z,100230.98
2022-07-27T15:42:14.162Z,100229.77
2022-07-27T15:44:42.842Z,100234.11
2022-07-27T15:47:11.520Z,100228.73
2022-07-27T15:49:40.350Z,100227.90
2022-07-27T15:52:09.133Z,100232.38
2022-07-27T15:54:45.179Z,100237.01
2022-07-27T15:57:14.431Z,100237.96
2022-07-27T15:59:43.003Z,100244.11
2022-07-27T16:02:14.369Z,100243.56
2022-07-27T16:04:42.884Z,100249.20
2022-07-27T16:07:11.448Z,100249.79
2022-07-27T16:09:39.971Z,100245.31
2022-07-27T16:12:08.757Z,100240.80
2022-07-27T16:14:37.329Z,100242.30
2022-07-27T16:17:05.988Z,100241.10
2022-07-27T16:19:34.555Z,100241.89
2022-07-27T16:22:03.868Z,100238.44
2022-07-27T16:24:36.549Z,100231.42
2022-07-27T16:27:07.124Z,100226.02
2022-07-27T16:29:36.131Z,100218.85
2022-07-27T16:32:05.022Z,100215.53
2022-07-27T16:34:33.941Z,100213.95
2022-07-27T16:37:02.559Z,100210.40
2022-07-27T16:39:33.505Z,100208.37
2022-07-27T16:42:02.884Z,100205.18
2022-07-27T16:44:31.606Z,100201.14
2022-07-27T16:47:00.234Z,100201.11
2022-07-27T16:49:33.757Z,100204.45
2022-07-27T16:52:06.681Z,100209.51
2022-07-27T16:54:39.288Z,100212.09
2022-07-27T16:57:10.895Z,100215.40
2022-07-27T16:59:40.192Z,100212.93
2022-07-27T17:02:09.254Z,100216.15
2022-07-27T17:04:38.190Z,100213.43
2022-07-27T17:07:07.012Z,100213.77
2022-07-27T17:09:41.456Z,100213.32
2022-07-27T17:12:10.044Z,100212.30
2022-07-27T17:14:38.691Z,100218.63
2022-07-27T17:17:08.667Z,100221.79
2022-07-27T17:19:37.343Z,100209.56
2022-07-27T17:22:06.766Z,100208.64
2022-07-27T17:24:38.166Z,100207.73
2022-07-27T17:27:07.119Z,100207.60
2022-07-27T17:29:35.888Z,100205.84
2022-07-27T17:32:04.687Z,100206.71
2022-07-27T17:34:33.341Z,100210.42
2022-07-27T17:37:03.176Z,100212.41
2022-07-27T17:39:32.112Z,100212.86
2022-07-27T17:42:00.760Z,100209.69
2022-07-27T17:44:29.612Z,100212.19
2022-07-27T17:46:58.453Z,100217.85
2022-07-27T17:49:28.319Z,100217.71
2022-07-27T17:51:57.249Z,100218.65
2022-07-27T17:54:26.713Z,100215.34
2022-07-27T17:56:55.290Z,100218.98
2022-07-27T17:59:39.585Z,100219.89
2022-07-27T18:02:08.886Z,100229.52
2022-07-27T18:04:39.637Z,100233.96
2022-07-27T18:07:08.632Z,100233.78
2022-07-27T18:09:37.294Z,100237.50
2022-07-27T18:12:07.186Z,100237.95
2022-07-27T18:14:38.400Z,100242.91
2022-07-27T18:17:07.104Z,100245.02
2022-07-27T18:19:35.638Z,100243.02
2022-07-27T18:22:04.245Z,100248.81
2022-07-27T18:24:35.714Z,100255.13
2022-07-27T18:27:04.506Z,100255.49
2022-07-27T18:29:33.054Z,100259.02
2022-07-27T18:32:01.734Z,100260.59
2022-07-27T18:34:30.316Z,100262.63
2022-07-27T18:36:58.891Z,100267.61
2022-07-27T18:39:32.225Z,100277.98
2022-07-27T18:42:04.078Z,100279.36
2022-07-27T18:44:38.434Z,100281.73
2022-07-27T18:47:07.664Z,100284.70
2022-07-27T18:49:36.504Z,100285.73
2022-07-27T18:52:05.992Z,100286.02
2022-07-27T18:54:34.674Z,100293.35
2022-07-27T18:57:04.170Z,100296.56
2022-07-27T18:59:35.590Z,100300.05
2022-07-27T19:02:09.785Z,100300.00
2022-07-27T19:04:38.287Z,100304.03
2022-07-27T19:07:10.691Z,100304.79
2022-07-27T19:09:44.443Z,100305.81
2022-07-27T19:12:12.983Z,100310.45
2022-07-27T19:14:41.769Z,100312.61
2022-07-27T19:17:14.603Z,100312.98
2022-07-27T19:19:44.220Z,100315.98
2022-07-27T19:22:13.755Z,100317.09
2022-07-27T19:24:42.274Z,100317.86
2022-07-27T19:27:11.283Z,100322.55
2022-07-27T19:29:41.302Z,100327.56
2022-07-27T19:32:11.023Z,100328.04
2022-07-27T19:34:40.387Z,100334.19
2022-07-27T19:37:09.574Z,100331.19
2022-07-27T19:40:02.147Z,100331.59
2022-07-27T19:42:27.071Z,100329.23
2022-07-27T19:44:56.017Z,100330.18
2022-07-27T19:47:25.744Z,100337.69
2022-07-27T19:49:54.398Z,100333.83
2022-07-27T19:52:23.340Z,100338.60
2022-07-27T19:54:51.851Z,100335.46
2022-07-27T19:57:21.506Z,100337.19
2022-07-27T19:59:55.639Z,100335.04
2022-07-27T20:02:25.520Z,100338.45
2022-07-27T20:04:54.275Z,100340.56
2022-07-27T20:07:23.196Z,100340.63
2022-07-27T20:09:51.997Z,100343.41
2022-07-27T20:12:21.540Z,100346.44
2022-07-27T20:14:50.141Z,100349.30
2022-07-27T20:17:18.827Z,100346.07
2022-07-27T20:19:47.382Z,100343.31
2022-07-27T20:22:15.926Z,100345.55
2022-07-27T20:24:44.509Z,100350.30
2022-07-27T20:27:13.055Z,100353.52
2022-07-27T20:29:41.600Z,100356.27
2022-07-27T20:32:10.297Z,100358.42
2022-07-27T20:34:38.842Z,100358.16
2022-07-27T20:37:08.313Z,100363.81
2022-07-27T20:39:36.814Z,100361.88
2022-07-27T20:42:05.581Z,100363.49
2022-07-27T20:44:34.367Z,100359.36
2022-07-27T20:47:03.106Z,100366.38
2022-07-27T20:49:31.894Z,100362.32
2022-07-27T20:52:00.721Z,100364.28
2022-07-27T20:54:29.844Z,100370.69
2022-07-27T20:56:58.508Z,100375.47
2022-07-27T20:59:27.420Z,100377.11
2022-07-27T21:01:56.050Z,100384.80
2022-07-27T21:04:24.923Z,100388.51
2022-07-27T21:06:54.494Z,100388.19
2022-07-27T21:09:23.200Z,100393.34
2022-07-27T21:11:52.260Z,100390.84
2022-07-27T21:14:20.817Z,100393.88
2022-07-27T21:16:49.676Z,100396.08
2022-07-27T21:19:21.010Z,100398.00
2022-07-27T21:21:49.562Z,100398.42
2022-07-27T21:24:20.110Z,100402.65
2022-07-27T21:26:51.265Z,100400.19
2022-07-27T21:29:22.203Z,100400.57
2022-07-27T21:31:51.167Z,100399.90
2022-07-27T21:34:21.040Z,100407.59
2022-07-27T21:36:50.337Z,100411.18
2022-07-27T21:39:20.268Z,100414.16
2022-07-27T21:41:48.784Z,100414.02
2022-07-27T21:44:17.870Z,100416.58
2022-07-27T21:46:48.513Z,100419.02
2022-07-27T21:49:17.109Z,100423.60
2022-07-27T21:51:45.753Z,100426.46
2022-07-27T21:54:15.126Z,100427.25
2022-07-27T21:56:50.738Z,100425.23
2022-07-27T21:59:19.363Z,100423.61
2022-07-27T22:01:47.935Z,100420.95
2022-07-27T22:04:17.209Z,100426.10
2022-07-27T22:06:46.064Z,100430.73
2022-07-27T22:09:14.690Z,100429.08
2022-07-27T22:11:43.740Z,100432.90
2022-07-27T22:14:12.724Z,100439.16
2022-07-27T22:16:41.497Z,100442.77
2022-07-27T22:19:10.131Z,100442.27
2022-07-27T22:21:38.682Z,100442.11
2022-07-27T22:24:07.630Z,100442.46
2022-07-27T22:26:36.543Z,100443.58
2022-07-27T22:29:05.299Z,100444.19
2022-07-27T22:31:33.807Z,100450.52
2022-07-27T22:34:02.367Z,100450.61
2022-07-27T22:36:32.625Z,100450.73
2022-07-27T22:39:01.334Z,100452.14
2022-07-27T22:41:29.966Z,100455.79
2022-07-27T22:43:59.379Z,100458.25
2022-07-27T22:46:32.808Z,100463.22
2022-07-27T22:49:01.406Z,100461.20
2022-07-27T22:51:49.575Z,100465.29
2022-07-27T22:54:18.915Z,100464.73
2022-07-27T22:56:47.679Z,100465.20
2022-07-27T22:59:16.197Z,100470.24
2022-07-27T23:01:47.561Z,100469.88
2022-07-27T23:04:17.722Z,100477.79
2022-07-27T23:06:47.254Z,100476.85
2022-07-27T23:09:16.232Z,100474.48
2022-07-27T23:11:45.385Z,100472.83
2022-07-27T23:14:14.275Z,100470.20
2022-07-27T23:16:44.648Z,100466.55
2022-07-27T23:19:13.264Z,100466.19
2022-07-27T23:21:42.380Z,100465.46
2022-07-27T23:24:12.025Z,100461.05
2022-07-27T23:26:43.452Z,100457.23
2022-07-27T23:29:11.940Z,100458.04
2022-07-27T23:31:40.650Z,100457.64
2022-07-27T23:34:09.315Z,100455.73
2022-07-27T23:36:37.874Z,100457.96
2022-07-27T23:39:06.351Z,100457.63
2022-07-27T23:41:34.887Z,100459.59
2022-07-27T23:44:04.032Z,100461.65
2022-07-27T23:46:32.624Z,100463.52
2022-07-27T23:49:01.285Z,100463.21
2022-07-27T23:51:29.926Z,100465.90
2022-07-27T23:53:58.474Z,100463.96
2022-07-27T23:56:27.259Z,100462.41
2022-07-27T23:58:55.739Z,100466.04
