createdAt,value
2022-08-26T00:01:57.796Z,101870.59
2022-08-26T00:04:27.024Z,101878.78
2022-08-26T00:06:55.837Z,101874.31
2022-08-26T00:09:24.892Z,101876.56
2022-08-26T00:11:53.427Z,101878.22
2022-08-26T00:14:21.384Z,101875.91
2022-08-26T00:16:49.335Z,101870.22
2022-08-26T00:19:20.776Z,101876.00
2022-08-26T00:21:49.959Z,101859.84
2022-08-26T00:24:18.337Z,101861.63
2022-08-26T00:26:46.407Z,101864.13
2022-08-26T00:29:14.941Z,101860.78
2022-08-26T00:31:45.249Z,101861.25
2022-08-26T00:34:14.253Z,101859.75
2022-08-26T00:36:44.934Z,101854.72
2022-08-26T00:39:12.744Z,101849.44
2022-08-26T00:41:42.335Z,101853.09
2022-08-26T00:44:11.426Z,101850.84
2022-08-26T00:46:46.459Z,101850.53
2022-08-26T00:49:18.000Z,101834.72
2022-08-26T00:51:50.405Z,101839.78
2022-08-26T00:54:21.078Z,101833.09
2022-08-26T00:56:54.563Z,101828.81
2022-08-26T00:59:23.287Z,101833.09
2022-08-26T01:01:51.514Z,101830.97
2022-08-26T01:04:23.033Z,101834.69
2022-08-26T01:06:54.592Z,101846.75
2022-08-26T01:09:23.339Z,101838.97
2022-08-26T01:11:54.211Z,101846.22
2022-08-26T01:14:23.838Z,101846.94
2022-08-26T01:16:51.629Z,101836.72
2022-08-26T01:19:24.817Z,101842.56
2022-08-26T01:21:59.088Z,101849.72
2022-08-26T01:24:30.370Z,101856.16
2022-08-26T01:27:01.631Z,101849.25
2022-08-26T01:29:32.010Z,101841.66
2022-08-26T01:32:00.802Z,101836.16
2022-08-26T01:34:31.362Z,101843.84
2022-08-26T01:37:03.975Z,101835.78
2022-08-26T01:39:36.541Z,101822.50
2022-08-26T01:42:10.302Z,101824.47
2022-08-26T01:44:44.911Z,101811.00
2022-08-26T01:47:15.919Z,101814.31
2022-08-26T01:49:48.380Z,101824.97
2022-08-26T01:52:24.217Z,101812.28
2022-08-26T01:54:59.903Z,101800.75
2022-08-26T01:57:29.008Z,101800.72
2022-08-26T01:59:59.479Z,101802.75
2022-08-26T02:02:28.190Z,101803.94
2022-08-26T02:05:00.689Z,101795.16
2022-08-26T02:07:29.792Z,101784.31
2022-08-26T02:09:58.995Z,101786.03
2022-08-26T02:12:28.341Z,101775.91
2022-08-26T02:15:01.941Z,101782.69
2022-08-26T02:17:38.728Z,101766.72
2022-08-26T02:20:10.705Z,101757.34
2022-08-26T02:22:42.536Z,101765.59
2022-08-26T02:25:23.208Z,101772.72
2022-08-26T02:27:52.225Z,101762.44
2022-08-26T02:30:23.157Z,101750.88
2022-08-26T02:32:51.797Z,101757.69
2022-08-26T02:35:21.619Z,101752.91
2022-08-26T02:37:51.120Z,101763.28
2022-08-26T02:40:24.995Z,101774.00
2022-08-26T02:42:56.941Z,101783.88
2022-08-26T02:45:26.239Z,101763.03
2022-08-26T02:47:55.776Z,101758.63
2022-08-26T02:50:25.605Z,101770.34
2022-08-26T02:52:53.874Z,101750.50
2022-08-26T02:55:24.682Z,101749.22
2022-08-26T02:57:52.634Z,101747.50
2022-08-26T03:00:20.945Z,101722.22
2022-08-26T03:02:48.768Z,101718.75
2022-08-26T03:05:17.899Z,101723.06
2022-08-26T03:07:45.630Z,101703.31
2022-08-26T03:10:13.690Z,101687.28
2022-08-26T03:12:47.532Z,101656.28
2022-08-26T03:15:18.458Z,101672.84
2022-08-26T03:17:47.425Z,101668.09
2022-08-26T03:20:17.515Z,101673.88
2022-08-26T03:22:46.661Z,101674.06
2022-08-26T03:25:17.096Z,101675.81
2022-08-26T03:27:46.405Z,101690.13
2022-08-26T03:30:34.068Z,101684.78
2022-08-26T03:33:02.449Z,101691.84
2022-08-26T03:35:30.941Z,101696.53
2022-08-26T03:37:58.930Z,101696.22
2022-08-26T03:40:29.058Z,101684.78
2022-08-26T03:42:58.589Z,101696.16
2022-08-26T03:45:27.924Z,101703.22
2022-08-26T03:47:55.789Z,101703.44
2022-08-26T03:50:27.038Z,101699.44
2022-08-26T03:52:55.989Z,101700.06
2022-08-26T03:55:25.973Z,101690.88
2022-08-26T03:57:55.815Z,101710.22
2022-08-26T04:00:25.728Z,101695.50
2022-08-26T04:02:54.016Z,101701.97
2022-08-26T04:05:23.048Z,101704.47
2022-08-26T04:07:51.404Z,101692.44
2022-08-26T04:10:22.136Z,101702.63
2022-08-26T04:12:56.720Z,101701.59
2022-08-26T04:15:29.201Z,101712.53
2022-08-26T04:17:57.675Z,101726.13
2022-08-26T04:20:25.808Z,101741.94
2022-08-26T04:22:53.987Z,101774.28
2022-08-26T04:25:22.514Z,101771.06
2022-08-26T04:27:52.121Z,101764.97
2022-08-26T04:30:21.207Z,101784.44
2022-08-26T04:32:50.840Z,101786.06
2022-08-26T04:35:20.907Z,101791.47
2022-08-26T04:37:53.359Z,101789.66
2022-08-26T04:40:21.572Z,101790.69
2022-08-26T04:42:50.253Z,101798.50
2022-08-26T04:45:18.880Z,101774.16
2022-08-26T04:47:56.292Z,101780.53
2022-08-26T04:50:25.787Z,101779.94
2022-08-26T04:52:55.047Z,101783.78
2022-08-26T04:55:37.688Z,101797.88
2022-08-26T04:58:08.758Z,101813.97
2022-08-26T05:00:38.732Z,101810.75
2022-08-26T05:03:10.290Z,101797.03
2022-08-26T05:05:40.187Z,101779.72
2022-08-26T05:08:08.386Z,101785.63
2022-08-26T05:10:41.006Z,101787.25
2022-08-26T05:13:11.041Z,101759.44
2022-08-26T05:15:40.342Z,101757.09
2022-08-26T05:18:10.546Z,101716.09
2022-08-26T05:20:40.607Z,101712.94
2022-08-26T05:23:08.748Z,101718.81
2022-08-26T05:25:38.858Z,101715.88
2022-08-26T05:28:07.783Z,101708.16
2022-08-26T05:30:36.238Z,101715.97
2022-08-26T05:33:05.207Z,101718.22
2022-08-26T05:35:34.872Z,101721.94
2022-08-26T05:38:04.159Z,101723.75
2022-08-26T05:40:35.669Z,101735.09
2022-08-26T05:43:05.074Z,101751.06
2022-08-26T05:45:34.245Z,101765.72
2022-08-26T05:48:02.027Z,101776.91
2022-08-26T05:50:30.182Z,101783.81
2022-08-26T05:53:00.609Z,101762.72
2022-08-26T05:55:29.930Z,101775.09
2022-08-26T05:58:01.077Z,101798.41
2022-08-26T06:00:30.592Z,101814.91
2022-08-26T06:02:58.479Z,101807.00
2022-08-26T06:05:26.631Z,101813.13
2022-08-26T06:08:15.077Z,101818.75
2022-08-26T06:10:52.533Z,101818.66
2022-08-26T06:13:21.923Z,101831.38
2022-08-26T06:15:52.035Z,101818.59
2022-08-26T06:18:24.109Z,101801.59
2022-08-26T06:20:57.407Z,101782.34
2022-08-26T06:23:45.346Z,101761.66
2022-08-26T06:26:15.939Z,101782.63
2022-08-26T06:28:45.340Z,101798.84
2022-08-26T06:31:14.343Z,101813.41
2022-08-26T06:33:42.273Z,101815.97
2022-08-26T06:36:10.176Z,101804.44
2022-08-26T06:38:38.059Z,101803.69
2022-08-26T06:41:10.439Z,101806.38
2022-08-26T06:43:39.644Z,101813.06
2022-08-26T06:46:10.091Z,101808.66
2022-08-26T06:48:40.209Z,101810.19
2022-08-26T06:51:10.108Z,101843.78
2022-08-26T06:53:38.638Z,101853.75
2022-08-26T06:56:11.903Z,101850.19
2022-08-26T06:58:42.412Z,101842.28
2022-08-26T07:01:17.127Z,101843.84
2022-08-26T07:03:46.736Z,101857.44
2022-08-26T07:06:15.341Z,101842.16
2022-08-26T07:08:44.393Z,101824.72
2022-08-26T07:11:12.898Z,101838.53
2022-08-26T07:13:42.061Z,101847.16
2022-08-26T07:16:12.766Z,101850.34
2022-08-26T07:18:44.849Z,101844.41
2022-08-26T07:21:16.638Z,101841.94
2022-08-26T07:23:46.312Z,101857.72
2022-08-26T07:26:17.784Z,101863.41
2022-08-26T07:28:48.752Z,101860.84
2022-08-26T07:31:17.572Z,101839.31
2022-08-26T07:33:46.596Z,101806.91
2022-08-26T07:36:15.989Z,101809.25
2022-08-26T07:38:45.242Z,101811.97
2022-08-26T07:41:14.850Z,101825.56
2022-08-26T07:43:42.961Z,101838.69
2022-08-26T07:46:18.540Z,101853.22
2022-08-26T07:48:50.180Z,101849.31
2022-08-26T07:51:20.733Z,101858.34
2022-08-26T07:53:52.367Z,101856.63
2022-08-26T07:56:20.726Z,101852.94
2022-08-26T07:58:51.585Z,101862.25
2022-08-26T08:01:27.248Z,101861.06
2022-08-26T08:03:56.448Z,101844.25
2022-08-26T08:06:28.192Z,101848.91
2022-08-26T08:08:57.103Z,101853.78
2022-08-26T08:11:27.274Z,101865.44
2022-08-26T08:13:56.777Z,101855.84
2022-08-26T08:16:26.771Z,101866.25
2022-08-26T08:18:56.470Z,101858.16
2022-08-26T08:21:25.427Z,101849.41
2022-08-26T08:23:54.526Z,101849.00
2022-08-26T08:26:23.057Z,101854.78
2022-08-26T08:28:51.245Z,101859.81
2022-08-26T08:31:38.671Z,101852.72
2022-08-26T08:34:10.698Z,101847.63
2022-08-26T08:36:38.531Z,101848.44
2022-08-26T08:39:06.592Z,101825.41
2022-08-26T08:41:52.613Z,101834.63
2022-08-26T08:44:30.863Z,101827.38
2022-08-26T08:47:02.898Z,101812.41
2022-08-26T08:49:34.483Z,101812.00
2022-08-26T08:52:07.865Z,101793.47
2022-08-26T08:54:35.785Z,101795.19
2022-08-26T08:57:13.598Z,101783.25
2022-08-26T08:59:50.911Z,101765.84
2022-08-26T09:02:25.165Z,101752.47
2022-08-26T09:05:07.408Z,101733.22
2022-08-26T09:07:39.204Z,101717.50
2022-08-26T09:10:28.409Z,101715.72
2022-08-26T09:12:56.402Z,101710.16
2022-08-26T09:15:30.452Z,101709.81
2022-08-26T09:18:11.136Z,101699.47
2022-08-26T09:20:50.844Z,101679.44
2022-08-26T09:23:19.155Z,101668.25
2022-08-26T09:25:49.298Z,101657.66
2022-08-26T09:28:19.202Z,101638.88
2022-08-26T09:30:48.687Z,101635.53
2022-08-26T09:33:19.355Z,101610.75
2022-08-26T09:35:49.135Z,101596.06
2022-08-26T09:38:26.654Z,101589.31
2022-08-26T09:40:59.101Z,101595.59
2022-08-26T09:43:28.565Z,101574.28
2022-08-26T09:46:11.325Z,101522.63
2022-08-26T09:48:41.152Z,101507.97
2022-08-26T09:51:29.250Z,101464.44
2022-08-26T09:53:59.510Z,101442.81
2022-08-26T09:56:29.454Z,101428.22
2022-08-26T09:58:58.287Z,101397.63
2022-08-26T10:01:32.813Z,101408.38
2022-08-26T10:04:10.899Z,101400.56
2022-08-26T10:06:43.903Z,101383.66
2022-08-26T10:09:15.093Z,101365.50
2022-08-26T10:11:47.685Z,101360.13
2022-08-26T10:14:22.332Z,101395.91
2022-08-26T10:16:55.082Z,101461.88
2022-08-26T10:19:41.755Z,101462.00
2022-08-26T10:22:21.831Z,101437.22
2022-08-26T10:24:55.282Z,101417.88
2022-08-26T10:27:33.055Z,101354.63
2022-08-26T10:30:07.999Z,101338.75
2022-08-26T10:32:41.816Z,101336.47
2022-08-26T10:35:13.532Z,101339.72
2022-08-26T10:37:46.866Z,101295.53
2022-08-26T10:40:21.954Z,101273.69
2022-08-26T10:42:56.555Z,101249.88
2022-08-26T10:45:27.981Z,101190.78
2022-08-26T10:48:02.433Z,101168.72
2022-08-26T10:50:35.331Z,101110.00
2022-08-26T10:53:14.595Z,100921.81
2022-08-26T10:55:50.633Z,101056.09
2022-08-26T10:58:33.254Z,101057.53
2022-08-26T11:01:26.358Z,101061.41
2022-08-26T11:04:04.088Z,101015.00
2022-08-26T11:06:32.725Z,101027.72
2022-08-26T11:09:04.182Z,101012.28
2022-08-26T11:11:50.410Z,100954.34
2022-08-26T11:14:45.929Z,100923.66
2022-08-26T11:17:55.345Z,100908.03
2022-08-26T11:20:34.964Z,100885.78
2022-08-26T11:23:36.189Z,100908.75
2022-08-26T11:26:30.052Z,100919.91
2022-08-26T11:29:04.542Z,100928.53
2022-08-26T11:31:57.397Z,100928.19
2022-08-26T11:34:52.250Z,100913.19
2022-08-26T11:39:54.716Z,100923.66
2022-08-26T11:42:32.970Z,100896.25
2022-08-26T11:45:05.336Z,100888.53
2022-08-26T11:47:34.134Z,100879.09
2022-08-26T11:50:15.235Z,100873.69
2022-08-26T11:52:52.470Z,100868.53
2022-08-26T11:55:20.487Z,100844.22
2022-08-26T11:57:55.490Z,100834.81
2022-08-26T12:00:25.531Z,100848.31
2022-08-26T12:02:55.647Z,100842.63
2022-08-26T12:05:27.219Z,100817.34
2022-08-26T12:08:03.651Z,100811.56
2022-08-26T12:10:33.821Z,100814.63
2022-08-26T12:13:05.156Z,100820.50
2022-08-26T12:15:35.502Z,100847.53
2022-08-26T12:18:20.651Z,100831.50
2022-08-26T12:20:57.613Z,100816.25
2022-08-26T12:23:27.904Z,100830.41
2022-08-26T12:26:06.517Z,100868.88
2022-08-26T12:28:43.591Z,100854.69
2022-08-26T12:31:11.502Z,100794.19
2022-08-26T12:33:39.698Z,100795.72
2022-08-26T12:36:08.083Z,100822.97
2022-08-26T12:38:40.378Z,100947.34
2022-08-26T12:41:08.405Z,100991.34
2022-08-26T12:43:45.874Z,100990.19
2022-08-26T12:46:17.152Z,101017.28
2022-08-26T12:48:49.413Z,100996.28
2022-08-26T12:51:23.613Z,100967.75
2022-08-26T12:53:52.082Z,100952.44
2022-08-26T12:56:27.175Z,100978.13
2022-08-26T12:59:06.027Z,100893.59
2022-08-26T13:01:40.207Z,100892.03
2022-08-26T13:04:08.132Z,100891.91
2022-08-26T13:06:35.905Z,100840.28
2022-08-26T13:09:06.577Z,100800.81
2022-08-26T13:11:36.419Z,100814.56
2022-08-26T13:14:07.547Z,100862.81
2022-08-26T13:16:36.441Z,100877.41
2022-08-26T13:19:11.435Z,100864.03
2022-08-26T13:21:47.785Z,100788.78
2022-08-26T13:24:18.985Z,100787.84
2022-08-26T13:26:48.993Z,100794.25
2022-08-26T13:29:19.564Z,100791.88
2022-08-26T13:31:48.472Z,100792.75
2022-08-26T13:34:19.187Z,100813.84
2022-08-26T13:36:47.578Z,100832.25
2022-08-26T13:39:15.411Z,100879.63
2022-08-26T13:41:43.706Z,100896.66
2022-08-26T13:44:12.276Z,100926.81
2022-08-26T13:46:41.729Z,100892.56
2022-08-26T13:49:10.031Z,100970.44
2022-08-26T13:51:38.437Z,101157.22
2022-08-26T13:54:07.137Z,101354.50
2022-08-26T13:56:35.871Z,101382.56
2022-08-26T13:59:04.007Z,101399.75
2022-08-26T14:01:32.944Z,101408.47
2022-08-26T14:04:02.658Z,101420.41
2022-08-26T14:06:30.644Z,101433.28
2022-08-26T14:08:58.817Z,101442.22
2022-08-26T14:11:26.978Z,101445.97
2022-08-26T14:13:54.998Z,101426.66
2022-08-26T14:16:26.085Z,101415.03
2022-08-26T14:18:54.635Z,101420.22
2022-08-26T14:21:25.039Z,101436.63
2022-08-26T14:23:55.146Z,101444.09
2022-08-26T14:26:29.252Z,101464.88
2022-08-26T14:28:59.087Z,101490.41
2022-08-26T14:31:29.328Z,101493.13
2022-08-26T14:33:59.811Z,101500.09
2022-08-26T14:36:29.153Z,101487.69
2022-08-26T14:39:00.236Z,101501.41
2022-08-26T14:41:28.739Z,101513.06
2022-08-26T14:44:00.993Z,101492.91
2022-08-26T14:46:30.706Z,101504.53
2022-08-26T14:49:03.540Z,101471.72
2022-08-26T14:51:33.621Z,101462.78
2022-08-26T14:54:13.734Z,101457.19
2022-08-26T14:56:46.805Z,101487.53
2022-08-26T14:59:17.428Z,101494.16
2022-08-26T15:01:46.065Z,101488.56
2022-08-26T15:04:14.872Z,101477.13
2022-08-26T15:06:44.194Z,101457.38
2022-08-26T15:09:12.223Z,101437.88
2022-08-26T15:11:40.626Z,101460.91
2022-08-26T15:14:08.620Z,101484.63
2022-08-26T15:16:47.930Z,101479.22
2022-08-26T15:19:15.973Z,101468.63
2022-08-26T15:21:47.181Z,101468.00
2022-08-26T15:24:17.224Z,101441.19
2022-08-26T15:26:45.802Z,101433.91
2022-08-26T15:29:13.661Z,101448.03
2022-08-26T15:31:41.544Z,101470.88
2022-08-26T15:34:16.041Z,101481.47
2022-08-26T15:36:47.648Z,101462.78
2022-08-26T15:39:17.116Z,101443.25
2022-08-26T15:41:45.048Z,101430.56
2022-08-26T15:44:13.998Z,101406.69
2022-08-26T15:46:42.165Z,101403.59
2022-08-26T15:49:17.009Z,101409.41
2022-08-26T15:51:50.307Z,101412.72
2022-08-26T15:54:19.901Z,101414.56
2022-08-26T15:56:50.542Z,101423.53
2022-08-26T15:59:19.230Z,101423.75
2022-08-26T16:01:47.724Z,101418.13
2022-08-26T16:04:15.649Z,101410.88
2022-08-26T16:06:44.116Z,101409.19
2022-08-26T16:09:13.243Z,101414.78
2022-08-26T16:11:41.025Z,101424.16
2022-08-26T16:14:09.181Z,101425.41
2022-08-26T16:16:39.251Z,101425.00
2022-08-26T16:19:07.785Z,101406.50
2022-08-26T16:21:35.856Z,101403.38
2022-08-26T16:24:04.578Z,101388.00
2022-08-26T16:26:36.402Z,101375.34
2022-08-26T16:29:07.596Z,101356.63
2022-08-26T16:31:35.729Z,101343.53
2022-08-26T16:34:03.623Z,101338.38
2022-08-26T16:36:31.444Z,101337.56
2022-08-26T16:38:59.479Z,101340.25
2022-08-26T16:41:29.088Z,101340.44
2022-08-26T16:43:58.760Z,101342.53
2022-08-26T16:46:27.581Z,101323.63
2022-08-26T16:48:56.632Z,101305.97
2022-08-26T16:51:27.547Z,101304.94
2022-08-26T16:53:56.644Z,101298.25
2022-08-26T16:56:33.615Z,101275.38
2022-08-26T16:59:05.254Z,101280.59
2022-08-26T17:01:33.279Z,101287.03
2022-08-26T17:04:01.123Z,101296.81
2022-08-26T17:06:29.484Z,101299.75
2022-08-26T17:08:57.347Z,101277.28
2022-08-26T17:11:25.157Z,101289.53
2022-08-26T17:13:53.025Z,101299.13
2022-08-26T17:16:26.435Z,101308.88
2022-08-26T17:18:56.026Z,101302.44
2022-08-26T17:21:23.819Z,101301.59
2022-08-26T17:23:51.841Z,101278.78
2022-08-26T17:26:19.961Z,101261.72
2022-08-26T17:28:47.808Z,101271.28
2022-08-26T17:31:15.651Z,101267.97
2022-08-26T17:33:47.741Z,101282.69
2022-08-26T17:36:18.512Z,101290.38
2022-08-26T17:38:46.324Z,101283.75
2022-08-26T17:41:16.399Z,101294.97
2022-08-26T17:43:44.477Z,101299.34
2022-08-26T17:46:13.812Z,101310.56
2022-08-26T17:48:42.234Z,101302.88
2022-08-26T17:51:13.761Z,101313.88
2022-08-26T17:53:42.330Z,101305.13
2022-08-26T17:56:12.412Z,101295.38
2022-08-26T17:58:40.868Z,101295.81
2022-08-26T18:01:16.196Z,101280.44
2022-08-26T18:03:44.256Z,101277.50
2022-08-26T18:06:14.644Z,101262.16
2022-08-26T18:08:43.998Z,101252.19
2022-08-26T18:11:13.760Z,101229.13
2022-08-26T18:13:47.112Z,101219.19
2022-08-26T18:16:16.859Z,101205.09
2022-08-26T18:18:45.063Z,101174.78
2022-08-26T18:21:15.947Z,101176.84
2022-08-26T18:23:44.203Z,101168.97
2022-08-26T18:26:17.635Z,101177.47
2022-08-26T18:28:45.424Z,101176.59
2022-08-26T18:31:13.312Z,101183.22
2022-08-26T18:33:42.997Z,101188.22
2022-08-26T18:36:18.446Z,101192.59
2022-08-26T18:38:50.702Z,101178.47
2022-08-26T18:41:21.575Z,101182.63
2022-08-26T18:43:50.754Z,101175.59
2022-08-26T18:46:19.839Z,101161.91
2022-08-26T18:48:50.783Z,101141.06
2022-08-26T18:51:24.177Z,101162.47
2022-08-26T18:53:52.347Z,101163.28
2022-08-26T18:56:20.302Z,101172.25
2022-08-26T18:58:48.113Z,101179.50
2022-08-26T19:01:16.772Z,101162.94
2022-08-26T19:03:44.952Z,101146.72
2022-08-26T19:06:15.463Z,101140.72
2022-08-26T19:08:45.047Z,101137.59
2022-08-26T19:11:18.694Z,101121.97
2022-08-26T19:14:00.932Z,101136.31
2022-08-26T19:16:29.800Z,101123.00
2022-08-26T19:18:58.897Z,101120.72
2022-08-26T19:21:26.757Z,101134.13
2022-08-26T19:23:58.909Z,101168.63
2022-08-26T19:26:27.981Z,101179.81
2022-08-26T19:28:56.362Z,101180.91
2022-08-26T19:31:24.408Z,101192.09
2022-08-26T19:33:53.734Z,101193.19
2022-08-26T19:36:24.880Z,101176.41
2022-08-26T19:38:53.564Z,101154.63
2022-08-26T19:41:34.170Z,101133.88
2022-08-26T19:44:08.863Z,101124.66
2022-08-26T19:49:10.168Z,101101.28
2022-08-26T19:51:38.079Z,101094.63
2022-08-26T19:54:06.183Z,101089.28
2022-08-26T19:56:35.413Z,101077.59
2022-08-26T19:59:04.186Z,101081.06
2022-08-26T20:01:32.065Z,101096.03
2022-08-26T20:03:59.987Z,101115.16
2022-08-26T20:06:27.823Z,101135.06
2022-08-26T20:08:56.310Z,101130.25
2022-08-26T20:11:24.901Z,101137.94
2022-08-26T20:13:54.153Z,101162.47
2022-08-26T20:16:22.063Z,101148.59
2022-08-26T20:19:07.546Z,101151.47
2022-08-26T20:21:38.195Z,101152.94
2022-08-26T20:24:09.439Z,101155.22
2022-08-26T20:26:39.837Z,101147.75
2022-08-26T20:29:10.984Z,101151.53
2022-08-26T20:31:39.909Z,101149.22
2022-08-26T20:34:08.179Z,101162.50
2022-08-26T20:36:36.098Z,101164.16
2022-08-26T20:39:04.885Z,101150.81
2022-08-26T20:41:33.475Z,101176.97
2022-08-26T20:44:01.990Z,101173.69
2022-08-26T20:46:31.518Z,101190.09
2022-08-26T20:48:59.511Z,101178.28
2022-08-26T20:51:32.216Z,101172.09
2022-08-26T20:54:01.278Z,101117.53
2022-08-26T20:56:31.332Z,101105.50
2022-08-26T20:59:01.184Z,101098.63
2022-08-26T21:01:39.852Z,101116.25
2022-08-26T21:04:13.959Z,101108.19
2022-08-26T21:06:47.259Z,101093.88
2022-08-26T21:09:24.944Z,101102.41
2022-08-26T21:11:54.710Z,101077.56
2022-08-26T21:14:25.813Z,101065.44
2022-08-26T21:16:55.540Z,101074.81
2022-08-26T21:19:23.382Z,101066.34
2022-08-26T21:21:51.702Z,101036.06
2022-08-26T21:24:19.495Z,101030.66
2022-08-26T21:26:47.645Z,101022.97
2022-08-26T21:29:15.823Z,101013.63
2022-08-26T21:31:46.433Z,101012.81
2022-08-26T21:34:17.646Z,101050.56
2022-08-26T21:36:46.024Z,101041.03
2022-08-26T21:39:14.138Z,101058.47
2022-08-26T21:41:43.559Z,101050.38
2022-08-26T21:44:12.365Z,101027.81
2022-08-26T21:46:40.194Z,101005.19
2022-08-26T21:49:11.392Z,101014.72
2022-08-26T21:51:42.965Z,101019.28
2022-08-26T21:54:12.166Z,100996.50
2022-08-26T21:56:42.240Z,100987.13
2022-08-26T21:59:10.527Z,100983.22
2022-08-26T22:01:38.690Z,100994.19
2022-08-26T22:04:08.513Z,100989.59
2022-08-26T22:06:43.428Z,100986.09
2022-08-26T22:09:12.637Z,100976.34
2022-08-26T22:11:40.443Z,100986.72
2022-08-26T22:14:08.288Z,100984.44
2022-08-26T22:16:36.100Z,100986.31
2022-08-26T22:19:03.959Z,100995.25
2022-08-26T22:21:32.149Z,100971.75
2022-08-26T22:24:01.343Z,100981.91
2022-08-26T22:26:32.564Z,100990.84
2022-08-26T22:29:02.282Z,100964.75
2022-08-26T22:31:37.867Z,100957.25
2022-08-26T22:34:08.140Z,100963.50
2022-08-26T22:36:43.186Z,100970.53
2022-08-26T22:39:14.423Z,100987.00
2022-08-26T22:41:43.031Z,101002.63
2022-08-26T22:44:11.702Z,101014.25
2022-08-26T22:46:39.699Z,101014.88
2022-08-26T22:49:09.574Z,101011.38
2022-08-26T22:51:37.579Z,101003.88
2022-08-26T22:54:06.198Z,101000.19
2022-08-26T22:56:35.743Z,100989.63
2022-08-26T22:59:03.731Z,100999.53
2022-08-26T23:01:31.601Z,101002.03
2022-08-26T23:03:59.722Z,101002.25
2022-08-26T23:06:27.559Z,101006.59
2022-08-26T23:08:55.355Z,101000.41
2022-08-26T23:11:23.144Z,100994.78
2022-08-26T23:13:52.391Z,100996.88
2022-08-26T23:16:20.239Z,101008.06
2022-08-26T23:18:48.143Z,101008.28
2022-08-26T23:21:16.100Z,101018.22
2022-08-26T23:23:44.335Z,101036.47
2022-08-26T23:26:16.780Z,101029.41
2022-08-26T23:28:45.734Z,101033.97
2022-08-26T23:31:15.367Z,101016.97
2022-08-26T23:34:00.799Z,101027.31
2022-08-26T23:36:30.833Z,101030.63
2022-08-26T23:39:02.202Z,101051.38
2022-08-26T23:41:29.979Z,101044.53
2022-08-26T23:44:02.866Z,101054.28
2022-08-26T23:46:33.158Z,101044.31
2022-08-26T23:49:01.485Z,101033.59
2022-08-26T23:51:46.468Z,101038.97
2022-08-26T23:54:16.214Z,101021.75
2022-08-26T23:56:44.817Z,101020.50
2022-08-26T23:59:12.825Z,101017.78
