createdAt,value
2022-10-17T00:00:45.680Z,66.85
2022-10-17T00:01:50.206Z,66.66
2022-10-17T00:02:54.524Z,66.36
2022-10-17T00:03:58.721Z,66.35
2022-10-17T00:05:02.936Z,66.59
2022-10-17T00:06:07.162Z,66.24
2022-10-17T00:07:11.653Z,66.57
2022-10-17T00:08:15.904Z,66.82
2022-10-17T00:09:20.215Z,66.82
2022-10-17T00:10:24.456Z,66.55
2022-10-17T00:11:28.675Z,66.64
2022-10-17T00:12:32.914Z,66.69
2022-10-17T00:13:37.140Z,66.33
2022-10-17T00:14:41.359Z,66.36
2022-10-17T00:15:45.584Z,66.28
2022-10-17T00:16:49.826Z,66.39
2022-10-17T00:17:54.053Z,66.81
2022-10-17T00:18:58.252Z,66.69
2022-10-17T00:20:02.484Z,66.76
2022-10-17T00:21:06.700Z,66.7
2022-10-17T00:22:10.915Z,66.7
2022-10-17T00:23:15.295Z,66.53
2022-10-17T00:24:19.638Z,66.9
2022-10-17T00:25:23.899Z,66.63
2022-10-17T00:26:28.130Z,66.62
2022-10-17T00:27:32.746Z,66.57
2022-10-17T00:28:37.194Z,66.63
2022-10-17T00:29:41.529Z,67.05
2022-10-17T00:30:45.765Z,66.69
2022-10-17T00:31:50.209Z,66.46
2022-10-17T00:32:54.471Z,66.76
2022-10-17T00:33:58.701Z,67.13
2022-10-17T00:35:02.956Z,66.62
2022-10-17T00:36:07.151Z,67.08
2022-10-17T00:37:11.388Z,66.77
2022-10-17T00:38:15.602Z,66.82
2022-10-17T00:39:22.159Z,66.45
2022-10-17T00:40:26.405Z,66.44
2022-10-17T00:41:30.634Z,66.7
2022-10-17T00:42:34.880Z,66.6
2022-10-17T00:43:39.090Z,66.37
2022-10-17T00:44:43.331Z,66.43
2022-10-17T00:45:47.557Z,66.89
2022-10-17T00:46:51.802Z,66.78
2022-10-17T00:47:56.017Z,66.56
2022-10-17T00:49:00.485Z,66.83
2022-10-17T00:50:04.734Z,66.82
2022-10-17T00:51:08.956Z,66.65
2022-10-17T00:52:13.190Z,66.73
2022-10-17T00:53:17.453Z,66.68
2022-10-17T00:54:22.705Z,66.8
2022-10-17T00:55:26.908Z,67.08
2022-10-17T00:56:31.174Z,66.76
2022-10-17T00:57:35.436Z,66.89
2022-10-17T00:58:39.654Z,66.43
2022-10-17T00:59:43.892Z,66.4
2022-10-17T01:00:48.123Z,66.71
2022-10-17T01:01:52.401Z,66.76
2022-10-17T01:02:56.617Z,66.88
2022-10-17T01:04:00.857Z,66.89
2022-10-17T01:05:05.081Z,66.67
2022-10-17T01:06:09.320Z,66.96
2022-10-17T01:07:13.549Z,66.76
2022-10-17T01:08:17.793Z,67.14
2022-10-17T01:09:22.023Z,66.5
2022-10-17T01:10:26.262Z,66.52
2022-10-17T01:11:30.519Z,66.56
2022-10-17T01:12:34.819Z,66.64
2022-10-17T01:13:39.226Z,66.74
2022-10-17T01:14:43.440Z,66.82
2022-10-17T01:15:47.671Z,66.76
2022-10-17T01:16:51.929Z,66.81
2022-10-17T01:17:56.187Z,66.94
2022-10-17T01:19:00.407Z,66.5
2022-10-17T01:20:04.659Z,66.86
2022-10-17T01:21:08.864Z,66.51
2022-10-17T01:22:13.086Z,66.9
2022-10-17T01:23:17.311Z,67
2022-10-17T01:24:21.544Z,66.69
2022-10-17T01:25:25.746Z,66.74
2022-10-17T01:26:30.011Z,66.77
2022-10-17T01:27:34.349Z,66.88
2022-10-17T01:28:38.934Z,66.57
2022-10-17T01:29:43.204Z,67.01
2022-10-17T01:30:47.424Z,66.95
2022-10-17T01:31:51.695Z,66.65
2022-10-17T01:32:55.901Z,66.66
2022-10-17T01:34:00.105Z,67.35
2022-10-17T01:35:04.352Z,66.73
2022-10-17T01:36:08.567Z,67.04
2022-10-17T01:37:12.846Z,66.95
2022-10-17T01:38:17.070Z,66.78
2022-10-17T01:39:21.307Z,67.12
2022-10-17T01:40:25.520Z,67.28
2022-10-17T01:41:29.751Z,67.26
2022-10-17T01:42:34.017Z,67.49
2022-10-17T01:43:38.255Z,66.9
2022-10-17T01:44:42.475Z,66.67
2022-10-17T01:45:46.679Z,67.34
2022-10-17T01:46:51.029Z,66.8
2022-10-17T01:47:55.291Z,66.85
2022-10-17T01:48:59.538Z,66.98
2022-10-17T01:50:03.805Z,67.01
2022-10-17T01:51:08.077Z,66.92
2022-10-17T01:52:12.304Z,66.63
2022-10-17T01:53:16.532Z,66.94
2022-10-17T01:54:20.749Z,66.96
2022-10-17T01:55:24.961Z,66.72
2022-10-17T01:56:29.241Z,67.01
2022-10-17T01:57:33.758Z,66.63
2022-10-17T01:58:38.000Z,67.15
2022-10-17T01:59:42.380Z,67.12
2022-10-17T02:00:46.617Z,66.72
2022-10-17T02:01:51.151Z,66.92
2022-10-17T02:02:55.438Z,67.12
2022-10-17T02:03:59.705Z,67.11
2022-10-17T02:05:03.909Z,67.03
2022-10-17T02:06:08.109Z,67.53
2022-10-17T02:07:12.335Z,67.54
2022-10-17T02:08:16.573Z,67.04
2022-10-17T02:09:20.793Z,67.08
2022-10-17T02:10:25.033Z,67.18
2022-10-17T02:11:29.291Z,67.09
2022-10-17T02:12:33.551Z,67.17
2022-10-17T02:13:37.771Z,67.29
2022-10-17T02:14:42.002Z,67.33
2022-10-17T02:15:46.268Z,67.12
2022-10-17T02:16:50.488Z,67.26
2022-10-17T02:17:54.752Z,67.28
2022-10-17T02:18:58.993Z,67.37
2022-10-17T02:20:03.237Z,67.42
2022-10-17T02:21:07.506Z,67.25
2022-10-17T02:22:11.737Z,67.17
2022-10-17T02:23:16.188Z,67.25
2022-10-17T02:24:20.458Z,67.08
2022-10-17T02:25:24.729Z,67.08
2022-10-17T02:26:28.968Z,67.03
2022-10-17T02:27:33.580Z,67.4
2022-10-17T02:28:37.973Z,67.43
2022-10-17T02:29:42.243Z,67.55
2022-10-17T02:30:46.510Z,67.04
2022-10-17T02:31:50.745Z,67.26
2022-10-17T02:32:54.969Z,67.17
2022-10-17T02:33:59.182Z,67.05
2022-10-17T02:35:03.390Z,67.2
2022-10-17T02:36:07.639Z,67.21
2022-10-17T02:37:11.843Z,67.3
2022-10-17T02:38:16.046Z,67.03
2022-10-17T02:39:20.253Z,67.24
2022-10-17T02:40:24.477Z,67.43
2022-10-17T02:42:33.679Z,67.48
2022-10-17T02:43:37.892Z,66.91
2022-10-17T02:44:42.108Z,67.02
2022-10-17T02:45:46.353Z,67.16
2022-10-17T02:46:50.615Z,67.41
2022-10-17T02:47:54.916Z,66.9
2022-10-17T02:48:59.225Z,67.41
2022-10-17T02:50:03.431Z,67.23
2022-10-17T02:51:07.667Z,67.77
2022-10-17T02:52:11.862Z,67.2
2022-10-17T02:53:16.105Z,67.29
2022-10-17T02:54:20.330Z,67.28
2022-10-17T02:55:24.566Z,67.14
2022-10-17T02:56:28.785Z,67.42
2022-10-17T02:57:33.005Z,67.37
2022-10-17T02:58:37.242Z,67.26
2022-10-17T02:59:41.748Z,67.22
2022-10-17T03:00:46.010Z,67.4
2022-10-17T03:01:50.280Z,67.25
2022-10-17T03:02:54.530Z,67.66
2022-10-17T03:03:59.816Z,67.13
2022-10-17T03:05:04.048Z,67.8
2022-10-17T03:06:08.272Z,67.44
2022-10-17T03:07:12.530Z,67.43
2022-10-17T03:08:16.742Z,68.42
2022-10-17T03:09:20.941Z,68
2022-10-17T03:10:25.195Z,68.31
2022-10-17T03:11:29.398Z,68.53
2022-10-17T03:12:34.200Z,67.41
2022-10-17T03:13:41.713Z,67.63
2022-10-17T03:14:45.938Z,67.85
2022-10-17T03:15:50.190Z,68.18
2022-10-17T03:16:54.383Z,67.92
2022-10-17T03:17:58.595Z,67.28
2022-10-17T03:19:03.043Z,68.18
2022-10-17T03:20:07.294Z,67.53
2022-10-17T03:21:11.511Z,67.79
2022-10-17T03:22:15.753Z,67.73
2022-10-17T03:23:20.008Z,67.81
2022-10-17T03:24:24.233Z,67.31
2022-10-17T03:25:28.463Z,67.75
2022-10-17T03:26:32.745Z,67.53
2022-10-17T03:27:36.999Z,67.57
2022-10-17T03:28:41.490Z,67.14
2022-10-17T03:29:45.751Z,67.55
2022-10-17T03:30:50.002Z,68.35
2022-10-17T03:31:54.268Z,68.27
2022-10-17T03:32:58.470Z,68.04
2022-10-17T03:34:02.687Z,68.5
2022-10-17T03:35:07.672Z,68.58
2022-10-17T03:36:12.594Z,68.33
2022-10-17T03:37:16.884Z,68.42
2022-10-17T03:38:21.138Z,68.7
2022-10-17T03:39:25.367Z,68.61
2022-10-17T03:40:29.594Z,67.86
2022-10-17T03:41:33.810Z,68.69
2022-10-17T03:42:38.026Z,68.49
2022-10-17T03:43:42.476Z,68.42
2022-10-17T03:44:46.694Z,68.24
2022-10-17T03:45:50.925Z,68.52
2022-10-17T03:46:55.199Z,68.4
2022-10-17T03:47:59.431Z,68.59
2022-10-17T03:49:03.661Z,68.36
2022-10-17T03:50:07.856Z,68.49
2022-10-17T03:51:13.090Z,68.42
2022-10-17T03:52:17.300Z,68.43
2022-10-17T03:53:21.515Z,68.54
2022-10-17T03:54:25.746Z,68.44
2022-10-17T03:55:30.015Z,68.54
2022-10-17T03:56:34.237Z,68.78
2022-10-17T03:57:42.290Z,68.59
2022-10-17T03:58:49.093Z,68.5
2022-10-17T03:59:53.336Z,68.5
2022-10-17T04:00:57.797Z,68.26
2022-10-17T04:02:02.090Z,68.29
2022-10-17T04:03:06.308Z,68.57
2022-10-17T04:04:10.556Z,68.21
2022-10-17T04:05:14.806Z,68.33
2022-10-17T04:06:19.143Z,67.64
2022-10-17T04:07:23.560Z,64.66
2022-10-17T04:08:27.830Z,63.93
2022-10-17T04:09:32.067Z,63.69
2022-10-17T04:10:36.311Z,64.09
2022-10-17T04:11:40.548Z,64.37
2022-10-17T04:12:44.750Z,63.94
2022-10-17T04:13:48.977Z,64.15
2022-10-17T04:14:53.207Z,64.18
2022-10-17T04:15:57.466Z,63.59
2022-10-17T04:17:01.702Z,63.56
2022-10-17T04:19:10.146Z,63.61
2022-10-17T04:20:14.393Z,63.42
2022-10-17T04:21:18.612Z,63.1
2022-10-17T04:22:22.831Z,63.23
2022-10-17T04:23:27.039Z,63.16
2022-10-17T04:24:31.252Z,63.04
2022-10-17T04:25:38.669Z,62.99
2022-10-17T04:26:42.864Z,63
2022-10-17T04:27:47.074Z,62.88
2022-10-17T04:28:51.431Z,62.73
2022-10-17T04:29:55.644Z,62.75
2022-10-17T04:30:59.839Z,62.77
2022-10-17T04:32:04.083Z,62.58
2022-10-17T04:33:08.324Z,62.6
2022-10-17T04:34:12.533Z,62.54
2022-10-17T04:35:16.786Z,62.45
2022-10-17T04:36:20.993Z,62.39
2022-10-17T04:37:25.478Z,62.18
2022-10-17T04:38:30.770Z,62.25
2022-10-17T04:39:35.002Z,62.2
2022-10-17T04:40:39.276Z,62.07
2022-10-17T04:41:43.504Z,62.11
2022-10-17T04:42:47.791Z,61.96
2022-10-17T04:43:53.326Z,61.94
2022-10-17T04:44:57.537Z,61.9
2022-10-17T04:46:02.363Z,61.95
2022-10-17T04:47:06.605Z,61.87
2022-10-17T04:48:10.818Z,61.84
2022-10-17T04:49:15.069Z,61.82
2022-10-17T04:50:19.305Z,61.81
2022-10-17T04:51:28.839Z,61.9
2022-10-17T04:52:33.729Z,61.89
2022-10-17T04:53:37.969Z,61.9
2022-10-17T04:54:42.189Z,61.9
2022-10-17T04:55:46.449Z,61.97
2022-10-17T04:56:50.654Z,61.97
2022-10-17T04:57:54.897Z,61.94
2022-10-17T04:58:59.128Z,62.08
2022-10-17T05:00:03.681Z,62.03
2022-10-17T05:01:08.110Z,62.14
2022-10-17T05:02:12.397Z,62.08
2022-10-17T05:03:16.619Z,62.13
2022-10-17T05:04:26.031Z,62.17
2022-10-17T05:05:30.271Z,62.2
2022-10-17T05:06:35.487Z,62.17
2022-10-17T05:07:39.702Z,62.21
2022-10-17T05:08:43.921Z,62.22
2022-10-17T05:09:48.253Z,62.17
2022-10-17T05:10:52.971Z,62.2
2022-10-17T05:11:57.211Z,62.3
2022-10-17T05:13:01.443Z,62.28
2022-10-17T05:14:05.654Z,62.26
2022-10-17T05:15:09.888Z,62.21
2022-10-17T05:16:14.156Z,62.23
2022-10-17T05:17:18.357Z,62.31
2022-10-17T05:18:22.591Z,62.31
2022-10-17T05:19:26.990Z,62.24
2022-10-17T05:20:31.261Z,62.19
2022-10-17T05:21:35.556Z,62.18
2022-10-17T05:22:43.453Z,62.25
2022-10-17T05:23:47.669Z,62.45
2022-10-17T05:24:51.888Z,62.22
2022-10-17T05:25:56.080Z,62.18
2022-10-17T05:27:00.301Z,62.17
2022-10-17T05:28:04.627Z,62.27
2022-10-17T05:29:09.095Z,62.23
2022-10-17T05:30:13.779Z,62.29
2022-10-17T05:31:18.053Z,62.25
2022-10-17T05:32:22.329Z,62.26
2022-10-17T05:33:26.565Z,62.21
2022-10-17T05:34:30.766Z,62.34
2022-10-17T05:35:35.003Z,62.42
2022-10-17T05:36:39.244Z,62.3
2022-10-17T05:37:43.460Z,62.37
2022-10-17T05:38:47.676Z,62.37
2022-10-17T05:39:53.565Z,62.29
2022-10-17T05:40:57.768Z,62.41
2022-10-17T05:42:01.991Z,62.35
2022-10-17T05:43:06.201Z,62.42
2022-10-17T05:44:10.394Z,62.34
2022-10-17T05:45:14.637Z,62.37
2022-10-17T05:46:18.877Z,62.49
2022-10-17T05:47:23.104Z,62.44
2022-10-17T05:48:27.355Z,62.44
2022-10-17T05:49:52.730Z,62.47
2022-10-17T05:50:57.033Z,62.51
2022-10-17T05:52:01.269Z,62.43
2022-10-17T05:53:05.488Z,62.47
2022-10-17T05:54:09.738Z,62.52
2022-10-17T05:55:13.995Z,62.62
2022-10-17T05:56:18.210Z,62.46
2022-10-17T05:57:22.445Z,62.43
2022-10-17T05:58:56.275Z,62.59
2022-10-17T06:00:02.824Z,62.47
2022-10-17T06:01:13.072Z,62.4
2022-10-17T06:02:17.628Z,62.39
2022-10-17T06:03:21.908Z,62.48
2022-10-17T06:04:26.152Z,62.4
2022-10-17T06:05:30.417Z,62.37
2022-10-17T06:06:34.680Z,62.33
2022-10-17T06:07:38.926Z,62.24
2022-10-17T06:08:43.170Z,62.22
2022-10-17T06:09:47.385Z,62.19
2022-10-17T06:10:51.626Z,62.15
2022-10-17T06:11:55.854Z,62.21
2022-10-17T06:13:00.090Z,62.15
2022-10-17T06:14:04.326Z,62.14
2022-10-17T06:15:08.542Z,62.16
2022-10-17T06:16:12.810Z,62.26
2022-10-17T06:17:18.386Z,62.2
2022-10-17T06:18:22.662Z,62.17
2022-10-17T06:19:26.905Z,62.28
2022-10-17T06:20:31.109Z,62.22
2022-10-17T06:21:35.362Z,62.28
2022-10-17T06:22:39.627Z,62.3
2022-10-17T06:23:43.859Z,62.33
2022-10-17T06:24:48.086Z,62.29
2022-10-17T06:25:52.333Z,62.39
2022-10-17T06:26:56.553Z,62.3
2022-10-17T06:28:01.233Z,62.35
2022-10-17T06:29:05.782Z,62.29
2022-10-17T06:30:10.065Z,62.33
2022-10-17T06:31:14.261Z,62.39
2022-10-17T06:32:18.490Z,62.45
2022-10-17T06:33:22.760Z,62.35
2022-10-17T06:34:26.992Z,62.37
2022-10-17T06:35:31.223Z,62.38
2022-10-17T06:36:35.479Z,62.34
2022-10-17T06:37:40.963Z,62.41
2022-10-17T06:38:45.501Z,62.38
2022-10-17T06:39:49.734Z,62.44
2022-10-17T06:40:54.993Z,62.45
2022-10-17T06:41:59.208Z,62.42
2022-10-17T06:43:03.451Z,62.41
2022-10-17T06:44:07.697Z,62.5
2022-10-17T06:45:11.924Z,62.44
2022-10-17T06:46:16.187Z,62.44
2022-10-17T06:47:22.081Z,62.46
2022-10-17T06:48:26.347Z,62.47
2022-10-17T06:49:30.577Z,62.45
2022-10-17T06:50:34.791Z,62.42
2022-10-17T06:51:39.020Z,62.38
2022-10-17T06:52:43.267Z,62.35
2022-10-17T06:53:47.506Z,62.22
2022-10-17T06:54:52.017Z,62.1
2022-10-17T06:55:56.261Z,62.14
2022-10-17T06:57:00.548Z,62.15
2022-10-17T06:58:04.821Z,62.14
2022-10-17T06:59:09.036Z,62.19
2022-10-17T07:00:13.264Z,62.2
2022-10-17T07:01:17.525Z,62.23
2022-10-17T07:02:22.034Z,62.25
2022-10-17T07:03:26.296Z,62.29
2022-10-17T07:04:30.619Z,62.32
2022-10-17T07:05:34.843Z,62.33
2022-10-17T07:06:39.063Z,62.38
2022-10-17T07:07:50.994Z,62.41
2022-10-17T07:08:55.303Z,62.45
2022-10-17T07:09:59.568Z,62.45
2022-10-17T07:11:04.819Z,62.49
2022-10-17T07:12:09.058Z,62.49
2022-10-17T07:13:13.284Z,62.48
2022-10-17T07:14:17.518Z,62.51
2022-10-17T07:15:21.759Z,62.55
2022-10-17T07:16:26.008Z,62.59
2022-10-17T07:17:31.493Z,62.63
2022-10-17T07:18:35.961Z,62.6
2022-10-17T07:19:40.212Z,62.6
2022-10-17T07:20:44.451Z,62.63
2022-10-17T07:21:48.687Z,62.67
2022-10-17T07:22:53.025Z,62.63
2022-10-17T07:23:57.225Z,62.67
2022-10-17T07:25:01.446Z,62.66
2022-10-17T07:26:05.671Z,62.63
2022-10-17T07:27:09.911Z,62.63
2022-10-17T07:28:14.182Z,62.58
2022-10-17T07:29:18.428Z,62.62
2022-10-17T07:30:22.627Z,62.73
2022-10-17T07:31:26.878Z,62.79
2022-10-17T07:32:31.136Z,62.66
2022-10-17T07:33:35.522Z,62.57
2022-10-17T07:34:39.812Z,62.53
2022-10-17T07:35:44.031Z,62.41
2022-10-17T07:36:48.252Z,62.34
2022-10-17T07:37:52.514Z,62.31
2022-10-17T07:38:56.743Z,62.21
2022-10-17T07:40:00.970Z,62.17
2022-10-17T07:41:05.567Z,62.14
2022-10-17T07:42:09.829Z,62.13
2022-10-17T07:43:14.098Z,62.02
2022-10-17T07:44:18.522Z,61.92
2022-10-17T07:45:22.782Z,61.86
2022-10-17T07:46:27.000Z,61.78
2022-10-17T07:47:33.083Z,61.6
2022-10-17T07:48:37.429Z,61.54
2022-10-17T07:49:41.694Z,61.46
2022-10-17T07:50:46.457Z,61.49
2022-10-17T07:51:51.237Z,61.44
2022-10-17T07:52:55.519Z,61.42
2022-10-17T07:53:59.759Z,61.38
2022-10-17T07:55:04.006Z,61.37
2022-10-17T07:56:08.270Z,61.36
2022-10-17T07:57:12.525Z,61.41
2022-10-17T07:58:16.794Z,61.35
2022-10-17T07:59:21.039Z,61.38
2022-10-17T08:00:25.325Z,61.41
2022-10-17T08:01:29.552Z,61.42
2022-10-17T08:02:34.444Z,61.39
2022-10-17T08:03:38.677Z,61.38
2022-10-17T08:04:42.984Z,61.47
2022-10-17T08:05:47.202Z,61.46
2022-10-17T08:07:20.850Z,61.46
2022-10-17T08:08:27.293Z,61.48
2022-10-17T08:09:31.512Z,61.44
2022-10-17T08:10:35.734Z,61.5
2022-10-17T08:11:39.947Z,61.58
2022-10-17T08:12:44.160Z,61.58
2022-10-17T08:13:48.424Z,61.66
2022-10-17T08:14:52.677Z,61.67
2022-10-17T08:15:56.931Z,61.71
2022-10-17T08:17:01.186Z,61.75
2022-10-17T08:18:05.404Z,61.79
2022-10-17T08:19:10.716Z,61.79
2022-10-17T08:20:14.974Z,61.81
2022-10-17T08:21:19.191Z,61.84
2022-10-17T08:22:23.968Z,61.91
2022-10-17T08:23:28.166Z,61.94
2022-10-17T08:24:32.411Z,61.9
2022-10-17T08:25:36.642Z,61.93
2022-10-17T08:26:49.542Z,61.95
2022-10-17T08:27:55.293Z,61.93
2022-10-17T08:28:59.846Z,61.91
2022-10-17T08:30:04.204Z,61.77
2022-10-17T08:31:08.429Z,61.94
2022-10-17T08:32:12.634Z,61.87
2022-10-17T08:33:16.856Z,61.85
2022-10-17T08:34:21.108Z,61.81
2022-10-17T08:35:25.298Z,61.87
2022-10-17T08:36:29.535Z,61.85
2022-10-17T08:37:34.882Z,61.83
2022-10-17T08:38:46.134Z,61.93
2022-10-17T08:39:52.238Z,61.9
2022-10-17T08:40:56.457Z,61.86
2022-10-17T08:42:00.658Z,61.77
2022-10-17T08:43:04.893Z,61.74
2022-10-17T08:44:09.330Z,61.79
2022-10-17T08:45:13.653Z,61.85
2022-10-17T08:46:17.916Z,61.82
2022-10-17T08:47:22.153Z,61.85
2022-10-17T08:48:26.459Z,61.83
2022-10-17T08:49:31.926Z,62
2022-10-17T08:50:36.184Z,62.01
2022-10-17T08:51:40.386Z,61.95
2022-10-17T08:52:44.654Z,62.06
2022-10-17T08:53:48.889Z,62.28
2022-10-17T08:54:53.169Z,62.22
2022-10-17T08:55:57.420Z,62.23
2022-10-17T08:57:01.636Z,62.29
2022-10-17T08:58:05.865Z,62.46
2022-10-17T08:59:10.122Z,62.91
2022-10-17T09:00:14.363Z,63.16
2022-10-17T09:01:18.562Z,62.64
2022-10-17T09:02:22.799Z,62.9
2022-10-17T09:03:27.235Z,62.77
2022-10-17T09:05:35.792Z,62.87
2022-10-17T09:06:40.055Z,62.85
2022-10-17T09:07:44.320Z,62.61
2022-10-17T09:08:48.537Z,62.56
2022-10-17T09:09:52.738Z,62.53
2022-10-17T09:10:56.938Z,62.59
2022-10-17T09:12:01.172Z,62.46
2022-10-17T09:13:09.746Z,62.47
2022-10-17T09:14:13.993Z,62.44
2022-10-17T09:15:18.236Z,62.48
2022-10-17T09:16:48.536Z,62.36
2022-10-17T09:17:52.753Z,62.31
2022-10-17T09:18:56.974Z,62.31
2022-10-17T09:20:01.211Z,62.31
2022-10-17T09:21:05.437Z,62.3
2022-10-17T09:22:09.672Z,62.3
2022-10-17T09:23:13.942Z,62.25
2022-10-17T09:24:18.299Z,62.23
2022-10-17T09:25:22.616Z,62.25
2022-10-17T09:26:26.849Z,62.25
2022-10-17T09:27:32.225Z,62.26
2022-10-17T09:28:36.954Z,62.2
2022-10-17T09:29:45.776Z,62.17
2022-10-17T09:30:49.991Z,62.16
2022-10-17T09:31:54.417Z,62.19
2022-10-17T09:32:58.673Z,62.17
2022-10-17T09:34:02.950Z,62.13
2022-10-17T09:35:07.209Z,62.13
2022-10-17T09:36:11.464Z,62.13
2022-10-17T09:37:15.695Z,62.1
2022-10-17T09:38:20.145Z,62.1
2022-10-17T09:39:24.361Z,62.03
2022-10-17T09:40:28.601Z,62.05
2022-10-17T09:41:49.442Z,61.92
2022-10-17T09:42:53.691Z,62.06
2022-10-17T09:43:57.906Z,61.77
2022-10-17T09:45:02.119Z,61.99
2022-10-17T09:46:06.373Z,61.9
2022-10-17T09:47:10.645Z,61.81
2022-10-17T09:48:14.886Z,61.68
2022-10-17T09:49:19.473Z,61.63
2022-10-17T09:50:23.714Z,61.69
2022-10-17T09:51:28.627Z,61.79
2022-10-17T09:52:33.765Z,61.8
2022-10-17T09:53:37.988Z,61.72
2022-10-17T09:54:42.264Z,61.7
2022-10-17T09:55:47.446Z,61.74
2022-10-17T09:56:51.676Z,61.72
2022-10-17T09:57:55.907Z,61.7
2022-10-17T09:59:00.137Z,61.63
2022-10-17T10:00:04.677Z,61.67
2022-10-17T10:01:09.079Z,61.61
2022-10-17T10:02:13.335Z,61.4
2022-10-17T10:03:17.579Z,61.35
2022-10-17T10:04:21.775Z,61.29
2022-10-17T10:05:25.985Z,61.29
2022-10-17T10:06:30.221Z,61.24
2022-10-17T10:07:34.431Z,61.16
2022-10-17T10:08:38.684Z,61.41
2022-10-17T10:09:42.913Z,61.34
2022-10-17T10:10:47.140Z,61.3
2022-10-17T10:11:51.380Z,61.38
2022-10-17T10:12:55.593Z,61.35
2022-10-17T10:13:59.812Z,61.33
2022-10-17T10:15:04.088Z,61.4
2022-10-17T10:16:08.343Z,61.42
2022-10-17T10:17:12.557Z,61.17
2022-10-17T10:18:16.827Z,61.3
2022-10-17T10:19:21.097Z,61.39
2022-10-17T10:20:25.322Z,61.39
2022-10-17T10:21:29.569Z,61.42
2022-10-17T10:22:34.359Z,61.41
2022-10-17T10:23:38.608Z,61.44
2022-10-17T10:24:42.816Z,61.42
2022-10-17T10:25:47.072Z,61.35
2022-10-17T10:26:51.289Z,61.27
2022-10-17T10:27:59.424Z,61.13
2022-10-17T10:29:05.376Z,61.33
2022-10-17T10:30:09.627Z,61.46
2022-10-17T10:31:13.842Z,61.44
2022-10-17T10:32:18.068Z,61.42
2022-10-17T10:33:22.374Z,61.39
2022-10-17T10:34:26.591Z,61.39
2022-10-17T10:35:30.821Z,61.4
2022-10-17T10:37:39.389Z,61.35
2022-10-17T10:38:43.959Z,61.33
2022-10-17T10:39:48.374Z,61.4
2022-10-17T10:40:52.821Z,61.34
2022-10-17T10:41:57.058Z,61.3
2022-10-17T10:43:07.110Z,61.29
2022-10-17T10:44:11.369Z,61.25
2022-10-17T10:45:49.078Z,61.27
2022-10-17T10:46:53.414Z,61.33
2022-10-17T10:47:57.641Z,61.28
2022-10-17T10:49:02.262Z,61.28
2022-10-17T10:50:06.495Z,61.28
2022-10-17T10:51:10.783Z,61.35
2022-10-17T10:52:14.988Z,61.34
2022-10-17T10:53:19.184Z,61.34
2022-10-17T10:54:23.405Z,61.31
2022-10-17T10:55:27.625Z,61.32
2022-10-17T10:56:32.002Z,61.34
2022-10-17T10:57:36.228Z,61.37
2022-10-17T10:58:44.045Z,61.38
2022-10-17T10:59:48.380Z,61.39
2022-10-17T11:00:52.882Z,61.42
2022-10-17T11:01:57.313Z,61.43
2022-10-17T11:03:05.658Z,61.39
2022-10-17T11:04:09.962Z,61.43
2022-10-17T11:05:14.189Z,61.47
2022-10-17T11:06:18.397Z,61.41
2022-10-17T11:07:22.691Z,61.43
2022-10-17T11:08:26.910Z,61.41
2022-10-17T11:09:35.021Z,61.41
2022-10-17T11:10:39.253Z,61.43
2022-10-17T11:11:43.459Z,61.43
2022-10-17T11:12:48.052Z,61.41
2022-10-17T11:13:55.959Z,61.44
2022-10-17T11:15:00.186Z,61.47
2022-10-17T11:16:04.428Z,61.46
2022-10-17T11:17:08.689Z,61.46
2022-10-17T11:18:12.966Z,61.45
2022-10-17T11:19:17.178Z,61.44
2022-10-17T11:20:21.415Z,61.45
2022-10-17T11:21:25.662Z,61.42
2022-10-17T11:22:32.582Z,61.43
2022-10-17T11:23:37.392Z,61.41
2022-10-17T11:24:41.791Z,61.43
2022-10-17T11:25:48.262Z,61.42
2022-10-17T11:26:52.514Z,61.44
2022-10-17T11:27:59.785Z,61.41
2022-10-17T11:29:05.458Z,61.41
2022-10-17T11:30:10.718Z,61.39
2022-10-17T11:31:14.968Z,61.38
2022-10-17T11:32:19.228Z,61.36
2022-10-17T11:33:23.481Z,61.35
2022-10-17T11:34:27.739Z,61.3
2022-10-17T11:35:32.024Z,61.37
2022-10-17T11:36:36.256Z,61.35
2022-10-17T11:37:45.976Z,61.36
2022-10-17T11:38:51.303Z,61.31
2022-10-17T11:39:55.515Z,61.32
2022-10-17T11:41:00.027Z,61.31
2022-10-17T11:42:06.032Z,61.32
2022-10-17T11:43:10.264Z,61.33
2022-10-17T11:44:14.582Z,61.29
2022-10-17T11:45:18.867Z,61.28
2022-10-17T11:46:23.068Z,61.27
2022-10-17T11:47:27.269Z,61.25
2022-10-17T11:48:31.503Z,61.29
2022-10-17T11:49:43.798Z,61.22
2022-10-17T11:52:04.115Z,61.21
2022-10-17T11:53:08.367Z,61.18
2022-10-17T11:54:12.568Z,61.2
2022-10-17T11:55:19.452Z,61.2
2022-10-17T11:56:23.900Z,61.18
2022-10-17T11:57:28.119Z,61.16
2022-10-17T11:58:32.744Z,61.17
2022-10-17T11:59:36.980Z,61.18
2022-10-17T12:00:48.802Z,61.18
2022-10-17T12:01:53.207Z,61.15
2022-10-17T12:02:57.445Z,61.15
2022-10-17T12:04:01.906Z,61.14
2022-10-17T12:05:06.201Z,61.14
2022-10-17T12:06:10.435Z,61.11
2022-10-17T12:07:14.735Z,61.09
2022-10-17T12:08:21.323Z,61.05
2022-10-17T12:09:26.925Z,61.07
2022-10-17T12:10:31.134Z,61.06
2022-10-17T12:11:35.498Z,61.04
2022-10-17T12:12:39.792Z,60.99
2022-10-17T12:13:43.999Z,61
2022-10-17T12:14:48.639Z,60.99
2022-10-17T12:15:53.021Z,61
2022-10-17T12:16:57.262Z,60.98
2022-10-17T12:18:01.512Z,60.97
2022-10-17T12:19:05.716Z,61.01
2022-10-17T12:20:09.946Z,61
2022-10-17T12:21:14.165Z,60.99
2022-10-17T12:22:18.429Z,60.99
2022-10-17T12:23:22.702Z,60.97
2022-10-17T12:24:26.935Z,60.98
2022-10-17T12:25:31.668Z,60.92
2022-10-17T12:26:36.446Z,60.92
2022-10-17T12:27:42.960Z,60.92
2022-10-17T12:28:47.389Z,60.87
2022-10-17T12:29:51.627Z,60.82
2022-10-17T12:30:55.843Z,60.81
2022-10-17T12:32:00.075Z,60.77
2022-10-17T12:33:09.506Z,60.74
2022-10-17T12:34:13.726Z,60.68
2022-10-17T12:35:18.027Z,60.68
2022-10-17T12:36:22.504Z,60.67
2022-10-17T12:37:26.996Z,60.62
2022-10-17T12:38:31.888Z,60.68
2022-10-17T12:39:36.130Z,60.68
2022-10-17T12:40:41.513Z,60.65
2022-10-17T12:41:47.376Z,60.6
2022-10-17T12:42:51.643Z,60.5
2022-10-17T12:43:55.945Z,60.51
2022-10-17T12:45:00.170Z,60.51
2022-10-17T12:46:04.365Z,60.46
2022-10-17T12:47:08.941Z,60.52
2022-10-17T12:48:13.434Z,60.48
2022-10-17T12:49:17.675Z,60.46
2022-10-17T12:50:21.887Z,60.48
2022-10-17T12:51:38.902Z,60.43
2022-10-17T12:52:43.515Z,60.4
2022-10-17T12:53:47.733Z,60.4
2022-10-17T12:55:14.819Z,60.38
2022-10-17T12:56:19.205Z,60.32
2022-10-17T12:57:23.425Z,60.23
2022-10-17T12:58:27.649Z,60.23
2022-10-17T12:59:31.962Z,60.16
2022-10-17T13:00:36.386Z,60.25
2022-10-17T13:01:41.047Z,60.4
2022-10-17T13:02:45.342Z,60.66
2022-10-17T13:03:50.380Z,60.64
2022-10-17T13:04:55.617Z,60.44
2022-10-17T13:05:59.864Z,60.55
2022-10-17T13:07:04.128Z,60.71
2022-10-17T13:08:08.376Z,60.7
2022-10-17T13:09:12.574Z,60.7
2022-10-17T13:10:17.697Z,60.7
2022-10-17T13:11:21.955Z,60.69
2022-10-17T13:12:26.564Z,60.71
2022-10-17T13:13:30.923Z,60.85
2022-10-17T13:14:36.159Z,61.36
2022-10-17T13:15:40.396Z,61.18
2022-10-17T13:16:44.633Z,61.39
2022-10-17T13:17:49.259Z,61.83
2022-10-17T13:18:53.497Z,61.8
2022-10-17T13:19:57.836Z,62.01
2022-10-17T13:21:02.045Z,62.47
2022-10-17T13:22:09.397Z,62.62
2022-10-17T13:23:13.623Z,62.82
2022-10-17T13:24:17.848Z,63.16
2022-10-17T13:25:22.072Z,62.81
2022-10-17T13:26:26.317Z,63.87
2022-10-17T13:27:30.729Z,63.4
2022-10-17T13:28:43.510Z,63.09
2022-10-17T13:29:47.776Z,63.47
2022-10-17T13:30:55.841Z,63.26
2022-10-17T13:32:01.260Z,63.23
2022-10-17T13:33:05.543Z,63.54
2022-10-17T13:34:09.772Z,63.62
2022-10-17T13:35:14.019Z,63.45
2022-10-17T13:36:19.277Z,64.41
2022-10-17T13:37:23.526Z,64.22
2022-10-17T13:38:27.808Z,64.73
2022-10-17T13:40:00.400Z,64.86
2022-10-17T13:41:37.795Z,64.75
2022-10-17T13:42:42.102Z,64.95
2022-10-17T13:43:46.345Z,64.83
2022-10-17T13:44:50.573Z,64.97
2022-10-17T13:45:54.808Z,64.78
2022-10-17T13:46:59.046Z,65.09
2022-10-17T13:48:03.250Z,65.13
2022-10-17T13:49:07.484Z,64.74
2022-10-17T13:50:45.258Z,64.67
2022-10-17T13:51:49.526Z,64.7
2022-10-17T13:52:53.748Z,64.82
2022-10-17T13:53:58.012Z,64.57
2022-10-17T13:55:02.301Z,64.89
2022-10-17T13:56:30.607Z,64.8
2022-10-17T13:57:36.150Z,64.72
2022-10-17T13:58:40.367Z,64.84
2022-10-17T13:59:44.608Z,64.58
2022-10-17T14:00:49.218Z,64.33
2022-10-17T14:01:53.489Z,64.76
2022-10-17T14:02:57.723Z,64.65
2022-10-17T14:04:20.737Z,64.73
2022-10-17T14:05:25.094Z,64.65