createdAt,value
2023-05-12T00:00:13.819Z,0
2023-05-12T00:01:13.813Z,0
2023-05-12T00:02:13.825Z,0
2023-05-12T00:03:13.850Z,0
2023-05-12T00:04:13.859Z,0
2023-05-12T00:05:13.843Z,0
2023-05-12T00:06:13.826Z,0
2023-05-12T00:07:13.854Z,0
2023-05-12T00:08:13.816Z,0
2023-05-12T00:09:13.818Z,0
2023-05-12T00:10:13.811Z,0
2023-05-12T00:11:13.819Z,0
2023-05-12T00:12:13.820Z,0
2023-05-12T00:13:13.824Z,0
2023-05-12T00:14:13.817Z,0
2023-05-12T00:15:13.816Z,0
2023-05-12T00:16:13.854Z,0
2023-05-12T00:17:13.824Z,0
2023-05-12T00:18:13.824Z,0
2023-05-12T00:19:13.826Z,0
2023-05-12T00:20:13.828Z,0
2023-05-12T00:21:13.855Z,0
2023-05-12T00:22:13.830Z,0
2023-05-12T00:23:13.818Z,0
2023-05-12T00:24:13.823Z,0
2023-05-12T00:25:13.825Z,0
2023-05-12T00:26:13.824Z,0
2023-05-12T00:27:13.831Z,0
2023-05-12T00:28:13.823Z,0
2023-05-12T00:29:13.823Z,0
2023-05-12T00:30:13.825Z,0
2023-05-12T00:31:13.834Z,0
2023-05-12T00:32:13.827Z,0
2023-05-12T00:33:13.826Z,0
2023-05-12T00:34:13.831Z,0
2023-05-12T00:35:13.824Z,0
2023-05-12T00:36:13.829Z,0
2023-05-12T00:37:13.869Z,0
2023-05-12T00:38:13.832Z,0
2023-05-12T00:39:13.834Z,0
2023-05-12T00:40:13.832Z,0
2023-05-12T00:41:13.834Z,0
2023-05-12T00:42:13.838Z,0
2023-05-12T00:43:13.836Z,0
2023-05-12T00:44:13.840Z,0
2023-05-12T00:45:13.837Z,0
2023-05-12T00:46:13.879Z,0
2023-05-12T00:47:13.841Z,0
2023-05-12T00:48:13.845Z,0
2023-05-12T00:49:13.843Z,0
2023-05-12T00:50:13.845Z,0
2023-05-12T00:51:13.877Z,0
2023-05-12T00:52:13.858Z,0
2023-05-12T00:53:13.869Z,0
2023-05-12T00:54:13.848Z,0
2023-05-12T00:55:13.843Z,0
2023-05-12T00:56:13.849Z,0
2023-05-12T00:57:13.854Z,0
2023-05-12T00:58:13.850Z,0
2023-05-12T00:59:13.850Z,0
2023-05-12T01:00:13.847Z,0
2023-05-12T01:01:13.867Z,0
2023-05-12T01:02:13.880Z,0
2023-05-12T01:03:13.880Z,0
2023-05-12T01:04:13.856Z,0
2023-05-12T01:05:13.861Z,0
2023-05-12T01:06:13.859Z,0
2023-05-12T01:07:13.858Z,0
2023-05-12T01:08:13.861Z,0
2023-05-12T01:09:13.883Z,0
2023-05-12T01:10:13.869Z,0
2023-05-12T01:11:13.861Z,0
2023-05-12T01:12:13.858Z,0
2023-05-12T01:13:13.859Z,0
2023-05-12T01:14:13.862Z,0
2023-05-12T01:15:13.863Z,0
2023-05-12T01:16:13.866Z,0
2023-05-12T01:17:13.908Z,0
2023-05-12T01:18:13.906Z,0
2023-05-12T01:19:13.903Z,0
2023-05-12T01:20:13.871Z,0
2023-05-12T01:21:13.873Z,0
2023-05-12T01:22:13.879Z,0
2023-05-12T01:23:13.876Z,0
2023-05-12T01:24:13.876Z,0
2023-05-12T01:25:13.945Z,0
2023-05-12T01:26:13.872Z,0
2023-05-12T01:27:13.876Z,0
2023-05-12T01:28:13.881Z,0
2023-05-12T01:29:13.885Z,0
2023-05-12T01:30:13.879Z,0
2023-05-12T01:31:13.914Z,0
2023-05-12T01:32:13.904Z,0
2023-05-12T01:33:13.885Z,0
2023-05-12T01:34:13.883Z,0
2023-05-12T01:35:13.884Z,0
2023-05-12T01:36:13.891Z,0
2023-05-12T01:37:13.910Z,0
2023-05-12T01:38:13.888Z,0
2023-05-12T01:39:13.885Z,0
2023-05-12T01:40:13.899Z,0
2023-05-12T01:41:13.923Z,0
2023-05-12T01:42:13.893Z,0
2023-05-12T01:43:13.892Z,0
2023-05-12T01:44:13.891Z,0
2023-05-12T01:45:13.894Z,0
2023-05-12T01:46:13.917Z,0
2023-05-12T01:47:13.895Z,0
2023-05-12T01:48:13.898Z,0
2023-05-12T01:49:13.902Z,0
2023-05-12T01:50:13.898Z,0
2023-05-12T01:51:13.897Z,0
2023-05-12T01:52:13.892Z,0
2023-05-12T01:53:13.899Z,0
2023-05-12T01:54:13.899Z,0
2023-05-12T01:55:13.897Z,0
2023-05-12T01:56:13.901Z,0
2023-05-12T01:57:13.998Z,0
2023-05-12T01:58:13.902Z,0
2023-05-12T01:59:13.938Z,0
2023-05-12T02:00:13.906Z,0
2023-05-12T02:01:13.912Z,0
2023-05-12T02:02:13.954Z,0
2023-05-12T02:03:13.940Z,0
2023-05-12T02:04:14.001Z,0
2023-05-12T02:05:13.900Z,0
2023-05-12T02:06:13.910Z,0
2023-05-12T02:07:13.907Z,0
2023-05-12T02:08:13.911Z,0
2023-05-12T02:09:13.910Z,0
2023-05-12T02:10:13.913Z,0
2023-05-12T02:11:13.913Z,0
2023-05-12T02:12:13.920Z,0
2023-05-12T02:13:13.945Z,0
2023-05-12T02:14:13.919Z,0
2023-05-12T02:15:13.920Z,0
2023-05-12T02:16:13.947Z,0
2023-05-12T02:17:13.918Z,0
2023-05-12T02:18:13.912Z,0
2023-05-12T02:19:13.919Z,0
2023-05-12T02:20:13.928Z,0
2023-05-12T02:21:13.920Z,0
2023-05-12T02:22:13.919Z,0
2023-05-12T02:23:13.924Z,0
2023-05-12T02:24:14.951Z,0
2023-05-12T02:25:13.923Z,0
2023-05-12T02:26:13.940Z,0
2023-05-12T02:27:13.926Z,0
2023-05-12T02:28:13.923Z,0
2023-05-12T02:29:13.978Z,0
2023-05-12T02:30:13.937Z,0
2023-05-12T02:31:13.926Z,0
2023-05-12T02:32:13.962Z,0
2023-05-12T02:33:13.930Z,0
2023-05-12T02:34:13.932Z,0
2023-05-12T02:35:13.933Z,0
2023-05-12T02:36:13.930Z,0
2023-05-12T02:37:13.926Z,0
2023-05-12T02:38:13.931Z,0
2023-05-12T02:39:13.930Z,0
2023-05-12T02:40:13.935Z,0
2023-05-12T02:41:13.942Z,0
2023-05-12T02:42:13.935Z,0
2023-05-12T02:43:13.936Z,0
2023-05-12T02:44:13.936Z,0
2023-05-12T02:45:13.960Z,0
2023-05-12T02:46:14.074Z,0
2023-05-12T02:47:13.946Z,0
2023-05-12T02:48:13.939Z,0
2023-05-12T02:49:13.949Z,0
2023-05-12T02:50:13.950Z,0
2023-05-12T02:51:13.949Z,0
2023-05-12T02:52:13.949Z,0
2023-05-12T02:53:13.953Z,0
2023-05-12T02:54:13.943Z,0
2023-05-12T02:55:13.956Z,0
2023-05-12T02:56:13.944Z,0
2023-05-12T02:57:13.943Z,0
2023-05-12T02:58:13.947Z,0
2023-05-12T02:59:13.945Z,0
2023-05-12T03:00:13.948Z,0
2023-05-12T03:01:14.045Z,0
2023-05-12T03:02:13.982Z,0
2023-05-12T03:03:14.026Z,0
2023-05-12T03:04:13.950Z,0
2023-05-12T03:05:13.947Z,0
2023-05-12T03:06:13.946Z,0
2023-05-12T03:07:13.951Z,0
2023-05-12T03:08:13.952Z,0
2023-05-12T03:09:13.955Z,0
2023-05-12T03:10:13.950Z,0
2023-05-12T03:11:13.954Z,0
2023-05-12T03:12:13.950Z,0
2023-05-12T03:13:13.961Z,0
2023-05-12T03:14:13.953Z,0
2023-05-12T03:15:13.957Z,0
2023-05-12T03:16:13.956Z,0
2023-05-12T03:17:14.037Z,0
2023-05-12T03:18:13.957Z,0
2023-05-12T03:19:13.962Z,0
2023-05-12T03:20:13.967Z,0
2023-05-12T03:21:13.965Z,1
2023-05-12T03:22:13.964Z,1
2023-05-12T03:23:13.955Z,1
2023-05-12T03:24:13.965Z,1
2023-05-12T03:25:13.957Z,1
2023-05-12T03:26:13.953Z,2
2023-05-12T03:27:13.960Z,2
2023-05-12T03:28:13.955Z,2
2023-05-12T03:29:13.956Z,2
2023-05-12T03:30:13.955Z,2
2023-05-12T03:31:13.994Z,3
2023-05-12T03:32:13.957Z,3
2023-05-12T03:33:13.980Z,3
2023-05-12T03:34:13.959Z,3
2023-05-12T03:35:13.954Z,3
2023-05-12T03:36:13.957Z,6
2023-05-12T03:37:13.953Z,6
2023-05-12T03:38:13.957Z,6
2023-05-12T03:39:13.957Z,6
2023-05-12T03:40:13.957Z,6
2023-05-12T03:41:13.959Z,11
2023-05-12T03:42:13.958Z,11
2023-05-12T03:43:13.956Z,11
2023-05-12T03:44:13.960Z,11
2023-05-12T03:45:13.959Z,11
2023-05-12T03:46:14.022Z,15
2023-05-12T03:47:14.100Z,15
2023-05-12T03:48:14.002Z,15
2023-05-12T03:49:14.079Z,15
2023-05-12T03:50:13.964Z,15
2023-05-12T03:51:13.960Z,22
2023-05-12T03:52:13.957Z,22
2023-05-12T03:53:13.960Z,22
2023-05-12T03:54:13.958Z,22
2023-05-12T03:55:13.961Z,22
2023-05-12T03:56:13.954Z,35
2023-05-12T03:57:13.957Z,35
2023-05-12T03:58:13.963Z,35
2023-05-12T03:59:13.961Z,35
2023-05-12T04:00:13.963Z,35
2023-05-12T04:01:13.966Z,42
2023-05-12T04:02:13.988Z,42
2023-05-12T04:03:14.033Z,42
2023-05-12T04:04:13.988Z,42
2023-05-12T04:05:13.994Z,42
2023-05-12T04:06:13.978Z,48
2023-05-12T04:07:13.970Z,48
2023-05-12T04:08:13.968Z,48
2023-05-12T04:09:13.969Z,48
2023-05-12T04:10:13.991Z,48
2023-05-12T04:11:13.972Z,55
2023-05-12T04:12:13.977Z,55
2023-05-12T04:13:13.970Z,55
2023-05-12T04:14:13.976Z,55
2023-05-12T04:15:13.973Z,55
2023-05-12T04:16:14.030Z,70
2023-05-12T04:17:13.975Z,70
2023-05-12T04:18:13.975Z,70
2023-05-12T04:19:13.977Z,70
2023-05-12T04:20:13.976Z,70
2023-05-12T04:21:14.162Z,80
2023-05-12T04:22:13.987Z,80
2023-05-12T04:23:13.978Z,80
2023-05-12T04:24:13.978Z,80
2023-05-12T04:25:13.987Z,80
2023-05-12T04:26:13.978Z,95
2023-05-12T04:27:13.982Z,95
2023-05-12T04:28:13.985Z,95
2023-05-12T04:29:13.979Z,95
2023-05-12T04:30:13.991Z,95
2023-05-12T04:31:13.985Z,126
2023-05-12T04:32:14.004Z,126
2023-05-12T04:33:13.990Z,126
2023-05-12T04:34:13.987Z,126
2023-05-12T04:35:13.984Z,126
2023-05-12T04:36:13.989Z,149
2023-05-12T04:37:14.013Z,149
2023-05-12T04:38:13.987Z,149
2023-05-12T04:39:13.988Z,149
2023-05-12T04:40:14.005Z,149
2023-05-12T04:41:13.993Z,174
2023-05-12T04:42:13.989Z,174
2023-05-12T04:44:13.991Z,174
2023-05-12T04:45:13.986Z,174
2023-05-12T04:46:14.000Z,199
2023-05-12T04:47:14.027Z,199
2023-05-12T04:48:13.986Z,199
2023-05-12T04:49:13.991Z,199
2023-05-12T04:50:13.995Z,199
2023-05-12T04:51:13.988Z,249
2023-05-12T04:52:13.999Z,249
2023-05-12T04:53:14.011Z,249
2023-05-12T04:54:14.011Z,249
2023-05-12T04:55:13.993Z,249
2023-05-12T04:56:13.994Z,286
2023-05-12T04:57:13.992Z,286
2023-05-12T04:58:13.993Z,286
2023-05-12T04:59:13.993Z,286
2023-05-12T05:00:14.008Z,286
2023-05-12T05:01:14.069Z,323
2023-05-12T05:02:14.026Z,323
2023-05-12T05:03:14.022Z,323
2023-05-12T05:04:14.001Z,323
2023-05-12T05:05:14.003Z,323
2023-05-12T05:06:14.004Z,382
2023-05-12T05:07:14.005Z,382
2023-05-12T05:08:14.010Z,382
2023-05-12T05:09:14.036Z,382
2023-05-12T05:10:14.011Z,382
2023-05-12T05:11:14.013Z,435
2023-05-12T05:12:14.016Z,435
2023-05-12T05:13:14.014Z,435
2023-05-12T05:14:14.017Z,435
2023-05-12T05:15:14.016Z,435
2023-05-12T05:16:14.058Z,499
2023-05-12T05:17:14.015Z,499
2023-05-12T05:18:14.041Z,499
2023-05-12T05:19:20.600Z,499
2023-05-12T05:20:15.317Z,499
2023-05-12T05:21:14.027Z,511
2023-05-12T05:22:14.022Z,511
2023-05-12T05:23:14.027Z,511
2023-05-12T05:24:14.028Z,511
2023-05-12T05:25:14.055Z,511
2023-05-12T05:26:14.022Z,546
2023-05-12T05:27:14.034Z,546
2023-05-12T05:28:14.032Z,546
2023-05-12T05:29:14.038Z,546
2023-05-12T05:30:14.040Z,546
2023-05-12T05:31:14.039Z,595
2023-05-12T05:32:14.033Z,595
2023-05-12T05:33:14.050Z,595
2023-05-12T05:34:14.051Z,595
2023-05-12T05:35:14.054Z,595
2023-05-12T05:36:14.046Z,644
2023-05-12T05:37:14.054Z,644
2023-05-12T05:38:14.047Z,644
2023-05-12T05:39:14.058Z,644
2023-05-12T05:40:14.050Z,644
2023-05-12T05:41:14.082Z,766
2023-05-12T05:42:14.049Z,766
2023-05-12T05:43:14.055Z,766
2023-05-12T05:44:14.069Z,766
2023-05-12T05:45:14.057Z,766
2023-05-12T05:46:14.080Z,907
2023-05-12T05:47:14.165Z,907
2023-05-12T05:48:14.068Z,907
2023-05-12T05:49:14.099Z,907
2023-05-12T05:50:14.081Z,907
2023-05-12T05:51:14.071Z,930
2023-05-12T05:52:14.111Z,930
2023-05-12T05:53:14.075Z,930
2023-05-12T05:54:14.086Z,930
2023-05-12T05:55:14.083Z,930
2023-05-12T05:56:14.088Z,1096
2023-05-12T05:57:14.108Z,1096
2023-05-12T05:58:14.089Z,1096
2023-05-12T05:59:14.108Z,1096
2023-05-12T06:00:14.093Z,1096
2023-05-12T06:01:14.088Z,1014
2023-05-12T06:02:14.115Z,1014
2023-05-12T06:03:14.132Z,1014
2023-05-12T06:04:14.146Z,1014
2023-05-12T06:05:14.369Z,1014
2023-05-12T06:06:14.099Z,1043
2023-05-12T06:07:14.104Z,1043
2023-05-12T06:08:14.106Z,1043
2023-05-12T06:09:14.104Z,1043
2023-05-12T06:10:14.108Z,1043
2023-05-12T06:11:15.332Z,1242
2023-05-12T06:12:14.108Z,1242
2023-05-12T06:13:14.137Z,1242
2023-05-12T06:14:14.116Z,1242
2023-05-12T06:15:14.113Z,1242
2023-05-12T06:16:14.160Z,1288
2023-05-12T06:17:14.117Z,1288
2023-05-12T06:18:14.121Z,1288
2023-05-12T06:19:14.188Z,1288
2023-05-12T06:20:14.147Z,1288
2023-05-12T06:21:14.127Z,1392
2023-05-12T06:22:14.119Z,1392
2023-05-12T06:23:14.121Z,1392
2023-05-12T06:24:14.122Z,1392
2023-05-12T06:25:14.127Z,1392
2023-05-12T06:26:14.125Z,1493
2023-05-12T06:27:14.128Z,1493
2023-05-12T06:28:14.126Z,1493
2023-05-12T06:29:14.181Z,1493
2023-05-12T06:30:15.757Z,1493
2023-05-12T06:31:14.128Z,1747
2023-05-12T06:32:14.178Z,1747
2023-05-12T06:33:14.131Z,1747
2023-05-12T06:34:14.131Z,1747
2023-05-12T06:35:14.136Z,1747
2023-05-12T06:36:14.139Z,2242
2023-05-12T06:37:14.144Z,2242
2023-05-12T06:38:14.137Z,2242
2023-05-12T06:39:14.142Z,2242
2023-05-12T06:40:14.145Z,2242
2023-05-12T06:41:14.151Z,2349
2023-05-12T06:42:14.147Z,2349
2023-05-12T06:43:14.158Z,2349
2023-05-12T06:44:14.153Z,2349
2023-05-12T06:45:14.179Z,2349
2023-05-12T06:46:14.190Z,3941
2023-05-12T06:47:14.161Z,3941
2023-05-12T06:48:14.155Z,3941
2023-05-12T06:49:14.161Z,3941
2023-05-12T06:50:14.158Z,3941
2023-05-12T06:51:14.162Z,2802
2023-05-12T06:52:14.162Z,2802
2023-05-12T06:53:14.163Z,2802
2023-05-12T06:54:14.165Z,2802
2023-05-12T06:55:14.169Z,2802
2023-05-12T06:56:14.168Z,3242
2023-05-12T06:57:14.166Z,3242
2023-05-12T06:58:14.190Z,3242
2023-05-12T06:59:14.236Z,3242
2023-05-12T07:00:14.175Z,3242
2023-05-12T07:01:14.202Z,4624
2023-05-12T07:02:14.175Z,4624
2023-05-12T07:03:14.282Z,4624
2023-05-12T07:04:14.251Z,6272
2023-05-12T07:05:14.179Z,6272
2023-05-12T07:06:14.209Z,6272
2023-05-12T07:07:14.187Z,6272
2023-05-12T07:08:14.177Z,6272
2023-05-12T07:09:14.184Z,4593
2023-05-12T07:10:14.193Z,4593
2023-05-12T07:11:14.185Z,4593
2023-05-12T07:12:14.180Z,4593
2023-05-12T07:13:14.185Z,4593
2023-05-12T07:14:14.214Z,3304
2023-05-12T07:15:14.186Z,3304
2023-05-12T07:16:14.246Z,3304
2023-05-12T07:17:14.220Z,3304
2023-05-12T07:18:14.209Z,3304
2023-05-12T07:19:14.213Z,3778
2023-05-12T07:20:14.194Z,3778
2023-05-12T07:21:14.188Z,3778
2023-05-12T07:22:14.195Z,3778
2023-05-12T07:23:14.198Z,3537
2023-05-12T07:24:14.194Z,3508
2023-05-12T07:25:14.243Z,3508
2023-05-12T07:26:14.200Z,3508
2023-05-12T07:27:14.200Z,5890
2023-05-12T07:28:14.203Z,5890
2023-05-12T07:29:14.255Z,5890
2023-05-12T07:30:14.214Z,4825
2023-05-12T07:31:14.220Z,4825
2023-05-12T07:32:14.209Z,4825
2023-05-12T07:33:14.255Z,4825
2023-05-12T07:34:14.211Z,4825
2023-05-12T07:35:14.211Z,3799
2023-05-12T07:36:14.218Z,3799
2023-05-12T07:37:14.217Z,3799
2023-05-12T07:38:14.212Z,3799
2023-05-12T07:39:14.217Z,3799
2023-05-12T07:40:14.239Z,4511
2023-05-12T07:41:14.217Z,4511
2023-05-12T07:42:14.279Z,4511
2023-05-12T07:43:14.220Z,4511
2023-05-12T07:44:14.229Z,4511
2023-05-12T07:45:14.225Z,4408
2023-05-12T07:46:14.224Z,4408
2023-05-12T07:47:14.267Z,4408
2023-05-12T07:48:14.239Z,4408
2023-05-12T07:49:14.273Z,4408
2023-05-12T07:50:14.232Z,4246
2023-05-12T07:51:14.228Z,4246
2023-05-12T07:52:14.240Z,4246
2023-05-12T07:53:14.236Z,4246
2023-05-12T07:54:14.237Z,4246
2023-05-12T07:55:14.244Z,5263
2023-05-12T07:56:14.234Z,5263
2023-05-12T07:57:14.244Z,5263
2023-05-12T07:58:14.238Z,5263
2023-05-12T07:59:14.259Z,3762
2023-05-12T08:00:14.239Z,3762
2023-05-12T08:01:14.239Z,3762
2023-05-12T08:02:14.374Z,3762
2023-05-12T08:03:14.283Z,3762
2023-05-12T08:04:14.322Z,4348
2023-05-12T08:05:14.589Z,4348
2023-05-12T08:06:14.239Z,4348
2023-05-12T08:07:14.241Z,4348
2023-05-12T08:08:14.242Z,4348
2023-05-12T08:09:14.264Z,5158
2023-05-12T08:10:14.242Z,5158
2023-05-12T08:11:14.249Z,5158
2023-05-12T08:12:14.244Z,5158
2023-05-12T08:13:14.248Z,5158
2023-05-12T08:14:14.248Z,4983
2023-05-12T08:15:14.299Z,4983
2023-05-12T08:16:14.248Z,4983
2023-05-12T08:17:14.265Z,4983
2023-05-12T08:18:14.277Z,4983
2023-05-12T08:19:14.338Z,4086
2023-05-12T08:20:14.257Z,4086
2023-05-12T08:21:14.383Z,4086
2023-05-12T08:22:15.267Z,4086
2023-05-12T08:23:14.258Z,4086
2023-05-12T08:24:14.266Z,6457
2023-05-12T08:25:14.297Z,6457
2023-05-12T08:26:14.254Z,5451
2023-05-12T08:27:14.253Z,5451
2023-05-12T08:28:14.258Z,5451
2023-05-12T08:29:14.293Z,5451
2023-05-12T08:30:14.255Z,5451
2023-05-12T08:31:14.273Z,5673
2023-05-12T08:32:14.258Z,5673
2023-05-12T08:33:14.256Z,5673
2023-05-12T08:34:14.256Z,5673
2023-05-12T08:35:14.324Z,6250
2023-05-12T08:36:14.261Z,6266
2023-05-12T08:37:14.313Z,6266
2023-05-12T08:38:14.269Z,3735
2023-05-12T08:39:14.257Z,3580
2023-05-12T08:40:14.268Z,3593
2023-05-12T08:41:14.262Z,3593
2023-05-12T08:42:14.258Z,2968
2023-05-12T08:43:14.256Z,2968
2023-05-12T08:44:14.266Z,2968
2023-05-12T08:45:14.272Z,2968
2023-05-12T08:46:14.416Z,2968
2023-05-12T08:47:14.264Z,2656
2023-05-12T08:48:14.285Z,2656
2023-05-12T08:49:14.265Z,2656
2023-05-12T08:50:14.264Z,2656
2023-05-12T08:51:14.266Z,2656
2023-05-12T08:52:14.265Z,2665
2023-05-12T08:53:14.323Z,2665
2023-05-12T08:54:14.265Z,2665
2023-05-12T08:55:14.269Z,2665
2023-05-12T08:57:14.269Z,2618
2023-05-12T08:58:14.269Z,2618
2023-05-12T08:59:14.268Z,2618
2023-05-12T09:00:14.272Z,2618
2023-05-12T09:01:14.312Z,2618
2023-05-12T09:02:14.456Z,2912
2023-05-12T09:03:14.293Z,2912
2023-05-12T09:04:14.281Z,2912
2023-05-12T09:05:14.296Z,2912
2023-05-12T09:06:14.273Z,2912
2023-05-12T09:07:14.285Z,3231
2023-05-12T09:08:14.279Z,3231
2023-05-12T09:09:14.365Z,3231
2023-05-12T09:10:22.760Z,4076
2023-05-12T09:11:14.286Z,4012
2023-05-12T09:12:15.069Z,4012
2023-05-12T09:13:14.286Z,4012
2023-05-12T09:14:14.286Z,4012
2023-05-12T09:15:14.285Z,4012
2023-05-12T09:16:14.310Z,3547
2023-05-12T09:17:14.298Z,3547
2023-05-12T09:18:14.294Z,3547
2023-05-12T09:19:14.339Z,3547
2023-05-12T09:20:24.052Z,3547
2023-05-12T09:21:14.292Z,3857
2023-05-12T09:22:14.300Z,3857
2023-05-12T09:23:14.305Z,3857
2023-05-12T09:24:14.301Z,3857
2023-05-12T09:25:14.732Z,3857
2023-05-12T09:26:14.310Z,3240
2023-05-12T09:27:14.314Z,3240
2023-05-12T09:28:14.317Z,3240
2023-05-12T09:29:21.188Z,3240
2023-05-12T09:30:14.312Z,3240
2023-05-12T09:31:14.774Z,3536
2023-05-12T09:32:14.329Z,3536
2023-05-12T09:33:14.421Z,3414
2023-05-12T09:34:14.320Z,3414
2023-05-12T09:35:14.326Z,3414
2023-05-12T09:36:14.330Z,3414
2023-05-12T09:37:15.421Z,3414
2023-05-12T09:38:14.359Z,3308
2023-05-12T09:39:14.343Z,3308
2023-05-12T09:40:14.341Z,3308
2023-05-12T09:41:14.445Z,3308
2023-05-12T09:42:14.336Z,3308
2023-05-12T09:43:15.627Z,3267
2023-05-12T09:44:14.353Z,3267
2023-05-12T09:45:14.347Z,3267
2023-05-12T09:46:14.384Z,3267
2023-05-12T09:47:14.348Z,3267
2023-05-12T09:48:14.482Z,3134
2023-05-12T09:49:14.354Z,3134
2023-05-12T09:50:14.362Z,3134
2023-05-12T09:51:14.356Z,3134
2023-05-12T09:52:14.359Z,3134
2023-05-12T09:53:14.357Z,3467
2023-05-12T09:54:14.355Z,3467
2023-05-12T09:55:14.353Z,3467
2023-05-12T09:56:14.359Z,3467
2023-05-12T09:57:14.420Z,3467
2023-05-12T09:58:14.366Z,3499
2023-05-12T09:59:14.365Z,3499
2023-05-12T10:00:30.134Z,3499
2023-05-12T10:01:22.414Z,3499
2023-05-12T10:02:14.388Z,3499
2023-05-12T10:03:14.428Z,4065
2023-05-12T10:04:14.379Z,4065
2023-05-12T10:05:14.423Z,4065
2023-05-12T10:06:14.366Z,4065
2023-05-12T10:07:14.415Z,4065
2023-05-12T10:08:14.373Z,3717
2023-05-12T10:09:14.379Z,3717
2023-05-12T10:10:14.371Z,3717
2023-05-12T10:11:14.377Z,3717
2023-05-12T10:12:14.380Z,3717
2023-05-12T10:13:14.417Z,3539
2023-05-12T10:14:14.379Z,3539
2023-05-12T10:15:14.381Z,3539
2023-05-12T10:16:14.405Z,3539
2023-05-12T10:17:14.382Z,3513
2023-05-12T10:18:14.408Z,3513
2023-05-12T10:19:14.384Z,3513
2023-05-12T10:20:14.390Z,3399
2023-05-12T10:21:14.387Z,3395
2023-05-12T10:22:14.383Z,3395
2023-05-12T10:23:14.388Z,3380
2023-05-12T10:24:14.385Z,3380
2023-05-12T10:25:14.394Z,3380
2023-05-12T10:26:14.388Z,3380
2023-05-12T10:27:14.390Z,3380
2023-05-12T10:28:14.392Z,3509
2023-05-12T10:29:14.431Z,3509
2023-05-12T10:30:14.392Z,3509
2023-05-12T10:31:14.431Z,3509
2023-05-12T10:32:14.393Z,3509
2023-05-12T10:33:14.391Z,3586
2023-05-12T10:34:14.395Z,3586
2023-05-12T10:35:14.391Z,3586
2023-05-12T10:36:14.652Z,3586
2023-05-12T10:37:14.392Z,3586
2023-05-12T10:38:14.398Z,3710
2023-05-12T10:39:14.397Z,3710
2023-05-12T10:40:14.397Z,3710
2023-05-12T10:41:14.401Z,3710
2023-05-12T10:42:14.402Z,3710
2023-05-12T10:43:14.404Z,3877
2023-05-12T10:44:14.408Z,4051
2023-05-12T10:45:14.571Z,4169
2023-05-12T10:46:14.428Z,4169
2023-05-12T10:47:14.417Z,4169
2023-05-12T10:48:14.421Z,4169
2023-05-12T10:49:14.411Z,4169
2023-05-12T10:50:14.435Z,4233
2023-05-12T10:51:14.424Z,4233
2023-05-12T10:52:14.413Z,4233
2023-05-12T10:53:14.417Z,4233
2023-05-12T10:54:14.420Z,4233
2023-05-12T10:55:14.442Z,4112
2023-05-12T10:56:14.675Z,4112
2023-05-12T10:57:17.765Z,4112
2023-05-12T10:58:14.762Z,4112
2023-05-12T10:59:14.961Z,4112
2023-05-12T11:00:14.761Z,4885
2023-05-12T11:01:14.781Z,4885
2023-05-12T11:02:14.696Z,4885
2023-05-12T11:03:15.514Z,5022
2023-05-12T11:04:14.647Z,5022
2023-05-12T11:05:14.493Z,8132
2023-05-12T11:06:14.573Z,8132
2023-05-12T11:07:14.926Z,7278
2023-05-12T11:08:14.949Z,4397
2023-05-12T11:09:15.517Z,5099
2023-05-12T11:10:15.189Z,4475
2023-05-12T11:11:14.743Z,4603
2023-05-12T11:12:14.447Z,3809
2023-05-12T11:13:14.446Z,3730
2023-05-12T11:14:14.447Z,3702
2023-05-12T11:15:15.487Z,3702
2023-05-12T11:16:14.463Z,3702
2023-05-12T11:17:14.476Z,3702
2023-05-12T11:18:14.531Z,3702
2023-05-12T11:19:14.464Z,3479
2023-05-12T11:20:14.482Z,3406
2023-05-12T11:21:14.451Z,3201
2023-05-12T11:22:14.450Z,3174
2023-05-12T11:23:14.454Z,3189
2023-05-12T11:24:14.450Z,3279
2023-05-12T11:25:14.473Z,3304
2023-05-12T11:26:14.451Z,3304
2023-05-12T11:27:14.448Z,4160
2023-05-12T11:28:14.456Z,5027
2023-05-12T11:29:14.452Z,6601
2023-05-12T11:30:14.473Z,6725
2023-05-12T11:31:14.464Z,3435
2023-05-12T11:32:14.455Z,3535
2023-05-12T11:33:14.539Z,3724
2023-05-12T11:34:14.459Z,3724
2023-05-12T11:35:14.459Z,3724
2023-05-12T11:36:14.461Z,3944
2023-05-12T11:37:14.461Z,3653
2023-05-12T11:38:14.460Z,3653
2023-05-12T11:39:14.462Z,3653
2023-05-12T11:40:14.462Z,3653
2023-05-12T11:41:14.463Z,3653
2023-05-12T11:42:15.766Z,3486
2023-05-12T11:43:14.464Z,3486
2023-05-12T11:44:14.471Z,3486
2023-05-12T11:45:14.469Z,3068
2023-05-12T11:46:14.495Z,3036
2023-05-12T11:47:14.472Z,2980
2023-05-12T11:48:14.491Z,2983
2023-05-12T11:49:14.653Z,2983
2023-05-12T11:50:14.482Z,2983
2023-05-12T11:51:14.478Z,2983
2023-05-12T11:52:14.480Z,2983
2023-05-12T11:53:14.564Z,3363
2023-05-12T11:54:14.475Z,3363
2023-05-12T11:55:14.478Z,3363
2023-05-12T11:56:14.481Z,3246
2023-05-12T11:57:14.484Z,3189
2023-05-12T11:58:14.487Z,3226
2023-05-12T11:59:14.484Z,3766
2023-05-12T12:00:14.481Z,3398
2023-05-12T12:01:14.489Z,3605
2023-05-12T12:02:14.512Z,3605
2023-05-12T12:03:14.750Z,3742
2023-05-12T12:04:14.510Z,2990
2023-05-12T12:05:14.555Z,3009
2023-05-12T12:06:14.499Z,3009
2023-05-12T12:07:14.487Z,3009
2023-05-12T12:08:14.745Z,3009
2023-05-12T12:09:14.489Z,3128
2023-05-12T12:10:14.500Z,3128
2023-05-12T12:11:14.502Z,3199
2023-05-12T12:12:14.520Z,3317
2023-05-12T12:13:14.503Z,3317
2023-05-12T12:14:14.505Z,3317
2023-05-12T12:15:14.509Z,3317
2023-05-12T12:16:15.041Z,3317
2023-05-12T12:17:14.509Z,3510
2023-05-12T12:18:15.502Z,3413
2023-05-12T12:19:14.555Z,3348
2023-05-12T12:20:14.492Z,3345
2023-05-12T12:21:14.617Z,3466
2023-05-12T12:22:14.534Z,4152
2023-05-12T12:23:14.501Z,3930
2023-05-12T12:24:14.498Z,3694
2023-05-12T12:25:14.500Z,3653
2023-05-12T12:26:14.506Z,3603
2023-05-12T12:27:14.501Z,3603
2023-05-12T12:28:14.508Z,3388
2023-05-12T12:29:14.501Z,3322
2023-05-12T12:30:14.503Z,3298
2023-05-12T12:31:14.553Z,3274
2023-05-12T12:32:14.514Z,3274
2023-05-12T12:33:14.515Z,3382
2023-05-12T12:34:14.506Z,3374
2023-05-12T12:35:14.520Z,3449
2023-05-12T12:36:14.517Z,3430
2023-05-12T12:37:14.533Z,3572
2023-05-12T12:38:14.511Z,3781
2023-05-12T12:39:14.511Z,3781
2023-05-12T12:40:14.508Z,3802
2023-05-12T12:41:14.507Z,3844
2023-05-12T12:42:14.508Z,3745
2023-05-12T12:43:14.514Z,4369
2023-05-12T12:44:14.508Z,4473
2023-05-12T12:45:14.511Z,4473
2023-05-12T12:46:14.510Z,4016
2023-05-12T12:47:14.548Z,4016
2023-05-12T12:48:14.534Z,4016
2023-05-12T12:49:14.512Z,4869
2023-05-12T12:50:14.513Z,5946
2023-05-12T12:51:14.514Z,6297
2023-05-12T12:52:14.518Z,6247
2023-05-12T12:53:14.547Z,4469
2023-05-12T12:54:14.550Z,4469
2023-05-12T12:55:14.516Z,4214
2023-05-12T12:56:14.528Z,5731
2023-05-12T12:57:14.533Z,5916
2023-05-12T12:58:14.524Z,5809
2023-05-12T12:59:14.521Z,5790
2023-05-12T13:00:14.518Z,5731
2023-05-12T13:01:14.528Z,5675
2023-05-12T13:02:14.554Z,5629
2023-05-12T13:03:14.634Z,5634
2023-05-12T13:04:14.530Z,5629
2023-05-12T13:05:14.522Z,5564
2023-05-12T13:06:14.516Z,5582
2023-05-12T13:07:14.521Z,5540
2023-05-12T13:08:14.523Z,5445
2023-05-12T13:09:14.546Z,5482
2023-05-12T13:10:14.522Z,5470
2023-05-12T13:11:14.519Z,4899
2023-05-12T13:12:14.520Z,5275
2023-05-12T13:13:14.524Z,5360
2023-05-12T13:14:14.526Z,5542
2023-05-12T13:15:14.521Z,5629
2023-05-12T13:16:14.562Z,5798
2023-05-12T13:17:14.530Z,5050
2023-05-12T13:18:14.606Z,3549
2023-05-12T13:19:14.535Z,3211
2023-05-12T13:20:14.536Z,2854
2023-05-12T13:21:14.530Z,4672
2023-05-12T13:22:14.531Z,3030
2023-05-12T13:23:14.531Z,4205
2023-05-12T13:24:14.529Z,5395
2023-05-12T13:25:14.635Z,6109
2023-05-12T13:26:14.534Z,5126
2023-05-12T13:27:14.530Z,5758
2023-05-12T13:28:14.533Z,4530
2023-05-12T13:29:14.545Z,5699
2023-05-12T13:30:14.581Z,5868
2023-05-12T13:31:14.574Z,5944
2023-05-12T13:32:14.532Z,5974
2023-05-12T13:33:14.650Z,5764
2023-05-12T13:34:14.541Z,5927
2023-05-12T13:35:14.533Z,5794
2023-05-12T13:36:14.539Z,5589
2023-05-12T13:37:14.534Z,5348
2023-05-12T13:38:14.532Z,4785
2023-05-12T13:39:14.537Z,4862
2023-05-12T13:40:14.544Z,3720
2023-05-12T13:41:14.604Z,4141
2023-05-12T13:42:14.531Z,4225
2023-05-12T13:43:14.535Z,3542
2023-05-12T13:44:14.532Z,3878
2023-05-12T13:45:14.540Z,4284
2023-05-12T13:46:14.559Z,4432
2023-05-12T13:47:14.533Z,5106
2023-05-12T13:48:14.566Z,5394