createdAt,value
2023-05-05T00:00:56.990Z,78.18
2023-05-05T00:01:56.917Z,78.32
2023-05-05T00:02:56.904Z,77.89
2023-05-05T00:03:57.021Z,77.82
2023-05-05T00:04:56.807Z,78.47
2023-05-05T00:05:56.849Z,77.89
2023-05-05T00:06:56.815Z,77.39
2023-05-05T00:07:56.780Z,77.67
2023-05-05T00:08:56.847Z,77.18
2023-05-05T00:09:56.765Z,78.32
2023-05-05T00:10:56.788Z,78.11
2023-05-05T00:11:56.782Z,78.84
2023-05-05T00:12:56.866Z,78.04
2023-05-05T00:13:56.745Z,77.75
2023-05-05T00:14:56.748Z,77.67
2023-05-05T00:15:56.721Z,77.67
2023-05-05T00:16:56.754Z,77.67
2023-05-05T00:17:56.767Z,77.53
2023-05-05T00:18:56.716Z,76.82
2023-05-05T00:19:56.653Z,77.46
2023-05-05T00:20:56.709Z,78.04
2023-05-05T00:21:56.636Z,78.40
2023-05-05T00:22:56.636Z,77.75
2023-05-05T00:23:56.687Z,77.60
2023-05-05T00:24:56.625Z,76.89
2023-05-05T00:25:56.596Z,77.25
2023-05-05T00:26:56.612Z,76.54
2023-05-05T00:27:56.625Z,76.13
2023-05-05T00:28:56.576Z,76.13
2023-05-05T00:29:56.550Z,75.92
2023-05-05T00:30:56.589Z,73.98
2023-05-05T00:31:56.547Z,73.08
2023-05-05T00:32:56.606Z,72.26
2023-05-05T00:33:56.503Z,71.35
2023-05-05T00:34:56.515Z,71.04
2023-05-05T00:35:56.489Z,71.22
2023-05-05T00:36:56.497Z,70.10
2023-05-05T00:37:56.487Z,69.98
2023-05-05T00:38:56.465Z,71.47
2023-05-05T00:39:56.500Z,72.33
2023-05-05T00:40:56.492Z,69.23
2023-05-05T00:41:56.454Z,65.66
2023-05-05T00:42:56.412Z,65.41
2023-05-05T00:43:56.414Z,68.27
2023-05-05T00:44:56.479Z,69.12
2023-05-05T00:45:56.417Z,70.68
2023-05-05T00:46:56.417Z,72.89
2023-05-05T00:47:56.458Z,72.33
2023-05-05T00:48:56.435Z,72.51
2023-05-05T00:49:56.399Z,72.39
2023-05-05T00:50:56.414Z,70.51
2023-05-05T00:51:56.319Z,71.29
2023-05-05T00:52:56.412Z,72.26
2023-05-05T00:53:56.326Z,73.92
2023-05-05T00:54:56.348Z,74.90
2023-05-05T00:55:56.361Z,73.59
2023-05-05T00:56:56.288Z,73.66
2023-05-05T00:57:56.315Z,73.34
2023-05-05T00:58:56.362Z,73.27
2023-05-05T00:59:56.309Z,75.17
2023-05-05T01:00:56.259Z,74.51
2023-05-05T01:01:56.229Z,74.38
2023-05-05T01:02:56.355Z,73.40
2023-05-05T01:03:56.263Z,72.96
2023-05-05T01:04:56.217Z,74.44
2023-05-05T01:05:56.199Z,74.77
2023-05-05T01:06:56.219Z,74.64
2023-05-05T01:07:56.176Z,75.17
2023-05-05T01:08:56.178Z,75.24
2023-05-05T01:10:18.304Z,74.71
2023-05-05T01:10:56.188Z,74.18
2023-05-05T01:11:56.213Z,73.79
2023-05-05T01:12:56.182Z,72.83
2023-05-05T01:13:56.141Z,72.77
2023-05-05T01:14:56.108Z,72.26
2023-05-05T01:15:56.390Z,71.29
2023-05-05T01:16:56.089Z,72.77
2023-05-05T01:17:56.119Z,72.58
2023-05-05T01:18:56.046Z,72.89
2023-05-05T01:19:56.062Z,73.08
2023-05-05T01:20:56.014Z,74.77
2023-05-05T01:21:56.034Z,76.26
2023-05-05T01:22:56.051Z,77.18
2023-05-05T01:23:56.073Z,76.61
2023-05-05T01:24:56.060Z,76.13
2023-05-05T01:25:56.020Z,76.54
2023-05-05T01:26:55.960Z,76.26
2023-05-05T01:27:56.068Z,76.26
2023-05-05T01:28:55.957Z,74.97
2023-05-05T01:29:55.952Z,74.38
2023-05-05T01:30:55.955Z,73.98
2023-05-05T01:31:56.039Z,73.59
2023-05-05T01:32:55.944Z,73.85
2023-05-05T01:33:55.960Z,74.38
2023-05-05T01:34:55.954Z,73.72
2023-05-05T01:35:55.876Z,74.05
2023-05-05T01:36:55.864Z,72.08
2023-05-05T01:37:55.860Z,71.89
2023-05-05T01:38:55.884Z,73.08
2023-05-05T01:39:55.856Z,72.51
2023-05-05T01:40:55.805Z,71.59
2023-05-05T01:41:55.809Z,70.45
2023-05-05T01:42:55.840Z,70.10
2023-05-05T01:43:55.857Z,70.80
2023-05-05T01:44:55.801Z,70.98
2023-05-05T01:45:55.810Z,71.22
2023-05-05T01:46:55.822Z,71.65
2023-05-05T01:47:55.780Z,71.89
2023-05-05T01:48:55.730Z,72.14
2023-05-05T01:49:55.735Z,73.02
2023-05-05T01:50:55.721Z,72.39
2023-05-05T01:51:55.721Z,71.65
2023-05-05T01:52:55.684Z,70.80
2023-05-05T01:53:55.677Z,71.53
2023-05-05T01:54:55.675Z,71.77
2023-05-05T01:55:55.653Z,72.26
2023-05-05T01:56:55.656Z,72.58
2023-05-05T01:57:55.649Z,72.51
2023-05-05T01:58:55.630Z,72.45
2023-05-05T01:59:55.622Z,73.66
2023-05-05T02:00:55.630Z,74.31
2023-05-05T02:01:55.590Z,74.31
2023-05-05T02:02:55.635Z,74.31
2023-05-05T02:03:55.588Z,72.39
2023-05-05T02:04:55.565Z,72.64
2023-05-05T02:05:55.549Z,72.77
2023-05-05T02:06:55.540Z,73.27
2023-05-05T02:07:55.550Z,73.66
2023-05-05T02:08:55.525Z,74.38
2023-05-05T02:09:55.500Z,73.92
2023-05-05T02:10:55.560Z,74.18
2023-05-05T02:11:55.503Z,74.44
2023-05-05T02:12:55.521Z,75.11
2023-05-05T02:13:55.513Z,75.11
2023-05-05T02:14:55.464Z,75.04
2023-05-05T02:15:55.463Z,73.92
2023-05-05T02:16:55.449Z,73.27
2023-05-05T02:17:55.475Z,72.70
2023-05-05T02:18:55.411Z,72.64
2023-05-05T02:19:55.465Z,73.15
2023-05-05T02:20:55.394Z,72.39
2023-05-05T02:21:55.390Z,71.89
2023-05-05T02:22:55.393Z,70.68
2023-05-05T02:23:55.372Z,70.80
2023-05-05T02:24:55.401Z,69.81
2023-05-05T02:25:55.350Z,69.86
2023-05-05T02:26:55.338Z,70.45
2023-05-05T02:27:55.332Z,70.80
2023-05-05T02:28:55.329Z,68.83
2023-05-05T02:29:55.310Z,69.17
2023-05-05T02:30:55.319Z,68.67
2023-05-05T02:31:55.283Z,69.06
2023-05-05T02:32:55.357Z,70.21
2023-05-05T02:33:55.263Z,69.40
2023-05-05T02:34:55.283Z,69.69
2023-05-05T02:35:55.273Z,68.55
2023-05-05T02:36:55.286Z,67.61
2023-05-05T02:37:55.289Z,67.51
2023-05-05T02:38:55.236Z,69.29
2023-05-05T02:39:55.202Z,69.98
2023-05-05T02:40:55.248Z,70.80
2023-05-05T02:41:55.197Z,71.89
2023-05-05T02:42:55.297Z,72.45
2023-05-05T02:43:55.164Z,71.89
2023-05-05T02:44:55.164Z,72.39
2023-05-05T02:45:55.140Z,72.83
2023-05-05T02:46:55.199Z,73.40
2023-05-05T02:47:55.199Z,73.98
2023-05-05T02:48:55.137Z,73.27
2023-05-05T02:49:55.130Z,72.45
2023-05-05T02:50:55.112Z,72.96
2023-05-05T02:51:55.077Z,72.26
2023-05-05T02:52:55.074Z,71.83
2023-05-05T02:53:55.067Z,71.89
2023-05-05T02:54:55.042Z,72.39
2023-05-05T02:55:55.073Z,72.14
2023-05-05T02:56:55.045Z,72.14
2023-05-05T02:57:55.007Z,71.77
2023-05-05T02:58:55.007Z,71.04
2023-05-05T02:59:55.004Z,70.51
2023-05-05T03:00:55.012Z,69.52
2023-05-05T03:01:54.987Z,68.95
2023-05-05T03:02:55.103Z,68.39
2023-05-05T03:03:55.058Z,67.72
2023-05-05T03:04:54.924Z,68.39
2023-05-05T03:05:54.944Z,68.95
2023-05-05T03:06:54.941Z,68.89
2023-05-05T03:07:54.918Z,68.33
2023-05-05T03:08:54.894Z,67.83
2023-05-05T03:09:54.926Z,66.23
2023-05-05T03:10:54.881Z,65.82
2023-05-05T03:11:54.862Z,66.07
2023-05-05T03:12:54.878Z,66.44
2023-05-05T03:13:54.850Z,65.20
2023-05-05T03:14:54.985Z,63.43
2023-05-05T03:15:54.874Z,63.38
2023-05-05T03:16:54.808Z,64.75
2023-05-05T03:17:54.856Z,66.39
2023-05-05T03:18:54.813Z,66.76
2023-05-05T03:19:54.788Z,67.02
2023-05-05T03:20:54.809Z,68.05
2023-05-05T03:21:54.768Z,68.27
2023-05-05T03:22:54.789Z,69.00
2023-05-05T03:23:54.752Z,67.78
2023-05-05T03:24:54.836Z,66.92
2023-05-05T03:25:54.744Z,67.18
2023-05-05T03:26:54.729Z,68.55
2023-05-05T03:27:54.758Z,67.89
2023-05-05T03:28:54.695Z,66.86
2023-05-05T03:29:54.735Z,65.92
2023-05-05T03:30:54.706Z,63.87
2023-05-05T03:31:54.811Z,62.86
2023-05-05T03:32:54.729Z,62.07
2023-05-05T03:33:54.668Z,60.16
2023-05-05T03:34:54.647Z,59.15
2023-05-05T03:35:54.649Z,58.41
2023-05-05T03:36:54.607Z,57.92
2023-05-05T03:37:54.633Z,55.81
2023-05-05T03:38:54.617Z,54.58
2023-05-05T03:39:54.606Z,53.71
2023-05-05T03:40:54.559Z,52.47
2023-05-05T03:41:54.645Z,53.91
2023-05-05T03:42:54.561Z,55.40
2023-05-05T03:43:54.577Z,56.48
2023-05-05T03:44:54.605Z,55.88
2023-05-05T03:45:54.593Z,55.48
2023-05-05T03:46:54.574Z,55.48
2023-05-05T03:47:54.603Z,54.05
2023-05-05T03:48:54.484Z,52.11
2023-05-05T03:49:54.486Z,51.98
2023-05-05T03:50:54.451Z,51.28
2023-05-05T03:51:54.662Z,48.72
2023-05-05T03:52:54.464Z,47.11
2023-05-05T03:53:54.481Z,45.98
2023-05-05T03:54:54.427Z,44.47
2023-05-05T03:55:54.488Z,43.06
2023-05-05T03:56:54.399Z,42.28
2023-05-05T03:57:54.428Z,41.66
2023-05-05T03:58:54.448Z,41.29
2023-05-05T03:59:54.412Z,40.73
2023-05-05T04:00:54.393Z,41.25
2023-05-05T04:01:54.387Z,43.69
2023-05-05T04:02:54.411Z,44.15
2023-05-05T04:03:54.443Z,43.83
2023-05-05T04:04:54.463Z,43.69
2023-05-05T04:05:54.369Z,43.74
2023-05-05T04:06:54.362Z,44.47
2023-05-05T04:07:54.349Z,44.57
2023-05-05T04:08:54.280Z,45.58
2023-05-05T04:09:54.322Z,45.93
2023-05-05T04:10:54.286Z,46.44
2023-05-05T04:11:54.303Z,45.78
2023-05-05T04:12:54.270Z,44.19
2023-05-05T04:13:54.245Z,43.74
2023-05-05T04:14:54.333Z,43.74
2023-05-05T04:15:54.291Z,43.37
2023-05-05T04:16:54.227Z,42.50
2023-05-05T04:17:54.308Z,41.95
2023-05-05T04:18:54.186Z,41.29
2023-05-05T04:19:54.301Z,43.92
2023-05-05T04:20:54.166Z,44.01
2023-05-05T04:21:54.214Z,46.80
2023-05-05T04:22:54.244Z,47.89
2023-05-05T04:23:54.155Z,49.35
2023-05-05T04:24:54.125Z,48.06
2023-05-05T04:25:54.114Z,48.67
2023-05-05T04:26:54.097Z,49.59
2023-05-05T04:27:54.079Z,50.82
2023-05-05T04:28:54.086Z,54.19
2023-05-05T04:29:54.069Z,55.44
2023-05-05T04:30:54.107Z,55.22
2023-05-05T04:31:54.022Z,56.14
2023-05-05T04:32:54.080Z,55.26
2023-05-05T04:33:54.029Z,54.76
2023-05-05T04:34:54.026Z,54.37
2023-05-05T04:35:54.007Z,54.83
2023-05-05T04:36:54.021Z,53.13
2023-05-05T04:37:53.964Z,49.65
2023-05-05T04:38:53.992Z,51.28
2023-05-05T04:39:53.943Z,50.00
2023-05-05T04:40:54.047Z,50.60
2023-05-05T04:41:53.960Z,49.24
2023-05-05T04:42:53.918Z,48.08
2023-05-05T04:43:53.937Z,50.24
2023-05-05T04:44:53.929Z,52.93
2023-05-05T04:45:53.964Z,52.33
2023-05-05T04:46:53.944Z,54.05
2023-05-05T04:47:53.915Z,53.30
2023-05-05T04:48:53.938Z,54.22
2023-05-05T04:49:53.865Z,53.10
2023-05-05T04:50:53.888Z,52.01
2023-05-05T04:51:53.852Z,52.11
2023-05-05T04:52:53.916Z,52.96
2023-05-05T04:53:53.806Z,52.40
2023-05-05T04:54:53.924Z,50.45
2023-05-05T04:55:53.818Z,50.54
2023-05-05T04:56:53.776Z,49.91
2023-05-05T04:57:53.814Z,48.72
2023-05-05T04:58:53.796Z,50.00
2023-05-05T04:59:53.777Z,51.22
2023-05-05T05:00:53.753Z,51.56
2023-05-05T05:01:53.820Z,52.20
2023-05-05T05:02:53.789Z,52.30
2023-05-05T05:03:53.783Z,51.79
2023-05-05T05:04:53.745Z,51.16
2023-05-05T05:05:53.726Z,51.63
2023-05-05T05:06:53.740Z,52.27
2023-05-05T05:07:53.664Z,52.37
2023-05-05T05:08:53.692Z,51.41
2023-05-05T05:09:53.663Z,50.27
2023-05-05T05:10:53.679Z,49.70
2023-05-05T05:11:53.632Z,49.50
2023-05-05T05:12:53.659Z,48.44
2023-05-05T05:13:53.608Z,47.14
2023-05-05T05:14:53.624Z,45.98
2023-05-05T05:15:53.624Z,45.68
2023-05-05T05:16:53.603Z,45.29
2023-05-05T05:17:53.660Z,46.23
2023-05-05T05:18:53.576Z,46.44
2023-05-05T05:19:53.560Z,46.34
2023-05-05T05:20:53.600Z,47.49
2023-05-05T05:21:53.537Z,48.06
2023-05-05T05:22:53.518Z,47.49
2023-05-05T05:23:53.545Z,48.11
2023-05-05T05:24:53.509Z,48.56
2023-05-05T05:25:53.505Z,48.22
2023-05-05T05:26:53.504Z,47.89
2023-05-05T05:28:06.103Z,47.84
2023-05-05T05:28:53.483Z,47.70
2023-05-05T05:29:53.466Z,47.25
2023-05-05T05:30:53.440Z,47.51
2023-05-05T05:31:53.454Z,48.28
2023-05-05T05:32:53.484Z,48.06
2023-05-05T05:33:53.461Z,47.89
2023-05-05T05:34:53.389Z,48.53
2023-05-05T05:35:53.401Z,48.67
2023-05-05T05:36:53.390Z,48.75
2023-05-05T05:37:53.380Z,48.84
2023-05-05T05:38:53.371Z,49.04
2023-05-05T05:39:53.394Z,49.18
2023-05-05T05:40:53.344Z,49.65
2023-05-05T05:41:53.330Z,50.27
2023-05-05T05:42:53.322Z,49.94
2023-05-05T05:43:53.321Z,49.53
2023-05-05T05:44:53.323Z,49.15
2023-05-05T05:45:53.413Z,49.21
2023-05-05T05:46:53.281Z,49.12
2023-05-05T05:47:53.329Z,48.58
2023-05-05T05:48:53.249Z,47.76
2023-05-05T05:49:53.449Z,47.76
2023-05-05T05:50:53.289Z,47.41
2023-05-05T05:51:53.212Z,47.57
2023-05-05T05:52:53.194Z,48.33
2023-05-05T05:53:53.186Z,47.97
2023-05-05T05:54:53.169Z,47.30
2023-05-05T05:55:53.159Z,47.33
2023-05-05T05:56:53.161Z,46.85
2023-05-05T05:57:53.352Z,46.39
2023-05-05T05:58:53.120Z,45.48
2023-05-05T05:59:53.155Z,46.85
2023-05-05T06:00:53.118Z,47.06
2023-05-05T06:01:53.101Z,47.17
2023-05-05T06:02:53.192Z,47.35
2023-05-05T06:03:53.114Z,46.85
2023-05-05T06:04:53.372Z,46.44
2023-05-05T06:05:53.212Z,46.70
2023-05-05T06:06:53.130Z,46.59
2023-05-05T06:07:53.048Z,46.23
2023-05-05T06:08:53.075Z,45.78
2023-05-05T06:09:53.027Z,45.83
2023-05-05T06:10:53.005Z,45.58
2023-05-05T06:11:52.995Z,45.58
2023-05-05T06:12:53.096Z,45.78
2023-05-05T06:13:52.975Z,45.58
2023-05-05T06:14:52.953Z,45.78
2023-05-05T06:15:52.986Z,45.48
2023-05-05T06:16:52.979Z,45.00
2023-05-05T06:17:52.948Z,45.48
2023-05-05T06:18:52.911Z,44.81
2023-05-05T06:19:54.461Z,43.96
2023-05-05T06:20:52.909Z,45.24
2023-05-05T06:21:52.920Z,44.85
2023-05-05T06:22:52.883Z,44.47
2023-05-05T06:23:52.870Z,43.46
2023-05-05T06:24:52.847Z,44.57
2023-05-05T06:25:52.845Z,44.10
2023-05-05T06:26:52.825Z,44.52
2023-05-05T06:27:52.841Z,44.76
2023-05-05T06:28:52.854Z,44.52
2023-05-05T06:29:52.819Z,44.47
2023-05-05T06:30:52.786Z,45.44
2023-05-05T06:31:52.916Z,45.24
2023-05-05T06:32:52.781Z,45.53
2023-05-05T06:33:52.774Z,46.59
2023-05-05T06:34:52.745Z,46.44
2023-05-05T06:35:52.762Z,45.98
2023-05-05T06:36:52.834Z,45.63
2023-05-05T06:37:52.722Z,45.73
2023-05-05T06:38:52.717Z,45.48
2023-05-05T06:39:52.727Z,45.29
2023-05-05T06:40:52.728Z,46.23
2023-05-05T06:41:52.669Z,45.09
2023-05-05T06:42:52.692Z,45.09
2023-05-05T06:43:52.652Z,45.63
2023-05-05T06:44:52.664Z,46.44
2023-05-05T06:45:52.671Z,46.28
2023-05-05T06:46:52.736Z,46.23
2023-05-05T06:47:52.718Z,45.53
2023-05-05T06:48:52.631Z,45.68
2023-05-05T06:49:52.636Z,45.09
2023-05-05T06:50:52.595Z,44.57
2023-05-05T06:51:52.605Z,44.47
2023-05-05T06:52:52.577Z,44.19
2023-05-05T06:53:52.583Z,44.71
2023-05-05T06:54:52.552Z,44.85
2023-05-05T06:55:52.550Z,44.47
2023-05-05T06:56:52.530Z,44.71
2023-05-05T06:57:52.516Z,45.00
2023-05-05T06:58:52.502Z,45.24
2023-05-05T06:59:52.519Z,45.44
2023-05-05T07:00:52.531Z,46.44
2023-05-05T07:01:52.493Z,48.36
2023-05-05T07:02:52.548Z,49.38
2023-05-05T07:03:52.515Z,50.57
2023-05-05T07:04:52.441Z,51.41
2023-05-05T07:05:52.461Z,51.28
2023-05-05T07:06:52.455Z,51.47
2023-05-05T07:07:52.420Z,51.34
2023-05-05T07:08:52.401Z,50.82
2023-05-05T07:09:52.390Z,49.94
2023-05-05T07:10:52.391Z,49.30
2023-05-05T07:11:52.406Z,48.14
2023-05-05T07:12:52.474Z,48.39
2023-05-05T07:13:52.371Z,49.70
2023-05-05T07:14:52.347Z,49.38
2023-05-05T07:15:52.337Z,50.06
2023-05-05T07:16:52.428Z,50.63
2023-05-05T07:17:52.391Z,51.91
2023-05-05T07:18:52.333Z,52.04
2023-05-05T07:19:52.291Z,52.04
2023-05-05T07:20:52.279Z,52.53
2023-05-05T07:21:52.308Z,53.26
2023-05-05T07:22:52.329Z,54.26
2023-05-05T07:23:52.297Z,55.01
2023-05-05T07:24:52.241Z,54.58
2023-05-05T07:25:52.246Z,54.86
2023-05-05T07:26:52.227Z,53.10
2023-05-05T07:27:52.225Z,51.79
2023-05-05T07:28:52.214Z,51.41
2023-05-05T07:29:52.220Z,50.06
2023-05-05T07:30:52.179Z,49.04
2023-05-05T07:31:52.219Z,48.56
2023-05-05T07:32:52.190Z,49.18
2023-05-05T07:33:52.177Z,50.97
2023-05-05T07:34:52.179Z,51.47
2023-05-05T07:35:52.174Z,51.25
2023-05-05T07:36:52.256Z,51.47
2023-05-05T07:37:52.123Z,50.97
2023-05-05T07:38:52.094Z,50.85
2023-05-05T07:39:52.096Z,52.30
2023-05-05T07:40:52.123Z,53.84
2023-05-05T07:41:52.075Z,55.77
2023-05-05T07:42:52.097Z,56.64
2023-05-05T07:43:52.079Z,57.29
2023-05-05T07:44:52.065Z,57.92
2023-05-05T07:45:52.082Z,57.21
2023-05-05T07:46:52.039Z,56.60
2023-05-05T07:47:52.068Z,55.96
2023-05-05T07:48:52.075Z,53.64
2023-05-05T07:49:52.119Z,54.26
2023-05-05T07:50:52.064Z,54.47
2023-05-05T07:51:52.035Z,54.83
2023-05-05T07:52:59.276Z,55.33
2023-05-05T07:53:51.951Z,55.26
2023-05-05T07:54:51.963Z,55.48
2023-05-05T07:55:51.943Z,54.40
2023-05-05T07:56:51.940Z,53.50
2023-05-05T07:57:51.906Z,54.40
2023-05-05T07:58:51.878Z,56.45
2023-05-05T07:59:52.115Z,56.11
2023-05-05T08:00:51.895Z,55.08
2023-05-05T08:01:53.687Z,55.29
2023-05-05T08:02:51.925Z,54.90
2023-05-05T08:03:51.958Z,54.33
2023-05-05T08:04:51.855Z,54.26
2023-05-05T08:05:51.924Z,54.02
2023-05-05T08:06:51.825Z,52.89
2023-05-05T08:07:51.840Z,53.23
2023-05-05T08:08:51.785Z,55.55
2023-05-05T08:09:51.783Z,57.61
2023-05-05T08:10:51.770Z,58.00
2023-05-05T08:11:51.809Z,57.57
2023-05-05T08:12:51.777Z,55.99
2023-05-05T08:13:51.831Z,53.74
2023-05-05T08:14:51.721Z,53.13
2023-05-05T08:15:51.774Z,53.16
2023-05-05T08:16:51.726Z,51.72
2023-05-05T08:17:51.831Z,50.00
2023-05-05T08:18:51.734Z,52.43
2023-05-05T08:19:51.675Z,53.98
2023-05-05T08:20:51.801Z,52.99
2023-05-05T08:21:51.726Z,53.60
2023-05-05T08:22:51.640Z,52.83
2023-05-05T08:23:51.638Z,52.76
2023-05-05T08:24:51.669Z,52.86
2023-05-05T08:25:51.663Z,53.13
2023-05-05T08:26:51.603Z,54.15
2023-05-05T08:27:51.597Z,54.08
2023-05-05T08:28:51.581Z,53.98
2023-05-05T08:29:51.590Z,53.98
2023-05-05T08:30:51.554Z,53.50
2023-05-05T08:31:51.872Z,51.47
2023-05-05T08:32:51.619Z,54.54
2023-05-05T08:33:51.538Z,54.12
2023-05-05T08:34:51.519Z,52.08
2023-05-05T08:35:51.626Z,53.43
2023-05-05T08:36:51.529Z,54.19
2023-05-05T08:37:51.519Z,53.57
2023-05-05T08:38:51.471Z,54.08
2023-05-05T08:39:51.482Z,53.77
2023-05-05T08:40:51.497Z,53.71
2023-05-05T08:41:51.483Z,53.40
2023-05-05T08:42:51.506Z,52.43
2023-05-05T08:43:51.422Z,52.73
2023-05-05T08:44:51.460Z,52.27
2023-05-05T08:45:51.427Z,53.64
2023-05-05T08:46:51.539Z,54.19
2023-05-05T08:47:51.394Z,53.84
2023-05-05T08:48:51.366Z,55.66
2023-05-05T08:49:51.408Z,54.93
2023-05-05T08:50:51.433Z,54.68
2023-05-05T08:51:51.354Z,53.77
2023-05-05T08:52:51.464Z,53.06
2023-05-05T08:53:51.365Z,54.68
2023-05-05T08:54:51.384Z,54.40
2023-05-05T08:55:51.305Z,54.26
2023-05-05T08:56:51.428Z,52.73
2023-05-05T08:57:51.394Z,51.44
2023-05-05T08:58:51.287Z,52.30
2023-05-05T08:59:51.347Z,54.79
2023-05-05T09:00:51.334Z,57.06
2023-05-05T09:01:51.283Z,57.49
2023-05-05T09:02:51.328Z,56.45
2023-05-05T09:03:52.557Z,57.18
2023-05-05T09:04:51.394Z,57.14
2023-05-05T09:05:51.250Z,59.06
2023-05-05T09:06:51.258Z,59.06
2023-05-05T09:07:51.222Z,58.57
2023-05-05T09:08:51.184Z,57.02
2023-05-05T09:09:51.155Z,56.67
2023-05-05T09:10:51.137Z,56.64
2023-05-05T09:11:51.138Z,55.08
2023-05-05T09:12:51.579Z,54.15
2023-05-05T09:13:51.192Z,54.47
2023-05-05T09:14:51.096Z,55.44
2023-05-05T09:15:51.125Z,56.29
2023-05-05T09:16:51.129Z,56.98
2023-05-05T09:17:51.184Z,56.29
2023-05-05T09:18:51.104Z,55.48
2023-05-05T09:19:51.062Z,55.74
2023-05-05T09:20:51.057Z,56.94
2023-05-05T09:21:51.042Z,57.81
2023-05-05T09:22:51.071Z,58.49
2023-05-05T09:23:51.032Z,59.36
2023-05-05T09:24:51.044Z,60.08
2023-05-05T09:25:51.027Z,58.12
2023-05-05T09:26:50.974Z,58.08
2023-05-05T09:27:51.011Z,59.06
2023-05-05T09:28:50.975Z,58.78
2023-05-05T09:29:50.960Z,57.72
2023-05-05T09:30:50.959Z,57.41
2023-05-05T09:31:50.996Z,56.79
2023-05-05T09:32:51.006Z,54.37
2023-05-05T09:33:50.915Z,55.40
2023-05-05T09:34:50.915Z,54.97
2023-05-05T09:35:50.897Z,54.65
2023-05-05T09:36:50.908Z,58.90
2023-05-05T09:37:50.870Z,59.52
2023-05-05T09:38:50.882Z,58.69
2023-05-05T09:39:50.847Z,58.37
2023-05-05T09:40:50.876Z,59.27
2023-05-05T09:41:50.859Z,58.98
2023-05-05T09:42:50.827Z,59.19
2023-05-05T09:43:50.824Z,59.52
2023-05-05T09:44:50.895Z,58.04
2023-05-05T09:45:50.815Z,60.25
2023-05-05T09:46:51.164Z,61.26
2023-05-05T09:47:51.970Z,58.69
2023-05-05T09:48:50.886Z,56.33
2023-05-05T09:49:50.741Z,57.61
2023-05-05T09:50:50.780Z,57.18
2023-05-05T09:51:50.722Z,57.10
2023-05-05T09:52:50.721Z,57.92
2023-05-05T09:53:50.729Z,57.49
2023-05-05T09:54:50.704Z,57.72
2023-05-05T09:55:50.723Z,57.69
2023-05-05T09:56:50.747Z,58.37
2023-05-05T09:57:50.698Z,61.12
2023-05-05T09:58:50.714Z,60.99
2023-05-05T09:59:50.667Z,62.26
2023-05-05T10:00:50.673Z,63.29
2023-05-05T10:01:50.720Z,62.58
2023-05-05T10:02:50.694Z,59.74
2023-05-05T10:03:50.657Z,59.40
2023-05-05T10:04:50.653Z,61.12
2023-05-05T10:05:50.711Z,59.15
2023-05-05T10:06:50.587Z,57.14
2023-05-05T10:07:50.563Z,55.11
2023-05-05T10:08:50.549Z,54.68
2023-05-05T10:09:50.563Z,56.75
2023-05-05T10:10:50.549Z,57.45
2023-05-05T10:11:50.557Z,57.14
2023-05-05T10:12:50.603Z,57.49
2023-05-05T10:13:50.537Z,57.45
2023-05-05T10:14:50.486Z,57.02
2023-05-05T10:15:50.585Z,57.33
2023-05-05T10:16:50.530Z,57.21
2023-05-05T10:18:05.953Z,55.44
2023-05-05T10:18:50.533Z,56.90
2023-05-05T10:19:50.443Z,58.45
2023-05-05T10:20:50.424Z,57.96
2023-05-05T10:21:50.510Z,56.14
2023-05-05T10:22:50.503Z,55.55
2023-05-05T10:23:50.447Z,53.40
2023-05-05T10:24:50.423Z,53.30
2023-05-05T10:25:50.370Z,53.95
2023-05-05T10:26:50.396Z,54.15
2023-05-05T10:27:50.379Z,53.98
2023-05-05T10:28:50.388Z,55.04
2023-05-05T10:29:50.359Z,54.97
2023-05-05T10:30:50.340Z,55.70
2023-05-05T10:31:50.362Z,53.95
2023-05-05T10:33:03.587Z,52.79
2023-05-05T10:33:50.370Z,51.98
2023-05-05T10:34:50.291Z,53.40
2023-05-05T10:35:50.388Z,52.83
2023-05-05T10:36:50.296Z,51.47
2023-05-05T10:37:50.290Z,51.56
2023-05-05T10:38:50.238Z,52.08
2023-05-05T10:39:50.244Z,51.88
2023-05-05T10:40:50.250Z,51.91
2023-05-05T10:41:50.252Z,51.69
2023-05-05T10:42:50.232Z,52.14
2023-05-05T10:43:50.194Z,51.50
2023-05-05T10:44:50.214Z,51.66
2023-05-05T10:45:50.313Z,51.66
2023-05-05T10:46:50.177Z,52.11
2023-05-05T10:47:50.172Z,52.76
2023-05-05T10:48:50.207Z,52.50
2023-05-05T10:49:50.129Z,51.19
2023-05-05T10:50:50.126Z,52.89
2023-05-05T10:51:50.167Z,55.04
2023-05-05T10:52:50.129Z,55.04
2023-05-05T10:53:50.144Z,53.91
2023-05-05T10:54:50.087Z,52.96
2023-05-05T10:55:50.085Z,52.99
2023-05-05T10:56:50.073Z,54.19
2023-05-05T10:57:50.079Z,54.12
2023-05-05T10:58:59.851Z,54.54
2023-05-05T10:59:50.066Z,55.22
2023-05-05T11:00:50.042Z,55.55
2023-05-05T11:01:50.038Z,56.07
2023-05-05T11:02:50.062Z,55.51
2023-05-05T11:03:50.075Z,56.03
2023-05-05T11:04:49.986Z,57.81
2023-05-05T11:05:50.059Z,57.53
2023-05-05T11:06:49.983Z,56.45
2023-05-05T11:07:49.976Z,56.26
2023-05-05T11:08:49.937Z,55.62
2023-05-05T11:09:49.920Z,56.67
2023-05-05T11:10:49.939Z,56.64
2023-05-05T11:11:50.075Z,55.99
2023-05-05T11:12:50.288Z,55.92
2023-05-05T11:13:49.901Z,55.99
2023-05-05T11:14:50.239Z,58.04
2023-05-05T11:15:49.918Z,59.23
2023-05-05T11:16:50.080Z,58.33
2023-05-05T11:17:49.861Z,57.37
2023-05-05T11:18:49.883Z,56.87
2023-05-05T11:19:49.837Z,56.22
2023-05-05T11:20:49.849Z,56.60
2023-05-05T11:21:49.824Z,56.56
2023-05-05T11:22:49.793Z,56.52
2023-05-05T11:23:49.816Z,56.67
2023-05-05T11:24:49.813Z,57.49
2023-05-05T11:25:50.017Z,57.69
2023-05-05T11:26:49.865Z,57.84
2023-05-05T11:27:49.814Z,57.45
2023-05-05T11:28:49.735Z,57.53
2023-05-05T11:29:52.007Z,56.64
2023-05-05T11:30:49.787Z,56.67
2023-05-05T11:31:49.742Z,56.48
2023-05-05T11:32:49.734Z,57.69
2023-05-05T11:33:49.756Z,57.33
2023-05-05T11:34:49.714Z,59.61
2023-05-05T11:35:49.678Z,61.44
2023-05-05T11:36:49.657Z,61.98
2023-05-05T11:37:49.649Z,63.15
2023-05-05T11:38:49.644Z,63.62
2023-05-05T11:39:49.628Z,65.10
2023-05-05T11:40:49.618Z,65.92
2023-05-05T11:41:49.600Z,65.56
2023-05-05T11:42:49.622Z,65.25
2023-05-05T11:43:49.693Z,64.35
2023-05-05T11:44:49.577Z,62.30
2023-05-05T11:45:49.608Z,62.67
2023-05-05T11:46:49.542Z,62.67
2023-05-05T11:47:49.566Z,62.77
2023-05-05T11:48:49.554Z,62.26
2023-05-05T11:49:49.857Z,62.53
2023-05-05T11:50:49.622Z,62.44
2023-05-05T11:51:49.611Z,61.94
2023-05-05T11:52:49.596Z,61.48
2023-05-05T11:53:49.622Z,60.42
2023-05-05T11:54:49.484Z,59.91
2023-05-05T11:55:49.466Z,60.86
2023-05-05T11:56:49.486Z,62.26
2023-05-05T11:57:49.491Z,63.96
2023-05-05T11:58:49.471Z,63.53
2023-05-05T11:59:49.772Z,64.90
2023-05-05T12:00:49.458Z,65.97
2023-05-05T12:01:49.426Z,65.20
2023-05-05T12:02:49.595Z,66.13
2023-05-05T12:03:49.516Z,65.66
2023-05-05T12:04:49.555Z,64.50
2023-05-05T12:05:49.387Z,63.77
2023-05-05T12:06:49.381Z,64.95
2023-05-05T12:07:49.425Z,63.43
2023-05-05T12:08:49.326Z,64.85
2023-05-05T12:09:49.401Z,65.61
2023-05-05T12:10:49.341Z,68.44
2023-05-05T12:11:49.298Z,69.00
2023-05-05T12:12:49.323Z,71.22
2023-05-05T12:13:49.275Z,72.83
2023-05-05T12:14:49.359Z,72.58
2023-05-05T12:15:49.320Z,71.65
2023-05-05T12:16:49.262Z,71.41
2023-05-05T12:17:49.297Z,70.21
2023-05-05T12:18:49.472Z,69.86
2023-05-05T12:19:49.280Z,70.98
2023-05-05T12:20:49.216Z,70.57
2023-05-05T12:21:49.277Z,67.51
2023-05-05T12:22:49.226Z,61.85
2023-05-05T12:23:49.180Z,63.91
2023-05-05T12:24:49.236Z,66.23
2023-05-05T12:25:49.145Z,66.81
2023-05-05T12:26:49.204Z,67.89
2023-05-05T12:27:49.218Z,67.67
2023-05-05T12:28:49.182Z,67.08
2023-05-05T12:29:49.221Z,67.89
2023-05-05T12:30:49.111Z,66.13
2023-05-05T12:31:49.255Z,65.97
2023-05-05T12:32:49.165Z,66.18
2023-05-05T12:33:49.077Z,64.50
2023-05-05T12:34:49.063Z,67.02
2023-05-05T12:35:49.052Z,67.18
2023-05-05T12:36:49.040Z,65.92
2023-05-05T12:37:49.073Z,65.15
2023-05-05T12:38:49.087Z,64.70
2023-05-05T12:39:49.017Z,65.56
2023-05-05T12:40:49.039Z,66.13
2023-05-05T12:41:48.995Z,65.56
2023-05-05T12:42:48.998Z,66.23
2023-05-05T12:43:49.165Z,65.61
2023-05-05T12:44:49.067Z,65.46
2023-05-05T12:45:49.014Z,64.06
2023-05-05T12:46:48.990Z,64.90
2023-05-05T12:47:49.046Z,65.97
2023-05-05T12:48:48.909Z,65.87
2023-05-05T12:49:48.910Z,65.97
2023-05-05T12:50:48.928Z,67.02
2023-05-05T12:51:48.949Z,66.86
2023-05-05T12:52:48.960Z,66.13