createdAt,value
2018-07-09T00:00:05.190Z,17.59
2018-07-09T00:01:05.706Z,17.59
2018-07-09T00:02:05.521Z,17.46
2018-07-09T00:03:05.984Z,17.56
2018-07-09T00:04:06.103Z,17.52
2018-07-09T00:05:06.332Z,17.49
2018-07-09T00:06:06.449Z,17.39
2018-07-09T00:07:06.634Z,17.41
2018-07-09T00:08:06.833Z,17.52
2018-07-09T00:09:07.098Z,17.31
2018-07-09T00:10:07.114Z,17.38
2018-07-09T00:11:07.289Z,17.30
2018-07-09T00:12:07.722Z,17.24
2018-07-09T00:13:07.690Z,17.27
2018-07-09T00:14:07.882Z,17.24
2018-07-09T00:15:08.042Z,17.20
2018-07-09T00:16:08.281Z,17.23
2018-07-09T00:17:08.486Z,17.22
2018-07-09T00:18:08.632Z,17.12
2018-07-09T00:19:08.759Z,17.09
2018-07-09T00:20:08.861Z,17.09
2018-07-09T00:21:09.044Z,17.06
2018-07-09T00:22:09.218Z,17.05
2018-07-09T00:23:09.247Z,17.19
2018-07-09T00:24:09.351Z,17.02
2018-07-09T00:25:09.538Z,17.02
2018-07-09T00:26:09.840Z,16.93
2018-07-09T00:27:09.878Z,16.96
2018-07-09T00:28:09.875Z,16.83
2018-07-09T00:29:10.062Z,16.90
2018-07-09T00:30:10.239Z,16.84
2018-07-09T00:31:10.427Z,16.76
2018-07-09T00:32:10.640Z,16.86
2018-07-09T00:33:10.792Z,16.81
2018-07-09T00:34:10.978Z,16.69
2018-07-09T00:35:11.165Z,16.69
2018-07-09T00:36:11.352Z,16.69
2018-07-09T00:37:11.543Z,16.68
2018-07-09T00:38:11.725Z,16.65
2018-07-09T00:39:11.905Z,16.60
2018-07-09T00:40:12.081Z,16.57
2018-07-09T00:41:12.260Z,16.64
2018-07-09T00:42:12.446Z,16.58
2018-07-09T00:43:12.626Z,16.53
2018-07-09T00:44:12.809Z,16.53
2018-07-09T00:45:12.982Z,16.53
2018-07-09T00:46:13.165Z,16.50
2018-07-09T00:47:13.347Z,16.53
2018-07-09T00:48:13.535Z,16.53
2018-07-09T00:49:13.714Z,16.66
2018-07-09T00:50:13.896Z,16.54
2018-07-09T00:51:14.079Z,16.60
2018-07-09T00:52:14.262Z,16.53
2018-07-09T00:53:14.436Z,16.54
2018-07-09T00:54:14.614Z,16.53
2018-07-09T00:55:14.798Z,16.47
2018-07-09T00:56:14.969Z,16.49
2018-07-09T00:57:15.153Z,16.53
2018-07-09T00:58:15.330Z,16.46
2018-07-09T00:59:15.522Z,16.49
2018-07-09T01:00:15.693Z,16.39
2018-07-09T01:01:15.881Z,16.49
2018-07-09T01:02:16.066Z,16.36
2018-07-09T01:03:16.239Z,16.43
2018-07-09T01:04:16.414Z,16.39
2018-07-09T01:05:16.591Z,16.28
2018-07-09T01:06:16.779Z,16.41
2018-07-09T01:07:16.954Z,16.31
2018-07-09T01:08:17.129Z,16.26
2018-07-09T01:09:17.312Z,16.26
2018-07-09T01:10:17.499Z,16.20
2018-07-09T01:11:17.677Z,16.20
2018-07-09T01:12:17.861Z,16.23
2018-07-09T01:13:18.044Z,16.10
2018-07-09T01:14:18.233Z,16.13
2018-07-09T01:15:18.413Z,16.08
2018-07-09T01:16:18.590Z,16.17
2018-07-09T01:17:18.771Z,16.12
2018-07-09T01:18:18.958Z,16.17
2018-07-09T01:19:19.143Z,16.10
2018-07-09T01:20:19.338Z,16.21
2018-07-09T01:21:19.500Z,16.23
2018-07-09T01:22:19.680Z,16.28
2018-07-09T01:23:19.858Z,16.26
2018-07-09T01:24:20.038Z,16.28
2018-07-09T01:25:20.214Z,16.24
2018-07-09T01:26:20.401Z,16.24
2018-07-09T01:27:20.585Z,16.24
2018-07-09T01:28:20.768Z,16.28
2018-07-09T01:29:20.955Z,16.26
2018-07-09T01:30:21.133Z,16.23
2018-07-09T01:31:21.314Z,16.23
2018-07-09T01:32:21.504Z,16.12
2018-07-09T01:33:21.688Z,16.12
2018-07-09T01:34:21.876Z,16.04
2018-07-09T01:35:22.058Z,16.10
2018-07-09T01:36:22.242Z,16.04
2018-07-09T01:37:22.422Z,15.95
2018-07-09T01:38:22.607Z,15.95
2018-07-09T01:39:22.794Z,15.88
2018-07-09T01:40:22.971Z,15.92
2018-07-09T01:41:23.151Z,15.83
2018-07-09T01:42:23.324Z,15.86
2018-07-09T01:43:23.499Z,15.80
2018-07-09T01:44:23.676Z,15.65
2018-07-09T01:45:23.866Z,15.80
2018-07-09T01:46:24.037Z,15.70
2018-07-09T01:47:24.225Z,15.70
2018-07-09T01:48:24.400Z,15.62
2018-07-09T01:49:24.577Z,15.70
2018-07-09T01:50:24.758Z,15.70
2018-07-09T01:51:24.932Z,15.58
2018-07-09T01:52:25.113Z,15.59
2018-07-09T01:53:25.292Z,15.57
2018-07-09T01:54:25.471Z,15.61
2018-07-09T01:55:25.655Z,15.58
2018-07-09T01:56:25.832Z,15.64
2018-07-09T01:57:26.013Z,15.59
2018-07-09T01:58:26.181Z,15.44
2018-07-09T01:59:26.363Z,15.52
2018-07-09T02:00:26.543Z,15.44
2018-07-09T02:01:26.729Z,15.44
2018-07-09T02:02:26.913Z,15.44
2018-07-09T02:03:27.088Z,15.36
2018-07-09T02:04:27.264Z,15.43
2018-07-09T02:05:27.459Z,15.40
2018-07-09T02:06:27.636Z,15.36
2018-07-09T02:07:27.816Z,15.29
2018-07-09T02:08:27.997Z,15.37
2018-07-09T02:09:28.173Z,15.36
2018-07-09T02:10:28.355Z,15.42
2018-07-09T02:11:28.529Z,15.39
2018-07-09T02:12:28.732Z,15.40
2018-07-09T02:13:28.907Z,15.40
2018-07-09T02:14:29.092Z,15.44
2018-07-09T02:15:29.266Z,15.46
2018-07-09T02:16:29.444Z,15.44
2018-07-09T02:17:29.620Z,15.36
2018-07-09T02:18:29.799Z,15.36
2018-07-09T02:19:29.976Z,15.25
2018-07-09T02:20:30.163Z,15.31
2018-07-09T02:21:30.327Z,15.28
2018-07-09T02:22:30.500Z,15.31
2018-07-09T02:23:30.681Z,15.35
2018-07-09T02:24:30.860Z,15.29
2018-07-09T02:25:31.074Z,15.25
2018-07-09T02:26:31.258Z,15.18
2018-07-09T02:27:31.434Z,15.22
2018-07-09T02:28:31.625Z,15.27
2018-07-09T02:29:31.800Z,15.29
2018-07-09T02:30:31.971Z,15.18
2018-07-09T02:31:32.159Z,15.24
2018-07-09T02:32:32.332Z,15.28
2018-07-09T02:33:32.519Z,15.14
2018-07-09T02:34:32.699Z,15.19
2018-07-09T02:35:32.879Z,15.06
2018-07-09T02:36:33.054Z,15.09
2018-07-09T02:37:33.233Z,15.09
2018-07-09T02:38:33.411Z,14.97
2018-07-09T02:39:33.592Z,14.99
2018-07-09T02:40:33.774Z,14.96
2018-07-09T02:41:33.951Z,14.96
2018-07-09T02:42:34.149Z,15.02
2018-07-09T02:43:34.319Z,15.04
2018-07-09T02:44:34.500Z,14.97
2018-07-09T02:45:34.683Z,14.89
2018-07-09T02:46:34.869Z,14.92
2018-07-09T02:47:35.040Z,14.88
2018-07-09T02:48:35.211Z,14.89
2018-07-09T02:49:35.390Z,14.92
2018-07-09T02:50:35.566Z,14.94
2018-07-09T02:51:35.752Z,14.92
2018-07-09T02:52:35.939Z,14.92
2018-07-09T02:53:36.121Z,14.82
2018-07-09T02:54:36.296Z,14.85
2018-07-09T02:55:36.479Z,14.78
2018-07-09T02:56:36.652Z,14.78
2018-07-09T02:57:36.837Z,14.77
2018-07-09T02:58:37.016Z,14.77
2018-07-09T02:59:37.191Z,14.73
2018-07-09T03:00:37.377Z,14.66
2018-07-09T03:01:37.554Z,14.77
2018-07-09T03:02:37.737Z,14.73
2018-07-09T03:03:37.906Z,14.78
2018-07-09T03:04:38.091Z,14.73
2018-07-09T03:05:38.264Z,14.68
2018-07-09T03:06:38.444Z,14.79
2018-07-09T03:07:38.627Z,14.73
2018-07-09T03:08:38.798Z,14.77
2018-07-09T03:09:38.981Z,14.73
2018-07-09T03:10:39.182Z,14.69
2018-07-09T03:11:39.349Z,14.53
2018-07-09T03:12:39.528Z,14.59
2018-07-09T03:13:39.708Z,14.60
2018-07-09T03:14:39.891Z,14.54
2018-07-09T03:15:40.070Z,14.53
2018-07-09T03:16:40.263Z,14.51
2018-07-09T03:17:40.433Z,14.55
2018-07-09T03:18:40.614Z,14.54
2018-07-09T03:19:40.793Z,14.51
2018-07-09T03:20:40.968Z,14.54
2018-07-09T03:21:41.151Z,14.51
2018-07-09T03:22:41.333Z,14.53
2018-07-09T03:23:41.524Z,14.60
2018-07-09T03:24:41.695Z,14.53
2018-07-09T03:25:41.876Z,14.59
2018-07-09T03:26:42.057Z,14.59
2018-07-09T03:27:42.239Z,14.59
2018-07-09T03:28:42.416Z,14.62
2018-07-09T03:29:42.605Z,14.59
2018-07-09T03:30:42.768Z,14.55
2018-07-09T03:31:42.944Z,14.45
2018-07-09T03:32:43.128Z,14.54
2018-07-09T03:33:43.303Z,14.55
2018-07-09T03:34:43.476Z,14.47
2018-07-09T03:35:43.662Z,14.51
2018-07-09T03:36:43.840Z,14.53
2018-07-09T03:37:44.016Z,14.45
2018-07-09T03:38:44.201Z,14.53
2018-07-09T03:39:44.384Z,14.45
2018-07-09T03:40:44.569Z,14.47
2018-07-09T03:41:44.751Z,14.40
2018-07-09T03:42:44.925Z,14.47
2018-07-09T03:43:45.105Z,14.40
2018-07-09T03:44:45.295Z,14.40
2018-07-09T03:45:45.485Z,14.37
2018-07-09T03:46:45.660Z,14.47
2018-07-09T03:47:45.837Z,14.41
2018-07-09T03:48:46.013Z,14.40
2018-07-09T03:49:46.190Z,14.47
2018-07-09T03:50:46.371Z,14.43
2018-07-09T03:51:46.544Z,14.40
2018-07-09T03:52:46.731Z,14.41
2018-07-09T03:53:46.912Z,14.48
2018-07-09T03:54:47.086Z,14.44
2018-07-09T03:55:47.272Z,14.43
2018-07-09T03:56:47.452Z,14.41
2018-07-09T03:57:47.625Z,14.43
2018-07-09T03:58:47.802Z,14.51
2018-07-09T03:59:47.983Z,14.45
2018-07-09T04:00:48.161Z,14.43
2018-07-09T04:01:48.349Z,14.50
2018-07-09T04:02:53.534Z,14.43
2018-07-09T04:03:48.634Z,14.54
2018-07-09T04:04:48.813Z,14.51
2018-07-09T04:05:49.001Z,14.55
2018-07-09T04:06:50.555Z,14.63
2018-07-09T04:07:51.110Z,14.62
2018-07-09T04:08:49.417Z,14.58
2018-07-09T04:09:49.608Z,14.62
2018-07-09T04:10:49.795Z,14.62
2018-07-09T04:11:49.971Z,14.72
2018-07-09T04:12:50.146Z,14.72
2018-07-09T04:13:50.323Z,14.72
2018-07-09T04:14:50.577Z,14.73
2018-07-09T04:15:50.713Z,14.73
2018-07-09T04:16:50.888Z,14.86
2018-07-09T04:17:51.075Z,14.91
2018-07-09T04:18:51.250Z,14.78
2018-07-09T04:19:51.426Z,14.78
2018-07-09T04:20:51.615Z,14.78
2018-07-09T04:21:51.783Z,14.82
2018-07-09T04:22:51.973Z,14.79
2018-07-09T04:23:52.150Z,14.82
2018-07-09T04:24:52.555Z,14.91
2018-07-09T04:25:52.765Z,14.86
2018-07-09T04:26:52.724Z,14.88
2018-07-09T04:27:53.185Z,14.91
2018-07-09T04:28:53.118Z,14.92
2018-07-09T04:29:53.407Z,14.94
2018-07-09T04:30:53.468Z,15.06
2018-07-09T04:31:53.433Z,15.07
2018-07-09T04:32:53.608Z,15.14
2018-07-09T04:33:53.789Z,15.03
2018-07-09T04:34:54.004Z,15.07
2018-07-09T04:35:54.163Z,14.97
2018-07-09T04:36:54.334Z,15.10
2018-07-09T04:37:54.540Z,15.11
2018-07-09T04:38:54.690Z,15.06
2018-07-09T04:39:54.862Z,15.07
2018-07-09T04:40:55.072Z,15.00
2018-07-09T04:41:55.228Z,14.99
2018-07-09T04:42:55.416Z,14.86
2018-07-09T04:43:55.593Z,14.91
2018-07-09T04:44:55.770Z,14.82
2018-07-09T04:45:55.957Z,14.81
2018-07-09T04:46:56.372Z,14.82
2018-07-09T04:47:56.691Z,14.86
2018-07-09T04:48:56.772Z,14.94
2018-07-09T04:49:57.035Z,15.03
2018-07-09T04:50:56.851Z,15.02
2018-07-09T04:51:57.224Z,15.07
2018-07-09T04:53:00.348Z,15.02
2018-07-09T04:53:57.347Z,15.09
2018-07-09T04:54:57.535Z,15.10
2018-07-09T04:55:57.711Z,15.10
2018-07-09T04:56:57.888Z,15.14
2018-07-09T04:57:58.059Z,15.21
2018-07-09T04:58:58.239Z,15.28
2018-07-09T04:59:58.513Z,15.25
2018-07-09T05:00:58.574Z,15.28
2018-07-09T05:01:58.749Z,15.39
2018-07-09T05:02:58.931Z,15.35
2018-07-09T05:04:00.348Z,15.42
2018-07-09T05:05:00.804Z,15.52
2018-07-09T05:06:01.662Z,15.67
2018-07-09T05:06:59.604Z,15.67
2018-07-09T05:07:59.792Z,15.80
2018-07-09T05:08:59.977Z,15.91
2018-07-09T05:10:00.178Z,16.01
2018-07-09T05:11:01.322Z,16.23
2018-07-09T05:12:00.509Z,16.29
2018-07-09T05:13:00.742Z,16.31
2018-07-09T05:14:00.907Z,16.47
2018-07-09T05:15:01.217Z,16.58
2018-07-09T05:16:01.250Z,16.64
2018-07-09T05:17:01.433Z,16.71
2018-07-09T05:18:01.620Z,16.78
2018-07-09T05:19:01.807Z,16.90
2018-07-09T05:20:02.160Z,16.91
2018-07-09T05:21:02.138Z,16.81
2018-07-09T05:22:02.320Z,16.93
2018-07-09T05:23:02.845Z,16.99
2018-07-09T05:24:03.036Z,16.94
2018-07-09T05:25:03.127Z,17.15
2018-07-09T05:26:03.241Z,17.19
2018-07-09T05:27:03.369Z,17.19
2018-07-09T05:28:03.181Z,17.27
2018-07-09T05:29:03.362Z,17.33
2018-07-09T05:30:03.539Z,17.48
2018-07-09T05:31:03.726Z,17.54
2018-07-09T05:32:03.904Z,17.56
2018-07-09T05:33:04.085Z,17.68
2018-07-09T05:34:04.325Z,17.68
2018-07-09T05:35:04.469Z,17.85
2018-07-09T05:36:04.646Z,17.95
2018-07-09T05:37:04.841Z,17.89
2018-07-09T05:38:05.021Z,17.94
2018-07-09T05:39:05.214Z,17.94
2018-07-09T05:40:05.395Z,18.05
2018-07-09T05:41:05.562Z,18.16
2018-07-09T05:42:05.761Z,18.11
2018-07-09T05:43:05.940Z,18.22
2018-07-09T05:44:06.124Z,18.19
2018-07-09T05:45:06.308Z,18.29
2018-07-09T05:46:06.492Z,18.40
2018-07-09T05:47:06.667Z,18.41
2018-07-09T05:48:06.858Z,18.52
2018-07-09T05:49:07.035Z,18.58
2018-07-09T05:50:07.214Z,18.65
2018-07-09T05:51:07.405Z,18.70
2018-07-09T05:52:07.569Z,18.73
2018-07-09T05:53:07.754Z,18.80
2018-07-09T05:54:07.944Z,18.92
2018-07-09T05:55:08.122Z,19.02
2018-07-09T05:56:08.299Z,19.21
2018-07-09T05:57:08.483Z,19.29
2018-07-09T05:58:08.665Z,19.21
2018-07-09T05:59:08.854Z,19.27
2018-07-09T06:00:09.035Z,19.22
2018-07-09T06:01:09.216Z,19.34
2018-07-09T06:02:09.513Z,19.39
2018-07-09T06:03:09.589Z,19.52
2018-07-09T06:04:09.770Z,19.59
2018-07-09T06:05:09.986Z,19.74
2018-07-09T06:06:10.176Z,19.89
2018-07-09T06:07:10.353Z,19.94
2018-07-09T06:08:10.532Z,19.85
2018-07-09T06:09:10.733Z,20.02
2018-07-09T06:10:10.919Z,20.13
2018-07-09T06:11:11.156Z,20.24
2018-07-09T06:12:11.290Z,20.26
2018-07-09T06:13:11.462Z,20.43
2018-07-09T06:14:12.346Z,20.58
2018-07-09T06:15:11.789Z,20.51
2018-07-09T06:16:11.948Z,20.41
2018-07-09T06:17:12.155Z,20.44
2018-07-09T06:18:12.336Z,20.59
2018-07-09T06:19:12.642Z,20.65
2018-07-09T06:20:12.636Z,20.85
2018-07-09T06:21:12.886Z,20.97
2018-07-09T06:22:13.853Z,21.11
2018-07-09T06:23:13.166Z,21.24
2018-07-09T06:24:13.349Z,21.33
2018-07-09T06:25:13.583Z,21.36
2018-07-09T06:26:13.765Z,21.60
2018-07-09T06:27:14.069Z,21.76
2018-07-09T06:28:14.476Z,22.04
2018-07-09T06:29:14.575Z,22.43
2018-07-09T06:30:14.532Z,22.81
2018-07-09T06:31:14.723Z,22.99
2018-07-09T06:32:15.023Z,23.05
2018-07-09T06:33:15.216Z,23.37
2018-07-09T06:34:15.287Z,23.51
2018-07-09T06:35:15.970Z,23.80
2018-07-09T06:36:15.708Z,23.87
2018-07-09T06:37:15.934Z,23.99
2018-07-09T06:38:16.117Z,24.03
2018-07-09T06:39:16.306Z,24.69
2018-07-09T06:40:16.508Z,24.60
2018-07-09T06:41:16.699Z,24.50
2018-07-09T06:42:16.885Z,24.29
2018-07-09T06:43:17.075Z,24.10
2018-07-09T06:44:17.278Z,24.05
2018-07-09T06:45:17.457Z,24.14
2018-07-09T06:46:17.646Z,24.03
2018-07-09T06:47:17.865Z,23.93
2018-07-09T06:48:18.089Z,23.92
2018-07-09T06:49:18.247Z,23.55
2018-07-09T06:50:18.442Z,23.58
2018-07-09T06:51:18.628Z,23.46
2018-07-09T06:52:19.130Z,23.92
2018-07-09T06:53:19.512Z,25.07
2018-07-09T06:54:19.487Z,26.00
2018-07-09T06:55:19.624Z,27.07
2018-07-09T06:56:19.812Z,27.36
2018-07-09T06:57:20.086Z,27.49
2018-07-09T06:58:20.264Z,27.63
2018-07-09T06:59:20.347Z,26.21
2018-07-09T07:00:20.496Z,25.73
2018-07-09T07:01:20.831Z,26.13
2018-07-09T07:02:22.141Z,27.48
2018-07-09T07:03:20.962Z,28.23
2018-07-09T07:04:21.108Z,28.89
2018-07-09T07:05:21.317Z,29.45
2018-07-09T07:06:21.586Z,30.02
2018-07-09T07:07:21.700Z,30.46
2018-07-09T07:08:21.779Z,30.68
2018-07-09T07:09:21.790Z,30.94
2018-07-09T07:10:22.325Z,31.43
2018-07-09T07:11:22.234Z,31.87
2018-07-09T07:12:22.425Z,32.19
2018-07-09T07:13:22.520Z,32.75
2018-07-09T07:14:22.656Z,32.60
2018-07-09T07:15:22.831Z,32.85
2018-07-09T07:16:23.004Z,32.07
2018-07-09T07:17:22.979Z,32.01
2018-07-09T07:18:23.485Z,31.74
2018-07-09T07:19:23.570Z,32.07
2018-07-09T07:20:24.007Z,32.27
2018-07-09T07:21:23.945Z,32.52
2018-07-09T07:22:24.138Z,32.43
2018-07-09T07:23:24.238Z,32.85
2018-07-09T07:24:24.547Z,33.32
2018-07-09T07:25:26.180Z,33.01
2018-07-09T07:26:24.988Z,33.40
2018-07-09T07:27:25.114Z,34.03
2018-07-09T07:28:25.312Z,34.43
2018-07-09T07:29:25.466Z,34.43
2018-07-09T07:30:25.689Z,34.33
2018-07-09T07:31:26.346Z,34.93
2018-07-09T07:32:25.799Z,34.17
2018-07-09T07:33:28.857Z,34.73
2018-07-09T07:34:26.430Z,35.26
2018-07-09T07:35:26.452Z,35.73
2018-07-09T07:36:26.448Z,35.60
2018-07-09T07:37:26.872Z,35.44
2018-07-09T07:38:27.102Z,36.01
2018-07-09T07:39:27.163Z,36.74
2018-07-09T07:40:27.441Z,37.06
2018-07-09T07:41:27.661Z,37.03
2018-07-09T07:42:28.039Z,37.77
2018-07-09T07:43:28.028Z,38.01
2018-07-09T07:44:28.118Z,37.39
2018-07-09T07:45:28.470Z,37.67
2018-07-09T07:46:28.797Z,37.87
2018-07-09T07:47:28.667Z,37.42
2018-07-09T07:48:29.052Z,37.92
2018-07-09T07:49:29.191Z,38.46
2018-07-09T07:50:29.603Z,38.23
2018-07-09T07:51:29.592Z,37.02
2018-07-09T07:52:29.855Z,37.14
2018-07-09T07:53:29.958Z,37.17
2018-07-09T07:54:30.082Z,37.70
2018-07-09T07:55:30.404Z,38.01
2018-07-09T07:56:30.206Z,38.39
2018-07-09T07:57:30.441Z,38.84
2018-07-09T07:58:30.694Z,38.87
2018-07-09T07:59:31.041Z,39.19
2018-07-09T08:00:31.179Z,39.71
2018-07-09T08:01:31.352Z,39.55
2018-07-09T08:02:31.737Z,39.58
2018-07-09T08:03:31.784Z,39.31
2018-07-09T08:04:32.071Z,39.29
2018-07-09T08:05:32.345Z,39.30
2018-07-09T08:06:33.155Z,39.34
2018-07-09T08:07:33.092Z,39.43
2018-07-09T08:08:33.233Z,39.58
2018-07-09T08:09:33.326Z,39.70
2018-07-09T08:10:33.311Z,39.58
2018-07-09T08:11:48.563Z,39.71
2018-07-09T08:13:13.743Z,39.78
2018-07-09T08:13:33.995Z,39.60
2018-07-09T08:14:33.967Z,39.75
2018-07-09T08:15:34.668Z,39.62
2018-07-09T08:16:36.817Z,39.78
2018-07-09T08:17:34.467Z,39.74
2018-07-09T08:18:35.059Z,39.85
2018-07-09T08:19:35.025Z,39.72
2018-07-09T08:20:35.852Z,40.12
2018-07-09T08:21:35.288Z,40.16
2018-07-09T08:22:35.439Z,40.00
2018-07-09T08:23:35.535Z,40.15
2018-07-09T08:24:35.821Z,40.43
2018-07-09T08:25:36.443Z,39.75
2018-07-09T08:26:35.837Z,39.68
2018-07-09T08:27:36.164Z,39.60
2018-07-09T08:28:36.345Z,39.77
2018-07-09T08:29:36.767Z,39.03
2018-07-09T08:30:36.835Z,39.29
2018-07-09T08:31:36.745Z,39.49
2018-07-09T08:32:37.314Z,39.49
2018-07-09T08:33:37.049Z,39.74
2018-07-09T08:34:37.207Z,39.87
2018-07-09T08:35:37.278Z,39.51
2018-07-09T08:36:37.466Z,39.17
2018-07-09T08:37:37.593Z,39.52
2018-07-09T08:38:37.468Z,39.03
2018-07-09T08:39:37.671Z,39.22
2018-07-09T08:40:37.869Z,39.72
2018-07-09T08:41:38.070Z,39.97
2018-07-09T08:42:38.296Z,40.05
2018-07-09T08:43:38.495Z,39.58
2018-07-09T08:44:38.766Z,39.97
2018-07-09T08:45:38.943Z,39.92
2018-07-09T08:46:39.233Z,40.06
2018-07-09T08:47:39.286Z,40.21
2018-07-09T08:48:39.741Z,38.52
2018-07-09T08:49:39.591Z,38.50
2018-07-09T08:50:39.789Z,38.34
2018-07-09T08:51:40.011Z,38.77
2018-07-09T08:52:40.186Z,38.82
2018-07-09T08:53:40.384Z,39.04
2018-07-09T08:54:40.580Z,39.24
2018-07-09T08:55:40.773Z,39.44
2018-07-09T08:56:40.966Z,38.54
2018-07-09T08:57:41.165Z,38.97
2018-07-09T08:58:41.377Z,38.57
2018-07-09T08:59:41.570Z,37.72
2018-07-09T09:00:41.763Z,37.84
2018-07-09T09:01:42.032Z,37.90
2018-07-09T09:02:42.110Z,37.82
2018-07-09T09:03:42.419Z,37.72
2018-07-09T09:04:42.526Z,37.58
2018-07-09T09:05:42.725Z,37.42
2018-07-09T09:06:42.994Z,37.17
2018-07-09T09:07:43.169Z,37.30
2018-07-09T09:08:43.280Z,37.32
2018-07-09T09:09:43.466Z,37.72
2018-07-09T09:10:43.677Z,38.09
2018-07-09T09:11:43.883Z,38.61
2018-07-09T09:12:44.081Z,38.64
2018-07-09T09:13:44.281Z,38.74
2018-07-09T09:14:44.486Z,38.42
2018-07-09T09:15:44.676Z,38.62
2018-07-09T09:16:44.892Z,38.49
2018-07-09T09:17:45.086Z,38.58
2018-07-09T09:18:45.276Z,38.87
2018-07-09T09:19:45.475Z,38.87
2018-07-09T09:20:45.680Z,38.45
2018-07-09T09:21:45.883Z,39.06
2018-07-09T09:22:46.110Z,39.14
2018-07-09T09:23:46.333Z,38.34
2018-07-09T09:24:46.558Z,38.21
2018-07-09T09:25:46.639Z,38.05
2018-07-09T09:26:46.859Z,38.28
2018-07-09T09:27:47.038Z,38.58
2018-07-09T09:28:47.245Z,38.58
2018-07-09T09:29:47.428Z,38.06
2018-07-09T09:30:47.636Z,37.63
2018-07-09T09:31:47.875Z,37.92
2018-07-09T09:32:48.084Z,37.36
2018-07-09T09:33:48.299Z,37.53
2018-07-09T09:34:48.498Z,37.60
2018-07-09T09:35:48.693Z,37.87
2018-07-09T09:36:49.661Z,38.19
2018-07-09T09:37:55.888Z,38.42
2018-07-09T09:38:49.816Z,36.77
2018-07-09T09:39:50.463Z,35.97
2018-07-09T09:40:49.916Z,36.27
2018-07-09T09:41:50.252Z,36.30
2018-07-09T09:42:49.939Z,36.58
2018-07-09T09:43:50.294Z,36.68
2018-07-09T09:44:50.540Z,36.58
2018-07-09T09:45:50.695Z,37.33
2018-07-09T09:46:53.981Z,37.40
2018-07-09T09:47:50.944Z,37.47
2018-07-09T09:48:51.157Z,37.33
2018-07-09T09:49:51.356Z,37.58
2018-07-09T09:50:51.809Z,37.71
2018-07-09T09:51:51.807Z,36.64
2018-07-09T09:52:51.830Z,36.61
2018-07-09T09:53:52.043Z,37.08
2018-07-09T09:54:52.233Z,36.61
2018-07-09T09:55:52.423Z,36.76
2018-07-09T09:56:52.620Z,36.98
2018-07-09T09:57:52.839Z,36.99
2018-07-09T09:58:53.022Z,36.80
2018-07-09T09:59:53.225Z,36.83
2018-07-09T10:00:53.423Z,36.77
2018-07-09T10:01:53.608Z,35.46
2018-07-09T10:02:53.833Z,34.08
2018-07-09T10:03:54.061Z,33.95
2018-07-09T10:04:54.264Z,33.81
2018-07-09T10:05:54.452Z,34.03
2018-07-09T10:06:54.646Z,34.14
2018-07-09T10:07:54.841Z,34.18
2018-07-09T10:08:55.043Z,34.16
2018-07-09T10:09:55.233Z,33.87
2018-07-09T10:10:55.442Z,32.90
2018-07-09T10:11:55.667Z,32.33
2018-07-09T10:12:55.870Z,31.51
2018-07-09T10:13:56.067Z,31.90
2018-07-09T10:14:56.276Z,32.12
2018-07-09T10:15:56.463Z,32.03
2018-07-09T10:16:56.770Z,32.12
2018-07-09T10:17:56.796Z,31.28
2018-07-09T10:18:56.974Z,31.64
2018-07-09T10:19:57.167Z,31.76
2018-07-09T10:20:57.372Z,30.94
2018-07-09T10:21:57.570Z,31.03
2018-07-09T10:22:57.874Z,31.20
2018-07-09T10:23:57.958Z,30.55
2018-07-09T10:24:58.250Z,30.54
2018-07-09T10:25:58.307Z,30.06
2018-07-09T10:26:58.516Z,30.00
2018-07-09T10:27:58.710Z,29.95
2018-07-09T10:28:58.912Z,30.12
2018-07-09T10:29:59.151Z,30.12
2018-07-09T10:30:59.325Z,30.09
2018-07-09T10:31:59.516Z,29.79
2018-07-09T10:32:59.717Z,29.71
2018-07-09T10:33:59.914Z,29.79
2018-07-09T10:35:00.103Z,29.72
2018-07-09T10:36:00.306Z,29.32
2018-07-09T10:37:00.523Z,29.41
2018-07-09T10:38:00.689Z,29.22
2018-07-09T10:39:00.883Z,29.54
2018-07-09T10:40:01.140Z,29.69
2018-07-09T10:41:01.280Z,29.73
2018-07-09T10:42:01.469Z,29.31
2018-07-09T10:43:01.650Z,28.89
2018-07-09T10:44:01.845Z,29.08
2018-07-09T10:45:02.034Z,29.10
2018-07-09T10:46:02.229Z,29.14
2018-07-09T10:47:02.473Z,28.86
2018-07-09T10:48:02.611Z,28.82
2018-07-09T10:49:02.808Z,28.89
2018-07-09T10:50:02.998Z,29.07
2018-07-09T10:51:03.195Z,29.26
2018-07-09T10:52:03.382Z,29.14
2018-07-09T10:53:03.583Z,28.93
2018-07-09T10:54:03.766Z,28.81
2018-07-09T10:55:03.987Z,28.45
2018-07-09T10:56:04.141Z,28.62
2018-07-09T10:57:04.325Z,28.64
2018-07-09T10:58:04.520Z,28.42
2018-07-09T10:59:04.708Z,28.54
2018-07-09T11:00:04.908Z,28.69
2018-07-09T11:01:05.104Z,28.70
2018-07-09T11:02:05.286Z,28.94
2018-07-09T11:03:05.471Z,29.13
2018-07-09T11:04:05.662Z,29.36
2018-07-09T11:05:05.845Z,29.32
2018-07-09T11:06:06.044Z,29.16
2018-07-09T11:07:06.631Z,29.05
2018-07-09T11:08:06.448Z,29.12
2018-07-09T11:09:08.825Z,28.97
2018-07-09T11:10:06.996Z,29.10
2018-07-09T11:11:07.240Z,29.02
2018-07-09T11:12:07.213Z,29.17
2018-07-09T11:13:07.403Z,29.08
2018-07-09T11:14:07.634Z,29.31
2018-07-09T11:15:09.986Z,29.32
2018-07-09T11:16:10.321Z,29.36
2018-07-09T11:17:08.183Z,29.35
2018-07-09T11:18:08.333Z,29.27
2018-07-09T11:19:08.479Z,29.31
2018-07-09T11:20:08.721Z,29.36
2018-07-09T11:21:08.938Z,29.61
2018-07-09T11:22:09.045Z,29.57
2018-07-09T11:23:13.175Z,29.63
2018-07-09T11:24:09.417Z,29.68
2018-07-09T11:25:10.391Z,29.76
2018-07-09T11:26:09.693Z,29.60
2018-07-09T11:27:10.043Z,29.53
2018-07-09T11:28:10.097Z,29.22
2018-07-09T11:29:10.422Z,29.07
2018-07-09T11:30:10.509Z,29.16
2018-07-09T11:31:10.686Z,29.07
2018-07-09T11:32:11.156Z,28.85
2018-07-09T11:33:11.063Z,29.05
2018-07-09T11:34:11.691Z,28.98
2018-07-09T11:35:11.877Z,29.20
2018-07-09T11:36:11.953Z,29.23
2018-07-09T11:37:13.222Z,29.38
2018-07-09T11:38:13.491Z,29.53
2018-07-09T11:39:13.610Z,29.59
2018-07-09T11:40:12.966Z,29.61
2018-07-09T11:41:12.940Z,29.65
2018-07-09T11:42:13.121Z,29.72
2018-07-09T11:43:13.127Z,29.81
2018-07-09T11:44:13.534Z,29.90
2018-07-09T11:45:13.673Z,29.86
2018-07-09T11:46:14.026Z,29.75
2018-07-09T11:47:13.999Z,29.73
2018-07-09T11:48:14.051Z,29.44
2018-07-09T11:49:14.288Z,29.44
2018-07-09T11:50:14.545Z,29.41
2018-07-09T11:51:14.559Z,29.44
2018-07-09T11:52:14.520Z,29.51
2018-07-09T11:53:15.296Z,29.47
2018-07-09T11:54:15.267Z,29.44
2018-07-09T11:55:15.463Z,29.41
2018-07-09T11:56:15.627Z,29.44
2018-07-09T11:57:15.805Z,29.31
2018-07-09T11:58:15.640Z,29.29
2018-07-09T11:59:15.844Z,29.24
2018-07-09T12:00:16.253Z,29.16
2018-07-09T12:01:16.267Z,29.19
2018-07-09T12:02:16.444Z,29.17
2018-07-09T12:03:16.638Z,29.32
2018-07-09T12:04:16.832Z,29.38
2018-07-09T12:05:17.023Z,29.41
2018-07-09T12:06:19.951Z,29.36
2018-07-09T12:07:17.436Z,29.24
2018-07-09T12:08:18.107Z,29.20
2018-07-09T12:09:17.787Z,29.26
2018-07-09T12:10:17.963Z,29.31
2018-07-09T12:11:18.208Z,29.32
2018-07-09T12:12:19.419Z,29.35
2018-07-09T12:13:18.582Z,29.36
2018-07-09T12:14:18.776Z,29.32
2018-07-09T12:15:18.980Z,29.23
2018-07-09T12:16:19.170Z,29.22
2018-07-09T12:17:19.364Z,29.34
2018-07-09T12:18:19.582Z,29.35
2018-07-09T12:19:19.809Z,29.50
2018-07-09T12:20:20.020Z,29.44
2018-07-09T12:21:20.203Z,29.29
2018-07-09T12:22:20.396Z,29.27
2018-07-09T12:23:20.567Z,29.26
2018-07-09T12:24:20.803Z,29.04
2018-07-09T12:25:20.926Z,29.19
2018-07-09T12:26:20.969Z,29.19
2018-07-09T12:27:21.196Z,29.13
2018-07-09T12:28:21.447Z,29.23
2018-07-09T12:29:21.507Z,29.31
2018-07-09T12:30:21.706Z,29.20
2018-07-09T12:31:21.900Z,29.08
2018-07-09T12:32:22.126Z,29.07
2018-07-09T12:33:22.277Z,29.23
2018-07-09T12:34:22.478Z,29.32
2018-07-09T12:35:22.682Z,29.34
2018-07-09T12:36:22.941Z,29.44
2018-07-09T12:37:23.047Z,29.49
2018-07-09T12:38:23.242Z,29.47
2018-07-09T12:39:23.481Z,29.60
2018-07-09T12:40:23.676Z,29.65
2018-07-09T12:41:23.861Z,29.61
2018-07-09T12:42:24.056Z,29.76
2018-07-09T12:43:24.246Z,29.63
2018-07-09T12:44:24.430Z,29.73
2018-07-09T12:45:24.621Z,29.75
2018-07-09T12:46:24.884Z,29.59
2018-07-09T12:47:25.039Z,29.57
2018-07-09T12:48:25.238Z,29.53
2018-07-09T12:49:25.433Z,29.47
2018-07-09T12:50:25.620Z,29.31
2018-07-09T12:51:25.803Z,29.31
2018-07-09T12:52:25.999Z,29.23
2018-07-09T12:53:26.202Z,29.26
2018-07-09T12:54:26.772Z,29.31