createdAt,value
2022-08-20T00:09:53.577Z,3.4
2022-08-20T00:25:02.836Z,3.5
2022-08-20T00:40:23.617Z,3.1
2022-08-20T00:55:34.666Z,2.8
2022-08-20T01:10:43.784Z,3.6
2022-08-20T01:25:53.367Z,3.6
2022-08-20T01:41:02.834Z,3.6
2022-08-20T01:59:49.777Z,3.4
2022-08-20T02:15:01.130Z,3.4
2022-08-20T02:30:27.650Z,2.9
2022-08-20T02:45:38.925Z,3.2
2022-08-20T03:00:48.214Z,3
2022-08-20T03:15:59.372Z,3.5
2022-08-20T03:31:08.740Z,3.4
2022-08-20T03:46:23.999Z,3.9
2022-08-20T04:01:46.951Z,5.1
2022-08-20T04:16:56.770Z,4
2022-08-20T04:32:06.525Z,6.5
2022-08-20T04:47:15.602Z,6.7
2022-08-20T05:02:43.612Z,8.3
2022-08-20T05:17:53.260Z,8.9
2022-08-20T05:33:02.579Z,9
2022-08-20T05:48:13.067Z,8.4
2022-08-20T06:03:22.499Z,8.3
2022-08-20T06:18:31.779Z,8.9
2022-08-20T06:33:41.379Z,9.7
2022-08-20T06:48:51.159Z,8.5
2022-08-20T07:04:01.038Z,8.8
2022-08-20T07:19:10.537Z,8.9
2022-08-20T07:34:19.876Z,9.3
2022-08-20T07:49:29.516Z,9.9
2022-08-20T08:04:39.044Z,10.8
2022-08-20T08:19:48.686Z,10.1
2022-08-20T08:34:58.694Z,10
2022-08-20T08:50:08.360Z,10.1
2022-08-20T09:05:17.963Z,8.5
2022-08-20T09:20:28.162Z,9.1
2022-08-20T09:35:38.264Z,11.4
2022-08-20T09:50:47.834Z,11.8
2022-08-20T10:05:58.167Z,14.8
2022-08-20T10:21:07.207Z,20.2
2022-08-20T10:36:16.789Z,12.2
2022-08-20T10:51:33.148Z,11.3
2022-08-20T11:06:42.719Z,8
2022-08-20T11:21:51.981Z,11.5
2022-08-20T11:37:01.257Z,6.4
2022-08-20T11:52:15.583Z,5.5
2022-08-20T12:07:26.322Z,5.7
2022-08-20T12:22:36.058Z,5.8
2022-08-20T12:37:47.333Z,7.9
2022-08-20T12:52:58.108Z,5.5
2022-08-20T13:08:08.364Z,5.7
2022-08-20T13:23:17.629Z,6.2
2022-08-20T13:38:27.940Z,6.7
2022-08-20T13:53:36.934Z,4.9
2022-08-20T14:08:48.156Z,4.1
2022-08-20T14:23:59.175Z,3.6
2022-08-20T14:39:09.059Z,3.5
2022-08-20T14:54:17.386Z,2.5
2022-08-20T15:09:26.595Z,2.8
2022-08-20T15:24:40.578Z,2.4
2022-08-20T15:39:53.391Z,2.2
2022-08-20T15:55:02.180Z,2.4
2022-08-20T16:10:16.124Z,2.3
2022-08-20T16:25:29.324Z,2.1
2022-08-20T16:40:39.007Z,2.2
2022-08-20T16:55:48.187Z,2.1
2022-08-20T17:10:57.561Z,2.1
2022-08-20T17:26:06.678Z,2.6
2022-08-20T17:41:17.654Z,2.5
2022-08-20T17:56:26.785Z,2.3
2022-08-20T18:11:35.728Z,2.3
2022-08-20T18:26:45.133Z,2.1
2022-08-20T18:41:54.331Z,2.4
2022-08-20T18:57:03.761Z,2.2
2022-08-20T19:12:13.699Z,2.2
2022-08-20T19:27:23.503Z,1.9
2022-08-20T19:42:33.309Z,2.3
2022-08-20T19:57:42.603Z,2.1
2022-08-20T20:12:52.851Z,2.4
2022-08-20T20:28:02.007Z,2
2022-08-20T20:43:11.946Z,1.9
2022-08-20T20:58:23.805Z,1.8
2022-08-20T21:13:33.335Z,1.8
2022-08-20T21:28:42.418Z,1.8
2022-08-20T21:43:51.689Z,1.9
2022-08-20T21:59:01.283Z,2.1
2022-08-20T22:14:09.955Z,2
2022-08-20T22:29:19.086Z,2.9
2022-08-20T22:44:27.840Z,2
2022-08-20T22:59:53.320Z,2.8
2022-08-20T23:15:05.855Z,2.5
2022-08-20T23:30:14.808Z,1.7
2022-08-20T23:45:28.047Z,2.7
