createdAt,value
2023-05-02T00:00:32.204Z,101855.78
2023-05-02T00:02:59.114Z,101833.19
2023-05-02T00:05:26.876Z,101873.31
2023-05-02T00:07:53.663Z,101874.97
2023-05-02T00:10:20.548Z,101825.59
2023-05-02T00:12:47.125Z,101876.84
2023-05-02T00:15:13.979Z,101869.06
2023-05-02T00:17:44.387Z,101899.59
2023-05-02T00:20:12.125Z,101877.94
2023-05-02T00:22:39.634Z,101867.81
2023-05-02T00:25:06.827Z,101890.63
2023-05-02T00:27:33.615Z,101898.91
2023-05-02T00:30:00.889Z,101900.72
2023-05-02T00:32:28.184Z,101904.34
2023-05-02T00:34:55.039Z,101891.50
2023-05-02T00:37:21.624Z,101904.84
2023-05-02T00:39:48.304Z,101890.44
2023-05-02T00:42:14.972Z,101832.19
2023-05-02T00:44:41.554Z,101902.66
2023-05-02T00:47:08.342Z,101895.84
2023-05-02T00:49:34.909Z,101886.44
2023-05-02T00:52:01.948Z,101913.75
2023-05-02T00:54:28.808Z,101882.19
2023-05-02T00:56:55.522Z,101903.25
2023-05-02T00:59:22.508Z,101892.47
2023-05-02T01:02:13.664Z,101915.00
2023-05-02T01:04:51.902Z,101908.47
2023-05-02T01:07:45.135Z,101908.81
2023-05-02T01:10:59.932Z,101906.75
2023-05-02T01:13:31.904Z,101878.69
2023-05-02T01:16:01.714Z,101895.53
2023-05-02T01:18:32.622Z,101900.59
2023-05-02T01:21:04.864Z,101895.41
2023-05-02T01:23:57.319Z,101907.59
2023-05-02T01:26:36.771Z,101917.16
2023-05-02T01:29:08.493Z,101905.91
2023-05-02T01:31:38.372Z,101915.13
2023-05-02T01:34:10.036Z,101914.97
2023-05-02T01:36:48.835Z,101893.19
2023-05-02T01:39:20.447Z,101921.81
2023-05-02T01:41:50.882Z,101925.19
2023-05-02T01:44:19.899Z,101918.88
2023-05-02T01:46:48.468Z,101936.69
2023-05-02T01:49:15.850Z,101925.25
2023-05-02T01:51:50.286Z,101944.03
2023-05-02T01:54:20.570Z,101953.59
2023-05-02T01:56:47.730Z,101933.59
2023-05-02T01:59:23.262Z,101955.66
2023-05-02T02:01:51.719Z,101969.63
2023-05-02T02:04:19.991Z,101984.06
2023-05-02T02:06:51.292Z,101974.50
2023-05-02T02:09:18.204Z,101990.00
2023-05-02T02:11:53.699Z,102003.06
2023-05-02T02:14:24.562Z,102006.03
2023-05-02T02:16:57.705Z,102015.47
2023-05-02T02:19:24.901Z,102017.97
2023-05-02T02:21:54.628Z,102022.31
2023-05-02T02:24:22.817Z,101985.44
2023-05-02T02:26:49.704Z,102006.22
2023-05-02T02:29:16.390Z,102032.56
2023-05-02T02:31:43.067Z,102039.34
2023-05-02T02:34:10.012Z,102009.19
2023-05-02T02:36:41.895Z,102031.06
2023-05-02T02:39:42.278Z,102053.34
2023-05-02T02:42:23.214Z,102050.63
2023-05-02T02:44:56.578Z,102065.66
2023-05-02T02:47:32.480Z,102050.22
2023-05-02T02:50:11.541Z,102061.53
2023-05-02T02:53:02.896Z,102079.31
2023-05-02T02:55:41.668Z,102076.75
2023-05-02T02:58:26.930Z,102084.88
2023-05-02T03:00:53.947Z,102042.09
2023-05-02T03:03:22.814Z,102099.13
2023-05-02T03:05:49.906Z,102094.06
2023-05-02T03:08:16.805Z,102096.03
2023-05-02T03:10:43.462Z,102092.34
2023-05-02T03:13:10.051Z,102086.50
2023-05-02T03:15:52.273Z,102108.78
2023-05-02T03:18:19.263Z,102105.94
2023-05-02T03:20:46.119Z,102110.47
2023-05-02T03:23:12.969Z,102105.16
2023-05-02T03:25:39.578Z,102110.34
2023-05-02T03:28:06.215Z,102138.59
2023-05-02T03:30:33.074Z,102155.09
2023-05-02T03:33:00.645Z,102147.63
2023-05-02T03:35:27.325Z,102149.00
2023-05-02T03:37:54.059Z,102141.53
2023-05-02T03:40:22.006Z,102135.50
2023-05-02T03:42:48.740Z,102095.72
2023-05-02T03:45:15.684Z,102125.19
2023-05-02T03:47:42.612Z,102160.81
2023-05-02T03:50:09.483Z,102142.81
2023-05-02T03:52:36.228Z,102159.94
2023-05-02T03:55:03.169Z,102168.16
2023-05-02T03:57:32.868Z,102102.84
2023-05-02T04:00:00.819Z,102168.69
2023-05-02T04:02:27.822Z,102190.16
2023-05-02T04:04:54.491Z,102196.28
2023-05-02T04:07:21.325Z,102168.94
2023-05-02T04:09:47.984Z,102191.16
2023-05-02T04:12:15.702Z,102163.38
2023-05-02T04:14:42.496Z,102203.44
2023-05-02T04:17:09.211Z,102191.88
2023-05-02T04:19:35.876Z,102204.81
2023-05-02T04:22:03.833Z,102206.88
2023-05-02T04:24:30.393Z,102209.44
2023-05-02T04:26:57.024Z,102207.72
2023-05-02T04:29:23.670Z,102214.38
2023-05-02T04:31:51.584Z,102191.34
2023-05-02T04:34:18.125Z,102211.31
2023-05-02T04:36:47.912Z,102221.88
2023-05-02T04:39:14.526Z,102206.50
2023-05-02T04:41:41.693Z,102239.25
2023-05-02T04:44:08.480Z,102238.56
2023-05-02T04:46:35.103Z,102233.59
2023-05-02T04:49:02.170Z,102243.41
2023-05-02T04:51:29.307Z,102247.06
2023-05-02T04:53:55.860Z,102259.34
2023-05-02T04:56:22.579Z,102253.38
2023-05-02T04:58:49.320Z,102261.19
2023-05-02T05:01:16.394Z,102267.25
2023-05-02T05:03:43.427Z,102261.19
2023-05-02T05:06:10.354Z,102262.75
2023-05-02T05:08:37.016Z,102260.88
2023-05-02T05:11:05.193Z,102283.31
2023-05-02T05:13:32.552Z,102254.75
2023-05-02T05:15:59.258Z,102266.31
2023-05-02T05:18:25.981Z,102293.00
2023-05-02T05:20:53.066Z,102297.38
2023-05-02T05:23:19.588Z,102286.91
2023-05-02T05:25:46.259Z,102291.22
2023-05-02T05:28:13.052Z,102296.44
2023-05-02T05:30:39.654Z,102287.09
2023-05-02T05:33:06.288Z,102299.94
2023-05-02T05:35:33.300Z,102293.97
2023-05-02T05:37:59.866Z,102310.34
2023-05-02T05:40:26.750Z,102312.91
2023-05-02T05:42:54.042Z,102282.75
2023-05-02T05:45:20.700Z,102324.50
2023-05-02T05:47:47.256Z,102285.94
2023-05-02T05:50:14.291Z,102321.59
2023-05-02T05:52:41.084Z,102335.94
2023-05-02T05:55:08.100Z,102340.38
2023-05-02T05:57:34.944Z,102346.66
2023-05-02T06:00:02.009Z,102335.06
2023-05-02T06:02:29.276Z,102291.19
2023-05-02T06:04:56.252Z,102337.63
2023-05-02T06:07:23.063Z,102368.56
2023-05-02T06:09:49.647Z,102358.44
2023-05-02T06:12:16.695Z,102361.84
2023-05-02T06:14:43.471Z,102368.66
2023-05-02T06:17:10.096Z,102377.94
2023-05-02T06:19:37.040Z,102370.03
2023-05-02T06:22:03.647Z,102375.16
2023-05-02T06:24:30.209Z,102345.13
2023-05-02T06:26:57.030Z,102377.38
2023-05-02T06:29:23.622Z,102371.03
2023-05-02T06:31:51.433Z,102400.13
2023-05-02T06:34:18.341Z,102389.81
2023-05-02T06:36:45.129Z,102386.59
2023-05-02T06:39:11.780Z,102409.53
2023-05-02T06:41:38.505Z,102399.69
2023-05-02T06:44:05.450Z,102421.97
2023-05-02T06:46:32.287Z,102406.69
2023-05-02T06:48:59.083Z,102406.88
2023-05-02T06:51:26.032Z,102355.09
2023-05-02T06:53:52.749Z,102407.75
2023-05-02T06:56:19.761Z,102440.16
2023-05-02T06:58:46.424Z,102425.56
2023-05-02T07:01:13.092Z,102440.16
2023-05-02T07:03:40.073Z,102454.16
2023-05-02T07:06:06.718Z,102449.22
2023-05-02T07:08:33.516Z,102411.97
2023-05-02T07:11:00.154Z,102464.22
2023-05-02T07:13:26.762Z,102441.78
2023-05-02T07:15:53.793Z,102458.66
2023-05-02T07:18:21.326Z,102442.03
2023-05-02T07:20:48.325Z,102472.56
2023-05-02T07:23:14.933Z,102456.03
2023-05-02T07:25:41.922Z,102467.63
2023-05-02T07:28:08.716Z,102475.97
2023-05-02T07:30:35.371Z,102484.69
2023-05-02T07:33:02.533Z,102472.41
2023-05-02T07:35:29.176Z,102493.91
2023-05-02T07:37:55.881Z,102488.34
2023-05-02T07:40:22.833Z,102469.59
2023-05-02T07:42:50.844Z,102462.59
2023-05-02T07:45:17.578Z,102486.91
2023-05-02T07:47:45.991Z,102471.38
2023-05-02T07:50:12.661Z,102494.91
2023-05-02T07:52:39.258Z,102496.44
2023-05-02T07:55:06.760Z,102491.91
2023-05-02T07:57:33.410Z,102509.72
2023-05-02T08:00:00.340Z,102522.38
2023-05-02T08:02:27.714Z,102481.22
2023-05-02T08:04:54.476Z,102509.03
2023-05-02T08:07:21.576Z,102492.19
2023-05-02T08:09:48.594Z,102493.94
2023-05-02T08:12:15.180Z,102503.09
2023-05-02T08:14:41.842Z,102446.66
2023-05-02T08:17:08.670Z,102505.03
2023-05-02T08:19:35.405Z,102510.16
2023-05-02T08:22:02.039Z,102509.59
2023-05-02T08:24:29.613Z,102527.53
2023-05-02T08:26:56.180Z,102522.53
2023-05-02T08:29:24.133Z,102486.75
2023-05-02T08:31:51.109Z,102529.47
2023-05-02T08:34:17.807Z,102468.56
2023-05-02T08:36:44.397Z,102521.72
2023-05-02T08:39:11.834Z,102528.72
2023-05-02T08:41:39.005Z,102520.56
2023-05-02T08:44:07.834Z,102538.97
2023-05-02T08:46:37.962Z,102492.88
2023-05-02T08:49:05.617Z,102560.56
2023-05-02T08:51:33.546Z,102551.06
2023-05-02T08:54:03.066Z,102530.78
2023-05-02T08:56:30.039Z,102567.59
2023-05-02T08:58:56.619Z,102564.94
2023-05-02T09:01:24.702Z,102571.47
2023-05-02T09:03:52.420Z,102541.78
2023-05-02T09:06:21.123Z,102566.03
2023-05-02T09:08:50.469Z,102575.31
2023-05-02T09:11:18.124Z,102576.78
2023-05-02T09:13:46.679Z,102569.13
2023-05-02T09:16:15.567Z,102580.63
2023-05-02T09:18:45.959Z,102578.91
2023-05-02T09:21:17.289Z,102506.25
2023-05-02T09:23:47.972Z,102599.16
2023-05-02T09:26:16.034Z,102589.50
2023-05-02T09:28:46.679Z,102572.78
2023-05-02T09:31:49.527Z,102586.66
2023-05-02T09:34:18.322Z,102576.63
2023-05-02T09:36:47.565Z,102586.56
2023-05-02T09:39:16.814Z,102597.19
2023-05-02T09:41:48.389Z,102597.84
2023-05-02T09:44:19.047Z,102594.91
2023-05-02T09:46:48.097Z,102588.09
2023-05-02T09:49:18.982Z,102618.53
2023-05-02T09:51:47.661Z,102615.00
2023-05-02T09:54:15.088Z,102618.16
2023-05-02T09:56:56.794Z,102623.13
2023-05-02T09:59:24.370Z,102606.91
2023-05-02T10:01:59.113Z,102622.38
2023-05-02T10:04:26.765Z,102625.75
2023-05-02T10:06:54.684Z,102614.66
2023-05-02T10:09:23.236Z,102602.44
2023-05-02T10:11:54.712Z,102612.47
2023-05-02T10:14:28.625Z,102620.41
2023-05-02T10:17:10.095Z,102624.44
2023-05-02T10:19:40.048Z,102624.72
2023-05-02T10:22:07.905Z,102635.41
2023-05-02T10:24:34.876Z,102613.66
2023-05-02T10:27:04.024Z,102625.53
2023-05-02T10:29:31.796Z,102644.47
2023-05-02T10:32:01.120Z,102648.00
2023-05-02T10:34:28.304Z,102626.69
2023-05-02T10:37:01.306Z,102637.28
2023-05-02T10:39:28.958Z,102646.28
2023-05-02T10:41:58.463Z,102645.78
2023-05-02T10:44:41.356Z,102631.72
2023-05-02T10:47:22.989Z,102640.81
2023-05-02T10:49:55.206Z,102618.44
2023-05-02T10:52:34.134Z,102621.34
2023-05-02T10:55:23.300Z,102649.44
2023-05-02T10:57:59.277Z,102651.81
2023-05-02T11:00:34.186Z,102656.91
2023-05-02T11:03:02.282Z,102652.88
2023-05-02T11:05:29.366Z,102653.28
2023-05-02T11:08:20.288Z,102656.69
2023-05-02T11:10:48.811Z,102632.84
2023-05-02T11:13:15.573Z,102632.59
2023-05-02T11:15:42.396Z,102662.47
2023-05-02T11:18:12.508Z,102659.06
2023-05-02T11:20:42.853Z,102657.34
2023-05-02T11:23:15.742Z,102652.66
2023-05-02T11:25:43.694Z,102657.44
2023-05-02T11:28:38.490Z,102652.88
2023-05-02T11:31:06.799Z,102669.34
2023-05-02T11:33:33.873Z,102641.78
2023-05-02T11:36:01.406Z,102662.03
2023-05-02T11:38:36.809Z,102661.94
2023-05-02T11:41:04.491Z,102637.84
2023-05-02T11:43:32.437Z,102678.88
2023-05-02T11:46:01.994Z,102670.28
2023-05-02T11:48:30.723Z,102673.72
2023-05-02T11:51:02.296Z,102690.97
2023-05-02T11:53:29.954Z,102682.38
2023-05-02T11:55:59.136Z,102691.94
2023-05-02T11:58:30.036Z,102694.84
2023-05-02T12:00:57.394Z,102678.00
2023-05-02T12:03:32.914Z,102704.09
2023-05-02T12:06:14.148Z,102718.00
2023-05-02T12:08:42.995Z,102712.69
2023-05-02T12:11:09.821Z,102698.84
2023-05-02T12:13:48.533Z,102705.94
2023-05-02T12:16:16.539Z,102704.28
2023-05-02T12:18:43.896Z,102700.66
2023-05-02T12:21:11.055Z,102708.13
2023-05-02T12:23:40.036Z,102701.91
2023-05-02T12:26:33.881Z,102658.19
2023-05-02T12:29:02.701Z,102718.69
2023-05-02T12:31:31.361Z,102705.22
2023-05-02T12:34:00.497Z,102666.97
2023-05-02T12:36:33.651Z,102710.78
2023-05-02T12:39:02.230Z,102704.84
2023-05-02T12:41:33.492Z,102728.50
2023-05-02T12:44:01.102Z,102715.97
2023-05-02T12:46:31.636Z,102679.97
2023-05-02T12:49:03.230Z,102705.53
2023-05-02T12:51:31.602Z,102737.19
2023-05-02T12:53:58.495Z,102701.56
2023-05-02T12:56:27.692Z,102724.47
2023-05-02T12:58:54.421Z,102740.75
2023-05-02T13:01:21.240Z,102755.34
2023-05-02T13:03:51.215Z,102746.78
2023-05-02T13:06:18.693Z,102743.53
2023-05-02T13:08:45.568Z,102754.94
2023-05-02T13:11:13.490Z,102765.16
2023-05-02T13:13:40.149Z,102753.44
2023-05-02T13:16:08.325Z,102758.75
2023-05-02T13:18:35.376Z,102752.97
2023-05-02T13:21:02.099Z,102742.09
2023-05-02T13:23:28.836Z,102754.22
2023-05-02T13:25:55.948Z,102754.09
2023-05-02T13:28:22.742Z,102766.78
2023-05-02T13:30:49.526Z,102739.09
2023-05-02T13:33:16.706Z,102775.00
2023-05-02T13:35:43.644Z,102755.41
2023-05-02T13:38:10.439Z,102770.41
2023-05-02T13:40:37.013Z,102767.78
2023-05-02T13:43:03.718Z,102782.78
2023-05-02T13:45:30.683Z,102773.88
2023-05-02T13:47:57.420Z,102790.53
2023-05-02T13:50:24.119Z,102757.88
2023-05-02T13:52:50.970Z,102759.97
2023-05-02T13:55:17.702Z,102781.72
2023-05-02T13:57:44.964Z,102801.03
2023-05-02T14:00:12.298Z,102791.75
2023-05-02T14:02:39.402Z,102791.75
2023-05-02T14:05:07.128Z,102804.75
2023-05-02T14:07:33.916Z,102784.34
2023-05-02T14:10:00.959Z,102788.72
2023-05-02T14:12:28.386Z,102797.06
2023-05-02T14:14:55.227Z,102783.41
2023-05-02T14:17:21.830Z,102800.09
2023-05-02T14:19:48.983Z,102777.31
2023-05-02T14:22:16.337Z,102796.09
2023-05-02T14:24:43.077Z,102705.03
2023-05-02T14:27:13.078Z,102778.22
2023-05-02T14:29:40.209Z,102771.78
2023-05-02T14:32:07.360Z,102784.72
2023-05-02T14:34:34.182Z,102755.13
2023-05-02T14:37:01.003Z,102782.63
2023-05-02T14:39:27.916Z,102736.34
2023-05-02T14:41:54.737Z,102766.22
2023-05-02T14:44:21.501Z,102765.72
2023-05-02T14:46:48.210Z,102776.72
2023-05-02T14:49:15.127Z,102770.47
2023-05-02T14:51:42.994Z,102790.03
2023-05-02T14:54:09.683Z,102791.00
2023-05-02T14:56:36.771Z,102769.94
2023-05-02T14:59:03.472Z,102765.66
2023-05-02T15:01:30.519Z,102777.72
2023-05-02T15:04:06.736Z,102769.75
2023-05-02T15:06:36.411Z,102773.94
2023-05-02T15:09:04.911Z,102798.63
2023-05-02T15:11:31.799Z,102792.72
2023-05-02T15:13:59.460Z,102799.59
2023-05-02T15:16:27.114Z,102802.13
2023-05-02T15:18:54.188Z,102782.50
2023-05-02T15:21:21.202Z,102795.97
2023-05-02T15:23:48.042Z,102761.97
2023-05-02T15:26:14.712Z,102784.56
2023-05-02T15:28:41.602Z,102821.03
2023-05-02T15:31:08.474Z,102803.41
2023-05-02T15:33:35.120Z,102806.38
2023-05-02T15:36:02.580Z,102814.59
2023-05-02T15:38:29.839Z,102805.09
2023-05-02T15:41:00.329Z,102810.09
2023-05-02T15:43:27.512Z,102831.72
2023-05-02T15:45:57.159Z,102803.53
2023-05-02T15:48:28.042Z,102801.94
2023-05-02T15:50:54.973Z,102838.44
2023-05-02T15:53:24.884Z,102815.34
2023-05-02T15:55:52.750Z,102832.97
2023-05-02T15:58:20.942Z,102822.16
2023-05-02T16:00:47.628Z,102818.56
2023-05-02T16:03:15.448Z,102817.44
2023-05-02T16:05:44.068Z,102820.16
2023-05-02T16:08:10.712Z,102806.88
2023-05-02T16:10:39.237Z,102816.75
2023-05-02T16:13:06.289Z,102831.13
2023-05-02T16:15:32.930Z,102813.53
2023-05-02T16:17:59.898Z,102814.94
2023-05-02T16:20:28.990Z,102817.53
2023-05-02T16:22:55.641Z,102763.75
2023-05-02T16:25:22.316Z,102821.41
2023-05-02T16:27:49.235Z,102810.84
2023-05-02T16:30:15.998Z,102824.28
2023-05-02T16:32:42.644Z,102807.38
2023-05-02T16:35:12.587Z,102847.63
2023-05-02T16:37:43.501Z,102823.69
2023-05-02T16:40:11.322Z,102830.81
2023-05-02T16:42:39.130Z,102796.09
2023-05-02T16:45:07.214Z,102837.75
2023-05-02T16:47:35.022Z,102855.03
2023-05-02T16:50:02.225Z,102850.47
2023-05-02T16:52:29.350Z,102823.63
2023-05-02T16:54:56.648Z,102833.00
2023-05-02T16:57:23.864Z,102820.69
2023-05-02T16:59:52.406Z,102847.09
2023-05-02T17:02:22.744Z,102825.72
2023-05-02T17:04:50.229Z,102852.94
2023-05-02T17:07:17.556Z,102860.50
2023-05-02T17:09:44.642Z,102858.13
2023-05-02T17:12:12.779Z,102823.41
2023-05-02T17:14:42.397Z,102865.66
2023-05-02T17:17:10.105Z,102838.47
2023-05-02T17:19:37.330Z,102860.69
2023-05-02T17:22:05.271Z,102855.94
2023-05-02T17:24:33.219Z,102863.19
2023-05-02T17:27:01.048Z,102799.31
2023-05-02T17:29:27.649Z,102834.53
2023-05-02T17:31:56.983Z,102870.91
2023-05-02T17:34:28.749Z,102863.28
2023-05-02T17:36:56.025Z,102882.28
2023-05-02T17:39:23.384Z,102862.78
2023-05-02T17:41:50.279Z,102876.66
2023-05-02T17:44:17.069Z,102876.28
2023-05-02T17:46:43.733Z,102867.47
2023-05-02T17:49:10.863Z,102820.72
2023-05-02T17:51:37.618Z,102849.22
2023-05-02T17:54:04.363Z,102873.25
2023-05-02T17:56:34.498Z,102875.69
2023-05-02T17:59:01.315Z,102877.03
2023-05-02T18:01:28.018Z,102840.19
2023-05-02T18:03:54.930Z,102886.53
2023-05-02T18:06:21.896Z,102879.69
2023-05-02T18:08:48.541Z,102893.53
2023-05-02T18:11:17.046Z,102889.44
2023-05-02T18:13:44.794Z,102883.06
2023-05-02T18:16:13.921Z,102883.59
2023-05-02T18:18:40.866Z,102872.16
2023-05-02T18:21:09.617Z,102885.53
2023-05-02T18:23:36.385Z,102905.00
2023-05-02T18:26:03.762Z,102914.81
2023-05-02T18:28:30.659Z,102916.06
2023-05-02T18:30:57.343Z,102906.09
2023-05-02T18:33:24.629Z,102901.09
2023-05-02T18:35:51.438Z,102902.88
2023-05-02T18:38:18.375Z,102904.84
2023-05-02T18:40:45.532Z,102902.44
2023-05-02T18:43:12.420Z,102893.16
2023-05-02T18:45:39.102Z,102888.00
2023-05-02T18:48:06.118Z,102871.19
2023-05-02T18:50:32.943Z,102879.03
2023-05-02T18:52:59.679Z,102898.13
2023-05-02T18:55:26.484Z,102898.19
2023-05-02T18:57:53.280Z,102889.50
2023-05-02T19:00:20.535Z,102887.06
2023-05-02T19:02:48.111Z,102902.72
2023-05-02T19:05:15.175Z,102899.53
2023-05-02T19:07:42.460Z,102830.25
2023-05-02T19:10:11.282Z,102896.38
2023-05-02T19:12:38.393Z,102904.53
2023-05-02T19:15:06.783Z,102867.06
2023-05-02T19:17:33.844Z,102895.41
2023-05-02T19:20:01.343Z,102914.56
2023-05-02T19:22:28.018Z,102910.50
2023-05-02T19:24:55.303Z,102916.56
2023-05-02T19:27:22.273Z,102900.00
2023-05-02T19:29:53.154Z,102935.22
2023-05-02T19:32:22.081Z,102921.38
2023-05-02T19:34:48.810Z,102928.44
2023-05-02T19:37:15.395Z,102936.00
2023-05-02T19:39:42.164Z,102918.78
2023-05-02T19:42:09.302Z,102929.13
2023-05-02T19:44:35.939Z,102925.72
2023-05-02T19:47:02.565Z,102940.56
2023-05-02T19:49:29.535Z,102900.31
2023-05-02T19:51:56.171Z,102916.06
2023-05-02T19:54:22.859Z,102938.75
2023-05-02T19:56:49.552Z,102913.38
2023-05-02T19:59:16.163Z,102926.66
2023-05-02T20:01:43.185Z,102916.28
2023-05-02T20:04:09.937Z,102926.00
2023-05-02T20:06:36.611Z,102925.41
2023-05-02T20:09:03.620Z,102914.72
2023-05-02T20:11:30.938Z,102907.19
2023-05-02T20:13:57.673Z,102930.34
2023-05-02T20:16:24.741Z,102925.47
2023-05-02T20:18:52.892Z,102917.94
2023-05-02T20:21:19.535Z,102934.31
2023-05-02T20:23:46.186Z,102946.56
2023-05-02T20:26:14.233Z,102908.84
2023-05-02T20:28:40.835Z,102948.31
2023-05-02T20:31:08.212Z,102919.28
2023-05-02T20:33:44.769Z,102943.25
2023-05-02T20:36:13.526Z,102953.63
2023-05-02T20:38:42.365Z,102940.94
2023-05-02T20:41:12.607Z,102964.19
2023-05-02T20:43:45.163Z,102935.31
2023-05-02T20:46:13.648Z,102949.84
2023-05-02T20:48:40.366Z,102960.22
2023-05-02T20:51:08.785Z,102945.06
2023-05-02T20:53:39.282Z,102948.78
2023-05-02T20:56:06.796Z,102914.69
2023-05-02T20:58:33.772Z,102944.91
2023-05-02T21:01:00.421Z,102977.66
2023-05-02T21:03:28.150Z,102986.50
2023-05-02T21:05:56.408Z,102968.53
2023-05-02T21:08:23.328Z,102986.69
2023-05-02T21:10:50.110Z,102952.94
2023-05-02T21:13:17.231Z,102974.50
2023-05-02T21:15:43.953Z,102952.03
2023-05-02T21:18:10.674Z,102936.72
2023-05-02T21:20:41.573Z,102981.22
2023-05-02T21:23:11.251Z,102986.34
2023-05-02T21:25:38.451Z,102973.25
2023-05-02T21:28:06.207Z,102976.81
2023-05-02T21:30:32.899Z,102973.97
2023-05-02T21:32:59.692Z,102970.34
2023-05-02T21:35:27.108Z,102981.63
2023-05-02T21:37:53.720Z,102975.34
2023-05-02T21:40:20.389Z,102956.28
2023-05-02T21:42:47.085Z,102940.81
2023-05-02T21:45:13.740Z,102975.28
2023-05-02T21:47:41.032Z,102941.56
2023-05-02T21:50:08.705Z,102938.06
2023-05-02T21:52:36.002Z,102976.75
2023-05-02T21:55:02.833Z,102925.09
2023-05-02T21:57:29.749Z,102936.97
2023-05-02T21:59:56.383Z,102937.97
2023-05-02T22:02:23.656Z,102957.25
2023-05-02T22:04:51.124Z,102966.84
2023-05-02T22:07:17.794Z,102949.91
2023-05-02T22:09:44.698Z,102978.63
2023-05-02T22:12:11.785Z,102971.78
2023-05-02T22:14:45.426Z,102949.72
2023-05-02T22:17:13.483Z,102928.25
2023-05-02T22:19:40.663Z,102949.00
2023-05-02T22:22:07.412Z,102964.41
2023-05-02T22:24:34.268Z,102946.34
2023-05-02T22:27:00.937Z,102946.19
2023-05-02T22:29:27.551Z,102929.16
2023-05-02T22:31:54.465Z,102935.00
2023-05-02T22:34:21.167Z,102943.50
2023-05-02T22:36:47.774Z,102910.03
2023-05-02T22:39:15.897Z,102919.28
2023-05-02T22:41:43.176Z,102948.59
2023-05-02T22:44:10.561Z,102938.44
2023-05-02T22:46:38.688Z,102964.25
2023-05-02T22:49:07.666Z,102926.41
2023-05-02T22:51:34.309Z,102951.16
2023-05-02T22:54:03.304Z,102972.75
2023-05-02T22:56:30.049Z,102867.94
2023-05-02T22:58:56.665Z,102946.09
2023-05-02T23:01:23.498Z,102944.31
2023-05-02T23:03:50.178Z,102965.75
2023-05-02T23:06:17.344Z,102979.50
2023-05-02T23:08:44.089Z,102934.72
2023-05-02T23:11:10.710Z,102948.41
2023-05-02T23:13:37.359Z,102958.75
2023-05-02T23:16:04.809Z,102945.63
2023-05-02T23:18:31.707Z,102972.38
2023-05-02T23:20:58.313Z,102951.91
2023-05-02T23:23:25.172Z,102972.50
2023-05-02T23:25:51.845Z,102966.34
2023-05-02T23:28:18.488Z,102936.31
2023-05-02T23:30:45.940Z,102952.03
2023-05-02T23:33:13.003Z,102939.47
2023-05-02T23:35:39.760Z,102952.41
2023-05-02T23:38:08.171Z,102979.34
2023-05-02T23:40:34.994Z,102962.25
2023-05-02T23:43:01.854Z,102983.31
2023-05-02T23:45:28.856Z,102981.03
2023-05-02T23:47:55.914Z,102966.44
2023-05-02T23:50:22.564Z,102974.41
2023-05-02T23:52:49.333Z,102985.69
2023-05-02T23:55:16.100Z,102984.94
2023-05-02T23:57:42.739Z,102994.59
