createdAt,value
2018-03-28T00:00:06.645Z,16.12
2018-03-28T00:01:10.961Z,14.80
2018-03-28T00:02:15.412Z,14.77
2018-03-28T00:03:19.782Z,17.30
2018-03-28T00:04:24.170Z,14.48
2018-03-28T00:05:28.474Z,15.65
2018-03-28T00:06:32.909Z,14.73
2018-03-28T00:07:39.001Z,15.00
2018-03-28T00:08:43.378Z,17.75
2018-03-28T00:09:48.435Z,15.00
2018-03-28T00:10:52.735Z,15.75
2018-03-28T00:11:57.062Z,14.77
2018-03-28T00:13:01.844Z,15.70
2018-03-28T00:14:06.147Z,14.52
2018-03-28T00:15:11.374Z,15.07
2018-03-28T00:16:16.419Z,15.05
2018-03-28T00:17:20.739Z,16.10
2018-03-28T00:18:25.016Z,16.73
2018-03-28T00:19:30.117Z,14.82
2018-03-28T00:20:35.606Z,15.98
2018-03-28T00:21:39.903Z,15.23
2018-03-28T00:22:44.107Z,14.18
2018-03-28T00:23:48.329Z,14.85
2018-03-28T00:24:52.956Z,14.95
2018-03-28T00:25:57.116Z,16.62
2018-03-28T00:27:01.270Z,16.62
2018-03-28T00:28:05.434Z,16.20
2018-03-28T00:29:10.567Z,15.23
2018-03-28T00:30:14.747Z,16.23
2018-03-28T00:31:19.066Z,16.60
2018-03-28T00:32:23.385Z,15.43
2018-03-28T00:33:27.770Z,15.38
2018-03-28T00:34:32.894Z,15.82
2018-03-28T00:35:37.202Z,16.30
2018-03-28T00:36:42.251Z,15.45
2018-03-28T00:37:46.751Z,15.05
2018-03-28T00:38:51.078Z,18.12
2018-03-28T00:39:55.466Z,14.95
2018-03-28T00:40:59.812Z,14.35
2018-03-28T00:42:04.245Z,16.87
2018-03-28T00:43:08.627Z,16.62
2018-03-28T00:44:12.955Z,14.52
2018-03-28T00:45:17.253Z,14.87
2018-03-28T00:46:21.621Z,17.23
2018-03-28T00:47:25.928Z,15.48
2018-03-28T00:48:30.224Z,16.52
2018-03-28T00:49:35.446Z,14.35
2018-03-28T00:50:40.494Z,16.42
2018-03-28T00:51:44.767Z,14.75
2018-03-28T00:52:50.710Z,15.57
2018-03-28T00:55:04.213Z,15.02
2018-03-28T00:56:08.506Z,15.32
2018-03-28T00:57:12.838Z,15.35
2018-03-28T00:58:17.404Z,16.15
2018-03-28T00:59:21.662Z,16.00
2018-03-28T01:00:25.766Z,14.90
2018-03-28T01:01:29.880Z,14.45
2018-03-28T01:02:34.037Z,16.37
2018-03-28T01:03:38.226Z,15.73
2018-03-28T01:04:42.477Z,15.77
2018-03-28T01:05:46.635Z,15.25
2018-03-28T01:06:50.814Z,14.45
2018-03-28T01:07:55.728Z,16.02
2018-03-28T01:08:59.916Z,14.55
2018-03-28T01:10:04.212Z,15.18
2018-03-28T01:11:08.370Z,15.35
2018-03-28T01:12:12.515Z,15.45
2018-03-28T01:13:16.768Z,14.87
2018-03-28T01:14:21.697Z,16.05
2018-03-28T01:15:26.647Z,14.70
2018-03-28T01:16:30.788Z,15.50
2018-03-28T01:17:34.952Z,18.27
2018-03-28T01:18:39.154Z,15.38
2018-03-28T01:19:43.847Z,16.30
2018-03-28T01:20:47.972Z,15.52
2018-03-28T01:21:52.164Z,16.70
2018-03-28T01:22:56.329Z,16.33
2018-03-28T01:24:00.487Z,15.48
2018-03-28T01:25:04.708Z,15.98
2018-03-28T01:26:09.224Z,16.00
2018-03-28T01:27:13.387Z,15.00
2018-03-28T01:28:17.543Z,14.80
2018-03-28T01:29:21.659Z,14.57
2018-03-28T01:30:26.910Z,15.85
2018-03-28T01:31:31.402Z,16.48
2018-03-28T01:32:36.378Z,15.30
2018-03-28T01:33:40.513Z,15.60
2018-03-28T01:34:44.678Z,15.35
2018-03-28T01:35:48.791Z,15.98
2018-03-28T01:36:52.921Z,15.98
2018-03-28T01:37:57.278Z,13.70
2018-03-28T01:39:01.635Z,16.58
2018-03-28T01:40:05.892Z,16.62
2018-03-28T01:41:10.086Z,15.75
2018-03-28T01:42:15.014Z,16.48
2018-03-28T01:43:19.153Z,15.60
2018-03-28T01:44:23.450Z,16.17
2018-03-28T01:45:27.770Z,15.63
2018-03-28T01:46:32.147Z,17.10
2018-03-28T01:47:36.493Z,17.35
2018-03-28T01:48:40.920Z,16.15
2018-03-28T01:49:45.358Z,14.52
2018-03-28T01:50:50.474Z,16.42
2018-03-28T01:51:55.639Z,16.73
2018-03-28T01:52:59.994Z,15.57
2018-03-28T01:54:04.323Z,17.37
2018-03-28T01:55:09.593Z,16.10
2018-03-28T01:56:13.954Z,16.48
2018-03-28T01:57:19.140Z,17.20
2018-03-28T01:58:24.225Z,16.05
2018-03-28T01:59:33.038Z,15.30
2018-03-28T02:00:42.171Z,16.37
2018-03-28T02:02:13.872Z,15.10
2018-03-28T02:03:18.355Z,16.52
2018-03-28T02:04:22.750Z,15.60
2018-03-28T02:05:27.107Z,17.05
2018-03-28T02:06:31.538Z,15.38
2018-03-28T02:07:37.099Z,16.33
2018-03-28T02:08:41.546Z,17.45
2018-03-28T02:09:46.388Z,13.85
2018-03-28T02:10:50.691Z,16.27
2018-03-28T02:11:55.184Z,15.65
2018-03-28T02:12:59.900Z,15.48
2018-03-28T02:14:04.283Z,15.20
2018-03-28T02:15:08.885Z,16.20
2018-03-28T02:16:13.207Z,16.67
2018-03-28T02:17:17.784Z,15.45
2018-03-28T02:18:22.116Z,15.02
2018-03-28T02:19:26.625Z,15.73
2018-03-28T02:20:30.811Z,16.08
2018-03-28T02:21:34.952Z,16.90
2018-03-28T02:22:39.098Z,14.60
2018-03-28T02:23:43.297Z,15.43
2018-03-28T02:24:48.153Z,15.70
2018-03-28T02:25:52.284Z,15.20
2018-03-28T02:26:56.441Z,15.48
2018-03-28T02:28:01.345Z,16.67
2018-03-28T02:29:05.676Z,14.90
2018-03-28T02:30:10.001Z,14.75
2018-03-28T02:31:14.376Z,14.77
2018-03-28T02:32:19.491Z,14.65
2018-03-28T02:33:23.825Z,14.48
2018-03-28T02:34:29.002Z,14.48
2018-03-28T02:35:33.313Z,15.70
2018-03-28T02:36:37.683Z,14.05
2018-03-28T02:37:41.982Z,14.85
2018-03-28T02:38:46.367Z,14.75
2018-03-28T02:39:51.481Z,15.00
2018-03-28T02:40:55.814Z,16.30
2018-03-28T02:42:00.876Z,14.87
2018-03-28T02:43:05.396Z,15.63
2018-03-28T02:44:09.712Z,14.07
2018-03-28T02:45:14.162Z,14.95
2018-03-28T02:46:19.713Z,14.87
2018-03-28T02:47:24.020Z,14.40
2018-03-28T02:48:28.334Z,14.68
2018-03-28T02:49:32.627Z,15.30
2018-03-28T02:50:37.726Z,14.27
2018-03-28T02:51:42.787Z,16.40
2018-03-28T02:52:47.247Z,14.07
2018-03-28T02:53:51.641Z,15.40
2018-03-28T02:54:56.012Z,14.80
2018-03-28T02:56:00.495Z,15.68
2018-03-28T02:57:05.705Z,14.93
2018-03-28T02:58:09.957Z,15.85
2018-03-28T02:59:14.233Z,14.50
2018-03-28T03:00:19.230Z,15.07
2018-03-28T03:01:24.347Z,13.48
2018-03-28T03:02:28.927Z,15.77
2018-03-28T03:03:33.133Z,12.63
2018-03-28T03:04:37.480Z,14.15
2018-03-28T03:05:41.715Z,14.35
2018-03-28T03:06:45.861Z,13.88
2018-03-28T03:07:50.378Z,14.10
2018-03-28T03:08:54.622Z,15.40
2018-03-28T03:09:59.116Z,14.13
2018-03-28T03:11:03.447Z,13.27
2018-03-28T03:12:07.844Z,14.57
2018-03-28T03:13:12.278Z,14.30
2018-03-28T03:14:17.342Z,14.18
2018-03-28T03:15:21.645Z,13.50
2018-03-28T03:16:26.111Z,13.32
2018-03-28T03:17:30.406Z,14.27
2018-03-28T03:18:35.248Z,14.70
2018-03-28T03:19:39.703Z,12.40
2018-03-28T03:20:44.015Z,14.00
2018-03-28T03:21:48.310Z,12.82
2018-03-28T03:22:52.700Z,12.98
2018-03-28T03:23:57.788Z,13.07
2018-03-28T03:25:02.399Z,12.57
2018-03-28T03:26:06.767Z,12.13
2018-03-28T03:27:11.311Z,13.15
2018-03-28T03:28:15.615Z,12.30
2018-03-28T03:29:19.944Z,11.50
2018-03-28T03:30:24.414Z,12.77
2018-03-28T03:31:28.737Z,12.48
2018-03-28T03:32:33.036Z,12.73
2018-03-28T03:33:37.336Z,13.62
2018-03-28T03:34:41.502Z,12.02
2018-03-28T03:35:46.439Z,12.57
2018-03-28T03:36:51.702Z,11.90
2018-03-28T03:37:56.654Z,12.60
2018-03-28T03:39:01.598Z,13.18
2018-03-28T03:40:06.659Z,12.60
2018-03-28T03:41:11.018Z,12.52
2018-03-28T03:42:15.320Z,14.30
2018-03-28T03:43:19.711Z,12.70
2018-03-28T03:44:24.064Z,12.48
2018-03-28T03:45:28.365Z,11.70
2018-03-28T03:46:32.665Z,12.07
2018-03-28T03:47:37.729Z,10.93
2018-03-28T03:48:42.029Z,11.95
2018-03-28T03:49:46.364Z,12.13
2018-03-28T03:50:50.699Z,11.80
2018-03-28T03:51:55.003Z,12.20
2018-03-28T03:52:59.591Z,12.23
2018-03-28T03:54:03.901Z,11.02
2018-03-28T03:55:38.629Z,13.13
2018-03-28T03:56:43.263Z,10.90
2018-03-28T03:57:47.595Z,12.02
2018-03-28T03:58:52.230Z,11.02
2018-03-28T03:59:56.567Z,11.32
2018-03-28T04:01:00.880Z,12.00
2018-03-28T04:02:05.063Z,11.65
2018-03-28T04:03:09.170Z,12.37
2018-03-28T04:04:13.339Z,12.57
2018-03-28T04:05:17.502Z,11.30
2018-03-28T04:06:21.611Z,11.15
2018-03-28T04:07:25.880Z,12.50
2018-03-28T04:08:30.020Z,10.93
2018-03-28T04:09:34.924Z,11.45
2018-03-28T04:10:39.084Z,12.50
2018-03-28T04:11:43.293Z,10.95
2018-03-28T04:12:47.404Z,11.65
2018-03-28T04:13:51.582Z,11.23
2018-03-28T04:14:56.516Z,11.25
2018-03-28T04:16:00.865Z,11.27
2018-03-28T04:17:06.323Z,12.65
2018-03-28T04:18:10.611Z,12.13
2018-03-28T04:19:14.982Z,11.18
2018-03-28T04:20:19.308Z,12.02
2018-03-28T04:21:23.660Z,11.57
2018-03-28T04:22:28.734Z,11.20
2018-03-28T04:23:33.083Z,12.23
2018-03-28T04:24:37.434Z,11.30
2018-03-28T04:25:41.718Z,11.40
2018-03-28T04:26:46.794Z,10.85
2018-03-28T04:27:51.090Z,11.85
2018-03-28T04:28:55.659Z,11.18
2018-03-28T04:30:01.072Z,10.55
2018-03-28T04:31:06.535Z,10.27
2018-03-28T04:32:10.898Z,10.90
2018-03-28T04:33:15.762Z,13.02
2018-03-28T04:34:20.392Z,11.68
2018-03-28T04:35:25.403Z,11.02
2018-03-28T04:36:29.660Z,10.88
2018-03-28T04:37:33.799Z,10.95
2018-03-28T04:38:38.703Z,11.38
2018-03-28T04:39:42.952Z,11.23
2018-03-28T04:40:47.219Z,12.60
2018-03-28T04:41:51.387Z,11.80
2018-03-28T04:42:55.539Z,11.63
2018-03-28T04:44:00.441Z,11.77
2018-03-28T04:45:05.058Z,10.63
2018-03-28T04:46:10.361Z,12.25
2018-03-28T04:47:14.782Z,10.85
2018-03-28T04:48:19.421Z,10.93
2018-03-28T04:49:24.187Z,11.43
2018-03-28T04:50:28.523Z,10.52
2018-03-28T04:51:32.855Z,10.15
2018-03-28T04:52:37.175Z,12.73
2018-03-28T04:53:42.269Z,10.57
2018-03-28T04:54:46.808Z,10.60
2018-03-28T04:55:52.044Z,10.90
2018-03-28T04:56:56.355Z,11.57
2018-03-28T04:58:01.498Z,10.60
2018-03-28T04:59:05.814Z,11.15
2018-03-28T05:00:10.187Z,11.20
2018-03-28T05:01:15.655Z,10.73
2018-03-28T05:02:20.135Z,11.43
2018-03-28T05:03:24.508Z,10.07
2018-03-28T05:04:28.936Z,11.07
2018-03-28T05:05:34.029Z,11.68
2018-03-28T05:06:38.555Z,10.75
2018-03-28T05:07:42.887Z,11.35
2018-03-28T05:08:47.953Z,11.65
2018-03-28T05:09:52.254Z,10.77
2018-03-28T05:10:56.581Z,11.80
2018-03-28T05:12:00.871Z,11.23
2018-03-28T05:13:05.219Z,10.35
2018-03-28T05:14:09.419Z,10.20
2018-03-28T05:15:13.580Z,11.80
2018-03-28T05:16:17.748Z,11.70
2018-03-28T05:17:21.909Z,10.55
2018-03-28T05:18:26.218Z,10.82
2018-03-28T05:19:30.400Z,11.20
2018-03-28T05:20:34.827Z,11.75
2018-03-28T05:21:39.205Z,12.65
2018-03-28T05:22:44.300Z,11.95
2018-03-28T05:23:48.926Z,11.75
2018-03-28T05:24:54.044Z,11.70
2018-03-28T05:25:58.377Z,12.30
2018-03-28T05:27:02.868Z,11.93
2018-03-28T05:28:07.995Z,11.93
2018-03-28T05:29:12.338Z,12.15
2018-03-28T05:30:16.701Z,10.80
2018-03-28T05:31:21.052Z,11.38
2018-03-28T05:32:25.192Z,11.73
2018-03-28T05:33:29.472Z,12.27
2018-03-28T05:34:34.177Z,11.90
2018-03-28T05:35:38.340Z,11.27
2018-03-28T05:36:42.486Z,12.32
2018-03-28T05:37:47.050Z,13.20
2018-03-28T05:38:51.179Z,11.70
2018-03-28T05:39:56.504Z,13.85
2018-03-28T05:41:01.456Z,12.35
2018-03-28T05:42:05.672Z,12.40
2018-03-28T05:43:09.791Z,11.90
2018-03-28T05:44:14.927Z,12.25
2018-03-28T05:45:19.727Z,12.32
2018-03-28T05:46:23.934Z,13.30
2018-03-28T05:47:28.109Z,12.00
2018-03-28T05:48:32.255Z,13.23
2018-03-28T05:49:36.434Z,12.93
2018-03-28T05:50:40.743Z,12.15
2018-03-28T05:51:45.019Z,12.57
2018-03-28T05:52:50.159Z,12.85
2018-03-28T05:53:54.491Z,11.45
2018-03-28T05:54:58.847Z,13.07
2018-03-28T05:56:04.154Z,13.57
2018-03-28T05:57:09.102Z,13.40
2018-03-28T05:58:14.930Z,13.25
2018-03-28T05:59:20.658Z,13.50
2018-03-28T06:00:24.857Z,11.45
2018-03-28T06:01:29.206Z,14.65
2018-03-28T06:02:34.319Z,13.82
2018-03-28T06:03:38.476Z,13.50
2018-03-28T06:04:43.132Z,15.10
2018-03-28T06:05:47.723Z,13.00
2018-03-28T06:06:51.895Z,13.18
2018-03-28T06:07:56.806Z,14.05
2018-03-28T06:09:01.143Z,12.73
2018-03-28T06:10:05.471Z,12.50
2018-03-28T06:11:09.843Z,12.85
2018-03-28T06:12:14.870Z,13.15
2018-03-28T06:13:19.483Z,13.80
2018-03-28T06:14:24.564Z,12.00
2018-03-28T06:15:29.692Z,13.40
2018-03-28T06:16:34.385Z,12.90
2018-03-28T06:17:39.147Z,14.00
2018-03-28T06:18:43.463Z,12.60
2018-03-28T06:19:48.531Z,13.43
2018-03-28T06:20:53.118Z,13.88
2018-03-28T06:21:57.938Z,15.02
2018-03-28T06:23:02.323Z,13.30
2018-03-28T06:24:07.204Z,13.95
2018-03-28T06:25:11.555Z,14.87
2018-03-28T06:26:15.910Z,15.90
2018-03-28T06:27:20.278Z,14.90
2018-03-28T06:28:24.773Z,15.82
2018-03-28T06:29:30.126Z,15.00
2018-03-28T06:30:34.693Z,14.25
2018-03-28T06:31:39.115Z,14.35
2018-03-28T06:32:44.303Z,15.32
2018-03-28T06:33:49.027Z,14.15
2018-03-28T06:34:53.868Z,15.10
2018-03-28T06:35:58.429Z,15.63
2018-03-28T06:37:02.908Z,14.57
2018-03-28T06:38:08.069Z,15.43
2018-03-28T06:39:13.814Z,14.43
2018-03-28T06:40:19.317Z,14.87
2018-03-28T06:41:24.366Z,16.83
2018-03-28T06:42:28.787Z,15.40
2018-03-28T06:43:33.279Z,15.48
2018-03-28T06:44:38.423Z,16.70
2018-03-28T06:45:42.814Z,15.95
2018-03-28T06:46:47.773Z,17.15
2018-03-28T06:47:52.095Z,17.12
2018-03-28T06:48:56.298Z,15.60
2018-03-28T06:50:02.214Z,16.10
2018-03-28T06:51:07.170Z,16.58
2018-03-28T06:52:11.483Z,16.55
2018-03-28T06:53:16.994Z,15.55
2018-03-28T06:54:22.258Z,15.77
2018-03-28T06:55:27.391Z,17.65
2018-03-28T06:56:32.595Z,16.92
2018-03-28T06:57:37.031Z,16.48
2018-03-28T06:58:42.259Z,15.75
2018-03-28T06:59:48.188Z,17.25
2018-03-28T07:00:52.443Z,18.85
2018-03-28T07:01:56.627Z,15.82
2018-03-28T07:03:00.790Z,17.65
2018-03-28T07:04:04.985Z,17.02
2018-03-28T07:05:09.195Z,15.30
2018-03-28T07:06:13.503Z,16.77
2018-03-28T07:07:18.134Z,16.65
2018-03-28T07:08:22.546Z,18.42
2018-03-28T07:09:27.194Z,17.15
2018-03-28T07:10:31.843Z,16.30
2018-03-28T07:11:36.824Z,17.90
2018-03-28T07:12:42.264Z,17.90
2018-03-28T07:13:47.742Z,16.80
2018-03-28T07:14:53.553Z,15.60
2018-03-28T07:15:57.739Z,17.20
2018-03-28T07:17:01.922Z,18.15
2018-03-28T07:18:06.941Z,17.58
2018-03-28T07:19:11.119Z,16.77
2018-03-28T07:20:15.484Z,16.98
2018-03-28T07:21:19.852Z,16.77
2018-03-28T07:22:24.167Z,18.48
2018-03-28T07:23:28.559Z,18.35
2018-03-28T07:24:32.976Z,17.42
2018-03-28T07:25:37.392Z,17.55
2018-03-28T07:26:42.362Z,16.20
2018-03-28T07:27:46.545Z,17.60
2018-03-28T07:28:50.854Z,17.33
2018-03-28T07:29:54.998Z,18.83
2018-03-28T07:30:59.295Z,17.73
2018-03-28T07:32:04.171Z,18.65
2018-03-28T07:33:09.106Z,19.08
2018-03-28T07:34:13.621Z,19.40
2018-03-28T07:35:18.012Z,19.20
2018-03-28T07:36:24.136Z,19.05
2018-03-28T07:37:30.372Z,17.75
2018-03-28T07:38:34.925Z,17.12
2018-03-28T07:39:39.922Z,17.92
2018-03-28T07:40:44.151Z,18.23
2018-03-28T07:41:48.361Z,19.77
2018-03-28T07:42:53.509Z,19.80
2018-03-28T07:43:57.634Z,18.27
2018-03-28T07:45:01.771Z,19.25
2018-03-28T07:46:06.160Z,16.98
2018-03-28T07:47:12.663Z,19.85
2018-03-28T07:48:18.604Z,19.12
2018-03-28T07:49:24.319Z,18.30
2018-03-28T07:50:30.723Z,17.27
2018-03-28T07:51:36.116Z,18.10
2018-03-28T07:52:40.527Z,17.15
2018-03-28T07:53:45.451Z,18.92
2018-03-28T07:54:49.905Z,19.10
2018-03-28T07:55:54.679Z,18.92
2018-03-28T07:56:59.879Z,17.85
2018-03-28T07:58:04.235Z,18.75
2018-03-28T07:59:09.303Z,19.05
2018-03-28T08:00:13.498Z,18.95
2018-03-28T08:01:18.039Z,17.73
2018-03-28T08:02:22.167Z,18.85
2018-03-28T08:03:26.367Z,19.95
2018-03-28T08:04:31.306Z,19.23
2018-03-28T08:05:36.308Z,19.37
2018-03-28T08:06:40.476Z,18.12
2018-03-28T08:07:45.401Z,20.10
2018-03-28T08:08:49.599Z,19.98
2018-03-28T08:09:53.811Z,18.02
2018-03-28T08:10:58.158Z,18.70
2018-03-28T08:12:03.383Z,20.02
2018-03-28T08:13:07.721Z,18.65
2018-03-28T08:14:12.803Z,19.27
2018-03-28T08:15:20.078Z,20.02
2018-03-28T08:16:36.649Z,20.37
2018-03-28T08:17:41.172Z,20.85
2018-03-28T08:18:45.598Z,20.95
2018-03-28T08:19:49.958Z,19.55
2018-03-28T08:20:54.139Z,19.95
2018-03-28T08:21:58.376Z,20.80
2018-03-28T08:23:02.545Z,20.02
2018-03-28T08:24:07.458Z,19.42
2018-03-28T08:25:12.378Z,21.10
2018-03-28T08:26:16.610Z,20.40
2018-03-28T08:27:21.560Z,22.35
2018-03-28T08:28:25.955Z,22.33
2018-03-28T08:29:30.294Z,20.55
2018-03-28T08:30:34.830Z,21.05
2018-03-28T08:31:40.346Z,22.20
2018-03-28T08:32:45.069Z,22.55
2018-03-28T08:33:49.392Z,22.02
2018-03-28T08:34:53.787Z,23.62
2018-03-28T08:35:58.322Z,21.02
2018-03-28T08:37:03.684Z,21.85
2018-03-28T08:38:08.049Z,20.35
2018-03-28T08:39:12.330Z,20.27
2018-03-28T08:40:16.734Z,20.35
2018-03-28T08:41:24.265Z,20.60
2018-03-28T08:42:28.738Z,21.60
2018-03-28T08:43:33.022Z,21.60
2018-03-28T08:44:40.198Z,19.40
2018-03-28T08:45:48.363Z,21.40
2018-03-28T08:46:53.444Z,22.40
2018-03-28T08:47:57.671Z,20.65
2018-03-28T08:49:01.836Z,20.85
2018-03-28T08:50:06.051Z,21.00
2018-03-28T08:51:10.305Z,21.25
2018-03-28T08:52:15.341Z,21.50
2018-03-28T08:53:20.306Z,22.25
2018-03-28T08:54:28.158Z,22.67
2018-03-28T08:56:48.560Z,22.17
2018-03-28T08:57:54.739Z,22.02
2018-03-28T08:58:58.935Z,22.15
2018-03-28T09:00:03.115Z,23.33
2018-03-28T09:01:08.442Z,22.52
2018-03-28T09:02:12.970Z,23.08
2018-03-28T09:03:17.110Z,24.50
2018-03-28T09:04:22.572Z,23.38
2018-03-28T09:05:27.491Z,24.58
2018-03-28T09:06:31.740Z,23.08
2018-03-28T09:07:36.122Z,24.85
2018-03-28T09:08:41.419Z,23.33
2018-03-28T09:09:45.563Z,22.27
2018-03-28T09:11:07.614Z,23.20
2018-03-28T09:12:12.403Z,21.55
2018-03-28T09:13:17.330Z,23.17
2018-03-28T09:14:22.346Z,23.52
2018-03-28T09:15:26.512Z,22.95
2018-03-28T09:16:32.974Z,22.73
2018-03-28T09:17:37.401Z,23.52
2018-03-28T09:18:42.803Z,22.80
2018-03-28T09:19:48.244Z,22.55
2018-03-28T09:20:56.398Z,23.45
2018-03-28T09:22:00.892Z,23.98
2018-03-28T09:23:05.832Z,20.40
2018-03-28T09:24:10.023Z,24.85
2018-03-28T09:25:15.105Z,24.83
2018-03-28T09:26:19.335Z,22.55
2018-03-28T09:27:24.447Z,22.95
2018-03-28T09:28:29.888Z,23.08
2018-03-28T09:29:35.115Z,22.65
2018-03-28T09:30:39.508Z,23.15
2018-03-28T09:31:43.887Z,21.50
2018-03-28T09:32:48.180Z,24.90
2018-03-28T09:33:52.950Z,23.95
2018-03-28T09:34:58.229Z,22.05
2018-03-28T09:36:02.823Z,23.85
2018-03-28T09:37:08.735Z,21.27
2018-03-28T09:38:13.266Z,20.60
2018-03-28T09:39:18.264Z,22.98
2018-03-28T09:40:23.698Z,23.48
2018-03-28T09:41:28.961Z,21.83
2018-03-28T09:42:34.363Z,23.45
2018-03-28T09:43:42.786Z,23.08
2018-03-28T09:44:48.364Z,21.95
2018-03-28T09:45:52.578Z,24.95
2018-03-28T09:46:57.012Z,22.27
2018-03-28T09:48:01.366Z,23.35
2018-03-28T09:49:12.056Z,25.20
2018-03-28T09:50:18.247Z,22.83
2018-03-28T09:51:25.685Z,23.25
2018-03-28T09:52:30.103Z,23.10
2018-03-28T09:53:34.438Z,22.50
2018-03-28T09:54:40.909Z,25.92
2018-03-28T09:55:45.702Z,23.17
2018-03-28T09:56:52.592Z,24.48
2018-03-28T09:57:57.099Z,21.95
2018-03-28T09:59:01.836Z,22.37
2018-03-28T10:00:07.078Z,21.83
2018-03-28T10:01:15.891Z,23.02
2018-03-28T10:02:27.229Z,21.77
2018-03-28T10:03:32.232Z,23.00
2018-03-28T10:04:40.822Z,23.12
2018-03-28T10:05:49.929Z,23.40
2018-03-28T10:06:54.122Z,24.00
2018-03-28T10:07:58.871Z,23.85
2018-03-28T10:09:03.229Z,23.52
2018-03-28T10:10:10.215Z,21.25
2018-03-28T10:11:15.474Z,24.05
2018-03-28T10:12:20.208Z,23.33
2018-03-28T10:13:24.657Z,24.70
2018-03-28T10:14:45.154Z,22.25
2018-03-28T10:15:50.535Z,22.60
2018-03-28T10:16:55.614Z,22.13
2018-03-28T10:18:02.651Z,22.67
2018-03-28T10:19:08.788Z,22.10
2018-03-28T10:20:13.185Z,21.33
2018-03-28T10:21:17.713Z,21.55
2018-03-28T10:22:21.989Z,21.83
2018-03-28T10:23:27.125Z,22.65
2018-03-28T10:24:31.829Z,23.12
2018-03-28T10:25:36.479Z,23.10
2018-03-28T10:26:40.635Z,22.60
2018-03-28T10:27:44.824Z,23.85
2018-03-28T10:28:50.062Z,22.60
2018-03-28T10:29:54.987Z,24.58
2018-03-28T10:31:00.205Z,22.75
2018-03-28T10:32:04.715Z,23.58
2018-03-28T10:33:09.919Z,21.50
2018-03-28T10:34:14.216Z,22.33
2018-03-28T10:35:19.267Z,23.80
2018-03-28T10:36:23.788Z,24.80
2018-03-28T10:37:29.498Z,22.95
2018-03-28T10:38:33.701Z,24.35
2018-03-28T10:39:38.045Z,22.98
2018-03-28T10:40:43.328Z,23.40
2018-03-28T10:41:53.514Z,23.77
2018-03-28T10:42:58.059Z,24.08
2018-03-28T10:44:02.267Z,22.60
2018-03-28T10:45:07.356Z,23.20
2018-03-28T10:46:13.420Z,22.40
2018-03-28T10:47:18.468Z,21.92
2018-03-28T10:48:22.810Z,22.87
2018-03-28T10:49:27.812Z,22.77
2018-03-28T10:50:32.159Z,22.60
2018-03-28T10:51:40.592Z,21.65
2018-03-28T10:52:46.026Z,23.42
2018-03-28T10:53:53.860Z,22.35
2018-03-28T10:55:01.834Z,21.50
2018-03-28T10:56:09.074Z,23.05
2018-03-28T10:57:16.126Z,23.60
2018-03-28T10:58:23.450Z,21.12
2018-03-28T10:59:33.357Z,21.95
2018-03-28T11:00:40.502Z,21.60
2018-03-28T11:01:45.628Z,21.58
2018-03-28T11:02:55.551Z,22.62
2018-03-28T11:03:59.832Z,21.20
2018-03-28T11:05:04.668Z,21.23
2018-03-28T11:06:14.938Z,20.95
2018-03-28T11:07:23.951Z,20.40
2018-03-28T11:08:35.071Z,19.83
2018-03-28T11:09:40.565Z,20.73
2018-03-28T11:10:50.396Z,22.48
2018-03-28T11:11:59.808Z,21.33
2018-03-28T11:13:04.749Z,21.50
2018-03-28T11:14:09.095Z,21.25
2018-03-28T11:15:28.282Z,21.35
2018-03-28T11:16:49.617Z,21.17
2018-03-28T11:18:03.081Z,22.85
2018-03-28T11:19:24.506Z,21.42
2018-03-28T11:20:31.954Z,22.40
2018-03-28T11:21:44.133Z,23.35
2018-03-28T11:22:54.962Z,24.45
2018-03-28T11:24:00.289Z,23.70
2018-03-28T11:25:06.203Z,21.48
2018-03-28T11:26:12.592Z,20.27
2018-03-28T11:27:23.114Z,22.30
2018-03-28T11:28:31.875Z,21.55
2018-03-28T11:29:36.557Z,19.87
2018-03-28T11:30:40.927Z,22.23
2018-03-28T11:31:48.172Z,19.00
2018-03-28T11:32:52.776Z,22.27
2018-03-28T11:33:59.186Z,19.37
2018-03-28T11:35:03.443Z,20.05
2018-03-28T11:36:07.989Z,17.87
2018-03-28T11:37:12.426Z,20.25
2018-03-28T11:38:18.474Z,19.12
2018-03-28T11:39:24.740Z,19.20
2018-03-28T11:40:30.004Z,19.65
2018-03-28T11:41:42.468Z,17.90
2018-03-28T11:43:07.648Z,19.20
2018-03-28T11:44:14.795Z,17.67
2018-03-28T11:45:20.521Z,18.62
2018-03-28T11:46:26.215Z,20.55
2018-03-28T11:47:40.321Z,19.42
2018-03-28T11:48:46.431Z,19.50
2018-03-28T11:49:51.255Z,19.40
2018-03-28T11:50:57.644Z,18.20
2018-03-28T11:52:05.919Z,18.85
2018-03-28T11:53:11.872Z,18.80
2018-03-28T11:54:17.278Z,18.50
2018-03-28T11:55:21.857Z,18.20
2018-03-28T11:56:28.890Z,17.40
2018-03-28T11:57:38.719Z,18.05
2018-03-28T11:58:44.759Z,18.25
2018-03-28T11:59:50.261Z,17.83
2018-03-28T12:00:55.119Z,18.33
2018-03-28T12:02:00.755Z,18.73
2018-03-28T12:03:07.155Z,16.70
2018-03-28T12:04:11.619Z,15.90
2018-03-28T12:05:17.798Z,16.30
2018-03-28T12:06:25.172Z,17.42
2018-03-28T12:07:30.274Z,16.45
2018-03-28T12:08:35.878Z,16.48
2018-03-28T12:09:40.551Z,15.20
2018-03-28T12:10:45.065Z,14.43
2018-03-28T12:11:50.641Z,21.37
2018-03-28T12:12:55.346Z,44.90
2018-03-28T12:13:59.827Z,61.95
2018-03-28T12:15:05.966Z,295.88
2018-03-28T12:16:11.568Z,100.22
2018-03-28T12:17:16.189Z,85.60
2018-03-28T12:18:24.789Z,75.18
2018-03-28T12:19:35.726Z,74.60
2018-03-28T12:20:45.512Z,81.72
2018-03-28T12:22:10.946Z,85.18
2018-03-28T12:23:20.977Z,213.18
2018-03-28T12:24:30.511Z,643.10
2018-03-28T12:25:35.860Z,526.30
2018-03-28T12:26:40.049Z,548.55
2018-03-28T12:27:45.032Z,246.23
2018-03-28T12:28:49.202Z,176.07
2018-03-28T12:29:53.485Z,236.93
2018-03-28T12:30:57.905Z,169.55
2018-03-28T12:32:02.094Z,137.88
2018-03-28T12:33:06.355Z,125.32
2018-03-28T12:34:10.536Z,121.78
2018-03-28T12:35:15.191Z,108.35
2018-03-28T12:36:19.334Z,101.90
2018-03-28T12:37:23.485Z,110.47
2018-03-28T12:38:27.723Z,110.88
2018-03-28T12:39:32.671Z,96.82
2018-03-28T12:40:36.953Z,97.78
2018-03-28T12:41:42.043Z,93.00
2018-03-28T12:42:46.629Z,90.78
2018-03-28T12:43:50.806Z,89.97
2018-03-28T12:44:55.915Z,84.57
2018-03-28T12:46:00.935Z,80.85
2018-03-28T12:47:05.271Z,78.47
2018-03-28T12:48:10.167Z,80.40
2018-03-28T12:49:15.178Z,71.18
2018-03-28T12:50:23.589Z,71.82
2018-03-28T12:51:29.307Z,68.85
2018-03-28T12:52:37.421Z,70.10
2018-03-28T12:53:55.874Z,65.60
2018-03-28T12:55:07.514Z,63.50
2018-03-28T12:56:14.625Z,62.58
2018-03-28T12:57:25.611Z,63.58
2018-03-28T12:58:30.962Z,59.22
2018-03-28T12:59:36.957Z,61.50
2018-03-28T13:00:41.468Z,60.60
2018-03-28T13:01:45.651Z,61.20
2018-03-28T13:02:49.866Z,57.20
2018-03-28T13:03:54.065Z,58.85
2018-03-28T13:05:02.832Z,55.90
2018-03-28T13:06:08.334Z,54.95
2018-03-28T13:07:13.780Z,56.50
2018-03-28T13:08:20.266Z,54.03
2018-03-28T13:09:27.500Z,52.25
2018-03-28T13:10:32.667Z,49.95
2018-03-28T13:11:37.046Z,49.65
2018-03-28T13:13:47.645Z,51.33
2018-03-28T13:14:58.857Z,47.15
2018-03-28T13:16:21.513Z,57.35
2018-03-28T13:17:37.401Z,47.83
2018-03-28T13:18:45.294Z,52.90
2018-03-28T13:19:56.144Z,57.75
2018-03-28T13:21:02.350Z,85.97
2018-03-28T13:23:31.960Z,147.00
2018-03-28T13:24:37.827Z,118.53
2018-03-28T13:25:43.373Z,135.95
2018-03-28T13:26:49.249Z,129.95
2018-03-28T13:27:53.686Z,125.30
2018-03-28T13:28:59.066Z,113.32
2018-03-28T13:30:04.921Z,106.12
2018-03-28T13:31:20.051Z,97.47
2018-03-28T13:32:29.596Z,83.60
2018-03-28T13:33:37.142Z,92.65
2018-03-28T13:34:54.412Z,84.45
2018-03-28T13:35:59.888Z,69.55
2018-03-28T13:37:05.017Z,66.95
2018-03-28T13:38:09.889Z,62.60
2018-03-28T13:39:27.845Z,62.25
2018-03-28T13:40:33.095Z,60.55
2018-03-28T13:41:39.210Z,51.15
2018-03-28T13:42:49.506Z,50.40
2018-03-28T13:43:54.368Z,49.17
2018-03-28T13:45:07.753Z,48.42
2018-03-28T13:46:13.731Z,47.65
2018-03-28T13:47:25.573Z,44.00
2018-03-28T13:48:32.153Z,42.90
2018-03-28T13:49:37.681Z,41.95
2018-03-28T13:50:45.027Z,46.60
2018-03-28T13:52:00.358Z,121.18
2018-03-28T13:53:05.266Z,82.55
2018-03-28T13:54:16.807Z,99.28
2018-03-28T13:55:21.116Z,133.93
2018-03-28T13:56:27.042Z,135.73
2018-03-28T13:57:37.461Z,118.95
2018-03-28T13:58:43.713Z,113.78
2018-03-28T13:59:52.492Z,113.07
2018-03-28T14:01:00.551Z,98.72
2018-03-28T14:02:07.648Z,98.00
2018-03-28T14:03:13.351Z,93.05
2018-03-28T14:04:18.307Z,89.37
2018-03-28T14:05:23.964Z,79.15
2018-03-28T14:06:29.647Z,76.07