createdAt,value
2018-03-15T00:01:09.715Z,7.37
2018-03-15T00:03:36.151Z,7.63
2018-03-15T00:06:02.539Z,7.60
2018-03-15T00:08:28.936Z,7.63
2018-03-15T00:10:55.344Z,8.07
2018-03-15T00:13:21.738Z,8.20
2018-03-15T00:15:48.138Z,8.27
2018-03-15T00:18:14.560Z,7.63
2018-03-15T00:20:40.932Z,8.90
2018-03-15T00:23:07.308Z,10.20
2018-03-15T00:25:33.706Z,10.10
2018-03-15T00:28:00.823Z,9.80
2018-03-15T00:30:27.196Z,10.37
2018-03-15T00:32:54.392Z,10.37
2018-03-15T00:35:20.742Z,11.60
2018-03-15T00:37:47.131Z,11.10
2018-03-15T00:40:13.798Z,12.27
2018-03-15T00:42:40.208Z,11.80
2018-03-15T00:45:06.601Z,11.97
2018-03-15T00:47:32.975Z,12.60
2018-03-15T00:49:59.340Z,11.57
2018-03-15T00:52:25.725Z,10.70
2018-03-15T00:54:52.128Z,10.90
2018-03-15T00:57:19.267Z,12.07
2018-03-15T00:59:46.394Z,12.43
2018-03-15T01:02:12.822Z,14.63
2018-03-15T01:04:39.273Z,13.03
2018-03-15T01:07:05.684Z,12.80
2018-03-15T01:09:45.565Z,13.00
2018-03-15T01:12:11.963Z,13.37
2018-03-15T01:14:51.628Z,13.17
2018-03-15T01:17:18.045Z,12.83
2018-03-15T01:19:44.428Z,13.97
2018-03-15T01:22:11.665Z,14.50
2018-03-15T01:24:38.799Z,13.27
2018-03-15T01:27:05.193Z,13.70
2018-03-15T01:29:31.653Z,14.00
2018-03-15T01:31:58.043Z,15.70
2018-03-15T01:34:24.477Z,15.97
2018-03-15T01:36:50.868Z,14.43
2018-03-15T01:39:17.269Z,14.73
2018-03-15T01:41:43.693Z,15.10
2018-03-15T01:44:10.080Z,15.70
2018-03-15T01:46:36.477Z,16.73
2018-03-15T01:49:02.877Z,18.53
2018-03-15T01:51:30.209Z,16.03
2018-03-15T01:53:56.626Z,17.97
2018-03-15T01:56:23.835Z,16.40
2018-03-15T01:58:50.242Z,16.87
2018-03-15T02:01:16.655Z,17.03
2018-03-15T02:03:43.802Z,16.00
2018-03-15T02:06:10.976Z,19.33
2018-03-15T02:08:37.370Z,17.43
2018-03-15T02:11:03.769Z,15.93
2018-03-15T02:13:30.146Z,17.67
2018-03-15T02:15:57.320Z,18.70
2018-03-15T02:18:23.760Z,17.83
2018-03-15T02:20:50.357Z,16.17
2018-03-15T02:23:17.505Z,18.00
2018-03-15T02:25:44.949Z,18.03
2018-03-15T02:28:12.088Z,17.97
2018-03-15T02:30:38.504Z,16.70
2018-03-15T02:33:04.964Z,18.47
2018-03-15T02:35:31.338Z,19.00
2018-03-15T02:37:57.723Z,17.70
2018-03-15T02:40:24.128Z,18.70
2018-03-15T02:42:50.504Z,18.97
2018-03-15T02:45:16.904Z,18.13
2018-03-15T02:47:43.299Z,19.20
2018-03-15T02:50:09.714Z,19.87
2018-03-15T02:52:36.859Z,19.20
2018-03-15T02:55:04.006Z,19.00
2018-03-15T02:57:30.432Z,20.57
2018-03-15T02:59:56.867Z,23.97
2018-03-15T03:02:24.016Z,19.67
2018-03-15T03:04:50.457Z,21.87
2018-03-15T03:07:17.611Z,23.00
2018-03-15T03:09:44.743Z,24.10
2018-03-15T03:12:11.887Z,22.43
2018-03-15T03:14:39.050Z,24.10
2018-03-15T03:17:06.181Z,23.73
2018-03-15T03:19:32.918Z,23.90
2018-03-15T03:21:59.310Z,23.23
2018-03-15T03:24:25.697Z,26.53
2018-03-15T03:26:52.837Z,24.50
2018-03-15T03:29:19.257Z,23.97
2018-03-15T03:31:45.663Z,24.20
2018-03-15T03:34:12.080Z,23.83
2018-03-15T03:36:38.475Z,26.40
2018-03-15T03:39:04.884Z,25.80
2018-03-15T03:41:31.277Z,26.30
2018-03-15T03:43:57.661Z,27.10
2018-03-15T03:46:24.132Z,24.00
2018-03-15T03:48:51.239Z,26.30
2018-03-15T03:51:17.634Z,27.70
2018-03-15T03:53:44.021Z,26.77
2018-03-15T03:56:10.439Z,27.87
2018-03-15T03:58:36.848Z,27.10
2018-03-15T04:01:03.244Z,25.70
2018-03-15T04:03:29.629Z,26.07
2018-03-15T04:05:56.088Z,28.23
2018-03-15T04:08:23.229Z,26.10
2018-03-15T04:10:49.606Z,27.50
2018-03-15T04:13:15.997Z,28.63
2018-03-15T04:15:43.159Z,29.30
2018-03-15T04:18:09.523Z,26.63
2018-03-15T04:20:36.005Z,29.60
2018-03-15T04:23:02.420Z,26.10
2018-03-15T04:25:28.820Z,26.73
2018-03-15T04:27:55.205Z,27.03
2018-03-15T04:30:22.323Z,26.67
2018-03-15T04:32:48.697Z,26.80
2018-03-15T04:35:15.868Z,27.13
2018-03-15T04:37:42.251Z,28.20
2018-03-15T04:40:08.633Z,29.23
2018-03-15T04:42:35.022Z,27.47
2018-03-15T04:45:02.244Z,29.67
2018-03-15T04:47:28.648Z,29.00
2018-03-15T04:49:55.030Z,28.43
2018-03-15T04:52:21.415Z,28.23
2018-03-15T04:54:47.805Z,28.00
2018-03-15T04:57:14.203Z,29.40
2018-03-15T04:59:40.596Z,28.60
2018-03-15T05:02:07.706Z,29.70
2018-03-15T05:04:34.102Z,30.80
2018-03-15T05:07:00.506Z,28.80
2018-03-15T05:09:26.899Z,29.40
2018-03-15T05:11:53.291Z,29.83
2018-03-15T05:14:19.819Z,29.37
2018-03-15T05:16:46.212Z,29.73
2018-03-15T05:19:12.589Z,40.50
2018-03-15T05:21:38.981Z,34.73
2018-03-15T05:24:06.134Z,33.57
2018-03-15T05:26:33.264Z,30.43
2018-03-15T05:28:59.650Z,29.13
2018-03-15T05:31:26.048Z,29.07
2018-03-15T05:33:53.178Z,28.63
2018-03-15T05:36:19.549Z,32.23
2018-03-15T05:38:45.929Z,29.60
2018-03-15T05:41:12.358Z,29.37
2018-03-15T05:43:38.792Z,29.30
2018-03-15T05:46:05.185Z,27.57
2018-03-15T05:48:31.554Z,38.97
2018-03-15T05:50:57.936Z,32.50
2018-03-15T05:53:24.313Z,34.67
2018-03-15T05:55:50.707Z,35.27
2018-03-15T05:58:17.084Z,30.57
2018-03-15T06:00:43.476Z,31.67
2018-03-15T06:03:09.856Z,29.10
2018-03-15T06:05:36.299Z,35.57
2018-03-15T06:08:02.737Z,31.60
2018-03-15T06:10:29.115Z,28.83
2018-03-15T06:12:55.504Z,28.83
2018-03-15T06:15:22.645Z,30.17
2018-03-15T06:17:49.053Z,29.87
2018-03-15T06:20:15.533Z,29.07
2018-03-15T06:22:42.017Z,35.80
2018-03-15T06:25:08.422Z,33.10
2018-03-15T06:27:34.823Z,30.10
2018-03-15T06:30:01.970Z,28.00
2018-03-15T06:32:29.208Z,26.17
2018-03-15T06:34:56.396Z,29.13
2018-03-15T06:37:22.783Z,28.70
2018-03-15T06:39:49.200Z,25.57
2018-03-15T06:42:15.610Z,24.43
2018-03-15T06:44:42.148Z,23.63
2018-03-15T06:47:08.538Z,25.67
2018-03-15T06:49:35.672Z,25.83
2018-03-15T06:52:02.070Z,27.00
2018-03-15T06:54:28.450Z,29.80
2018-03-15T06:56:55.596Z,28.33
2018-03-15T06:59:22.006Z,27.07
2018-03-15T07:01:48.431Z,24.73
2018-03-15T07:04:14.862Z,27.90
2018-03-15T07:06:41.261Z,26.23
2018-03-15T07:09:07.645Z,26.63
2018-03-15T07:11:34.068Z,26.33
2018-03-15T07:14:01.276Z,28.70
2018-03-15T07:16:27.695Z,27.47
2018-03-15T07:18:54.146Z,25.10
2018-03-15T07:21:20.568Z,29.17
2018-03-15T07:23:46.981Z,25.87
2018-03-15T07:26:14.172Z,29.80
2018-03-15T07:28:40.568Z,26.30
2018-03-15T07:31:07.732Z,31.37
2018-03-15T07:33:34.126Z,29.50
2018-03-15T07:36:00.611Z,29.53
2018-03-15T07:38:27.016Z,26.20
2018-03-15T07:40:54.152Z,26.40
2018-03-15T07:43:20.521Z,28.20
2018-03-15T07:45:47.052Z,26.53
2018-03-15T07:48:13.499Z,25.10
2018-03-15T07:50:39.964Z,24.40
2018-03-15T07:53:06.372Z,27.07
2018-03-15T07:55:32.780Z,28.57
2018-03-15T07:57:59.164Z,26.87
2018-03-15T08:00:25.573Z,25.37
2018-03-15T08:02:51.953Z,27.17
2018-03-15T08:05:19.083Z,28.37
2018-03-15T08:07:45.470Z,29.60
2018-03-15T08:10:11.884Z,29.00
2018-03-15T08:12:38.275Z,27.60
2018-03-15T08:15:04.718Z,27.90
2018-03-15T08:17:31.102Z,26.27
2018-03-15T08:19:57.480Z,25.70
2018-03-15T08:22:23.889Z,25.80
2018-03-15T08:24:50.282Z,26.30
2018-03-15T08:27:16.671Z,24.37
2018-03-15T08:29:44.540Z,24.67
2018-03-15T08:32:10.973Z,24.20
2018-03-15T08:34:38.117Z,27.00
2018-03-15T08:37:04.694Z,31.07
2018-03-15T08:39:31.136Z,27.60
2018-03-15T08:41:57.551Z,29.00
2018-03-15T08:44:24.677Z,25.30
2018-03-15T08:46:52.639Z,24.47
2018-03-15T08:49:19.033Z,35.53
2018-03-15T08:51:45.504Z,33.60
2018-03-15T08:54:11.974Z,27.47
2018-03-15T08:56:38.570Z,25.30
2018-03-15T08:59:05.088Z,23.87
2018-03-15T09:01:33.339Z,24.40
2018-03-15T09:03:59.854Z,26.37
2018-03-15T09:06:26.376Z,24.67
2018-03-15T09:08:52.834Z,24.57
2018-03-15T09:11:19.219Z,26.00
2018-03-15T09:13:45.683Z,29.90
2018-03-15T09:16:12.111Z,26.83
2018-03-15T09:18:39.233Z,31.33
2018-03-15T09:21:05.616Z,25.00
2018-03-15T09:23:32.015Z,26.30
2018-03-15T09:25:59.142Z,27.40
2018-03-15T09:28:25.555Z,28.20
2018-03-15T09:30:51.948Z,24.73
2018-03-15T09:33:18.341Z,27.07
2018-03-15T09:35:45.483Z,31.27
2018-03-15T09:38:11.923Z,25.60
2018-03-15T09:40:39.096Z,27.67
2018-03-15T09:43:06.227Z,27.30
2018-03-15T09:45:33.367Z,26.00
2018-03-15T09:48:01.250Z,26.90
2018-03-15T09:50:28.367Z,26.30
2018-03-15T09:52:54.827Z,27.00
2018-03-15T09:55:21.283Z,23.13
2018-03-15T09:57:48.417Z,25.20
2018-03-15T10:00:14.898Z,30.33
2018-03-15T10:02:41.323Z,25.40
2018-03-15T10:05:07.733Z,24.60
2018-03-15T10:07:34.115Z,24.80
2018-03-15T10:10:00.515Z,26.03
2018-03-15T10:12:26.912Z,24.83
2018-03-15T10:14:54.062Z,23.87
2018-03-15T10:17:21.292Z,24.77
2018-03-15T10:19:47.686Z,25.67
2018-03-15T10:22:14.129Z,26.03
2018-03-15T10:24:40.533Z,26.23
2018-03-15T10:27:06.967Z,25.00
2018-03-15T10:29:33.370Z,28.43
2018-03-15T10:31:59.759Z,25.67
2018-03-15T10:34:26.332Z,26.23
2018-03-15T10:36:53.477Z,25.07
2018-03-15T10:39:23.684Z,25.47
2018-03-15T10:41:51.590Z,22.90
2018-03-15T10:44:18.784Z,24.50
2018-03-15T10:46:45.187Z,24.53
2018-03-15T10:49:11.602Z,24.70
2018-03-15T10:51:38.742Z,23.13
2018-03-15T10:54:05.164Z,25.87
2018-03-15T10:56:32.306Z,26.10
2018-03-15T10:58:58.710Z,24.03
2018-03-15T11:01:25.171Z,29.27
2018-03-15T11:03:51.613Z,20.60
2018-03-15T11:06:24.097Z,23.20
2018-03-15T11:08:57.484Z,23.70
2018-03-15T11:11:23.911Z,24.47
2018-03-15T11:13:51.803Z,24.30
2018-03-15T11:16:18.956Z,23.57
2018-03-15T11:18:46.117Z,20.07
2018-03-15T11:21:12.533Z,22.53
2018-03-15T11:23:39.734Z,24.90
2018-03-15T11:26:06.832Z,22.10
2018-03-15T11:28:34.011Z,46.47
2018-03-15T11:31:00.415Z,38.17
2018-03-15T11:33:27.581Z,31.87
2018-03-15T11:35:54.053Z,26.40
2018-03-15T11:38:20.596Z,25.77
2018-03-15T11:40:47.111Z,28.87
2018-03-15T11:43:13.621Z,27.97
2018-03-15T11:45:40.173Z,28.80
2018-03-15T11:48:06.726Z,20.40
2018-03-15T11:50:33.295Z,21.60
2018-03-15T11:53:00.452Z,20.93
2018-03-15T11:55:27.592Z,21.77
2018-03-15T11:57:53.996Z,21.63
2018-03-15T12:00:20.391Z,23.00
2018-03-15T12:02:47.526Z,23.53
2018-03-15T12:05:14.710Z,23.33
2018-03-15T12:07:41.174Z,24.00
2018-03-15T12:10:08.270Z,22.87
2018-03-15T12:12:35.468Z,22.07
2018-03-15T12:15:01.879Z,23.27
2018-03-15T12:17:28.370Z,24.80
2018-03-15T12:19:55.520Z,26.20
2018-03-15T12:22:23.406Z,25.00
2018-03-15T12:24:50.521Z,24.67
2018-03-15T12:27:16.912Z,25.10
2018-03-15T12:29:43.305Z,23.67
2018-03-15T12:32:11.161Z,25.07
2018-03-15T12:34:37.591Z,23.97
2018-03-15T12:37:04.820Z,24.77
2018-03-15T12:39:31.243Z,25.57
2018-03-15T12:41:57.660Z,25.90
2018-03-15T12:44:24.046Z,25.03
2018-03-15T12:46:50.452Z,24.90
2018-03-15T12:49:16.826Z,24.80
2018-03-15T12:51:43.981Z,26.40
2018-03-15T12:54:11.171Z,27.27
2018-03-15T12:56:37.593Z,26.07
2018-03-15T12:59:04.037Z,29.00
2018-03-15T13:01:30.439Z,25.73
2018-03-15T13:03:57.593Z,27.27
2018-03-15T13:06:24.724Z,25.17
2018-03-15T13:08:51.848Z,29.17
2018-03-15T13:11:18.236Z,29.37
2018-03-15T13:13:44.611Z,37.47
2018-03-15T13:16:11.212Z,34.30
2018-03-15T13:18:37.672Z,36.70
2018-03-15T13:21:04.064Z,25.80
2018-03-15T13:23:30.441Z,31.30
2018-03-15T13:25:56.838Z,26.37
2018-03-15T13:28:23.237Z,30.10
2018-03-15T13:30:50.349Z,28.40
2018-03-15T13:33:16.715Z,25.93
2018-03-15T13:35:43.989Z,25.73
2018-03-15T13:38:10.385Z,23.90
2018-03-15T13:40:37.514Z,23.90
2018-03-15T13:43:03.920Z,23.60
2018-03-15T13:45:30.346Z,23.73
2018-03-15T13:47:56.785Z,23.40
2018-03-15T13:50:23.189Z,21.97
2018-03-15T13:52:50.328Z,24.17
2018-03-15T13:55:17.476Z,21.73
2018-03-15T13:57:43.860Z,23.30
2018-03-15T14:00:10.280Z,23.77
2018-03-15T14:02:36.656Z,22.50
2018-03-15T14:05:03.093Z,22.20
2018-03-15T14:07:29.475Z,20.07
2018-03-15T14:09:55.900Z,21.47
2018-03-15T14:12:22.293Z,18.60
2018-03-15T14:14:48.674Z,16.43
2018-03-15T14:17:15.132Z,16.40
2018-03-15T14:19:42.270Z,18.70
2018-03-15T14:22:08.670Z,13.83
2018-03-15T14:24:35.786Z,14.50
2018-03-15T14:27:02.191Z,14.23
2018-03-15T14:29:28.609Z,13.93
2018-03-15T14:31:54.988Z,13.10
2018-03-15T14:34:22.857Z,13.17
2018-03-15T14:36:50.720Z,12.50
2018-03-15T14:39:17.096Z,11.90
2018-03-15T14:41:43.492Z,12.80
2018-03-15T14:44:10.619Z,12.40
2018-03-15T14:46:37.042Z,15.90
2018-03-15T14:49:03.452Z,12.70
2018-03-15T14:51:29.887Z,13.57
2018-03-15T14:53:56.280Z,13.10
2018-03-15T14:56:23.400Z,12.23
2018-03-15T14:58:49.766Z,12.33
2018-03-15T15:01:16.925Z,13.20
2018-03-15T15:03:43.341Z,12.73
2018-03-15T15:06:10.527Z,14.13
2018-03-15T15:08:36.937Z,13.30
2018-03-15T15:11:03.374Z,30.40
2018-03-15T15:13:30.489Z,19.50
2018-03-15T15:15:56.891Z,33.10
2018-03-15T15:18:23.301Z,27.40
2018-03-15T15:20:49.938Z,18.70
2018-03-15T15:23:17.036Z,15.57
2018-03-15T15:25:43.444Z,14.07
2018-03-15T15:28:09.881Z,13.67
2018-03-15T15:30:36.277Z,14.50
2018-03-15T15:33:02.741Z,16.97
2018-03-15T15:35:29.138Z,14.07
2018-03-15T15:37:56.279Z,12.43
2018-03-15T15:40:23.419Z,12.07
2018-03-15T15:42:50.556Z,15.00
2018-03-15T15:45:18.426Z,13.60
2018-03-15T15:47:44.813Z,21.93
2018-03-15T15:50:11.707Z,22.53
2018-03-15T15:52:39.579Z,16.93
2018-03-15T15:55:06.709Z,37.90
2018-03-15T15:57:34.554Z,21.30
2018-03-15T16:00:00.965Z,33.57
2018-03-15T16:02:27.354Z,22.20
2018-03-15T16:04:53.757Z,15.40
2018-03-15T16:07:20.158Z,20.73
2018-03-15T16:09:46.564Z,16.23
2018-03-15T16:12:13.699Z,16.23
2018-03-15T16:14:40.095Z,38.53
2018-03-15T16:17:06.471Z,22.50
2018-03-15T16:19:33.629Z,61.73
2018-03-15T16:22:00.794Z,19.57
2018-03-15T16:24:27.248Z,12.53
2018-03-15T16:26:53.661Z,32.10
2018-03-15T16:29:20.060Z,14.97
2018-03-15T16:31:47.221Z,15.27
2018-03-15T16:34:14.367Z,16.57
2018-03-15T16:36:41.534Z,23.43
2018-03-15T16:39:07.981Z,23.23
2018-03-15T16:41:34.375Z,18.93
2018-03-15T16:44:00.755Z,15.40
2018-03-15T16:46:27.145Z,12.70
2018-03-15T16:48:53.556Z,16.10
2018-03-15T16:51:19.935Z,13.40
2018-03-15T16:53:46.307Z,15.10
2018-03-15T16:56:12.702Z,14.50
2018-03-15T16:58:39.075Z,15.30
2018-03-15T17:01:05.467Z,14.50
2018-03-15T17:03:31.863Z,13.90
2018-03-15T17:05:58.262Z,13.20
2018-03-15T17:08:24.709Z,35.37
2018-03-15T17:10:51.069Z,16.80
2018-03-15T17:13:17.539Z,18.20
2018-03-15T17:15:43.927Z,17.47
2018-03-15T17:18:10.370Z,18.03
2018-03-15T17:20:36.760Z,19.30
2018-03-15T17:23:03.131Z,18.13
2018-03-15T17:25:30.323Z,21.53
2018-03-15T17:27:56.737Z,17.37
2018-03-15T17:30:23.144Z,17.03
2018-03-15T17:32:50.271Z,16.50
2018-03-15T17:35:16.671Z,17.93
2018-03-15T17:37:43.092Z,16.67
2018-03-15T17:40:09.505Z,20.60
2018-03-15T17:42:36.635Z,19.80
2018-03-15T17:45:03.067Z,17.13
2018-03-15T17:47:29.465Z,27.23
2018-03-15T17:49:55.844Z,19.43
2018-03-15T17:52:22.987Z,18.90
2018-03-15T17:54:50.142Z,18.00
2018-03-15T17:57:16.549Z,18.37
2018-03-15T17:59:42.966Z,22.00
2018-03-15T18:02:09.436Z,18.27
2018-03-15T18:04:36.563Z,27.50
2018-03-15T18:07:03.001Z,18.57
2018-03-15T18:09:29.401Z,21.10
2018-03-15T18:11:56.633Z,21.90
2018-03-15T18:14:23.009Z,21.17
2018-03-15T18:16:49.455Z,33.73
2018-03-15T18:19:17.363Z,27.23
2018-03-15T18:21:43.838Z,21.23
2018-03-15T18:24:10.224Z,28.70
2018-03-15T18:26:36.656Z,19.67
2018-03-15T18:29:03.067Z,19.27
2018-03-15T18:31:30.347Z,24.30
2018-03-15T18:33:56.733Z,19.37
2018-03-15T18:36:23.155Z,20.20
2018-03-15T18:38:49.536Z,20.00
2018-03-15T18:41:15.922Z,17.90
2018-03-15T18:43:48.448Z,21.20
2018-03-15T18:46:14.880Z,20.03
2018-03-15T18:48:41.269Z,19.10
2018-03-15T18:51:08.403Z,22.53
2018-03-15T18:53:34.823Z,19.53
2018-03-15T18:56:01.260Z,19.43
2018-03-15T18:58:28.582Z,21.20
2018-03-15T19:00:54.996Z,21.57
2018-03-15T19:03:22.142Z,18.60
2018-03-15T19:05:49.314Z,22.40
2018-03-15T19:08:15.729Z,19.30
2018-03-15T19:10:42.865Z,21.30
2018-03-15T19:13:10.003Z,20.20
2018-03-15T19:15:37.170Z,19.17
2018-03-15T19:18:04.379Z,23.00
2018-03-15T19:20:30.766Z,21.93
2018-03-15T19:22:57.168Z,20.37
2018-03-15T19:25:24.306Z,20.80
2018-03-15T19:27:50.776Z,19.73
2018-03-15T19:30:17.197Z,21.20
2018-03-15T19:32:44.403Z,19.80
2018-03-15T19:35:10.853Z,21.83
2018-03-15T19:37:37.357Z,22.50
2018-03-15T19:40:03.817Z,25.67
2018-03-15T19:42:30.211Z,20.63
2018-03-15T19:44:56.615Z,25.70
2018-03-15T19:47:23.781Z,26.40
2018-03-15T19:49:50.964Z,24.77
2018-03-15T19:52:17.365Z,24.30
2018-03-15T19:54:44.512Z,38.83
2018-03-15T19:57:10.918Z,24.37
2018-03-15T19:59:37.354Z,29.87
2018-03-15T20:02:04.580Z,26.13
2018-03-15T20:04:31.010Z,31.63
2018-03-15T20:06:57.441Z,37.00
2018-03-15T20:09:23.848Z,35.80
2018-03-15T20:11:50.231Z,30.37
2018-03-15T20:14:16.603Z,27.47
2018-03-15T20:16:43.003Z,31.00
2018-03-15T20:19:16.164Z,28.20
2018-03-15T20:21:42.560Z,30.60
2018-03-15T20:24:15.122Z,27.43
2018-03-15T20:26:42.263Z,27.43
2018-03-15T20:29:08.719Z,28.03
2018-03-15T20:31:35.143Z,32.80
2018-03-15T20:34:07.503Z,30.77
2018-03-15T20:36:34.627Z,32.80
2018-03-15T20:39:08.737Z,31.60
2018-03-15T20:41:35.144Z,30.00
2018-03-15T20:44:01.534Z,29.40
2018-03-15T20:46:34.907Z,30.57
2018-03-15T20:49:07.253Z,32.20
2018-03-15T20:51:33.632Z,32.40
2018-03-15T20:54:00.739Z,32.07
2018-03-15T20:56:27.126Z,33.00
2018-03-15T20:58:53.843Z,34.67
2018-03-15T21:01:20.998Z,33.17
2018-03-15T21:03:48.115Z,34.37
2018-03-15T21:06:15.999Z,36.00
2018-03-15T21:08:42.380Z,33.53
2018-03-15T21:11:08.820Z,37.10
2018-03-15T21:13:35.207Z,34.43
2018-03-15T21:16:02.353Z,37.03
2018-03-15T21:18:29.476Z,32.87
2018-03-15T21:20:55.955Z,37.10
2018-03-15T21:23:22.323Z,35.07
2018-03-15T21:25:48.796Z,38.63
2018-03-15T21:28:15.225Z,38.47
2018-03-15T21:30:42.344Z,34.53
2018-03-15T21:33:08.740Z,33.23
2018-03-15T21:35:35.315Z,37.03
2018-03-15T21:38:01.714Z,35.30
2018-03-15T21:40:28.118Z,33.77
2018-03-15T21:42:55.265Z,37.50
2018-03-15T21:45:21.651Z,38.87
2018-03-15T21:47:48.169Z,44.53
2018-03-15T21:50:14.611Z,36.90
2018-03-15T21:52:41.027Z,36.37
2018-03-15T21:55:07.439Z,34.33
2018-03-15T21:57:34.580Z,37.27
2018-03-15T22:00:01.732Z,38.20
2018-03-15T22:02:28.838Z,34.90
2018-03-15T22:04:55.615Z,34.97
2018-03-15T22:07:22.726Z,34.90
2018-03-15T22:09:49.133Z,33.00
2018-03-15T22:12:15.515Z,32.97
2018-03-15T22:14:41.909Z,36.97
2018-03-15T22:17:08.291Z,35.30
2018-03-15T22:19:34.672Z,36.40
2018-03-15T22:22:01.062Z,34.07
2018-03-15T22:24:28.256Z,35.10
2018-03-15T22:26:54.777Z,36.03
2018-03-15T22:29:21.141Z,41.03
2018-03-15T22:31:47.548Z,39.33
2018-03-15T22:34:13.957Z,35.67
2018-03-15T22:36:40.394Z,36.90
2018-03-15T22:39:07.167Z,38.87
2018-03-15T22:41:33.560Z,36.40
2018-03-15T22:44:00.691Z,36.40
2018-03-15T22:46:28.545Z,33.80
2018-03-15T22:48:54.950Z,36.43
2018-03-15T22:51:21.369Z,35.37
2018-03-15T22:53:48.552Z,33.10
2018-03-15T22:56:14.935Z,35.77
2018-03-15T22:58:41.312Z,35.20
2018-03-15T23:01:07.674Z,32.73
2018-03-15T23:03:34.868Z,35.47
2018-03-15T23:06:01.263Z,32.87
2018-03-15T23:08:28.403Z,35.90
2018-03-15T23:10:55.479Z,32.83
2018-03-15T23:13:21.876Z,34.17
2018-03-15T23:15:49.718Z,32.90
2018-03-15T23:18:16.108Z,31.37
2018-03-15T23:20:42.497Z,30.47
2018-03-15T23:23:10.368Z,35.40
2018-03-15T23:25:38.272Z,30.57
2018-03-15T23:28:04.813Z,33.30
2018-03-15T23:30:31.177Z,30.70
2018-03-15T23:32:57.596Z,31.17
2018-03-15T23:35:23.985Z,31.60
2018-03-15T23:37:51.119Z,31.27
2018-03-15T23:40:18.282Z,35.00
2018-03-15T23:42:45.407Z,37.17
2018-03-15T23:45:13.272Z,34.77
2018-03-15T23:47:39.636Z,39.50
2018-03-15T23:50:06.800Z,36.13
2018-03-15T23:52:33.192Z,36.27
2018-03-15T23:54:59.599Z,36.63
2018-03-15T23:57:26.004Z,35.90
2018-03-15T23:59:52.434Z,31.80
