createdAt,value
2018-11-11T00:00:59.131Z,99.90
2018-11-11T00:02:09.374Z,99.90
2018-11-11T00:03:19.152Z,99.90
2018-11-11T00:04:29.875Z,99.90
2018-11-11T00:05:40.084Z,99.90
2018-11-11T00:06:50.095Z,99.90
2018-11-11T00:08:00.663Z,99.90
2018-11-11T00:09:11.239Z,99.90
2018-11-11T00:10:20.961Z,99.90
2018-11-11T00:11:31.162Z,99.90
2018-11-11T00:12:41.070Z,99.90
2018-11-11T00:13:51.078Z,99.90
2018-11-11T00:15:01.350Z,99.90
2018-11-11T00:16:11.353Z,99.90
2018-11-11T00:17:21.346Z,99.90
2018-11-11T00:18:31.956Z,99.90
2018-11-11T00:19:42.015Z,99.90
2018-11-11T00:20:51.726Z,99.90
2018-11-11T00:22:02.221Z,99.90
2018-11-11T00:23:12.439Z,99.90
2018-11-11T00:24:22.573Z,99.90
2018-11-11T00:25:32.694Z,99.90
2018-11-11T00:26:42.854Z,99.90
2018-11-11T00:27:53.043Z,99.90
2018-11-11T00:29:03.283Z,99.90
2018-11-11T00:30:15.554Z,99.90
2018-11-11T00:31:25.593Z,99.90
2018-11-11T00:32:35.587Z,99.90
2018-11-11T00:33:45.635Z,99.90
2018-11-11T00:34:55.809Z,99.90
2018-11-11T00:36:06.013Z,99.90
2018-11-11T00:37:15.888Z,99.90
2018-11-11T00:38:26.168Z,99.90
2018-11-11T00:39:36.066Z,99.90
2018-11-11T00:40:46.068Z,99.90
2018-11-11T00:41:55.967Z,99.90
2018-11-11T00:43:05.539Z,99.90
2018-11-11T00:44:15.820Z,99.90
2018-11-11T00:45:26.058Z,99.90
2018-11-11T00:46:37.030Z,99.90
2018-11-11T00:47:47.135Z,99.90
2018-11-11T00:48:57.148Z,99.90
2018-11-11T00:50:07.771Z,99.90
2018-11-11T00:51:18.000Z,99.90
2018-11-11T00:52:28.009Z,99.90
2018-11-11T00:53:38.169Z,99.90
2018-11-11T00:54:48.210Z,99.90
2018-11-11T00:55:58.526Z,99.90
2018-11-11T00:57:09.400Z,99.90
2018-11-11T00:58:19.320Z,99.90
2018-11-11T00:59:29.482Z,99.90
2018-11-11T01:00:39.379Z,99.90
2018-11-11T01:01:49.603Z,99.90
2018-11-11T01:03:00.007Z,99.90
2018-11-11T01:04:10.145Z,99.90
2018-11-11T01:05:20.282Z,99.90
2018-11-11T01:06:30.992Z,99.90
2018-11-11T01:07:41.555Z,99.90
2018-11-11T01:08:51.834Z,99.90
2018-11-11T01:10:02.632Z,99.90
2018-11-11T01:11:12.251Z,99.90
2018-11-11T01:12:22.516Z,99.90
2018-11-11T01:13:32.792Z,99.90
2018-11-11T01:14:42.986Z,99.90
2018-11-11T01:15:53.163Z,99.90
2018-11-11T01:17:03.042Z,99.90
2018-11-11T01:18:12.866Z,99.90
2018-11-11T01:19:22.804Z,99.90
2018-11-11T01:20:33.037Z,99.90
2018-11-11T01:21:43.127Z,99.90
2018-11-11T01:22:53.746Z,99.90
2018-11-11T01:24:04.156Z,99.90
2018-11-11T01:25:14.978Z,99.90
2018-11-11T01:26:25.002Z,99.90
2018-11-11T01:27:35.171Z,99.90
2018-11-11T01:28:45.415Z,99.90
2018-11-11T01:29:55.344Z,99.90
2018-11-11T01:31:05.660Z,99.90
2018-11-11T01:32:15.522Z,99.90
2018-11-11T01:33:25.821Z,99.90
2018-11-11T01:34:35.969Z,99.90
2018-11-11T01:35:46.138Z,99.90
2018-11-11T01:36:56.641Z,99.90
2018-11-11T01:38:07.151Z,99.90
2018-11-11T01:39:17.435Z,99.90
2018-11-11T01:40:27.448Z,99.90
2018-11-11T01:41:37.696Z,99.90
2018-11-11T01:42:48.067Z,99.90
2018-11-11T01:43:58.360Z,99.90
2018-11-11T01:45:11.850Z,99.90
2018-11-11T01:46:22.141Z,99.90
2018-11-11T01:47:32.439Z,99.90
2018-11-11T01:48:42.164Z,99.90
2018-11-11T01:49:52.431Z,99.90
2018-11-11T01:51:02.791Z,99.90
2018-11-11T01:52:13.059Z,99.90
2018-11-11T01:53:22.947Z,99.90
2018-11-11T01:54:32.984Z,99.90
2018-11-11T01:55:43.645Z,99.90
2018-11-11T01:56:53.659Z,99.90
2018-11-11T01:58:04.141Z,99.90
2018-11-11T01:59:14.415Z,99.90
2018-11-11T02:00:24.648Z,99.90
2018-11-11T02:01:34.531Z,99.90
2018-11-11T02:02:45.641Z,99.90
2018-11-11T02:03:55.732Z,99.90
2018-11-11T02:05:07.856Z,99.90
2018-11-11T02:06:17.997Z,99.90
2018-11-11T02:07:28.522Z,99.90
2018-11-11T02:08:38.730Z,99.90
2018-11-11T02:09:49.473Z,99.90
2018-11-11T02:10:59.624Z,99.90
2018-11-11T02:12:09.569Z,99.90
2018-11-11T02:13:19.444Z,99.90
2018-11-11T02:14:29.475Z,99.90
2018-11-11T02:15:39.718Z,99.90
2018-11-11T02:16:49.733Z,99.90
2018-11-11T02:18:00.031Z,99.90
2018-11-11T02:19:10.079Z,99.90
2018-11-11T02:20:21.072Z,99.90
2018-11-11T02:21:31.423Z,99.90
2018-11-11T02:22:41.799Z,99.90
2018-11-11T02:23:51.990Z,99.90
2018-11-11T02:25:01.795Z,99.90
2018-11-11T02:26:11.880Z,99.90
2018-11-11T02:27:21.854Z,99.90
2018-11-11T02:28:32.321Z,99.90
2018-11-11T02:29:42.558Z,99.90
2018-11-11T02:30:52.546Z,99.90
2018-11-11T02:32:02.930Z,99.90
2018-11-11T02:33:13.133Z,99.90
2018-11-11T02:34:22.973Z,99.90
2018-11-11T02:35:33.012Z,99.90
2018-11-11T02:36:42.949Z,99.90
2018-11-11T02:37:53.206Z,99.90
2018-11-11T02:39:03.427Z,99.90
2018-11-11T02:40:14.309Z,99.90
2018-11-11T02:41:24.124Z,99.90
2018-11-11T02:42:34.137Z,99.90
2018-11-11T02:43:44.350Z,99.90
2018-11-11T02:44:54.548Z,99.90
2018-11-11T02:46:04.658Z,99.90
2018-11-11T02:47:14.782Z,99.90
2018-11-11T02:48:24.877Z,99.90
2018-11-11T02:49:34.959Z,99.90
2018-11-11T02:50:45.236Z,99.90
2018-11-11T02:51:55.401Z,99.90
2018-11-11T02:53:05.562Z,99.90
2018-11-11T02:54:15.768Z,99.90
2018-11-11T02:55:25.919Z,99.90
2018-11-11T02:56:36.380Z,99.90
2018-11-11T02:57:47.095Z,99.90
2018-11-11T02:58:57.606Z,99.90
2018-11-11T03:00:15.334Z,99.90
2018-11-11T03:01:25.222Z,99.90
2018-11-11T03:02:35.290Z,99.90
2018-11-11T03:03:45.529Z,99.90
2018-11-11T03:04:55.768Z,99.90
2018-11-11T03:06:05.953Z,99.90
2018-11-11T03:07:15.876Z,99.90
2018-11-11T03:08:26.057Z,99.90
2018-11-11T03:09:36.455Z,99.90
2018-11-11T03:10:46.723Z,99.90
2018-11-11T03:11:56.531Z,99.90
2018-11-11T03:13:06.669Z,99.90
2018-11-11T03:14:17.107Z,99.90
2018-11-11T03:15:28.139Z,99.90
2018-11-11T03:16:39.254Z,99.90
2018-11-11T03:17:49.357Z,99.90
2018-11-11T03:18:59.628Z,99.90
2018-11-11T03:20:10.735Z,99.90
2018-11-11T03:21:21.007Z,99.90
2018-11-11T03:22:31.438Z,99.90
2018-11-11T03:23:43.019Z,99.90
2018-11-11T03:24:52.958Z,99.90
2018-11-11T03:26:03.106Z,99.90
2018-11-11T03:27:13.212Z,99.90
2018-11-11T03:28:23.587Z,99.90
2018-11-11T03:29:33.680Z,99.90
2018-11-11T03:30:43.924Z,99.90
2018-11-11T03:31:53.767Z,99.90
2018-11-11T03:33:03.578Z,99.90
2018-11-11T03:34:13.710Z,99.90
2018-11-11T03:35:24.250Z,99.90
2018-11-11T03:36:34.049Z,99.90
2018-11-11T03:37:44.933Z,99.90
2018-11-11T03:38:54.961Z,99.90
2018-11-11T03:40:08.273Z,99.90
2018-11-11T03:41:18.156Z,99.90
2018-11-11T03:42:28.306Z,99.90
2018-11-11T03:43:38.861Z,99.90
2018-11-11T03:44:49.415Z,99.90
2018-11-11T03:45:59.520Z,99.90
2018-11-11T03:47:09.706Z,99.90
2018-11-11T03:48:26.322Z,99.90
2018-11-11T03:49:36.369Z,99.90
2018-11-11T03:50:46.813Z,99.90
2018-11-11T03:51:56.678Z,99.90
2018-11-11T03:53:06.802Z,99.90
2018-11-11T03:54:16.941Z,99.90
2018-11-11T03:55:26.799Z,99.90
2018-11-11T03:56:36.863Z,99.90
2018-11-11T03:57:47.261Z,99.90
2018-11-11T03:58:57.869Z,99.90
2018-11-11T04:00:09.951Z,99.90
2018-11-11T04:01:20.092Z,99.90
2018-11-11T04:02:29.898Z,99.90
2018-11-11T04:03:40.922Z,99.90
2018-11-11T04:04:51.715Z,99.90
2018-11-11T04:06:01.970Z,99.90
2018-11-11T04:07:11.844Z,99.90
2018-11-11T04:08:22.215Z,99.90
2018-11-11T04:09:32.310Z,99.90
2018-11-11T04:10:42.388Z,99.90
2018-11-11T04:11:52.610Z,99.90
2018-11-11T04:13:03.074Z,99.90
2018-11-11T04:14:13.363Z,99.90
2018-11-11T04:15:23.748Z,99.90
2018-11-11T04:16:33.787Z,99.90
2018-11-11T04:17:43.908Z,99.90
2018-11-11T04:18:54.045Z,99.90
2018-11-11T04:20:03.748Z,99.90
2018-11-11T04:21:13.884Z,99.90
2018-11-11T04:22:24.053Z,99.90
2018-11-11T04:23:34.329Z,99.90
2018-11-11T04:24:44.653Z,99.90
2018-11-11T04:25:55.144Z,99.90
2018-11-11T04:27:05.339Z,99.90
2018-11-11T04:28:15.571Z,99.90
2018-11-11T04:29:25.790Z,99.90
2018-11-11T04:30:35.802Z,99.90
2018-11-11T04:31:45.590Z,99.90
2018-11-11T04:32:56.004Z,99.90
2018-11-11T04:34:06.548Z,99.90
2018-11-11T04:35:16.834Z,99.90
2018-11-11T04:36:26.935Z,99.90
2018-11-11T04:37:37.137Z,99.90
2018-11-11T04:38:47.387Z,99.90
2018-11-11T04:39:57.594Z,99.90
2018-11-11T04:41:07.794Z,99.90
2018-11-11T04:42:17.874Z,99.90
2018-11-11T04:43:28.138Z,99.90
2018-11-11T04:44:38.300Z,99.90
2018-11-11T04:45:48.315Z,99.90
2018-11-11T04:46:58.314Z,99.90
2018-11-11T04:48:08.606Z,99.90
2018-11-11T04:49:19.161Z,99.90
2018-11-11T04:50:29.645Z,99.90
2018-11-11T04:51:39.404Z,99.90
2018-11-11T04:52:49.474Z,99.90
2018-11-11T04:53:59.571Z,99.90
2018-11-11T04:55:10.270Z,99.90
2018-11-11T04:56:20.381Z,99.90
2018-11-11T04:57:30.484Z,99.90
2018-11-11T04:58:40.378Z,99.90
2018-11-11T04:59:50.718Z,99.90
2018-11-11T05:01:00.700Z,99.90
2018-11-11T05:02:10.773Z,99.90
2018-11-11T05:03:20.770Z,99.90
2018-11-11T05:04:30.797Z,99.90
2018-11-11T05:05:41.170Z,99.90
2018-11-11T05:06:51.141Z,99.90
2018-11-11T05:08:01.373Z,99.90
2018-11-11T05:09:13.091Z,99.90
2018-11-11T05:10:23.031Z,99.90
2018-11-11T05:11:32.946Z,99.90
2018-11-11T05:12:43.482Z,99.90
2018-11-11T05:13:53.392Z,99.90
2018-11-11T05:15:03.817Z,99.90
2018-11-11T05:16:13.813Z,99.90
2018-11-11T05:17:23.750Z,99.90
2018-11-11T05:18:34.185Z,99.90
2018-11-11T05:19:44.225Z,99.90
2018-11-11T05:20:54.076Z,99.90
2018-11-11T05:22:04.052Z,99.90
2018-11-11T05:23:14.451Z,99.90
2018-11-11T05:24:24.607Z,99.90
2018-11-11T05:25:34.699Z,99.90
2018-11-11T05:26:45.236Z,99.90
2018-11-11T05:27:55.098Z,99.90
2018-11-11T05:29:05.394Z,99.90
2018-11-11T05:30:15.785Z,99.90
2018-11-11T05:31:25.863Z,99.90
2018-11-11T05:32:35.887Z,99.90
2018-11-11T05:33:46.017Z,99.90
2018-11-11T05:34:56.264Z,99.90
2018-11-11T05:36:06.776Z,99.90
2018-11-11T05:37:16.987Z,99.90
2018-11-11T05:38:27.076Z,99.90
2018-11-11T05:39:37.052Z,99.90
2018-11-11T05:40:47.114Z,99.90
2018-11-11T05:41:57.388Z,99.90
2018-11-11T05:43:06.869Z,99.90
2018-11-11T05:44:17.008Z,99.90
2018-11-11T05:45:27.413Z,99.90
2018-11-11T05:46:37.414Z,99.90
2018-11-11T05:47:47.909Z,99.90
2018-11-11T05:48:57.919Z,99.90
2018-11-11T05:50:09.820Z,99.90
2018-11-11T05:51:19.919Z,99.90
2018-11-11T05:52:30.079Z,99.90
2018-11-11T05:53:40.191Z,99.90
2018-11-11T05:54:49.948Z,99.90
2018-11-11T05:56:00.323Z,99.90
2018-11-11T05:57:10.061Z,99.90
2018-11-11T05:58:20.209Z,99.90
2018-11-11T05:59:30.459Z,99.90
2018-11-11T06:00:40.770Z,99.90
2018-11-11T06:01:50.991Z,99.90
2018-11-11T06:03:01.104Z,99.90
2018-11-11T06:04:11.462Z,99.90
2018-11-11T06:05:21.441Z,99.90
2018-11-11T06:06:31.375Z,99.90
2018-11-11T06:07:41.094Z,99.90
2018-11-11T06:08:51.515Z,99.90
2018-11-11T06:10:01.498Z,99.90
2018-11-11T06:11:11.979Z,99.90
2018-11-11T06:12:22.469Z,99.90
2018-11-11T06:13:32.576Z,99.90
2018-11-11T06:14:42.519Z,99.90
2018-11-11T06:15:52.413Z,99.90
2018-11-11T06:17:02.927Z,99.90
2018-11-11T06:18:13.068Z,99.90
2018-11-11T06:19:23.134Z,99.90
2018-11-11T06:20:33.481Z,99.90
2018-11-11T06:21:43.684Z,99.90
2018-11-11T06:22:53.906Z,99.90
2018-11-11T06:24:03.709Z,99.90
2018-11-11T06:25:14.193Z,99.90
2018-11-11T06:26:24.353Z,99.90
2018-11-11T06:27:34.496Z,99.90
2018-11-11T06:28:44.946Z,99.90
2018-11-11T06:29:55.230Z,99.90
2018-11-11T06:31:05.487Z,99.90
2018-11-11T06:32:15.566Z,99.90
2018-11-11T06:33:25.726Z,99.90
2018-11-11T06:34:35.594Z,99.90
2018-11-11T06:35:46.003Z,99.90
2018-11-11T06:36:55.861Z,99.90
2018-11-11T06:38:06.052Z,99.90
2018-11-11T06:39:16.007Z,99.90
2018-11-11T06:40:25.815Z,99.90
2018-11-11T06:41:35.553Z,99.90
2018-11-11T06:42:45.348Z,99.90
2018-11-11T06:43:55.302Z,99.90
2018-11-11T06:45:06.818Z,99.90
2018-11-11T06:46:16.756Z,99.90
2018-11-11T06:47:27.290Z,99.90
2018-11-11T06:48:37.132Z,99.90
2018-11-11T06:49:47.025Z,99.90
2018-11-11T06:50:56.945Z,99.90
2018-11-11T06:52:06.884Z,99.90
2018-11-11T06:53:16.963Z,99.90
2018-11-11T06:56:01.949Z,99.90
2018-11-11T06:57:12.111Z,99.90
2018-11-11T06:58:22.239Z,99.90
2018-11-11T06:59:32.063Z,99.90
2018-11-11T07:00:42.322Z,99.90
2018-11-11T07:01:52.351Z,99.90
2018-11-11T07:03:13.628Z,99.90
2018-11-11T07:04:23.658Z,99.90
2018-11-11T07:05:33.516Z,99.90
2018-11-11T07:06:43.653Z,99.90
2018-11-11T07:07:53.810Z,99.90
2018-11-11T07:09:05.263Z,99.90
2018-11-11T07:10:15.530Z,99.90
2018-11-11T07:11:25.668Z,99.90
2018-11-11T07:12:35.812Z,99.90
2018-11-11T07:13:46.007Z,99.90
2018-11-11T07:14:55.955Z,99.90
2018-11-11T07:16:06.324Z,99.90
2018-11-11T07:17:16.183Z,99.90
2018-11-11T07:19:12.171Z,99.90
2018-11-11T07:20:22.142Z,99.90
2018-11-11T07:21:32.160Z,99.90
2018-11-11T07:22:42.219Z,99.90
2018-11-11T07:23:52.606Z,99.90
2018-11-11T07:25:02.965Z,99.90
2018-11-11T07:26:13.438Z,99.90
2018-11-11T07:27:23.318Z,99.90
2018-11-11T07:28:33.190Z,99.90
2018-11-11T07:29:43.509Z,99.90
2018-11-11T07:30:53.607Z,99.90
2018-11-11T07:32:03.803Z,99.90
2018-11-11T07:33:13.995Z,99.90
2018-11-11T07:34:24.103Z,99.90
2018-11-11T07:35:34.046Z,99.90
2018-11-11T07:36:44.428Z,99.90
2018-11-11T07:37:54.347Z,99.90
2018-11-11T07:39:07.582Z,99.90
2018-11-11T07:40:17.792Z,99.90
2018-11-11T07:41:27.843Z,99.90
2018-11-11T07:42:38.126Z,99.90
2018-11-11T07:43:49.387Z,99.90
2018-11-11T07:45:03.471Z,99.90
2018-11-11T07:46:13.423Z,99.90
2018-11-11T07:47:23.514Z,99.90
2018-11-11T07:48:34.084Z,99.90
2018-11-11T07:49:44.067Z,99.90
2018-11-11T07:50:55.198Z,99.90
2018-11-11T07:52:06.452Z,99.90
2018-11-11T07:53:16.917Z,99.90
2018-11-11T07:54:27.013Z,99.90
2018-11-11T07:55:37.156Z,99.90
2018-11-11T07:56:47.355Z,99.90
2018-11-11T07:57:57.667Z,99.90
2018-11-11T07:59:07.991Z,99.90
2018-11-11T08:00:18.615Z,99.90
2018-11-11T08:01:28.929Z,99.90
2018-11-11T08:02:43.706Z,99.90
2018-11-11T08:03:54.024Z,99.90
2018-11-11T08:05:04.052Z,99.90
2018-11-11T08:06:21.073Z,99.90
2018-11-11T08:07:31.036Z,99.90
2018-11-11T08:08:40.797Z,99.90
2018-11-11T08:09:50.969Z,99.90
2018-11-11T08:11:12.411Z,99.90
2018-11-11T08:12:22.932Z,99.90
2018-11-11T08:13:32.801Z,99.90
2018-11-11T08:14:42.621Z,99.90
2018-11-11T08:15:52.619Z,99.90
2018-11-11T08:17:02.494Z,99.90
2018-11-11T08:18:12.690Z,99.90
2018-11-11T08:19:22.695Z,99.90
2018-11-11T08:20:32.683Z,99.90
2018-11-11T08:21:42.706Z,99.90
2018-11-11T08:22:52.592Z,99.90
2018-11-11T08:24:02.435Z,99.90
2018-11-11T08:25:12.415Z,99.90
2018-11-11T08:26:22.231Z,99.90
2018-11-11T08:27:32.104Z,99.90
2018-11-11T08:28:41.956Z,99.90
2018-11-11T08:29:52.073Z,99.90
2018-11-11T08:31:01.812Z,99.90
2018-11-11T08:32:11.882Z,99.90
2018-11-11T08:33:21.997Z,99.90
2018-11-11T08:34:32.687Z,99.90
2018-11-11T08:35:42.731Z,99.90
2018-11-11T08:36:52.955Z,99.90
2018-11-11T08:38:03.510Z,99.90
2018-11-11T08:39:14.571Z,99.90
2018-11-11T08:40:24.822Z,99.90
2018-11-11T08:41:35.509Z,99.90
2018-11-11T08:42:45.776Z,99.90
2018-11-11T08:43:55.540Z,99.90
2018-11-11T08:45:06.991Z,99.90
2018-11-11T08:46:17.160Z,99.90
2018-11-11T08:47:27.065Z,99.90
2018-11-11T08:48:37.265Z,99.90
2018-11-11T08:49:47.284Z,99.90
2018-11-11T08:50:57.336Z,99.90
2018-11-11T08:52:07.898Z,99.90
2018-11-11T08:53:18.083Z,99.90
2018-11-11T08:54:28.654Z,99.90
2018-11-11T08:55:38.580Z,99.90
2018-11-11T08:56:48.610Z,99.90
2018-11-11T08:57:58.804Z,99.90
2018-11-11T08:59:09.242Z,99.90
2018-11-11T09:00:19.732Z,99.90
2018-11-11T09:01:30.582Z,99.90
2018-11-11T09:02:40.922Z,99.90
2018-11-11T09:03:51.422Z,99.90
2018-11-11T09:05:01.367Z,99.90
2018-11-11T09:06:10.925Z,99.90
2018-11-11T09:07:21.121Z,99.90
2018-11-11T09:08:31.518Z,99.90
2018-11-11T09:09:41.371Z,99.90
2018-11-11T09:10:51.918Z,99.90
2018-11-11T09:12:02.377Z,99.90
2018-11-11T09:13:12.210Z,99.90
2018-11-11T09:14:22.774Z,99.90
2018-11-11T09:15:33.130Z,99.90
2018-11-11T09:16:43.325Z,99.90
2018-11-11T09:17:53.390Z,99.90
2018-11-11T09:19:03.254Z,99.90
2018-11-11T09:20:14.433Z,99.90
2018-11-11T09:21:24.764Z,99.90
2018-11-11T09:22:34.571Z,99.90
2018-11-11T09:23:44.796Z,99.90
2018-11-11T09:24:54.860Z,99.90
2018-11-11T09:26:05.307Z,99.90
2018-11-11T09:27:15.079Z,99.90
2018-11-11T09:28:25.258Z,99.90
2018-11-11T09:29:35.497Z,99.90
2018-11-11T09:30:45.699Z,99.90
2018-11-11T09:31:55.890Z,99.90
2018-11-11T09:33:05.995Z,99.90
2018-11-11T09:34:16.474Z,99.90
2018-11-11T09:35:26.689Z,99.90
2018-11-11T09:36:36.571Z,99.90
2018-11-11T09:37:46.590Z,99.90
2018-11-11T09:38:56.700Z,99.90
2018-11-11T09:40:07.859Z,99.90
2018-11-11T09:41:17.858Z,99.90
2018-11-11T09:42:27.767Z,99.90
2018-11-11T09:43:38.222Z,99.90
2018-11-11T09:44:48.417Z,99.90
2018-11-11T09:45:58.877Z,99.90
2018-11-11T09:47:08.830Z,99.90
2018-11-11T09:48:19.193Z,99.90
2018-11-11T09:49:29.096Z,99.90
2018-11-11T09:50:38.897Z,99.90
2018-11-11T09:51:48.575Z,99.90
2018-11-11T09:52:58.736Z,99.90
2018-11-11T09:54:09.031Z,99.90
2018-11-11T09:55:19.585Z,99.90
2018-11-11T09:56:30.028Z,99.90
2018-11-11T09:57:40.675Z,99.90
2018-11-11T09:58:50.964Z,99.90
2018-11-11T10:00:01.580Z,99.90
2018-11-11T10:01:11.409Z,99.90
2018-11-11T10:02:21.507Z,99.90
2018-11-11T10:03:39.238Z,99.90
2018-11-11T10:04:55.880Z,99.90
2018-11-11T10:06:10.023Z,99.90
2018-11-11T10:07:25.455Z,99.90
2018-11-11T10:08:44.872Z,99.90
2018-11-11T10:10:08.727Z,99.90
2018-11-11T10:11:24.732Z,99.90
2018-11-11T10:12:49.296Z,99.90
2018-11-11T10:14:20.474Z,99.90
2018-11-11T10:15:38.875Z,99.90
2018-11-11T10:17:54.179Z,99.90
2018-11-11T10:19:11.081Z,99.90
2018-11-11T10:20:28.277Z,99.90
2018-11-11T10:22:14.875Z,99.90
2018-11-11T10:24:03.555Z,99.90
2018-11-11T10:26:17.009Z,99.90
2018-11-11T10:27:33.480Z,99.90
2018-11-11T10:28:48.658Z,99.90
2018-11-11T10:30:06.257Z,99.90
2018-11-11T10:31:25.847Z,99.90
2018-11-11T10:32:51.659Z,99.90
2018-11-11T10:34:36.696Z,99.90
2018-11-11T10:36:52.039Z,99.90
2018-11-11T10:39:05.131Z,99.90
2018-11-11T10:40:23.624Z,99.90
2018-11-11T10:41:39.333Z,99.90
2018-11-11T10:43:54.596Z,99.90
2018-11-11T10:45:10.709Z,99.90
2018-11-11T10:46:24.207Z,99.90
2018-11-11T10:47:38.003Z,99.90
2018-11-11T10:48:54.292Z,99.90
2018-11-11T10:50:06.845Z,99.90
2018-11-11T10:51:17.201Z,99.90
2018-11-11T10:52:27.132Z,99.90
2018-11-11T10:53:37.031Z,99.90
2018-11-11T10:54:47.134Z,99.90
2018-11-11T10:55:57.112Z,99.90
2018-11-11T10:57:07.048Z,99.90
2018-11-11T10:58:17.751Z,99.90
2018-11-11T10:59:27.656Z,99.90
2018-11-11T11:00:43.144Z,99.90
2018-11-11T11:01:58.436Z,99.90
2018-11-11T11:03:13.823Z,99.90
2018-11-11T11:04:23.920Z,99.90
2018-11-11T11:05:33.968Z,99.90
2018-11-11T11:06:49.033Z,99.90
2018-11-11T11:07:59.351Z,99.90
2018-11-11T11:09:13.448Z,99.90
2018-11-11T11:10:24.009Z,99.90
2018-11-11T11:11:34.181Z,99.90
2018-11-11T11:12:44.161Z,99.90
2018-11-11T11:13:54.314Z,99.90
2018-11-11T11:15:04.906Z,99.90
2018-11-11T11:16:14.813Z,99.90
2018-11-11T11:17:24.953Z,99.90
2018-11-11T11:18:35.277Z,99.90
2018-11-11T11:19:46.070Z,99.90
2018-11-11T11:20:56.192Z,99.90
2018-11-11T11:22:07.118Z,99.90
2018-11-11T11:23:17.537Z,99.90
2018-11-11T11:24:27.973Z,99.90
2018-11-11T11:25:38.987Z,99.90
2018-11-11T11:26:48.824Z,99.90
2018-11-11T11:27:59.812Z,99.90
2018-11-11T11:29:10.491Z,99.90
2018-11-11T11:30:20.476Z,99.90
2018-11-11T11:31:30.770Z,99.90
2018-11-11T11:32:40.837Z,99.90
2018-11-11T11:33:51.372Z,99.90
2018-11-11T11:35:01.643Z,99.90
2018-11-11T11:36:11.904Z,99.90
2018-11-11T11:37:22.305Z,99.90
2018-11-11T11:38:32.267Z,99.90
2018-11-11T11:39:42.606Z,99.90
2018-11-11T11:40:52.974Z,99.90
2018-11-11T11:42:03.096Z,99.90
2018-11-11T11:43:13.806Z,99.90
2018-11-11T11:44:24.804Z,99.90
2018-11-11T11:45:34.977Z,99.90
2018-11-11T11:46:45.255Z,99.90
2018-11-11T11:47:56.254Z,99.90
2018-11-11T11:49:07.373Z,99.90
2018-11-11T11:50:18.113Z,99.90
2018-11-11T11:51:28.014Z,99.90
2018-11-11T11:52:38.434Z,99.90
2018-11-11T11:53:48.244Z,99.90
2018-11-11T11:54:58.193Z,99.90
2018-11-11T11:56:08.069Z,99.90
2018-11-11T11:57:17.894Z,99.90
2018-11-11T11:58:29.822Z,99.90
2018-11-11T11:59:39.921Z,99.90
2018-11-11T12:00:50.966Z,99.90
2018-11-11T12:02:01.439Z,99.90
2018-11-11T12:03:11.922Z,99.90
2018-11-11T12:04:22.285Z,99.90
2018-11-11T12:05:32.511Z,99.90
2018-11-11T12:06:42.754Z,99.90
2018-11-11T12:07:52.553Z,99.90
2018-11-11T12:09:02.726Z,99.90
2018-11-11T12:10:12.615Z,99.90
2018-11-11T12:11:22.826Z,99.90
2018-11-11T12:12:32.548Z,99.90
2018-11-11T12:13:42.495Z,99.90
2018-11-11T12:14:52.404Z,99.90
2018-11-11T12:16:02.120Z,99.90
2018-11-11T12:17:11.911Z,99.90
2018-11-11T12:19:04.950Z,99.90
2018-11-11T12:20:14.979Z,99.90
2018-11-11T12:21:25.078Z,99.90
2018-11-11T12:22:35.511Z,99.90
2018-11-11T12:23:45.222Z,99.90
2018-11-11T12:24:55.824Z,99.90
2018-11-11T12:26:06.090Z,99.90
2018-11-11T12:27:15.778Z,99.90
2018-11-11T12:28:25.897Z,99.90
2018-11-11T12:29:36.180Z,99.90
2018-11-11T12:30:46.251Z,99.90
2018-11-11T12:31:56.854Z,99.90
2018-11-11T12:33:07.098Z,99.90
2018-11-11T12:34:16.916Z,99.90
2018-11-11T12:35:26.530Z,99.90
2018-11-11T12:36:36.756Z,99.90
2018-11-11T12:37:46.564Z,99.90
2018-11-11T12:38:56.289Z,99.90
2018-11-11T12:40:08.388Z,99.90
2018-11-11T12:41:18.277Z,99.70
2018-11-11T12:42:28.403Z,99.70
2018-11-11T12:43:38.716Z,99.40
2018-11-11T12:44:48.904Z,99.20
2018-11-11T12:45:58.943Z,99.00
2018-11-11T12:47:09.090Z,99.00
2018-11-11T12:48:18.675Z,99.00
2018-11-11T12:49:28.719Z,98.70
2018-11-11T12:50:38.999Z,98.60
2018-11-11T12:51:48.599Z,98.30
2018-11-11T12:52:59.067Z,98.20
2018-11-11T12:54:08.694Z,98.00
2018-11-11T12:55:18.582Z,97.80
2018-11-11T12:56:28.212Z,97.80
2018-11-11T12:57:38.331Z,97.70
2018-11-11T12:58:48.812Z,97.60
2018-11-11T12:59:58.868Z,97.50
2018-11-11T13:01:09.375Z,97.40
2018-11-11T13:02:19.253Z,97.20
2018-11-11T13:03:29.472Z,97.00
2018-11-11T13:04:39.225Z,97.00
2018-11-11T13:05:49.157Z,96.90
2018-11-11T13:06:59.467Z,96.60
2018-11-11T13:08:09.401Z,96.40
2018-11-11T13:09:19.238Z,96.30
2018-11-11T13:10:29.234Z,95.90
2018-11-11T13:11:40.221Z,95.50
2018-11-11T13:12:50.203Z,95.50
2018-11-11T13:14:00.410Z,95.50
2018-11-11T13:15:12.208Z,95.40
2018-11-11T13:16:22.288Z,95.40
2018-11-11T13:17:32.803Z,95.40
2018-11-11T13:19:08.340Z,95.30
2018-11-11T13:20:19.212Z,95.30
2018-11-11T13:21:29.779Z,95.00
2018-11-11T13:22:39.817Z,94.90
2018-11-11T13:23:49.854Z,94.70
2018-11-11T13:24:59.938Z,94.50
2018-11-11T13:26:09.850Z,94.30
2018-11-11T13:27:19.963Z,94.00
2018-11-11T13:28:30.067Z,93.60
2018-11-11T13:29:40.391Z,93.40
2018-11-11T13:30:50.446Z,93.20
2018-11-11T13:32:00.719Z,93.30
2018-11-11T13:33:10.898Z,92.90
2018-11-11T13:34:20.835Z,92.70
2018-11-11T13:35:31.279Z,92.60
2018-11-11T13:36:41.447Z,92.30
2018-11-11T13:37:51.256Z,92.20
2018-11-11T13:39:01.564Z,92.10
2018-11-11T13:40:18.214Z,92.20
2018-11-11T13:41:28.692Z,92.00
2018-11-11T13:42:38.447Z,91.80
2018-11-11T13:43:48.518Z,91.70
2018-11-11T13:44:58.996Z,91.70
2018-11-11T13:46:08.937Z,91.70
2018-11-11T13:47:18.873Z,91.80
2018-11-11T13:48:28.868Z,92.00
2018-11-11T13:49:39.613Z,92.00
2018-11-11T13:50:49.532Z,92.20
2018-11-11T13:51:59.477Z,92.40
2018-11-11T13:53:09.897Z,92.70
2018-11-11T13:54:19.958Z,92.90
2018-11-11T13:55:30.293Z,93.20
2018-11-11T13:56:40.255Z,93.40
2018-11-11T13:57:50.337Z,93.60
2018-11-11T13:59:01.105Z,94.10
2018-11-11T14:00:14.855Z,94.00
2018-11-11T14:01:24.884Z,94.10
2018-11-11T14:02:35.135Z,94.20
2018-11-11T14:03:45.478Z,94.30
2018-11-11T14:04:55.689Z,94.40
2018-11-11T14:06:05.763Z,94.50
2018-11-11T14:07:16.006Z,94.50
2018-11-11T14:08:26.229Z,94.50
2018-11-11T14:09:36.607Z,94.40
2018-11-11T14:10:47.057Z,94.20
2018-11-11T14:11:57.038Z,93.90
2018-11-11T14:13:07.269Z,93.90
2018-11-11T14:14:17.379Z,93.80
2018-11-11T14:15:27.322Z,93.80
2018-11-11T14:16:38.160Z,93.60
2018-11-11T14:17:48.777Z,93.60
2018-11-11T14:19:24.494Z,93.60
2018-11-11T14:20:34.809Z,93.50
2018-11-11T14:21:44.941Z,93.30
2018-11-11T14:22:56.210Z,93.20
2018-11-11T14:24:06.340Z,93.10
2018-11-11T14:25:19.636Z,92.90
2018-11-11T14:26:30.503Z,92.70
2018-11-11T14:27:40.879Z,92.80
2018-11-11T14:28:51.723Z,92.70
2018-11-11T14:30:01.845Z,92.60
2018-11-11T14:31:11.698Z,92.50
2018-11-11T14:32:21.716Z,92.40
2018-11-11T14:33:31.659Z,92.50
2018-11-11T14:34:41.706Z,92.60
2018-11-11T14:35:52.249Z,92.60
2018-11-11T14:37:02.566Z,92.60
2018-11-11T14:38:12.785Z,92.40
2018-11-11T14:39:22.588Z,92.20
2018-11-11T14:40:32.426Z,91.90
2018-11-11T14:41:42.954Z,92.00
2018-11-11T14:42:53.225Z,91.50
2018-11-11T14:44:03.364Z,91.20
2018-11-11T14:45:14.530Z,91.20
2018-11-11T14:46:24.159Z,91.10
2018-11-11T14:47:34.779Z,91.10
2018-11-11T14:48:45.098Z,91.10
2018-11-11T14:49:55.247Z,91.50
2018-11-11T14:51:05.695Z,91.80
2018-11-11T14:52:15.973Z,92.20
2018-11-11T14:53:26.020Z,92.50
2018-11-11T14:54:36.116Z,92.70
2018-11-11T14:55:46.471Z,93.10
2018-11-11T14:56:56.742Z,93.30
2018-11-11T14:58:07.098Z,93.60
2018-11-11T14:59:17.205Z,93.90
2018-11-11T15:00:28.729Z,94.40
2018-11-11T15:01:38.814Z,95.10
2018-11-11T15:03:22.335Z,95.30
2018-11-11T15:04:32.454Z,95.90
2018-11-11T15:05:42.368Z,96.40
2018-11-11T15:06:52.364Z,96.80
2018-11-11T15:08:02.369Z,97.20
2018-11-11T15:09:13.097Z,97.40
2018-11-11T15:10:25.039Z,97.80
2018-11-11T15:11:35.179Z,98.10
2018-11-11T15:12:45.167Z,98.60
2018-11-11T15:13:55.359Z,98.70
2018-11-11T15:15:13.644Z,98.90
2018-11-11T15:16:24.196Z,99.00
2018-11-11T15:17:34.375Z,99.30
2018-11-11T15:18:44.540Z,99.50
2018-11-11T15:19:55.096Z,99.60
2018-11-11T15:21:05.261Z,99.90