createdAt,value
2022-08-18T00:01:14.534Z,26.00
2022-08-18T00:03:56.516Z,26.04
2022-08-18T00:06:29.762Z,26.06
2022-08-18T00:08:59.781Z,26.08
2022-08-18T00:11:40.447Z,26.14
2022-08-18T00:14:21.166Z,26.14
2022-08-18T00:16:52.183Z,26.18
2022-08-18T00:19:20.774Z,26.23
2022-08-18T00:22:09.143Z,26.27
2022-08-18T00:24:47.804Z,26.28
2022-08-18T00:27:21.939Z,26.30
2022-08-18T00:29:52.997Z,26.31
2022-08-18T00:32:23.948Z,26.32
2022-08-18T00:34:52.426Z,26.33
2022-08-18T00:37:20.569Z,26.32
2022-08-18T00:39:48.584Z,26.31
2022-08-18T00:42:27.664Z,26.32
2022-08-18T00:45:02.404Z,26.31
2022-08-18T00:47:41.634Z,26.28
2022-08-18T00:50:23.487Z,26.30
2022-08-18T00:52:56.370Z,26.29
2022-08-18T00:55:26.410Z,26.25
2022-08-18T00:58:01.812Z,26.25
2022-08-18T01:00:30.191Z,26.23
2022-08-18T01:03:03.390Z,26.23
2022-08-18T01:05:40.786Z,26.24
2022-08-18T01:08:14.361Z,26.23
2022-08-18T01:10:43.072Z,26.20
2022-08-18T01:13:12.678Z,26.14
2022-08-18T01:15:40.882Z,26.17
2022-08-18T01:18:30.393Z,26.20
2022-08-18T01:21:23.784Z,26.18
2022-08-18T01:23:54.575Z,26.16
2022-08-18T01:26:23.924Z,26.19
2022-08-18T01:28:52.446Z,26.18
2022-08-18T01:31:38.172Z,26.15
2022-08-18T01:34:07.790Z,26.17
2022-08-18T01:36:37.826Z,26.09
2022-08-18T01:39:09.687Z,26.00
2022-08-18T01:41:38.254Z,25.92
2022-08-18T01:44:08.808Z,25.81
2022-08-18T01:46:37.252Z,25.70
2022-08-18T01:49:08.067Z,25.61
2022-08-18T01:51:39.536Z,25.51
2022-08-18T01:54:13.314Z,25.42
2022-08-18T01:56:43.284Z,25.31
2022-08-18T01:59:14.054Z,25.22
2022-08-18T02:01:50.501Z,25.17
2022-08-18T02:04:41.110Z,25.10
2022-08-18T02:07:11.448Z,25.02
2022-08-18T02:09:42.787Z,24.97
2022-08-18T02:12:12.223Z,24.90
2022-08-18T02:14:41.292Z,24.85
2022-08-18T02:17:12.003Z,24.81
2022-08-18T02:19:42.730Z,24.80
2022-08-18T02:22:13.487Z,24.77
2022-08-18T02:24:43.153Z,24.70
2022-08-18T02:27:13.232Z,24.63
2022-08-18T02:29:42.158Z,24.58
2022-08-18T02:32:10.392Z,24.52
2022-08-18T02:34:38.508Z,24.49
2022-08-18T02:37:06.812Z,24.51
2022-08-18T02:39:35.573Z,24.49
2022-08-18T02:42:05.565Z,24.47
2022-08-18T02:44:34.185Z,24.41
2022-08-18T02:47:02.267Z,24.36
2022-08-18T02:49:30.140Z,24.33
2022-08-18T02:51:58.323Z,24.32
2022-08-18T02:54:27.217Z,24.29
2022-08-18T02:56:57.197Z,24.27
2022-08-18T02:59:28.378Z,24.23
2022-08-18T03:02:00.028Z,24.17
2022-08-18T03:04:30.896Z,24.13
2022-08-18T03:07:01.202Z,24.07
2022-08-18T03:09:30.290Z,24.02
2022-08-18T03:11:59.105Z,23.97
2022-08-18T03:14:29.129Z,23.94
2022-08-18T03:16:58.204Z,23.89
2022-08-18T03:19:28.690Z,23.89
2022-08-18T03:21:59.333Z,23.91
2022-08-18T03:24:29.106Z,23.89
2022-08-18T03:26:57.829Z,23.88
2022-08-18T03:29:32.291Z,23.86
2022-08-18T03:32:01.609Z,23.88
2022-08-18T03:34:30.106Z,23.90
2022-08-18T03:36:58.278Z,23.89
2022-08-18T03:39:27.689Z,23.89
2022-08-18T03:42:00.956Z,23.91
2022-08-18T03:44:34.003Z,23.93
2022-08-18T03:47:03.731Z,23.93
2022-08-18T03:49:33.804Z,23.96
2022-08-18T03:52:02.718Z,23.96
2022-08-18T03:54:33.665Z,23.99
2022-08-18T03:57:02.270Z,24.04
2022-08-18T03:59:33.204Z,24.09
2022-08-18T04:02:05.186Z,24.16
2022-08-18T04:04:33.611Z,24.19
2022-08-18T04:07:04.690Z,24.24
2022-08-18T04:09:34.509Z,24.31
2022-08-18T04:12:16.712Z,24.35
2022-08-18T04:14:49.349Z,24.42
2022-08-18T04:17:20.338Z,24.48
2022-08-18T04:19:48.523Z,24.51
2022-08-18T04:22:18.451Z,24.55
2022-08-18T04:24:47.352Z,24.61
2022-08-18T04:27:18.579Z,24.64
2022-08-18T04:29:48.657Z,24.69
2022-08-18T04:32:16.960Z,24.74
2022-08-18T04:34:44.882Z,24.78
2022-08-18T04:37:13.959Z,24.82
2022-08-18T04:39:42.518Z,24.85
2022-08-18T04:42:11.311Z,24.89
2022-08-18T04:44:39.541Z,24.91
2022-08-18T04:47:09.424Z,24.93
2022-08-18T04:49:37.916Z,24.96
2022-08-18T04:52:40.221Z,25.01
2022-08-18T04:55:10.852Z,25.04
2022-08-18T04:57:39.213Z,25.12
2022-08-18T05:00:11.977Z,25.13
2022-08-18T05:02:41.854Z,25.19
2022-08-18T05:05:11.143Z,25.25
2022-08-18T05:07:45.923Z,25.31
2022-08-18T05:10:17.766Z,25.34
2022-08-18T05:12:48.743Z,25.40
2022-08-18T05:15:17.794Z,25.47
2022-08-18T05:17:47.658Z,25.47
2022-08-18T05:20:20.149Z,25.49
2022-08-18T05:22:49.315Z,25.56
2022-08-18T05:25:17.668Z,25.60
2022-08-18T05:27:45.810Z,25.67
2022-08-18T05:30:15.205Z,25.77
2022-08-18T05:32:49.580Z,25.69
2022-08-18T05:35:24.543Z,25.77
2022-08-18T05:38:03.974Z,25.89
2022-08-18T05:40:32.790Z,26.01
2022-08-18T05:43:01.363Z,26.17
2022-08-18T05:45:29.652Z,26.24
2022-08-18T05:47:59.817Z,26.34
2022-08-18T05:50:32.280Z,26.47
2022-08-18T05:53:13.320Z,26.62
2022-08-18T05:56:12.747Z,26.79
2022-08-18T05:58:46.248Z,26.83
2022-08-18T06:01:19.194Z,26.93
2022-08-18T06:03:50.552Z,27.03
2022-08-18T06:06:23.423Z,27.14
2022-08-18T06:08:59.234Z,27.24
2022-08-18T06:11:27.176Z,27.22
2022-08-18T06:13:59.111Z,27.30
2022-08-18T06:16:50.086Z,27.41
2022-08-18T06:19:30.819Z,27.48
2022-08-18T06:22:09.303Z,27.62
2022-08-18T06:24:45.408Z,27.63
2022-08-18T06:27:21.457Z,27.66
2022-08-18T06:30:04.421Z,27.79
2022-08-18T06:32:57.688Z,27.73
2022-08-18T06:35:34.665Z,27.93
2022-08-18T06:38:38.147Z,27.81
2022-08-18T06:41:42.893Z,28.13
2022-08-18T06:44:03.287Z,27.91
2022-08-18T06:46:41.908Z,28.25
2022-08-18T06:49:12.967Z,28.48
2022-08-18T06:51:41.440Z,28.54
2022-08-18T06:54:28.263Z,28.73
2022-08-18T06:56:58.897Z,28.82
2022-08-18T06:59:30.707Z,28.89
2022-08-18T07:02:01.607Z,28.71
2022-08-18T07:04:43.257Z,28.79
2022-08-18T07:07:29.855Z,28.85
2022-08-18T07:10:31.399Z,28.87
2022-08-18T07:13:26.535Z,29.06
2022-08-18T07:15:56.701Z,29.11
2022-08-18T07:18:28.297Z,29.05
2022-08-18T07:20:59.753Z,29.09
2022-08-18T07:23:32.300Z,29.23
2022-08-18T07:26:10.210Z,29.41
2022-08-18T07:28:43.689Z,29.32
2022-08-18T07:31:34.829Z,29.49
2022-08-18T07:34:08.428Z,29.51
2022-08-18T07:36:47.441Z,29.47
2022-08-18T07:39:23.458Z,29.47
2022-08-18T07:41:58.409Z,29.55
2022-08-18T07:44:36.454Z,29.46
2022-08-18T07:47:16.008Z,29.61
2022-08-18T07:50:13.618Z,29.52
2022-08-18T07:52:47.115Z,29.46
2022-08-18T07:55:27.668Z,29.47
2022-08-18T07:58:03.226Z,29.36
2022-08-18T08:00:58.336Z,29.40
2022-08-18T08:03:35.088Z,29.19
2022-08-18T08:06:10.042Z,29.26
2022-08-18T08:08:43.425Z,29.56
2022-08-18T08:11:21.649Z,29.65
2022-08-18T08:14:07.182Z,29.79
2022-08-18T08:16:41.644Z,29.73
2022-08-18T08:19:49.320Z,29.85
2022-08-18T08:22:22.202Z,29.72
2022-08-18T08:24:59.882Z,29.58
2022-08-18T08:27:42.622Z,29.82
2022-08-18T08:30:17.455Z,29.77
2022-08-18T08:32:59.133Z,29.83
2022-08-18T08:35:48.965Z,29.79
2022-08-18T08:38:39.947Z,29.82
2022-08-18T08:41:16.148Z,29.83
2022-08-18T08:43:48.340Z,30.01
2022-08-18T08:46:22.076Z,30.01
2022-08-18T08:48:55.258Z,30.06
2022-08-18T08:51:34.758Z,30.09
2022-08-18T08:54:09.307Z,30.02
2022-08-18T08:56:43.823Z,29.97
2022-08-18T08:59:14.042Z,30.21
2022-08-18T09:01:50.280Z,30.34
2022-08-18T09:04:29.447Z,30.41
2022-08-18T09:07:09.999Z,30.55
2022-08-18T09:09:54.003Z,30.50
2022-08-18T09:12:38.275Z,30.39
2022-08-18T09:15:25.689Z,30.18
2022-08-18T09:18:09.645Z,30.12
2022-08-18T09:20:51.020Z,30.25
2022-08-18T09:23:22.510Z,30.20
2022-08-18T09:25:53.209Z,30.26
2022-08-18T09:28:24.655Z,30.30
2022-08-18T09:31:19.972Z,30.28
2022-08-18T09:34:07.210Z,30.35
2022-08-18T09:36:51.877Z,30.27
2022-08-18T09:39:49.061Z,30.15
2022-08-18T09:42:33.636Z,30.07
2022-08-18T09:45:57.771Z,30.20
2022-08-18T09:48:30.358Z,30.23
2022-08-18T09:51:24.580Z,30.22
2022-08-18T09:54:14.479Z,30.30
2022-08-18T09:57:19.657Z,30.30
2022-08-18T10:03:31.059Z,30.63
2022-08-18T10:09:27.036Z,31.02
2022-08-18T10:12:19.251Z,31.30
2022-08-18T10:15:14.370Z,31.38
2022-08-18T10:18:13.492Z,31.52
2022-08-18T10:20:54.602Z,31.83
2022-08-18T10:24:14.575Z,31.94
2022-08-18T10:27:13.153Z,32.09
2022-08-18T10:29:59.554Z,32.05
2022-08-18T10:32:52.047Z,32.23
2022-08-18T10:35:53.390Z,32.49
2022-08-18T10:38:31.029Z,32.62
2022-08-18T10:41:10.193Z,32.84
2022-08-18T10:43:57.392Z,32.85
2022-08-18T10:46:31.954Z,32.87
2022-08-18T10:49:18.231Z,33.05
2022-08-18T10:52:12.624Z,33.28
2022-08-18T10:55:00.015Z,33.75
2022-08-18T10:57:38.774Z,34.05
2022-08-18T11:00:12.377Z,33.91
2022-08-18T11:03:21.162Z,34.11
2022-08-18T11:05:43.326Z,34.29
2022-08-18T11:08:17.267Z,34.49
2022-08-18T11:11:27.708Z,34.65
2022-08-18T11:13:53.527Z,34.72
2022-08-18T11:16:32.812Z,34.73
2022-08-18T11:19:10.653Z,34.59
2022-08-18T11:21:44.342Z,34.29
2022-08-18T11:24:17.139Z,34.40
2022-08-18T11:29:39.759Z,34.12
2022-08-18T11:32:11.166Z,33.89
2022-08-18T11:34:52.074Z,33.70
2022-08-18T11:37:27.385Z,33.65
2022-08-18T11:39:58.543Z,33.39
2022-08-18T11:42:33.177Z,33.26
2022-08-18T11:45:14.833Z,32.89
2022-08-18T11:48:02.533Z,32.81
2022-08-18T11:50:32.951Z,33.20
2022-08-18T11:53:15.357Z,33.21
2022-08-18T11:55:48.263Z,33.25
2022-08-18T11:58:39.947Z,33.55
2022-08-18T12:01:10.902Z,33.34
2022-08-18T12:03:43.007Z,33.30
2022-08-18T12:06:19.911Z,33.14
2022-08-18T12:08:59.070Z,32.95
2022-08-18T12:11:30.925Z,32.81
2022-08-18T12:14:31.571Z,33.10
2022-08-18T12:17:01.715Z,33.06
2022-08-18T12:19:36.025Z,33.17
2022-08-18T12:22:17.462Z,33.36
2022-08-18T12:24:48.352Z,33.41
2022-08-18T12:27:21.675Z,33.44
2022-08-18T12:29:51.665Z,33.44
2022-08-18T12:32:41.425Z,33.48
2022-08-18T12:35:12.657Z,33.48
2022-08-18T12:38:03.566Z,33.58
2022-08-18T12:40:33.686Z,33.35
2022-08-18T12:43:01.798Z,33.30
2022-08-18T12:45:30.997Z,33.31
2022-08-18T12:48:04.358Z,33.39
2022-08-18T12:50:58.279Z,33.15
2022-08-18T12:53:59.739Z,32.99
2022-08-18T12:56:31.060Z,32.67
2022-08-18T12:59:04.051Z,32.56
2022-08-18T13:01:33.391Z,32.59
2022-08-18T13:04:12.520Z,32.76
2022-08-18T13:06:59.435Z,32.83
2022-08-18T13:09:34.084Z,32.72
2022-08-18T13:12:17.595Z,32.86
2022-08-18T13:14:46.501Z,33.03
2022-08-18T13:17:32.968Z,32.83
2022-08-18T13:20:11.191Z,32.78
2022-08-18T13:22:42.152Z,32.61
2022-08-18T13:25:12.367Z,32.63
2022-08-18T13:27:43.569Z,32.83
2022-08-18T13:30:30.159Z,32.86
2022-08-18T13:33:05.139Z,32.92
2022-08-18T13:35:52.341Z,32.86
2022-08-18T13:38:27.221Z,32.81
2022-08-18T13:40:58.985Z,32.66
2022-08-18T13:43:32.022Z,32.57
2022-08-18T13:46:00.969Z,32.46
2022-08-18T13:48:29.837Z,32.42
2022-08-18T13:51:01.661Z,32.46
2022-08-18T13:53:31.928Z,32.34
2022-08-18T13:56:00.016Z,32.25
2022-08-18T13:58:29.208Z,32.26
2022-08-18T14:01:15.970Z,32.11
2022-08-18T14:03:47.902Z,32.11
2022-08-18T14:06:22.671Z,31.85
2022-08-18T14:08:53.344Z,31.69
2022-08-18T14:11:23.534Z,31.74
2022-08-18T14:13:54.926Z,31.64
2022-08-18T14:16:23.230Z,31.56
2022-08-18T14:19:12.976Z,31.66
2022-08-18T14:22:04.004Z,31.54
2022-08-18T14:24:53.107Z,31.56
2022-08-18T14:27:26.072Z,31.49
2022-08-18T14:29:55.144Z,31.30
2022-08-18T14:32:29.522Z,31.24
2022-08-18T14:35:00.738Z,31.24
2022-08-18T14:37:42.956Z,31.24
2022-08-18T14:40:12.895Z,31.14
2022-08-18T14:42:54.525Z,31.22
2022-08-18T14:45:27.947Z,31.18
2022-08-18T14:48:06.521Z,31.23
2022-08-18T14:50:36.125Z,31.23
2022-08-18T14:53:06.831Z,31.24
2022-08-18T14:55:34.819Z,30.96
2022-08-18T14:58:07.224Z,31.24
2022-08-18T15:00:49.735Z,31.22
2022-08-18T15:03:21.763Z,31.27
2022-08-18T15:06:00.133Z,31.28
2022-08-18T15:08:30.515Z,31.37
2022-08-18T15:10:59.715Z,31.38
2022-08-18T15:13:27.846Z,31.50
2022-08-18T15:16:01.854Z,31.41
2022-08-18T15:18:31.400Z,31.32
2022-08-18T15:21:35.111Z,31.45
2022-08-18T15:24:25.735Z,31.53
2022-08-18T15:27:03.280Z,31.49
2022-08-18T15:29:35.663Z,31.43
2022-08-18T15:32:06.022Z,31.48
2022-08-18T15:34:46.191Z,31.30
2022-08-18T15:37:19.493Z,31.24
2022-08-18T15:39:51.855Z,31.02
2022-08-18T15:42:24.620Z,30.81
2022-08-18T15:44:53.587Z,30.63
2022-08-18T15:47:22.211Z,30.54
2022-08-18T15:49:54.943Z,30.35
2022-08-18T15:52:26.196Z,30.27
2022-08-18T15:54:58.376Z,30.15
2022-08-18T15:57:39.364Z,30.09
2022-08-18T16:00:11.996Z,30.11
2022-08-18T16:02:41.120Z,30.12
2022-08-18T16:05:18.085Z,30.11
2022-08-18T16:07:47.562Z,30.14
2022-08-18T16:10:19.495Z,30.11
2022-08-18T16:12:48.150Z,30.12
2022-08-18T16:15:21.201Z,29.96
2022-08-18T16:17:52.348Z,30.03
2022-08-18T16:20:23.186Z,30.08
2022-08-18T16:22:52.171Z,30.15
2022-08-18T16:25:22.431Z,30.21
2022-08-18T16:27:50.749Z,30.17
2022-08-18T16:30:21.641Z,30.19
2022-08-18T16:32:50.774Z,30.17
2022-08-18T16:35:19.962Z,30.23
2022-08-18T16:37:49.660Z,30.21
2022-08-18T16:40:19.167Z,30.26
2022-08-18T16:42:48.846Z,30.22
2022-08-18T16:45:22.343Z,30.30
2022-08-18T16:47:50.674Z,30.37
2022-08-18T16:50:19.335Z,30.33
2022-08-18T16:52:47.334Z,30.43
2022-08-18T16:55:15.692Z,30.33
2022-08-18T16:58:01.973Z,30.32
2022-08-18T17:00:54.866Z,30.39
2022-08-18T17:03:41.493Z,30.23
2022-08-18T17:06:12.104Z,30.28
2022-08-18T17:08:41.096Z,30.31
2022-08-18T17:11:11.526Z,30.38
2022-08-18T17:13:40.105Z,30.34
2022-08-18T17:16:10.701Z,30.38
2022-08-18T17:18:38.988Z,30.33
2022-08-18T17:21:09.443Z,30.27
2022-08-18T17:23:38.899Z,30.30
2022-08-18T17:26:09.986Z,30.36
2022-08-18T17:28:50.243Z,30.31
2022-08-18T17:31:21.217Z,30.20
2022-08-18T17:33:49.352Z,30.21
2022-08-18T17:36:23.985Z,30.22
2022-08-18T17:38:58.926Z,30.12
2022-08-18T17:41:28.250Z,30.18
2022-08-18T17:44:00.849Z,30.16
2022-08-18T17:46:38.737Z,30.07
2022-08-18T17:49:12.881Z,30.09
2022-08-18T17:51:46.299Z,29.96
2022-08-18T17:54:23.462Z,29.89
2022-08-18T17:56:55.049Z,29.83
2022-08-18T17:59:50.951Z,29.87
2022-08-18T18:02:29.988Z,29.82
2022-08-18T18:04:59.366Z,29.74
2022-08-18T18:07:31.379Z,29.72
2022-08-18T18:10:03.432Z,29.69
2022-08-18T18:12:34.798Z,29.58
2022-08-18T18:15:07.195Z,29.55
2022-08-18T18:17:38.765Z,29.56
2022-08-18T18:20:37.944Z,29.50
2022-08-18T18:23:17.747Z,29.29
2022-08-18T18:25:46.505Z,29.24
2022-08-18T18:28:26.284Z,29.32
2022-08-18T18:30:57.942Z,29.23
2022-08-18T18:33:29.746Z,29.19
2022-08-18T18:36:01.457Z,29.20
2022-08-18T18:38:33.124Z,29.09
2022-08-18T18:41:04.623Z,29.09
2022-08-18T18:43:38.109Z,29.12
2022-08-18T18:46:31.018Z,29.05
2022-08-18T18:49:09.849Z,29.09
2022-08-18T18:51:50.552Z,29.11
2022-08-18T18:54:34.871Z,29.06
2022-08-18T18:57:04.310Z,29.14
2022-08-18T18:59:49.497Z,29.12
2022-08-18T19:02:33.593Z,29.14
2022-08-18T19:05:12.445Z,29.07
2022-08-18T19:07:54.246Z,28.96
2022-08-18T19:10:28.392Z,28.90
2022-08-18T19:13:01.496Z,28.95
2022-08-18T19:15:33.366Z,28.84
2022-08-18T19:18:17.538Z,28.88
2022-08-18T19:21:25.475Z,28.85
2022-08-18T19:23:47.232Z,28.66
2022-08-18T19:26:27.002Z,28.69
2022-08-18T19:29:12.050Z,28.70
2022-08-18T19:31:44.708Z,28.50
2022-08-18T19:34:18.425Z,28.51
2022-08-18T19:36:57.475Z,28.34
2022-08-18T19:39:33.756Z,28.31
2022-08-18T19:42:10.699Z,28.16
2022-08-18T19:45:00.315Z,28.10
2022-08-18T19:47:40.734Z,27.98
2022-08-18T19:50:16.663Z,28.01
2022-08-18T19:53:07.778Z,27.84
2022-08-18T19:55:47.424Z,27.89
2022-08-18T19:58:31.885Z,27.84
2022-08-18T20:01:02.736Z,27.69
2022-08-18T20:03:51.441Z,27.85
2022-08-18T20:06:44.521Z,27.81
2022-08-18T20:09:30.576Z,27.70
2022-08-18T20:12:10.116Z,27.57
2022-08-18T20:14:42.392Z,27.58
2022-08-18T20:17:17.829Z,27.53
2022-08-18T20:20:05.551Z,27.37
2022-08-18T20:22:36.602Z,27.30
2022-08-18T20:25:31.388Z,27.47
2022-08-18T20:28:23.670Z,27.36
2022-08-18T20:31:01.748Z,27.29
2022-08-18T20:33:31.851Z,27.07
2022-08-18T20:36:08.902Z,27.18
2022-08-18T20:38:39.887Z,26.88
2022-08-18T20:41:38.968Z,26.99
2022-08-18T20:44:48.696Z,26.74
2022-08-18T20:47:32.023Z,27.00
2022-08-18T20:50:22.612Z,26.94
2022-08-18T20:53:01.408Z,26.86
2022-08-18T20:55:38.422Z,26.87
2022-08-18T20:58:13.202Z,26.86
2022-08-18T21:00:46.460Z,27.05
2022-08-18T21:03:18.176Z,27.00
2022-08-18T21:05:49.477Z,26.94
2022-08-18T21:08:27.569Z,27.04
2022-08-18T21:10:58.172Z,27.25
2022-08-18T21:13:32.408Z,27.30
2022-08-18T21:16:01.688Z,27.40
2022-08-18T21:18:30.099Z,27.43
2022-08-18T21:21:00.330Z,27.30
2022-08-18T21:23:31.669Z,27.26
2022-08-18T21:26:06.295Z,27.21
2022-08-18T21:28:37.333Z,27.11
2022-08-18T21:31:42.283Z,27.15
2022-08-18T21:34:00.765Z,27.04
2022-08-18T21:36:32.301Z,26.97
2022-08-18T21:39:07.366Z,27.04
2022-08-18T21:41:42.269Z,27.01
2022-08-18T21:44:16.620Z,26.92
2022-08-18T21:46:47.306Z,26.85
2022-08-18T21:49:26.282Z,26.74
2022-08-18T21:51:55.288Z,26.64
2022-08-18T21:54:26.092Z,26.52
2022-08-18T21:57:19.734Z,26.31
2022-08-18T22:00:17.385Z,26.20
2022-08-18T22:02:52.286Z,26.21
2022-08-18T22:05:57.815Z,26.14
2022-08-18T22:08:24.090Z,26.08
2022-08-18T22:11:44.160Z,25.89
2022-08-18T22:14:27.973Z,25.78
2022-08-18T22:17:26.436Z,25.83
2022-08-18T22:19:56.554Z,25.58
2022-08-18T22:22:42.859Z,25.74
2022-08-18T22:25:13.084Z,25.77
2022-08-18T22:27:41.257Z,25.68
2022-08-18T22:30:09.754Z,25.50
2022-08-18T22:32:39.983Z,25.49
2022-08-18T22:35:09.804Z,25.51
2022-08-18T22:37:47.380Z,25.41
2022-08-18T22:40:21.939Z,25.36
2022-08-18T22:42:50.423Z,25.46
2022-08-18T22:45:18.888Z,25.59
2022-08-18T22:47:46.852Z,25.31
2022-08-18T22:50:16.520Z,25.47
2022-08-18T22:52:48.154Z,25.53
2022-08-18T22:55:23.831Z,25.63
2022-08-18T22:57:55.742Z,25.61
2022-08-18T23:00:26.375Z,25.57
2022-08-18T23:02:54.887Z,25.58
2022-08-18T23:05:24.768Z,25.70
2022-08-18T23:07:53.042Z,25.62
2022-08-18T23:10:22.546Z,25.65
2022-08-18T23:12:53.333Z,25.60
2022-08-18T23:15:23.226Z,25.66
2022-08-18T23:17:51.295Z,25.65
2022-08-18T23:20:19.882Z,25.58
2022-08-18T23:22:49.634Z,25.66
2022-08-18T23:25:17.948Z,25.54
2022-08-18T23:27:46.069Z,25.51
2022-08-18T23:30:14.550Z,25.61
2022-08-18T23:32:42.894Z,25.62
2022-08-18T23:35:10.996Z,25.68
2022-08-18T23:37:39.498Z,25.67
2022-08-18T23:40:13.055Z,25.66
2022-08-18T23:42:41.315Z,25.67
2022-08-18T23:45:10.479Z,25.66
2022-08-18T23:47:38.546Z,25.67
2022-08-18T23:50:07.880Z,25.64
2022-08-18T23:52:35.827Z,25.59
2022-08-18T23:55:05.691Z,25.69
2022-08-18T23:57:36.065Z,25.67
