createdAt,value
2019-02-15T00:00:40.478Z,80.81
2019-02-15T00:01:40.456Z,80.50
2019-02-15T00:02:40.443Z,80.81
2019-02-15T00:03:40.433Z,80.81
2019-02-15T00:04:40.429Z,80.60
2019-02-15T00:05:40.437Z,80.71
2019-02-15T00:06:40.405Z,80.71
2019-02-15T00:07:40.387Z,80.71
2019-02-15T00:08:40.390Z,80.60
2019-02-15T00:09:40.367Z,80.40
2019-02-15T00:10:40.359Z,80.71
2019-02-15T00:11:40.356Z,80.71
2019-02-15T00:12:40.344Z,80.60
2019-02-15T00:13:40.332Z,81.12
2019-02-15T00:14:40.316Z,80.71
2019-02-15T00:15:40.301Z,80.40
2019-02-15T00:16:40.304Z,80.46
2019-02-15T00:17:40.277Z,80.46
2019-02-15T00:18:40.282Z,80.36
2019-02-15T00:19:40.255Z,80.40
2019-02-15T00:20:40.253Z,80.57
2019-02-15T00:21:40.232Z,80.15
2019-02-15T00:22:40.242Z,79.94
2019-02-15T00:23:40.235Z,80.15
2019-02-15T00:24:40.200Z,80.26
2019-02-15T00:25:40.186Z,80.26
2019-02-15T00:26:40.190Z,80.15
2019-02-15T00:27:40.169Z,80.15
2019-02-15T00:28:40.177Z,80.15
2019-02-15T00:29:40.146Z,80.26
2019-02-15T00:30:40.136Z,80.26
2019-02-15T00:31:40.125Z,80.57
2019-02-15T00:32:40.116Z,80.46
2019-02-15T00:33:40.107Z,80.57
2019-02-15T00:34:40.105Z,80.88
2019-02-15T00:35:40.083Z,80.71
2019-02-15T00:36:40.064Z,80.15
2019-02-15T00:37:40.055Z,80.05
2019-02-15T00:38:40.046Z,80.60
2019-02-15T00:39:40.032Z,80.71
2019-02-15T00:40:40.031Z,80.71
2019-02-15T00:41:40.015Z,80.81
2019-02-15T00:42:40.002Z,80.77
2019-02-15T00:43:39.992Z,80.40
2019-02-15T00:44:39.990Z,80.08
2019-02-15T00:45:39.981Z,79.77
2019-02-15T00:46:39.954Z,80.19
2019-02-15T00:47:39.945Z,79.66
2019-02-15T00:48:39.936Z,79.77
2019-02-15T00:49:39.942Z,79.25
2019-02-15T00:50:39.909Z,80.29
2019-02-15T00:51:39.917Z,80.81
2019-02-15T00:52:39.902Z,80.60
2019-02-15T00:53:39.882Z,80.81
2019-02-15T00:54:39.863Z,80.40
2019-02-15T00:55:39.858Z,80.54
2019-02-15T00:56:39.910Z,80.60
2019-02-15T00:57:39.829Z,80.29
2019-02-15T00:58:39.826Z,80.81
2019-02-15T00:59:39.809Z,80.40
2019-02-15T01:00:39.815Z,80.71
2019-02-15T01:01:39.794Z,79.98
2019-02-15T01:02:39.790Z,79.66
2019-02-15T01:03:39.789Z,80.19
2019-02-15T01:04:39.759Z,80.19
2019-02-15T01:05:39.754Z,80.43
2019-02-15T01:06:39.739Z,80.50
2019-02-15T01:07:39.756Z,80.50
2019-02-15T01:08:39.714Z,80.71
2019-02-15T01:09:39.703Z,80.40
2019-02-15T01:10:39.693Z,80.71
2019-02-15T01:11:39.697Z,80.60
2019-02-15T01:12:39.667Z,80.19
2019-02-15T01:13:39.670Z,80.19
2019-02-15T01:14:39.649Z,80.08
2019-02-15T01:15:39.630Z,79.77
2019-02-15T01:16:39.629Z,80.08
2019-02-15T01:17:39.623Z,80.08
2019-02-15T01:18:39.597Z,80.40
2019-02-15T01:19:39.600Z,80.71
2019-02-15T01:20:39.582Z,80.08
2019-02-15T01:21:39.569Z,80.29
2019-02-15T01:22:39.563Z,80.50
2019-02-15T01:23:39.549Z,80.40
2019-02-15T01:24:39.541Z,79.80
2019-02-15T01:25:39.556Z,80.29
2019-02-15T01:26:39.513Z,80.08
2019-02-15T01:27:39.501Z,79.98
2019-02-15T01:28:39.492Z,80.19
2019-02-15T01:29:39.476Z,79.56
2019-02-15T01:30:39.471Z,79.77
2019-02-15T01:31:39.472Z,79.35
2019-02-15T01:32:39.443Z,79.66
2019-02-15T01:33:39.430Z,79.77
2019-02-15T01:34:39.429Z,80.02
2019-02-15T01:35:39.409Z,79.60
2019-02-15T01:36:39.406Z,79.80
2019-02-15T01:37:39.387Z,80.22
2019-02-15T01:38:39.380Z,80.02
2019-02-15T01:39:39.369Z,79.60
2019-02-15T01:40:39.358Z,79.80
2019-02-15T01:41:39.366Z,79.49
2019-02-15T01:42:39.338Z,79.18
2019-02-15T01:43:40.349Z,79.49
2019-02-15T01:44:39.321Z,79.49
2019-02-15T01:45:39.302Z,79.39
2019-02-15T01:46:39.290Z,79.49
2019-02-15T01:47:40.200Z,79.49
2019-02-15T01:48:39.284Z,79.80
2019-02-15T01:49:39.255Z,79.28
2019-02-15T01:50:39.245Z,79.80
2019-02-15T01:51:39.236Z,79.49
2019-02-15T01:52:39.223Z,79.60
2019-02-15T01:53:39.246Z,80.02
2019-02-15T01:54:39.207Z,79.53
2019-02-15T01:55:39.192Z,79.91
2019-02-15T01:56:39.203Z,80.16
2019-02-15T01:57:39.171Z,80.22
2019-02-15T01:58:39.163Z,80.33
2019-02-15T01:59:39.171Z,80.26
2019-02-15T02:00:39.148Z,79.60
2019-02-15T02:01:39.139Z,80.16
2019-02-15T02:02:39.123Z,80.33
2019-02-15T02:03:39.126Z,80.68
2019-02-15T02:04:39.096Z,80.99
2019-02-15T02:05:39.095Z,80.47
2019-02-15T02:06:39.079Z,80.57
2019-02-15T02:07:39.080Z,81.30
2019-02-15T02:08:39.053Z,81.41
2019-02-15T02:09:39.042Z,81.20
2019-02-15T02:10:39.030Z,81.20
2019-02-15T02:11:39.036Z,80.92
2019-02-15T02:12:39.007Z,81.34
2019-02-15T02:13:39.026Z,80.71
2019-02-15T02:14:38.990Z,81.13
2019-02-15T02:15:38.977Z,81.45
2019-02-15T02:16:38.957Z,81.65
2019-02-15T02:17:38.962Z,81.86
2019-02-15T02:18:38.950Z,81.02
2019-02-15T02:19:38.926Z,81.02
2019-02-15T02:20:38.915Z,81.23
2019-02-15T02:21:38.910Z,81.23
2019-02-15T02:22:38.894Z,82.00
2019-02-15T02:23:38.895Z,81.38
2019-02-15T02:24:38.899Z,82.10
2019-02-15T02:25:38.862Z,82.21
2019-02-15T02:26:38.850Z,82.53
2019-02-15T02:27:38.850Z,81.86
2019-02-15T02:28:38.824Z,81.96
2019-02-15T02:29:38.837Z,81.90
2019-02-15T02:30:38.824Z,81.96
2019-02-15T02:31:38.793Z,82.00
2019-02-15T02:32:38.784Z,81.69
2019-02-15T02:33:38.770Z,81.23
2019-02-15T02:34:38.758Z,81.27
2019-02-15T02:35:38.759Z,81.16
2019-02-15T02:36:38.754Z,81.34
2019-02-15T02:37:38.731Z,81.16
2019-02-15T02:38:38.717Z,81.65
2019-02-15T02:39:38.706Z,81.38
2019-02-15T02:40:38.709Z,81.69
2019-02-15T02:41:38.682Z,81.59
2019-02-15T02:42:38.675Z,82.10
2019-02-15T02:43:38.660Z,82.84
2019-02-15T02:44:38.663Z,82.31
2019-02-15T02:45:38.649Z,82.42
2019-02-15T02:46:38.656Z,82.10
2019-02-15T02:47:38.623Z,82.00
2019-02-15T02:48:38.602Z,81.41
2019-02-15T02:49:38.600Z,82.00
2019-02-15T02:50:38.591Z,82.25
2019-02-15T02:51:38.580Z,82.73
2019-02-15T02:52:38.594Z,82.56
2019-02-15T02:53:46.118Z,82.42
2019-02-15T02:54:38.543Z,82.31
2019-02-15T02:55:38.554Z,82.63
2019-02-15T02:56:38.518Z,82.53
2019-02-15T02:57:38.551Z,82.53
2019-02-15T02:58:38.513Z,82.00
2019-02-15T02:59:38.486Z,82.10
2019-02-15T03:00:38.475Z,82.00
2019-02-15T03:01:38.475Z,82.14
2019-02-15T03:02:38.449Z,81.69
2019-02-15T03:03:38.467Z,82.46
2019-02-15T03:04:38.439Z,82.84
2019-02-15T03:05:38.433Z,82.87
2019-02-15T03:06:38.424Z,82.56
2019-02-15T03:07:38.429Z,82.46
2019-02-15T03:08:38.397Z,82.31
2019-02-15T03:09:38.375Z,82.56
2019-02-15T03:10:38.379Z,82.21
2019-02-15T03:11:38.395Z,82.42
2019-02-15T03:12:38.349Z,82.63
2019-02-15T03:13:38.350Z,82.42
2019-02-15T03:14:38.322Z,82.42
2019-02-15T03:15:38.333Z,82.31
2019-02-15T03:16:38.307Z,81.83
2019-02-15T03:17:38.340Z,82.25
2019-02-15T03:18:38.288Z,81.93
2019-02-15T03:19:38.323Z,82.87
2019-02-15T03:20:38.305Z,82.77
2019-02-15T03:21:38.271Z,82.35
2019-02-15T03:22:38.243Z,82.35
2019-02-15T03:23:38.268Z,82.46
2019-02-15T03:24:38.234Z,82.35
2019-02-15T03:25:38.228Z,82.35
2019-02-15T03:26:38.193Z,82.77
2019-02-15T03:27:38.195Z,82.14
2019-02-15T03:28:38.234Z,82.46
2019-02-15T03:29:38.186Z,82.35
2019-02-15T03:30:38.147Z,82.77
2019-02-15T03:31:38.180Z,82.87
2019-02-15T03:32:38.123Z,82.35
2019-02-15T03:33:38.113Z,82.35
2019-02-15T03:34:38.110Z,82.46
2019-02-15T03:35:38.106Z,82.35
2019-02-15T03:36:38.076Z,82.77
2019-02-15T03:37:38.071Z,82.46
2019-02-15T03:38:38.082Z,82.46
2019-02-15T03:39:38.047Z,82.35
2019-02-15T03:40:38.031Z,82.14
2019-02-15T03:41:38.029Z,82.98
2019-02-15T03:42:38.038Z,82.98
2019-02-15T03:43:37.999Z,82.46
2019-02-15T03:44:37.988Z,82.46
2019-02-15T03:45:37.995Z,82.67
2019-02-15T03:46:38.030Z,82.35
2019-02-15T03:47:37.954Z,82.67
2019-02-15T03:48:37.941Z,82.77
2019-02-15T03:49:37.952Z,82.39
2019-02-15T03:50:37.919Z,82.87
2019-02-15T03:51:37.919Z,83.23
2019-02-15T03:52:37.917Z,83.23
2019-02-15T03:53:37.911Z,83.64
2019-02-15T03:54:37.875Z,83.33
2019-02-15T03:55:37.896Z,83.64
2019-02-15T03:56:37.866Z,83.64
2019-02-15T03:57:37.862Z,83.01
2019-02-15T03:58:37.891Z,83.33
2019-02-15T03:59:37.837Z,83.29
2019-02-15T04:00:37.825Z,83.12
2019-02-15T04:01:37.820Z,83.18
2019-02-15T04:02:37.797Z,83.40
2019-02-15T04:03:37.797Z,83.44
2019-02-15T04:04:37.795Z,82.70
2019-02-15T04:05:37.758Z,83.08
2019-02-15T04:06:37.779Z,83.40
2019-02-15T04:07:37.759Z,83.44
2019-02-15T04:08:37.740Z,83.44
2019-02-15T04:09:37.740Z,83.40
2019-02-15T04:10:37.742Z,83.12
2019-02-15T04:11:37.704Z,83.33
2019-02-15T04:12:37.682Z,83.33
2019-02-15T04:13:37.667Z,83.44
2019-02-15T04:14:37.671Z,83.18
2019-02-15T04:15:37.677Z,83.64
2019-02-15T04:16:37.636Z,83.29
2019-02-15T04:17:37.628Z,83.23
2019-02-15T04:18:37.631Z,83.50
2019-02-15T04:19:37.601Z,82.77
2019-02-15T04:20:37.598Z,83.18
2019-02-15T04:21:37.629Z,83.50
2019-02-15T04:22:37.599Z,83.23
2019-02-15T04:23:37.556Z,83.40
2019-02-15T04:24:37.559Z,83.40
2019-02-15T04:25:37.545Z,82.67
2019-02-15T04:26:37.566Z,82.35
2019-02-15T04:27:37.543Z,82.70
2019-02-15T04:28:37.504Z,82.70
2019-02-15T04:29:37.519Z,82.91
2019-02-15T04:30:37.476Z,82.70
2019-02-15T04:31:37.468Z,82.91
2019-02-15T04:32:37.477Z,83.01
2019-02-15T04:33:37.457Z,82.91
2019-02-15T04:34:37.433Z,82.50
2019-02-15T04:35:37.425Z,83.08
2019-02-15T04:36:37.426Z,82.91
2019-02-15T04:37:37.399Z,82.04
2019-02-15T04:38:37.393Z,81.62
2019-02-15T04:39:37.416Z,81.97
2019-02-15T04:40:37.396Z,81.56
2019-02-15T04:41:37.363Z,81.62
2019-02-15T04:42:37.346Z,82.18
2019-02-15T04:43:37.343Z,82.29
2019-02-15T04:44:42.843Z,82.70
2019-02-15T04:45:38.328Z,82.35
2019-02-15T04:46:37.333Z,82.77
2019-02-15T04:47:37.307Z,82.50
2019-02-15T04:48:37.278Z,82.18
2019-02-15T04:49:37.317Z,82.70
2019-02-15T04:50:37.263Z,82.29
2019-02-15T04:51:37.278Z,82.91
2019-02-15T04:52:37.262Z,82.70
2019-02-15T04:53:37.250Z,82.87
2019-02-15T04:54:37.213Z,81.87
2019-02-15T04:55:37.258Z,81.21
2019-02-15T04:56:37.202Z,81.31
2019-02-15T04:57:37.184Z,81.76
2019-02-15T04:58:37.207Z,81.73
2019-02-15T04:59:37.182Z,81.87
2019-02-15T05:00:37.194Z,82.70
2019-02-15T05:01:37.146Z,82.87
2019-02-15T05:02:37.157Z,82.18
2019-02-15T05:03:37.126Z,81.76
2019-02-15T05:04:37.113Z,81.35
2019-02-15T05:05:37.104Z,81.73
2019-02-15T05:06:37.078Z,81.73
2019-02-15T05:07:37.073Z,81.97
2019-02-15T05:08:37.077Z,81.76
2019-02-15T05:09:37.064Z,81.66
2019-02-15T05:10:37.064Z,81.76
2019-02-15T05:11:37.023Z,81.24
2019-02-15T05:12:37.020Z,81.87
2019-02-15T05:13:37.001Z,82.07
2019-02-15T05:14:36.996Z,81.87
2019-02-15T05:15:36.991Z,81.66
2019-02-15T05:16:36.980Z,82.91
2019-02-15T05:17:36.957Z,82.60
2019-02-15T05:18:36.948Z,82.60
2019-02-15T05:19:36.961Z,82.70
2019-02-15T05:20:36.915Z,82.60
2019-02-15T05:21:36.913Z,82.39
2019-02-15T05:22:36.915Z,82.91
2019-02-15T05:23:36.897Z,81.76
2019-02-15T05:24:36.909Z,81.56
2019-02-15T05:25:36.863Z,81.87
2019-02-15T05:26:36.851Z,81.87
2019-02-15T05:27:36.849Z,81.24
2019-02-15T05:28:36.868Z,81.87
2019-02-15T05:29:36.823Z,82.39
2019-02-15T05:30:36.827Z,82.70
2019-02-15T05:31:36.832Z,82.91
2019-02-15T05:32:36.790Z,81.24
2019-02-15T05:33:36.798Z,81.56
2019-02-15T05:34:36.795Z,81.97
2019-02-15T05:35:36.755Z,81.76
2019-02-15T05:36:36.746Z,82.18
2019-02-15T05:37:36.758Z,82.07
2019-02-15T05:38:36.756Z,82.18
2019-02-15T05:39:36.721Z,81.56
2019-02-15T05:40:36.712Z,81.56
2019-02-15T05:41:36.703Z,81.56
2019-02-15T05:42:36.698Z,81.35
2019-02-15T05:43:36.673Z,81.66
2019-02-15T05:44:36.669Z,81.35
2019-02-15T05:45:36.695Z,81.35
2019-02-15T05:46:36.629Z,81.76
2019-02-15T05:47:36.620Z,81.87
2019-02-15T05:48:36.626Z,81.45
2019-02-15T05:49:36.602Z,81.35
2019-02-15T05:50:36.604Z,81.24
2019-02-15T05:51:36.602Z,81.87
2019-02-15T05:52:36.597Z,81.56
2019-02-15T05:53:36.555Z,81.35
2019-02-15T05:54:36.551Z,81.76
2019-02-15T05:55:36.548Z,81.45
2019-02-15T05:56:36.543Z,81.45
2019-02-15T05:57:36.524Z,81.87
2019-02-15T05:58:36.512Z,82.07
2019-02-15T05:59:36.511Z,81.87
2019-02-15T06:00:37.383Z,82.18
2019-02-15T06:01:36.470Z,81.97
2019-02-15T06:02:36.469Z,81.45
2019-02-15T06:03:36.460Z,81.45
2019-02-15T06:04:36.456Z,81.45
2019-02-15T06:05:36.443Z,81.45
2019-02-15T06:06:36.422Z,81.45
2019-02-15T06:07:36.423Z,81.45
2019-02-15T06:08:36.402Z,81.35
2019-02-15T06:09:36.414Z,81.56
2019-02-15T06:10:36.414Z,81.45
2019-02-15T06:11:36.397Z,81.66
2019-02-15T06:12:36.357Z,81.87
2019-02-15T06:13:36.348Z,81.76
2019-02-15T06:14:36.326Z,81.66
2019-02-15T06:15:36.354Z,81.13
2019-02-15T06:16:36.301Z,81.35
2019-02-15T06:17:36.317Z,81.13
2019-02-15T06:18:36.307Z,80.68
2019-02-15T06:19:36.275Z,81.41
2019-02-15T06:20:36.270Z,81.24
2019-02-15T06:21:36.620Z,80.82
2019-02-15T06:22:36.252Z,81.03
2019-02-15T06:23:36.237Z,80.68
2019-02-15T06:24:36.254Z,80.62
2019-02-15T06:25:36.201Z,80.58
2019-02-15T06:26:36.192Z,80.79
2019-02-15T06:27:36.184Z,80.72
2019-02-15T06:28:36.194Z,80.89
2019-02-15T06:29:36.157Z,80.79
2019-02-15T06:30:36.155Z,81.31
2019-02-15T06:31:36.163Z,81.41
2019-02-15T06:32:36.143Z,81.35
2019-02-15T06:33:36.125Z,81.76
2019-02-15T06:34:36.130Z,81.97
2019-02-15T06:35:36.108Z,81.35
2019-02-15T06:36:36.112Z,81.31
2019-02-15T06:37:36.069Z,81.45
2019-02-15T06:38:36.070Z,81.41
2019-02-15T06:39:36.066Z,81.03
2019-02-15T06:40:36.052Z,81.35
2019-02-15T06:41:36.023Z,81.56
2019-02-15T06:42:36.030Z,81.87
2019-02-15T06:43:36.003Z,81.66
2019-02-15T06:44:35.995Z,81.83
2019-02-15T06:45:36.017Z,81.97
2019-02-15T06:46:35.985Z,81.56
2019-02-15T06:47:35.985Z,81.41
2019-02-15T06:48:35.954Z,81.76
2019-02-15T06:49:35.960Z,82.14
2019-02-15T06:50:35.948Z,81.10
2019-02-15T06:51:35.940Z,80.89
2019-02-15T06:52:35.986Z,80.27
2019-02-15T06:53:35.897Z,80.58
2019-02-15T06:54:35.886Z,80.37
2019-02-15T06:55:35.889Z,80.27
2019-02-15T06:56:35.928Z,80.68
2019-02-15T06:57:35.858Z,80.37
2019-02-15T06:58:35.897Z,80.58
2019-02-15T06:59:35.827Z,80.58
2019-02-15T07:00:35.844Z,81.10
2019-02-15T07:01:35.804Z,80.68
2019-02-15T07:02:35.813Z,80.68
2019-02-15T07:03:35.809Z,80.47
2019-02-15T07:04:35.790Z,80.58
2019-02-15T07:05:35.765Z,81.10
2019-02-15T07:06:35.754Z,81.21
2019-02-15T07:07:35.796Z,81.73
2019-02-15T07:08:35.729Z,81.21
2019-02-15T07:09:35.756Z,81.41
2019-02-15T07:10:35.720Z,81.73
2019-02-15T07:11:35.719Z,81.83
2019-02-15T07:12:35.734Z,81.62
2019-02-15T07:13:35.697Z,81.52
2019-02-15T07:14:35.686Z,81.52
2019-02-15T07:15:35.688Z,81.52
2019-02-15T07:16:35.652Z,81.21
2019-02-15T07:17:35.641Z,81.41
2019-02-15T07:18:35.636Z,81.31
2019-02-15T07:19:35.619Z,81.31
2019-02-15T07:20:35.603Z,81.83
2019-02-15T07:21:35.646Z,81.79
2019-02-15T07:22:35.576Z,80.99
2019-02-15T07:23:35.571Z,81.21
2019-02-15T07:24:35.582Z,81.21
2019-02-15T07:25:35.568Z,81.31
2019-02-15T07:26:35.572Z,80.79
2019-02-15T07:27:35.537Z,80.47
2019-02-15T07:28:35.527Z,81.31
2019-02-15T07:29:35.520Z,81.10
2019-02-15T07:30:35.515Z,80.79
2019-02-15T07:31:35.506Z,80.96
2019-02-15T07:32:35.464Z,80.13
2019-02-15T07:33:35.487Z,80.75
2019-02-15T07:34:35.444Z,80.85
2019-02-15T07:35:35.446Z,80.71
2019-02-15T07:36:35.450Z,81.16
2019-02-15T07:37:35.412Z,80.75
2019-02-15T07:38:35.439Z,80.75
2019-02-15T07:39:35.390Z,81.13
2019-02-15T07:40:35.399Z,81.23
2019-02-15T07:41:35.397Z,81.16
2019-02-15T07:42:35.355Z,80.85
2019-02-15T07:43:35.375Z,81.13
2019-02-15T07:44:35.351Z,81.79
2019-02-15T07:45:42.690Z,81.96
2019-02-15T07:46:36.335Z,80.61
2019-02-15T07:47:35.313Z,80.61
2019-02-15T07:48:35.307Z,80.71
2019-02-15T07:49:35.334Z,80.40
2019-02-15T07:50:35.280Z,81.23
2019-02-15T07:51:35.259Z,81.34
2019-02-15T07:52:35.259Z,80.92
2019-02-15T07:53:35.279Z,80.82
2019-02-15T07:54:35.221Z,80.47
2019-02-15T07:55:35.269Z,79.11
2019-02-15T07:56:35.203Z,79.49
2019-02-15T07:57:35.203Z,80.02
2019-02-15T07:58:35.201Z,79.70
2019-02-15T07:59:35.190Z,79.80
2019-02-15T08:00:35.159Z,79.80
2019-02-15T08:01:35.165Z,79.70
2019-02-15T08:02:35.132Z,79.80
2019-02-15T08:03:35.121Z,79.39
2019-02-15T08:04:35.142Z,79.35
2019-02-15T08:05:35.152Z,79.66
2019-02-15T08:06:35.121Z,79.14
2019-02-15T08:07:35.116Z,78.73
2019-02-15T08:08:35.098Z,77.23
2019-02-15T08:09:35.080Z,76.30
2019-02-15T08:10:35.071Z,77.13
2019-02-15T08:11:35.063Z,77.20
2019-02-15T08:12:35.056Z,77.20
2019-02-15T08:13:35.039Z,77.61
2019-02-15T08:14:34.999Z,77.09
2019-02-15T08:15:36.425Z,77.27
2019-02-15T08:16:35.005Z,76.95
2019-02-15T08:17:34.966Z,77.06
2019-02-15T08:18:34.993Z,77.16
2019-02-15T08:19:34.953Z,76.43
2019-02-15T08:20:35.025Z,76.23
2019-02-15T08:21:34.922Z,76.33
2019-02-15T08:22:34.968Z,76.51
2019-02-15T08:23:34.902Z,76.06
2019-02-15T08:24:34.900Z,74.74
2019-02-15T08:25:34.922Z,74.36
2019-02-15T08:26:34.920Z,72.19
2019-02-15T08:27:34.895Z,69.40
2019-02-15T08:28:34.862Z,67.75
2019-02-15T08:29:34.884Z,65.05
2019-02-15T08:30:34.839Z,61.40
2019-02-15T08:31:34.811Z,58.21
2019-02-15T08:32:34.815Z,55.74
2019-02-15T08:33:34.816Z,53.72
2019-02-15T08:34:34.849Z,51.65
2019-02-15T08:35:34.775Z,50.89
2019-02-15T08:36:34.802Z,49.51
2019-02-15T08:37:34.748Z,48.36
2019-02-15T08:38:34.768Z,47.22
2019-02-15T08:39:34.784Z,47.53
2019-02-15T08:40:34.733Z,46.81
2019-02-15T08:41:34.731Z,47.65
2019-02-15T08:42:34.702Z,49.13
2019-02-15T08:43:34.793Z,49.46
2019-02-15T08:44:34.729Z,50.20
2019-02-15T08:45:34.714Z,50.75
2019-02-15T08:46:34.674Z,50.34
2019-02-15T08:47:34.645Z,49.75
2019-02-15T08:48:36.173Z,50.70
2019-02-15T08:49:34.610Z,50.62
2019-02-15T08:50:34.629Z,51.39
2019-02-15T08:51:34.623Z,53.44
2019-02-15T08:52:34.577Z,54.15
2019-02-15T08:53:34.606Z,54.69
2019-02-15T08:54:34.565Z,54.49
2019-02-15T08:55:34.571Z,54.59
2019-02-15T08:56:34.603Z,55.33
2019-02-15T08:57:34.545Z,54.92
2019-02-15T08:58:34.582Z,54.95
2019-02-15T08:59:34.494Z,54.53
2019-02-15T09:00:34.500Z,55.77
2019-02-15T09:01:34.522Z,54.97
2019-02-15T09:02:34.510Z,54.79
2019-02-15T09:03:34.524Z,54.49
2019-02-15T09:04:34.462Z,56.23
2019-02-15T09:05:34.427Z,55.10
2019-02-15T09:06:34.417Z,54.51
2019-02-15T09:07:34.447Z,55.85
2019-02-15T09:08:34.425Z,55.85
2019-02-15T09:09:34.391Z,55.00
2019-02-15T09:10:34.387Z,56.36
2019-02-15T09:11:34.362Z,56.64
2019-02-15T09:12:34.382Z,57.16
2019-02-15T09:13:34.377Z,55.00
2019-02-15T09:14:34.338Z,56.34
2019-02-15T09:15:34.374Z,55.62
2019-02-15T09:16:34.331Z,56.34
2019-02-15T09:17:34.327Z,56.34
2019-02-15T09:18:34.307Z,57.26
2019-02-15T09:19:34.300Z,56.44
2019-02-15T09:20:34.279Z,56.51
2019-02-15T09:21:34.314Z,57.64
2019-02-15T09:22:34.291Z,55.93
2019-02-15T09:23:34.263Z,56.49
2019-02-15T09:24:34.238Z,56.31
2019-02-15T09:25:34.273Z,55.08
2019-02-15T09:26:34.231Z,54.97
2019-02-15T09:27:34.183Z,55.77
2019-02-15T09:28:34.182Z,56.08
2019-02-15T09:29:34.204Z,55.15
2019-02-15T09:30:34.149Z,55.36
2019-02-15T09:31:34.178Z,55.46
2019-02-15T09:32:34.245Z,55.36
2019-02-15T09:33:34.127Z,54.95
2019-02-15T09:34:34.138Z,54.92
2019-02-15T09:35:34.126Z,56.15
2019-02-15T09:36:34.081Z,56.36
2019-02-15T09:37:34.102Z,56.67
2019-02-15T09:38:34.072Z,56.77
2019-02-15T09:39:34.081Z,55.02
2019-02-15T09:40:34.063Z,56.15
2019-02-15T09:41:34.035Z,57.08
2019-02-15T09:42:34.024Z,57.59
2019-02-15T09:43:34.019Z,58.00
2019-02-15T09:44:34.034Z,56.46
2019-02-15T09:45:33.998Z,56.26
2019-02-15T09:46:34.015Z,54.61
2019-02-15T09:47:33.981Z,54.41
2019-02-15T09:48:33.947Z,56.56
2019-02-15T09:49:33.993Z,57.36
2019-02-15T09:50:33.940Z,55.51
2019-02-15T09:51:33.939Z,54.69
2019-02-15T09:52:33.907Z,56.51
2019-02-15T09:53:33.899Z,56.30
2019-02-15T09:54:33.934Z,54.97
2019-02-15T09:55:33.900Z,54.46
2019-02-15T09:56:33.866Z,54.53
2019-02-15T09:57:33.851Z,54.53
2019-02-15T09:58:33.836Z,53.39
2019-02-15T09:59:33.829Z,53.49
2019-02-15T10:00:33.857Z,54.51
2019-02-15T10:01:33.887Z,52.87
2019-02-15T10:02:33.792Z,54.18
2019-02-15T10:03:33.824Z,54.90
2019-02-15T10:04:33.785Z,54.18
2019-02-15T10:05:33.761Z,54.38
2019-02-15T10:06:33.746Z,54.25
2019-02-15T10:07:33.754Z,54.77
2019-02-15T10:08:33.724Z,55.58
2019-02-15T10:09:33.721Z,54.05
2019-02-15T10:10:33.713Z,53.13
2019-02-15T10:11:33.746Z,51.59
2019-02-15T10:12:33.703Z,53.11
2019-02-15T10:13:33.672Z,52.80
2019-02-15T10:14:33.660Z,51.88
2019-02-15T10:15:33.777Z,51.67
2019-02-15T10:16:33.759Z,52.19
2019-02-15T10:17:33.650Z,51.67
2019-02-15T10:18:33.690Z,51.65
2019-02-15T10:19:33.642Z,51.67
2019-02-15T10:20:33.626Z,53.69
2019-02-15T10:21:33.616Z,53.49
2019-02-15T10:22:33.646Z,52.78
2019-02-15T10:23:33.616Z,53.28
2019-02-15T10:24:33.615Z,52.78
2019-02-15T10:25:43.553Z,52.55
2019-02-15T10:26:33.523Z,51.93
2019-02-15T10:27:33.508Z,51.93
2019-02-15T10:28:33.498Z,52.95
2019-02-15T10:29:33.489Z,51.81
2019-02-15T10:30:33.479Z,51.70
2019-02-15T10:31:33.477Z,52.32
2019-02-15T10:32:33.458Z,53.95
2019-02-15T10:33:33.465Z,52.01
2019-02-15T10:34:33.431Z,51.60
2019-02-15T10:35:33.435Z,51.70
2019-02-15T10:36:33.412Z,53.95
2019-02-15T10:37:33.418Z,53.54
2019-02-15T10:38:33.406Z,54.13
2019-02-15T10:39:33.377Z,52.22
2019-02-15T10:40:33.368Z,52.60
2019-02-15T10:41:33.353Z,52.60
2019-02-15T10:42:33.346Z,52.91
2019-02-15T10:43:33.330Z,52.58
2019-02-15T10:44:33.334Z,53.19
2019-02-15T10:45:33.311Z,53.08
2019-02-15T10:46:37.817Z,52.47
2019-02-15T10:47:33.317Z,52.14
2019-02-15T10:48:33.290Z,51.81
2019-02-15T10:49:33.289Z,51.91
2019-02-15T10:50:33.264Z,51.51
2019-02-15T10:51:33.244Z,53.42
2019-02-15T10:52:33.239Z,50.84
2019-02-15T10:53:33.223Z,51.46
2019-02-15T10:54:33.215Z,52.78
2019-02-15T10:55:33.212Z,52.48
2019-02-15T10:56:33.198Z,51.94
2019-02-15T10:57:33.208Z,51.94
2019-02-15T10:58:33.167Z,52.33
2019-02-15T10:59:33.157Z,50.90
2019-02-15T11:00:33.138Z,50.37
2019-02-15T11:01:33.128Z,51.18
2019-02-15T11:02:33.135Z,48.74
2019-02-15T11:03:33.120Z,48.00
2019-02-15T11:04:33.106Z,48.49
2019-02-15T11:05:33.087Z,47.67
2019-02-15T11:06:33.075Z,47.27
2019-02-15T11:07:33.069Z,46.86
2019-02-15T11:08:33.062Z,46.84
2019-02-15T11:09:33.049Z,46.84
2019-02-15T11:10:33.036Z,45.72
2019-02-15T11:11:33.019Z,47.14
2019-02-15T11:12:33.004Z,47.94
2019-02-15T11:13:33.021Z,46.82
2019-02-15T11:14:33.001Z,45.29
2019-02-15T11:15:32.975Z,45.90
2019-02-15T11:16:32.980Z,46.39
2019-02-15T11:17:32.960Z,46.70
2019-02-15T11:18:32.934Z,48.02
2019-02-15T11:19:32.942Z,45.98
2019-02-15T11:20:32.959Z,49.82
2019-02-15T11:21:32.910Z,47.28
2019-02-15T11:22:32.899Z,47.28
2019-02-15T11:23:32.884Z,47.99
2019-02-15T11:24:32.875Z,46.37
2019-02-15T11:25:32.855Z,45.84
2019-02-15T11:26:32.875Z,45.84
2019-02-15T11:27:32.836Z,45.23
2019-02-15T11:28:32.841Z,43.53
2019-02-15T11:29:32.815Z,43.73
2019-02-15T11:30:32.797Z,44.32
2019-02-15T11:31:32.789Z,45.03
2019-02-15T11:32:32.804Z,46.14
2019-02-15T11:33:32.791Z,44.20
2019-02-15T11:34:32.757Z,44.90
2019-02-15T11:35:32.749Z,43.69
2019-02-15T11:36:32.741Z,43.69
2019-02-15T11:37:32.720Z,43.08
2019-02-15T11:38:32.737Z,42.88
2019-02-15T11:39:32.701Z,43.29
2019-02-15T11:40:32.690Z,42.35
2019-02-15T11:41:32.677Z,43.29
2019-02-15T11:42:32.669Z,42.68
2019-02-15T11:43:32.664Z,42.76
2019-02-15T11:44:32.668Z,42.55
2019-02-15T11:45:32.635Z,42.76
2019-02-15T11:46:32.621Z,42.86
2019-02-15T11:47:32.609Z,43.47
2019-02-15T11:48:32.603Z,42.86
2019-02-15T11:49:32.586Z,41.74
2019-02-15T11:50:32.592Z,42.96
2019-02-15T11:51:32.566Z,43.87
2019-02-15T11:52:32.566Z,42.94
2019-02-15T11:53:32.557Z,42.54
2019-02-15T11:54:32.529Z,42.94
2019-02-15T11:55:32.536Z,44.44
2019-02-15T11:56:32.515Z,43.55
2019-02-15T11:57:32.509Z,43.14
2019-02-15T11:58:32.490Z,42.13
2019-02-15T11:59:32.644Z,43.12
2019-02-15T12:00:32.466Z,42.84
2019-02-15T12:01:32.480Z,42.13
2019-02-15T12:02:32.443Z,43.85
2019-02-15T12:03:32.432Z,42.33
2019-02-15T12:04:32.422Z,42.54
2019-02-15T12:05:32.410Z,42.54
2019-02-15T12:06:32.399Z,42.61
2019-02-15T12:07:32.442Z,42.23
2019-02-15T12:08:32.387Z,42.54
2019-02-15T12:09:32.365Z,43.14
2019-02-15T12:10:32.357Z,43.14
2019-02-15T12:11:32.342Z,43.04
2019-02-15T12:12:32.364Z,43.12
2019-02-15T12:13:32.358Z,43.23
2019-02-15T12:14:32.326Z,43.55
2019-02-15T12:15:32.306Z,44.36
2019-02-15T12:16:32.291Z,44.54
2019-02-15T12:17:32.275Z,44.64
2019-02-15T12:18:32.277Z,43.63
2019-02-15T12:19:32.288Z,43.20
2019-02-15T12:20:32.257Z,42.60
2019-02-15T12:21:32.244Z,44.12
2019-02-15T12:22:32.319Z,42.68
2019-02-15T12:23:32.206Z,43.18
2019-02-15T12:24:32.201Z,42.58
2019-02-15T12:25:32.187Z,43.38
2019-02-15T12:26:32.176Z,43.18
2019-02-15T12:27:32.171Z,42.68
2019-02-15T12:28:32.157Z,42.58
2019-02-15T12:29:32.150Z,42.88
2019-02-15T12:30:32.139Z,42.68
2019-02-15T12:31:32.136Z,42.78
2019-02-15T12:32:32.105Z,42.68
2019-02-15T12:33:32.108Z,43.49
2019-02-15T12:34:32.098Z,43.29
2019-02-15T12:35:32.070Z,43.18
2019-02-15T12:36:32.062Z,42.98
2019-02-15T12:37:32.056Z,42.80
2019-02-15T12:38:32.050Z,43.08
2019-02-15T12:39:32.077Z,43.10
2019-02-15T12:40:32.021Z,43.20
2019-02-15T12:41:32.007Z,43.00
2019-02-15T12:42:32.003Z,43.10
2019-02-15T12:43:31.989Z,43.41
2019-02-15T12:44:31.970Z,44.84
2019-02-15T12:45:31.979Z,43.61
2019-02-15T12:46:31.962Z,43.41
2019-02-15T12:47:31.937Z,44.01
2019-02-15T12:48:31.950Z,44.21
2019-02-15T12:49:31.931Z,44.01
2019-02-15T12:50:31.904Z,44.32
2019-02-15T12:51:31.890Z,44.01
2019-02-15T12:52:31.880Z,44.62