createdAt,value
2019-03-04T00:01:41.356Z,1.27
2019-03-04T00:04:09.271Z,1.57
2019-03-04T00:06:37.227Z,1.20
2019-03-04T00:09:05.886Z,1.17
2019-03-04T00:11:34.394Z,1.40
2019-03-04T00:14:02.375Z,1.30
2019-03-04T00:16:30.305Z,1.50
2019-03-04T00:18:58.341Z,1.40
2019-03-04T00:21:26.241Z,1.60
2019-03-04T00:23:54.136Z,1.30
2019-03-04T00:26:22.085Z,1.40
2019-03-04T00:28:50.364Z,1.20
2019-03-04T00:31:18.344Z,1.30
2019-03-04T00:33:46.283Z,1.13
2019-03-04T00:36:14.296Z,1.33
2019-03-04T00:38:42.231Z,1.40
2019-03-04T00:41:10.143Z,1.40
2019-03-04T00:43:38.157Z,1.40
2019-03-04T00:46:06.871Z,1.47
2019-03-04T00:48:34.866Z,1.53
2019-03-04T00:51:02.970Z,1.30
2019-03-04T00:53:30.990Z,1.37
2019-03-04T00:55:59.016Z,1.33
2019-03-04T00:58:27.010Z,1.30
2019-03-04T01:00:55.045Z,1.30
2019-03-04T01:03:23.048Z,1.20
2019-03-04T01:05:51.103Z,1.30
2019-03-04T01:08:19.004Z,1.47
2019-03-04T01:10:46.911Z,1.30
2019-03-04T01:13:14.836Z,1.50
2019-03-04T01:15:42.804Z,1.63
2019-03-04T01:18:10.739Z,1.40
2019-03-04T01:20:38.699Z,1.33
2019-03-04T01:23:06.656Z,1.30
2019-03-04T01:25:34.663Z,1.27
2019-03-04T01:28:02.583Z,1.40
2019-03-04T01:30:30.529Z,1.47
2019-03-04T01:32:58.464Z,1.60
2019-03-04T01:35:26.361Z,1.50
2019-03-04T01:37:54.287Z,1.30
2019-03-04T01:40:22.380Z,1.50
2019-03-04T01:42:50.375Z,1.40
2019-03-04T01:45:18.410Z,1.40
2019-03-04T01:47:46.484Z,1.50
2019-03-04T01:50:15.057Z,1.40
2019-03-04T01:52:42.966Z,1.47
2019-03-04T01:55:11.980Z,1.40
2019-03-04T01:57:39.943Z,1.47
2019-03-04T02:00:09.412Z,1.30
2019-03-04T02:02:37.402Z,1.40
2019-03-04T02:05:05.674Z,1.20
2019-03-04T02:07:33.673Z,1.30
2019-03-04T02:10:01.594Z,1.50
2019-03-04T02:12:29.604Z,1.60
2019-03-04T02:14:57.618Z,1.30
2019-03-04T02:17:25.551Z,1.23
2019-03-04T02:19:53.471Z,1.10
2019-03-04T02:22:21.495Z,1.20
2019-03-04T02:24:49.395Z,1.37
2019-03-04T02:27:18.432Z,1.17
2019-03-04T02:29:46.420Z,1.50
2019-03-04T02:32:14.401Z,1.60
2019-03-04T02:34:42.426Z,1.60
2019-03-04T02:37:10.347Z,1.27
2019-03-04T02:39:38.301Z,1.30
2019-03-04T02:42:06.292Z,1.30
2019-03-04T02:44:34.224Z,1.30
2019-03-04T02:47:02.195Z,1.40
2019-03-04T02:49:30.096Z,1.50
2019-03-04T02:51:58.087Z,1.50
2019-03-04T02:54:25.984Z,1.37
2019-03-04T02:56:53.876Z,1.67
2019-03-04T02:59:21.787Z,1.40
2019-03-04T03:01:49.791Z,1.33
2019-03-04T03:04:17.780Z,1.50
2019-03-04T03:06:45.747Z,1.60
2019-03-04T03:09:13.737Z,1.40
2019-03-04T03:11:41.712Z,1.60
2019-03-04T03:14:09.712Z,1.40
2019-03-04T03:16:37.646Z,1.30
2019-03-04T03:19:05.648Z,1.40
2019-03-04T03:21:33.638Z,1.57
2019-03-04T03:24:01.544Z,1.50
2019-03-04T03:26:29.568Z,1.50
2019-03-04T03:28:57.559Z,1.47
2019-03-04T03:31:25.473Z,1.53
2019-03-04T03:33:53.463Z,1.30
2019-03-04T03:36:21.476Z,1.37
2019-03-04T03:38:49.486Z,1.40
2019-03-04T03:41:17.520Z,1.20
2019-03-04T03:43:45.472Z,1.50
2019-03-04T03:46:13.379Z,1.57
2019-03-04T03:48:41.386Z,1.40
2019-03-04T03:51:09.279Z,1.90
2019-03-04T03:53:37.191Z,1.33
2019-03-04T03:56:05.172Z,1.60
2019-03-04T03:58:33.189Z,1.70
2019-03-04T04:01:01.170Z,1.77
2019-03-04T04:03:29.119Z,1.70
2019-03-04T04:05:57.083Z,1.57
2019-03-04T04:08:25.106Z,1.73
2019-03-04T04:10:54.593Z,1.70
2019-03-04T04:13:22.507Z,2.07
2019-03-04T04:15:50.521Z,1.67
2019-03-04T04:18:18.497Z,1.90
2019-03-04T04:20:46.647Z,1.83
2019-03-04T04:23:14.562Z,1.93
2019-03-04T04:25:42.538Z,2.10
2019-03-04T04:28:10.531Z,2.03
2019-03-04T04:30:39.131Z,1.73
2019-03-04T04:33:07.033Z,1.73
2019-03-04T04:35:34.979Z,1.53
2019-03-04T04:38:02.932Z,1.70
2019-03-04T04:40:30.915Z,1.60
2019-03-04T04:42:58.826Z,1.70
2019-03-04T04:45:26.729Z,1.77
2019-03-04T04:47:54.655Z,2.00
2019-03-04T04:50:22.661Z,1.70
2019-03-04T04:52:50.572Z,1.70
2019-03-04T04:55:18.476Z,1.53
2019-03-04T04:57:46.449Z,1.60
2019-03-04T05:00:14.427Z,1.60
2019-03-04T05:02:42.352Z,1.80
2019-03-04T05:05:10.339Z,2.10
2019-03-04T05:07:38.294Z,1.60
2019-03-04T05:10:07.748Z,1.47
2019-03-04T05:12:35.648Z,1.70
2019-03-04T05:15:03.868Z,1.80
2019-03-04T05:17:31.751Z,1.50
2019-03-04T05:19:59.670Z,1.50
2019-03-04T05:22:27.551Z,1.60
2019-03-04T05:24:55.456Z,1.30
2019-03-04T05:27:23.376Z,1.50
2019-03-04T05:29:51.382Z,1.50
2019-03-04T05:32:19.277Z,1.70
2019-03-04T05:34:47.204Z,1.70
2019-03-04T05:37:15.156Z,1.53
2019-03-04T05:39:43.056Z,1.50
2019-03-04T05:42:11.254Z,1.47
2019-03-04T05:44:39.293Z,1.50
2019-03-04T05:47:07.203Z,1.70
2019-03-04T05:49:35.127Z,1.50
2019-03-04T05:52:03.011Z,1.67
2019-03-04T05:54:30.920Z,1.30
2019-03-04T05:56:58.811Z,1.40
2019-03-04T05:59:26.733Z,1.30
2019-03-04T06:02:13.988Z,1.20
2019-03-04T06:04:42.948Z,1.40
2019-03-04T06:07:35.574Z,1.50
2019-03-04T06:10:03.795Z,1.73
2019-03-04T06:12:31.823Z,1.33
2019-03-04T06:14:59.796Z,1.40
2019-03-04T06:17:27.733Z,1.30
2019-03-04T06:19:55.688Z,1.60
2019-03-04T06:22:23.607Z,1.40
2019-03-04T06:24:51.628Z,1.47
2019-03-04T06:27:19.550Z,1.60
2019-03-04T06:29:47.552Z,1.60
2019-03-04T06:32:15.528Z,1.40
2019-03-04T06:34:43.437Z,1.40
2019-03-04T06:37:11.379Z,1.43
2019-03-04T06:39:39.297Z,1.20
2019-03-04T06:42:07.219Z,1.23
2019-03-04T06:44:35.125Z,1.30
2019-03-04T06:47:03.056Z,1.33
2019-03-04T06:49:30.979Z,1.10
2019-03-04T06:51:58.894Z,1.40
2019-03-04T06:54:38.850Z,1.30
2019-03-04T06:57:12.163Z,1.40
2019-03-04T06:59:58.036Z,1.10
2019-03-04T07:02:26.024Z,1.30
2019-03-04T07:05:07.540Z,1.40
2019-03-04T07:07:35.451Z,1.00
2019-03-04T07:10:03.373Z,1.27
2019-03-04T07:12:31.400Z,1.50
2019-03-04T07:14:59.332Z,1.10
2019-03-04T07:17:27.288Z,1.20
2019-03-04T07:20:02.340Z,1.27
2019-03-04T07:22:30.230Z,1.30
2019-03-04T07:24:59.098Z,2.77
2019-03-04T07:27:26.994Z,2.93
2019-03-04T07:29:54.980Z,1.20
2019-03-04T07:32:22.949Z,1.20
2019-03-04T07:34:50.956Z,1.87
2019-03-04T07:37:18.842Z,6.07
2019-03-04T07:39:46.755Z,1.77
2019-03-04T07:42:14.828Z,1.30
2019-03-04T07:44:42.783Z,1.37
2019-03-04T07:47:11.201Z,1.40
2019-03-04T07:49:39.170Z,1.10
2019-03-04T07:52:07.112Z,1.70
2019-03-04T07:54:35.008Z,1.53
2019-03-04T07:57:02.936Z,1.70
2019-03-04T07:59:30.836Z,1.33
2019-03-04T08:01:58.749Z,1.30
2019-03-04T08:04:30.030Z,2.00
2019-03-04T08:07:15.968Z,1.20
2019-03-04T08:10:02.968Z,1.40
2019-03-04T08:12:43.022Z,1.20
2019-03-04T08:15:11.245Z,1.00
2019-03-04T08:17:39.164Z,1.40
2019-03-04T08:20:08.605Z,1.80
2019-03-04T08:22:36.512Z,2.07
2019-03-04T08:25:04.639Z,1.20
2019-03-04T08:27:32.551Z,2.37
2019-03-04T08:30:00.460Z,1.70
2019-03-04T08:32:28.415Z,3.00
2019-03-04T08:34:56.368Z,1.50
2019-03-04T08:37:24.259Z,2.13
2019-03-04T08:39:52.295Z,1.00
2019-03-04T08:42:20.202Z,1.07
2019-03-04T08:44:48.119Z,1.40
2019-03-04T08:47:16.019Z,1.10
2019-03-04T08:49:43.923Z,1.20
2019-03-04T08:52:11.827Z,1.30
2019-03-04T08:54:39.852Z,1.30
2019-03-04T08:57:07.767Z,1.40
2019-03-04T08:59:35.683Z,1.57
2019-03-04T09:02:04.163Z,2.00
2019-03-04T09:04:32.072Z,1.20
2019-03-04T09:07:00.053Z,1.27
2019-03-04T09:09:27.968Z,1.20
2019-03-04T09:11:55.899Z,1.20
2019-03-04T09:14:23.841Z,1.10
2019-03-04T09:16:51.795Z,1.10
2019-03-04T09:19:19.708Z,1.40
2019-03-04T09:21:47.611Z,1.30
2019-03-04T09:24:15.511Z,1.30
2019-03-04T09:26:43.463Z,1.47
2019-03-04T09:29:11.348Z,1.00
2019-03-04T09:31:39.287Z,1.20
2019-03-04T09:34:07.220Z,0.90
2019-03-04T09:36:35.097Z,1.20
2019-03-04T09:39:04.673Z,1.03
2019-03-04T09:41:32.636Z,1.20
2019-03-04T09:44:00.539Z,1.13
2019-03-04T09:46:28.527Z,1.00
2019-03-04T09:48:56.415Z,1.00
2019-03-04T09:51:24.842Z,1.10
2019-03-04T09:53:52.780Z,1.67
2019-03-04T09:56:20.769Z,1.03
2019-03-04T09:58:48.680Z,1.00
2019-03-04T10:01:24.495Z,0.90
2019-03-04T10:04:02.143Z,1.20
2019-03-04T10:06:47.875Z,1.00
2019-03-04T10:09:27.051Z,1.07
2019-03-04T10:12:11.919Z,0.90
2019-03-04T10:15:11.142Z,0.87
2019-03-04T10:18:04.211Z,0.90
2019-03-04T10:20:44.467Z,0.97
2019-03-04T10:23:33.641Z,0.70
2019-03-04T10:26:22.929Z,1.10
2019-03-04T10:29:02.300Z,1.07
2019-03-04T10:31:35.968Z,0.97
2019-03-04T10:34:21.903Z,0.97
2019-03-04T10:36:55.471Z,1.00
2019-03-04T10:39:31.189Z,1.10
2019-03-04T10:42:17.264Z,1.37
2019-03-04T10:45:07.783Z,1.03
2019-03-04T10:47:35.689Z,1.10
2019-03-04T10:50:04.005Z,1.17
2019-03-04T10:52:31.906Z,1.10
2019-03-04T10:54:59.805Z,1.00
2019-03-04T10:57:27.755Z,1.10
2019-03-04T10:59:55.643Z,1.30
2019-03-04T11:02:23.970Z,1.00
2019-03-04T11:04:53.420Z,1.13
2019-03-04T11:07:21.401Z,1.20
2019-03-04T11:09:49.294Z,1.07
2019-03-04T11:12:17.198Z,1.10
2019-03-04T11:14:45.075Z,1.37
2019-03-04T11:17:13.049Z,1.10
2019-03-04T11:19:41.015Z,0.97
2019-03-04T11:22:08.915Z,1.30
2019-03-04T11:24:36.923Z,1.10
2019-03-04T11:27:04.814Z,1.10
2019-03-04T11:29:32.742Z,1.20
2019-03-04T11:32:00.721Z,1.50
2019-03-04T11:34:28.713Z,1.10
2019-03-04T11:36:56.610Z,1.57
2019-03-04T11:39:44.628Z,1.10
2019-03-04T11:42:14.710Z,1.10
2019-03-04T11:44:42.651Z,1.30
2019-03-04T11:47:10.581Z,0.90
2019-03-04T11:49:38.555Z,1.10
2019-03-04T11:52:06.617Z,1.10
2019-03-04T11:54:34.501Z,1.10
2019-03-04T11:57:02.456Z,1.10
2019-03-04T11:59:30.339Z,1.10
2019-03-04T12:01:58.416Z,0.90
2019-03-04T12:04:26.312Z,1.20
2019-03-04T12:06:54.236Z,1.10
2019-03-04T12:09:22.135Z,0.83
2019-03-04T12:11:50.115Z,1.20
2019-03-04T12:14:18.026Z,1.10
2019-03-04T12:16:45.975Z,0.93
2019-03-04T12:19:13.874Z,0.90
2019-03-04T12:21:41.859Z,1.30
2019-03-04T12:24:09.767Z,1.10
2019-03-04T12:26:37.686Z,1.10
2019-03-04T12:29:05.598Z,1.10
2019-03-04T12:31:38.756Z,1.40
2019-03-04T12:34:06.795Z,1.90
2019-03-04T12:36:34.759Z,1.90
2019-03-04T12:39:02.743Z,1.50
2019-03-04T12:41:30.678Z,1.50
2019-03-04T12:43:58.571Z,1.30
2019-03-04T12:46:26.532Z,1.30
2019-03-04T12:48:54.448Z,1.40
2019-03-04T12:51:23.355Z,1.50
2019-03-04T12:53:51.543Z,1.33
2019-03-04T12:56:19.516Z,1.53
2019-03-04T12:58:47.419Z,1.40
2019-03-04T13:01:15.390Z,1.00
2019-03-04T13:03:43.431Z,1.30
2019-03-04T13:06:11.349Z,1.10
2019-03-04T13:08:39.325Z,0.90
2019-03-04T13:11:07.219Z,1.20
2019-03-04T13:13:35.116Z,1.20
2019-03-04T13:16:03.190Z,1.20
2019-03-04T13:18:31.203Z,1.13
2019-03-04T13:20:59.160Z,1.10
2019-03-04T13:23:27.105Z,1.50
2019-03-04T13:25:55.048Z,1.50
2019-03-04T13:28:22.960Z,1.30
2019-03-04T13:30:50.912Z,1.30
2019-03-04T13:33:18.871Z,1.30
2019-03-04T13:35:47.347Z,1.20
2019-03-04T13:38:15.485Z,1.33
2019-03-04T13:40:43.451Z,1.40
2019-03-04T13:43:11.350Z,1.40
2019-03-04T13:45:39.276Z,1.47
2019-03-04T13:48:07.235Z,1.50
2019-03-04T13:50:35.193Z,1.50
2019-03-04T13:53:03.194Z,1.30
2019-03-04T13:55:31.615Z,1.50
2019-03-04T13:57:59.666Z,1.80
2019-03-04T14:00:27.796Z,1.50
2019-03-04T14:02:58.461Z,1.50
2019-03-04T14:05:26.504Z,1.60
2019-03-04T14:07:56.144Z,1.77
2019-03-04T14:10:24.252Z,1.70
2019-03-04T14:12:52.164Z,1.50
2019-03-04T14:15:24.567Z,1.70
2019-03-04T14:17:52.475Z,1.80
2019-03-04T14:20:20.371Z,1.70
2019-03-04T14:22:57.338Z,1.60
2019-03-04T14:25:17.890Z,1.53
2019-03-04T14:27:45.959Z,1.53
2019-03-04T14:30:14.787Z,1.60
2019-03-04T14:32:42.827Z,1.37
2019-03-04T14:35:10.831Z,1.53
2019-03-04T14:37:38.844Z,1.80
2019-03-04T14:40:07.094Z,1.80
2019-03-04T14:42:35.083Z,1.80
2019-03-04T14:45:03.031Z,1.63
2019-03-04T14:47:30.927Z,1.47
2019-03-04T14:50:09.253Z,1.77
2019-03-04T14:52:28.484Z,1.80
2019-03-04T14:54:56.456Z,1.57
2019-03-04T14:57:24.423Z,1.43
2019-03-04T14:59:52.372Z,1.60
2019-03-04T15:02:20.300Z,2.30
2019-03-04T15:04:48.248Z,1.60
2019-03-04T15:07:16.267Z,1.60
2019-03-04T15:09:49.239Z,1.80
2019-03-04T15:12:14.098Z,2.03
2019-03-04T15:14:43.418Z,1.97
2019-03-04T15:17:19.399Z,1.70
2019-03-04T15:19:47.305Z,1.73
2019-03-04T15:22:15.192Z,1.77
2019-03-04T15:24:43.114Z,1.80
2019-03-04T15:27:11.011Z,1.73
2019-03-04T15:29:38.980Z,1.53
2019-03-04T15:32:06.932Z,2.10
2019-03-04T15:34:34.868Z,1.97
2019-03-04T15:37:02.743Z,1.70
2019-03-04T15:39:30.632Z,2.00
2019-03-04T15:41:58.523Z,2.03
2019-03-04T15:44:26.505Z,2.20
2019-03-04T15:46:54.794Z,2.00
2019-03-04T15:49:22.979Z,1.97
2019-03-04T15:51:50.996Z,1.90
2019-03-04T15:54:18.904Z,1.80
2019-03-04T15:56:46.861Z,2.20
2019-03-04T15:59:15.376Z,2.00
2019-03-04T16:01:43.251Z,2.20
2019-03-04T16:04:11.157Z,2.43
2019-03-04T16:06:39.173Z,2.53
2019-03-04T16:09:11.876Z,2.60
2019-03-04T16:11:39.783Z,2.73
2019-03-04T16:14:07.735Z,3.00
2019-03-04T16:16:36.544Z,2.90
2019-03-04T16:19:04.511Z,2.40
2019-03-04T16:21:32.431Z,2.70
2019-03-04T16:24:00.403Z,2.60
2019-03-04T16:26:28.371Z,2.37
2019-03-04T16:28:56.385Z,2.27
2019-03-04T16:31:24.336Z,2.63
2019-03-04T16:33:52.320Z,2.30
2019-03-04T16:36:20.347Z,2.30
2019-03-04T16:38:48.232Z,2.50
2019-03-04T16:41:16.257Z,2.40
2019-03-04T16:43:44.244Z,2.20
2019-03-04T16:46:12.144Z,2.27
2019-03-04T16:48:40.058Z,2.10
2019-03-04T16:51:08.039Z,2.30
2019-03-04T16:53:35.959Z,2.83
2019-03-04T16:56:03.951Z,2.63
2019-03-04T16:58:31.916Z,2.50
2019-03-04T17:00:59.896Z,3.17
2019-03-04T17:03:27.784Z,3.07
2019-03-04T17:05:55.683Z,2.57
2019-03-04T17:08:23.578Z,3.90
2019-03-04T17:10:51.495Z,2.90
2019-03-04T17:13:19.371Z,2.50
2019-03-04T17:15:47.276Z,2.00
2019-03-04T17:18:17.347Z,2.20
2019-03-04T17:20:44.799Z,2.30
2019-03-04T17:23:12.725Z,2.17
2019-03-04T17:25:40.683Z,2.30
2019-03-04T17:28:08.783Z,1.80
2019-03-04T17:30:36.731Z,1.97
2019-03-04T17:33:04.706Z,1.67
2019-03-04T17:35:32.599Z,2.00
2019-03-04T17:38:00.525Z,1.70
2019-03-04T17:40:28.598Z,2.00
2019-03-04T17:42:56.553Z,2.03
2019-03-04T17:45:24.692Z,1.67
2019-03-04T17:47:52.917Z,1.97
2019-03-04T17:50:29.003Z,2.10
2019-03-04T17:52:57.023Z,2.10
2019-03-04T17:55:25.003Z,1.93
2019-03-04T17:57:52.906Z,2.30
2019-03-04T18:00:20.779Z,1.87
2019-03-04T18:02:48.703Z,1.90
2019-03-04T18:05:16.612Z,1.83
2019-03-04T18:07:44.534Z,1.83
2019-03-04T18:10:13.223Z,1.90
2019-03-04T18:12:41.204Z,2.07
2019-03-04T18:15:11.048Z,1.83
2019-03-04T18:17:38.931Z,1.50
2019-03-04T18:20:07.364Z,1.70
2019-03-04T18:22:35.322Z,1.63
2019-03-04T18:25:03.227Z,1.67
2019-03-04T18:27:33.533Z,1.80
2019-03-04T18:30:08.762Z,1.80
2019-03-04T18:32:46.162Z,1.63
2019-03-04T18:35:22.500Z,1.53
2019-03-04T18:37:56.919Z,1.30
2019-03-04T18:40:46.931Z,1.27
2019-03-04T18:43:36.991Z,1.43
2019-03-04T18:46:22.753Z,1.40
2019-03-04T18:48:52.545Z,1.30
2019-03-04T18:51:20.473Z,1.23
2019-03-04T18:53:48.839Z,1.30
2019-03-04T18:56:21.918Z,1.20
2019-03-04T18:58:47.324Z,1.50
2019-03-04T19:01:15.223Z,1.50
2019-03-04T19:03:43.167Z,1.00
2019-03-04T19:06:11.199Z,1.40
2019-03-04T19:08:39.112Z,1.10
2019-03-04T19:11:07.040Z,1.03
2019-03-04T19:13:35.059Z,1.10
2019-03-04T19:16:03.098Z,1.00
2019-03-04T19:18:31.091Z,1.10
2019-03-04T19:20:59.038Z,1.23
2019-03-04T19:23:27.002Z,1.13
2019-03-04T19:25:54.956Z,1.40
2019-03-04T19:28:22.878Z,1.47
2019-03-04T19:30:50.859Z,1.50
2019-03-04T19:33:18.782Z,1.70
2019-03-04T19:35:46.824Z,1.60
2019-03-04T19:38:14.743Z,1.80
2019-03-04T19:40:42.747Z,1.90
2019-03-04T19:43:10.751Z,2.03
2019-03-04T19:45:38.725Z,1.97
2019-03-04T19:48:06.620Z,2.43
2019-03-04T19:50:34.510Z,2.27
2019-03-04T19:53:02.492Z,2.53
2019-03-04T19:55:30.505Z,2.00
2019-03-04T19:57:58.554Z,1.80
2019-03-04T20:00:28.703Z,1.93
2019-03-04T20:02:56.866Z,2.20
2019-03-04T20:05:24.925Z,2.20
2019-03-04T20:07:54.030Z,2.00
2019-03-04T20:10:22.104Z,1.83
2019-03-04T20:12:50.311Z,2.20
2019-03-04T20:15:22.149Z,2.30
2019-03-04T20:17:50.447Z,1.83
2019-03-04T20:20:18.419Z,2.00
2019-03-04T20:22:46.421Z,1.70
2019-03-04T20:25:14.496Z,1.90
2019-03-04T20:27:42.540Z,1.70
2019-03-04T20:30:10.883Z,1.73
2019-03-04T20:32:38.814Z,1.73
2019-03-04T20:35:07.653Z,1.63
2019-03-04T20:37:35.628Z,1.60
2019-03-04T20:40:03.596Z,1.30
2019-03-04T20:42:31.528Z,1.33
2019-03-04T20:44:59.448Z,1.30
2019-03-04T20:47:27.360Z,1.10
2019-03-04T20:49:55.267Z,1.40
2019-03-04T20:52:24.764Z,1.43
2019-03-04T20:54:52.671Z,2.00
2019-03-04T20:57:20.572Z,1.77
2019-03-04T20:59:48.513Z,1.80
2019-03-04T21:02:16.502Z,1.30
2019-03-04T21:04:44.472Z,1.50
2019-03-04T21:07:12.398Z,1.20
2019-03-04T21:09:40.463Z,1.30
2019-03-04T21:12:08.356Z,1.30
2019-03-04T21:14:36.303Z,1.27
2019-03-04T21:17:04.239Z,1.10
2019-03-04T21:19:32.231Z,0.90
2019-03-04T21:22:00.200Z,1.03
2019-03-04T21:24:28.117Z,1.10
2019-03-04T21:26:56.302Z,1.20
2019-03-04T21:29:30.284Z,1.20
2019-03-04T21:32:02.896Z,1.27
2019-03-04T21:35:05.239Z,1.00
2019-03-04T21:37:34.995Z,1.17
2019-03-04T21:40:08.411Z,1.03
2019-03-04T21:42:40.110Z,1.30
2019-03-04T21:45:45.463Z,1.20
2019-03-04T21:48:21.566Z,1.10
2019-03-04T21:50:51.444Z,1.13
2019-03-04T21:53:21.952Z,1.20
2019-03-04T21:55:54.787Z,1.30
2019-03-04T21:58:22.755Z,1.33
2019-03-04T22:00:55.219Z,1.20
2019-03-04T22:03:24.359Z,1.50
2019-03-04T22:05:52.315Z,1.40
2019-03-04T22:08:20.227Z,1.53
2019-03-04T22:10:48.126Z,2.00
2019-03-04T22:13:16.427Z,2.10
2019-03-04T22:15:44.334Z,2.10
2019-03-04T22:18:13.085Z,2.20
2019-03-04T22:20:41.608Z,2.53
2019-03-04T22:23:09.516Z,2.20
2019-03-04T22:25:37.563Z,2.10
2019-03-04T22:28:05.547Z,2.00
2019-03-04T22:30:33.513Z,1.80
2019-03-04T22:33:01.475Z,1.93
2019-03-04T22:35:29.497Z,2.00
2019-03-04T22:37:57.471Z,2.10
2019-03-04T22:40:25.497Z,2.00
2019-03-04T22:42:53.495Z,2.30
2019-03-04T22:45:21.411Z,1.90
2019-03-04T22:47:49.531Z,2.00
2019-03-04T22:50:17.860Z,2.00
2019-03-04T22:52:45.854Z,1.87
2019-03-04T22:55:14.982Z,2.30
2019-03-04T22:57:42.959Z,2.40
2019-03-04T23:00:41.152Z,2.10
2019-03-04T23:03:09.119Z,2.00
2019-03-04T23:05:37.064Z,2.17
2019-03-04T23:08:05.091Z,2.17
2019-03-04T23:10:43.583Z,3.03
2019-03-04T23:13:36.791Z,3.27
2019-03-04T23:16:05.329Z,3.60
2019-03-04T23:18:36.418Z,3.60
2019-03-04T23:21:06.448Z,3.77
2019-03-04T23:23:34.072Z,4.40
2019-03-04T23:26:01.973Z,5.00
2019-03-04T23:28:29.875Z,4.43
2019-03-04T23:30:59.888Z,4.80
2019-03-04T23:33:27.409Z,5.60
2019-03-04T23:35:55.287Z,5.40
2019-03-04T23:38:23.191Z,5.43
2019-03-04T23:40:51.189Z,5.00
2019-03-04T23:43:19.133Z,6.20
2019-03-04T23:45:47.045Z,5.00
2019-03-04T23:48:15.355Z,5.73
2019-03-04T23:50:43.319Z,5.53
2019-03-04T23:53:11.283Z,5.90
2019-03-04T23:55:39.190Z,5.80
2019-03-04T23:58:07.095Z,5.53
