createdAt,value
2016-05-08T00:00:32.979Z,95.46
2016-05-08T00:01:32.981Z,95.51
2016-05-08T00:02:32.827Z,95.32
2016-05-08T00:03:32.987Z,95.32
2016-05-08T00:04:32.990Z,95.41
2016-05-08T00:05:32.976Z,95.12
2016-05-08T00:06:32.979Z,95.12
2016-05-08T00:07:32.982Z,94.93
2016-05-08T00:08:32.984Z,94.74
2016-05-08T00:09:32.987Z,95.32
2016-05-08T00:10:32.990Z,95.12
2016-05-08T00:11:33.008Z,94.65
2016-05-08T00:12:33.042Z,94.74
2016-05-08T00:13:32.982Z,95.27
2016-05-08T00:14:32.984Z,95.17
2016-05-08T00:15:32.987Z,95.22
2016-05-08T00:16:32.990Z,95.17
2016-05-08T00:17:32.978Z,94.89
2016-05-08T00:18:32.980Z,94.7
2016-05-08T00:19:32.983Z,94.7
2016-05-08T00:20:32.985Z,94.6
2016-05-08T00:21:32.988Z,94.7
2016-05-08T00:22:32.992Z,94.22
2016-05-08T00:23:33.009Z,94.32
2016-05-08T00:24:32.988Z,94.7
2016-05-08T00:25:32.990Z,94.51
2016-05-08T00:26:32.993Z,94.51
2016-05-08T00:27:32.979Z,94.98
2016-05-08T00:28:32.983Z,95.17
2016-05-08T00:29:33.001Z,95.27
2016-05-08T00:30:32.988Z,95.27
2016-05-08T00:31:33.179Z,95.08
2016-05-08T00:32:32.993Z,95.27
2016-05-08T00:33:32.980Z,95.08
2016-05-08T00:34:32.983Z,94.32
2016-05-08T00:35:32.986Z,94.7
2016-05-08T00:36:32.973Z,94.65
2016-05-08T00:37:32.992Z,94.93
2016-05-08T00:38:32.978Z,94.7
2016-05-08T00:39:32.981Z,95.12
2016-05-08T00:40:32.983Z,95.17
2016-05-08T00:41:32.986Z,95.12
2016-05-08T00:42:33.098Z,95.03
2016-05-08T00:43:32.976Z,94.93
2016-05-08T00:44:32.978Z,95.03
2016-05-08T00:45:32.981Z,94.93
2016-05-08T00:46:32.984Z,95.12
2016-05-08T00:47:32.987Z,95.22
2016-05-08T00:48:32.989Z,95.22
2016-05-08T00:49:32.977Z,95.22
2016-05-08T00:50:32.979Z,95.41
2016-05-08T00:51:32.982Z,95.51
2016-05-08T00:52:32.984Z,95.41
2016-05-08T00:53:32.988Z,95.32
2016-05-08T00:54:32.990Z,95.41
2016-05-08T00:55:32.977Z,95.51
2016-05-08T00:56:32.979Z,95.51
2016-05-08T00:57:32.982Z,95.41
2016-05-08T00:58:32.984Z,95.41
2016-05-08T00:59:32.969Z,95.32
2016-05-08T01:00:32.988Z,95.41
2016-05-08T01:01:32.991Z,95.12
2016-05-08T01:02:32.978Z,95.22
2016-05-08T01:03:32.980Z,95.03
2016-05-08T01:04:32.984Z,95.22
2016-05-08T01:05:32.970Z,95.41
2016-05-08T01:06:32.832Z,95.41
2016-05-08T01:07:32.976Z,94.93
2016-05-08T01:08:32.822Z,95.03
2016-05-08T01:09:32.980Z,95.6
2016-05-08T01:10:32.983Z,95.6
2016-05-08T01:11:32.814Z,95.22
2016-05-08T01:12:32.973Z,95.41
2016-05-08T01:13:32.976Z,95.41
2016-05-08T01:14:32.963Z,95.22
2016-05-08T01:15:32.966Z,95.46
2016-05-08T01:16:32.969Z,95.41
2016-05-08T01:17:32.972Z,95.17
2016-05-08T01:18:32.974Z,95.84
2016-05-08T01:19:32.977Z,95.89
2016-05-08T01:20:32.979Z,95.17
2016-05-08T01:21:32.966Z,95.65
2016-05-08T01:22:32.969Z,95.36
2016-05-08T01:23:32.972Z,95.75
2016-05-08T01:24:32.974Z,95.36
2016-05-08T01:25:32.962Z,95.56
2016-05-08T01:26:32.980Z,95.65
2016-05-08T01:27:33.296Z,95.27
2016-05-08T01:28:32.969Z,95.84
2016-05-08T01:29:32.958Z,95.94
2016-05-08T01:30:32.960Z,95.75
2016-05-08T01:31:32.978Z,96.12
2016-05-08T01:32:32.980Z,95.94
2016-05-08T01:33:32.969Z,95.75
2016-05-08T01:34:32.971Z,95.17
2016-05-08T01:35:32.818Z,95.36
2016-05-08T01:36:32.976Z,95.36
2016-05-08T01:37:32.963Z,95.08
2016-05-08T01:38:32.965Z,95.36
2016-05-08T01:39:32.954Z,95.27
2016-05-08T01:40:32.956Z,95.36
2016-05-08T01:41:32.974Z,95.27
2016-05-08T01:42:32.804Z,95.36
2016-05-08T01:43:32.964Z,95.27
2016-05-08T01:44:32.967Z,95.36
2016-05-08T01:45:32.954Z,95.27
2016-05-08T01:46:32.956Z,95.17
2016-05-08T01:47:32.959Z,95.65
2016-05-08T01:48:32.978Z,95.65
2016-05-08T01:49:32.948Z,95.22
2016-05-08T01:50:32.967Z,95.56
2016-05-08T01:51:32.798Z,95.94
2016-05-08T01:52:32.956Z,95.75
2016-05-08T01:53:32.944Z,95.84
2016-05-08T01:54:32.947Z,95.56
2016-05-08T01:55:32.950Z,95.84
2016-05-08T01:56:32.952Z,95.84
2016-05-08T01:57:33.205Z,95.84
2016-05-08T01:58:32.957Z,95.65
2016-05-08T01:59:32.944Z,95.79
2016-05-08T02:00:32.947Z,95.6
2016-05-08T02:01:32.950Z,95.6
2016-05-08T02:02:32.937Z,96.12
2016-05-08T02:03:32.783Z,95.84
2016-05-08T02:04:32.941Z,95.7
2016-05-08T02:05:32.944Z,95.98
2016-05-08T02:06:32.791Z,95.7
2016-05-08T02:07:32.950Z,95.7
2016-05-08T02:08:32.953Z,95.79
2016-05-08T02:09:32.955Z,95.98
2016-05-08T02:10:32.942Z,96.26
2016-05-08T02:11:32.946Z,96.36
2016-05-08T02:12:32.949Z,96.55
2016-05-08T02:13:32.951Z,95.98
2016-05-08T02:14:32.938Z,96.55
2016-05-08T02:15:32.940Z,96.17
2016-05-08T02:16:32.943Z,95.89
2016-05-08T02:17:32.945Z,95.79
2016-05-08T02:18:32.949Z,95.79
2016-05-08T02:19:32.936Z,95.7
2016-05-08T02:20:32.939Z,95.89
2016-05-08T02:21:32.941Z,95.89
2016-05-08T02:22:32.944Z,96.08
2016-05-08T02:23:32.931Z,96.26
2016-05-08T02:24:32.934Z,96.55
2016-05-08T02:25:32.936Z,95.6
2016-05-08T02:26:32.939Z,96.55
2016-05-08T02:27:32.925Z,96.17
2016-05-08T02:28:32.928Z,96.55
2016-05-08T02:29:32.931Z,96.26
2016-05-08T02:30:32.778Z,96.36
2016-05-08T02:31:32.936Z,96.08
2016-05-08T02:32:32.924Z,96.74
2016-05-08T02:33:32.770Z,96.55
2016-05-08T02:34:32.929Z,96.08
2016-05-08T02:35:32.775Z,96.36
2016-05-08T02:36:32.935Z,96.26
2016-05-08T02:37:32.921Z,96.36
2016-05-08T02:38:32.924Z,96.45
2016-05-08T02:39:32.927Z,96.26
2016-05-08T02:40:32.913Z,96.45
2016-05-08T02:41:32.916Z,96.03
2016-05-08T02:42:32.812Z,96.26
2016-05-08T02:43:33.001Z,96.22
2016-05-08T02:44:33.036Z,96.12
2016-05-08T02:45:33.087Z,96.31
2016-05-08T02:46:33.137Z,96.31
2016-05-08T02:47:33.167Z,96.12
2016-05-08T02:48:33.188Z,96.22
2016-05-08T02:49:33.207Z,95.94
2016-05-08T02:50:33.211Z,96.5
2016-05-08T02:51:33.059Z,96.69
2016-05-08T02:52:33.243Z,96.5
2016-05-08T02:53:33.252Z,96.79
2016-05-08T02:54:33.247Z,96.88
2016-05-08T02:55:33.255Z,96.69
2016-05-08T02:56:33.263Z,96.41
2016-05-08T02:57:33.473Z,97.17
2016-05-08T02:58:33.275Z,97.36
2016-05-08T02:59:33.264Z,97.17
2016-05-08T03:00:33.269Z,97.27
2016-05-08T03:01:33.274Z,97.07
2016-05-08T03:02:33.106Z,96.5
2016-05-08T03:03:33.265Z,96.79
2016-05-08T03:04:33.268Z,96.31
2016-05-08T03:05:33.116Z,96.31
2016-05-08T03:06:33.120Z,96.41
2016-05-08T03:07:33.264Z,96.6
2016-05-08T03:08:33.267Z,96.79
2016-05-08T03:09:33.270Z,96.22
2016-05-08T03:10:33.273Z,96.31
2016-05-08T03:11:33.260Z,96.69
2016-05-08T03:12:33.279Z,96.6
2016-05-08T03:13:33.266Z,96.5
2016-05-08T03:14:33.268Z,96.41
2016-05-08T03:15:33.255Z,96.5
2016-05-08T03:16:33.257Z,96.69
2016-05-08T03:17:33.261Z,96.31
2016-05-08T03:18:33.263Z,96.6
2016-05-08T03:19:33.251Z,96.69
2016-05-08T03:20:33.268Z,96.6
2016-05-08T03:21:33.101Z,96.6
2016-05-08T03:22:33.259Z,97.27
2016-05-08T03:23:33.277Z,96.79
2016-05-08T03:24:33.248Z,97.17
2016-05-08T03:25:33.251Z,97.36
2016-05-08T03:26:33.253Z,97.22
2016-05-08T03:27:33.257Z,96.5
2016-05-08T03:28:33.103Z,97.27
2016-05-08T03:29:33.247Z,96.5
2016-05-08T03:30:33.249Z,96.5
2016-05-08T03:31:33.237Z,97.36
2016-05-08T03:32:33.238Z,97.22
2016-05-08T03:33:33.242Z,97.36
2016-05-08T03:34:33.244Z,96.98
2016-05-08T03:35:33.246Z,96.79
2016-05-08T03:36:33.250Z,96.83
2016-05-08T03:37:33.236Z,96.79
2016-05-08T03:38:33.271Z,96.93
2016-05-08T03:39:33.226Z,96.88
2016-05-08T03:40:33.229Z,96.93
2016-05-08T03:41:33.232Z,96.88
2016-05-08T03:42:33.296Z,97.07
2016-05-08T03:43:33.238Z,96.98
2016-05-08T03:44:33.240Z,96.93
2016-05-08T03:45:33.227Z,96.93
2016-05-08T03:46:33.073Z,97.22
2016-05-08T03:47:33.232Z,97.02
2016-05-08T03:48:33.235Z,97.12
2016-05-08T03:49:33.222Z,96.83
2016-05-08T03:50:33.240Z,97.02
2016-05-08T03:51:33.227Z,96.93
2016-05-08T03:52:33.214Z,96.93
2016-05-08T03:53:33.232Z,96.93
2016-05-08T03:54:33.220Z,96.93
2016-05-08T03:55:33.223Z,97.6
2016-05-08T03:56:33.225Z,97.41
2016-05-08T03:57:33.665Z,97.02
2016-05-08T03:58:33.215Z,96.93
2016-05-08T03:59:33.217Z,97.41
2016-05-08T04:00:33.220Z,97.31
2016-05-08T04:01:33.208Z,97.41
2016-05-08T04:02:33.211Z,97.6
2016-05-08T04:03:33.213Z,97.41
2016-05-08T04:04:33.216Z,97.78
2016-05-08T04:05:33.218Z,97.6
2016-05-08T04:06:33.205Z,98.07
2016-05-08T04:07:33.067Z,97.88
2016-05-08T04:08:33.211Z,97.6
2016-05-08T04:09:33.197Z,97.74
2016-05-08T04:10:33.216Z,98.21
2016-05-08T04:11:33.203Z,97.83
2016-05-08T04:12:34.800Z,97.83
2016-05-08T04:13:33.208Z,97.83
2016-05-08T04:14:33.211Z,98.02
2016-05-08T04:15:33.198Z,98.31
2016-05-08T04:16:33.044Z,98.79
2016-05-08T04:17:33.204Z,98.79
2016-05-08T04:18:33.050Z,99.07
2016-05-08T04:19:33.240Z,99.78
2016-05-08T04:20:33.196Z,99.69
2016-05-08T04:21:33.199Z,99.4
2016-05-08T04:22:33.202Z,99.74
2016-05-08T04:23:33.204Z,99.93
2016-05-08T04:24:33.206Z,99.6
2016-05-08T04:25:33.193Z,99.79
2016-05-08T04:26:33.196Z,99.99
2016-05-08T04:27:33.559Z,99.99
2016-05-08T04:28:33.202Z,99.99
2016-05-08T04:29:33.204Z,99.99
2016-05-08T04:30:33.191Z,99.99
2016-05-08T04:31:33.194Z,99.99
2016-05-08T04:32:33.182Z,99.99
2016-05-08T04:33:33.044Z,99.99
2016-05-08T04:34:33.186Z,99.99
2016-05-08T04:35:33.033Z,99.99
2016-05-08T04:36:33.191Z,99.99
2016-05-08T04:37:33.195Z,99.99
2016-05-08T04:38:33.182Z,99.99
2016-05-08T04:39:33.200Z,99.99
2016-05-08T04:40:33.046Z,99.99
2016-05-08T04:41:33.191Z,99.99
2016-05-08T04:42:33.036Z,99.99
2016-05-08T04:43:33.195Z,99.99
2016-05-08T04:44:33.041Z,99.99
2016-05-08T04:45:33.186Z,99.99
2016-05-08T04:46:33.187Z,99.99
2016-05-08T04:47:33.191Z,99.99
2016-05-08T04:48:33.193Z,99.99
2016-05-08T04:49:33.195Z,99.99
2016-05-08T04:50:33.182Z,99.99
2016-05-08T04:51:33.186Z,99.77
2016-05-08T04:52:33.188Z,99.63
2016-05-08T04:53:33.191Z,99.15
2016-05-08T04:54:33.193Z,98.91
2016-05-08T04:55:33.196Z,98.05
2016-05-08T04:56:33.198Z,98.1
2016-05-08T04:57:34.093Z,98.1
2016-05-08T04:58:33.189Z,96.99
2016-05-08T04:59:33.206Z,96.47
2016-05-08T05:00:33.209Z,96.51
2016-05-08T05:01:33.212Z,95.36
2016-05-08T05:02:33.200Z,96.27
2016-05-08T05:03:33.046Z,95.6
2016-05-08T05:04:33.205Z,94.59
2016-05-08T05:05:33.208Z,94.01
2016-05-08T05:06:33.210Z,92.71
2016-05-08T05:07:33.056Z,93.09
2016-05-08T05:08:33.216Z,92.66
2016-05-08T05:09:33.219Z,92.8
2016-05-08T05:10:33.221Z,92.71
2016-05-08T05:11:33.224Z,91.64
2016-05-08T05:12:33.086Z,90.87
2016-05-08T05:13:33.229Z,90.23
2016-05-08T05:14:33.232Z,89.7
2016-05-08T05:15:33.219Z,89.22
2016-05-08T05:16:33.237Z,89.22
2016-05-08T05:17:33.240Z,89.65
2016-05-08T05:18:33.258Z,89.31
2016-05-08T05:19:33.245Z,89.15
2016-05-08T05:20:33.248Z,88.62
2016-05-08T05:21:33.094Z,87.75
2016-05-08T05:22:33.254Z,87.89
2016-05-08T05:23:33.256Z,87.02
2016-05-08T05:24:33.259Z,86.96
2016-05-08T05:25:33.262Z,84.88
2016-05-08T05:26:33.515Z,84.53
2016-05-08T05:27:33.532Z,84.82
2016-05-08T05:28:33.270Z,84.19
2016-05-08T05:29:33.272Z,83.5
2016-05-08T05:30:33.275Z,82.53
2016-05-08T05:31:33.278Z,80.73
2016-05-08T05:32:33.281Z,79.18
2016-05-08T05:33:33.283Z,79.86
2016-05-08T05:34:33.286Z,79.22
2016-05-08T05:35:33.289Z,78.05
2016-05-08T05:36:33.292Z,77.41
2016-05-08T05:37:33.137Z,76.73
2016-05-08T05:38:33.311Z,74.05
2016-05-08T05:39:33.314Z,74.63
2016-05-08T05:40:33.317Z,74.34
2016-05-08T05:41:33.320Z,70.97
2016-05-08T05:42:33.323Z,71.98
2016-05-08T05:43:33.341Z,70.23
2016-05-08T05:44:33.343Z,69.42
2016-05-08T05:45:33.330Z,68.68
2016-05-08T05:46:33.350Z,67.35
2016-05-08T05:47:33.336Z,67.08
2016-05-08T05:48:33.355Z,67.96
2016-05-08T05:49:33.373Z,66.96
2016-05-08T05:50:33.360Z,66.5
2016-05-08T05:51:33.362Z,65.75
2016-05-08T05:52:33.382Z,65.49
2016-05-08T05:53:33.384Z,61.71
2016-05-08T05:54:33.387Z,60.08
2016-05-08T05:55:33.389Z,58.31
2016-05-08T05:56:33.407Z,56.46
2016-05-08T05:57:33.409Z,56.85
2016-05-08T05:58:33.256Z,57.24
2016-05-08T05:59:33.259Z,53.28
2016-05-08T06:00:33.262Z,52.1
2016-05-08T06:01:33.436Z,51.61
2016-05-08T06:02:33.439Z,51.34
2016-05-08T06:03:33.442Z,51.64
2016-05-08T06:04:33.445Z,50.68
2016-05-08T06:05:33.463Z,49.43
2016-05-08T06:06:33.294Z,48.77
2016-05-08T06:07:33.311Z,46.41
2016-05-08T06:08:33.470Z,45.16
2016-05-08T06:09:33.473Z,45.18
2016-05-08T06:10:33.475Z,43.22
2016-05-08T06:11:33.495Z,41.45
2016-05-08T06:12:33.513Z,41.86
2016-05-08T06:13:33.500Z,40.11
2016-05-08T06:14:33.503Z,38.26
2016-05-08T06:15:33.521Z,36.92
2016-05-08T06:16:33.539Z,34.87
2016-05-08T06:17:33.526Z,31.83
2016-05-08T06:18:33.591Z,29.97
2016-05-08T06:19:33.547Z,28.69
2016-05-08T06:20:33.566Z,27.33
2016-05-08T06:21:33.552Z,26.25
2016-05-08T06:22:33.571Z,24.98
2016-05-08T06:23:33.573Z,24.02
2016-05-08T06:24:33.576Z,22.53
2016-05-08T06:25:33.579Z,21.56
2016-05-08T06:26:33.597Z,20.28
2016-05-08T06:27:33.601Z,19.01
2016-05-08T06:28:33.603Z,18.31
2016-05-08T06:29:33.621Z,17.63
2016-05-08T06:30:33.467Z,16.05
2016-05-08T06:31:33.626Z,15.17
2016-05-08T06:32:33.645Z,13.89
2016-05-08T06:33:33.662Z,13.09
2016-05-08T06:34:33.665Z,12.9
2016-05-08T06:35:33.668Z,11.32
2016-05-08T06:36:33.671Z,10.42
2016-05-08T06:37:33.517Z,9.63
2016-05-08T06:38:33.520Z,8.53
2016-05-08T06:39:33.694Z,7.74
2016-05-08T06:40:33.697Z,6.15
2016-05-08T06:41:33.700Z,6.24
2016-05-08T06:42:33.719Z,5.83
2016-05-08T06:43:33.722Z,5.04
2016-05-08T06:44:33.739Z,4.94
2016-05-08T06:45:33.742Z,4.94
2016-05-08T06:46:33.761Z,4.05
2016-05-08T06:47:33.763Z,4.05
2016-05-08T06:48:33.766Z,4.24
2016-05-08T06:49:33.769Z,4.44
2016-05-08T06:50:33.630Z,4.34
2016-05-08T06:51:33.790Z,4.53
2016-05-08T06:52:33.808Z,4.64
2016-05-08T06:53:33.811Z,4.63
2016-05-08T06:54:33.813Z,4.24
2016-05-08T06:55:33.832Z,3.94
2016-05-08T06:56:33.834Z,4.33
2016-05-08T06:57:33.962Z,4.43
2016-05-08T06:58:33.854Z,3.94
2016-05-08T06:59:33.857Z,4.53
2016-05-08T07:00:33.876Z,3.94
2016-05-08T07:01:33.879Z,3.84
2016-05-08T07:02:33.882Z,3.35
2016-05-08T07:03:33.900Z,3.25
2016-05-08T07:04:33.903Z,2.76
2016-05-08T07:05:33.921Z,2.96
2016-05-08T07:06:33.923Z,2.67
2016-05-08T07:07:33.989Z,2.08
2016-05-08T07:08:33.944Z,1.78
2016-05-08T07:09:33.947Z,1.39
2016-05-08T07:10:33.966Z,1.48
2016-05-08T07:11:33.968Z,1.09
2016-05-08T07:12:34.236Z,1.18
2016-05-08T07:13:33.989Z,0.69
2016-05-08T07:14:33.992Z,0.99
2016-05-08T07:15:34.011Z,0.69
2016-05-08T07:16:34.013Z,0.4
2016-05-08T07:17:34.031Z,0.49
2016-05-08T07:18:34.033Z,0.4
2016-05-08T07:19:34.052Z,0
2016-05-08T07:20:34.055Z,0
2016-05-08T07:21:34.057Z,0.4
2016-05-08T07:22:34.077Z,0.79
2016-05-08T07:23:34.094Z,0.99
2016-05-08T07:24:34.097Z,1.39
2016-05-08T07:25:34.100Z,1.18
2016-05-08T07:26:34.118Z,0.99
2016-05-08T07:27:34.137Z,1.09
2016-05-08T07:28:34.124Z,0.59
2016-05-08T07:29:34.142Z,0.79
2016-05-08T07:30:34.003Z,0.89
2016-05-08T07:31:34.163Z,0.69
2016-05-08T07:32:34.196Z,0.39
2016-05-08T07:33:34.184Z,0.2
2016-05-08T07:34:34.202Z,0.1
2016-05-08T07:35:34.204Z,0.29
2016-05-08T07:36:34.223Z,0.69
2016-05-08T07:37:34.226Z,0.49
2016-05-08T07:38:34.229Z,0.39
2016-05-08T07:39:34.231Z,0.29
2016-05-08T07:40:34.249Z,0.79
2016-05-08T07:41:34.268Z,0.79
2016-05-08T07:42:34.411Z,0.69
2016-05-08T07:43:34.289Z,0.99
2016-05-08T07:44:34.291Z,0.59
2016-05-08T07:45:34.310Z,0.89
2016-05-08T07:46:34.313Z,0.89
2016-05-08T07:47:34.331Z,0.89
2016-05-08T07:48:34.177Z,0.79
2016-05-08T07:49:34.179Z,0.49
2016-05-08T07:50:34.354Z,0
2016-05-08T07:51:34.357Z,0
2016-05-08T07:52:34.375Z,0
2016-05-08T07:53:34.378Z,0
2016-05-08T07:54:34.380Z,0
2016-05-08T07:55:34.399Z,0
2016-05-08T07:56:34.418Z,0
2016-05-08T07:57:34.607Z,0
2016-05-08T07:58:34.423Z,0
2016-05-08T07:59:34.441Z,0
2016-05-08T08:00:34.443Z,0.29
2016-05-08T08:01:34.462Z,0
2016-05-08T08:02:34.481Z,0
2016-05-08T08:03:34.483Z,0
2016-05-08T08:04:34.486Z,0
2016-05-08T08:05:34.504Z,0
2016-05-08T08:06:34.523Z,0
2016-05-08T08:07:34.525Z,0
2016-05-08T08:08:34.528Z,0
2016-05-08T08:09:34.546Z,0
2016-05-08T08:10:34.548Z,0
2016-05-08T08:11:34.551Z,0
2016-05-08T08:12:36.133Z,0
2016-05-08T08:13:34.572Z,0
2016-05-08T08:14:34.591Z,0
2016-05-08T08:15:34.594Z,0
2016-05-08T08:16:34.612Z,0
2016-05-08T08:17:34.630Z,0
2016-05-08T08:18:34.633Z,0
2016-05-08T08:19:34.652Z,0
2016-05-08T08:20:34.638Z,0
2016-05-08T08:21:34.672Z,0
2016-05-08T08:22:34.660Z,0
2016-05-08T08:23:34.677Z,0
2016-05-08T08:24:34.696Z,0
2016-05-08T08:25:34.699Z,0
2016-05-08T08:26:34.716Z,0
2016-05-08T08:27:35.141Z,0
2016-05-08T08:28:34.722Z,0
2016-05-08T08:29:34.741Z,0
2016-05-08T08:30:34.743Z,0
2016-05-08T08:31:34.746Z,0
2016-05-08T08:32:34.765Z,0
2016-05-08T08:33:34.626Z,0
2016-05-08T08:34:34.785Z,0
2016-05-08T08:35:34.803Z,0
2016-05-08T08:36:34.806Z,0
2016-05-08T08:37:34.809Z,0
2016-05-08T08:38:34.828Z,0
2016-05-08T08:39:34.830Z,0
2016-05-08T08:40:34.848Z,0
2016-05-08T08:41:34.695Z,0
2016-05-08T08:42:35.370Z,0
2016-05-08T08:43:34.872Z,0
2016-05-08T08:44:34.874Z,0
2016-05-08T08:45:34.892Z,0
2016-05-08T08:46:34.895Z,0
2016-05-08T08:47:34.914Z,0
2016-05-08T08:48:34.916Z,0
2016-05-08T08:49:34.935Z,0
2016-05-08T08:50:34.938Z,0
2016-05-08T08:51:34.941Z,0
2016-05-08T08:52:34.958Z,0
2016-05-08T08:53:34.805Z,0
2016-05-08T08:54:34.963Z,0
2016-05-08T08:55:34.966Z,0
2016-05-08T08:56:34.985Z,0
2016-05-08T08:57:35.081Z,0
2016-05-08T08:58:35.007Z,0
2016-05-08T08:59:35.024Z,0
2016-05-08T09:00:35.012Z,0
2016-05-08T09:01:35.030Z,0
2016-05-08T09:02:35.032Z,0
2016-05-08T09:03:35.035Z,0
2016-05-08T09:04:35.053Z,0
2016-05-08T09:05:35.056Z,0
2016-05-08T09:06:35.059Z,0
2016-05-08T09:07:35.076Z,0
2016-05-08T09:08:35.080Z,0
2016-05-08T09:09:35.098Z,0
2016-05-08T09:10:35.100Z,0
2016-05-08T09:11:34.948Z,0
2016-05-08T09:12:34.965Z,0
2016-05-08T09:13:35.125Z,0
2016-05-08T09:14:35.127Z,0
2016-05-08T09:15:35.130Z,0
2016-05-08T09:16:35.133Z,0
2016-05-08T09:17:35.150Z,0
2016-05-08T09:18:35.153Z,0
2016-05-08T09:19:34.999Z,0
2016-05-08T09:20:35.175Z,0
2016-05-08T09:21:35.178Z,0
2016-05-08T09:22:35.180Z,0
2016-05-08T09:23:35.183Z,0
2016-05-08T09:24:35.201Z,0
2016-05-08T09:25:35.204Z,0
2016-05-08T09:26:35.050Z,0
2016-05-08T09:27:35.224Z,0
2016-05-08T09:28:35.227Z,0
2016-05-08T09:29:35.230Z,0
2016-05-08T09:30:35.233Z,0
2016-05-08T09:31:35.251Z,0
2016-05-08T09:32:35.254Z,0.29
2016-05-08T09:33:35.256Z,1.38
2016-05-08T09:34:35.275Z,2.17
2016-05-08T09:35:35.277Z,3.05
2016-05-08T09:36:35.264Z,4.71
2016-05-08T09:37:51.801Z,5.78
2016-05-08T09:38:35.285Z,7.13
2016-05-08T09:39:35.288Z,8
2016-05-08T09:40:35.306Z,9.75
2016-05-08T09:41:35.325Z,10.22
2016-05-08T09:42:35.312Z,10.5
2016-05-08T09:43:35.314Z,10.99
2016-05-08T09:44:35.317Z,11.36
2016-05-08T09:45:35.335Z,11.74
2016-05-08T09:46:35.338Z,12.81
2016-05-08T09:47:35.342Z,12.81
2016-05-08T09:48:35.344Z,12.8
2016-05-08T09:49:35.362Z,12.9
2016-05-08T09:50:35.364Z,12.79
2016-05-08T09:51:35.367Z,13.67
2016-05-08T09:52:35.573Z,13.66
2016-05-08T09:53:35.372Z,13.56
2016-05-08T09:54:35.375Z,14.62
2016-05-08T09:55:35.393Z,14.81
2016-05-08T09:56:35.397Z,14.33
2016-05-08T09:57:35.399Z,14.03
2016-05-08T09:58:35.402Z,13.75
2016-05-08T09:59:35.405Z,13.93
2016-05-08T10:00:35.423Z,13.35
2016-05-08T10:01:35.426Z,13.64
2016-05-08T10:02:35.428Z,13.45
2016-05-08T10:03:35.431Z,12.96
2016-05-08T10:04:35.449Z,12.48
2016-05-08T10:05:35.312Z,12.97
2016-05-08T10:06:35.470Z,12.77
2016-05-08T10:07:35.457Z,13.07
2016-05-08T10:08:35.460Z,13.93
2016-05-08T10:09:35.462Z,13.93
2016-05-08T10:10:35.465Z,13.45
2016-05-08T10:11:35.483Z,13.84
2016-05-08T10:12:36.392Z,14.13
2016-05-08T10:13:35.334Z,14.13
2016-05-08T10:14:35.491Z,14.32
2016-05-08T10:15:35.495Z,14.32
2016-05-08T10:16:35.512Z,14.81
2016-05-08T10:17:35.344Z,13.93
2016-05-08T10:18:35.534Z,13.15
2016-05-08T10:19:35.536Z,13.15
2016-05-08T10:20:35.523Z,13.45
2016-05-08T10:21:35.542Z,14.03
2016-05-08T10:22:35.528Z,14.41
2016-05-08T10:23:35.542Z,14.12
2016-05-08T10:24:35.389Z,13.54
2016-05-08T10:25:35.548Z,13.54
2016-05-08T10:26:35.566Z,14.03
2016-05-08T10:27:35.553Z,14.22
2016-05-08T10:28:35.586Z,14.12
2016-05-08T10:29:35.574Z,14.02
2016-05-08T10:30:35.577Z,14.5
2016-05-08T10:31:35.580Z,14.4
2016-05-08T10:32:35.426Z,14.61
2016-05-08T10:33:35.585Z,14.51
2016-05-08T10:34:35.588Z,14.32
2016-05-08T10:35:35.590Z,14.03
2016-05-08T10:36:35.608Z,13.65
2016-05-08T10:37:35.610Z,13.07
2016-05-08T10:38:35.613Z,12.01
2016-05-08T10:39:35.616Z,11.62
2016-05-08T10:40:35.618Z,10.07
2016-05-08T10:41:35.621Z,10.26
2016-05-08T10:42:35.640Z,10.46
2016-05-08T10:43:45.893Z,11.33
2016-05-08T10:44:35.645Z,12.01
2016-05-08T10:45:35.648Z,11.71
2016-05-08T10:46:35.651Z,11.43
2016-05-08T10:47:35.654Z,10.94
2016-05-08T10:48:35.656Z,10.85
2016-05-08T10:49:35.675Z,10.27
2016-05-08T10:50:35.678Z,9.3
2016-05-08T10:51:35.681Z,9.2
2016-05-08T10:52:35.683Z,9.1
2016-05-08T10:53:35.529Z,8.81
2016-05-08T10:54:35.703Z,9.2
2016-05-08T10:55:35.534Z,9.29
2016-05-08T10:56:35.694Z,9.97
2016-05-08T10:57:35.697Z,10.35
2016-05-08T10:58:35.699Z,10.74
2016-05-08T10:59:35.717Z,10.74
2016-05-08T11:00:35.720Z,11.32
2016-05-08T11:01:35.722Z,11.41
2016-05-08T11:02:35.741Z,11.89
2016-05-08T11:03:35.727Z,12.66
2016-05-08T11:04:35.746Z,12.37
2016-05-08T11:05:35.748Z,12.85
2016-05-08T11:06:35.751Z,12.18
2016-05-08T11:07:35.599Z,12.95
2016-05-08T11:08:35.757Z,12.85
2016-05-08T11:09:35.759Z,12.95
2016-05-08T11:10:35.778Z,13.14
2016-05-08T11:11:35.765Z,13.04
2016-05-08T11:12:35.768Z,13.04
2016-05-08T11:13:35.848Z,13.14
2016-05-08T11:14:35.789Z,13.04
2016-05-08T11:15:35.651Z,13.13
2016-05-08T11:16:35.795Z,13.53
2016-05-08T11:17:35.798Z,12.85
2016-05-08T11:18:35.800Z,11.79
2016-05-08T11:19:35.803Z,11.88
2016-05-08T11:20:35.648Z,11.88
2016-05-08T11:21:35.823Z,11.98
2016-05-08T11:22:35.841Z,11.69
2016-05-08T11:23:35.828Z,13.04
2016-05-08T11:24:35.831Z,12.75
2016-05-08T11:25:35.834Z,13.04
2016-05-08T11:26:35.852Z,12.66
2016-05-08T11:27:35.855Z,12.76
2016-05-08T11:28:35.686Z,12.66
2016-05-08T11:29:35.844Z,12.85
2016-05-08T11:30:35.863Z,12.18
2016-05-08T11:31:35.849Z,11.69
2016-05-08T11:32:35.728Z,11.79
2016-05-08T11:33:35.872Z,11.98
2016-05-08T11:34:35.874Z,12.55
2016-05-08T11:35:35.892Z,12.75
2016-05-08T11:36:35.738Z,12.85
2016-05-08T11:37:35.882Z,12.76
2016-05-08T11:38:35.900Z,12.75
2016-05-08T11:39:35.902Z,12.85
2016-05-08T11:40:35.905Z,13.81
2016-05-08T11:41:35.908Z,13.33
2016-05-08T11:42:35.910Z,12.55
2016-05-08T11:43:35.913Z,13.04
2016-05-08T11:44:35.916Z,13.23
2016-05-08T11:45:35.918Z,13.23
2016-05-08T11:46:35.937Z,13.23
2016-05-08T11:47:35.783Z,13.23
2016-05-08T11:48:35.834Z,12.85
2016-05-08T11:49:36.020Z,12.85
2016-05-08T11:50:36.064Z,12.27
2016-05-08T11:51:36.109Z,11.69
2016-05-08T11:52:36.153Z,12.08
2016-05-08T11:53:36.177Z,11.79
2016-05-08T11:54:36.195Z,11.89
2016-05-08T11:55:36.212Z,12.09
2016-05-08T11:56:36.230Z,12.67
2016-05-08T11:57:36.263Z,12.77
2016-05-08T11:58:36.274Z,12.28
2016-05-08T11:59:36.282Z,12.38
2016-05-08T12:00:36.133Z,11.89
2016-05-08T12:01:36.298Z,12.08
2016-05-08T12:02:36.306Z,11.99
2016-05-08T12:03:36.171Z,11.41
2016-05-08T12:04:36.331Z,12.09
2016-05-08T12:05:36.321Z,12.19
2016-05-08T12:06:36.340Z,11.99
2016-05-08T12:07:36.345Z,12.76
2016-05-08T12:08:36.333Z,12.86
2016-05-08T12:09:36.337Z,13.05
2016-05-08T12:10:36.200Z,12.86
2016-05-08T12:11:36.375Z,12.76
2016-05-08T12:12:36.363Z,12.86
2016-05-08T12:13:36.381Z,12.66
2016-05-08T12:14:36.383Z,12.08
2016-05-08T12:15:36.387Z,12.76
2016-05-08T12:16:36.373Z,12.76
2016-05-08T12:17:36.376Z,12.08
2016-05-08T12:18:36.378Z,11.8
2016-05-08T12:19:36.382Z,11.8
2016-05-08T12:20:36.385Z,11.52
2016-05-08T12:21:36.403Z,11.42
2016-05-08T12:22:36.406Z,11.42
2016-05-08T12:23:36.408Z,11.23
2016-05-08T12:24:36.411Z,12.3
2016-05-08T12:25:36.429Z,12.3
2016-05-08T12:26:36.432Z,11.91
2016-05-08T12:27:36.435Z,12.4
2016-05-08T12:28:36.656Z,11.81
2016-05-08T12:29:36.424Z,11.43
2016-05-08T12:30:36.443Z,10.85
2016-05-08T12:31:36.446Z,11.04
2016-05-08T12:32:36.291Z,10.75
2016-05-08T12:33:36.451Z,11.53
2016-05-08T12:34:36.468Z,11.33
2016-05-08T12:35:36.457Z,10.85
2016-05-08T12:36:36.475Z,11.24
2016-05-08T12:37:36.477Z,11.43
2016-05-08T12:38:36.480Z,11.82
2016-05-08T12:39:36.467Z,11.53
2016-05-08T12:40:36.485Z,10.66
2016-05-08T12:41:36.332Z,10.94
2016-05-08T12:42:36.475Z,10.94
2016-05-08T12:43:36.493Z,11.52
2016-05-08T12:44:36.496Z,11.72
2016-05-08T12:45:36.498Z,11.43
2016-05-08T12:46:36.501Z,11.13
2016-05-08T12:47:36.520Z,11.04
2016-05-08T12:48:36.522Z,10.94
2016-05-08T12:49:36.525Z,11.14
2016-05-08T12:50:36.527Z,11.91
2016-05-08T12:51:36.530Z,10.94
2016-05-08T12:52:36.534Z,10.75
2016-05-08T12:53:36.536Z,10.85
2016-05-08T12:54:36.539Z,10.85
2016-05-08T12:55:36.556Z,12.01
2016-05-08T12:56:36.544Z,11.72
2016-05-08T12:57:36.405Z,12.01
2016-05-08T12:58:36.564Z,12.01
2016-05-08T12:59:36.567Z,11.63
2016-05-08T13:00:36.570Z,11.63
2016-05-08T13:01:36.417Z,11.53
2016-05-08T13:02:36.575Z,11.43
2016-05-08T13:03:36.578Z,11.33
2016-05-08T13:04:36.580Z,11.05
2016-05-08T13:05:36.443Z,10.75
2016-05-08T13:06:36.602Z,10.75
2016-05-08T13:07:36.432Z,10.76
2016-05-08T13:08:36.591Z,10.86
2016-05-08T13:09:36.610Z,10.28
2016-05-08T13:10:36.613Z,10.67