createdAt,value
2018-04-12T00:00:24.754Z,86.55
2018-04-12T00:01:31.271Z,84.13
2018-04-12T00:02:37.056Z,87.20
2018-04-12T00:03:42.819Z,87.85
2018-04-12T00:04:49.383Z,84.00
2018-04-12T00:05:55.211Z,80.97
2018-04-12T00:07:00.988Z,79.37
2018-04-12T00:08:06.757Z,79.85
2018-04-12T00:09:12.528Z,81.37
2018-04-12T00:10:19.053Z,85.80
2018-04-12T00:11:24.864Z,82.57
2018-04-12T00:12:30.797Z,79.22
2018-04-12T00:13:36.591Z,81.80
2018-04-12T00:14:42.363Z,79.93
2018-04-12T00:15:48.895Z,80.57
2018-04-12T00:16:54.700Z,84.05
2018-04-12T00:18:00.471Z,90.75
2018-04-12T00:19:06.243Z,82.80
2018-04-12T00:20:12.784Z,85.80
2018-04-12T00:21:18.584Z,89.00
2018-04-12T00:22:24.366Z,81.10
2018-04-12T00:23:30.147Z,80.10
2018-04-12T00:24:36.672Z,90.05
2018-04-12T00:25:43.203Z,88.03
2018-04-12T00:26:49.731Z,80.72
2018-04-12T00:27:55.283Z,85.20
2018-04-12T00:29:01.064Z,83.72
2018-04-12T00:30:06.584Z,85.38
2018-04-12T00:31:12.406Z,83.15
2018-04-12T00:32:18.172Z,85.75
2018-04-12T00:33:23.970Z,89.60
2018-04-12T00:34:30.491Z,83.85
2018-04-12T00:35:36.261Z,81.57
2018-04-12T00:36:42.791Z,88.85
2018-04-12T00:37:48.579Z,82.88
2018-04-12T00:38:54.403Z,80.22
2018-04-12T00:40:01.123Z,86.60
2018-04-12T00:41:07.027Z,86.45
2018-04-12T00:42:13.560Z,83.90
2018-04-12T00:43:19.337Z,84.95
2018-04-12T00:44:25.127Z,92.32
2018-04-12T00:45:30.908Z,86.40
2018-04-12T00:46:36.845Z,79.43
2018-04-12T00:47:42.619Z,88.12
2018-04-12T00:48:48.391Z,88.80
2018-04-12T00:49:54.175Z,87.90
2018-04-12T00:51:00.746Z,89.35
2018-04-12T00:52:06.512Z,88.15
2018-04-12T00:53:12.035Z,84.07
2018-04-12T00:54:17.576Z,91.35
2018-04-12T00:55:23.362Z,94.60
2018-04-12T00:56:28.901Z,87.75
2018-04-12T00:57:34.663Z,84.90
2018-04-12T00:58:41.192Z,86.15
2018-04-12T00:59:47.525Z,87.47
2018-04-12T01:00:53.339Z,81.22
2018-04-12T01:01:59.103Z,91.03
2018-04-12T01:03:05.005Z,82.65
2018-04-12T01:04:11.537Z,82.95
2018-04-12T01:05:17.120Z,83.47
2018-04-12T01:06:22.904Z,83.35
2018-04-12T01:07:28.706Z,82.97
2018-04-12T01:08:34.459Z,86.93
2018-04-12T01:09:40.251Z,88.07
2018-04-12T01:10:46.012Z,87.90
2018-04-12T01:11:52.345Z,83.15
2018-04-12T01:12:58.107Z,94.37
2018-04-12T01:14:04.639Z,87.72
2018-04-12T01:15:10.419Z,89.28
2018-04-12T01:16:16.756Z,85.65
2018-04-12T01:17:22.571Z,93.40
2018-04-12T01:18:28.317Z,85.47
2018-04-12T01:19:34.180Z,82.75
2018-04-12T01:20:39.719Z,84.65
2018-04-12T01:21:46.248Z,89.95
2018-04-12T01:22:52.059Z,87.05
2018-04-12T01:23:57.852Z,89.82
2018-04-12T01:25:03.608Z,86.65
2018-04-12T01:26:10.146Z,88.50
2018-04-12T01:27:15.937Z,94.43
2018-04-12T01:28:21.726Z,86.30
2018-04-12T01:29:27.497Z,92.95
2018-04-12T01:30:33.264Z,83.25
2018-04-12T01:31:39.027Z,87.60
2018-04-12T01:32:43.884Z,89.85
2018-04-12T01:33:49.672Z,85.05
2018-04-12T01:34:55.431Z,86.90
2018-04-12T01:36:01.197Z,88.95
2018-04-12T01:37:06.956Z,87.40
2018-04-12T01:38:12.732Z,91.22
2018-04-12T01:39:18.515Z,87.40
2018-04-12T01:40:24.296Z,90.15
2018-04-12T01:41:30.823Z,98.57
2018-04-12T01:42:36.670Z,90.47
2018-04-12T01:43:43.219Z,87.85
2018-04-12T01:44:49.544Z,88.15
2018-04-12T01:45:55.349Z,89.78
2018-04-12T01:47:01.879Z,93.80
2018-04-12T01:48:07.653Z,88.97
2018-04-12T01:49:13.415Z,86.95
2018-04-12T01:50:19.211Z,89.30
2018-04-12T01:51:24.966Z,90.43
2018-04-12T01:52:30.504Z,90.60
2018-04-12T01:53:37.049Z,89.15
2018-04-12T01:54:42.594Z,92.93
2018-04-12T01:55:49.157Z,91.05
2018-04-12T01:56:54.918Z,87.35
2018-04-12T01:58:01.470Z,93.32
2018-04-12T01:59:07.243Z,92.97
2018-04-12T02:00:13.026Z,91.35
2018-04-12T02:01:18.847Z,92.57
2018-04-12T02:02:24.613Z,91.63
2018-04-12T02:03:30.391Z,93.45
2018-04-12T02:04:35.966Z,94.07
2018-04-12T02:05:41.793Z,97.62
2018-04-12T02:06:47.635Z,88.47
2018-04-12T02:07:53.415Z,89.43
2018-04-12T02:08:59.183Z,94.43
2018-04-12T02:10:04.623Z,95.87
2018-04-12T02:11:10.923Z,97.47
2018-04-12T02:12:16.731Z,98.68
2018-04-12T02:13:23.027Z,91.07
2018-04-12T02:14:28.803Z,90.47
2018-04-12T02:15:34.444Z,92.88
2018-04-12T02:16:40.216Z,90.35
2018-04-12T02:17:46.008Z,93.90
2018-04-12T02:18:51.539Z,96.90
2018-04-12T02:19:57.316Z,100.60
2018-04-12T02:21:03.883Z,95.45
2018-04-12T02:22:10.262Z,91.43
2018-04-12T02:23:15.870Z,95.90
2018-04-12T02:24:21.640Z,96.70
2018-04-12T02:25:28.207Z,100.62
2018-04-12T02:26:33.987Z,93.75
2018-04-12T02:27:39.763Z,95.22
2018-04-12T02:28:46.333Z,94.47
2018-04-12T02:29:51.868Z,96.63
2018-04-12T02:30:58.512Z,98.10
2018-04-12T02:32:04.840Z,101.00
2018-04-12T02:33:10.642Z,89.10
2018-04-12T02:34:16.447Z,97.32
2018-04-12T02:35:22.995Z,98.03
2018-04-12T02:36:28.758Z,92.75
2018-04-12T02:37:35.067Z,92.18
2018-04-12T02:38:40.594Z,102.25
2018-04-12T02:39:46.465Z,100.25
2018-04-12T02:40:52.399Z,98.22
2018-04-12T02:41:57.978Z,96.15
2018-04-12T02:43:04.512Z,91.60
2018-04-12T02:44:10.284Z,103.38
2018-04-12T02:45:16.841Z,103.25
2018-04-12T02:46:23.392Z,103.70
2018-04-12T02:47:29.169Z,99.47
2018-04-12T02:48:34.952Z,93.05
2018-04-12T02:49:40.712Z,103.03
2018-04-12T02:50:48.000Z,102.32
2018-04-12T02:51:54.552Z,101.43
2018-04-12T02:53:00.332Z,97.10
2018-04-12T02:54:05.890Z,97.12
2018-04-12T02:55:11.662Z,96.30
2018-04-12T02:56:18.236Z,100.03
2018-04-12T02:57:24.010Z,93.12
2018-04-12T02:58:29.789Z,94.22
2018-04-12T02:59:35.574Z,95.93
2018-04-12T03:00:42.112Z,101.07
2018-04-12T03:01:47.903Z,99.78
2018-04-12T03:02:53.680Z,101.47
2018-04-12T03:03:59.456Z,99.00
2018-04-12T03:05:05.656Z,107.32
2018-04-12T03:06:11.093Z,90.90
2018-04-12T03:07:16.894Z,102.60
2018-04-12T03:08:23.416Z,99.87
2018-04-12T03:09:29.187Z,95.30
2018-04-12T03:10:35.732Z,95.00
2018-04-12T03:11:41.520Z,109.95
2018-04-12T03:12:47.337Z,108.55
2018-04-12T03:13:53.539Z,109.18
2018-04-12T03:14:59.315Z,104.68
2018-04-12T03:16:05.087Z,103.05
2018-04-12T03:17:10.851Z,102.97
2018-04-12T03:18:16.647Z,105.20
2018-04-12T03:19:23.182Z,102.18
2018-04-12T03:20:28.943Z,102.85
2018-04-12T03:21:34.723Z,103.62
2018-04-12T03:22:40.489Z,102.57
2018-04-12T03:23:46.299Z,105.07
2018-04-12T03:24:52.105Z,110.68
2018-04-12T03:25:59.383Z,112.57
2018-04-12T03:27:05.164Z,101.25
2018-04-12T03:28:11.028Z,102.50
2018-04-12T03:29:16.900Z,99.18
2018-04-12T03:30:22.763Z,107.57
2018-04-12T03:31:28.539Z,110.37
2018-04-12T03:32:35.093Z,109.07
2018-04-12T03:33:40.871Z,103.12
2018-04-12T03:34:46.404Z,104.53
2018-04-12T03:35:52.172Z,103.72
2018-04-12T03:36:57.943Z,106.45
2018-04-12T03:38:04.478Z,101.15
2018-04-12T03:39:10.336Z,112.78
2018-04-12T03:40:16.911Z,102.03
2018-04-12T03:41:23.497Z,102.18
2018-04-12T03:42:30.106Z,102.10
2018-04-12T03:43:36.004Z,100.85
2018-04-12T03:44:41.767Z,104.35
2018-04-12T03:45:47.562Z,94.00
2018-04-12T03:46:54.102Z,107.50
2018-04-12T03:47:59.868Z,93.47
2018-04-12T03:49:05.756Z,98.25
2018-04-12T03:50:11.644Z,94.87
2018-04-12T03:51:18.210Z,95.78
2018-04-12T03:52:24.995Z,91.40
2018-04-12T03:53:30.782Z,88.07
2018-04-12T03:54:36.582Z,91.30
2018-04-12T03:55:42.365Z,90.62
2018-04-12T03:56:48.155Z,100.35
2018-04-12T03:57:53.923Z,90.65
2018-04-12T03:58:59.692Z,90.72
2018-04-12T04:00:04.323Z,93.55
2018-04-12T04:01:10.106Z,90.78
2018-04-12T04:02:15.679Z,90.80
2018-04-12T04:03:21.452Z,90.10
2018-04-12T04:04:27.980Z,94.28
2018-04-12T04:05:33.761Z,94.35
2018-04-12T04:06:40.399Z,92.30
2018-04-12T04:07:46.969Z,82.05
2018-04-12T04:08:52.732Z,90.43
2018-04-12T04:09:59.311Z,85.28
2018-04-12T04:11:05.085Z,90.47
2018-04-12T04:12:10.884Z,84.75
2018-04-12T04:13:17.439Z,83.78
2018-04-12T04:14:40.140Z,88.40
2018-04-12T04:16:02.762Z,82.35
2018-04-12T04:17:25.380Z,79.10
2018-04-12T04:18:47.731Z,91.03
2018-04-12T04:20:10.444Z,87.00
2018-04-12T04:21:15.415Z,81.95
2018-04-12T04:22:23.414Z,87.43
2018-04-12T04:23:29.195Z,89.62
2018-04-12T04:24:35.072Z,86.68
2018-04-12T04:25:40.849Z,84.78
2018-04-12T04:26:46.636Z,92.00
2018-04-12T04:27:52.420Z,87.18
2018-04-12T04:28:58.176Z,90.87
2018-04-12T04:30:03.966Z,86.70
2018-04-12T04:31:09.727Z,93.20
2018-04-12T04:32:15.532Z,94.50
2018-04-12T04:33:21.311Z,86.82
2018-04-12T04:34:27.088Z,89.95
2018-04-12T04:35:32.896Z,84.03
2018-04-12T04:36:38.703Z,90.12
2018-04-12T04:37:44.455Z,85.00
2018-04-12T04:38:50.221Z,85.22
2018-04-12T04:39:56.085Z,88.80
2018-04-12T04:41:02.044Z,88.43
2018-04-12T04:42:07.820Z,89.80
2018-04-12T04:43:13.599Z,82.32
2018-04-12T04:44:19.163Z,92.32
2018-04-12T04:45:24.698Z,90.32
2018-04-12T04:46:30.486Z,86.85
2018-04-12T04:47:36.028Z,84.93
2018-04-12T04:48:41.802Z,82.25
2018-04-12T04:49:47.559Z,77.68
2018-04-12T04:50:54.093Z,82.07
2018-04-12T04:51:59.884Z,81.63
2018-04-12T04:53:07.409Z,83.22
2018-04-12T04:54:13.176Z,81.10
2018-04-12T04:55:19.711Z,76.95
2018-04-12T04:56:25.509Z,80.25
2018-04-12T04:57:32.076Z,78.93
2018-04-12T04:58:37.855Z,80.80
2018-04-12T04:59:43.623Z,79.40
2018-04-12T05:00:49.418Z,80.97
2018-04-12T05:01:56.577Z,82.25
2018-04-12T05:03:02.259Z,78.37
2018-04-12T05:04:08.020Z,79.05
2018-04-12T05:05:13.560Z,75.32
2018-04-12T05:06:19.107Z,77.87
2018-04-12T05:07:25.672Z,79.37
2018-04-12T05:08:31.232Z,81.37
2018-04-12T05:09:36.998Z,82.20
2018-04-12T05:10:42.532Z,75.18
2018-04-12T05:11:48.298Z,74.00
2018-04-12T05:12:54.062Z,81.65
2018-04-12T05:13:59.839Z,76.25
2018-04-12T05:15:05.289Z,74.82
2018-04-12T05:16:11.045Z,77.85
2018-04-12T05:17:16.814Z,76.37
2018-04-12T05:18:22.606Z,79.95
2018-04-12T05:19:28.403Z,73.65
2018-04-12T05:20:34.168Z,75.18
2018-04-12T05:21:40.466Z,79.10
2018-04-12T05:22:46.002Z,70.45
2018-04-12T05:23:51.540Z,74.03
2018-04-12T05:24:57.359Z,74.18
2018-04-12T05:26:02.889Z,72.60
2018-04-12T05:27:08.668Z,74.43
2018-04-12T05:28:14.427Z,70.18
2018-04-12T05:29:20.750Z,68.95
2018-04-12T05:30:26.320Z,77.57
2018-04-12T05:31:32.879Z,74.65
2018-04-12T05:32:38.682Z,75.28
2018-04-12T05:33:44.440Z,70.35
2018-04-12T05:34:50.253Z,71.35
2018-04-12T05:35:56.054Z,72.43
2018-04-12T05:37:02.042Z,70.53
2018-04-12T05:38:07.958Z,70.45
2018-04-12T05:39:14.535Z,71.25
2018-04-12T05:40:20.307Z,68.65
2018-04-12T05:41:26.120Z,64.47
2018-04-12T05:42:32.658Z,71.53
2018-04-12T05:43:38.432Z,72.12
2018-04-12T05:44:44.188Z,69.25
2018-04-12T05:45:49.949Z,72.68
2018-04-12T05:46:55.743Z,64.82
2018-04-12T05:48:02.279Z,66.28
2018-04-12T05:49:08.043Z,69.07
2018-04-12T05:50:14.618Z,66.25
2018-04-12T05:51:21.170Z,64.35
2018-04-12T05:52:26.963Z,64.90
2018-04-12T05:53:32.762Z,62.50
2018-04-12T05:54:38.535Z,61.37
2018-04-12T05:55:44.295Z,63.85
2018-04-12T05:56:50.822Z,67.97
2018-04-12T05:57:56.612Z,68.53
2018-04-12T05:59:03.156Z,63.85
2018-04-12T06:00:08.918Z,66.43
2018-04-12T06:01:15.452Z,70.60
2018-04-12T06:02:21.233Z,58.60
2018-04-12T06:03:27.787Z,59.83
2018-04-12T06:04:34.128Z,67.75
2018-04-12T06:05:39.901Z,62.00
2018-04-12T06:06:45.689Z,60.55
2018-04-12T06:07:51.482Z,61.65
2018-04-12T06:08:58.038Z,58.40
2018-04-12T06:10:04.244Z,61.10
2018-04-12T06:11:10.007Z,60.60
2018-04-12T06:12:15.784Z,64.15
2018-04-12T06:13:21.564Z,62.35
2018-04-12T06:14:27.138Z,59.15
2018-04-12T06:15:33.670Z,63.55
2018-04-12T06:16:39.448Z,58.35
2018-04-12T06:17:45.998Z,63.53
2018-04-12T06:18:52.529Z,65.68
2018-04-12T06:19:58.330Z,53.83
2018-04-12T06:21:04.100Z,59.05
2018-04-12T06:22:09.870Z,58.45
2018-04-12T06:23:15.410Z,59.45
2018-04-12T06:24:21.255Z,57.88
2018-04-12T06:25:26.817Z,61.40
2018-04-12T06:26:33.369Z,54.30
2018-04-12T06:27:39.960Z,59.70
2018-04-12T06:28:45.726Z,54.13
2018-04-12T06:29:51.540Z,57.62
2018-04-12T06:30:57.381Z,49.75
2018-04-12T06:32:03.140Z,57.00
2018-04-12T06:33:08.912Z,54.75
2018-04-12T06:34:14.675Z,54.58
2018-04-12T06:35:20.881Z,56.50
2018-04-12T06:36:26.666Z,56.13
2018-04-12T06:37:32.476Z,53.87
2018-04-12T06:38:38.236Z,50.47
2018-04-12T06:39:44.010Z,53.17
2018-04-12T06:40:50.539Z,51.95
2018-04-12T06:41:57.849Z,51.85
2018-04-12T06:43:04.368Z,51.80
2018-04-12T06:44:09.902Z,50.63
2018-04-12T06:45:15.443Z,55.67
2018-04-12T06:46:21.297Z,46.70
2018-04-12T06:47:28.600Z,48.15
2018-04-12T06:48:35.133Z,48.85
2018-04-12T06:49:40.900Z,49.42
2018-04-12T06:50:47.441Z,47.25
2018-04-12T06:51:54.020Z,48.72
2018-04-12T06:53:00.576Z,50.25
2018-04-12T06:54:06.478Z,49.63
2018-04-12T06:55:12.425Z,46.08
2018-04-12T06:56:18.202Z,47.60
2018-04-12T06:57:24.739Z,47.05
2018-04-12T06:58:30.543Z,49.67
2018-04-12T06:59:36.374Z,50.75
2018-04-12T07:00:42.375Z,47.13
2018-04-12T07:01:48.911Z,48.78
2018-04-12T07:02:54.728Z,45.60
2018-04-12T07:04:01.381Z,45.63
2018-04-12T07:05:06.825Z,45.08
2018-04-12T07:06:12.636Z,47.35
2018-04-12T07:07:19.172Z,44.90
2018-04-12T07:08:24.939Z,42.13
2018-04-12T07:09:31.510Z,45.20
2018-04-12T07:10:38.054Z,44.95
2018-04-12T07:11:44.592Z,41.47
2018-04-12T07:12:50.357Z,44.75
2018-04-12T07:13:56.919Z,44.95
2018-04-12T07:15:03.509Z,41.60
2018-04-12T07:16:09.276Z,40.85
2018-04-12T07:17:15.053Z,42.30
2018-04-12T07:18:20.816Z,39.58
2018-04-12T07:19:27.358Z,38.05
2018-04-12T07:20:33.164Z,38.75
2018-04-12T07:21:38.967Z,38.55
2018-04-12T07:22:45.512Z,38.97
2018-04-12T07:23:52.049Z,39.53
2018-04-12T07:24:57.819Z,35.47
2018-04-12T07:26:04.384Z,36.22
2018-04-12T07:27:10.684Z,39.83
2018-04-12T07:28:16.498Z,36.65
2018-04-12T07:29:23.051Z,37.80
2018-04-12T07:30:28.836Z,36.63
2018-04-12T07:31:34.632Z,34.90
2018-04-12T07:32:41.173Z,36.80
2018-04-12T07:33:46.944Z,34.67
2018-04-12T07:34:52.491Z,36.75
2018-04-12T07:35:58.254Z,33.97
2018-04-12T07:37:04.030Z,33.42
2018-04-12T07:38:09.803Z,36.25
2018-04-12T07:39:15.797Z,36.08
2018-04-12T07:40:21.323Z,34.58
2018-04-12T07:41:27.099Z,33.22
2018-04-12T07:42:33.693Z,34.85
2018-04-12T07:43:39.159Z,34.92
2018-04-12T07:44:45.382Z,33.97
2018-04-12T07:45:51.141Z,30.70
2018-04-12T07:46:56.932Z,33.28
2018-04-12T07:48:02.499Z,33.35
2018-04-12T07:49:08.251Z,34.08
2018-04-12T07:50:14.023Z,31.20
2018-04-12T07:51:19.787Z,32.17
2018-04-12T07:52:25.566Z,32.70
2018-04-12T07:53:32.121Z,34.10
2018-04-12T07:54:37.904Z,31.75
2018-04-12T07:55:43.681Z,32.20
2018-04-12T07:56:49.453Z,32.03
2018-04-12T07:57:54.995Z,30.27
2018-04-12T07:59:00.784Z,29.27
2018-04-12T08:00:06.597Z,28.85
2018-04-12T08:01:12.368Z,31.58
2018-04-12T08:02:18.030Z,29.77
2018-04-12T08:03:24.564Z,32.50
2018-04-12T08:04:30.351Z,31.27
2018-04-12T08:05:36.896Z,28.62
2018-04-12T08:06:43.203Z,32.67
2018-04-12T08:07:49.734Z,30.80
2018-04-12T08:08:55.507Z,30.60
2018-04-12T08:10:01.366Z,30.15
2018-04-12T08:11:07.140Z,32.25
2018-04-12T08:12:13.503Z,30.70
2018-04-12T08:13:20.059Z,30.75
2018-04-12T08:14:26.628Z,30.40
2018-04-12T08:15:32.953Z,29.48
2018-04-12T08:16:38.503Z,30.25
2018-04-12T08:17:45.042Z,30.15
2018-04-12T08:18:50.807Z,30.58
2018-04-12T08:19:57.111Z,30.08
2018-04-12T08:21:02.927Z,29.00
2018-04-12T08:22:08.697Z,30.92
2018-04-12T08:23:14.514Z,28.67
2018-04-12T08:24:20.282Z,30.40
2018-04-12T08:25:26.095Z,31.15
2018-04-12T08:26:32.640Z,31.23
2018-04-12T08:27:39.200Z,29.83
2018-04-12T08:28:45.741Z,25.77
2018-04-12T08:29:52.279Z,27.95
2018-04-12T08:30:58.053Z,27.83
2018-04-12T08:32:04.279Z,28.12
2018-04-12T08:33:10.051Z,28.15
2018-04-12T08:34:16.588Z,25.70
2018-04-12T08:35:22.349Z,27.33
2018-04-12T08:36:28.889Z,26.40
2018-04-12T08:37:34.720Z,25.58
2018-04-12T08:38:40.489Z,24.77
2018-04-12T08:39:47.023Z,26.75
2018-04-12T08:40:52.805Z,26.17
2018-04-12T08:41:59.331Z,26.90
2018-04-12T08:43:05.123Z,25.80
2018-04-12T08:44:10.929Z,27.60
2018-04-12T08:45:16.699Z,27.83
2018-04-12T08:46:22.481Z,24.40
2018-04-12T08:47:28.248Z,25.10
2018-04-12T08:48:34.055Z,27.95
2018-04-12T08:49:39.591Z,26.67
2018-04-12T08:50:45.363Z,24.05
2018-04-12T08:51:51.129Z,24.33
2018-04-12T08:52:57.668Z,22.37
2018-04-12T08:54:03.450Z,20.55
2018-04-12T08:55:09.231Z,22.73
2018-04-12T08:56:15.018Z,23.45
2018-04-12T08:57:21.558Z,24.92
2018-04-12T08:58:27.378Z,21.52
2018-04-12T08:59:33.193Z,24.12
2018-04-12T09:00:39.031Z,23.55
2018-04-12T09:01:44.791Z,22.62
2018-04-12T09:02:50.564Z,22.83
2018-04-12T09:03:56.092Z,21.65
2018-04-12T09:05:01.879Z,20.77
2018-04-12T09:06:08.406Z,23.02
2018-04-12T09:07:14.188Z,21.37
2018-04-12T09:08:20.732Z,20.77
2018-04-12T09:09:27.270Z,21.87
2018-04-12T09:10:33.046Z,20.45
2018-04-12T09:11:38.822Z,21.05
2018-04-12T09:12:44.603Z,19.17
2018-04-12T09:13:50.364Z,19.50
2018-04-12T09:14:56.887Z,21.90
2018-04-12T09:16:02.688Z,21.27
2018-04-12T09:17:08.470Z,22.15
2018-04-12T09:18:14.244Z,20.35
2018-04-12T09:19:20.791Z,19.40
2018-04-12T09:20:26.564Z,19.37
2018-04-12T09:21:33.132Z,16.80
2018-04-12T09:22:38.950Z,17.95
2018-04-12T09:23:44.906Z,17.25
2018-04-12T09:24:50.680Z,16.67
2018-04-12T09:25:56.679Z,15.32
2018-04-12T09:27:03.235Z,17.00
2018-04-12T09:28:09.157Z,16.80
2018-04-12T09:29:14.915Z,13.88
2018-04-12T09:30:21.460Z,12.48
2018-04-12T09:31:26.910Z,13.32
2018-04-12T09:32:33.491Z,13.60
2018-04-12T09:33:39.284Z,12.93
2018-04-12T09:34:45.089Z,13.65
2018-04-12T09:35:50.937Z,12.43
2018-04-12T09:36:56.717Z,14.40
2018-04-12T09:38:02.513Z,12.52
2018-04-12T09:39:07.147Z,17.42
2018-04-12T09:40:12.924Z,11.07
2018-04-12T09:41:18.753Z,11.77
2018-04-12T09:42:25.183Z,9.82
2018-04-12T09:43:30.973Z,10.32
2018-04-12T09:44:36.761Z,11.10
2018-04-12T09:45:42.520Z,11.93
2018-04-12T09:46:48.309Z,11.10
2018-04-12T09:47:54.085Z,11.12
2018-04-12T09:48:59.939Z,13.60
2018-04-12T09:50:05.521Z,11.43
2018-04-12T09:51:11.284Z,10.75
2018-04-12T09:52:17.820Z,11.30
2018-04-12T09:53:23.582Z,10.38
2018-04-12T09:54:30.131Z,13.27
2018-04-12T09:55:35.891Z,10.50
2018-04-12T09:56:42.419Z,10.65
2018-04-12T09:57:48.175Z,13.15
2018-04-12T09:58:53.956Z,11.35
2018-04-12T09:59:59.764Z,11.43
2018-04-12T10:01:11.089Z,11.07
2018-04-12T10:02:16.612Z,10.60
2018-04-12T10:03:22.354Z,9.10
2018-04-12T10:04:27.876Z,10.05
2018-04-12T10:05:34.190Z,10.07
2018-04-12T10:06:39.932Z,8.75
2018-04-12T10:07:50.945Z,9.30
2018-04-12T10:09:01.935Z,9.98
2018-04-12T10:10:07.895Z,9.18
2018-04-12T10:11:13.667Z,9.73
2018-04-12T10:12:19.418Z,7.97
2018-04-12T10:13:25.976Z,8.50
2018-04-12T10:14:32.515Z,16.02
2018-04-12T10:15:38.293Z,8.05
2018-04-12T10:16:44.836Z,8.07
2018-04-12T10:17:51.420Z,8.38
2018-04-12T10:18:57.979Z,9.93
2018-04-12T10:20:03.921Z,8.00
2018-04-12T10:21:10.444Z,7.55
2018-04-12T10:22:16.213Z,8.40
2018-04-12T10:23:22.407Z,8.65
2018-04-12T10:24:28.180Z,13.70
2018-04-12T10:25:33.983Z,12.82
2018-04-12T10:26:39.893Z,7.30
2018-04-12T10:27:46.435Z,7.90
2018-04-12T10:28:52.196Z,9.65
2018-04-12T10:29:58.492Z,8.38
2018-04-12T10:31:04.015Z,8.27
2018-04-12T10:32:09.528Z,8.30
2018-04-12T10:33:16.079Z,7.60
2018-04-12T10:34:22.588Z,6.32
2018-04-12T10:35:28.333Z,7.65
2018-04-12T10:36:34.080Z,8.63
2018-04-12T10:37:39.833Z,8.40
2018-04-12T10:38:45.673Z,9.65
2018-04-12T10:39:52.343Z,8.70
2018-04-12T10:40:58.129Z,9.25
2018-04-12T10:42:04.649Z,7.60
2018-04-12T10:43:11.178Z,8.30
2018-04-12T10:44:16.709Z,8.77
2018-04-12T10:45:21.891Z,8.65
2018-04-12T10:46:28.167Z,9.07
2018-04-12T10:47:33.912Z,8.38
2018-04-12T10:48:39.660Z,9.88
2018-04-12T10:49:45.442Z,8.77
2018-04-12T10:50:51.195Z,8.55
2018-04-12T10:51:56.976Z,8.27
2018-04-12T10:53:03.671Z,8.20
2018-04-12T10:54:09.431Z,7.95
2018-04-12T10:55:15.206Z,9.38
2018-04-12T10:56:21.500Z,8.65
2018-04-12T10:57:27.793Z,10.23
2018-04-12T10:58:33.556Z,9.38
2018-04-12T10:59:39.839Z,8.43
2018-04-12T11:00:45.616Z,8.48
2018-04-12T11:01:51.144Z,11.12
2018-04-12T11:02:57.044Z,9.05
2018-04-12T11:04:03.560Z,9.88
2018-04-12T11:05:09.372Z,15.45
2018-04-12T11:06:15.144Z,9.25
2018-04-12T11:07:20.903Z,12.80
2018-04-12T11:08:26.426Z,9.75
2018-04-12T11:09:32.265Z,9.73
2018-04-12T11:10:38.049Z,8.60
2018-04-12T11:11:44.592Z,9.50
2018-04-12T11:12:51.119Z,8.60
2018-04-12T11:13:56.911Z,9.68
2018-04-12T11:15:03.470Z,9.52
2018-04-12T11:16:09.984Z,8.40
2018-04-12T11:17:15.763Z,8.75
2018-04-12T11:18:22.354Z,12.35
2018-04-12T11:19:28.264Z,10.05
2018-04-12T11:20:34.839Z,12.35
2018-04-12T11:21:40.400Z,12.07
2018-04-12T11:22:46.195Z,11.38
2018-04-12T11:23:51.952Z,9.52
2018-04-12T11:24:58.490Z,9.68
2018-04-12T11:26:04.444Z,10.02
2018-04-12T11:27:11.078Z,10.88
2018-04-12T11:28:17.028Z,11.07
2018-04-12T11:29:22.783Z,12.15
2018-04-12T11:30:28.547Z,8.93
2018-04-12T11:31:35.079Z,10.95
2018-04-12T11:32:41.840Z,10.48
2018-04-12T11:33:47.622Z,11.65
2018-04-12T11:34:53.381Z,11.48
2018-04-12T11:35:59.293Z,11.63
2018-04-12T11:37:05.824Z,10.40
2018-04-12T11:38:11.608Z,10.05
2018-04-12T11:39:17.604Z,13.80
2018-04-12T11:40:23.378Z,10.80
2018-04-12T11:41:29.964Z,10.07
2018-04-12T11:42:35.295Z,10.52
2018-04-12T11:43:41.070Z,10.90
2018-04-12T11:44:46.853Z,11.30
2018-04-12T11:45:53.372Z,12.10
2018-04-12T11:46:59.150Z,11.25
2018-04-12T11:48:04.910Z,13.02
2018-04-12T11:49:11.276Z,10.65
2018-04-12T11:50:17.055Z,15.98
2018-04-12T11:51:22.836Z,9.10
2018-04-12T11:52:29.368Z,11.12
2018-04-12T11:53:35.129Z,10.35
2018-04-12T11:54:40.896Z,10.80
2018-04-12T11:55:47.439Z,11.45
2018-04-12T11:56:53.971Z,11.27
2018-04-12T11:57:59.754Z,11.18
2018-04-12T11:59:06.271Z,11.00
2018-04-12T12:00:12.031Z,10.57
2018-04-12T12:01:17.821Z,9.05
2018-04-12T12:02:23.594Z,11.50
2018-04-12T12:03:29.540Z,19.05
2018-04-12T12:04:35.298Z,10.38
2018-04-12T12:05:41.055Z,14.57
2018-04-12T12:06:47.638Z,10.48
2018-04-12T12:07:54.151Z,10.18
2018-04-12T12:08:59.911Z,10.63
2018-04-12T12:10:05.343Z,11.30
2018-04-12T12:11:12.617Z,10.40
2018-04-12T12:12:18.167Z,11.38
2018-04-12T12:13:23.935Z,9.73
2018-04-12T12:14:29.684Z,9.60
2018-04-12T12:15:36.387Z,10.10
2018-04-12T12:16:42.145Z,9.70
2018-04-12T12:17:47.935Z,10.07
2018-04-12T12:18:53.741Z,9.48
2018-04-12T12:19:59.918Z,10.45
2018-04-12T12:21:05.680Z,10.73
2018-04-12T12:22:11.427Z,9.40
2018-04-12T12:23:17.216Z,10.23
2018-04-12T12:24:23.742Z,10.20
2018-04-12T12:25:29.495Z,8.85
2018-04-12T12:26:36.011Z,9.43
2018-04-12T12:27:41.764Z,9.07
2018-04-12T12:28:47.348Z,14.07
2018-04-12T12:29:53.096Z,9.48
2018-04-12T12:30:58.834Z,8.98
2018-04-12T12:32:04.602Z,9.27
2018-04-12T12:33:11.111Z,9.95
2018-04-12T12:34:16.917Z,10.02
2018-04-12T12:35:22.671Z,9.20
2018-04-12T12:36:28.424Z,9.30
2018-04-12T12:37:34.174Z,9.07
2018-04-12T12:38:39.931Z,10.15
2018-04-12T12:39:45.707Z,9.68
2018-04-12T12:40:52.230Z,9.98
2018-04-12T12:41:58.186Z,11.23
2018-04-12T12:43:03.943Z,14.52
2018-04-12T12:44:10.137Z,10.18
2018-04-12T12:45:15.938Z,8.90
2018-04-12T12:46:22.465Z,10.30
2018-04-12T12:47:29.940Z,9.23
2018-04-12T12:48:35.974Z,10.25
2018-04-12T12:49:41.734Z,11.12
2018-04-12T12:50:47.558Z,11.73
2018-04-12T12:51:54.244Z,9.70
2018-04-12T12:53:00.021Z,9.52
2018-04-12T12:54:06.591Z,9.48
2018-04-12T12:55:12.343Z,8.65
2018-04-12T12:56:18.123Z,8.13
2018-04-12T12:57:23.903Z,8.27
2018-04-12T12:58:30.418Z,9.00
2018-04-12T12:59:36.514Z,10.80
2018-04-12T13:00:42.879Z,10.88
2018-04-12T13:01:49.541Z,9.88
2018-04-12T13:02:56.307Z,8.30
2018-04-12T13:04:02.851Z,8.07
2018-04-12T13:05:09.530Z,7.87
2018-04-12T13:06:15.316Z,9.70
2018-04-12T13:07:21.181Z,8.52
2018-04-12T13:08:26.936Z,8.98
2018-04-12T13:09:33.480Z,12.37
2018-04-12T13:10:40.025Z,16.70
2018-04-12T13:11:46.636Z,8.95
2018-04-12T13:12:53.244Z,12.82
2018-04-12T13:14:00.170Z,12.77
2018-04-12T13:15:06.704Z,7.80
2018-04-12T13:16:12.459Z,9.77
2018-04-12T13:17:19.783Z,8.00
2018-04-12T13:18:25.589Z,7.10
2018-04-12T13:19:32.107Z,9.57
2018-04-12T13:20:37.873Z,8.90
2018-04-12T13:21:43.798Z,9.35
2018-04-12T13:22:49.554Z,9.60
2018-04-12T13:23:57.287Z,8.70
2018-04-12T13:25:03.599Z,8.10
2018-04-12T13:26:09.560Z,10.60
2018-04-12T13:27:16.167Z,9.30
2018-04-12T13:28:22.682Z,10.40
2018-04-12T13:29:29.083Z,9.80
2018-04-12T13:30:34.887Z,8.18
2018-04-12T13:31:41.173Z,8.43
2018-04-12T13:32:46.947Z,10.00
2018-04-12T13:33:53.849Z,8.88
2018-04-12T13:35:01.358Z,8.93
2018-04-12T13:36:07.281Z,13.00
2018-04-12T13:37:13.062Z,7.85
2018-04-12T13:38:20.605Z,12.73
2018-04-12T13:39:26.529Z,7.82
2018-04-12T13:40:32.488Z,7.97
2018-04-12T13:41:38.379Z,5.87
2018-04-12T13:42:45.046Z,7.40
2018-04-12T13:43:51.548Z,9.23
2018-04-12T13:44:58.691Z,7.20
2018-04-12T13:46:05.260Z,7.97
2018-04-12T13:47:11.021Z,6.75
2018-04-12T13:48:18.204Z,6.70
2018-04-12T13:49:24.733Z,6.87
2018-04-12T13:50:30.510Z,6.80
2018-04-12T13:51:37.132Z,8.23
2018-04-12T13:52:47.859Z,8.45
2018-04-12T13:53:53.382Z,6.70
2018-04-12T13:54:59.143Z,9.00
2018-04-12T13:56:04.897Z,8.38
2018-04-12T13:57:10.673Z,6.72
2018-04-12T13:58:16.447Z,8.15
2018-04-12T13:59:22.209Z,5.90
2018-04-12T14:00:27.964Z,8.10
2018-04-12T14:01:33.658Z,13.73
2018-04-12T14:02:39.583Z,10.55
2018-04-12T14:03:45.347Z,7.93
2018-04-12T14:04:51.278Z,5.87
2018-04-12T14:05:57.827Z,9.27
2018-04-12T14:07:04.373Z,6.45
2018-04-12T14:08:10.234Z,7.25
2018-04-12T14:09:17.525Z,3.92
2018-04-12T14:10:24.445Z,5.95
2018-04-12T14:11:30.347Z,5.90
2018-04-12T14:12:36.131Z,4.28
2018-04-12T14:13:42.885Z,9.65
2018-04-12T14:14:48.640Z,4.37