createdAt,value
2018-07-30T00:02:20.596Z,98.40
2018-07-30T00:04:48.037Z,98.40
2018-07-30T00:07:15.505Z,98.40
2018-07-30T00:09:42.924Z,98.50
2018-07-30T00:12:10.360Z,98.60
2018-07-30T00:14:37.781Z,99.00
2018-07-30T00:17:05.368Z,99.90
2018-07-30T00:19:32.812Z,99.90
2018-07-30T00:22:00.257Z,99.90
2018-07-30T00:24:27.688Z,99.80
2018-07-30T00:26:55.123Z,99.90
2018-07-30T00:29:22.552Z,99.90
2018-07-30T00:31:50.001Z,99.90
2018-07-30T00:34:17.431Z,99.90
2018-07-30T00:36:44.941Z,99.90
2018-07-30T00:39:12.813Z,99.90
2018-07-30T00:41:40.696Z,99.90
2018-07-30T00:44:08.349Z,99.90
2018-07-30T00:46:36.409Z,99.90
2018-07-30T00:49:04.176Z,99.90
2018-07-30T00:51:31.607Z,99.90
2018-07-30T00:53:59.304Z,99.90
2018-07-30T00:56:26.768Z,99.90
2018-07-30T01:01:21.476Z,99.90
2018-07-30T01:03:48.920Z,99.90
2018-07-30T01:06:16.428Z,99.90
2018-07-30T01:08:43.924Z,99.90
2018-07-30T01:11:11.393Z,99.90
2018-07-30T01:13:38.833Z,99.90
2018-07-30T01:16:06.296Z,99.90
2018-07-30T01:18:33.738Z,99.90
2018-07-30T01:21:01.171Z,99.90
2018-07-30T01:23:29.668Z,99.90
2018-07-30T01:25:59.212Z,99.90
2018-07-30T01:28:26.653Z,99.90
2018-07-30T01:30:54.176Z,99.90
2018-07-30T01:33:21.705Z,99.90
2018-07-30T01:35:49.197Z,99.90
2018-07-30T01:38:16.643Z,99.90
2018-07-30T01:40:44.074Z,99.90
2018-07-30T01:43:11.520Z,99.90
2018-07-30T01:45:38.963Z,99.90
2018-07-30T01:48:06.476Z,99.90
2018-07-30T01:50:33.912Z,99.90
2018-07-30T01:53:01.361Z,99.90
2018-07-30T01:55:28.922Z,99.90
2018-07-30T01:57:56.340Z,99.90
2018-07-30T02:00:23.781Z,99.90
2018-07-30T02:02:51.236Z,99.90
2018-07-30T02:05:18.677Z,99.90
2018-07-30T02:07:46.116Z,99.90
2018-07-30T02:10:13.554Z,99.90
2018-07-30T02:12:41.329Z,99.90
2018-07-30T02:15:08.988Z,99.90
2018-07-30T02:17:36.424Z,99.90
2018-07-30T02:20:03.900Z,99.90
2018-07-30T02:22:31.349Z,99.90
2018-07-30T02:24:59.001Z,99.90
2018-07-30T02:27:26.431Z,99.90
2018-07-30T02:29:53.889Z,99.90
2018-07-30T02:32:21.341Z,99.90
2018-07-30T02:34:49.003Z,99.90
2018-07-30T02:37:17.097Z,99.90
2018-07-30T02:39:44.536Z,99.90
2018-07-30T02:42:11.972Z,99.90
2018-07-30T02:44:39.429Z,99.90
2018-07-30T02:47:06.985Z,99.90
2018-07-30T02:49:34.554Z,99.90
2018-07-30T02:52:01.977Z,99.90
2018-07-30T02:54:29.404Z,99.90
2018-07-30T02:56:56.840Z,99.90
2018-07-30T02:59:24.265Z,99.90
2018-07-30T03:01:51.700Z,99.90
2018-07-30T03:04:19.128Z,99.90
2018-07-30T03:06:46.573Z,99.90
2018-07-30T03:09:14.218Z,99.90
2018-07-30T03:11:41.667Z,99.90
2018-07-30T03:14:09.297Z,99.90
2018-07-30T03:16:36.886Z,99.90
2018-07-30T03:19:04.629Z,99.90
2018-07-30T03:21:32.276Z,99.90
2018-07-30T03:23:59.909Z,99.90
2018-07-30T03:26:27.561Z,99.90
2018-07-30T03:28:54.995Z,99.90
2018-07-30T03:31:22.591Z,99.90
2018-07-30T03:33:50.034Z,99.90
2018-07-30T03:36:17.590Z,99.90
2018-07-30T03:38:45.317Z,99.90
2018-07-30T03:41:12.740Z,99.90
2018-07-30T03:43:40.260Z,99.90
2018-07-30T03:46:07.884Z,99.90
2018-07-30T03:48:35.312Z,99.90
2018-07-30T03:51:02.753Z,99.90
2018-07-30T03:53:30.213Z,99.90
2018-07-30T03:55:57.690Z,99.90
2018-07-30T03:58:25.132Z,99.90
2018-07-30T04:00:52.781Z,99.90
2018-07-30T04:03:20.218Z,99.90
2018-07-30T04:05:47.655Z,99.90
2018-07-30T04:08:15.462Z,99.90
2018-07-30T04:10:42.960Z,99.90
2018-07-30T04:13:10.617Z,99.90
2018-07-30T04:15:38.040Z,99.90
2018-07-30T04:18:05.717Z,99.90
2018-07-30T04:20:33.345Z,99.90
2018-07-30T04:23:00.772Z,99.90
2018-07-30T04:25:28.352Z,99.90
2018-07-30T04:27:55.777Z,99.90
2018-07-30T04:30:23.228Z,99.90
2018-07-30T04:32:50.773Z,99.90
2018-07-30T04:35:18.365Z,99.90
2018-07-30T04:37:45.865Z,99.90
2018-07-30T04:40:13.413Z,99.90
2018-07-30T04:42:40.877Z,99.90
2018-07-30T04:45:08.333Z,99.90
2018-07-30T04:47:35.766Z,99.90
2018-07-30T04:50:03.380Z,99.90
2018-07-30T04:52:30.812Z,99.90
2018-07-30T04:54:58.237Z,99.90
2018-07-30T04:57:25.676Z,99.90
2018-07-30T04:59:53.130Z,99.90
2018-07-30T05:02:20.589Z,99.90
2018-07-30T05:04:48.038Z,99.90
2018-07-30T05:07:15.441Z,99.90
2018-07-30T05:09:42.884Z,99.90
2018-07-30T05:12:10.307Z,99.90
2018-07-30T05:14:37.734Z,99.90
2018-07-30T05:17:05.173Z,99.90
2018-07-30T05:22:06.850Z,99.90
2018-07-30T05:24:34.294Z,99.90
2018-07-30T05:27:01.721Z,99.90
2018-07-30T05:29:29.171Z,99.90
2018-07-30T05:31:56.598Z,99.90
2018-07-30T05:34:24.130Z,99.90
2018-07-30T05:36:58.500Z,99.90
2018-07-30T05:39:26.101Z,99.90
2018-07-30T05:41:53.750Z,99.90
2018-07-30T05:44:21.173Z,99.90
2018-07-30T05:46:48.867Z,99.90
2018-07-30T05:49:16.290Z,99.90
2018-07-30T05:54:10.993Z,99.90
2018-07-30T05:56:38.412Z,99.90
2018-07-30T05:59:05.853Z,99.90
2018-07-30T06:01:33.273Z,99.90
2018-07-30T06:04:00.697Z,99.90
2018-07-30T06:06:28.261Z,99.90
2018-07-30T06:08:55.684Z,99.90
2018-07-30T06:11:23.265Z,99.90
2018-07-30T06:13:50.722Z,99.90
2018-07-30T06:16:18.164Z,99.70
2018-07-30T06:18:45.621Z,99.20
2018-07-30T06:21:13.055Z,98.70
2018-07-30T06:23:40.500Z,98.20
2018-07-30T06:26:07.960Z,98.10
2018-07-30T06:28:35.456Z,97.70
2018-07-30T06:31:02.916Z,97.00
2018-07-30T06:33:30.375Z,97.30
2018-07-30T06:35:57.848Z,97.10
2018-07-30T06:38:25.367Z,95.90
2018-07-30T06:40:52.957Z,95.00
2018-07-30T06:43:20.404Z,94.50
2018-07-30T06:45:47.885Z,95.30
2018-07-30T06:48:15.330Z,95.30
2018-07-30T06:50:42.787Z,93.50
2018-07-30T06:53:10.360Z,93.50
2018-07-30T06:55:37.773Z,93.10
2018-07-30T06:58:05.224Z,92.80
2018-07-30T07:00:32.722Z,92.30
2018-07-30T07:03:00.170Z,92.30
2018-07-30T07:05:27.652Z,91.40
2018-07-30T07:07:55.085Z,91.40
2018-07-30T07:10:22.641Z,90.40
2018-07-30T07:12:50.096Z,90.70
2018-07-30T07:15:17.677Z,88.90
2018-07-30T07:17:45.129Z,87.90
2018-07-30T07:20:12.591Z,86.40
2018-07-30T07:22:40.021Z,85.80
2018-07-30T07:25:07.644Z,83.30
2018-07-30T07:27:35.153Z,83.20
2018-07-30T07:30:02.681Z,83.80
2018-07-30T07:32:30.121Z,82.50
2018-07-30T07:34:57.765Z,79.20
2018-07-30T07:37:25.272Z,76.30
2018-07-30T07:39:53.013Z,76.10
2018-07-30T07:42:20.592Z,73.80
2018-07-30T07:44:48.022Z,73.40
2018-07-30T07:47:15.901Z,72.20
2018-07-30T07:49:43.348Z,71.00
2018-07-30T07:52:10.868Z,70.30
2018-07-30T07:54:38.348Z,69.30
2018-07-30T07:57:05.774Z,69.40
2018-07-30T07:59:33.232Z,69.70
2018-07-30T08:02:00.680Z,66.70
2018-07-30T08:04:28.126Z,66.90
2018-07-30T08:06:55.556Z,65.80
2018-07-30T08:09:22.996Z,65.50
2018-07-30T08:11:50.477Z,66.20
2018-07-30T08:14:17.930Z,65.20
2018-07-30T08:16:46.341Z,65.00
2018-07-30T08:19:13.800Z,65.60
2018-07-30T08:21:41.253Z,64.10
2018-07-30T08:24:08.829Z,63.10
2018-07-30T08:26:36.377Z,61.20
2018-07-30T08:29:03.997Z,62.00
2018-07-30T08:31:31.445Z,62.00
2018-07-30T08:33:59.031Z,59.70
2018-07-30T08:36:26.509Z,60.30
2018-07-30T08:38:53.969Z,59.10
2018-07-30T08:41:21.528Z,58.30
2018-07-30T08:43:48.973Z,56.70
2018-07-30T08:46:16.597Z,56.10
2018-07-30T08:48:44.316Z,59.60
2018-07-30T08:51:11.901Z,57.20
2018-07-30T08:53:39.336Z,56.50
2018-07-30T08:56:06.781Z,55.40
2018-07-30T08:58:34.222Z,55.70
2018-07-30T09:01:01.824Z,55.90
2018-07-30T09:03:29.275Z,56.00
2018-07-30T09:05:56.856Z,55.50
2018-07-30T09:08:24.341Z,57.70
2018-07-30T09:10:51.785Z,53.90
2018-07-30T09:13:19.259Z,54.20
2018-07-30T09:15:46.713Z,53.90
2018-07-30T09:18:14.368Z,54.90
2018-07-30T09:20:41.794Z,53.20
2018-07-30T09:23:09.236Z,53.50
2018-07-30T09:25:36.697Z,54.00
2018-07-30T09:28:04.138Z,51.30
2018-07-30T09:30:31.592Z,54.50
2018-07-30T09:32:59.313Z,53.00
2018-07-30T09:35:26.593Z,55.40
2018-07-30T09:37:54.025Z,51.70
2018-07-30T09:42:48.713Z,51.10
2018-07-30T09:45:16.153Z,50.90
2018-07-30T09:47:43.604Z,52.00
2018-07-30T09:50:11.057Z,48.80
2018-07-30T09:52:38.568Z,48.90
2018-07-30T09:55:06.101Z,49.90
2018-07-30T09:57:33.531Z,49.90
2018-07-30T10:00:00.977Z,49.60
2018-07-30T10:02:28.425Z,49.80
2018-07-30T10:04:55.875Z,48.40
2018-07-30T10:07:23.358Z,51.50
2018-07-30T10:09:50.804Z,48.80
2018-07-30T10:12:18.251Z,47.30
2018-07-30T10:14:45.684Z,47.30
2018-07-30T10:17:13.165Z,49.10
2018-07-30T10:19:40.637Z,49.60
2018-07-30T10:22:08.163Z,49.50
2018-07-30T10:24:35.622Z,48.70
2018-07-30T10:27:03.041Z,48.40
2018-07-30T10:29:30.477Z,46.40
2018-07-30T10:31:58.016Z,49.80
2018-07-30T10:34:26.454Z,47.30
2018-07-30T10:36:53.876Z,46.00
2018-07-30T10:39:21.314Z,46.10
2018-07-30T10:41:48.751Z,46.20
2018-07-30T10:44:16.188Z,49.20
2018-07-30T10:46:43.738Z,49.10
2018-07-30T10:49:11.253Z,46.40
2018-07-30T10:51:38.693Z,47.00
2018-07-30T10:54:06.141Z,46.40
2018-07-30T10:56:33.581Z,50.00
2018-07-30T10:59:01.089Z,44.70
2018-07-30T11:01:28.580Z,44.70
2018-07-30T11:03:56.013Z,44.40
2018-07-30T11:06:23.573Z,44.10
2018-07-30T11:08:51.020Z,44.80
2018-07-30T11:11:18.604Z,44.20
2018-07-30T11:13:46.042Z,46.90
2018-07-30T11:16:13.509Z,43.00
2018-07-30T11:18:40.969Z,43.20
2018-07-30T11:21:08.409Z,42.80
2018-07-30T11:23:35.857Z,42.60
2018-07-30T11:26:03.308Z,41.50
2018-07-30T11:28:30.759Z,46.40
2018-07-30T11:30:58.192Z,43.90
2018-07-30T11:33:25.658Z,42.70
2018-07-30T11:35:53.052Z,43.60
2018-07-30T11:40:39.753Z,41.70
2018-07-30T11:43:07.181Z,44.80
2018-07-30T11:45:34.628Z,44.10
2018-07-30T11:48:02.079Z,42.70
2018-07-30T11:50:29.517Z,46.50
2018-07-30T11:52:56.973Z,43.10
2018-07-30T11:55:24.694Z,43.60
2018-07-30T11:57:52.108Z,46.50
2018-07-30T12:00:19.560Z,42.50
2018-07-30T12:02:46.997Z,40.80
2018-07-30T12:05:14.656Z,41.60
2018-07-30T12:07:42.100Z,41.30
2018-07-30T12:10:09.524Z,42.30
2018-07-30T12:12:36.965Z,42.50
2018-07-30T12:15:04.443Z,43.00
2018-07-30T12:17:31.907Z,44.00
2018-07-30T12:19:59.389Z,44.10
2018-07-30T12:22:27.036Z,46.90
2018-07-30T12:24:54.457Z,41.50
2018-07-30T12:29:56.060Z,45.20
2018-07-30T12:32:24.104Z,43.00
2018-07-30T12:34:51.724Z,43.00
2018-07-30T12:37:19.160Z,48.50
2018-07-30T12:39:46.584Z,44.80
2018-07-30T12:42:14.009Z,43.50
2018-07-30T12:44:41.440Z,43.60
2018-07-30T12:47:09.089Z,43.60
2018-07-30T12:49:36.532Z,44.40
2018-07-30T12:52:03.985Z,42.40
2018-07-30T12:54:31.426Z,41.90
2018-07-30T12:56:58.911Z,41.80
2018-07-30T12:59:26.472Z,41.90
2018-07-30T13:01:54.050Z,44.00
2018-07-30T13:04:21.556Z,44.00
2018-07-30T13:06:49.161Z,42.00
2018-07-30T13:09:17.755Z,42.40
2018-07-30T13:11:45.213Z,43.40
2018-07-30T13:14:12.664Z,41.80
2018-07-30T13:16:40.153Z,47.10
2018-07-30T13:19:07.600Z,42.00
2018-07-30T13:21:35.247Z,43.40
2018-07-30T13:24:02.877Z,42.00
2018-07-30T13:28:57.504Z,44.30
2018-07-30T13:31:24.964Z,42.10
2018-07-30T13:33:52.406Z,42.00
2018-07-30T13:36:19.873Z,41.40
2018-07-30T13:38:47.393Z,40.70
2018-07-30T13:41:14.836Z,40.50
2018-07-30T13:43:42.497Z,39.80
2018-07-30T13:46:10.011Z,39.70
2018-07-30T13:48:37.510Z,41.40
2018-07-30T13:51:04.941Z,42.30
2018-07-30T13:53:32.396Z,38.70
2018-07-30T13:56:00.050Z,39.80
2018-07-30T13:58:27.490Z,40.00
2018-07-30T14:00:54.933Z,41.30
2018-07-30T14:03:22.377Z,42.00
2018-07-30T14:05:49.809Z,41.40
2018-07-30T14:08:17.331Z,41.50
2018-07-30T14:10:44.884Z,43.10
2018-07-30T14:13:12.316Z,42.50
2018-07-30T14:15:39.924Z,42.20
2018-07-30T14:18:07.372Z,41.00
2018-07-30T14:20:34.942Z,41.60
2018-07-30T14:23:02.380Z,40.80
2018-07-30T14:25:29.965Z,40.50
2018-07-30T14:27:57.413Z,40.40
2018-07-30T14:30:24.865Z,41.60
2018-07-30T14:32:52.428Z,42.00
2018-07-30T14:35:19.881Z,43.10
2018-07-30T14:37:48.318Z,42.50
2018-07-30T14:40:15.908Z,42.80
2018-07-30T14:42:43.357Z,42.40
2018-07-30T14:45:10.809Z,41.80
2018-07-30T14:47:38.780Z,43.30
2018-07-30T14:50:06.887Z,42.50
2018-07-30T14:52:34.600Z,41.50
2018-07-30T14:55:02.037Z,40.70
2018-07-30T14:57:29.664Z,40.80
2018-07-30T14:59:57.341Z,41.80
2018-07-30T15:02:24.770Z,42.40
2018-07-30T15:04:52.248Z,43.70
2018-07-30T15:07:19.791Z,43.10
2018-07-30T15:09:47.572Z,42.20
2018-07-30T15:12:15.176Z,41.70
2018-07-30T15:14:42.633Z,42.50
2018-07-30T15:17:10.248Z,43.20
2018-07-30T15:19:37.775Z,43.80
2018-07-30T15:22:05.205Z,41.70
2018-07-30T15:24:32.801Z,42.90
2018-07-30T15:27:00.249Z,43.70
2018-07-30T15:29:27.698Z,42.80
2018-07-30T15:31:55.146Z,44.10
2018-07-30T15:34:22.573Z,43.20
2018-07-30T15:36:50.020Z,43.00
2018-07-30T15:39:17.643Z,44.70
2018-07-30T15:41:45.085Z,44.30
2018-07-30T15:44:12.660Z,46.80
2018-07-30T15:46:40.171Z,48.20
2018-07-30T15:49:07.697Z,51.30
2018-07-30T15:51:35.250Z,43.60
2018-07-30T15:54:02.873Z,47.40
2018-07-30T15:56:30.404Z,49.00
2018-07-30T16:01:25.260Z,47.40
2018-07-30T16:03:52.696Z,49.10
2018-07-30T16:06:20.167Z,49.40
2018-07-30T16:08:47.654Z,50.80
2018-07-30T16:11:15.089Z,46.30
2018-07-30T16:13:42.571Z,48.60
2018-07-30T16:16:09.996Z,49.00
2018-07-30T16:18:37.469Z,45.70
2018-07-30T16:21:05.041Z,48.40
2018-07-30T16:23:32.665Z,47.30
2018-07-30T16:26:00.158Z,47.30
2018-07-30T16:28:27.627Z,46.00
2018-07-30T16:30:55.295Z,46.60
2018-07-30T16:33:22.781Z,46.50
2018-07-30T16:38:17.732Z,44.90
2018-07-30T16:40:45.169Z,47.90
2018-07-30T16:43:12.612Z,44.10
2018-07-30T16:45:40.201Z,45.00
2018-07-30T16:48:07.819Z,45.10
2018-07-30T16:50:35.418Z,44.70
2018-07-30T16:53:02.881Z,44.30
2018-07-30T16:55:30.460Z,45.70
2018-07-30T16:57:58.113Z,45.30
2018-07-30T17:00:25.657Z,45.30
2018-07-30T17:02:53.084Z,44.30
2018-07-30T17:05:20.741Z,44.90
2018-07-30T17:07:48.252Z,44.50
2018-07-30T17:10:15.791Z,44.40
2018-07-30T17:12:43.455Z,44.30
2018-07-30T17:15:10.929Z,44.90
2018-07-30T17:17:38.500Z,44.50
2018-07-30T17:20:07.856Z,48.10
2018-07-30T17:22:35.306Z,47.10
2018-07-30T17:25:02.789Z,45.70
2018-07-30T17:27:30.278Z,45.10
2018-07-30T17:29:57.784Z,45.80
2018-07-30T17:32:25.208Z,48.00
2018-07-30T17:34:52.648Z,47.10
2018-07-30T17:37:20.140Z,49.30
2018-07-30T17:39:47.736Z,51.20
2018-07-30T17:42:17.269Z,52.10
2018-07-30T17:44:44.721Z,52.40
2018-07-30T17:47:12.284Z,52.30
2018-07-30T17:49:39.751Z,52.50
2018-07-30T17:52:07.199Z,52.40
2018-07-30T17:54:34.793Z,52.90
2018-07-30T17:57:02.239Z,53.00
2018-07-30T17:59:29.696Z,54.30
2018-07-30T18:01:57.189Z,54.80
2018-07-30T18:04:25.030Z,55.40
2018-07-30T18:06:52.616Z,55.00
2018-07-30T18:09:20.136Z,55.50
2018-07-30T18:11:47.560Z,56.10
2018-07-30T18:14:15.017Z,55.80
2018-07-30T18:16:42.461Z,56.40
2018-07-30T18:19:09.988Z,56.40
2018-07-30T18:24:04.827Z,55.60
2018-07-30T18:26:32.269Z,55.70
2018-07-30T18:28:59.868Z,55.90
2018-07-30T18:31:27.384Z,56.10
2018-07-30T18:33:54.832Z,55.90
2018-07-30T18:36:22.259Z,53.60
2018-07-30T18:38:49.680Z,53.10
2018-07-30T18:41:17.112Z,52.60
2018-07-30T18:43:44.577Z,52.80
2018-07-30T18:46:12.096Z,53.10
2018-07-30T18:48:39.537Z,53.90
2018-07-30T18:51:07.097Z,54.50
2018-07-30T18:53:34.505Z,55.90
2018-07-30T18:56:01.940Z,57.20
2018-07-30T18:58:29.372Z,56.10
2018-07-30T19:00:56.816Z,55.90
2018-07-30T19:03:24.275Z,55.80
2018-07-30T19:05:51.878Z,55.90
2018-07-30T19:08:19.500Z,55.80
2018-07-30T19:10:46.952Z,56.50
2018-07-30T19:13:14.384Z,56.70
2018-07-30T19:15:41.821Z,56.40
2018-07-30T19:18:10.471Z,56.70
2018-07-30T19:20:38.264Z,57.10
2018-07-30T19:23:05.722Z,57.10
2018-07-30T19:25:33.349Z,57.30
2018-07-30T19:28:00.789Z,57.90
2018-07-30T19:30:28.228Z,58.90
2018-07-30T19:32:55.803Z,59.90
2018-07-30T19:35:23.241Z,60.50
2018-07-30T19:37:50.665Z,61.10
2018-07-30T19:40:19.279Z,61.50
2018-07-30T19:42:46.785Z,62.10
2018-07-30T19:45:14.273Z,62.70
2018-07-30T19:47:41.698Z,62.90
2018-07-30T19:50:09.188Z,62.50
2018-07-30T19:55:03.868Z,62.80
2018-07-30T19:57:31.392Z,63.60
2018-07-30T19:59:58.848Z,64.00
2018-07-30T20:02:26.412Z,64.80
2018-07-30T20:04:53.851Z,65.50
2018-07-30T20:07:21.359Z,67.30
2018-07-30T20:09:48.828Z,67.50
2018-07-30T20:14:43.727Z,67.40
2018-07-30T20:17:11.156Z,66.60
2018-07-30T20:19:38.735Z,66.10
2018-07-30T20:22:06.176Z,67.00
2018-07-30T20:24:33.735Z,67.20
2018-07-30T20:27:01.176Z,68.40
2018-07-30T20:29:28.630Z,69.50
2018-07-30T20:31:56.073Z,69.60
2018-07-30T20:34:23.725Z,69.60
2018-07-30T20:36:51.275Z,69.00
2018-07-30T20:39:18.655Z,68.10
2018-07-30T20:41:46.125Z,68.40
2018-07-30T20:44:13.620Z,69.10
2018-07-30T20:46:41.185Z,70.20
2018-07-30T20:49:08.671Z,70.50
2018-07-30T20:51:36.141Z,71.10
2018-07-30T20:54:03.625Z,72.10
2018-07-30T20:56:31.073Z,72.00
2018-07-30T20:58:58.544Z,72.50
2018-07-30T21:01:25.968Z,72.30
2018-07-30T21:03:53.413Z,72.10
2018-07-30T21:06:21.040Z,72.50
2018-07-30T21:08:48.477Z,73.20
2018-07-30T21:11:15.972Z,73.50
2018-07-30T21:13:43.421Z,74.30
2018-07-30T21:16:10.861Z,75.40
2018-07-30T21:18:38.328Z,75.30
2018-07-30T21:21:05.813Z,75.80
2018-07-30T21:23:33.273Z,75.80
2018-07-30T21:26:00.672Z,76.90
2018-07-30T21:28:28.112Z,76.20
2018-07-30T21:30:55.553Z,76.70
2018-07-30T21:33:22.993Z,77.40
2018-07-30T21:35:50.435Z,77.90
2018-07-30T21:38:17.884Z,78.00
2018-07-30T21:40:45.349Z,77.60
2018-07-30T21:43:12.829Z,78.90
2018-07-30T21:45:40.261Z,79.60
2018-07-30T21:48:07.709Z,79.40
2018-07-30T21:50:35.148Z,80.30
2018-07-30T21:53:02.592Z,80.00
2018-07-30T21:55:30.058Z,80.40
2018-07-30T21:57:57.612Z,82.80
2018-07-30T22:00:26.089Z,85.10
2018-07-30T22:02:54.953Z,86.40
2018-07-30T22:05:22.381Z,87.20
2018-07-30T22:07:49.806Z,86.10
2018-07-30T22:10:17.257Z,86.00
2018-07-30T22:12:44.692Z,85.60
2018-07-30T22:15:12.325Z,86.70
2018-07-30T22:17:39.778Z,86.50
2018-07-30T22:20:07.185Z,87.20
2018-07-30T22:22:35.216Z,87.40
2018-07-30T22:25:02.661Z,87.10
2018-07-30T22:27:30.084Z,87.00
2018-07-30T22:29:57.625Z,86.10
2018-07-30T22:32:25.058Z,87.30
2018-07-30T22:34:52.668Z,88.00
2018-07-30T22:37:20.265Z,86.70
2018-07-30T22:39:47.689Z,85.30
2018-07-30T22:42:15.138Z,86.50
2018-07-30T22:44:42.606Z,87.90
2018-07-30T22:47:10.239Z,88.30
2018-07-30T22:49:37.663Z,90.10
2018-07-30T22:52:05.090Z,89.10
2018-07-30T22:54:32.517Z,89.00
2018-07-30T22:56:59.950Z,90.60
2018-07-30T22:59:27.444Z,90.40
2018-07-30T23:01:54.913Z,90.50
2018-07-30T23:04:22.352Z,90.60
2018-07-30T23:06:49.792Z,91.20
2018-07-30T23:09:18.361Z,91.40
2018-07-30T23:11:45.835Z,91.70
2018-07-30T23:14:13.456Z,92.00
2018-07-30T23:16:41.048Z,92.00
2018-07-30T23:19:08.540Z,91.80
2018-07-30T23:21:36.017Z,92.00
2018-07-30T23:24:03.472Z,92.30
2018-07-30T23:28:58.125Z,93.00
2018-07-30T23:31:25.584Z,93.00
2018-07-30T23:33:53.001Z,93.20
2018-07-30T23:36:20.451Z,92.90
2018-07-30T23:38:47.877Z,93.70
2018-07-30T23:41:15.304Z,94.30
2018-07-30T23:43:42.737Z,94.50
2018-07-30T23:46:10.348Z,94.40
2018-07-30T23:48:37.788Z,94.10
2018-07-30T23:51:05.216Z,94.50
2018-07-30T23:53:32.665Z,94.40
2018-07-30T23:56:00.101Z,94.50
2018-07-30T23:58:27.721Z,94.80
