createdAt,value
2019-04-27T00:01:53.681Z,10.73
2019-04-27T00:04:32.886Z,11.40
2019-04-27T00:07:26.808Z,11.73
2019-04-27T00:10:00.918Z,8.83
2019-04-27T00:12:33.100Z,15.30
2019-04-27T00:15:03.439Z,13.53
2019-04-27T00:17:48.683Z,12.20
2019-04-27T00:20:35.102Z,12.37
2019-04-27T00:23:07.749Z,16.87
2019-04-27T00:25:37.489Z,11.70
2019-04-27T00:28:07.448Z,12.53
2019-04-27T00:30:38.583Z,13.43
2019-04-27T00:33:08.479Z,12.60
2019-04-27T00:35:44.950Z,11.73
2019-04-27T00:38:26.345Z,12.07
2019-04-27T00:41:10.903Z,9.90
2019-04-27T00:43:41.059Z,11.10
2019-04-27T00:46:10.952Z,14.20
2019-04-27T00:48:40.730Z,11.30
2019-04-27T00:51:10.483Z,12.77
2019-04-27T00:53:41.265Z,10.10
2019-04-27T00:56:36.508Z,7.47
2019-04-27T00:59:25.842Z,8.80
2019-04-27T01:02:11.370Z,12.03
2019-04-27T01:04:42.750Z,12.73
2019-04-27T01:07:14.208Z,11.97
2019-04-27T01:09:44.194Z,14.23
2019-04-27T01:12:15.769Z,16.20
2019-04-27T01:14:45.609Z,12.93
2019-04-27T01:17:15.390Z,11.80
2019-04-27T01:19:45.171Z,12.60
2019-04-27T01:22:14.957Z,12.37
2019-04-27T01:24:44.737Z,17.37
2019-04-27T01:27:20.785Z,15.00
2019-04-27T01:29:50.639Z,14.30
2019-04-27T01:32:20.782Z,19.80
2019-04-27T01:34:50.699Z,16.10
2019-04-27T01:37:21.224Z,16.60
2019-04-27T01:39:51.381Z,14.70
2019-04-27T01:42:21.454Z,16.20
2019-04-27T01:44:53.556Z,16.70
2019-04-27T01:47:23.354Z,15.00
2019-04-27T01:49:53.053Z,14.83
2019-04-27T01:52:22.796Z,17.27
2019-04-27T01:54:52.566Z,16.90
2019-04-27T01:57:22.426Z,17.90
2019-04-27T01:59:52.233Z,16.03
2019-04-27T02:02:42.091Z,14.70
2019-04-27T02:05:25.796Z,13.60
2019-04-27T02:07:55.506Z,21.83
2019-04-27T02:10:25.318Z,13.63
2019-04-27T02:12:55.147Z,17.50
2019-04-27T02:15:24.971Z,15.87
2019-04-27T02:17:54.881Z,15.37
2019-04-27T02:20:24.718Z,14.47
2019-04-27T02:22:54.548Z,17.30
2019-04-27T02:25:24.361Z,14.63
2019-04-27T02:27:59.987Z,12.23
2019-04-27T02:30:49.857Z,11.30
2019-04-27T02:33:33.671Z,10.77
2019-04-27T02:36:03.360Z,13.30
2019-04-27T02:38:33.196Z,9.90
2019-04-27T02:41:04.388Z,11.53
2019-04-27T02:43:45.298Z,8.07
2019-04-27T02:46:15.243Z,8.50
2019-04-27T02:48:55.622Z,11.63
2019-04-27T02:51:22.362Z,10.77
2019-04-27T02:54:00.339Z,10.80
2019-04-27T02:56:30.742Z,10.47
2019-04-27T02:59:00.725Z,7.50
2019-04-27T03:01:33.105Z,7.67
2019-04-27T03:04:03.001Z,9.57
2019-04-27T03:06:32.951Z,9.70
2019-04-27T03:09:02.888Z,7.80
2019-04-27T03:11:34.340Z,8.23
2019-04-27T03:14:32.534Z,8.83
2019-04-27T03:16:56.193Z,8.17
2019-04-27T03:19:43.100Z,5.40
2019-04-27T03:22:30.984Z,6.63
2019-04-27T03:25:30.364Z,5.87
2019-04-27T03:28:06.196Z,4.87
2019-04-27T03:30:36.691Z,5.67
2019-04-27T03:33:06.779Z,6.53
2019-04-27T03:35:37.322Z,5.93
2019-04-27T03:38:10.404Z,4.50
2019-04-27T03:40:40.481Z,7.17
2019-04-27T03:43:15.685Z,6.17
2019-04-27T03:45:45.516Z,5.03
2019-04-27T03:48:15.568Z,7.03
2019-04-27T03:51:09.932Z,6.97
2019-04-27T03:53:45.521Z,8.20
2019-04-27T03:56:46.784Z,6.87
2019-04-27T03:59:21.126Z,8.80
2019-04-27T04:01:50.960Z,7.90
2019-04-27T04:04:20.714Z,7.17
2019-04-27T04:06:50.604Z,10.77
2019-04-27T04:09:26.244Z,9.90
2019-04-27T04:12:09.446Z,8.13
2019-04-27T04:14:42.520Z,7.50
2019-04-27T04:17:12.727Z,12.33
2019-04-27T04:19:54.506Z,10.47
2019-04-27T04:22:14.192Z,10.70
2019-04-27T04:24:44.209Z,9.10
2019-04-27T04:27:13.927Z,10.30
2019-04-27T04:29:43.727Z,6.80
2019-04-27T04:32:13.523Z,10.50
2019-04-27T04:34:43.246Z,13.03
2019-04-27T04:37:12.927Z,11.20
2019-04-27T04:39:42.706Z,10.93
2019-04-27T04:42:34.539Z,10.73
2019-04-27T04:45:27.176Z,13.13
2019-04-27T04:47:59.883Z,11.43
2019-04-27T04:50:30.511Z,13.17
2019-04-27T04:53:00.501Z,12.70
2019-04-27T04:55:30.725Z,16.30
2019-04-27T04:58:01.672Z,16.17
2019-04-27T05:00:31.522Z,16.30
2019-04-27T05:03:01.205Z,15.67
2019-04-27T05:05:30.936Z,13.43
2019-04-27T05:08:00.869Z,15.30
2019-04-27T05:10:31.299Z,13.27
2019-04-27T05:13:01.211Z,15.87
2019-04-27T05:15:31.138Z,16.57
2019-04-27T05:18:00.907Z,16.67
2019-04-27T05:20:36.510Z,15.60
2019-04-27T05:23:06.197Z,17.80
2019-04-27T05:25:35.895Z,15.90
2019-04-27T05:28:05.622Z,16.50
2019-04-27T05:30:35.300Z,23.73
2019-04-27T05:33:05.117Z,19.77
2019-04-27T05:35:34.862Z,20.03
2019-04-27T05:38:07.138Z,20.47
2019-04-27T05:40:36.154Z,20.73
2019-04-27T05:43:05.858Z,21.33
2019-04-27T05:46:51.161Z,20.00
2019-04-27T05:49:25.908Z,17.60
2019-04-27T05:51:55.705Z,17.73
2019-04-27T05:54:25.564Z,20.43
2019-04-27T05:56:55.231Z,18.03
2019-04-27T05:59:25.060Z,18.80
2019-04-27T06:01:54.884Z,18.13
2019-04-27T06:04:24.590Z,15.70
2019-04-27T06:06:55.454Z,16.23
2019-04-27T06:09:25.228Z,16.53
2019-04-27T06:11:54.979Z,18.23
2019-04-27T06:14:24.670Z,18.10
2019-04-27T06:16:54.404Z,17.70
2019-04-27T06:19:24.131Z,17.57
2019-04-27T06:21:53.797Z,20.53
2019-04-27T06:24:23.588Z,18.00
2019-04-27T06:26:53.341Z,18.10
2019-04-27T06:29:23.114Z,17.17
2019-04-27T06:31:52.785Z,22.10
2019-04-27T06:34:22.642Z,24.13
2019-04-27T06:36:52.429Z,17.90
2019-04-27T06:39:22.109Z,18.67
2019-04-27T06:41:51.793Z,24.80
2019-04-27T06:44:21.536Z,24.30
2019-04-27T06:46:51.346Z,28.37
2019-04-27T06:49:21.088Z,24.00
2019-04-27T06:51:50.937Z,26.27
2019-04-27T06:54:21.469Z,30.10
2019-04-27T06:56:51.310Z,26.07
2019-04-27T06:59:21.052Z,29.77
2019-04-27T07:01:50.726Z,28.80
2019-04-27T07:04:20.449Z,26.33
2019-04-27T07:06:54.159Z,26.90
2019-04-27T07:09:21.604Z,26.83
2019-04-27T07:11:51.382Z,26.70
2019-04-27T07:14:22.244Z,24.27
2019-04-27T07:16:51.944Z,22.57
2019-04-27T07:19:21.769Z,23.83
2019-04-27T07:21:51.471Z,31.67
2019-04-27T07:24:21.155Z,34.33
2019-04-27T07:26:51.036Z,25.50
2019-04-27T07:29:23.084Z,26.40
2019-04-27T07:31:52.498Z,28.33
2019-04-27T07:34:22.162Z,21.47
2019-04-27T07:36:51.864Z,22.07
2019-04-27T07:39:21.559Z,24.07
2019-04-27T07:41:51.266Z,26.00
2019-04-27T07:44:49.994Z,25.50
2019-04-27T07:47:29.415Z,25.83
2019-04-27T07:50:01.494Z,29.63
2019-04-27T07:52:31.939Z,29.43
2019-04-27T07:55:01.696Z,27.03
2019-04-27T07:57:32.519Z,28.63
2019-04-27T08:00:02.231Z,29.60
2019-04-27T08:02:32.450Z,30.23
2019-04-27T08:05:02.242Z,25.50
2019-04-27T08:07:32.116Z,27.50
2019-04-27T08:10:01.974Z,26.40
2019-04-27T08:12:32.842Z,27.87
2019-04-27T08:15:02.709Z,31.93
2019-04-27T08:17:32.726Z,29.77
2019-04-27T08:20:02.450Z,33.67
2019-04-27T08:22:32.622Z,34.10
2019-04-27T08:25:02.551Z,31.40
2019-04-27T08:27:41.702Z,29.60
2019-04-27T08:30:33.803Z,31.17
2019-04-27T08:33:06.131Z,37.63
2019-04-27T08:35:35.846Z,28.97
2019-04-27T08:38:05.807Z,30.60
2019-04-27T08:40:35.484Z,34.10
2019-04-27T08:43:05.234Z,28.90
2019-04-27T08:45:34.911Z,31.47
2019-04-27T08:48:04.642Z,29.10
2019-04-27T08:50:34.411Z,28.70
2019-04-27T08:53:04.117Z,32.40
2019-04-27T08:55:33.930Z,29.27
2019-04-27T08:58:03.828Z,34.50
2019-04-27T09:00:33.605Z,33.20
2019-04-27T09:03:03.326Z,31.37
2019-04-27T09:05:33.066Z,33.53
2019-04-27T09:08:26.001Z,28.80
2019-04-27T09:11:18.673Z,31.67
2019-04-27T09:14:09.052Z,31.77
2019-04-27T09:17:02.209Z,38.93
2019-04-27T09:19:42.287Z,26.60
2019-04-27T09:22:16.011Z,27.60
2019-04-27T09:24:43.425Z,28.47
2019-04-27T09:27:13.108Z,28.93
2019-04-27T09:29:42.757Z,24.40
2019-04-27T09:32:12.529Z,22.97
2019-04-27T09:34:42.201Z,23.07
2019-04-27T09:37:11.899Z,27.90
2019-04-27T09:39:41.609Z,25.63
2019-04-27T09:42:11.388Z,26.40
2019-04-27T09:44:41.155Z,17.80
2019-04-27T09:47:10.842Z,21.37
2019-04-27T09:49:40.521Z,22.40
2019-04-27T09:52:10.203Z,22.03
2019-04-27T09:54:39.937Z,23.07
2019-04-27T09:57:10.699Z,18.73
2019-04-27T09:59:40.477Z,29.53
2019-04-27T10:02:10.439Z,25.80
2019-04-27T10:04:40.263Z,21.13
2019-04-27T10:07:10.057Z,17.90
2019-04-27T10:09:39.877Z,22.63
2019-04-27T10:12:11.271Z,17.27
2019-04-27T10:14:40.981Z,17.43
2019-04-27T10:17:10.717Z,18.47
2019-04-27T10:19:40.563Z,19.47
2019-04-27T10:22:10.305Z,17.57
2019-04-27T10:24:40.045Z,17.40
2019-04-27T10:27:09.815Z,16.00
2019-04-27T10:29:39.577Z,20.63
2019-04-27T10:32:09.521Z,17.30
2019-04-27T10:34:40.246Z,29.90
2019-04-27T10:37:11.049Z,18.03
2019-04-27T10:39:40.755Z,21.67
2019-04-27T10:42:10.487Z,20.93
2019-04-27T10:44:40.222Z,19.30
2019-04-27T10:47:10.182Z,19.90
2019-04-27T10:49:39.857Z,16.70
2019-04-27T10:52:09.728Z,15.43
2019-04-27T10:54:39.712Z,16.67
2019-04-27T10:57:09.438Z,17.13
2019-04-27T10:59:39.191Z,12.37
2019-04-27T11:02:08.969Z,14.73
2019-04-27T11:04:51.164Z,14.37
2019-04-27T11:07:22.628Z,16.50
2019-04-27T11:09:52.754Z,21.80
2019-04-27T11:12:22.623Z,16.10
2019-04-27T11:14:52.448Z,15.50
2019-04-27T11:17:22.188Z,17.50
2019-04-27T11:19:51.898Z,13.17
2019-04-27T11:22:21.780Z,15.60
2019-04-27T11:24:51.578Z,13.30
2019-04-27T11:27:21.303Z,14.17
2019-04-27T11:29:50.975Z,13.10
2019-04-27T11:32:20.696Z,14.43
2019-04-27T11:35:05.799Z,15.03
2019-04-27T11:37:37.352Z,27.50
2019-04-27T11:40:07.641Z,18.53
2019-04-27T11:42:37.355Z,16.30
2019-04-27T11:45:08.334Z,15.10
2019-04-27T11:47:38.128Z,12.77
2019-04-27T11:50:08.427Z,11.43
2019-04-27T11:52:38.348Z,16.17
2019-04-27T11:55:09.023Z,15.30
2019-04-27T11:57:38.713Z,17.20
2019-04-27T12:00:10.340Z,13.67
2019-04-27T12:02:40.277Z,16.27
2019-04-27T12:05:10.497Z,12.80
2019-04-27T12:07:40.267Z,12.33
2019-04-27T12:10:10.544Z,15.77
2019-04-27T12:12:40.243Z,11.67
2019-04-27T12:15:11.919Z,12.00
2019-04-27T12:17:41.635Z,12.00
2019-04-27T12:20:11.392Z,10.93
2019-04-27T12:22:41.233Z,11.60
2019-04-27T12:25:11.624Z,14.10
2019-04-27T12:27:55.211Z,11.90
2019-04-27T12:30:43.284Z,13.20
2019-04-27T12:33:13.039Z,9.57
2019-04-27T12:35:42.751Z,11.27
2019-04-27T12:38:13.550Z,11.07
2019-04-27T12:40:43.494Z,12.13
2019-04-27T12:43:13.205Z,15.90
2019-04-27T12:45:43.708Z,10.33
2019-04-27T12:48:14.529Z,7.97
2019-04-27T12:50:46.168Z,11.00
2019-04-27T12:53:50.060Z,8.93
2019-04-27T12:56:24.109Z,14.03
2019-04-27T12:58:57.759Z,14.13
2019-04-27T13:01:27.766Z,16.60
2019-04-27T13:03:59.270Z,9.47
2019-04-27T13:06:29.050Z,8.30
2019-04-27T13:08:58.760Z,10.27
2019-04-27T13:11:28.459Z,8.27
2019-04-27T13:13:58.169Z,10.20
2019-04-27T13:16:30.434Z,14.00
2019-04-27T13:18:59.858Z,10.80
2019-04-27T13:21:29.627Z,10.40
2019-04-27T13:24:03.979Z,11.10
2019-04-27T13:26:30.998Z,10.20
2019-04-27T13:29:00.699Z,9.90
2019-04-27T13:31:30.715Z,9.90
2019-04-27T13:34:02.637Z,10.07
2019-04-27T13:36:33.160Z,14.17
2019-04-27T13:39:06.398Z,9.43
2019-04-27T13:41:36.458Z,10.43
2019-04-27T13:44:06.637Z,9.90
2019-04-27T13:46:55.915Z,10.40
2019-04-27T13:49:43.571Z,13.43
2019-04-27T13:52:16.389Z,13.23
2019-04-27T13:54:46.138Z,16.20
2019-04-27T13:57:18.221Z,11.97
2019-04-27T13:59:47.796Z,7.93
2019-04-27T14:02:19.215Z,8.93
2019-04-27T14:04:49.069Z,11.00
2019-04-27T14:07:18.783Z,10.33
2019-04-27T14:09:48.636Z,6.30
2019-04-27T14:12:21.645Z,10.30
2019-04-27T14:14:51.683Z,6.90
2019-04-27T14:17:21.545Z,6.47
2019-04-27T14:19:51.485Z,7.57
2019-04-27T14:22:21.241Z,11.20
2019-04-27T14:24:51.084Z,6.57
2019-04-27T14:27:22.608Z,5.60
2019-04-27T14:29:53.280Z,4.93
2019-04-27T14:32:22.998Z,6.20
2019-04-27T14:34:52.690Z,7.53
2019-04-27T14:37:22.375Z,8.40
2019-04-27T14:39:52.082Z,31.53
2019-04-27T14:42:21.881Z,5.90
2019-04-27T14:44:51.714Z,13.03
2019-04-27T14:47:23.154Z,7.90
2019-04-27T14:49:52.911Z,10.20
2019-04-27T14:52:22.614Z,6.60
2019-04-27T14:54:52.279Z,6.20
2019-04-27T14:57:22.042Z,9.63
2019-04-27T14:59:51.786Z,7.20
2019-04-27T15:02:21.506Z,6.00
2019-04-27T15:04:51.216Z,5.03
2019-04-27T15:07:21.974Z,9.10
2019-04-27T15:09:54.398Z,11.50
2019-04-27T15:12:24.476Z,7.30
2019-04-27T15:14:57.359Z,7.30
2019-04-27T15:17:26.783Z,5.77
2019-04-27T15:20:01.615Z,4.40
2019-04-27T15:22:32.296Z,26.53
2019-04-27T15:25:13.669Z,6.40
2019-04-27T15:27:40.433Z,10.77
2019-04-27T15:30:14.433Z,7.87
2019-04-27T15:33:02.376Z,9.87
2019-04-27T15:35:40.504Z,9.27
2019-04-27T15:38:15.640Z,5.50
2019-04-27T15:41:04.450Z,4.80
2019-04-27T15:43:38.565Z,4.60
2019-04-27T15:46:08.350Z,5.03
2019-04-27T15:48:38.527Z,3.80
2019-04-27T15:51:17.053Z,6.73
2019-04-27T15:53:41.803Z,3.73
2019-04-27T15:56:12.644Z,3.83
2019-04-27T15:58:42.380Z,5.70
2019-04-27T16:01:12.170Z,8.03
2019-04-27T16:03:41.999Z,6.43
2019-04-27T16:06:12.127Z,11.23
2019-04-27T16:08:45.304Z,8.57
2019-04-27T16:11:16.529Z,9.47
2019-04-27T16:13:45.252Z,6.97
2019-04-27T16:16:14.943Z,7.87
2019-04-27T16:18:44.634Z,9.07
2019-04-27T16:21:14.371Z,6.43
2019-04-27T16:23:44.161Z,12.03
2019-04-27T16:26:15.267Z,13.00
2019-04-27T16:28:49.718Z,11.43
2019-04-27T16:31:20.262Z,9.13
2019-04-27T16:33:49.977Z,4.70
2019-04-27T16:36:21.195Z,13.20
2019-04-27T16:39:03.693Z,6.37
2019-04-27T16:41:37.363Z,19.00
2019-04-27T16:44:06.840Z,7.67
2019-04-27T16:46:39.398Z,7.77
2019-04-27T16:49:14.056Z,7.83
2019-04-27T16:51:40.301Z,11.50
2019-04-27T16:54:17.041Z,9.20
2019-04-27T16:56:45.588Z,7.53
2019-04-27T16:59:38.679Z,17.50
2019-04-27T17:01:46.382Z,5.73
2019-04-27T17:04:16.730Z,12.97
2019-04-27T17:06:48.873Z,4.97
2019-04-27T17:09:18.901Z,7.83
2019-04-27T17:11:50.243Z,6.57
2019-04-27T17:14:36.429Z,5.80
2019-04-27T17:17:24.333Z,6.23
2019-04-27T17:19:58.161Z,12.50
2019-04-27T17:22:28.628Z,6.50
2019-04-27T17:24:58.652Z,7.83
2019-04-27T17:27:38.146Z,9.57
2019-04-27T17:30:09.787Z,8.07
2019-04-27T17:33:10.303Z,8.40
2019-04-27T17:35:39.546Z,8.20
2019-04-27T17:38:10.634Z,6.17
2019-04-27T17:40:39.012Z,9.97
2019-04-27T17:43:10.490Z,6.57
2019-04-27T17:45:40.454Z,4.77
2019-04-27T17:48:14.296Z,6.73
2019-04-27T17:50:43.494Z,10.47
2019-04-27T17:53:13.303Z,13.00
2019-04-27T17:55:43.130Z,5.00
2019-04-27T17:58:12.834Z,11.47
2019-04-27T18:00:44.565Z,8.53
2019-04-27T18:03:17.484Z,5.40
2019-04-27T18:05:49.181Z,7.93
2019-04-27T18:08:20.015Z,8.63
2019-04-27T18:10:48.377Z,12.83
2019-04-27T18:13:25.454Z,12.77
2019-04-27T18:15:54.014Z,15.40
2019-04-27T18:18:44.056Z,7.53
2019-04-27T18:21:14.626Z,8.63
2019-04-27T18:23:52.280Z,10.17
2019-04-27T18:26:30.374Z,10.90
2019-04-27T18:29:01.661Z,8.23
2019-04-27T18:31:31.700Z,10.40
2019-04-27T18:34:02.382Z,6.83
2019-04-27T18:36:32.132Z,7.50
2019-04-27T18:39:05.472Z,10.83
2019-04-27T18:41:34.926Z,10.13
2019-04-27T18:44:05.053Z,6.43
2019-04-27T18:46:34.876Z,11.20
2019-04-27T18:49:11.577Z,13.00
2019-04-27T18:51:52.653Z,12.23
2019-04-27T18:54:22.646Z,22.63
2019-04-27T18:57:01.887Z,12.93
2019-04-27T18:59:24.278Z,7.53
2019-04-27T19:01:54.102Z,15.90
2019-04-27T19:04:28.174Z,12.33
2019-04-27T19:06:58.493Z,15.37
2019-04-27T19:09:29.414Z,17.73
2019-04-27T19:11:59.105Z,12.93
2019-04-27T19:14:28.891Z,12.93
2019-04-27T19:16:58.847Z,6.23
2019-04-27T19:19:28.645Z,6.50
2019-04-27T19:21:58.957Z,11.67
2019-04-27T19:24:29.025Z,7.90
2019-04-27T19:27:15.398Z,7.50
2019-04-27T19:29:42.203Z,9.67
2019-04-27T19:32:11.962Z,2.40
2019-04-27T19:34:41.636Z,4.10
2019-04-27T19:37:11.426Z,3.90
2019-04-27T19:39:41.131Z,2.40
2019-04-27T19:42:10.896Z,2.10
2019-04-27T19:44:40.585Z,3.90
2019-04-27T19:47:10.590Z,3.27
2019-04-27T19:49:40.354Z,2.43
2019-04-27T19:52:10.171Z,2.87
2019-04-27T19:54:40.016Z,14.53
2019-04-27T19:57:09.721Z,3.43
2019-04-27T19:59:45.137Z,2.13
2019-04-27T20:02:20.157Z,1.97
2019-04-27T20:05:03.865Z,2.47
2019-04-27T20:07:34.048Z,6.40
2019-04-27T20:10:05.773Z,1.90
2019-04-27T20:12:35.609Z,1.53
2019-04-27T20:15:05.823Z,3.37
2019-04-27T20:17:35.591Z,1.50
2019-04-27T20:20:07.457Z,2.23
2019-04-27T20:22:38.101Z,2.70
2019-04-27T20:25:08.380Z,8.33
2019-04-27T20:27:46.245Z,4.30
2019-04-27T20:30:11.634Z,3.47
2019-04-27T20:32:43.063Z,2.07
2019-04-27T20:35:12.916Z,1.80
2019-04-27T20:37:43.646Z,1.90
2019-04-27T20:40:13.585Z,4.63
2019-04-27T20:42:43.300Z,3.73
2019-04-27T20:45:13.287Z,2.20
2019-04-27T20:47:43.233Z,1.83
2019-04-27T20:50:13.127Z,2.40
2019-04-27T20:52:54.137Z,5.17
2019-04-27T20:55:24.819Z,8.23
2019-04-27T20:58:01.725Z,6.53
2019-04-27T21:00:26.163Z,4.50
2019-04-27T21:03:11.967Z,2.53
2019-04-27T21:06:16.155Z,4.17
2019-04-27T21:08:45.960Z,4.93
2019-04-27T21:11:15.694Z,5.63
2019-04-27T21:13:46.491Z,2.97
2019-04-27T21:16:16.436Z,2.30
2019-04-27T21:18:46.457Z,3.90
2019-04-27T21:21:16.225Z,2.17
2019-04-27T21:23:46.085Z,3.13
2019-04-27T21:26:15.937Z,1.70
2019-04-27T21:28:48.002Z,3.23
2019-04-27T21:31:17.704Z,4.20
2019-04-27T21:33:47.459Z,1.87
2019-04-27T21:36:17.195Z,3.17
2019-04-27T21:38:46.885Z,3.17
2019-04-27T21:41:16.626Z,4.53
2019-04-27T21:43:46.368Z,4.43
2019-04-27T21:46:16.103Z,2.93
2019-04-27T21:48:45.928Z,3.47
2019-04-27T21:51:15.742Z,5.03
2019-04-27T21:54:19.946Z,3.53
2019-04-27T21:56:51.680Z,5.07
2019-04-27T21:59:21.192Z,3.70
2019-04-27T22:01:51.788Z,3.63
2019-04-27T22:04:22.414Z,3.33
2019-04-27T22:06:52.231Z,7.40
2019-04-27T22:09:22.099Z,10.43
2019-04-27T22:11:52.180Z,6.47
2019-04-27T22:14:25.860Z,5.20
2019-04-27T22:16:55.779Z,4.10
2019-04-27T22:19:26.123Z,3.00
2019-04-27T22:21:56.022Z,7.17
2019-04-27T22:24:33.095Z,2.70
2019-04-27T22:27:02.818Z,6.83
2019-04-27T22:29:32.719Z,4.87
2019-04-27T22:32:02.461Z,4.90
2019-04-27T22:34:32.189Z,3.37
2019-04-27T22:37:02.907Z,4.00
2019-04-27T22:39:45.899Z,3.57
2019-04-27T22:42:33.522Z,4.60
2019-04-27T22:45:14.798Z,3.10
2019-04-27T22:47:44.496Z,3.30
2019-04-27T22:50:14.444Z,5.53
2019-04-27T22:52:44.441Z,4.40
2019-04-27T22:55:14.305Z,5.27
2019-04-27T22:57:53.841Z,3.00
2019-04-27T23:00:43.946Z,4.20
2019-04-27T23:03:19.044Z,3.80
2019-04-27T23:05:48.831Z,2.90
2019-04-27T23:08:18.586Z,3.27
2019-04-27T23:10:48.315Z,3.27
2019-04-27T23:13:18.217Z,2.57
2019-04-27T23:15:51.273Z,3.70
2019-04-27T23:18:22.583Z,2.70
2019-04-27T23:20:52.536Z,4.80
2019-04-27T23:23:22.373Z,4.37
2019-04-27T23:25:52.175Z,3.47
2019-04-27T23:28:21.932Z,5.20
2019-04-27T23:31:10.935Z,3.47
2019-04-27T23:33:43.229Z,2.90
2019-04-27T23:36:12.911Z,3.43
2019-04-27T23:38:42.635Z,3.27
2019-04-27T23:41:13.555Z,3.30
2019-04-27T23:43:43.234Z,5.30
2019-04-27T23:46:13.960Z,3.10
2019-04-27T23:48:43.644Z,3.30
2019-04-27T23:51:21.584Z,3.10
2019-04-27T23:53:51.682Z,3.73
2019-04-27T23:56:22.588Z,2.87
2019-04-27T23:58:52.579Z,3.10
