createdAt,value
2018-11-07T00:00:32.040Z,10.80
2018-11-07T00:03:03.088Z,10.80
2018-11-07T00:05:34.275Z,10.80
2018-11-07T00:08:05.472Z,10.80
2018-11-07T00:10:36.508Z,10.80
2018-11-07T00:13:07.840Z,10.80
2018-11-07T00:15:38.988Z,10.60
2018-11-07T00:18:10.103Z,10.70
2018-11-07T00:20:41.192Z,10.70
2018-11-07T00:23:12.382Z,10.70
2018-11-07T00:25:43.504Z,10.70
2018-11-07T00:28:14.580Z,10.60
2018-11-07T00:30:45.883Z,10.50
2018-11-07T00:33:16.939Z,10.40
2018-11-07T00:35:48.081Z,10.50
2018-11-07T00:38:19.144Z,10.50
2018-11-07T00:40:50.539Z,10.50
2018-11-07T00:43:21.565Z,10.50
2018-11-07T00:45:52.763Z,10.40
2018-11-07T00:48:23.800Z,10.30
2018-11-07T00:50:55.581Z,10.30
2018-11-07T00:53:26.660Z,10.30
2018-11-07T00:55:57.719Z,10.30
2018-11-07T00:58:28.743Z,10.40
2018-11-07T01:00:59.931Z,10.30
2018-11-07T01:03:31.041Z,10.10
2018-11-07T01:06:02.460Z,10.10
2018-11-07T01:08:33.480Z,10.10
2018-11-07T01:11:04.664Z,10.10
2018-11-07T01:13:36.122Z,10.20
2018-11-07T01:16:08.019Z,10.20
2018-11-07T01:18:39.100Z,10.30
2018-11-07T01:21:10.194Z,10.40
2018-11-07T01:23:41.231Z,10.40
2018-11-07T01:26:12.382Z,10.60
2018-11-07T01:28:43.526Z,10.60
2018-11-07T01:31:14.656Z,10.60
2018-11-07T01:33:45.672Z,10.90
2018-11-07T01:36:17.091Z,11.00
2018-11-07T01:38:48.084Z,11.00
2018-11-07T01:41:19.106Z,10.80
2018-11-07T01:43:50.091Z,10.80
2018-11-07T01:46:21.130Z,10.90
2018-11-07T01:48:52.174Z,10.90
2018-11-07T01:51:23.197Z,10.90
2018-11-07T01:53:54.201Z,10.80
2018-11-07T01:56:25.272Z,10.80
2018-11-07T01:58:56.260Z,10.80
2018-11-07T02:01:27.547Z,10.90
2018-11-07T02:03:58.592Z,10.80
2018-11-07T02:06:29.660Z,10.80
2018-11-07T02:09:00.627Z,10.80
2018-11-07T02:11:31.647Z,10.80
2018-11-07T02:14:02.623Z,10.80
2018-11-07T02:16:33.615Z,10.80
2018-11-07T02:19:04.590Z,10.70
2018-11-07T02:21:35.499Z,10.70
2018-11-07T02:24:09.680Z,10.70
2018-11-07T02:26:40.587Z,10.80
2018-11-07T02:29:15.639Z,10.70
2018-11-07T02:31:47.468Z,10.70
2018-11-07T02:34:18.423Z,10.70
2018-11-07T02:36:49.411Z,10.60
2018-11-07T02:39:20.284Z,10.50
2018-11-07T02:41:51.261Z,10.50
2018-11-07T02:44:22.015Z,10.50
2018-11-07T02:46:52.928Z,10.50
2018-11-07T02:49:23.980Z,10.50
2018-11-07T02:51:54.892Z,10.50
2018-11-07T02:54:25.663Z,10.40
2018-11-07T02:56:56.907Z,10.40
2018-11-07T02:59:27.764Z,10.30
2018-11-07T03:01:58.680Z,10.30
2018-11-07T03:04:29.588Z,10.40
2018-11-07T03:07:00.403Z,10.20
2018-11-07T03:09:31.285Z,10.10
2018-11-07T03:12:02.211Z,10.20
2018-11-07T03:14:33.028Z,10.30
2018-11-07T03:17:04.092Z,10.30
2018-11-07T03:19:35.276Z,10.20
2018-11-07T03:22:06.766Z,10.10
2018-11-07T03:24:37.752Z,10.20
2018-11-07T03:27:08.803Z,10.00
2018-11-07T03:29:39.753Z,9.90
2018-11-07T03:32:10.788Z,9.80
2018-11-07T03:34:41.768Z,9.80
2018-11-07T03:37:12.844Z,9.80
2018-11-07T03:39:43.927Z,9.90
2018-11-07T03:42:14.987Z,10.00
2018-11-07T03:44:45.922Z,9.90
2018-11-07T03:47:17.191Z,9.90
2018-11-07T03:49:48.354Z,9.90
2018-11-07T03:52:19.415Z,9.90
2018-11-07T03:54:50.646Z,9.80
2018-11-07T03:57:21.662Z,9.70
2018-11-07T03:59:52.627Z,9.60
2018-11-07T04:02:23.787Z,9.50
2018-11-07T04:04:54.902Z,9.60
2018-11-07T04:07:25.908Z,9.50
2018-11-07T04:09:56.894Z,9.40
2018-11-07T04:12:27.970Z,9.50
2018-11-07T04:14:58.944Z,9.40
2018-11-07T04:17:29.864Z,9.30
2018-11-07T04:20:00.679Z,9.20
2018-11-07T04:22:31.579Z,9.00
2018-11-07T04:25:02.792Z,9.10
2018-11-07T04:27:33.700Z,9.20
2018-11-07T04:30:05.873Z,9.20
2018-11-07T04:32:36.768Z,9.10
2018-11-07T04:35:09.593Z,9.10
2018-11-07T04:37:40.891Z,9.00
2018-11-07T04:40:13.032Z,9.20
2018-11-07T04:42:43.969Z,9.10
2018-11-07T04:45:14.808Z,8.90
2018-11-07T04:47:45.732Z,8.70
2018-11-07T04:50:16.592Z,8.50
2018-11-07T04:52:47.532Z,8.50
2018-11-07T04:55:18.408Z,8.70
2018-11-07T04:57:49.312Z,8.70
2018-11-07T05:00:20.337Z,8.60
2018-11-07T05:02:51.112Z,8.60
2018-11-07T05:05:21.988Z,8.70
2018-11-07T05:07:52.983Z,8.70
2018-11-07T05:10:23.853Z,8.70
2018-11-07T05:12:54.793Z,8.50
2018-11-07T05:15:25.617Z,8.30
2018-11-07T05:17:56.585Z,8.30
2018-11-07T05:20:27.652Z,8.10
2018-11-07T05:22:58.712Z,8.20
2018-11-07T05:25:29.778Z,8.20
2018-11-07T05:28:00.736Z,8.20
2018-11-07T05:30:32.005Z,8.30
2018-11-07T05:33:02.885Z,8.50
2018-11-07T05:35:33.817Z,8.10
2018-11-07T05:38:04.785Z,7.80
2018-11-07T05:40:35.693Z,7.80
2018-11-07T05:43:06.873Z,8.00
2018-11-07T05:45:38.164Z,8.10
2018-11-07T05:48:09.105Z,8.40
2018-11-07T05:50:40.272Z,8.60
2018-11-07T05:53:11.140Z,8.20
2018-11-07T05:55:41.973Z,8.10
2018-11-07T05:58:12.916Z,8.20
2018-11-07T06:00:43.812Z,8.00
2018-11-07T06:03:14.692Z,7.90
2018-11-07T06:05:46.744Z,7.90
2018-11-07T06:08:17.740Z,7.80
2018-11-07T06:10:48.653Z,7.80
2018-11-07T06:13:19.632Z,7.90
2018-11-07T06:15:50.493Z,7.90
2018-11-07T06:18:21.573Z,8.00
2018-11-07T06:20:52.535Z,8.10
2018-11-07T06:23:23.553Z,8.20
2018-11-07T06:25:54.532Z,8.30
2018-11-07T06:28:25.633Z,8.10
2018-11-07T06:30:56.640Z,7.90
2018-11-07T06:33:27.664Z,8.00
2018-11-07T06:35:58.669Z,8.20
2018-11-07T06:38:29.733Z,8.10
2018-11-07T06:41:00.876Z,7.90
2018-11-07T06:43:32.172Z,7.90
2018-11-07T06:46:03.303Z,8.00
2018-11-07T06:48:34.512Z,8.30
2018-11-07T06:51:05.685Z,8.40
2018-11-07T06:53:36.720Z,8.40
2018-11-07T06:56:07.797Z,8.30
2018-11-07T06:58:38.833Z,8.30
2018-11-07T07:01:09.913Z,8.20
2018-11-07T07:03:41.146Z,8.30
2018-11-07T07:06:12.233Z,8.40
2018-11-07T07:08:43.293Z,8.30
2018-11-07T07:11:14.336Z,8.40
2018-11-07T07:13:45.337Z,8.20
2018-11-07T07:16:16.361Z,8.10
2018-11-07T07:18:47.513Z,8.30
2018-11-07T07:21:18.455Z,8.30
2018-11-07T07:23:49.549Z,8.30
2018-11-07T07:26:20.577Z,8.20
2018-11-07T07:28:51.693Z,8.50
2018-11-07T07:31:22.668Z,8.60
2018-11-07T07:33:53.913Z,8.70
2018-11-07T07:36:24.972Z,8.80
2018-11-07T07:38:56.053Z,8.70
2018-11-07T07:41:27.665Z,8.80
2018-11-07T07:43:58.851Z,8.90
2018-11-07T07:46:29.873Z,8.90
2018-11-07T07:49:01.068Z,8.90
2018-11-07T07:51:32.114Z,8.80
2018-11-07T07:54:03.216Z,8.80
2018-11-07T07:56:34.205Z,9.30
2018-11-07T07:59:05.453Z,9.50
2018-11-07T08:01:36.433Z,9.50
2018-11-07T08:04:07.706Z,9.40
2018-11-07T08:06:39.285Z,9.30
2018-11-07T08:09:13.192Z,9.30
2018-11-07T08:11:44.257Z,9.70
2018-11-07T08:14:15.272Z,9.60
2018-11-07T08:16:46.351Z,9.50
2018-11-07T08:19:17.453Z,9.70
2018-11-07T08:21:48.434Z,10.00
2018-11-07T08:24:19.501Z,10.20
2018-11-07T08:26:50.553Z,10.50
2018-11-07T08:29:21.614Z,10.70
2018-11-07T08:31:52.613Z,10.30
2018-11-07T08:34:23.656Z,9.80
2018-11-07T08:36:54.637Z,9.50
2018-11-07T08:39:25.964Z,9.90
2018-11-07T08:41:56.940Z,9.90
2018-11-07T08:44:28.293Z,9.70
2018-11-07T08:46:59.313Z,9.80
2018-11-07T08:49:30.405Z,9.70
2018-11-07T08:52:01.473Z,9.70
2018-11-07T08:54:32.573Z,9.70
2018-11-07T08:57:03.605Z,9.80
2018-11-07T08:59:35.125Z,10.00
2018-11-07T09:02:06.303Z,10.10
2018-11-07T09:04:37.451Z,10.30
2018-11-07T09:07:08.453Z,10.40
2018-11-07T09:09:39.528Z,10.50
2018-11-07T09:12:10.713Z,10.20
2018-11-07T09:14:41.661Z,10.10
2018-11-07T09:17:12.597Z,10.00
2018-11-07T09:19:43.773Z,10.00
2018-11-07T09:22:14.705Z,10.10
2018-11-07T09:24:45.741Z,10.30
2018-11-07T09:27:16.823Z,10.60
2018-11-07T09:29:47.780Z,10.80
2018-11-07T09:32:19.499Z,10.70
2018-11-07T09:34:50.483Z,11.00
2018-11-07T09:37:21.514Z,10.70
2018-11-07T09:39:52.520Z,10.70
2018-11-07T09:42:23.544Z,10.90
2018-11-07T09:44:54.925Z,11.00
2018-11-07T09:47:26.232Z,10.70
2018-11-07T09:49:57.349Z,10.80
2018-11-07T09:52:28.586Z,10.80
2018-11-07T09:54:59.606Z,11.00
2018-11-07T09:57:30.728Z,11.00
2018-11-07T10:00:01.733Z,10.80
2018-11-07T10:02:32.940Z,10.70
2018-11-07T10:05:04.076Z,10.70
2018-11-07T10:07:34.961Z,10.80
2018-11-07T10:10:08.928Z,10.90
2018-11-07T10:12:40.492Z,10.90
2018-11-07T10:15:12.449Z,11.00
2018-11-07T10:17:43.442Z,11.10
2018-11-07T10:20:16.725Z,11.10
2018-11-07T10:22:48.253Z,11.20
2018-11-07T10:25:19.538Z,11.10
2018-11-07T10:27:50.453Z,11.20
2018-11-07T10:30:22.085Z,11.30
2018-11-07T10:32:52.988Z,11.30
2018-11-07T10:35:23.944Z,11.30
2018-11-07T10:37:55.075Z,11.40
2018-11-07T10:40:26.131Z,11.60
2018-11-07T10:42:56.989Z,11.40
2018-11-07T10:45:27.812Z,11.40
2018-11-07T10:47:59.288Z,11.60
2018-11-07T10:50:30.356Z,11.90
2018-11-07T10:53:01.127Z,12.20
2018-11-07T10:55:32.053Z,12.20
2018-11-07T10:58:02.869Z,12.30
2018-11-07T11:00:38.685Z,12.30
2018-11-07T11:03:14.597Z,12.00
2018-11-07T11:05:47.621Z,11.90
2018-11-07T11:08:18.404Z,12.10
2018-11-07T11:10:49.260Z,12.10
2018-11-07T11:13:20.421Z,12.20
2018-11-07T11:15:51.278Z,12.20
2018-11-07T11:18:22.133Z,12.30
2018-11-07T11:20:53.033Z,12.20
2018-11-07T11:23:24.065Z,12.20
2018-11-07T11:25:55.015Z,12.00
2018-11-07T11:28:25.901Z,12.00
2018-11-07T11:30:56.690Z,12.20
2018-11-07T11:33:27.460Z,12.30
2018-11-07T11:35:58.286Z,12.30
2018-11-07T11:38:32.031Z,12.60
2018-11-07T11:41:03.088Z,12.70
2018-11-07T11:43:33.834Z,12.70
2018-11-07T11:46:04.725Z,13.10
2018-11-07T11:48:35.590Z,13.00
2018-11-07T11:51:07.292Z,13.20
2018-11-07T11:53:38.311Z,14.30
2018-11-07T11:56:09.152Z,15.60
2018-11-07T11:58:39.967Z,16.00
2018-11-07T12:01:10.878Z,15.20
2018-11-07T12:03:42.593Z,14.60
2018-11-07T12:06:13.359Z,16.10
2018-11-07T12:08:44.247Z,16.10
2018-11-07T12:11:15.073Z,15.40
2018-11-07T12:13:46.011Z,15.30
2018-11-07T12:16:16.805Z,16.40
2018-11-07T12:18:47.677Z,16.50
2018-11-07T12:21:18.714Z,16.10
2018-11-07T12:23:49.552Z,16.60
2018-11-07T12:26:20.456Z,16.40
2018-11-07T12:28:51.450Z,17.20
2018-11-07T12:31:22.481Z,17.50
2018-11-07T12:33:53.506Z,17.40
2018-11-07T12:36:24.503Z,17.20
2018-11-07T12:38:55.525Z,18.00
2018-11-07T12:41:26.569Z,17.70
2018-11-07T12:43:57.593Z,17.60
2018-11-07T12:46:28.521Z,17.60
2018-11-07T12:48:59.533Z,17.90
2018-11-07T12:51:30.460Z,18.00
2018-11-07T12:54:01.434Z,18.00
2018-11-07T12:56:32.777Z,18.20
2018-11-07T12:59:03.845Z,18.50
2018-11-07T13:01:34.901Z,18.80
2018-11-07T13:04:06.298Z,18.70
2018-11-07T13:06:37.573Z,18.50
2018-11-07T13:09:11.476Z,18.30
2018-11-07T13:11:42.436Z,17.80
2018-11-07T13:14:13.542Z,17.40
2018-11-07T13:16:44.578Z,17.40
2018-11-07T13:19:15.590Z,17.50
2018-11-07T13:21:46.601Z,17.10
2018-11-07T13:24:17.563Z,16.80
2018-11-07T13:26:48.489Z,17.10
2018-11-07T13:29:19.545Z,16.80
2018-11-07T13:31:50.519Z,16.90
2018-11-07T13:34:21.578Z,17.20
2018-11-07T13:36:52.623Z,17.30
2018-11-07T13:39:23.588Z,16.60
2018-11-07T13:41:56.173Z,16.50
2018-11-07T13:44:32.000Z,16.10
2018-11-07T13:47:22.830Z,16.50
2018-11-07T13:50:06.369Z,17.00
2018-11-07T13:52:59.338Z,16.70
2018-11-07T13:59:08.128Z,16.80
2018-11-07T14:01:43.930Z,15.80
2018-11-07T14:04:18.457Z,15.90
2018-11-07T14:06:49.273Z,16.30
2018-11-07T14:09:20.207Z,17.00
2018-11-07T14:11:51.074Z,17.20
2018-11-07T14:14:24.634Z,16.90
2018-11-07T14:16:55.588Z,16.50
2018-11-07T14:19:26.512Z,16.30
2018-11-07T14:21:58.033Z,15.80
2018-11-07T14:24:28.835Z,16.20
2018-11-07T14:26:59.668Z,16.00
2018-11-07T14:29:30.684Z,15.90
2018-11-07T14:32:01.638Z,16.10
2018-11-07T14:34:32.922Z,16.70
2018-11-07T14:37:03.805Z,16.70
2018-11-07T14:39:34.846Z,16.40
2018-11-07T14:42:06.039Z,16.10
2018-11-07T14:44:37.144Z,16.10
2018-11-07T14:47:08.369Z,16.00
2018-11-07T14:49:39.347Z,15.60
2018-11-07T14:52:10.180Z,15.70
2018-11-07T14:54:41.097Z,15.80
2018-11-07T14:57:11.925Z,15.60
2018-11-07T14:59:42.737Z,15.30
2018-11-07T15:02:13.593Z,15.20
2018-11-07T15:04:44.588Z,15.80
2018-11-07T15:07:15.344Z,15.90
2018-11-07T15:09:46.206Z,15.50
2018-11-07T15:12:17.005Z,15.60
2018-11-07T15:14:47.949Z,16.00
2018-11-07T15:17:18.984Z,16.40
2018-11-07T15:19:49.880Z,16.40
2018-11-07T15:22:21.049Z,16.20
2018-11-07T15:24:52.186Z,15.80
2018-11-07T15:35:41.618Z,15.50
2018-11-07T15:38:14.066Z,14.90
2018-11-07T15:40:45.157Z,15.20
2018-11-07T15:43:16.249Z,16.60
2018-11-07T15:45:47.271Z,15.60
2018-11-07T15:48:18.383Z,15.70
2018-11-07T15:50:54.470Z,15.80
2018-11-07T15:53:25.452Z,16.00
2018-11-07T15:55:56.576Z,15.90
2018-11-07T15:58:27.944Z,15.90
2018-11-07T16:00:59.016Z,16.10
2018-11-07T16:03:35.177Z,15.90
2018-11-07T16:06:06.400Z,16.00
2018-11-07T16:08:37.623Z,15.80
2018-11-07T16:11:08.984Z,15.90
2018-11-07T16:13:40.240Z,16.50
2018-11-07T16:16:11.244Z,16.50
2018-11-07T16:18:43.136Z,16.60
2018-11-07T16:21:14.198Z,16.60
2018-11-07T16:23:45.345Z,16.60
2018-11-07T16:26:16.456Z,16.30
2018-11-07T16:28:47.779Z,16.40
2018-11-07T16:31:18.944Z,16.20
2018-11-07T16:33:50.145Z,16.30
2018-11-07T16:36:21.271Z,15.90
2018-11-07T16:38:52.448Z,15.80
2018-11-07T16:41:23.715Z,15.70
2018-11-07T16:43:54.813Z,15.20
2018-11-07T16:46:25.986Z,14.90
2018-11-07T16:48:57.191Z,14.70
2018-11-07T16:51:28.330Z,14.50
2018-11-07T16:53:59.545Z,14.40
2018-11-07T16:56:30.737Z,14.00
2018-11-07T16:59:01.943Z,14.50
2018-11-07T17:01:33.073Z,14.60
2018-11-07T17:04:04.142Z,14.50
2018-11-07T17:06:35.504Z,14.20
2018-11-07T17:09:08.460Z,14.20
2018-11-07T17:11:39.941Z,13.90
2018-11-07T17:14:11.205Z,13.70
2018-11-07T17:16:42.379Z,13.60
2018-11-07T17:19:13.719Z,14.00
2018-11-07T17:21:44.953Z,14.10
2018-11-07T17:24:16.256Z,13.80
2018-11-07T17:26:47.440Z,13.80
2018-11-07T17:29:18.551Z,13.50
2018-11-07T17:31:49.614Z,13.50
2018-11-07T17:34:20.805Z,13.60
2018-11-07T17:36:51.993Z,13.50
2018-11-07T17:39:23.118Z,13.80
2018-11-07T17:41:54.214Z,13.50
2018-11-07T17:44:25.374Z,13.50
2018-11-07T17:46:56.576Z,13.40
2018-11-07T17:49:27.790Z,13.20
2018-11-07T17:51:58.936Z,13.30
2018-11-07T17:54:30.209Z,13.40
2018-11-07T17:57:01.616Z,13.80
2018-11-07T17:59:32.747Z,13.80
2018-11-07T18:02:04.065Z,13.90
2018-11-07T18:04:35.236Z,14.00
2018-11-07T18:07:06.614Z,14.50
2018-11-07T18:09:37.856Z,14.40
2018-11-07T18:12:09.176Z,13.70
2018-11-07T18:14:40.462Z,13.50
2018-11-07T18:17:12.048Z,14.20
2018-11-07T18:19:43.676Z,14.60
2018-11-07T18:22:15.309Z,15.10
2018-11-07T18:24:47.134Z,15.20
2018-11-07T18:27:18.894Z,14.70
2018-11-07T18:29:50.575Z,14.80
2018-11-07T18:32:22.101Z,14.60
2018-11-07T18:34:53.687Z,14.40
2018-11-07T18:37:25.135Z,13.90
2018-11-07T18:39:56.983Z,13.50
2018-11-07T18:42:28.628Z,13.30
2018-11-07T18:45:00.557Z,13.10
2018-11-07T18:47:32.012Z,13.00
2018-11-07T18:50:03.663Z,12.90
2018-11-07T18:52:35.113Z,12.60
2018-11-07T18:55:08.575Z,12.50
2018-11-07T18:57:40.197Z,12.30
2018-11-07T19:00:15.549Z,12.40
2018-11-07T19:02:47.788Z,12.50
2018-11-07T19:05:19.637Z,12.50
2018-11-07T19:07:51.206Z,12.40
2018-11-07T19:10:23.210Z,12.40
2018-11-07T19:12:54.808Z,12.30
2018-11-07T19:15:26.375Z,12.10
2018-11-07T19:17:57.831Z,12.00
2018-11-07T19:20:30.113Z,11.90
2018-11-07T19:23:01.776Z,12.00
2018-11-07T19:25:33.612Z,12.00
2018-11-07T19:28:05.168Z,12.10
2018-11-07T19:30:36.790Z,12.00
2018-11-07T19:33:08.467Z,11.90
2018-11-07T19:35:40.173Z,12.20
2018-11-07T19:38:11.809Z,12.30
2018-11-07T19:40:43.377Z,12.30
2018-11-07T19:43:16.433Z,12.40
2018-11-07T19:45:48.028Z,12.30
2018-11-07T19:48:19.524Z,12.40
2018-11-07T19:50:51.904Z,12.40
2018-11-07T19:53:23.406Z,12.50
2018-11-07T19:55:55.264Z,12.50
2018-11-07T19:58:27.801Z,12.30
2018-11-07T20:00:59.533Z,12.30
2018-11-07T20:03:31.186Z,12.50
2018-11-07T20:06:02.911Z,12.50
2018-11-07T20:08:34.446Z,12.50
2018-11-07T20:11:06.246Z,12.40
2018-11-07T20:13:38.233Z,12.30
2018-11-07T20:16:09.888Z,12.30
2018-11-07T20:18:42.893Z,12.40
2018-11-07T20:21:14.804Z,12.60
2018-11-07T20:23:46.680Z,12.60
2018-11-07T20:26:18.172Z,12.40
2018-11-07T20:28:50.181Z,12.30
2018-11-07T20:31:21.721Z,12.40
2018-11-07T20:33:53.372Z,12.50
2018-11-07T20:36:25.266Z,12.80
2018-11-07T20:38:57.006Z,12.80
2018-11-07T20:41:29.059Z,12.70
2018-11-07T20:44:01.368Z,13.00
2018-11-07T20:46:32.970Z,13.10
2018-11-07T20:49:04.663Z,13.10
2018-11-07T20:51:36.261Z,13.00
2018-11-07T20:54:07.788Z,12.90
2018-11-07T20:56:39.383Z,12.80
2018-11-07T20:59:10.896Z,12.70
2018-11-07T21:01:42.600Z,12.50
2018-11-07T21:04:14.505Z,12.40
2018-11-07T21:06:46.111Z,12.40
2018-11-07T21:09:17.676Z,12.30
2018-11-07T21:11:49.214Z,12.30
2018-11-07T21:14:20.764Z,12.50
2018-11-07T21:16:52.380Z,12.40
2018-11-07T21:19:23.979Z,12.00
2018-11-07T21:21:55.505Z,12.10
2018-11-07T21:24:26.913Z,12.20
2018-11-07T21:26:58.639Z,12.10
2018-11-07T21:29:30.205Z,12.00
2018-11-07T21:32:01.656Z,11.80
2018-11-07T21:34:33.105Z,11.90
2018-11-07T21:37:04.653Z,12.00
2018-11-07T21:39:36.093Z,11.70
2018-11-07T21:42:07.672Z,11.40
2018-11-07T21:44:38.952Z,11.30
2018-11-07T21:47:10.410Z,11.30
2018-11-07T21:49:41.388Z,11.20
2018-11-07T21:52:12.680Z,11.10
2018-11-07T21:54:43.908Z,11.00
2018-11-07T21:57:15.048Z,11.00
2018-11-07T21:59:46.274Z,11.00
2018-11-07T22:02:17.585Z,10.80
2018-11-07T22:04:48.993Z,10.90
2018-11-07T22:07:20.413Z,10.80
2018-11-07T22:09:51.546Z,10.70
2018-11-07T22:12:22.738Z,10.80
2018-11-07T22:14:53.787Z,10.80
2018-11-07T22:17:25.229Z,10.70
2018-11-07T22:19:56.279Z,10.60
2018-11-07T22:22:27.413Z,10.50
2018-11-07T22:24:58.509Z,10.70
2018-11-07T22:27:29.589Z,10.60
2018-11-07T22:30:00.853Z,10.40
2018-11-07T22:32:32.057Z,10.70
2018-11-07T22:35:03.133Z,10.80
2018-11-07T22:37:34.225Z,11.10
2018-11-07T22:40:05.840Z,11.10
2018-11-07T22:42:37.924Z,11.30
2018-11-07T22:45:09.606Z,11.20
2018-11-07T22:47:40.929Z,11.30
2018-11-07T22:50:13.665Z,11.30
2018-11-07T22:52:45.692Z,11.40
2018-11-07T22:55:16.724Z,11.30
2018-11-07T22:57:47.893Z,11.10
2018-11-07T23:00:24.653Z,11.00
2018-11-07T23:02:56.578Z,11.10
2018-11-07T23:05:27.673Z,11.10
2018-11-07T23:07:58.695Z,11.00
2018-11-07T23:10:29.733Z,11.00
2018-11-07T23:13:00.787Z,10.90
2018-11-07T23:15:36.950Z,10.80
2018-11-07T23:18:08.127Z,10.70
2018-11-07T23:20:39.226Z,10.60
2018-11-07T23:23:10.383Z,10.70
2018-11-07T23:25:41.245Z,10.40
2018-11-07T23:28:12.373Z,10.30
2018-11-07T23:30:43.236Z,10.40
2018-11-07T23:33:14.233Z,10.40
2018-11-07T23:35:45.125Z,10.60
2018-11-07T23:38:16.073Z,10.50
2018-11-07T23:40:47.071Z,9.90
2018-11-07T23:43:18.033Z,9.60
2018-11-07T23:45:48.985Z,9.60
2018-11-07T23:48:19.973Z,9.50
2018-11-07T23:50:50.873Z,9.50
2018-11-07T23:53:21.753Z,9.50
2018-11-07T23:55:53.116Z,9.50
2018-11-07T23:58:24.076Z,9.60
