createdAt,value
2023-01-05T00:04:05.619Z,1.87
2023-01-05T00:09:29.326Z,2.02
2023-01-05T00:15:10.000Z,2.02
2023-01-05T00:20:52.144Z,1.81
2023-01-05T00:26:20.361Z,1.90
2023-01-05T00:31:44.242Z,1.78
2023-01-05T00:37:14.504Z,1.77
2023-01-05T00:42:37.624Z,1.75
2023-01-05T00:48:00.795Z,1.79
2023-01-05T00:53:25.220Z,1.74
2023-01-05T00:58:48.923Z,1.77
2023-01-05T01:04:12.322Z,1.73
2023-01-05T01:09:37.632Z,1.70
2023-01-05T01:15:01.256Z,1.66
2023-01-05T01:20:30.242Z,1.66
2023-01-05T01:26:00.943Z,1.68
2023-01-05T01:31:25.251Z,1.62
2023-01-05T01:36:48.624Z,1.58
2023-01-05T01:42:18.363Z,1.50
2023-01-05T01:47:47.053Z,1.55
2023-01-05T01:53:16.471Z,1.62
2023-01-05T01:58:40.579Z,1.57
2023-01-05T02:04:11.671Z,1.44
2023-01-05T02:09:42.342Z,1.34
2023-01-05T02:15:23.654Z,1.19
2023-01-05T02:21:17.232Z,1.11
2023-01-05T02:27:26.705Z,1.10
2023-01-05T02:32:58.238Z,1.05
2023-01-05T02:38:32.078Z,1.03
2023-01-05T02:44:01.314Z,0.97
2023-01-05T02:49:34.056Z,1.08
2023-01-05T02:55:00.706Z,1.11
2023-01-05T03:00:34.578Z,1.14
2023-01-05T03:06:07.107Z,1.18
2023-01-05T03:12:02.138Z,1.17
2023-01-05T03:17:32.165Z,1.18
2023-01-05T03:23:24.245Z,1.19
2023-01-05T03:29:14.099Z,1.19
2023-01-05T03:35:05.754Z,1.26
2023-01-05T03:40:35.881Z,1.30
2023-01-05T03:46:12.272Z,1.30
2023-01-05T03:51:41.658Z,1.23
2023-01-05T03:57:14.172Z,1.17
2023-01-05T04:02:45.354Z,1.13
2023-01-05T04:08:14.201Z,1.10
2023-01-05T04:13:40.675Z,1.09
2023-01-05T04:19:08.346Z,1.02
2023-01-05T04:24:39.006Z,1.08
2023-01-05T04:30:11.197Z,1.08
2023-01-05T04:35:40.392Z,1.13
2023-01-05T04:41:08.577Z,1.19
2023-01-05T04:46:39.462Z,1.19
2023-01-05T04:52:10.825Z,1.27
2023-01-05T04:57:40.047Z,1.30
2023-01-05T05:03:09.250Z,1.28
2023-01-05T05:08:33.324Z,1.28
2023-01-05T05:13:58.413Z,1.32
2023-01-05T05:19:22.939Z,1.29
2023-01-05T05:24:46.794Z,1.34
2023-01-05T05:30:16.292Z,1.39
2023-01-05T05:35:41.241Z,1.46
2023-01-05T05:41:04.724Z,1.57
2023-01-05T05:46:29.367Z,1.30
2023-01-05T05:51:55.230Z,1.45
2023-01-05T05:57:19.277Z,1.49
2023-01-05T06:02:42.999Z,1.50
2023-01-05T06:08:07.990Z,1.51
2023-01-05T06:13:31.448Z,1.56
2023-01-05T06:18:54.582Z,1.65
2023-01-05T06:24:20.038Z,1.70
2023-01-05T06:29:43.733Z,1.75
2023-01-05T06:35:08.421Z,1.77
2023-01-05T06:40:33.613Z,1.81
2023-01-05T06:45:57.029Z,1.76
2023-01-05T06:51:20.578Z,1.75
2023-01-05T06:56:45.716Z,1.81
2023-01-05T07:02:15.211Z,1.91
2023-01-05T07:07:39.505Z,1.97
2023-01-05T07:13:04.136Z,2.20
2023-01-05T07:18:27.703Z,2.22
2023-01-05T07:23:51.745Z,2.26
2023-01-05T07:29:16.714Z,2.21
2023-01-05T07:34:54.823Z,2.08
2023-01-05T07:40:25.031Z,2.21
2023-01-05T07:45:59.785Z,2.29
2023-01-05T07:51:29.245Z,2.30
2023-01-05T07:56:57.893Z,2.32
2023-01-05T08:02:35.479Z,2.38
2023-01-05T08:08:05.342Z,2.42
2023-01-05T08:14:06.524Z,2.63
2023-01-05T08:19:36.296Z,2.70
2023-01-05T08:25:05.621Z,2.95
2023-01-05T08:30:33.950Z,2.87
2023-01-05T08:36:09.358Z,3.06
2023-01-05T08:41:40.079Z,3.00
2023-01-05T08:47:09.460Z,2.94
2023-01-05T08:52:39.811Z,2.98
2023-01-05T08:58:08.978Z,3.00
2023-01-05T09:03:38.724Z,3.10
2023-01-05T09:09:09.224Z,3.15
2023-01-05T09:14:39.195Z,3.18
2023-01-05T09:20:08.966Z,3.33
2023-01-05T09:25:41.078Z,3.21
2023-01-05T09:31:11.825Z,3.30
2023-01-05T09:36:41.330Z,3.33
2023-01-05T09:42:15.332Z,3.17
2023-01-05T09:47:46.844Z,3.10
2023-01-05T09:53:17.893Z,3.12
2023-01-05T09:58:49.030Z,3.11
2023-01-05T10:04:25.235Z,3.07
2023-01-05T10:10:01.694Z,3.07
2023-01-05T10:15:37.505Z,3.06
2023-01-05T10:21:16.841Z,3.08
2023-01-05T10:33:14.858Z,3.21
2023-01-05T10:38:52.807Z,3.14
2023-01-05T10:44:43.771Z,3.18
2023-01-05T10:50:31.842Z,3.36
2023-01-05T10:56:04.910Z,3.38
2023-01-05T11:01:34.900Z,3.52
2023-01-05T14:47:42.041Z,4.26
2023-01-05T14:53:14.167Z,4.50
2023-01-05T14:59:08.206Z,4.51
2023-01-05T15:04:40.521Z,4.48
2023-01-05T15:10:38.738Z,4.46
2023-01-05T15:16:16.190Z,4.45
2023-01-05T15:22:13.456Z,4.59
2023-01-05T15:28:04.961Z,4.45
2023-01-05T15:33:36.876Z,4.45
2023-01-05T15:39:24.208Z,4.43
2023-01-05T15:44:56.440Z,4.41
2023-01-05T15:50:30.651Z,4.37
2023-01-05T15:55:58.861Z,4.40
2023-01-05T16:01:30.076Z,4.53
2023-01-05T16:06:59.956Z,4.58
2023-01-05T16:12:26.868Z,4.51
2023-01-05T16:17:55.489Z,4.46
2023-01-05T16:23:25.850Z,4.60
2023-01-05T16:28:50.431Z,4.45
2023-01-05T16:34:24.253Z,4.59
2023-01-05T16:40:02.959Z,4.54
2023-01-05T16:45:35.307Z,4.54
2023-01-05T16:51:06.394Z,4.51
2023-01-05T16:56:50.205Z,4.71
2023-01-05T17:02:47.980Z,4.69
2023-01-05T17:08:21.299Z,4.64
2023-01-05T17:13:52.398Z,4.36
2023-01-05T17:19:22.554Z,4.42
2023-01-05T17:24:53.448Z,4.53
2023-01-05T17:30:23.245Z,4.63
2023-01-05T17:35:53.977Z,4.54
2023-01-05T17:41:23.676Z,4.60
2023-01-05T17:46:53.330Z,4.60
2023-01-05T17:52:23.291Z,4.61
2023-01-05T17:57:52.007Z,4.79
2023-01-05T18:03:22.927Z,4.70
2023-01-05T18:08:53.311Z,4.56
2023-01-05T18:14:22.369Z,4.76
2023-01-05T18:19:51.389Z,4.71
2023-01-05T18:25:21.690Z,4.70
2023-01-05T18:30:51.355Z,4.78
2023-01-05T18:36:20.371Z,4.81
2023-01-05T18:41:50.631Z,4.67
2023-01-05T18:47:20.598Z,4.79
2023-01-05T18:52:50.180Z,4.76
2023-01-05T18:58:20.371Z,4.79
2023-01-05T19:03:50.637Z,4.79
2023-01-05T19:09:20.228Z,4.96
2023-01-05T19:14:50.776Z,4.88
2023-01-05T19:20:20.397Z,4.98
2023-01-05T19:25:49.278Z,5.05
2023-01-05T19:31:20.204Z,5.05
2023-01-05T19:36:49.158Z,5.13
2023-01-05T19:42:18.123Z,5.20
2023-01-05T19:47:48.426Z,5.14
2023-01-05T19:53:17.151Z,5.20
2023-01-05T19:58:46.200Z,5.30
2023-01-05T20:04:16.860Z,5.18
2023-01-05T20:09:46.651Z,5.20
2023-01-05T20:15:13.226Z,5.25
2023-01-05T20:20:41.317Z,5.18
2023-01-05T20:26:10.361Z,5.26
2023-01-05T20:31:37.472Z,5.33
2023-01-05T20:37:04.535Z,5.40
2023-01-05T20:42:30.750Z,5.33
2023-01-05T20:47:55.243Z,5.46
2023-01-05T20:53:22.288Z,5.50
2023-01-05T20:58:48.375Z,5.42
2023-01-05T21:04:13.059Z,5.42
2023-01-05T21:09:41.467Z,5.46
2023-01-05T21:15:06.777Z,5.53
2023-01-05T21:20:30.998Z,5.57
2023-01-05T21:26:06.177Z,5.58
2023-01-05T21:31:32.540Z,5.62
2023-01-05T21:36:56.496Z,5.69
2023-01-05T21:42:42.443Z,5.69
2023-01-05T21:48:07.223Z,5.76
2023-01-05T21:53:57.247Z,5.76
2023-01-05T21:59:25.339Z,5.76
2023-01-05T22:04:50.110Z,5.76
2023-01-05T22:10:15.549Z,5.76
2023-01-05T22:15:42.102Z,5.76
2023-01-05T22:21:08.628Z,5.76
2023-01-05T22:26:32.628Z,5.76
2023-01-05T22:32:01.761Z,5.76
2023-01-05T22:37:27.121Z,-143.94
2023-01-05T22:42:50.907Z,5.76
2023-01-05T22:48:16.465Z,5.76
2023-01-05T22:53:42.404Z,-143.95
2023-01-05T22:59:06.915Z,-143.95
2023-01-05T23:04:35.876Z,-143.95
2023-01-05T23:10:00.306Z,5.76
2023-01-05T23:15:27.517Z,-143.95
2023-01-05T23:20:55.870Z,-143.95
2023-01-05T23:26:19.836Z,-143.95
2023-01-05T23:31:44.505Z,-143.95
2023-01-05T23:37:09.843Z,-143.95
2023-01-05T23:42:47.269Z,-143.95
2023-01-05T23:48:12.493Z,-143.95
2023-01-05T23:53:38.132Z,-143.95
2023-01-05T23:59:07.089Z,-143.95
