createdAt,value
2022-10-17T05:33:34.207Z,99.80
2022-10-17T05:36:02.122Z,99.80
2022-10-17T05:38:30.150Z,99.80
2022-10-17T05:40:59.415Z,99.80
2022-10-17T05:43:29.476Z,99.80
2022-10-17T05:45:58.165Z,99.80
2022-10-17T05:50:59.688Z,99.80
2022-10-17T05:53:28.042Z,99.80
2022-10-17T05:55:59.992Z,99.80
2022-10-17T05:58:49.149Z,99.80
2022-10-17T06:03:45.973Z,99.80
2022-10-17T06:06:15.362Z,99.80
2022-10-17T06:13:41.145Z,99.80
2022-10-17T06:16:09.257Z,99.80
2022-10-17T06:18:37.182Z,99.80
2022-10-17T06:21:07.666Z,99.80
2022-10-17T06:23:35.770Z,99.80
2022-10-17T06:26:05.130Z,99.80
2022-10-17T06:28:33.412Z,99.80
2022-10-17T06:31:05.921Z,99.80
2022-10-17T06:36:02.234Z,99.80
2022-10-17T06:41:04.877Z,99.80
2022-10-17T06:46:02.199Z,99.80
2022-10-17T06:51:00.677Z,99.80
2022-10-17T06:53:29.786Z,99.80
2022-10-17T06:56:01.289Z,99.80
2022-10-17T06:58:29.403Z,99.80
2022-10-17T07:01:00.957Z,99.80
2022-10-17T07:03:30.955Z,99.80
2022-10-17T07:05:59.643Z,99.80
2022-10-17T07:08:28.143Z,99.80
2022-10-17T07:10:56.407Z,99.80
2022-10-17T07:13:24.323Z,99.80
2022-10-17T07:20:55.563Z,99.80
2022-10-17T07:23:24.114Z,99.80
2022-10-17T07:25:52.023Z,99.80
2022-10-17T07:33:22.516Z,99.80
2022-10-17T07:38:21.678Z,99.80
2022-10-17T07:40:55.595Z,99.80
2022-10-17T07:43:23.840Z,99.80
2022-10-17T07:45:51.688Z,99.80
2022-10-17T07:48:20.204Z,99.80
2022-10-17T07:55:46.394Z,99.80
2022-10-17T07:58:15.144Z,99.80
2022-10-17T08:03:12.166Z,99.80
2022-10-17T08:13:05.772Z,99.80
2022-10-17T08:22:58.332Z,99.80
2022-10-17T08:30:25.037Z,99.80
2022-10-17T08:32:52.987Z,99.80
2022-10-17T08:40:22.627Z,99.80
2022-10-17T08:43:03.604Z,99.80
2022-10-17T08:45:36.709Z,99.80
2022-10-17T08:48:09.955Z,99.80
2022-10-17T08:50:43.419Z,99.80
2022-10-17T08:53:18.562Z,99.80
2022-10-17T08:55:48.155Z,99.80
2022-10-17T08:58:19.779Z,99.80
2022-10-17T09:00:56.454Z,99.80
2022-10-17T09:03:39.112Z,99.80
2022-10-17T09:06:20.508Z,99.80
2022-10-17T09:08:59.895Z,99.80
2022-10-17T09:11:44.493Z,99.80
2022-10-17T09:14:28.329Z,99.80
2022-10-17T09:17:09.199Z,99.80
2022-10-17T09:19:41.417Z,99.80
2022-10-17T09:22:15.293Z,99.80
2022-10-17T09:24:47.214Z,99.80
2022-10-17T09:27:25.192Z,99.80
2022-10-17T09:30:01.820Z,99.80
2022-10-17T09:32:31.171Z,99.80
2022-10-17T09:37:33.377Z,99.80
2022-10-17T09:42:30.469Z,99.80
2022-10-17T09:45:14.734Z,99.80
2022-10-17T09:50:23.815Z,99.80
2022-10-17T09:55:23.284Z,99.80
2022-10-17T09:57:56.638Z,99.80
2022-10-17T10:00:27.719Z,99.80
2022-10-17T10:03:15.034Z,99.80
2022-10-17T10:05:44.727Z,99.80
2022-10-17T10:08:16.724Z,99.80
2022-10-17T10:10:45.987Z,99.80
2022-10-17T10:13:20.314Z,99.80
2022-10-17T10:15:49.167Z,99.80
2022-10-17T10:18:36.784Z,99.80
2022-10-17T10:21:11.956Z,99.80
2022-10-17T10:23:41.386Z,99.80
2022-10-17T10:26:24.326Z,99.80
2022-10-17T10:28:59.555Z,99.80
2022-10-17T10:31:33.452Z,99.80
2022-10-17T10:34:12.692Z,99.80
2022-10-17T10:36:49.857Z,99.80
2022-10-17T10:39:35.233Z,99.80
2022-10-17T10:42:07.035Z,99.80
2022-10-17T10:44:36.547Z,99.80
2022-10-17T10:47:17.958Z,99.80
2022-10-17T10:49:47.421Z,99.80
2022-10-17T10:52:23.257Z,99.80
2022-10-17T10:54:58.118Z,99.80
2022-10-17T10:57:30.344Z,99.80
2022-10-17T11:00:05.815Z,99.80
2022-10-17T11:02:39.304Z,99.80
2022-10-17T11:05:16.792Z,99.80
2022-10-17T11:07:50.286Z,90.00
2022-10-17T11:10:23.708Z,81.70
2022-10-17T11:12:57.347Z,76.40
2022-10-17T11:15:31.910Z,73.20
2022-10-17T11:18:01.907Z,71.30
2022-10-17T11:20:39.336Z,69.80
2022-10-17T11:23:20.623Z,69.80
2022-10-17T11:25:52.178Z,66.70
2022-10-17T11:28:22.314Z,67.00
2022-10-17T11:30:55.341Z,65.00
2022-10-17T11:33:29.283Z,64.80
2022-10-17T11:36:04.579Z,66.80
2022-10-17T11:38:46.705Z,65.90
2022-10-17T11:41:19.951Z,66.30
2022-10-17T11:43:54.616Z,65.20
2022-10-17T11:46:25.704Z,64.40
2022-10-17T11:49:10.696Z,62.50
2022-10-17T11:52:02.391Z,61.50
2022-10-17T11:54:37.619Z,60.00
2022-10-17T11:57:18.986Z,58.70
2022-10-17T12:00:08.874Z,55.60
2022-10-17T12:02:43.477Z,54.20
2022-10-17T12:05:20.771Z,54.00
2022-10-17T12:07:53.587Z,55.30
2022-10-17T12:10:38.135Z,55.50
2022-10-17T12:13:44.652Z,55.40
2022-10-17T12:16:48.672Z,54.00
2022-10-17T12:19:30.778Z,55.40
2022-10-17T12:22:14.944Z,57.20
2022-10-17T12:24:45.737Z,59.10
2022-10-17T12:27:42.241Z,61.10
2022-10-17T12:30:25.141Z,61.90
2022-10-17T12:33:06.711Z,65.50
2022-10-17T12:35:37.323Z,67.80
2022-10-17T12:38:26.989Z,73.60
2022-10-17T12:41:00.670Z,76.50
2022-10-17T12:46:55.444Z,81.70
2022-10-17T12:49:38.680Z,85.20
