createdAt,value
2022-08-19T00:02:50.145Z,83.67
2022-08-19T00:05:32.612Z,84.15
2022-08-19T00:08:20.690Z,84.14
2022-08-19T00:11:02.027Z,84.67
2022-08-19T00:13:48.495Z,85.54
2022-08-19T00:16:35.666Z,85.38
2022-08-19T00:19:17.570Z,85.70
2022-08-19T00:22:09.784Z,86.36
2022-08-19T00:24:54.903Z,86.51
2022-08-19T00:27:41.619Z,86.94
2022-08-19T00:30:22.925Z,86.88
2022-08-19T00:33:11.158Z,87.21
2022-08-19T00:35:56.106Z,87.19
2022-08-19T00:38:47.470Z,86.78
2022-08-19T00:41:30.882Z,87.41
2022-08-19T00:44:21.018Z,86.71
2022-08-19T00:47:06.799Z,87.36
2022-08-19T00:50:04.676Z,88.02
2022-08-19T00:52:52.819Z,88.20
2022-08-19T00:55:42.502Z,88.49
2022-08-19T00:58:29.244Z,88.58
2022-08-19T01:01:17.762Z,88.94
2022-08-19T01:03:58.880Z,88.73
2022-08-19T01:06:48.907Z,88.79
2022-08-19T01:09:30.635Z,89.57
2022-08-19T01:12:17.634Z,89.57
2022-08-19T01:15:13.606Z,90.68
2022-08-19T01:18:02.031Z,91.51
2022-08-19T01:20:43.548Z,91.72
2022-08-19T01:23:43.911Z,92.12
2022-08-19T01:26:27.908Z,92.39
2022-08-19T01:29:15.125Z,92.89
2022-08-19T01:31:59.932Z,94.08
2022-08-19T01:34:48.659Z,94.45
2022-08-19T01:37:31.738Z,94.77
2022-08-19T01:40:21.321Z,95.07
2022-08-19T01:43:02.600Z,95.78
2022-08-19T01:45:52.059Z,95.51
2022-08-19T01:48:32.972Z,96.88
2022-08-19T01:51:21.493Z,97.12
2022-08-19T01:54:05.351Z,98.31
2022-08-19T01:56:52.918Z,97.58
2022-08-19T01:59:34.302Z,98.90
2022-08-19T02:02:22.694Z,99.49
2022-08-19T02:05:04.587Z,99.93
2022-08-19T02:07:54.719Z,99.77
2022-08-19T02:10:36.701Z,100.00
2022-08-19T02:13:26.284Z,100.00
2022-08-19T02:16:24.790Z,99.89
2022-08-19T02:19:11.679Z,100.00
2022-08-19T02:21:52.801Z,100.00
2022-08-19T02:24:40.475Z,100.00
2022-08-19T02:27:24.648Z,100.00
2022-08-19T02:30:14.027Z,100.00
2022-08-19T02:32:55.945Z,100.00
2022-08-19T02:35:44.495Z,100.00
2022-08-19T02:38:34.679Z,100.00
2022-08-19T02:41:33.726Z,100.00
2022-08-19T02:44:30.313Z,100.00
2022-08-19T02:47:19.871Z,100.00
2022-08-19T02:50:00.690Z,100.00
2022-08-19T02:52:48.805Z,100.00
2022-08-19T02:55:30.014Z,100.00
2022-08-19T02:58:18.474Z,100.00
2022-08-19T03:01:04.349Z,100.00
2022-08-19T03:03:52.736Z,100.00
2022-08-19T03:06:35.268Z,100.00
2022-08-19T03:09:24.747Z,100.00
2022-08-19T03:12:06.611Z,100.00
2022-08-19T03:15:00.614Z,100.00
2022-08-19T03:17:48.060Z,100.00
2022-08-19T03:20:31.023Z,100.00
2022-08-19T03:23:22.708Z,100.00
2022-08-19T03:26:16.381Z,100.00
2022-08-19T03:29:05.837Z,100.00
2022-08-19T03:31:52.461Z,100.00
2022-08-19T03:34:44.659Z,100.00
2022-08-19T03:37:27.050Z,100.00
2022-08-19T03:40:16.702Z,100.00
2022-08-19T03:42:57.808Z,100.00
2022-08-19T03:45:46.047Z,100.00
2022-08-19T03:48:26.724Z,100.00
2022-08-19T03:51:30.592Z,100.00
2022-08-19T03:54:15.775Z,100.00
2022-08-19T03:57:04.643Z,100.00
2022-08-19T03:59:46.832Z,100.00
2022-08-19T04:02:36.009Z,100.00
2022-08-19T04:05:16.887Z,100.00
2022-08-19T04:08:08.661Z,100.00
2022-08-19T04:10:52.756Z,100.00
2022-08-19T04:13:42.290Z,100.00
2022-08-19T04:16:35.161Z,100.00
2022-08-19T04:19:16.772Z,100.00
2022-08-19T04:22:05.761Z,100.00
2022-08-19T04:24:46.869Z,100.00
2022-08-19T04:27:36.201Z,100.00
2022-08-19T04:30:19.395Z,100.00
2022-08-19T04:33:06.992Z,100.00
2022-08-19T04:35:50.019Z,100.00
2022-08-19T04:38:40.815Z,100.00
2022-08-19T04:41:40.696Z,100.00
2022-08-19T04:44:33.214Z,100.00
2022-08-19T04:47:16.438Z,100.00
2022-08-19T04:50:24.195Z,100.00
2022-08-19T04:53:04.675Z,100.00
2022-08-19T04:55:52.840Z,100.00
2022-08-19T04:58:35.929Z,100.00
2022-08-19T05:01:30.983Z,100.00
2022-08-19T05:04:14.679Z,100.00
2022-08-19T05:07:02.226Z,100.00
2022-08-19T05:09:57.570Z,100.00
2022-08-19T05:12:48.913Z,100.00
2022-08-19T05:15:43.966Z,100.00
2022-08-19T05:18:50.397Z,100.00
2022-08-19T05:21:49.703Z,100.00
2022-08-19T05:24:51.207Z,100.00
2022-08-19T05:27:39.761Z,100.00
2022-08-19T05:30:46.090Z,100.00
2022-08-19T05:33:28.540Z,100.00
2022-08-19T05:36:21.022Z,100.00
2022-08-19T05:39:02.706Z,100.00
2022-08-19T05:41:53.748Z,100.00
2022-08-19T05:44:40.704Z,100.00
2022-08-19T05:47:29.925Z,100.00
2022-08-19T05:50:12.722Z,100.00
2022-08-19T05:53:00.807Z,100.00
2022-08-19T05:55:44.281Z,100.00
2022-08-19T05:58:31.948Z,100.00
2022-08-19T06:01:18.782Z,100.00
2022-08-19T06:04:07.452Z,100.00
2022-08-19T06:07:12.323Z,100.00
2022-08-19T06:09:59.035Z,100.00
2022-08-19T06:12:49.095Z,100.00
2022-08-19T06:15:43.698Z,100.00
2022-08-19T06:18:33.742Z,100.00
2022-08-19T06:21:15.324Z,100.00
2022-08-19T06:24:06.464Z,100.00
2022-08-19T06:26:51.525Z,100.00
2022-08-19T06:29:42.661Z,100.00
2022-08-19T06:32:26.715Z,100.00
2022-08-19T06:35:16.931Z,100.00
2022-08-19T06:37:58.890Z,100.00
2022-08-19T06:40:46.769Z,100.00
2022-08-19T06:43:29.161Z,100.00
2022-08-19T06:46:22.241Z,100.00
2022-08-19T06:49:05.018Z,100.00
2022-08-19T06:51:56.289Z,100.00
2022-08-19T06:54:55.445Z,100.00
2022-08-19T06:57:47.541Z,100.00
2022-08-19T07:00:28.948Z,100.00
2022-08-19T07:03:16.170Z,100.00
2022-08-19T07:05:58.006Z,100.00
2022-08-19T07:08:49.215Z,100.00
2022-08-19T07:11:30.081Z,100.00
2022-08-19T07:14:19.998Z,100.00
2022-08-19T07:17:07.868Z,100.00
2022-08-19T07:19:51.363Z,100.00
2022-08-19T07:22:41.934Z,100.00
2022-08-19T07:25:32.381Z,100.00
2022-08-19T07:28:24.656Z,100.00
2022-08-19T07:31:23.809Z,100.00
2022-08-19T07:34:17.339Z,100.00
2022-08-19T07:37:02.234Z,100.00
2022-08-19T07:39:51.415Z,100.00
2022-08-19T07:42:35.290Z,100.00
2022-08-19T07:45:25.530Z,100.00
2022-08-19T07:48:09.524Z,100.00
2022-08-19T07:51:06.892Z,100.00
2022-08-19T07:53:52.224Z,100.00
2022-08-19T07:56:41.166Z,100.00
2022-08-19T07:59:33.440Z,100.00
2022-08-19T08:02:29.196Z,99.41
2022-08-19T08:05:35.766Z,97.67
2022-08-19T08:08:27.779Z,96.11
2022-08-19T08:11:15.519Z,92.77
2022-08-19T08:14:06.041Z,90.74
2022-08-19T08:17:10.951Z,87.36
2022-08-19T08:20:02.362Z,85.29
2022-08-19T08:23:15.450Z,84.80
2022-08-19T08:26:05.786Z,84.08
2022-08-19T08:28:48.098Z,83.32
2022-08-19T08:31:38.946Z,81.66
2022-08-19T08:34:21.788Z,82.08
2022-08-19T08:37:13.455Z,82.62
2022-08-19T08:39:58.874Z,81.41
2022-08-19T08:43:05.622Z,81.90
2022-08-19T08:46:07.621Z,81.60
2022-08-19T08:49:01.934Z,80.28
2022-08-19T08:52:00.052Z,77.96
2022-08-19T08:54:55.402Z,76.64
2022-08-19T08:57:43.406Z,72.98
2022-08-19T09:00:33.619Z,67.79
2022-08-19T09:03:31.510Z,66.39
2022-08-19T09:06:21.943Z,64.27
2022-08-19T09:09:28.960Z,63.02
2022-08-19T09:12:35.286Z,65.24
2022-08-19T09:15:19.820Z,65.91
2022-08-19T09:18:19.293Z,69.12
2022-08-19T09:21:01.284Z,72.33
2022-08-19T09:23:51.042Z,75.71
2022-08-19T09:26:47.440Z,77.57
2022-08-19T09:29:40.960Z,79.35
2022-08-19T09:32:26.896Z,80.58
2022-08-19T09:35:15.071Z,80.78
2022-08-19T09:37:59.406Z,80.41
2022-08-19T09:40:53.699Z,80.92
2022-08-19T09:43:44.541Z,80.42
2022-08-19T09:46:41.313Z,80.86
2022-08-19T09:49:31.606Z,81.21
2022-08-19T09:52:23.903Z,79.23
2022-08-19T09:55:13.459Z,78.60
2022-08-19T09:58:03.348Z,78.29
2022-08-19T10:00:51.547Z,78.92
2022-08-19T10:03:42.106Z,79.31
2022-08-19T10:06:43.998Z,79.47
2022-08-19T10:09:35.665Z,80.62
2022-08-19T10:12:20.550Z,83.62
2022-08-19T10:15:14.121Z,84.90
2022-08-19T10:18:02.022Z,86.11
2022-08-19T10:20:43.461Z,86.30
2022-08-19T10:23:33.577Z,83.17
2022-08-19T10:26:16.147Z,85.07
2022-08-19T10:29:05.934Z,85.43
2022-08-19T10:32:01.116Z,85.21
2022-08-19T10:34:53.055Z,86.69
2022-08-19T10:37:46.304Z,87.78
2022-08-19T10:40:52.576Z,86.73
2022-08-19T10:43:47.816Z,86.11
2022-08-19T10:46:49.367Z,86.27
2022-08-19T10:49:33.784Z,87.07
2022-08-19T10:52:49.014Z,88.25
2022-08-19T10:55:53.824Z,87.32
2022-08-19T10:58:45.362Z,85.96
2022-08-19T11:01:32.400Z,84.58
2022-08-19T11:04:29.608Z,84.87
2022-08-19T11:07:17.920Z,85.87
2022-08-19T11:10:11.486Z,86.47
2022-08-19T11:12:57.112Z,86.63
2022-08-19T11:15:56.937Z,85.50
2022-08-19T11:18:49.807Z,83.68
2022-08-19T11:21:37.252Z,83.75
2022-08-19T11:24:28.666Z,83.86
2022-08-19T11:27:18.957Z,82.63
2022-08-19T11:30:15.256Z,81.41
2022-08-19T11:33:00.981Z,80.66
2022-08-19T11:35:52.355Z,79.15
2022-08-19T11:38:37.941Z,80.15
2022-08-19T11:41:33.652Z,79.04
2022-08-19T11:44:20.823Z,78.24
2022-08-19T11:47:09.444Z,77.43
2022-08-19T11:49:54.103Z,77.79
2022-08-19T11:52:55.015Z,78.63
2022-08-19T11:55:36.223Z,78.14
2022-08-19T11:58:33.657Z,76.79
2022-08-19T12:01:24.517Z,79.40
2022-08-19T12:04:13.987Z,82.37
2022-08-19T12:06:59.701Z,85.15
2022-08-19T12:09:49.590Z,87.61
2022-08-19T12:12:38.803Z,88.89
2022-08-19T12:15:39.647Z,90.70
2022-08-19T12:18:34.589Z,92.39
2022-08-19T12:21:18.085Z,95.14
2022-08-19T12:24:12.886Z,97.64
2022-08-19T12:27:00.956Z,98.67
2022-08-19T12:29:57.584Z,96.66
2022-08-19T12:32:39.462Z,96.34
2022-08-19T12:35:33.612Z,94.31
2022-08-19T12:38:19.751Z,91.98
2022-08-19T12:41:17.530Z,90.34
2022-08-19T12:44:04.524Z,90.76
2022-08-19T12:46:58.942Z,92.26
2022-08-19T12:49:58.867Z,92.74
2022-08-19T12:52:53.871Z,91.41
2022-08-19T12:55:38.803Z,90.65
2022-08-19T12:58:29.219Z,90.17
2022-08-19T13:01:17.741Z,91.18
2022-08-19T13:04:17.130Z,90.53
2022-08-19T13:07:05.551Z,90.21
2022-08-19T13:09:57.077Z,91.35
2022-08-19T13:12:51.624Z,91.57
2022-08-19T13:15:50.290Z,90.59
2022-08-19T13:18:43.261Z,91.82
2022-08-19T13:21:30.166Z,90.56
2022-08-19T13:24:19.676Z,90.64
2022-08-19T13:27:04.631Z,90.35
2022-08-19T13:30:10.887Z,90.08
2022-08-19T13:33:15.585Z,89.02
2022-08-19T13:39:08.316Z,88.19
2022-08-19T13:42:03.031Z,87.39
2022-08-19T13:44:58.171Z,87.02
2022-08-19T13:47:50.305Z,87.43
2022-08-19T13:50:39.705Z,91.01
2022-08-19T13:53:28.083Z,91.23
2022-08-19T13:56:14.505Z,90.43
2022-08-19T13:59:01.375Z,91.47
2022-08-19T14:01:45.381Z,91.65
2022-08-19T14:04:35.123Z,93.71
2022-08-19T14:07:17.012Z,93.59
2022-08-19T14:10:05.473Z,93.68
2022-08-19T14:12:48.620Z,95.74
2022-08-19T14:15:36.175Z,98.03
2022-08-19T14:18:25.996Z,99.96
2022-08-19T14:21:09.867Z,100.00
2022-08-19T14:23:58.031Z,100.00
2022-08-19T14:26:39.575Z,100.00
2022-08-19T14:29:27.143Z,100.00
2022-08-19T14:32:11.502Z,99.39
2022-08-19T14:35:03.521Z,99.30
2022-08-19T14:37:45.817Z,99.96
2022-08-19T14:40:37.731Z,100.00
2022-08-19T14:43:19.214Z,99.18
2022-08-19T14:46:10.561Z,97.47
2022-08-19T14:48:52.580Z,96.55
2022-08-19T14:51:42.334Z,97.69
2022-08-19T14:54:23.221Z,98.58
2022-08-19T14:57:13.120Z,97.01
2022-08-19T14:59:54.314Z,95.46
2022-08-19T15:02:41.078Z,96.64
2022-08-19T15:05:22.278Z,96.71
2022-08-19T15:08:12.155Z,93.39
2022-08-19T15:10:53.460Z,94.33
2022-08-19T15:13:40.424Z,96.22
2022-08-19T15:16:37.024Z,95.83
2022-08-19T15:19:35.423Z,97.89
2022-08-19T15:22:23.163Z,97.43
2022-08-19T15:25:04.031Z,95.49
2022-08-19T15:27:54.223Z,98.47
2022-08-19T15:30:36.199Z,99.28
2022-08-19T15:33:24.144Z,98.51
2022-08-19T15:36:05.184Z,98.99
2022-08-19T15:38:53.255Z,98.59
2022-08-19T15:41:37.240Z,98.33
2022-08-19T15:44:26.179Z,98.93
2022-08-19T15:47:07.050Z,96.83
2022-08-19T15:50:00.552Z,96.60
2022-08-19T15:52:49.547Z,99.10
2022-08-19T15:55:42.184Z,99.70
2022-08-19T15:58:44.044Z,100.00
2022-08-19T16:01:50.869Z,100.00
2022-08-19T16:04:51.059Z,100.00
2022-08-19T16:07:38.239Z,100.00
2022-08-19T16:10:27.147Z,100.00
2022-08-19T16:13:18.644Z,100.00
2022-08-19T16:16:03.487Z,100.00
2022-08-19T16:18:53.686Z,100.00
2022-08-19T16:21:41.516Z,100.00
2022-08-19T16:24:34.899Z,100.00
2022-08-19T16:27:16.887Z,100.00
2022-08-19T16:30:04.187Z,100.00
2022-08-19T16:32:50.103Z,100.00
2022-08-19T16:35:40.084Z,100.00
2022-08-19T16:38:23.082Z,100.00
2022-08-19T16:41:14.384Z,100.00
2022-08-19T16:44:01.231Z,100.00
2022-08-19T16:46:58.984Z,100.00
2022-08-19T16:49:53.358Z,100.00
2022-08-19T16:52:42.886Z,100.00
2022-08-19T16:55:25.815Z,100.00
2022-08-19T16:58:14.781Z,100.00
2022-08-19T17:00:59.585Z,100.00
2022-08-19T17:03:52.164Z,100.00
2022-08-19T17:06:37.529Z,100.00
2022-08-19T17:09:26.701Z,100.00
2022-08-19T17:12:13.117Z,100.00
2022-08-19T17:15:01.215Z,100.00
2022-08-19T17:17:58.218Z,100.00
2022-08-19T17:20:49.591Z,100.00
2022-08-19T17:23:42.970Z,100.00
2022-08-19T17:26:34.251Z,100.00
2022-08-19T17:29:16.106Z,100.00
2022-08-19T17:32:03.319Z,100.00
2022-08-19T17:34:45.194Z,100.00
2022-08-19T17:37:32.248Z,100.00
2022-08-19T17:40:15.565Z,100.00
2022-08-19T17:43:10.050Z,100.00
2022-08-19T17:45:51.266Z,100.00
2022-08-19T17:48:40.308Z,100.00
2022-08-19T17:54:33.783Z,100.00
2022-08-19T17:57:15.532Z,96.75
2022-08-19T18:00:06.181Z,97.31
2022-08-19T18:03:02.118Z,96.88
2022-08-19T18:05:53.571Z,96.94
2022-08-19T18:08:34.867Z,95.18
2022-08-19T18:11:23.246Z,95.32
2022-08-19T18:14:04.534Z,96.42
2022-08-19T18:17:02.134Z,96.21
2022-08-19T18:19:50.505Z,92.33
2022-08-19T18:22:37.314Z,90.98
2022-08-19T18:25:32.174Z,90.43
2022-08-19T18:28:14.159Z,87.07
2022-08-19T18:31:03.164Z,85.94
2022-08-19T18:33:44.616Z,84.59
2022-08-19T18:36:53.015Z,85.08
2022-08-19T18:40:02.987Z,87.34
2022-08-19T18:43:12.161Z,88.33
2022-08-19T18:46:13.234Z,89.09
2022-08-19T18:49:16.872Z,90.22
2022-08-19T18:51:57.643Z,87.49
2022-08-19T18:54:47.546Z,88.51
2022-08-19T18:57:28.269Z,89.40
2022-08-19T19:00:17.526Z,89.17
2022-08-19T19:02:58.415Z,88.54
2022-08-19T19:05:47.155Z,87.98
2022-08-19T19:08:28.280Z,87.47
2022-08-19T19:11:15.549Z,88.77
2022-08-19T19:13:56.322Z,89.13
2022-08-19T19:16:52.547Z,89.64
2022-08-19T19:19:42.723Z,88.10
2022-08-19T19:22:26.196Z,89.34
2022-08-19T19:25:14.062Z,88.58
2022-08-19T19:27:56.107Z,89.49
2022-08-19T19:30:43.338Z,90.20
2022-08-19T19:33:24.550Z,90.36
2022-08-19T19:36:12.830Z,89.73
2022-08-19T19:38:53.209Z,91.02
2022-08-19T19:41:43.342Z,90.73
2022-08-19T19:44:30.495Z,91.20
2022-08-19T19:47:24.692Z,91.11
2022-08-19T19:50:15.233Z,91.27
2022-08-19T19:53:04.325Z,90.96
2022-08-19T19:55:49.405Z,90.58
2022-08-19T19:58:41.811Z,89.60
2022-08-19T20:01:24.714Z,89.48
2022-08-19T20:04:13.321Z,88.54
2022-08-19T20:06:55.546Z,87.52
2022-08-19T20:09:59.395Z,87.97
2022-08-19T20:12:42.595Z,88.50
2022-08-19T20:15:31.431Z,88.92
2022-08-19T20:18:23.598Z,87.61
2022-08-19T20:21:07.370Z,86.95
2022-08-19T20:24:09.301Z,88.45
2022-08-19T20:26:53.416Z,90.49
2022-08-19T20:29:46.015Z,90.76
2022-08-19T20:32:28.087Z,91.50
2022-08-19T20:35:18.346Z,90.90
2022-08-19T20:38:00.717Z,90.76
2022-08-19T20:40:48.228Z,91.23
2022-08-19T20:43:29.568Z,90.29
2022-08-19T20:46:17.254Z,88.97
2022-08-19T20:48:59.100Z,90.25
2022-08-19T20:51:50.463Z,91.08
2022-08-19T20:54:36.292Z,91.10
2022-08-19T20:57:24.250Z,90.41
2022-08-19T21:00:07.282Z,91.29
2022-08-19T21:02:57.528Z,90.31
2022-08-19T21:05:38.796Z,89.90
2022-08-19T21:08:25.761Z,87.61
2022-08-19T21:11:08.402Z,87.35
2022-08-19T21:13:56.271Z,87.98
2022-08-19T21:16:37.382Z,87.42
2022-08-19T21:19:24.431Z,88.87
2022-08-19T21:22:09.352Z,88.38
2022-08-19T21:24:57.708Z,90.71
2022-08-19T21:27:38.418Z,91.44
2022-08-19T21:30:25.777Z,90.29
2022-08-19T21:33:07.392Z,91.54
2022-08-19T21:35:57.008Z,92.49
2022-08-19T21:38:38.821Z,93.10
2022-08-19T21:41:26.275Z,93.15
2022-08-19T21:44:07.398Z,89.82
2022-08-19T21:46:56.712Z,90.14
2022-08-19T21:49:38.544Z,90.50
2022-08-19T21:52:31.709Z,91.62
2022-08-19T21:55:14.392Z,92.98
2022-08-19T21:58:06.274Z,94.35
2022-08-19T22:00:47.809Z,95.61
2022-08-19T22:03:37.560Z,96.20
2022-08-19T22:06:18.940Z,95.32
2022-08-19T22:09:06.268Z,94.38
2022-08-19T22:11:47.471Z,96.18
2022-08-19T22:14:34.686Z,96.57
2022-08-19T22:17:28.295Z,97.69
2022-08-19T22:20:20.348Z,100.00
2022-08-19T22:23:04.939Z,100.00
2022-08-19T22:25:53.311Z,100.00
2022-08-19T22:28:34.390Z,99.58
2022-08-19T22:31:21.791Z,99.04
2022-08-19T22:34:03.804Z,100.00
2022-08-19T22:36:51.378Z,100.00
2022-08-19T22:39:32.435Z,100.00
2022-08-19T22:42:31.786Z,100.00
2022-08-19T22:45:17.458Z,100.00
2022-08-19T22:48:05.082Z,100.00
2022-08-19T22:51:08.387Z,100.00
2022-08-19T22:53:58.828Z,100.00
2022-08-19T22:56:39.990Z,100.00
2022-08-19T22:59:27.356Z,100.00
2022-08-19T23:02:08.414Z,100.00
2022-08-19T23:04:56.311Z,100.00
2022-08-19T23:07:38.005Z,100.00
2022-08-19T23:10:27.257Z,100.00
2022-08-19T23:13:08.485Z,100.00
2022-08-19T23:15:56.716Z,100.00
2022-08-19T23:18:55.958Z,100.00
2022-08-19T23:21:51.096Z,100.00
2022-08-19T23:24:33.439Z,100.00
2022-08-19T23:27:40.414Z,100.00
2022-08-19T23:30:28.087Z,100.00
2022-08-19T23:33:25.731Z,100.00
2022-08-19T23:36:24.844Z,100.00
2022-08-19T23:39:11.337Z,100.00
2022-08-19T23:41:52.871Z,100.00
2022-08-19T23:44:51.386Z,100.00
2022-08-19T23:47:34.206Z,100.00
2022-08-19T23:50:23.924Z,100.00
2022-08-19T23:53:06.625Z,100.00
2022-08-19T23:56:01.363Z,100.00
2022-08-19T23:58:43.450Z,100.00
