createdAt,value
2023-05-12T00:00:52.547Z,3.30
2023-05-12T00:01:52.529Z,3.10
2023-05-12T00:02:52.650Z,3.40
2023-05-12T00:03:52.741Z,2.80
2023-05-12T00:04:52.610Z,3.00
2023-05-12T00:05:52.514Z,2.90
2023-05-12T00:06:52.465Z,3.00
2023-05-12T00:07:52.472Z,3.20
2023-05-12T00:08:52.453Z,3.00
2023-05-12T00:09:52.428Z,3.60
2023-05-12T00:10:52.420Z,3.30
2023-05-12T00:11:52.426Z,3.50
2023-05-12T00:12:52.402Z,3.20
2023-05-12T00:13:52.427Z,3.60
2023-05-12T00:14:52.368Z,3.30
2023-05-12T00:15:52.459Z,3.30
2023-05-12T00:16:52.672Z,3.20
2023-05-12T00:17:52.495Z,3.30
2023-05-12T00:18:52.373Z,3.40
2023-05-12T00:19:52.311Z,3.50
2023-05-12T00:20:52.296Z,3.40
2023-05-12T00:21:52.312Z,3.10
2023-05-12T00:22:52.259Z,3.30
2023-05-12T00:23:52.248Z,3.40
2023-05-12T00:24:52.223Z,3.10
2023-05-12T00:25:52.238Z,3.00
2023-05-12T00:26:52.234Z,3.10
2023-05-12T00:27:52.197Z,3.30
2023-05-12T00:28:52.215Z,3.20
2023-05-12T00:29:52.172Z,3.30
2023-05-12T00:30:52.168Z,3.00
2023-05-12T00:31:52.190Z,3.40
2023-05-12T00:32:52.146Z,3.50
2023-05-12T00:33:52.120Z,3.10
2023-05-12T00:34:52.101Z,3.10
2023-05-12T00:35:52.085Z,3.10
2023-05-12T00:36:52.107Z,3.20
2023-05-12T00:37:52.065Z,2.80
2023-05-12T00:38:52.059Z,3.30
2023-05-12T00:39:52.060Z,3.00
2023-05-12T00:40:52.026Z,3.30
2023-05-12T00:41:52.084Z,3.60
2023-05-12T00:42:51.992Z,3.00
2023-05-12T00:43:51.995Z,3.20
2023-05-12T00:44:51.968Z,3.20
2023-05-12T00:45:52.010Z,3.60
2023-05-12T00:46:51.964Z,3.10
2023-05-12T00:47:51.966Z,3.20
2023-05-12T00:48:51.933Z,3.10
2023-05-12T00:49:51.905Z,3.00
2023-05-12T00:50:51.909Z,3.20
2023-05-12T00:51:51.883Z,3.00
2023-05-12T00:52:51.871Z,3.40
2023-05-12T00:53:51.859Z,3.40
2023-05-12T00:54:51.839Z,3.30
2023-05-12T00:55:51.843Z,3.50
2023-05-12T00:56:51.862Z,3.60
2023-05-12T00:57:51.802Z,3.30
2023-05-12T00:58:51.793Z,3.10
2023-05-12T00:59:51.815Z,3.40
2023-05-12T01:00:51.818Z,3.20
2023-05-12T01:01:51.748Z,3.40
2023-05-12T01:02:51.812Z,2.90
2023-05-12T01:03:51.710Z,3.50
2023-05-12T01:04:51.719Z,3.30
2023-05-12T01:05:51.703Z,3.10
2023-05-12T01:06:51.681Z,3.40
2023-05-12T01:07:51.667Z,3.20
2023-05-12T01:08:51.649Z,3.20
2023-05-12T01:09:51.652Z,3.20
2023-05-12T01:10:51.632Z,3.40
2023-05-12T01:11:51.620Z,3.40
2023-05-12T01:12:51.593Z,3.40
2023-05-12T01:13:51.609Z,3.20
2023-05-12T01:14:51.591Z,3.10
2023-05-12T01:15:51.568Z,3.10
2023-05-12T01:16:51.596Z,3.40
2023-05-12T01:17:51.606Z,3.00
2023-05-12T01:18:51.705Z,3.40
2023-05-12T01:19:51.512Z,2.70
2023-05-12T01:20:51.492Z,3.40
2023-05-12T01:21:51.477Z,3.30
2023-05-12T01:22:51.459Z,3.40
2023-05-12T01:23:51.494Z,3.20
2023-05-12T01:24:51.466Z,2.80
2023-05-12T01:25:51.449Z,3.20
2023-05-12T01:26:51.410Z,3.10
2023-05-12T01:27:51.418Z,3.10
2023-05-12T01:28:51.431Z,3.50
2023-05-12T01:29:51.383Z,3.30
2023-05-12T01:30:51.394Z,3.30
2023-05-12T01:31:51.358Z,3.30
2023-05-12T01:32:51.448Z,3.50
2023-05-12T01:33:51.317Z,3.80
2023-05-12T01:34:51.302Z,3.80
2023-05-12T01:35:51.298Z,3.60
2023-05-12T01:36:51.276Z,3.90
2023-05-12T01:37:51.291Z,3.70
2023-05-12T01:38:51.250Z,3.20
2023-05-12T01:39:51.255Z,3.50
2023-05-12T01:40:51.226Z,3.50
2023-05-12T01:41:51.223Z,3.50
2023-05-12T01:42:51.212Z,2.90
2023-05-12T01:43:51.192Z,3.30
2023-05-12T01:44:51.184Z,3.30
2023-05-12T01:45:51.192Z,3.10
2023-05-12T01:46:51.254Z,3.20
2023-05-12T01:47:51.255Z,3.10
2023-05-12T01:48:51.111Z,2.90
2023-05-12T01:49:51.146Z,3.20
2023-05-12T01:50:51.086Z,3.00
2023-05-12T01:51:51.103Z,3.50
2023-05-12T01:52:51.095Z,3.80
2023-05-12T01:53:51.051Z,3.60
2023-05-12T01:54:51.061Z,3.80
2023-05-12T01:55:51.037Z,3.50
2023-05-12T01:56:51.017Z,4.00
2023-05-12T01:57:51.001Z,4.30
2023-05-12T01:58:51.020Z,4.30
2023-05-12T01:59:50.981Z,4.40
2023-05-12T02:00:51.044Z,3.40
2023-05-12T02:01:51.026Z,3.30
2023-05-12T02:02:51.042Z,3.70
2023-05-12T02:03:51.029Z,3.50
2023-05-12T02:04:50.918Z,3.60
2023-05-12T02:05:50.907Z,3.50
2023-05-12T02:06:50.919Z,3.40
2023-05-12T02:07:50.904Z,3.10
2023-05-12T02:08:50.858Z,3.50
2023-05-12T02:09:50.859Z,2.90
2023-05-12T02:10:50.836Z,3.40
2023-05-12T02:11:50.843Z,3.30
2023-05-12T02:12:50.853Z,3.50
2023-05-12T02:13:51.973Z,3.50
2023-05-12T02:14:50.795Z,3.40
2023-05-12T02:15:50.768Z,3.30
2023-05-12T02:16:50.969Z,3.50
2023-05-12T02:17:50.771Z,3.00
2023-05-12T02:18:50.760Z,3.20
2023-05-12T02:19:50.758Z,3.20
2023-05-12T02:20:50.711Z,3.40
2023-05-12T02:21:50.696Z,3.30
2023-05-12T02:22:50.690Z,3.20
2023-05-12T02:23:50.669Z,3.20
2023-05-12T02:24:50.682Z,3.10
2023-05-12T02:25:50.657Z,2.70
2023-05-12T02:26:50.619Z,3.10
2023-05-12T02:27:50.620Z,3.50
2023-05-12T02:28:50.617Z,3.20
2023-05-12T02:29:50.586Z,3.10
2023-05-12T02:30:50.567Z,3.20
2023-05-12T02:31:50.654Z,3.20
2023-05-12T02:32:50.576Z,3.20
2023-05-12T02:33:50.535Z,3.40
2023-05-12T02:34:50.509Z,3.40
2023-05-12T02:35:50.520Z,3.50
2023-05-12T02:36:50.474Z,3.30
2023-05-12T02:37:50.466Z,4.10
2023-05-12T02:38:50.565Z,3.90
2023-05-12T02:39:50.448Z,3.60
2023-05-12T02:40:50.436Z,3.60
2023-05-12T02:41:50.412Z,3.30
2023-05-12T02:42:50.414Z,3.40
2023-05-12T02:43:50.431Z,3.70
2023-05-12T02:44:50.398Z,3.60
2023-05-12T02:45:50.396Z,3.20
2023-05-12T02:46:50.358Z,3.40
2023-05-12T02:47:50.384Z,3.50
2023-05-12T02:48:50.323Z,2.90
2023-05-12T02:49:50.309Z,3.20
2023-05-12T02:50:50.316Z,3.40
2023-05-12T02:51:50.284Z,3.30
2023-05-12T02:52:50.280Z,3.10
2023-05-12T02:53:50.277Z,3.10
2023-05-12T02:54:50.283Z,3.20
2023-05-12T02:55:50.246Z,3.10
2023-05-12T02:56:50.227Z,3.90
2023-05-12T02:57:50.239Z,3.30
2023-05-12T02:58:50.188Z,3.30
2023-05-12T02:59:50.175Z,3.80
2023-05-12T03:00:54.289Z,3.80
2023-05-12T03:01:51.220Z,3.30
2023-05-12T03:02:50.339Z,3.40
2023-05-12T03:03:50.216Z,3.20
2023-05-12T03:04:50.112Z,3.70
2023-05-12T03:05:50.115Z,3.40
2023-05-12T03:06:50.093Z,3.40
2023-05-12T03:07:50.115Z,3.50
2023-05-12T03:08:50.058Z,4.00
2023-05-12T03:09:50.062Z,3.90
2023-05-12T03:10:50.039Z,3.90
2023-05-12T03:11:50.044Z,3.40
2023-05-12T03:12:50.002Z,3.40
2023-05-12T03:13:49.989Z,3.70
2023-05-12T03:14:49.985Z,3.60
2023-05-12T03:15:49.976Z,4.20
2023-05-12T03:16:50.015Z,4.50
2023-05-12T03:17:49.994Z,4.80
2023-05-12T03:18:49.948Z,4.20
2023-05-12T03:19:49.936Z,3.90
2023-05-12T03:20:49.937Z,4.20
2023-05-12T03:21:49.907Z,3.90
2023-05-12T03:22:49.873Z,3.80
2023-05-12T03:23:49.853Z,4.10
2023-05-12T03:24:49.862Z,3.80
2023-05-12T03:25:49.875Z,3.60
2023-05-12T03:26:49.867Z,3.80
2023-05-12T03:27:49.806Z,3.80
2023-05-12T03:28:49.800Z,3.80
2023-05-12T03:29:49.791Z,3.60
2023-05-12T03:30:49.774Z,3.80
2023-05-12T03:31:49.817Z,3.90
2023-05-12T03:32:49.846Z,4.00
2023-05-12T03:33:49.739Z,3.70
2023-05-12T03:34:49.746Z,4.30
2023-05-12T03:35:49.746Z,4.80
2023-05-12T03:36:49.681Z,4.90
2023-05-12T03:37:49.685Z,4.30
2023-05-12T03:38:49.665Z,4.30
2023-05-12T03:39:49.667Z,3.80
2023-05-12T03:40:49.646Z,4.20
2023-05-12T03:41:49.637Z,4.30
2023-05-12T03:42:49.600Z,4.40
2023-05-12T03:43:49.603Z,4.20
2023-05-12T03:44:49.593Z,4.10
2023-05-12T03:45:49.585Z,5.10
2023-05-12T03:46:49.684Z,4.70
2023-05-12T03:47:49.624Z,4.70
2023-05-12T03:48:49.548Z,4.30
2023-05-12T03:49:49.587Z,4.20
2023-05-12T03:50:49.504Z,4.40
2023-05-12T03:51:49.485Z,3.60
2023-05-12T03:52:49.477Z,4.30
2023-05-12T03:53:49.476Z,4.30
2023-05-12T03:54:49.462Z,3.90
2023-05-12T03:55:49.444Z,3.70
2023-05-12T03:56:49.416Z,3.40
2023-05-12T03:57:49.413Z,4.00
2023-05-12T03:58:49.411Z,4.00
2023-05-12T03:59:49.388Z,3.50
2023-05-12T04:00:49.370Z,3.60
2023-05-12T04:01:49.397Z,4.10
2023-05-12T04:02:49.439Z,3.90
2023-05-12T04:03:49.527Z,3.70
2023-05-12T04:04:49.308Z,4.10
2023-05-12T04:05:49.335Z,4.30
2023-05-12T04:06:49.300Z,3.70
2023-05-12T04:07:49.303Z,3.80
2023-05-12T04:08:49.282Z,4.40
2023-05-12T04:09:49.253Z,3.70
2023-05-12T04:10:49.224Z,3.60
2023-05-12T04:11:49.251Z,4.00
2023-05-12T04:12:49.234Z,4.20
2023-05-12T04:13:49.218Z,4.00
2023-05-12T04:14:49.215Z,4.10
2023-05-12T04:15:49.156Z,3.90
2023-05-12T04:16:49.265Z,4.60
2023-05-12T04:17:49.216Z,4.40
2023-05-12T04:18:49.180Z,4.30
2023-05-12T04:19:49.127Z,4.40
2023-05-12T04:20:49.126Z,4.60
2023-05-12T04:21:49.131Z,5.40
2023-05-12T04:22:49.112Z,5.10
2023-05-12T04:23:49.063Z,4.60
2023-05-12T04:24:49.057Z,4.40
2023-05-12T04:25:49.048Z,4.40
2023-05-12T04:26:49.041Z,4.50
2023-05-12T04:27:49.036Z,4.50
2023-05-12T04:28:48.999Z,4.60
2023-05-12T04:29:48.999Z,4.50
2023-05-12T04:30:48.964Z,4.70
2023-05-12T04:31:49.129Z,4.40
2023-05-12T04:32:49.013Z,4.50
2023-05-12T04:33:48.964Z,4.20
2023-05-12T04:34:48.947Z,4.00
2023-05-12T04:35:48.923Z,4.10
2023-05-12T04:36:48.915Z,4.30
2023-05-12T04:37:48.873Z,4.00
2023-05-12T04:38:48.891Z,4.10
2023-05-12T04:39:48.842Z,4.50
2023-05-12T04:40:48.836Z,4.90
2023-05-12T04:41:48.879Z,4.60
2023-05-12T04:42:48.841Z,4.20
2023-05-12T04:44:48.798Z,3.60
2023-05-12T04:45:48.827Z,3.40
2023-05-12T04:46:48.777Z,3.50
2023-05-12T04:47:48.826Z,4.10
2023-05-12T04:48:48.747Z,4.20
2023-05-12T04:49:48.732Z,4.10
2023-05-12T04:50:48.732Z,4.30
2023-05-12T04:51:48.716Z,5.00
2023-05-12T04:52:48.726Z,5.00
2023-05-12T04:53:48.669Z,4.70
2023-05-12T04:54:48.671Z,4.70
2023-05-12T04:55:48.678Z,4.10
2023-05-12T04:56:48.638Z,4.00
2023-05-12T04:57:48.628Z,4.90
2023-05-12T04:58:48.619Z,4.50
2023-05-12T04:59:48.597Z,4.80
2023-05-12T05:00:48.593Z,5.00
2023-05-12T05:01:48.602Z,4.70
2023-05-12T05:02:48.672Z,4.80
2023-05-12T05:03:48.659Z,4.70
2023-05-12T05:04:48.552Z,4.80
2023-05-12T05:05:48.532Z,5.50
2023-05-12T05:06:48.496Z,5.60
2023-05-12T05:07:48.526Z,4.90
2023-05-12T05:08:48.482Z,4.60
2023-05-12T05:09:48.476Z,4.70
2023-05-12T05:10:48.476Z,4.20
2023-05-12T05:11:48.430Z,4.50
2023-05-12T05:12:48.428Z,4.90
2023-05-12T05:13:48.462Z,5.00
2023-05-12T05:14:48.438Z,4.60
2023-05-12T05:15:48.402Z,4.70
2023-05-12T05:16:48.371Z,5.00
2023-05-12T05:17:48.435Z,4.40
2023-05-12T05:18:48.411Z,5.10
2023-05-12T05:19:55.937Z,4.90
2023-05-12T05:20:57.131Z,4.90
2023-05-12T05:21:49.299Z,5.20
2023-05-12T05:22:48.287Z,4.60
2023-05-12T05:23:48.302Z,5.20
2023-05-12T05:24:48.267Z,5.00
2023-05-12T05:25:48.248Z,5.30
2023-05-12T05:26:48.238Z,4.50
2023-05-12T05:27:48.230Z,5.20
2023-05-12T05:28:48.225Z,5.10
2023-05-12T05:29:48.208Z,5.20
2023-05-12T05:30:48.206Z,4.60
2023-05-12T05:31:48.389Z,5.00
2023-05-12T05:32:48.203Z,5.50
2023-05-12T05:33:48.190Z,5.20
2023-05-12T05:34:48.140Z,5.20
2023-05-12T05:35:48.139Z,5.50
2023-05-12T05:36:48.129Z,5.50
2023-05-12T05:37:48.136Z,5.30
2023-05-12T05:38:48.087Z,6.00
2023-05-12T05:39:48.085Z,5.30
2023-05-12T05:40:53.678Z,5.90
2023-05-12T05:41:49.061Z,5.60
2023-05-12T05:42:48.046Z,6.10
2023-05-12T05:43:48.020Z,5.20
2023-05-12T05:44:48.011Z,5.80
2023-05-12T05:45:48.002Z,5.90
2023-05-12T05:46:48.026Z,5.90
2023-05-12T05:47:48.002Z,5.00
2023-05-12T05:48:47.957Z,5.40
2023-05-12T05:49:47.945Z,5.00
2023-05-12T05:50:47.940Z,5.20
2023-05-12T05:51:47.912Z,5.70
2023-05-12T05:52:47.944Z,5.40
2023-05-12T05:53:47.896Z,5.40
2023-05-12T05:54:47.898Z,5.50
2023-05-12T05:55:47.850Z,5.60
2023-05-12T05:56:47.855Z,4.70
2023-05-12T05:57:47.819Z,5.10
2023-05-12T05:58:47.816Z,6.10
2023-05-12T05:59:47.798Z,5.40
2023-05-12T06:00:47.861Z,5.70
2023-05-12T06:01:47.793Z,5.40
2023-05-12T06:02:47.903Z,5.60
2023-05-12T06:03:47.909Z,5.50
2023-05-12T06:04:49.214Z,4.90
2023-05-12T06:05:47.729Z,6.20
2023-05-12T06:06:47.721Z,5.90
2023-05-12T06:07:47.688Z,5.80
2023-05-12T06:08:47.677Z,5.60
2023-05-12T06:09:47.671Z,5.40
2023-05-12T06:10:47.670Z,6.20
2023-05-12T06:11:47.639Z,6.60
2023-05-12T06:12:47.642Z,6.10
2023-05-12T06:13:47.615Z,6.40
2023-05-12T06:14:47.676Z,6.30
2023-05-12T06:15:47.604Z,6.40
2023-05-12T06:16:47.675Z,5.80
2023-05-12T06:17:47.557Z,5.80
2023-05-12T06:18:47.630Z,6.00
2023-05-12T06:19:47.533Z,5.70
2023-05-12T06:20:47.572Z,5.20
2023-05-12T06:21:47.507Z,5.90
2023-05-12T06:22:47.511Z,6.10
2023-05-12T06:23:47.485Z,6.10
2023-05-12T06:24:47.517Z,6.30
2023-05-12T06:25:47.456Z,6.50
2023-05-12T06:26:47.446Z,6.70
2023-05-12T06:27:47.452Z,6.00
2023-05-12T06:28:47.447Z,5.80
2023-05-12T06:29:47.416Z,6.10
2023-05-12T06:30:47.385Z,6.20
2023-05-12T06:31:47.425Z,6.40
2023-05-12T06:32:47.430Z,6.50
2023-05-12T06:33:47.372Z,6.30
2023-05-12T06:34:47.348Z,6.20
2023-05-12T06:35:47.421Z,5.70
2023-05-12T06:36:47.326Z,5.90
2023-05-12T06:37:47.305Z,6.40
2023-05-12T06:38:47.310Z,6.20
2023-05-12T06:39:47.274Z,5.90
2023-05-12T06:40:47.267Z,6.20
2023-05-12T06:41:47.240Z,6.00
2023-05-12T06:42:47.263Z,6.10
2023-05-12T06:43:47.237Z,5.60
2023-05-12T06:44:47.221Z,5.90
2023-05-12T06:45:47.196Z,5.30
2023-05-12T06:46:47.230Z,6.20
2023-05-12T06:47:47.291Z,6.10
2023-05-12T06:48:47.171Z,6.40
2023-05-12T06:49:47.151Z,6.60
2023-05-12T06:50:47.149Z,5.90
2023-05-12T06:51:47.113Z,6.20
2023-05-12T06:52:47.122Z,6.00
2023-05-12T06:53:47.102Z,6.20
2023-05-12T06:54:47.075Z,5.90
2023-05-12T06:55:47.077Z,6.10
2023-05-12T06:56:47.071Z,6.20
2023-05-12T06:57:47.046Z,5.70
2023-05-12T06:58:47.032Z,6.30
2023-05-12T06:59:47.057Z,5.90
2023-05-12T07:00:47.001Z,6.20
2023-05-12T07:01:47.120Z,5.70
2023-05-12T07:02:47.140Z,6.00
2023-05-12T07:03:47.023Z,5.70
2023-05-12T07:04:46.947Z,5.40
2023-05-12T07:05:46.968Z,6.00
2023-05-12T07:06:46.970Z,6.00
2023-05-12T07:07:46.913Z,6.10
2023-05-12T07:08:46.891Z,6.30
2023-05-12T07:09:46.879Z,5.90
2023-05-12T07:10:46.863Z,5.90
2023-05-12T07:11:46.868Z,5.60
2023-05-12T07:12:46.841Z,6.00
2023-05-12T07:13:46.813Z,6.10
2023-05-12T07:14:46.859Z,5.80
2023-05-12T07:15:46.841Z,5.90
2023-05-12T07:16:46.816Z,5.90
2023-05-12T07:17:46.785Z,5.60
2023-05-12T07:18:46.810Z,5.60
2023-05-12T07:19:48.701Z,5.70
2023-05-12T07:20:47.251Z,6.10
2023-05-12T07:21:48.797Z,5.70
2023-05-12T07:22:46.704Z,5.50
2023-05-12T07:23:47.020Z,5.40
2023-05-12T07:24:46.897Z,5.20
2023-05-12T07:25:46.826Z,5.60
2023-05-12T07:26:46.655Z,5.10
2023-05-12T07:27:46.640Z,6.10
2023-05-12T07:28:46.632Z,5.70
2023-05-12T07:29:46.608Z,5.70
2023-05-12T07:30:46.630Z,5.20
2023-05-12T07:31:46.674Z,4.90
2023-05-12T07:32:46.612Z,5.80
2023-05-12T07:33:46.566Z,5.70
2023-05-12T07:34:46.549Z,5.60
2023-05-12T07:35:46.547Z,5.10
2023-05-12T07:36:46.589Z,5.50
2023-05-12T07:37:46.521Z,5.40
2023-05-12T07:38:46.500Z,5.40
2023-05-12T07:39:46.491Z,5.10
2023-05-12T07:40:46.505Z,5.30
2023-05-12T07:41:46.475Z,5.00
2023-05-12T07:42:46.438Z,5.20
2023-05-12T07:43:46.439Z,4.90
2023-05-12T07:44:46.440Z,5.30
2023-05-12T07:45:46.403Z,5.30
2023-05-12T07:46:46.419Z,5.20
2023-05-12T07:47:46.395Z,5.00
2023-05-12T07:48:46.410Z,4.80
2023-05-12T07:49:46.385Z,5.10
2023-05-12T07:50:46.351Z,5.20
2023-05-12T07:51:46.341Z,5.00
2023-05-12T07:52:46.337Z,5.10
2023-05-12T07:53:46.319Z,4.60
2023-05-12T07:54:46.315Z,5.10
2023-05-12T07:55:46.294Z,4.80
2023-05-12T07:56:46.263Z,4.60
2023-05-12T07:57:46.275Z,5.10
2023-05-12T07:58:47.586Z,5.00
2023-05-12T07:59:46.228Z,4.70
2023-05-12T08:00:46.206Z,4.90
2023-05-12T08:01:46.284Z,4.80
2023-05-12T08:02:46.248Z,4.50
2023-05-12T08:03:46.370Z,4.80
2023-05-12T08:04:46.210Z,4.90
2023-05-12T08:05:46.146Z,4.40
2023-05-12T08:06:46.126Z,4.50
2023-05-12T08:07:49.448Z,4.30
2023-05-12T08:08:52.927Z,4.60
2023-05-12T08:09:46.093Z,4.50
2023-05-12T08:10:46.073Z,4.80
2023-05-12T08:11:48.089Z,4.00
2023-05-12T08:12:46.072Z,4.90
2023-05-12T08:13:46.054Z,4.30
2023-05-12T08:14:46.025Z,4.40
2023-05-12T08:15:46.075Z,4.50
2023-05-12T08:16:46.071Z,4.00
2023-05-12T08:17:46.049Z,4.50
2023-05-12T08:18:46.042Z,4.10
2023-05-12T08:19:45.988Z,4.00
2023-05-12T08:20:45.978Z,4.40
2023-05-12T08:21:45.955Z,3.90
2023-05-12T08:22:45.974Z,4.00
2023-05-12T08:23:45.919Z,3.90
2023-05-12T08:24:45.931Z,3.90
2023-05-12T08:25:45.886Z,3.70
2023-05-12T08:26:45.894Z,4.00
2023-05-12T08:27:45.885Z,4.10
2023-05-12T08:28:45.854Z,3.80
2023-05-12T08:29:45.835Z,4.20
2023-05-12T08:30:45.872Z,4.00
2023-05-12T08:31:46.111Z,4.00
2023-05-12T08:32:45.835Z,4.20
2023-05-12T08:33:46.384Z,3.80
2023-05-12T08:34:45.766Z,3.70
2023-05-12T08:35:45.781Z,3.60
2023-05-12T08:36:45.746Z,3.80
2023-05-12T08:37:45.758Z,3.70
2023-05-12T08:38:45.724Z,3.80
2023-05-12T08:39:45.710Z,3.70
2023-05-12T08:40:45.858Z,4.00
2023-05-12T08:41:45.713Z,3.90
2023-05-12T08:42:45.672Z,4.20
2023-05-12T08:43:45.665Z,3.90
2023-05-12T08:44:45.649Z,3.90
2023-05-12T08:45:45.670Z,3.90
2023-05-12T08:46:45.813Z,3.80
2023-05-12T08:47:45.738Z,4.00
2023-05-12T08:48:45.579Z,4.10
2023-05-12T08:49:45.605Z,3.90
2023-05-12T08:50:45.577Z,4.20
2023-05-12T08:51:52.020Z,4.30
2023-05-12T08:52:46.569Z,3.60
2023-05-12T08:53:45.549Z,4.00
2023-05-12T08:54:55.035Z,4.20
2023-05-12T08:55:58.383Z,4.00
2023-05-12T08:57:45.612Z,3.70
2023-05-12T08:58:45.453Z,4.10
2023-05-12T08:59:45.464Z,3.60
2023-05-12T09:00:45.472Z,3.90
2023-05-12T09:01:45.481Z,4.40
2023-05-12T09:02:53.285Z,3.80
2023-05-12T09:03:46.416Z,4.20
2023-05-12T09:04:45.480Z,3.80
2023-05-12T09:05:45.390Z,4.20
2023-05-12T09:06:49.321Z,4.00
2023-05-12T09:07:45.358Z,4.70
2023-05-12T09:08:45.348Z,4.10
2023-05-12T09:09:45.363Z,4.40
2023-05-12T09:10:45.301Z,3.90
2023-05-12T09:11:45.325Z,3.50
2023-05-12T09:12:45.295Z,3.70
2023-05-12T09:13:45.298Z,4.00
2023-05-12T09:14:45.258Z,3.90
2023-05-12T09:15:45.267Z,3.70
2023-05-12T09:16:45.368Z,3.90
2023-05-12T09:17:45.270Z,3.50
2023-05-12T09:18:45.251Z,3.60
2023-05-12T09:19:45.252Z,3.50
2023-05-12T09:20:45.186Z,3.70
2023-05-12T09:21:45.178Z,4.30
2023-05-12T09:22:45.157Z,3.70
2023-05-12T09:23:45.185Z,4.10
2023-05-12T09:24:45.132Z,3.90
2023-05-12T09:25:45.122Z,3.60
2023-05-12T09:26:45.197Z,3.80
2023-05-12T09:27:45.118Z,3.60
2023-05-12T09:28:45.109Z,3.80
2023-05-12T09:29:51.780Z,4.00
2023-05-12T09:30:46.053Z,4.50
2023-05-12T09:31:45.082Z,3.90
2023-05-12T09:32:45.179Z,4.30
2023-05-12T09:33:45.036Z,3.90
2023-05-12T09:34:45.010Z,3.50
2023-05-12T09:35:44.999Z,4.30
2023-05-12T09:36:44.972Z,3.90
2023-05-12T09:37:45.000Z,3.80
2023-05-12T09:38:44.982Z,3.80
2023-05-12T09:39:44.962Z,4.20
2023-05-12T09:40:44.912Z,4.00
2023-05-12T09:41:44.961Z,4.10
2023-05-12T09:42:45.062Z,3.90
2023-05-12T09:43:44.901Z,3.70
2023-05-12T09:44:44.901Z,3.90
2023-05-12T09:45:44.955Z,3.80
2023-05-12T09:46:44.876Z,3.60
2023-05-12T09:47:44.987Z,3.70
2023-05-12T09:48:44.821Z,4.10
2023-05-12T09:49:44.854Z,3.60
2023-05-12T09:50:47.908Z,3.80
2023-05-12T09:51:44.845Z,3.70
2023-05-12T09:52:45.002Z,4.10
2023-05-12T09:53:44.756Z,4.00
2023-05-12T09:54:44.764Z,3.80
2023-05-12T09:55:44.744Z,3.60
2023-05-12T09:56:44.762Z,3.50
2023-05-12T09:57:44.736Z,3.90
2023-05-12T09:58:44.815Z,3.90
2023-05-12T09:59:44.687Z,3.90
2023-05-12T10:01:06.542Z,3.80
2023-05-12T10:01:45.754Z,3.60
2023-05-12T10:02:44.652Z,3.80
2023-05-12T10:03:44.619Z,3.70
2023-05-12T10:04:44.670Z,3.90
2023-05-12T10:05:44.611Z,3.90
2023-05-12T10:06:44.608Z,3.30
2023-05-12T10:07:44.697Z,3.60
2023-05-12T10:08:44.592Z,3.60
2023-05-12T10:09:44.579Z,3.80
2023-05-12T10:10:44.548Z,3.70
2023-05-12T10:11:44.560Z,3.50
2023-05-12T10:12:44.552Z,3.40
2023-05-12T10:13:44.496Z,3.30
2023-05-12T10:14:44.524Z,3.30
2023-05-12T10:15:44.536Z,3.50
2023-05-12T10:16:44.528Z,3.20
2023-05-12T10:17:44.519Z,3.10
2023-05-12T10:18:44.513Z,3.10
2023-05-12T10:19:44.460Z,3.00
2023-05-12T10:20:44.425Z,2.80
2023-05-12T10:21:44.444Z,3.20
2023-05-12T10:22:44.376Z,3.50
2023-05-12T10:23:44.393Z,3.20
2023-05-12T10:24:44.383Z,3.30
2023-05-12T10:25:44.380Z,3.80
2023-05-12T10:26:44.373Z,3.70
2023-05-12T10:27:44.343Z,4.10
2023-05-12T10:28:44.312Z,3.70
2023-05-12T10:29:44.369Z,3.30
2023-05-12T10:30:44.284Z,3.10
2023-05-12T10:31:44.346Z,3.40
2023-05-12T10:32:44.316Z,3.50
2023-05-12T10:33:44.249Z,3.30
2023-05-12T10:34:44.253Z,3.40
2023-05-12T10:35:44.726Z,3.30
2023-05-12T10:36:44.218Z,3.20
2023-05-12T10:37:44.224Z,3.40
2023-05-12T10:38:44.203Z,3.20
2023-05-12T10:39:44.197Z,3.10
2023-05-12T10:40:44.148Z,3.10
2023-05-12T10:41:44.145Z,3.10
2023-05-12T10:42:44.149Z,2.80
2023-05-12T10:43:44.121Z,3.20
2023-05-12T10:44:44.140Z,2.80
2023-05-12T10:45:44.101Z,2.90
2023-05-12T10:46:44.149Z,3.10
2023-05-12T10:47:44.129Z,2.90
2023-05-12T10:48:44.325Z,2.80
2023-05-12T10:49:44.110Z,2.70
2023-05-12T10:50:44.018Z,3.20
2023-05-12T10:51:44.036Z,3.20
2023-05-12T10:52:44.018Z,3.00
2023-05-12T10:53:50.048Z,3.20
2023-05-12T10:54:44.971Z,3.20
2023-05-12T10:55:44.225Z,3.20
2023-05-12T10:56:44.396Z,3.30
2023-05-12T10:57:44.412Z,3.10
2023-05-12T10:58:44.176Z,3.00
2023-05-12T10:59:44.260Z,3.00
2023-05-12T11:00:44.896Z,3.30
2023-05-12T11:01:44.394Z,3.10
2023-05-12T11:02:44.584Z,3.00
2023-05-12T11:03:45.012Z,3.00
2023-05-12T11:04:44.880Z,2.80
2023-05-12T11:05:44.270Z,3.00
2023-05-12T11:06:44.962Z,2.80
2023-05-12T11:07:44.137Z,3.00
2023-05-12T11:08:44.296Z,2.90
2023-05-12T11:09:56.745Z,3.80
2023-05-12T11:10:44.804Z,3.60
2023-05-12T11:11:43.800Z,3.30
2023-05-12T11:12:43.780Z,3.50
2023-05-12T11:13:43.807Z,3.50
2023-05-12T11:14:43.783Z,3.40
2023-05-12T11:15:43.843Z,3.50
2023-05-12T11:16:47.160Z,3.30
2023-05-12T11:17:44.841Z,3.10
2023-05-12T11:18:43.723Z,3.30
2023-05-12T11:19:43.673Z,3.30
2023-05-12T11:20:43.752Z,3.40
2023-05-12T11:21:44.123Z,3.20
2023-05-12T11:22:43.639Z,3.40
2023-05-12T11:23:43.636Z,3.30
2023-05-12T11:24:43.740Z,3.60
2023-05-12T11:25:44.372Z,3.30
2023-05-12T11:26:43.599Z,3.40
2023-05-12T11:27:43.553Z,3.10
2023-05-12T11:28:44.055Z,3.40
2023-05-12T11:29:43.535Z,3.70
2023-05-12T11:30:43.498Z,3.30
2023-05-12T11:31:44.998Z,3.70
2023-05-12T11:32:43.495Z,3.50
2023-05-12T11:33:43.503Z,3.60
2023-05-12T11:34:43.460Z,3.40
2023-05-12T11:35:43.460Z,3.50
2023-05-12T11:36:43.488Z,3.60
2023-05-12T11:37:43.448Z,3.40
2023-05-12T11:38:43.434Z,3.30
2023-05-12T11:39:43.403Z,3.20
2023-05-12T11:40:43.388Z,3.10
2023-05-12T11:41:43.426Z,3.20
2023-05-12T11:42:43.365Z,3.20
2023-05-12T11:43:43.383Z,3.20
2023-05-12T11:44:43.336Z,3.20
2023-05-12T11:45:43.353Z,3.10
2023-05-12T11:46:43.328Z,3.20
2023-05-12T11:47:43.320Z,3.10
2023-05-12T11:48:43.321Z,3.10
2023-05-12T11:49:43.268Z,3.00
2023-05-12T11:50:43.256Z,3.10
2023-05-12T11:51:43.302Z,3.00
2023-05-12T11:52:43.217Z,2.60
2023-05-12T11:53:43.308Z,2.90
2023-05-12T11:54:43.215Z,3.20
2023-05-12T11:55:43.205Z,2.80
2023-05-12T11:56:43.228Z,3.40
2023-05-12T11:57:43.206Z,3.00
2023-05-12T11:58:43.156Z,2.80
2023-05-12T11:59:43.185Z,3.30
2023-05-12T12:00:43.154Z,3.00
2023-05-12T12:01:43.126Z,3.20
2023-05-12T12:02:43.226Z,2.90
2023-05-12T12:03:43.161Z,3.10
2023-05-12T12:04:43.275Z,3.10
2023-05-12T12:05:43.114Z,3.10
2023-05-12T12:06:43.058Z,2.80
2023-05-12T12:07:43.069Z,3.30
2023-05-12T12:08:43.038Z,3.40
2023-05-12T12:09:43.056Z,3.40
2023-05-12T12:10:43.025Z,3.20
2023-05-12T12:11:43.002Z,3.20
2023-05-12T12:12:42.982Z,3.90
2023-05-12T12:13:43.044Z,3.80
2023-05-12T12:14:42.978Z,3.60
2023-05-12T12:15:42.971Z,3.60
2023-05-12T12:16:42.942Z,3.80
2023-05-12T12:17:42.948Z,3.60
2023-05-12T12:18:42.959Z,4.20
2023-05-12T12:19:42.966Z,3.80
2023-05-12T12:20:42.915Z,3.70
2023-05-12T12:21:42.869Z,3.30
2023-05-12T12:22:42.868Z,3.60
2023-05-12T12:23:50.927Z,3.30
2023-05-12T12:24:43.829Z,3.40
2023-05-12T12:25:42.800Z,3.50
2023-05-12T12:26:42.840Z,3.40
2023-05-12T12:27:42.809Z,3.50
2023-05-12T12:28:42.795Z,3.30
2023-05-12T12:29:42.781Z,3.40
2023-05-12T12:30:42.768Z,3.30
2023-05-12T12:31:42.800Z,3.40
2023-05-12T12:32:42.842Z,3.20
2023-05-12T12:33:42.792Z,3.00
2023-05-12T12:34:42.696Z,3.50
2023-05-12T12:35:42.712Z,3.30
2023-05-12T12:36:42.673Z,3.40
2023-05-12T12:37:42.657Z,3.50
2023-05-12T12:38:42.695Z,3.70
2023-05-12T12:39:42.733Z,3.40
2023-05-12T12:40:42.640Z,3.50
2023-05-12T12:41:42.692Z,3.40
2023-05-12T12:42:42.603Z,3.20
2023-05-12T12:43:42.659Z,3.40
2023-05-12T12:44:42.593Z,3.20
2023-05-12T12:45:42.703Z,3.40
2023-05-12T12:46:42.564Z,3.40
2023-05-12T12:47:42.572Z,3.10
2023-05-12T12:48:42.512Z,3.10
2023-05-12T12:49:42.512Z,3.40
2023-05-12T12:50:42.506Z,3.20
2023-05-12T12:51:46.325Z,3.20
2023-05-12T12:52:42.466Z,3.10
2023-05-12T12:53:42.453Z,3.30
2023-05-12T12:54:42.808Z,3.30
2023-05-12T12:55:43.361Z,3.50
2023-05-12T12:56:42.409Z,3.30
2023-05-12T12:57:42.403Z,3.30
2023-05-12T12:58:42.385Z,3.00
2023-05-12T12:59:42.372Z,3.00
2023-05-12T13:00:42.397Z,3.00
2023-05-12T13:01:42.339Z,2.60
2023-05-12T13:02:42.400Z,2.50
2023-05-12T13:03:42.369Z,2.90
2023-05-12T13:04:42.285Z,3.00
2023-05-12T13:05:42.330Z,3.20
2023-05-12T13:06:42.331Z,2.70
2023-05-12T13:07:42.280Z,2.90
2023-05-12T13:08:42.254Z,2.90
2023-05-12T13:09:42.248Z,3.10
2023-05-12T13:10:42.258Z,3.10
2023-05-12T13:11:42.256Z,3.00
2023-05-12T13:12:42.202Z,3.20
2023-05-12T13:13:42.196Z,3.20
2023-05-12T13:14:42.203Z,3.50
2023-05-12T13:15:42.179Z,3.20
2023-05-12T13:16:42.265Z,3.10
2023-05-12T13:17:42.169Z,3.30
2023-05-12T13:18:42.173Z,3.20
2023-05-12T13:19:42.164Z,3.20
2023-05-12T13:20:42.116Z,3.10