createdAt,value
2023-05-21T00:00:30.183Z,7.18
2023-05-21T00:02:59.386Z,5.43
2023-05-21T00:05:26.716Z,6.53
2023-05-21T00:07:55.053Z,5.97
2023-05-21T00:10:22.494Z,6.45
2023-05-21T00:12:49.618Z,6.90
2023-05-21T00:15:16.701Z,6.18
2023-05-21T00:17:44.442Z,6.32
2023-05-21T00:20:12.826Z,8.77
2023-05-21T00:22:42.447Z,6.20
2023-05-21T00:25:11.693Z,5.45
2023-05-21T00:27:39.070Z,6.07
2023-05-21T00:30:07.302Z,6.50
2023-05-21T00:32:34.425Z,6.07
2023-05-21T00:35:01.680Z,6.82
2023-05-21T00:37:33.190Z,6.80
2023-05-21T00:40:08.754Z,5.88
2023-05-21T00:42:40.612Z,10.73
2023-05-21T00:45:09.040Z,6.13
2023-05-21T00:47:36.538Z,7.25
2023-05-21T00:50:04.934Z,7.05
2023-05-21T00:52:32.205Z,9.40
2023-05-21T00:54:59.443Z,6.88
2023-05-21T00:57:27.413Z,7.18
2023-05-21T00:59:54.907Z,7.75
2023-05-21T01:02:24.451Z,7.30
2023-05-21T01:04:56.102Z,5.75
2023-05-21T01:07:23.399Z,9.65
2023-05-21T01:09:50.803Z,6.70
2023-05-21T01:12:19.486Z,8.82
2023-05-21T01:14:47.028Z,9.18
2023-05-21T01:17:14.374Z,8.10
2023-05-21T01:19:44.495Z,7.95
2023-05-21T01:22:14.273Z,6.65
2023-05-21T01:24:41.696Z,8.70
2023-05-21T01:27:10.427Z,5.70
2023-05-21T01:29:37.687Z,5.78
2023-05-21T01:32:11.596Z,5.25
2023-05-21T01:35:05.948Z,6.93
2023-05-21T01:37:52.184Z,6.80
2023-05-21T01:40:53.118Z,8.00
2023-05-21T01:43:22.742Z,6.75
2023-05-21T01:45:56.365Z,6.28
2023-05-21T01:48:27.860Z,7.25
2023-05-21T01:50:58.394Z,5.50
2023-05-21T01:53:25.652Z,7.38
2023-05-21T01:55:54.546Z,8.70
2023-05-21T01:58:22.958Z,8.35
2023-05-21T02:00:52.681Z,7.15
2023-05-21T02:03:21.776Z,7.28
2023-05-21T02:05:49.133Z,6.50
2023-05-21T02:08:16.569Z,8.55
2023-05-21T02:10:43.659Z,6.95
2023-05-21T02:13:10.951Z,9.35
2023-05-21T02:15:39.011Z,10.80
2023-05-21T02:18:06.349Z,6.97
2023-05-21T02:20:33.595Z,9.93
2023-05-21T02:23:00.946Z,7.10
2023-05-21T02:25:28.134Z,7.78
2023-05-21T02:27:56.813Z,8.27
2023-05-21T02:30:24.069Z,8.95
2023-05-21T02:32:51.402Z,9.45
2023-05-21T02:35:18.703Z,8.52
2023-05-21T02:37:45.893Z,7.03
2023-05-21T02:40:13.450Z,9.48
2023-05-21T02:42:41.738Z,8.10
2023-05-21T02:45:13.429Z,9.45
2023-05-21T02:47:43.410Z,9.10
2023-05-21T02:50:10.702Z,9.30
2023-05-21T02:52:49.961Z,7.93
2023-05-21T02:55:17.098Z,10.63
2023-05-21T02:57:44.210Z,8.55
2023-05-21T03:00:12.294Z,8.40
2023-05-21T03:02:42.775Z,8.23
2023-05-21T03:05:10.372Z,9.43
2023-05-21T03:07:37.580Z,9.27
2023-05-21T03:10:05.913Z,10.13
2023-05-21T03:12:33.010Z,9.73
2023-05-21T03:15:00.255Z,8.40
2023-05-21T03:17:28.544Z,9.10
2023-05-21T03:19:56.064Z,9.70
2023-05-21T03:22:23.391Z,9.95
2023-05-21T03:24:50.528Z,8.98
2023-05-21T03:27:19.182Z,9.60
2023-05-21T03:29:50.174Z,7.28
2023-05-21T03:32:17.442Z,8.32
2023-05-21T03:34:47.088Z,9.82
2023-05-21T03:37:16.015Z,8.85
2023-05-21T03:39:43.358Z,8.70
2023-05-21T03:42:10.808Z,8.60
2023-05-21T03:44:44.475Z,9.02
2023-05-21T03:47:33.036Z,10.98
2023-05-21T03:50:02.831Z,9.38
2023-05-21T03:52:30.174Z,9.20
2023-05-21T03:54:57.628Z,9.27
2023-05-21T03:57:24.892Z,8.95
2023-05-21T03:59:52.326Z,10.27
2023-05-21T04:02:21.201Z,9.00
2023-05-21T04:04:48.652Z,8.30
2023-05-21T04:07:19.256Z,9.32
2023-05-21T04:09:49.216Z,9.68
2023-05-21T04:12:18.127Z,11.02
2023-05-21T04:14:46.112Z,9.30
2023-05-21T04:17:13.446Z,8.88
2023-05-21T04:19:42.120Z,9.35
2023-05-21T04:22:13.195Z,7.40
2023-05-21T04:24:40.440Z,7.18
2023-05-21T04:27:14.196Z,9.65
2023-05-21T04:29:44.388Z,8.32
2023-05-21T04:32:15.133Z,9.05
2023-05-21T04:34:43.043Z,9.45
2023-05-21T04:37:10.674Z,10.68
2023-05-21T04:39:37.923Z,9.13
2023-05-21T04:42:05.663Z,8.60
2023-05-21T04:44:36.047Z,11.07
2023-05-21T04:47:04.396Z,8.43
2023-05-21T04:49:35.234Z,8.05
2023-05-21T04:52:04.311Z,9.43
2023-05-21T04:54:31.518Z,11.77
2023-05-21T04:56:58.816Z,8.07
2023-05-21T04:59:26.501Z,10.15
2023-05-21T05:01:53.970Z,7.30
2023-05-21T05:04:22.558Z,7.68
2023-05-21T05:06:50.592Z,9.32
2023-05-21T05:09:18.334Z,10.77
2023-05-21T05:11:45.684Z,9.05
2023-05-21T05:14:15.797Z,9.52
2023-05-21T05:16:48.383Z,8.93
2023-05-21T05:19:16.646Z,7.53
2023-05-21T05:21:45.058Z,8.93
2023-05-21T05:24:12.473Z,9.75
2023-05-21T05:26:44.595Z,8.55
2023-05-21T05:29:12.077Z,7.68
2023-05-21T05:31:39.320Z,8.43
2023-05-21T05:34:14.945Z,8.18
2023-05-21T05:36:42.190Z,7.40
2023-05-21T05:39:12.502Z,7.47
2023-05-21T05:41:40.202Z,9.25
2023-05-21T05:44:09.524Z,8.10
2023-05-21T05:46:38.541Z,8.65
2023-05-21T05:49:06.251Z,9.80
2023-05-21T05:51:34.493Z,9.88
2023-05-21T05:54:01.763Z,7.68
2023-05-21T05:56:38.229Z,12.45
2023-05-21T05:59:06.489Z,8.18
2023-05-21T06:01:39.104Z,8.85
2023-05-21T06:04:07.087Z,8.40
2023-05-21T06:06:34.873Z,12.15
2023-05-21T06:09:02.491Z,9.02
2023-05-21T06:11:29.927Z,6.20
2023-05-21T06:14:00.958Z,8.63
2023-05-21T06:16:31.507Z,7.03
2023-05-21T06:19:00.593Z,7.05
2023-05-21T06:21:27.965Z,7.45
2023-05-21T06:24:03.451Z,8.05
2023-05-21T06:26:30.878Z,10.73
2023-05-21T06:28:59.094Z,8.15
2023-05-21T06:31:26.510Z,8.02
2023-05-21T06:33:54.821Z,8.82
2023-05-21T06:36:22.559Z,10.80
2023-05-21T06:38:49.873Z,7.80
2023-05-21T06:41:17.018Z,7.75
2023-05-21T06:43:51.551Z,9.88
2023-05-21T06:46:37.225Z,8.43
2023-05-21T06:49:07.957Z,8.02
2023-05-21T06:51:35.390Z,8.75
2023-05-21T06:54:04.612Z,12.95
2023-05-21T06:56:32.942Z,8.10
2023-05-21T06:59:00.142Z,10.82
2023-05-21T07:01:28.191Z,7.72
2023-05-21T07:03:55.901Z,10.50
2023-05-21T07:06:23.540Z,7.18
2023-05-21T07:08:50.839Z,7.10
2023-05-21T07:11:18.281Z,7.72
2023-05-21T07:13:46.272Z,6.97
2023-05-21T07:16:13.704Z,8.05
2023-05-21T07:18:41.364Z,7.85
2023-05-21T07:21:09.044Z,6.43
2023-05-21T07:23:37.496Z,9.93
2023-05-21T07:26:05.777Z,8.25
2023-05-21T07:28:33.074Z,6.22
2023-05-21T07:31:01.047Z,6.38
2023-05-21T07:33:34.565Z,7.95
2023-05-21T07:36:02.113Z,9.30
2023-05-21T07:38:29.630Z,8.43
2023-05-21T07:40:57.380Z,10.00
2023-05-21T07:43:24.525Z,9.60
2023-05-21T07:45:51.808Z,9.38
2023-05-21T07:48:19.718Z,8.80
2023-05-21T07:50:53.752Z,10.82
2023-05-21T07:53:21.162Z,10.38
2023-05-21T07:55:48.308Z,11.98
2023-05-21T07:58:20.110Z,10.05
2023-05-21T08:00:48.329Z,10.52
2023-05-21T08:03:17.199Z,9.95
2023-05-21T08:05:48.631Z,10.55
2023-05-21T08:08:18.056Z,8.55
2023-05-21T08:10:47.747Z,7.38
2023-05-21T08:13:18.215Z,10.02
2023-05-21T08:15:48.788Z,7.75
2023-05-21T08:18:17.930Z,6.80
2023-05-21T08:20:46.564Z,8.00
2023-05-21T08:23:13.866Z,8.27
2023-05-21T08:25:48.898Z,10.00
2023-05-21T08:28:16.192Z,9.85
2023-05-21T08:30:43.466Z,6.97
2023-05-21T08:33:10.547Z,9.80
2023-05-21T08:35:38.021Z,7.55
2023-05-21T08:38:25.222Z,8.52
2023-05-21T08:41:00.264Z,8.93
2023-05-21T08:43:28.675Z,10.40
2023-05-21T08:45:59.200Z,8.48
2023-05-21T08:48:31.952Z,9.98
2023-05-21T08:51:01.216Z,11.32
2023-05-21T08:53:34.444Z,8.30
2023-05-21T08:56:03.875Z,6.75
2023-05-21T08:58:47.336Z,8.07
2023-05-21T09:01:19.293Z,7.93
2023-05-21T09:03:50.777Z,10.57
2023-05-21T09:06:18.655Z,11.05
2023-05-21T09:08:56.274Z,10.82
2023-05-21T09:11:32.185Z,8.15
2023-05-21T09:14:01.390Z,9.15
2023-05-21T09:16:50.375Z,6.32
2023-05-21T09:19:22.292Z,9.82
2023-05-21T09:21:52.817Z,9.10
2023-05-21T09:24:23.091Z,8.50
2023-05-21T09:26:51.360Z,7.72
2023-05-21T09:29:19.745Z,9.65
2023-05-21T09:31:47.186Z,7.40
2023-05-21T09:34:14.967Z,7.80
2023-05-21T09:36:47.045Z,8.50
2023-05-21T09:39:29.811Z,7.47
2023-05-21T09:42:00.884Z,8.07
2023-05-21T09:44:28.266Z,7.70
2023-05-21T09:46:59.610Z,8.43
2023-05-21T09:49:27.952Z,7.80
2023-05-21T09:51:59.508Z,7.43
2023-05-21T09:54:33.296Z,7.80
2023-05-21T09:57:03.705Z,7.97
2023-05-21T09:59:39.993Z,7.78
2023-05-21T10:02:38.040Z,7.45
2023-05-21T10:05:09.118Z,9.00
2023-05-21T10:07:36.928Z,9.98
2023-05-21T10:10:07.051Z,8.35
2023-05-21T10:12:35.331Z,7.65
2023-05-21T10:15:04.747Z,10.68
2023-05-21T10:17:32.606Z,12.13
2023-05-21T10:20:01.685Z,8.13
2023-05-21T10:22:29.373Z,7.95
2023-05-21T10:24:57.761Z,10.00
2023-05-21T10:27:24.966Z,9.85
2023-05-21T10:29:54.486Z,9.15
2023-05-21T10:32:23.157Z,9.73
2023-05-21T10:34:53.625Z,8.93
2023-05-21T10:37:28.232Z,9.10
2023-05-21T10:39:56.684Z,8.98
2023-05-21T10:42:29.856Z,8.57
2023-05-21T10:45:08.648Z,11.00
2023-05-21T10:48:16.182Z,10.77
2023-05-21T10:51:24.220Z,11.43
2023-05-21T10:54:49.804Z,12.60
2023-05-21T10:58:00.267Z,10.57
2023-05-21T11:00:28.811Z,12.85
2023-05-21T11:02:57.471Z,10.10
2023-05-21T11:05:42.266Z,10.90
2023-05-21T11:08:31.737Z,12.93
2023-05-21T11:10:59.158Z,11.45
2023-05-21T11:13:48.832Z,11.73
2023-05-21T11:16:17.069Z,11.82
2023-05-21T11:18:47.117Z,12.48
2023-05-21T11:21:25.711Z,12.27
2023-05-21T11:24:06.402Z,12.80
2023-05-21T11:26:48.908Z,14.65
2023-05-21T11:29:17.062Z,17.83
2023-05-21T11:31:49.355Z,15.50
2023-05-21T11:34:28.781Z,13.93
2023-05-21T11:37:20.730Z,14.60
2023-05-21T11:39:49.484Z,14.68
2023-05-21T11:42:34.765Z,13.02
2023-05-21T11:45:04.200Z,13.65
2023-05-21T11:47:32.325Z,14.32
2023-05-21T11:50:02.728Z,14.05
2023-05-21T11:52:35.346Z,16.35
2023-05-21T11:55:02.472Z,16.00
2023-05-21T11:57:33.112Z,14.18
2023-05-21T12:00:04.069Z,14.45
2023-05-21T12:02:46.901Z,14.10
2023-05-21T12:05:14.630Z,13.35
2023-05-21T12:07:42.307Z,16.45
2023-05-21T12:10:10.109Z,14.82
2023-05-21T12:12:50.558Z,17.63
2023-05-21T12:15:22.811Z,15.30
2023-05-21T12:17:52.798Z,16.83
2023-05-21T12:20:20.918Z,15.43
2023-05-21T12:22:51.296Z,16.65
2023-05-21T12:25:20.608Z,15.35
2023-05-21T12:27:49.731Z,15.30
2023-05-21T12:30:17.126Z,16.98
2023-05-21T12:32:44.610Z,16.48
2023-05-21T12:35:24.528Z,19.38
2023-05-21T12:37:52.346Z,17.77
2023-05-21T12:40:20.498Z,16.33
2023-05-21T12:42:47.670Z,15.15
2023-05-21T12:45:15.334Z,17.08
2023-05-21T12:47:50.256Z,14.85
2023-05-21T12:50:21.221Z,15.40
2023-05-21T12:52:48.712Z,15.77
2023-05-21T12:55:16.991Z,17.42
2023-05-21T12:57:44.093Z,17.15
2023-05-21T13:00:12.014Z,14.55
2023-05-21T13:02:44.542Z,15.27
2023-05-21T13:05:18.474Z,17.70
2023-05-21T13:07:47.684Z,16.40
2023-05-21T13:10:18.937Z,16.05
2023-05-21T13:12:46.687Z,16.88
2023-05-21T13:15:14.428Z,16.00
2023-05-21T13:17:41.884Z,19.05
2023-05-21T13:20:18.350Z,13.88
2023-05-21T13:22:51.140Z,14.20
2023-05-21T13:25:21.347Z,16.48
2023-05-21T13:27:51.465Z,14.55
2023-05-21T13:30:19.553Z,15.40
2023-05-21T13:32:47.979Z,17.25
2023-05-21T13:35:16.946Z,20.33
2023-05-21T13:37:45.000Z,16.80
2023-05-21T13:40:15.272Z,17.83
2023-05-21T13:42:48.528Z,16.63
2023-05-21T13:45:18.917Z,14.68
2023-05-21T13:47:47.955Z,16.27
2023-05-21T13:50:16.661Z,16.00
2023-05-21T13:52:43.938Z,16.40
2023-05-21T13:55:11.739Z,16.13
2023-05-21T13:57:40.560Z,17.55
2023-05-21T14:00:09.963Z,18.60
2023-05-21T14:02:37.338Z,17.98
2023-05-21T14:05:04.841Z,15.75
2023-05-21T14:07:32.536Z,18.05
2023-05-21T14:09:59.772Z,18.60
2023-05-21T14:12:27.091Z,16.50
2023-05-21T14:14:54.353Z,18.02
2023-05-21T14:17:21.707Z,17.90
2023-05-21T14:19:48.972Z,17.65
2023-05-21T14:22:16.216Z,17.25
2023-05-21T14:24:43.378Z,22.83
2023-05-21T14:27:11.389Z,18.70
2023-05-21T14:29:39.438Z,19.25
2023-05-21T14:32:07.593Z,17.15
2023-05-21T14:34:34.883Z,18.83
2023-05-21T14:37:02.068Z,20.33
2023-05-21T14:39:29.327Z,18.40
2023-05-21T14:41:56.481Z,20.13
2023-05-21T14:44:23.535Z,18.58
2023-05-21T14:46:51.485Z,18.20
2023-05-21T14:49:18.577Z,20.65
2023-05-21T14:51:47.555Z,17.42
2023-05-21T14:54:14.951Z,17.13
2023-05-21T14:56:42.033Z,17.75
2023-05-21T14:59:11.319Z,17.38
2023-05-21T15:01:39.107Z,18.08
2023-05-21T15:04:07.795Z,20.02
2023-05-21T15:06:35.381Z,21.45
2023-05-21T15:09:02.659Z,19.05
2023-05-21T15:11:29.833Z,21.13
2023-05-21T15:13:57.029Z,18.15
2023-05-21T15:16:24.204Z,19.98
2023-05-21T15:18:51.365Z,15.65
2023-05-21T15:21:19.323Z,18.55
2023-05-21T15:23:46.397Z,21.25
2023-05-21T15:26:13.503Z,20.85
2023-05-21T15:28:40.624Z,20.00
2023-05-21T15:31:07.791Z,17.17
2023-05-21T15:33:35.066Z,16.38
2023-05-21T15:36:02.453Z,13.27
2023-05-21T15:38:29.865Z,13.70
2023-05-21T15:40:57.520Z,14.57
2023-05-21T15:43:24.621Z,15.13
2023-05-21T15:45:51.728Z,15.70
2023-05-21T15:48:22.587Z,16.85
2023-05-21T15:50:50.250Z,18.25
2023-05-21T15:53:17.592Z,15.90
2023-05-21T15:55:44.901Z,16.70
2023-05-21T15:58:12.100Z,15.07
2023-05-21T16:00:39.222Z,15.02
2023-05-21T16:03:06.606Z,13.75
2023-05-21T16:05:34.136Z,14.82
2023-05-21T16:08:01.449Z,15.88
2023-05-21T16:10:28.556Z,17.67
2023-05-21T16:12:55.698Z,15.63
2023-05-21T16:15:22.964Z,18.48
2023-05-21T16:17:50.147Z,15.52
2023-05-21T16:20:18.789Z,15.38
2023-05-21T16:22:45.870Z,15.25
2023-05-21T16:25:13.122Z,15.18
2023-05-21T16:27:40.439Z,15.40
2023-05-21T16:30:08.318Z,18.58
2023-05-21T16:32:35.585Z,15.68
2023-05-21T16:35:03.068Z,18.20
2023-05-21T16:37:30.494Z,17.92
2023-05-21T16:39:57.937Z,18.98
2023-05-21T16:42:25.297Z,14.93
2023-05-21T16:44:52.380Z,15.73
2023-05-21T16:47:19.610Z,18.17
2023-05-21T16:49:46.799Z,16.90
2023-05-21T16:52:14.219Z,18.83
2023-05-21T16:54:44.062Z,18.27
2023-05-21T16:57:13.016Z,17.08
2023-05-21T16:59:40.549Z,18.55
2023-05-21T17:02:10.709Z,15.95
2023-05-21T17:04:37.953Z,19.77
2023-05-21T17:07:05.556Z,18.40
2023-05-21T17:09:32.630Z,18.85
2023-05-21T17:11:59.790Z,17.55
2023-05-21T17:14:34.432Z,17.00
2023-05-21T17:17:02.718Z,19.70
2023-05-21T17:19:30.546Z,18.55
2023-05-21T17:21:57.877Z,18.10
2023-05-21T17:24:25.119Z,17.30
2023-05-21T17:26:53.341Z,18.15
2023-05-21T17:29:20.676Z,18.73
2023-05-21T17:31:48.116Z,18.17
2023-05-21T17:34:16.639Z,17.23
2023-05-21T17:36:44.001Z,17.85
2023-05-21T17:39:11.315Z,18.00
2023-05-21T17:41:38.826Z,18.73
2023-05-21T17:44:05.976Z,17.40
2023-05-21T17:46:33.197Z,20.05
2023-05-21T17:49:00.468Z,17.63
2023-05-21T17:51:27.865Z,21.08
2023-05-21T17:53:56.139Z,19.27
2023-05-21T17:56:23.277Z,20.80
2023-05-21T17:58:50.957Z,21.17
2023-05-21T18:01:18.510Z,21.33
2023-05-21T18:03:45.769Z,20.00
2023-05-21T18:06:13.438Z,20.88
2023-05-21T18:08:40.755Z,20.23
2023-05-21T18:11:08.070Z,22.02
2023-05-21T18:13:35.464Z,19.42
2023-05-21T18:16:02.526Z,20.20
2023-05-21T18:18:29.689Z,19.33
2023-05-21T18:20:56.979Z,19.25
2023-05-21T18:23:24.824Z,20.45
2023-05-21T18:25:51.946Z,20.38
2023-05-21T18:28:19.036Z,19.55
2023-05-21T18:30:46.220Z,19.52
2023-05-21T18:33:15.293Z,19.67
2023-05-21T18:35:44.439Z,22.77
2023-05-21T18:38:13.045Z,18.20
2023-05-21T18:40:40.438Z,19.75
2023-05-21T18:43:07.748Z,19.73
2023-05-21T18:45:35.869Z,21.50
2023-05-21T18:48:03.492Z,20.65
2023-05-21T18:50:32.066Z,20.50
2023-05-21T18:52:59.469Z,21.83
2023-05-21T18:55:26.775Z,18.85
2023-05-21T18:57:55.541Z,20.73
2023-05-21T19:00:22.809Z,20.90
2023-05-21T19:02:50.485Z,21.95
2023-05-21T19:05:18.132Z,20.42
2023-05-21T19:07:45.684Z,20.67
2023-05-21T19:10:13.919Z,21.10
2023-05-21T19:12:43.415Z,21.67
2023-05-21T19:15:11.604Z,20.67
2023-05-21T19:17:39.975Z,21.55
2023-05-21T19:20:09.143Z,22.42
2023-05-21T19:22:39.568Z,22.30
2023-05-21T19:25:07.329Z,21.10
2023-05-21T19:27:34.626Z,22.08
2023-05-21T19:30:01.779Z,21.90
2023-05-21T19:32:29.347Z,22.40
2023-05-21T19:34:57.444Z,22.75
2023-05-21T19:37:24.561Z,21.63
2023-05-21T19:39:51.861Z,22.30
2023-05-21T19:42:21.363Z,20.17
2023-05-21T19:44:48.949Z,21.83
2023-05-21T19:47:16.214Z,22.45
2023-05-21T19:49:43.391Z,21.33
2023-05-21T19:52:12.027Z,20.55
2023-05-21T19:54:39.283Z,18.95
2023-05-21T19:57:06.902Z,18.67
2023-05-21T19:59:34.638Z,21.08
2023-05-21T20:02:01.903Z,21.70
2023-05-21T20:04:29.145Z,21.38
2023-05-21T20:06:56.610Z,19.98
2023-05-21T20:09:23.907Z,23.52
2023-05-21T20:11:51.752Z,24.05
2023-05-21T20:14:18.897Z,22.70
2023-05-21T20:16:47.194Z,24.30
2023-05-21T20:19:15.252Z,22.98
2023-05-21T20:21:42.628Z,21.38
2023-05-21T20:24:11.169Z,22.90
2023-05-21T20:26:39.777Z,25.95
2023-05-21T20:29:08.188Z,23.50
2023-05-21T20:31:35.883Z,24.83
2023-05-21T20:34:07.879Z,25.25
2023-05-21T20:36:37.423Z,24.15
2023-05-21T20:39:04.991Z,25.95
2023-05-21T20:41:37.674Z,25.13
2023-05-21T20:44:06.230Z,24.98
2023-05-21T20:46:38.294Z,25.10
2023-05-21T20:49:06.138Z,24.58
2023-05-21T20:51:33.456Z,23.38
2023-05-21T20:54:00.851Z,24.92
2023-05-21T20:56:40.925Z,25.10
2023-05-21T20:59:11.108Z,28.45
2023-05-21T21:01:40.626Z,25.75
2023-05-21T21:04:08.590Z,28.90
2023-05-21T21:06:38.371Z,25.75
2023-05-21T21:09:05.721Z,26.42
2023-05-21T21:11:32.870Z,25.23
2023-05-21T21:14:02.517Z,28.52
2023-05-21T21:16:29.942Z,26.77
2023-05-21T21:18:57.222Z,27.17
2023-05-21T21:21:24.519Z,25.10
2023-05-21T21:23:51.614Z,27.25
2023-05-21T21:26:19.363Z,26.23
2023-05-21T21:28:46.793Z,24.77
2023-05-21T21:31:14.171Z,29.38
2023-05-21T21:33:41.306Z,26.65
2023-05-21T21:36:14.362Z,26.30
2023-05-21T21:38:41.515Z,26.15
2023-05-21T21:41:08.757Z,28.23
2023-05-21T21:43:36.312Z,26.77
2023-05-21T21:46:03.778Z,27.00
2023-05-21T21:48:31.045Z,26.10
2023-05-21T21:50:59.220Z,25.77
2023-05-21T21:53:26.654Z,26.23
2023-05-21T21:55:55.125Z,27.05
2023-05-21T21:58:22.461Z,25.52
2023-05-21T22:00:49.693Z,26.05
2023-05-21T22:03:17.238Z,25.75
2023-05-21T22:05:44.470Z,26.58
2023-05-21T22:08:11.843Z,27.95
2023-05-21T22:10:39.535Z,26.40
2023-05-21T22:13:07.100Z,27.33
2023-05-21T22:15:34.772Z,26.92
2023-05-21T22:18:05.156Z,28.42
2023-05-21T22:20:35.137Z,30.27
2023-05-21T22:23:02.288Z,29.95
2023-05-21T22:25:29.443Z,27.65
2023-05-21T22:27:56.655Z,30.05
2023-05-21T22:30:23.785Z,28.65
2023-05-21T22:32:51.065Z,28.65
2023-05-21T22:35:19.432Z,27.95
2023-05-21T22:37:46.758Z,27.90
2023-05-21T22:40:13.924Z,27.27
2023-05-21T22:42:41.347Z,28.08
2023-05-21T22:45:09.624Z,27.80
2023-05-21T22:47:39.484Z,29.92
2023-05-21T22:50:08.135Z,28.10
2023-05-21T22:52:35.387Z,28.92
2023-05-21T22:55:03.258Z,30.60
2023-05-21T22:57:30.388Z,30.30
2023-05-21T22:59:57.912Z,30.63
2023-05-21T23:02:25.022Z,31.35
2023-05-21T23:04:52.177Z,28.92
2023-05-21T23:07:19.391Z,29.98
2023-05-21T23:09:46.861Z,31.40
2023-05-21T23:12:14.078Z,28.10
2023-05-21T23:14:41.109Z,29.63
2023-05-21T23:17:08.217Z,28.13
2023-05-21T23:19:35.614Z,30.63
2023-05-21T23:22:02.947Z,29.27
2023-05-21T23:24:30.390Z,29.33
2023-05-21T23:27:02.106Z,28.40
2023-05-21T23:29:30.367Z,28.40
2023-05-21T23:31:57.864Z,28.50
2023-05-21T23:34:25.720Z,27.83
2023-05-21T23:36:53.207Z,30.05
2023-05-21T23:39:21.032Z,31.02
2023-05-21T23:41:48.556Z,28.42
2023-05-21T23:44:16.086Z,28.27
2023-05-21T23:46:43.837Z,29.00
2023-05-21T23:49:11.641Z,29.55
2023-05-21T23:51:39.776Z,29.52
2023-05-21T23:54:08.095Z,29.95
2023-05-21T23:56:35.513Z,29.25
2023-05-21T23:59:02.629Z,28.13
