createdAt,value
2023-02-03T00:00:20.732Z,2.70
2023-02-03T00:02:49.561Z,2.40
2023-02-03T00:05:18.371Z,2.42
2023-02-03T00:07:47.074Z,2.08
2023-02-03T00:10:21.288Z,1.60
2023-02-03T00:12:50.983Z,3.00
2023-02-03T00:15:20.375Z,1.55
2023-02-03T00:17:48.986Z,2.70
2023-02-03T00:20:17.721Z,1.90
2023-02-03T00:22:46.564Z,2.13
2023-02-03T00:25:16.582Z,2.60
2023-02-03T00:27:45.640Z,2.70
2023-02-03T00:30:15.142Z,2.42
2023-02-03T00:32:43.724Z,2.15
2023-02-03T00:35:12.297Z,2.45
2023-02-03T00:37:40.910Z,2.53
2023-02-03T00:40:10.563Z,1.20
2023-02-03T00:42:40.538Z,2.50
2023-02-03T00:45:10.096Z,2.40
2023-02-03T00:47:38.721Z,2.17
2023-02-03T00:50:08.051Z,2.85
2023-02-03T00:52:36.747Z,2.63
2023-02-03T00:55:05.733Z,2.30
2023-02-03T00:57:34.594Z,3.15
2023-02-03T01:00:05.047Z,1.98
2023-02-03T01:02:33.696Z,1.30
2023-02-03T01:05:02.265Z,0.80
2023-02-03T01:07:33.770Z,2.10
2023-02-03T01:10:02.334Z,1.63
2023-02-03T01:12:31.435Z,3.65
2023-02-03T01:15:00.349Z,3.63
2023-02-03T01:17:31.069Z,2.13
2023-02-03T01:19:59.651Z,2.17
2023-02-03T01:22:30.097Z,2.63
2023-02-03T01:24:58.731Z,2.10
2023-02-03T01:27:27.393Z,2.53
2023-02-03T01:29:55.993Z,2.70
2023-02-03T01:32:24.589Z,2.78
2023-02-03T01:34:54.538Z,2.70
2023-02-03T01:37:23.135Z,3.25
2023-02-03T01:39:51.738Z,3.38
2023-02-03T01:42:20.329Z,1.90
2023-02-03T01:44:51.372Z,2.80
2023-02-03T01:47:25.841Z,2.53
2023-02-03T01:50:03.995Z,1.48
2023-02-03T01:52:33.909Z,2.40
2023-02-03T01:55:06.677Z,2.42
2023-02-03T01:57:39.432Z,2.25
2023-02-03T02:00:10.039Z,2.35
2023-02-03T02:02:38.873Z,2.28
2023-02-03T02:05:15.592Z,1.65
2023-02-03T02:07:45.780Z,2.17
2023-02-03T02:10:14.640Z,1.50
2023-02-03T02:12:43.416Z,2.08
2023-02-03T02:15:12.504Z,1.73
2023-02-03T02:18:08.432Z,2.30
2023-02-03T02:21:00.874Z,1.70
2023-02-03T02:24:01.101Z,1.80
2023-02-03T02:26:54.073Z,2.20
2023-02-03T02:30:05.281Z,1.83
2023-02-03T02:33:02.483Z,1.90
2023-02-03T02:35:44.601Z,1.23
2023-02-03T02:38:22.137Z,1.63
2023-02-03T02:40:58.103Z,2.07
2023-02-03T02:43:35.057Z,2.58
2023-02-03T02:46:08.550Z,1.42
2023-02-03T02:48:43.755Z,1.80
2023-02-03T02:51:15.555Z,2.00
2023-02-03T02:53:49.705Z,2.65
2023-02-03T02:56:20.154Z,2.28
2023-02-03T02:58:51.738Z,2.50
2023-02-03T03:01:20.579Z,2.17
2023-02-03T03:03:50.601Z,2.30
2023-02-03T03:06:23.543Z,2.00
2023-02-03T03:08:57.198Z,2.15
2023-02-03T03:11:28.902Z,1.77
2023-02-03T03:13:58.157Z,3.08
2023-02-03T03:16:30.840Z,2.65
2023-02-03T03:19:04.161Z,2.17
2023-02-03T03:21:37.316Z,2.47
2023-02-03T03:24:10.710Z,1.40
2023-02-03T03:26:48.627Z,1.90
2023-02-03T03:29:22.583Z,2.70
2023-02-03T03:31:51.456Z,2.45
2023-02-03T03:34:21.860Z,4.05
2023-02-03T03:36:57.042Z,2.83
2023-02-03T03:39:33.301Z,1.73
2023-02-03T03:42:08.944Z,2.60
2023-02-03T03:44:43.567Z,2.20
2023-02-03T03:47:18.423Z,2.57
2023-02-03T03:49:50.897Z,1.73
2023-02-03T03:52:24.389Z,2.08
2023-02-03T03:54:55.762Z,2.72
2023-02-03T03:57:27.931Z,2.40
2023-02-03T03:59:56.819Z,2.95
2023-02-03T04:02:26.309Z,2.63
2023-02-03T04:04:59.582Z,2.47
2023-02-03T04:07:39.882Z,2.15
2023-02-03T04:10:16.459Z,2.97
2023-02-03T04:12:45.050Z,2.90
2023-02-03T04:15:13.621Z,3.13
2023-02-03T04:17:42.242Z,3.05
2023-02-03T04:20:13.781Z,2.47
2023-02-03T04:22:42.391Z,2.50
2023-02-03T04:25:11.268Z,2.17
2023-02-03T04:27:40.011Z,2.17
2023-02-03T04:30:10.427Z,2.60
2023-02-03T04:32:39.047Z,2.77
2023-02-03T04:35:09.207Z,2.42
2023-02-03T04:37:39.155Z,2.67
2023-02-03T04:40:09.341Z,3.03
2023-02-03T04:42:39.033Z,2.17
2023-02-03T04:45:10.106Z,2.00
2023-02-03T04:47:39.453Z,2.40
2023-02-03T04:50:08.791Z,1.80
2023-02-03T04:52:38.827Z,2.03
2023-02-03T04:55:08.359Z,2.63
2023-02-03T04:57:36.955Z,3.20
2023-02-03T05:00:06.315Z,2.67
2023-02-03T05:02:34.915Z,1.90
2023-02-03T05:05:03.478Z,2.42
2023-02-03T05:07:32.037Z,3.42
2023-02-03T05:10:01.986Z,3.60
2023-02-03T05:12:30.610Z,2.40
2023-02-03T05:14:59.156Z,1.73
2023-02-03T05:17:27.824Z,2.65
2023-02-03T05:19:56.413Z,2.28
2023-02-03T05:22:25.011Z,2.35
2023-02-03T05:24:53.584Z,2.47
2023-02-03T05:27:23.622Z,2.80
2023-02-03T05:29:52.175Z,2.33
2023-02-03T05:32:20.759Z,2.17
2023-02-03T05:34:49.313Z,1.73
2023-02-03T05:37:17.985Z,2.30
2023-02-03T05:39:46.503Z,3.00
2023-02-03T05:42:14.077Z,1.92
2023-02-03T05:44:43.969Z,1.80
2023-02-03T05:47:12.557Z,1.58
2023-02-03T05:49:41.105Z,1.35
2023-02-03T05:52:09.676Z,1.90
2023-02-03T05:54:38.257Z,2.40
2023-02-03T05:57:06.859Z,2.17
2023-02-03T05:59:35.393Z,2.03
2023-02-03T06:02:05.362Z,1.77
2023-02-03T06:04:33.942Z,1.65
2023-02-03T06:07:02.516Z,1.95
2023-02-03T06:09:31.064Z,1.08
2023-02-03T06:11:59.642Z,1.10
2023-02-03T06:14:28.727Z,1.50
2023-02-03T06:16:57.403Z,1.42
2023-02-03T06:19:27.401Z,1.63
2023-02-03T06:21:55.925Z,1.75
2023-02-03T06:24:24.497Z,1.63
2023-02-03T06:26:53.047Z,1.35
2023-02-03T06:29:21.706Z,1.40
2023-02-03T06:31:50.422Z,2.08
2023-02-03T06:34:19.125Z,2.08
2023-02-03T06:36:49.477Z,1.98
2023-02-03T06:39:18.241Z,1.43
2023-02-03T06:41:46.756Z,1.37
2023-02-03T06:44:15.321Z,1.63
2023-02-03T06:46:43.887Z,1.52
2023-02-03T06:49:12.612Z,1.60
2023-02-03T06:51:41.217Z,1.55
2023-02-03T06:54:12.892Z,1.17
2023-02-03T06:56:41.702Z,1.40
2023-02-03T06:59:10.315Z,1.55
2023-02-03T07:01:38.985Z,1.40
2023-02-03T07:04:07.701Z,1.00
2023-02-03T07:06:36.241Z,1.07
2023-02-03T07:09:06.569Z,1.50
2023-02-03T07:11:36.478Z,1.10
2023-02-03T07:14:05.065Z,1.20
2023-02-03T07:16:34.337Z,1.10
2023-02-03T07:19:02.940Z,1.00
2023-02-03T07:21:31.682Z,1.20
2023-02-03T07:24:00.290Z,0.93
2023-02-03T07:26:28.893Z,1.10
2023-02-03T07:29:00.824Z,0.90
2023-02-03T07:31:29.639Z,0.80
2023-02-03T07:33:58.476Z,1.10
2023-02-03T07:36:28.125Z,1.05
2023-02-03T07:38:57.026Z,1.30
2023-02-03T07:41:25.656Z,1.48
2023-02-03T07:43:54.347Z,1.20
2023-02-03T07:46:24.515Z,1.27
2023-02-03T07:48:53.276Z,1.27
2023-02-03T07:51:21.879Z,1.25
2023-02-03T07:53:50.529Z,1.33
2023-02-03T07:56:19.088Z,1.27
2023-02-03T07:58:47.670Z,1.10
2023-02-03T08:01:17.869Z,0.82
2023-02-03T08:03:47.798Z,0.85
2023-02-03T08:06:16.406Z,1.02
2023-02-03T08:08:45.059Z,1.20
2023-02-03T08:11:13.629Z,1.00
2023-02-03T08:13:42.208Z,0.93
2023-02-03T08:16:10.791Z,1.02
2023-02-03T08:18:39.426Z,1.17
2023-02-03T08:21:09.351Z,1.00
2023-02-03T08:23:38.015Z,1.08
2023-02-03T08:26:06.814Z,1.17
2023-02-03T08:28:35.560Z,1.10
2023-02-03T08:31:10.114Z,1.30
2023-02-03T08:33:38.922Z,1.48
2023-02-03T08:36:11.279Z,1.00
2023-02-03T08:38:40.533Z,1.42
2023-02-03T08:41:12.771Z,1.17
2023-02-03T08:43:41.769Z,1.20
2023-02-03T08:46:12.387Z,0.70
2023-02-03T08:48:41.244Z,1.40
2023-02-03T08:51:15.418Z,1.20
2023-02-03T08:53:44.200Z,0.68
2023-02-03T08:56:13.620Z,1.27
2023-02-03T08:58:42.458Z,1.50
2023-02-03T09:01:12.519Z,1.48
2023-02-03T09:03:42.134Z,0.88
2023-02-03T09:06:16.580Z,1.15
2023-02-03T09:08:46.238Z,1.10
2023-02-03T09:11:17.124Z,1.35
2023-02-03T09:13:46.532Z,0.90
2023-02-03T09:16:17.764Z,1.10
2023-02-03T09:18:46.932Z,1.27
2023-02-03T09:21:31.897Z,1.20
2023-02-03T09:24:05.385Z,2.00
2023-02-03T09:26:33.947Z,1.17
2023-02-03T09:29:02.550Z,1.23
2023-02-03T09:31:31.281Z,1.17
2023-02-03T09:34:01.039Z,0.80
2023-02-03T09:36:30.952Z,1.10
2023-02-03T09:38:59.811Z,0.98
2023-02-03T09:42:00.948Z,1.07
2023-02-03T09:44:37.079Z,0.98
2023-02-03T09:47:11.847Z,1.10
2023-02-03T09:49:42.938Z,0.98
2023-02-03T09:52:18.770Z,0.68
2023-02-03T09:54:54.070Z,1.30
2023-02-03T09:57:25.964Z,1.20
2023-02-03T09:59:57.394Z,1.10
2023-02-03T10:02:55.068Z,1.40
2023-02-03T10:05:32.261Z,1.40
2023-02-03T10:08:11.962Z,0.90
2023-02-03T10:10:46.613Z,1.20
2023-02-03T10:13:31.394Z,1.63
2023-02-03T10:16:15.900Z,0.93
2023-02-03T10:18:51.536Z,0.98
2023-02-03T10:21:26.821Z,0.65
2023-02-03T10:23:58.411Z,1.42
2023-02-03T10:26:29.355Z,1.17
2023-02-03T10:28:59.325Z,1.20
2023-02-03T10:31:33.323Z,1.30
2023-02-03T10:34:10.302Z,0.90
2023-02-03T10:36:50.196Z,1.10
2023-02-03T10:39:29.033Z,1.08
2023-02-03T10:41:57.943Z,1.30
2023-02-03T10:44:35.178Z,1.60
2023-02-03T10:47:03.758Z,1.00
2023-02-03T10:49:32.318Z,1.17
2023-02-03T10:52:04.972Z,1.23
2023-02-03T10:54:38.254Z,1.40
2023-02-03T10:57:12.670Z,1.15
2023-02-03T10:59:44.839Z,1.20
2023-02-03T11:02:25.840Z,1.10
2023-02-03T11:05:10.122Z,1.10
2023-02-03T11:07:38.874Z,0.90
2023-02-03T11:10:34.360Z,1.00
2023-02-03T11:13:23.282Z,1.52
2023-02-03T11:15:57.604Z,1.15
2023-02-03T11:18:54.377Z,1.10
2023-02-03T11:21:25.838Z,0.65
2023-02-03T11:23:58.603Z,1.30
2023-02-03T11:26:32.332Z,1.40
2023-02-03T11:29:03.348Z,1.35
2023-02-03T11:31:35.237Z,1.38
2023-02-03T11:34:06.716Z,0.95
2023-02-03T11:36:36.877Z,1.05
2023-02-03T11:39:35.478Z,0.88
2023-02-03T11:42:22.782Z,1.15
2023-02-03T11:44:51.498Z,1.10
2023-02-03T11:47:23.462Z,0.77
2023-02-03T11:50:11.040Z,1.00
2023-02-03T11:52:54.863Z,1.10
2023-02-03T11:55:34.775Z,1.15
2023-02-03T11:58:39.242Z,1.17
2023-02-03T12:01:17.012Z,1.15
2023-02-03T12:04:22.835Z,1.30
2023-02-03T12:07:21.382Z,1.40
2023-02-03T12:10:01.103Z,1.02
2023-02-03T12:12:51.863Z,1.08
2023-02-03T12:15:50.408Z,1.65
2023-02-03T12:18:34.792Z,1.10
2023-02-03T12:21:30.320Z,1.30
2023-02-03T12:24:08.829Z,1.10
2023-02-03T12:26:48.115Z,1.45
2023-02-03T12:29:21.584Z,1.20
2023-02-03T12:32:01.530Z,1.40
2023-02-03T12:34:35.372Z,1.10
2023-02-03T12:37:09.416Z,1.20
2023-02-03T12:39:44.620Z,1.05
2023-02-03T12:42:19.787Z,1.10
2023-02-03T12:44:53.695Z,1.02
2023-02-03T12:47:31.511Z,1.33
2023-02-03T12:50:04.183Z,1.30
2023-02-03T12:52:37.693Z,1.20
2023-02-03T12:55:19.685Z,1.00
2023-02-03T12:57:57.677Z,1.38
2023-02-03T13:00:38.063Z,0.93
2023-02-03T13:03:17.981Z,0.88
2023-02-03T13:05:53.309Z,1.38
2023-02-03T13:08:30.470Z,0.95
2023-02-03T13:11:10.632Z,1.33
2023-02-03T13:13:46.995Z,1.05
2023-02-03T13:16:20.016Z,1.42
2023-02-03T13:18:55.377Z,1.20
2023-02-03T13:21:24.208Z,1.40
2023-02-03T13:23:53.037Z,1.23
2023-02-03T13:26:49.651Z,1.00
2023-02-03T13:29:34.118Z,1.05
2023-02-03T13:32:17.142Z,1.15
2023-02-03T13:35:24.540Z,0.82
2023-02-03T13:38:20.933Z,1.10
2023-02-03T13:40:57.497Z,1.52
2023-02-03T13:43:38.675Z,1.50
2023-02-03T13:46:14.090Z,1.10
2023-02-03T13:48:46.846Z,1.30
2023-02-03T13:51:21.086Z,0.93
2023-02-03T13:53:51.818Z,1.05
2023-02-03T13:56:23.821Z,1.13
2023-02-03T13:59:05.528Z,1.08
2023-02-03T14:01:39.960Z,1.10
2023-02-03T14:04:10.187Z,1.17
2023-02-03T14:07:02.833Z,1.10
2023-02-03T14:09:42.801Z,1.10
2023-02-03T14:12:39.939Z,1.08
2023-02-03T14:15:33.521Z,1.05
2023-02-03T14:18:33.957Z,1.15
2023-02-03T14:21:17.427Z,0.60
2023-02-03T14:23:59.342Z,0.80
2023-02-03T14:26:42.991Z,1.02
2023-02-03T14:29:26.406Z,1.10
2023-02-03T14:32:00.668Z,1.50
2023-02-03T14:34:40.659Z,1.50
2023-02-03T14:37:19.722Z,1.33
2023-02-03T14:40:22.595Z,1.30
2023-02-03T14:43:26.221Z,1.00
2023-02-03T14:46:17.273Z,1.13
2023-02-03T14:48:59.980Z,1.00
2023-02-03T14:51:46.659Z,1.37
2023-02-03T14:54:39.329Z,1.00
2023-02-03T14:57:23.418Z,1.40
2023-02-03T14:59:57.305Z,1.00
2023-02-03T15:02:27.610Z,1.20
2023-02-03T15:05:36.851Z,0.73
2023-02-03T15:08:06.497Z,0.55
2023-02-03T15:10:44.692Z,1.13
2023-02-03T15:13:27.142Z,0.30
2023-02-03T15:15:58.635Z,0.30
2023-02-03T15:18:32.904Z,0.40
2023-02-03T15:21:01.667Z,0.30
2023-02-03T15:23:32.322Z,0.40
2023-02-03T15:26:03.181Z,1.07
2023-02-03T15:28:33.233Z,1.10
2023-02-03T15:31:13.540Z,0.40
2023-02-03T15:33:44.329Z,1.60
2023-02-03T15:36:20.939Z,0.40
2023-02-03T15:38:56.754Z,1.30
2023-02-03T15:41:27.216Z,1.38
2023-02-03T15:44:02.367Z,1.02
2023-02-03T15:46:37.095Z,1.25
2023-02-03T15:49:11.657Z,0.50
2023-02-03T15:51:45.016Z,0.93
2023-02-03T15:54:19.030Z,1.17
2023-02-03T15:56:55.576Z,1.38
2023-02-03T15:59:30.789Z,0.82
2023-02-03T16:02:00.582Z,0.70
2023-02-03T16:04:29.354Z,0.50
2023-02-03T16:06:58.681Z,1.15
2023-02-03T16:09:32.759Z,0.57
2023-02-03T16:12:07.076Z,1.50
2023-02-03T16:14:39.891Z,1.55
2023-02-03T16:17:21.693Z,1.05
2023-02-03T16:19:51.452Z,1.50
2023-02-03T16:22:32.119Z,0.90
2023-02-03T16:25:15.452Z,1.90
2023-02-03T16:27:46.487Z,0.80
2023-02-03T16:30:42.796Z,0.60
2023-02-03T16:33:34.497Z,0.52
2023-02-03T16:36:28.773Z,0.70
2023-02-03T16:39:16.324Z,1.38
2023-02-03T16:42:02.191Z,1.17
2023-02-03T16:44:48.481Z,1.37
2023-02-03T16:47:43.813Z,1.90
2023-02-03T16:50:38.737Z,1.60
2023-02-03T16:53:13.123Z,1.45
2023-02-03T16:55:41.839Z,0.40
2023-02-03T16:58:12.023Z,1.33
2023-02-03T17:00:42.040Z,0.40
2023-02-03T17:03:13.345Z,1.02
2023-02-03T17:05:43.487Z,0.60
2023-02-03T17:08:12.192Z,1.40
2023-02-03T17:10:42.587Z,0.60
2023-02-03T17:13:11.914Z,0.80
2023-02-03T17:15:45.799Z,0.70
2023-02-03T17:18:16.103Z,0.70
2023-02-03T17:20:45.717Z,1.70
2023-02-03T17:23:16.198Z,0.77
2023-02-03T17:25:46.680Z,0.60
2023-02-03T17:28:15.604Z,0.68
2023-02-03T17:30:44.575Z,1.47
2023-02-03T17:33:14.624Z,2.03
2023-02-03T17:35:44.471Z,1.70
2023-02-03T17:38:15.053Z,0.82
2023-02-03T17:54:41.041Z,0.55
2023-02-03T17:57:09.458Z,1.00
2023-02-03T17:59:37.901Z,0.83
2023-02-03T18:02:07.104Z,1.60
2023-02-03T18:04:37.067Z,1.40
2023-02-03T18:07:05.662Z,0.70
2023-02-03T18:09:34.062Z,0.60
2023-02-03T18:12:02.645Z,0.65
2023-02-03T18:14:31.287Z,1.65
2023-02-03T18:16:59.888Z,0.70
2023-02-03T18:19:28.501Z,0.80
2023-02-03T18:21:59.915Z,2.15
2023-02-03T18:24:29.965Z,0.70
2023-02-03T18:27:00.353Z,1.85
2023-02-03T18:29:29.253Z,2.33
2023-02-03T18:31:57.531Z,1.53
2023-02-03T18:34:25.882Z,0.90
2023-02-03T18:36:54.159Z,0.60
2023-02-03T18:39:24.143Z,1.40
2023-02-03T18:41:52.432Z,1.83
2023-02-03T18:44:21.121Z,2.00
2023-02-03T18:46:49.432Z,1.38
2023-02-03T18:49:17.793Z,1.60
2023-02-03T18:51:46.067Z,1.10
2023-02-03T18:54:14.929Z,0.63
2023-02-03T18:56:44.621Z,2.50
2023-02-03T18:59:13.452Z,1.07
2023-02-03T19:01:42.018Z,1.27
2023-02-03T19:04:11.803Z,1.60
2023-02-03T19:06:45.631Z,0.95
2023-02-03T19:09:17.990Z,1.00
2023-02-03T19:11:47.857Z,1.60
2023-02-03T19:14:16.529Z,0.90
2023-02-03T19:16:45.235Z,1.90
2023-02-03T19:19:14.926Z,1.13
2023-02-03T19:21:43.244Z,1.50
2023-02-03T19:24:14.999Z,1.98
2023-02-03T19:26:43.621Z,0.88
2023-02-03T19:29:13.404Z,1.17
2023-02-03T19:31:41.763Z,1.57
2023-02-03T19:34:10.401Z,1.55
2023-02-03T19:36:38.952Z,1.85
2023-02-03T19:39:07.307Z,1.40
2023-02-03T19:41:36.481Z,1.98
2023-02-03T19:44:05.799Z,2.28
2023-02-03T19:46:38.281Z,1.65
2023-02-03T19:49:11.061Z,1.57
2023-02-03T19:51:39.425Z,2.10
2023-02-03T19:54:08.034Z,1.90
2023-02-03T19:56:36.351Z,1.23
2023-02-03T19:59:04.692Z,2.03
2023-02-03T20:01:33.156Z,0.75
2023-02-03T20:04:02.900Z,1.88
2023-02-03T20:06:31.649Z,2.10
2023-02-03T20:09:00.285Z,1.35
2023-02-03T20:11:29.447Z,0.93
2023-02-03T20:13:57.745Z,1.60
2023-02-03T20:16:26.528Z,1.75
2023-02-03T20:18:56.209Z,2.05
2023-02-03T20:21:25.900Z,1.90
2023-02-03T20:23:54.697Z,0.60
2023-02-03T20:26:23.191Z,0.70
2023-02-03T20:28:51.772Z,1.63
2023-02-03T20:31:21.556Z,0.43
2023-02-03T20:33:50.890Z,1.35
2023-02-03T20:36:19.473Z,1.70
2023-02-03T20:38:49.561Z,1.05
2023-02-03T20:41:19.668Z,0.85
2023-02-03T20:43:48.625Z,1.90
2023-02-03T20:46:20.601Z,1.15
2023-02-03T20:48:49.242Z,1.15
2023-02-03T20:51:21.063Z,0.93
2023-02-03T20:53:52.602Z,0.70
2023-02-03T20:56:22.736Z,0.85
2023-02-03T20:58:51.298Z,0.80
2023-02-03T21:01:22.080Z,1.13
2023-02-03T21:04:08.046Z,0.73
2023-02-03T21:06:36.871Z,2.03
2023-02-03T21:09:15.868Z,1.42
2023-02-03T21:11:44.991Z,0.60
2023-02-03T21:14:22.140Z,1.27
2023-02-03T21:16:51.760Z,0.70
2023-02-03T21:19:29.982Z,0.63
2023-02-03T21:21:58.844Z,1.10
2023-02-03T21:24:32.739Z,1.85
2023-02-03T21:27:02.651Z,1.45
2023-02-03T21:29:34.283Z,1.15
2023-02-03T21:32:02.944Z,0.55
2023-02-03T21:34:33.449Z,0.90
2023-02-03T21:37:15.891Z,0.67
2023-02-03T21:39:46.701Z,0.57
2023-02-03T21:42:46.277Z,1.38
2023-02-03T21:45:40.033Z,2.07
2023-02-03T21:48:32.072Z,0.60
2023-02-03T21:51:04.624Z,2.00
2023-02-03T21:53:36.137Z,1.13
2023-02-03T21:56:18.825Z,2.10
2023-02-03T21:58:50.717Z,1.05
2023-02-03T22:01:22.993Z,2.10
2023-02-03T22:03:53.818Z,1.45
2023-02-03T22:06:28.221Z,1.60
2023-02-03T22:08:58.963Z,1.83
2023-02-03T22:11:30.700Z,1.80
2023-02-03T22:13:59.197Z,1.65
2023-02-03T22:16:29.097Z,1.40
2023-02-03T22:18:57.765Z,0.70
2023-02-03T22:21:26.903Z,0.93
2023-02-03T22:23:55.476Z,0.82
2023-02-03T22:26:24.362Z,1.05
2023-02-03T22:28:54.320Z,0.93
2023-02-03T22:31:22.915Z,0.98
2023-02-03T22:33:51.293Z,2.55
2023-02-03T22:36:19.646Z,1.77
2023-02-03T22:38:47.936Z,1.38
2023-02-03T22:41:16.274Z,1.53
2023-02-03T22:43:45.050Z,1.20
2023-02-03T22:46:14.798Z,1.70
2023-02-03T22:48:43.112Z,1.92
2023-02-03T22:51:11.468Z,0.95
2023-02-03T22:53:40.143Z,1.50
2023-02-03T22:56:08.965Z,1.67
2023-02-03T22:58:37.255Z,0.80
2023-02-03T23:01:06.127Z,0.60
2023-02-03T23:03:36.095Z,0.60
2023-02-03T23:06:04.755Z,0.93
2023-02-03T23:08:33.468Z,1.25
2023-02-03T23:11:02.052Z,1.83
2023-02-03T23:13:30.604Z,0.90
2023-02-03T23:15:59.223Z,1.10
2023-02-03T23:18:27.838Z,0.63
2023-02-03T23:20:57.841Z,1.50
2023-02-03T23:23:26.264Z,0.65
2023-02-03T23:25:54.567Z,1.55
2023-02-03T23:28:22.843Z,1.85
2023-02-03T23:30:51.202Z,1.10
2023-02-03T23:33:19.521Z,2.00
2023-02-03T23:35:50.140Z,1.60
2023-02-03T23:38:20.417Z,0.83
2023-02-03T23:40:49.070Z,1.10
2023-02-03T23:43:17.732Z,0.90
2023-02-03T23:45:46.431Z,0.80
2023-02-03T23:48:17.457Z,1.92
2023-02-03T23:50:46.083Z,1.07
2023-02-03T23:53:14.637Z,0.80
2023-02-03T23:55:44.576Z,1.60
2023-02-03T23:58:13.154Z,1.77
