createdAt,value
2018-06-11T00:00:05.744Z,71.90
2018-06-11T00:01:08.061Z,72.50
2018-06-11T00:02:10.318Z,73.10
2018-06-11T00:03:12.591Z,73.00
2018-06-11T00:04:14.874Z,73.30
2018-06-11T00:05:17.123Z,73.30
2018-06-11T00:06:19.418Z,73.30
2018-06-11T00:07:21.678Z,73.10
2018-06-11T00:08:23.942Z,73.20
2018-06-11T00:10:28.440Z,73.20
2018-06-11T00:11:30.704Z,73.70
2018-06-11T00:13:35.230Z,74.00
2018-06-11T00:14:37.475Z,74.10
2018-06-11T00:16:42.018Z,74.80
2018-06-11T00:17:44.330Z,73.50
2018-06-11T00:18:46.586Z,73.50
2018-06-11T00:19:48.881Z,73.70
2018-06-11T00:20:51.134Z,73.70
2018-06-11T00:21:53.398Z,73.90
2018-06-11T00:22:55.645Z,74.00
2018-06-11T00:23:57.920Z,73.80
2018-06-11T00:25:00.175Z,74.00
2018-06-11T00:27:04.695Z,73.80
2018-06-11T00:28:06.938Z,73.80
2018-06-11T00:29:09.185Z,73.70
2018-06-11T00:30:11.440Z,73.60
2018-06-11T00:31:13.706Z,73.60
2018-06-11T00:32:15.927Z,73.70
2018-06-11T00:33:18.862Z,74.00
2018-06-11T00:34:21.991Z,73.80
2018-06-11T00:35:24.279Z,73.80
2018-06-11T00:36:26.531Z,73.80
2018-06-11T00:37:28.798Z,73.70
2018-06-11T00:38:31.100Z,73.50
2018-06-11T00:39:33.345Z,73.50
2018-06-11T00:40:35.671Z,73.60
2018-06-11T00:41:37.905Z,73.50
2018-06-11T00:42:40.150Z,73.50
2018-06-11T00:43:42.419Z,73.50
2018-06-11T00:45:46.949Z,74.50
2018-06-11T00:46:49.200Z,73.70
2018-06-11T00:47:51.455Z,73.50
2018-06-11T00:48:53.691Z,73.60
2018-06-11T00:49:55.942Z,73.60
2018-06-11T00:50:58.198Z,73.70
2018-06-11T00:52:00.446Z,74.20
2018-06-11T00:53:02.691Z,73.70
2018-06-11T00:54:05.349Z,73.70
2018-06-11T00:55:08.069Z,74.00
2018-06-11T00:57:13.722Z,74.00
2018-06-11T00:59:18.232Z,74.40
2018-06-11T01:00:20.523Z,74.50
2018-06-11T01:01:22.787Z,74.50
2018-06-11T01:02:25.078Z,74.40
2018-06-11T01:03:27.343Z,74.20
2018-06-11T01:04:29.594Z,74.20
2018-06-11T01:05:31.859Z,74.50
2018-06-11T01:06:34.133Z,74.20
2018-06-11T01:07:36.381Z,74.20
2018-06-11T01:08:38.640Z,73.90
2018-06-11T01:09:40.884Z,73.90
2018-06-11T01:10:43.655Z,74.00
2018-06-11T01:11:45.916Z,74.10
2018-06-11T01:12:48.178Z,74.50
2018-06-11T01:13:50.486Z,74.50
2018-06-11T01:14:52.755Z,74.50
2018-06-11T01:15:55.043Z,74.30
2018-06-11T01:16:57.302Z,74.10
2018-06-11T01:17:59.574Z,74.10
2018-06-11T01:19:02.038Z,74.10
2018-06-11T01:20:04.342Z,74.10
2018-06-11T01:21:06.607Z,74.40
2018-06-11T01:22:08.850Z,74.50
2018-06-11T01:23:11.112Z,74.40
2018-06-11T01:24:13.389Z,74.50
2018-06-11T01:25:15.645Z,74.50
2018-06-11T01:26:17.908Z,74.40
2018-06-11T01:27:20.149Z,74.50
2018-06-11T01:28:22.439Z,74.50
2018-06-11T01:30:26.949Z,74.50
2018-06-11T01:31:29.196Z,74.30
2018-06-11T01:32:31.435Z,74.20
2018-06-11T01:33:33.698Z,74.40
2018-06-11T01:34:35.958Z,74.30
2018-06-11T01:35:38.209Z,74.50
2018-06-11T01:36:40.442Z,74.50
2018-06-11T01:37:42.687Z,74.50
2018-06-11T01:38:44.951Z,74.50
2018-06-11T01:39:47.202Z,74.50
2018-06-11T01:41:51.710Z,74.50
2018-06-11T01:42:53.972Z,74.40
2018-06-11T01:43:56.221Z,74.70
2018-06-11T01:44:58.504Z,75.10
2018-06-11T01:46:00.768Z,74.90
2018-06-11T01:48:05.300Z,74.90
2018-06-11T01:49:07.554Z,75.00
2018-06-11T01:51:12.038Z,75.50
2018-06-11T01:52:14.271Z,75.70
2018-06-11T01:53:16.543Z,75.90
2018-06-11T01:54:18.777Z,76.00
2018-06-11T01:55:21.027Z,76.20
2018-06-11T01:56:23.287Z,76.20
2018-06-11T01:57:25.530Z,76.40
2018-06-11T01:59:30.055Z,77.40
2018-06-11T02:00:32.318Z,76.50
2018-06-11T02:01:34.579Z,76.50
2018-06-11T02:02:36.830Z,76.40
2018-06-11T02:03:39.106Z,76.30
2018-06-11T02:04:41.401Z,76.90
2018-06-11T02:05:43.666Z,76.20
2018-06-11T02:06:45.922Z,76.30
2018-06-11T02:07:48.197Z,76.60
2018-06-11T02:08:50.427Z,77.40
2018-06-11T02:09:52.706Z,76.80
2018-06-11T02:10:54.975Z,76.90
2018-06-11T02:11:57.218Z,77.00
2018-06-11T02:12:59.466Z,76.80
2018-06-11T02:14:02.159Z,77.10
2018-06-11T02:15:04.406Z,77.30
2018-06-11T02:16:06.650Z,77.30
2018-06-11T02:17:08.938Z,77.70
2018-06-11T02:18:11.193Z,77.80
2018-06-11T02:19:13.466Z,77.80
2018-06-11T02:20:15.757Z,77.80
2018-06-11T02:21:18.008Z,77.50
2018-06-11T02:22:20.243Z,77.90
2018-06-11T02:23:22.480Z,77.90
2018-06-11T02:24:24.766Z,78.00
2018-06-11T02:26:29.322Z,78.50
2018-06-11T02:27:31.593Z,78.60
2018-06-11T02:28:33.826Z,78.60
2018-06-11T02:29:36.085Z,78.50
2018-06-11T02:30:38.334Z,78.50
2018-06-11T02:31:40.592Z,78.50
2018-06-11T02:32:42.834Z,78.40
2018-06-11T02:33:45.117Z,78.60
2018-06-11T02:35:49.672Z,78.80
2018-06-11T02:36:51.921Z,78.60
2018-06-11T02:37:54.161Z,78.80
2018-06-11T02:38:56.422Z,78.60
2018-06-11T02:39:58.695Z,79.00
2018-06-11T02:41:00.962Z,79.00
2018-06-11T02:42:03.294Z,79.10
2018-06-11T02:43:05.553Z,79.00
2018-06-11T02:44:07.810Z,79.10
2018-06-11T02:45:10.069Z,78.80
2018-06-11T02:46:12.322Z,78.90
2018-06-11T02:47:14.568Z,78.80
2018-06-11T02:48:16.826Z,79.00
2018-06-11T02:49:19.083Z,78.80
2018-06-11T02:50:21.315Z,78.70
2018-06-11T02:51:23.591Z,78.40
2018-06-11T02:52:25.857Z,78.50
2018-06-11T02:53:28.119Z,78.50
2018-06-11T02:54:30.356Z,78.50
2018-06-11T02:55:32.603Z,78.50
2018-06-11T02:56:34.862Z,78.50
2018-06-11T02:57:37.101Z,78.60
2018-06-11T02:58:39.350Z,78.50
2018-06-11T03:00:43.869Z,78.70
2018-06-11T03:01:46.127Z,78.50
2018-06-11T03:02:48.391Z,78.40
2018-06-11T03:03:50.622Z,78.40
2018-06-11T03:04:52.846Z,78.40
2018-06-11T03:05:55.078Z,78.60
2018-06-11T03:06:57.336Z,78.90
2018-06-11T03:07:59.579Z,78.70
2018-06-11T03:09:01.878Z,78.90
2018-06-11T03:10:04.127Z,78.90
2018-06-11T03:11:06.442Z,78.70
2018-06-11T03:12:08.711Z,78.70
2018-06-11T03:13:10.955Z,78.70
2018-06-11T03:14:13.197Z,78.60
2018-06-11T03:15:15.479Z,78.30
2018-06-11T03:16:17.706Z,78.40
2018-06-11T03:17:20.052Z,78.40
2018-06-11T03:19:24.563Z,78.50
2018-06-11T03:20:26.799Z,78.40
2018-06-11T03:21:29.042Z,78.40
2018-06-11T03:22:31.314Z,78.40
2018-06-11T03:23:33.574Z,78.40
2018-06-11T03:24:35.825Z,78.40
2018-06-11T03:25:38.086Z,78.50
2018-06-11T03:26:40.350Z,78.30
2018-06-11T03:27:42.618Z,78.10
2018-06-11T03:28:44.886Z,78.10
2018-06-11T03:29:47.164Z,78.00
2018-06-11T03:31:51.683Z,78.10
2018-06-11T03:32:53.931Z,78.30
2018-06-11T03:33:56.162Z,78.30
2018-06-11T03:34:58.407Z,78.30
2018-06-11T03:36:00.638Z,78.10
2018-06-11T03:37:02.907Z,78.10
2018-06-11T03:38:05.144Z,78.40
2018-06-11T03:41:11.934Z,78.40
2018-06-11T03:42:14.198Z,78.40
2018-06-11T03:43:16.427Z,78.30
2018-06-11T03:44:18.654Z,78.30
2018-06-11T03:45:20.899Z,78.30
2018-06-11T03:46:23.162Z,78.40
2018-06-11T03:47:25.414Z,78.40
2018-06-11T03:48:27.678Z,78.30
2018-06-11T03:49:29.922Z,78.30
2018-06-11T03:50:32.186Z,78.70
2018-06-11T03:51:34.450Z,78.70
2018-06-11T03:52:36.702Z,78.70
2018-06-11T03:53:38.962Z,78.90
2018-06-11T03:54:41.231Z,79.00
2018-06-11T03:55:43.491Z,79.10
2018-06-11T03:56:45.727Z,78.90
2018-06-11T03:57:47.995Z,79.00
2018-06-11T03:58:50.247Z,78.80
2018-06-11T03:59:52.499Z,78.80
2018-06-11T04:00:54.778Z,78.80
2018-06-11T04:01:57.060Z,78.60
2018-06-11T04:02:59.323Z,79.20
2018-06-11T04:05:04.033Z,78.30
2018-06-11T04:06:06.338Z,78.30
2018-06-11T04:07:08.648Z,78.30
2018-06-11T04:08:10.915Z,78.30
2018-06-11T04:09:13.168Z,78.30
2018-06-11T04:10:15.430Z,78.30
2018-06-11T04:11:17.690Z,78.30
2018-06-11T04:12:19.917Z,78.40
2018-06-11T04:13:22.161Z,78.30
2018-06-11T04:14:24.438Z,78.30
2018-06-11T04:16:28.940Z,78.40
2018-06-11T04:17:31.212Z,78.70
2018-06-11T04:19:35.738Z,78.70
2018-06-11T04:20:37.995Z,78.50
2018-06-11T04:21:40.269Z,78.40
2018-06-11T04:22:42.627Z,78.50
2018-06-11T04:23:44.923Z,78.40
2018-06-11T04:24:47.250Z,78.40
2018-06-11T04:25:49.506Z,78.20
2018-06-11T04:27:54.036Z,78.20
2018-06-11T04:28:56.311Z,78.20
2018-06-11T04:29:58.591Z,78.20
2018-06-11T04:31:00.868Z,78.30
2018-06-11T04:32:03.135Z,78.30
2018-06-11T04:33:05.419Z,78.30
2018-06-11T04:35:09.973Z,78.40
2018-06-11T04:36:12.215Z,78.40
2018-06-11T04:37:14.481Z,78.30
2018-06-11T04:38:16.735Z,78.30
2018-06-11T04:39:18.997Z,78.30
2018-06-11T04:40:21.295Z,78.30
2018-06-11T04:41:23.570Z,78.30
2018-06-11T04:42:25.831Z,78.30
2018-06-11T04:43:28.102Z,78.30
2018-06-11T04:44:30.387Z,78.30
2018-06-11T04:45:32.671Z,78.30
2018-06-11T04:46:34.916Z,78.20
2018-06-11T04:48:39.406Z,78.20
2018-06-11T04:49:41.683Z,78.20
2018-06-11T04:52:48.511Z,78.20
2018-06-11T04:53:50.782Z,78.20
2018-06-11T04:54:53.033Z,78.20
2018-06-11T04:55:55.306Z,78.20
2018-06-11T04:56:57.619Z,78.20
2018-06-11T04:57:59.896Z,78.30
2018-06-11T04:59:02.259Z,78.20
2018-06-11T05:00:04.535Z,78.20
2018-06-11T05:01:06.859Z,78.30
2018-06-11T05:02:09.137Z,78.30
2018-06-11T05:03:11.410Z,78.20
2018-06-11T05:04:13.726Z,78.00
2018-06-11T05:05:15.970Z,77.90
2018-06-11T05:06:18.226Z,77.70
2018-06-11T05:07:20.488Z,77.80
2018-06-11T05:08:22.739Z,77.60
2018-06-11T05:09:25.023Z,77.70
2018-06-11T05:11:29.563Z,77.40
2018-06-11T05:12:31.808Z,78.20
2018-06-11T05:14:36.354Z,77.30
2018-06-11T05:15:38.624Z,77.40
2018-06-11T05:16:40.880Z,77.40
2018-06-11T05:17:44.119Z,77.00
2018-06-11T05:18:46.379Z,77.00
2018-06-11T05:19:48.626Z,77.20
2018-06-11T05:20:50.894Z,77.00
2018-06-11T05:21:53.566Z,76.80
2018-06-11T05:22:55.827Z,76.90
2018-06-11T05:23:58.890Z,76.60
2018-06-11T05:25:01.172Z,76.60
2018-06-11T05:26:03.468Z,76.90
2018-06-11T05:27:05.722Z,77.00
2018-06-11T05:28:10.101Z,77.00
2018-06-11T05:29:12.387Z,77.00
2018-06-11T05:30:14.689Z,76.80
2018-06-11T05:31:19.154Z,76.80
2018-06-11T05:32:21.594Z,76.70
2018-06-11T05:33:23.852Z,76.70
2018-06-11T05:34:26.124Z,76.70
2018-06-11T05:35:30.534Z,76.70
2018-06-11T05:37:35.151Z,76.70
2018-06-11T05:38:39.597Z,76.60
2018-06-11T05:39:41.839Z,76.50
2018-06-11T05:41:46.374Z,76.30
2018-06-11T05:42:49.607Z,76.20
2018-06-11T05:43:51.996Z,76.00
2018-06-11T05:44:54.379Z,75.80
2018-06-11T05:45:56.650Z,75.70
2018-06-11T05:46:59.954Z,75.50
2018-06-11T05:48:02.465Z,76.20
2018-06-11T05:49:04.755Z,75.70
2018-06-11T05:50:11.805Z,75.30
2018-06-11T05:51:14.544Z,75.30
2018-06-11T05:52:16.855Z,74.80
2018-06-11T05:53:19.805Z,74.90
2018-06-11T05:54:22.039Z,74.90
2018-06-11T05:55:25.051Z,74.90
2018-06-11T05:56:27.351Z,75.00
2018-06-11T05:57:29.615Z,75.00
2018-06-11T05:58:31.815Z,74.30
2018-06-11T05:59:34.614Z,74.10
2018-06-11T06:00:36.851Z,74.10
2018-06-11T06:01:39.120Z,74.10
2018-06-11T06:03:43.649Z,74.00
2018-06-11T06:04:46.606Z,73.50
2018-06-11T06:05:48.896Z,73.40
2018-06-11T06:07:53.371Z,73.10
2018-06-11T06:08:57.803Z,73.00
2018-06-11T06:10:00.054Z,72.70
2018-06-11T06:11:02.291Z,72.50
2018-06-11T06:12:04.543Z,72.50
2018-06-11T06:13:07.789Z,72.50
2018-06-11T06:14:10.070Z,72.40
2018-06-11T06:15:12.292Z,72.10
2018-06-11T06:17:18.396Z,71.80
2018-06-11T06:18:20.647Z,71.60
2018-06-11T06:19:23.527Z,71.60
2018-06-11T06:20:26.430Z,71.60
2018-06-11T06:21:31.022Z,71.30
2018-06-11T06:22:33.344Z,71.30
2018-06-11T06:23:36.257Z,71.30
2018-06-11T06:24:40.586Z,71.30
2018-06-11T06:25:42.870Z,71.20
2018-06-11T06:26:45.125Z,72.00
2018-06-11T06:27:47.550Z,71.20
2018-06-11T06:28:49.778Z,71.30
2018-06-11T06:30:54.278Z,71.40
2018-06-11T06:31:57.267Z,71.40
2018-06-11T06:32:59.513Z,71.10
2018-06-11T06:35:04.063Z,70.60
2018-06-11T06:36:06.332Z,70.80
2018-06-11T06:37:09.364Z,70.70
2018-06-11T06:38:11.627Z,70.90
2018-06-11T06:39:13.887Z,71.40
2018-06-11T06:40:16.153Z,71.40
2018-06-11T06:41:18.418Z,71.30
2018-06-11T06:42:20.758Z,71.40
2018-06-11T06:44:25.239Z,72.20
2018-06-11T06:45:27.526Z,71.40
2018-06-11T06:46:29.760Z,71.40
2018-06-11T06:47:32.015Z,71.40
2018-06-11T06:48:34.303Z,71.40
2018-06-11T06:49:36.583Z,71.50
2018-06-11T06:50:38.830Z,71.40
2018-06-11T06:51:41.114Z,71.50
2018-06-11T06:53:45.613Z,71.50
2018-06-11T06:54:47.839Z,71.50
2018-06-11T06:56:52.315Z,71.60
2018-06-11T06:57:54.567Z,71.50
2018-06-11T06:58:56.800Z,71.50
2018-06-11T06:59:59.055Z,71.50
2018-06-11T07:01:01.305Z,71.50
2018-06-11T07:02:03.566Z,71.50
2018-06-11T07:03:05.775Z,71.50
2018-06-11T07:04:07.998Z,71.60
2018-06-11T07:05:10.221Z,71.60
2018-06-11T07:06:12.426Z,71.50
2018-06-11T07:07:14.728Z,71.30
2018-06-11T07:09:20.790Z,71.00
2018-06-11T07:10:23.036Z,71.80
2018-06-11T07:11:25.255Z,71.10
2018-06-11T07:12:27.514Z,71.10
2018-06-11T07:13:29.727Z,71.10
2018-06-11T07:14:31.960Z,71.70
2018-06-11T07:15:34.194Z,70.60
2018-06-11T07:16:36.453Z,70.90
2018-06-11T07:17:38.759Z,70.80
2018-06-11T07:18:40.990Z,70.60
2018-06-11T07:19:43.238Z,70.80
2018-06-11T07:20:45.454Z,70.70
2018-06-11T07:21:47.672Z,70.40
2018-06-11T07:22:49.895Z,70.60
2018-06-11T07:23:52.165Z,70.10
2018-06-11T07:24:54.375Z,70.20
2018-06-11T07:25:56.579Z,70.00
2018-06-11T07:26:58.826Z,69.90
2018-06-11T07:28:01.067Z,69.60
2018-06-11T07:29:03.359Z,69.80
2018-06-11T07:30:05.635Z,70.90
2018-06-11T07:31:07.885Z,70.50
2018-06-11T07:32:10.186Z,70.60
2018-06-11T07:33:12.430Z,70.80
2018-06-11T07:34:14.662Z,70.70
2018-06-11T07:35:16.885Z,70.60
2018-06-11T07:37:21.350Z,69.80
2018-06-11T07:38:23.587Z,69.80
2018-06-11T07:39:25.806Z,69.60
2018-06-11T07:40:28.047Z,69.50
2018-06-11T07:41:30.268Z,69.60
2018-06-11T07:42:32.768Z,70.10
2018-06-11T07:43:35.016Z,70.10
2018-06-11T07:44:37.338Z,70.00
2018-06-11T07:45:39.554Z,70.00
2018-06-11T07:46:41.790Z,69.70
2018-06-11T07:47:44.033Z,69.00
2018-06-11T07:48:46.296Z,69.20
2018-06-11T07:49:48.571Z,69.40
2018-06-11T07:50:50.881Z,69.40
2018-06-11T07:52:55.375Z,69.60
2018-06-11T07:53:57.606Z,69.60
2018-06-11T07:54:59.826Z,69.50
2018-06-11T07:56:02.086Z,69.50
2018-06-11T07:57:04.344Z,70.00
2018-06-11T07:58:06.610Z,69.80
2018-06-11T07:59:08.830Z,69.70
2018-06-11T08:01:13.329Z,69.70
2018-06-11T08:02:15.555Z,69.80
2018-06-11T08:03:17.774Z,69.60
2018-06-11T08:04:20.071Z,69.50
2018-06-11T08:05:22.295Z,69.30
2018-06-11T08:06:24.575Z,69.20
2018-06-11T08:07:26.837Z,69.00
2018-06-11T08:08:29.076Z,68.80
2018-06-11T08:09:31.300Z,68.90
2018-06-11T08:10:33.519Z,68.70
2018-06-11T08:11:35.911Z,68.30
2018-06-11T08:12:38.183Z,68.20
2018-06-11T08:13:40.508Z,67.70
2018-06-11T08:14:42.686Z,67.50
2018-06-11T08:15:44.934Z,67.60
2018-06-11T08:16:47.150Z,67.60
2018-06-11T08:18:51.619Z,67.50
2018-06-11T08:19:53.826Z,67.60
2018-06-11T08:20:56.031Z,67.60
2018-06-11T08:21:58.263Z,67.70
2018-06-11T08:23:00.511Z,67.50
2018-06-11T08:24:02.802Z,66.90
2018-06-11T08:25:05.039Z,67.90
2018-06-11T08:26:07.386Z,67.00
2018-06-11T08:27:09.590Z,67.00
2018-06-11T08:28:11.840Z,66.60
2018-06-11T08:29:14.051Z,66.60
2018-06-11T08:30:16.302Z,66.70
2018-06-11T08:32:20.903Z,66.70
2018-06-11T08:33:23.143Z,66.60
2018-06-11T08:34:25.363Z,66.90
2018-06-11T08:35:27.654Z,66.60
2018-06-11T08:36:29.887Z,66.30
2018-06-11T08:37:32.135Z,66.20
2018-06-11T08:38:34.350Z,66.00
2018-06-11T08:39:36.613Z,66.70
2018-06-11T08:40:38.836Z,66.10
2018-06-11T08:41:41.066Z,66.00
2018-06-11T08:43:45.558Z,66.10
2018-06-11T08:44:47.794Z,66.50
2018-06-11T08:45:50.030Z,66.60
2018-06-11T08:46:52.255Z,66.30
2018-06-11T08:47:54.462Z,65.80
2018-06-11T08:48:56.690Z,65.40
2018-06-11T08:49:58.969Z,65.20
2018-06-11T08:51:01.213Z,64.70
2018-06-11T08:52:03.508Z,64.50
2018-06-11T08:53:05.769Z,64.30
2018-06-11T08:54:08.063Z,64.50
2018-06-11T08:55:10.278Z,64.10
2018-06-11T08:56:12.559Z,63.60
2018-06-11T08:57:14.779Z,63.60
2018-06-11T08:58:17.002Z,63.50
2018-06-11T08:59:19.260Z,63.50
2018-06-11T09:00:21.522Z,63.60
2018-06-11T09:01:23.742Z,63.60
2018-06-11T09:02:25.982Z,64.40
2018-06-11T09:03:28.243Z,63.70
2018-06-11T09:04:30.492Z,64.20
2018-06-11T09:05:32.739Z,63.70
2018-06-11T09:06:34.993Z,63.60
2018-06-11T09:07:37.214Z,64.00
2018-06-11T09:08:39.466Z,64.00
2018-06-11T09:09:41.707Z,64.20
2018-06-11T09:11:46.221Z,64.60
2018-06-11T09:12:48.457Z,63.90
2018-06-11T09:13:50.715Z,63.60
2018-06-11T09:14:52.978Z,63.60
2018-06-11T09:15:55.205Z,63.60
2018-06-11T09:16:57.438Z,63.60
2018-06-11T09:17:59.700Z,63.30
2018-06-11T09:19:01.904Z,63.30
2018-06-11T09:20:04.170Z,63.10
2018-06-11T09:22:08.666Z,62.60
2018-06-11T09:23:10.918Z,62.80
2018-06-11T09:24:13.183Z,63.30
2018-06-11T09:25:15.430Z,63.70
2018-06-11T09:26:17.678Z,63.50
2018-06-11T09:27:19.907Z,62.70
2018-06-11T09:28:22.159Z,62.50
2018-06-11T09:29:24.422Z,62.40
2018-06-11T09:30:26.663Z,62.40
2018-06-11T09:31:28.887Z,62.30
2018-06-11T09:32:31.112Z,61.90
2018-06-11T09:33:33.349Z,61.50
2018-06-11T09:35:37.942Z,62.00
2018-06-11T09:36:40.185Z,62.20
2018-06-11T09:37:42.442Z,62.10
2018-06-11T09:38:44.699Z,62.10
2018-06-11T09:39:46.998Z,62.40
2018-06-11T09:40:49.234Z,62.90
2018-06-11T09:41:51.475Z,63.40
2018-06-11T09:42:53.695Z,63.10
2018-06-11T09:44:58.192Z,63.20
2018-06-11T09:46:00.459Z,62.90
2018-06-11T09:48:04.926Z,63.00
2018-06-11T09:49:07.200Z,63.70
2018-06-11T09:50:09.367Z,63.60
2018-06-11T09:51:11.663Z,63.60
2018-06-11T09:53:16.155Z,64.00
2018-06-11T09:54:18.412Z,64.10
2018-06-11T09:55:20.672Z,64.10
2018-06-11T09:56:22.957Z,64.20
2018-06-11T09:57:25.388Z,64.50
2018-06-11T09:58:27.601Z,64.20
2018-06-11T09:59:29.846Z,63.70
2018-06-11T10:00:35.138Z,63.70
2018-06-11T10:01:37.365Z,64.10
2018-06-11T10:02:39.609Z,63.70
2018-06-11T10:03:41.896Z,64.20
2018-06-11T10:04:44.058Z,63.80
2018-06-11T10:05:46.290Z,63.80
2018-06-11T10:07:50.774Z,63.90
2018-06-11T10:08:52.998Z,63.90
2018-06-11T10:09:55.206Z,63.90
2018-06-11T10:10:57.418Z,63.80
2018-06-11T10:11:59.676Z,63.50
2018-06-11T10:13:01.943Z,63.40
2018-06-11T10:14:04.497Z,63.50
2018-06-11T10:15:06.791Z,63.20
2018-06-11T10:16:09.018Z,63.10
2018-06-11T10:17:11.306Z,63.40
2018-06-11T10:18:13.570Z,63.30
2018-06-11T10:19:15.824Z,63.20
2018-06-11T10:20:17.996Z,62.40
2018-06-11T10:21:20.206Z,61.90
2018-06-11T10:22:22.418Z,62.60
2018-06-11T10:23:24.653Z,62.60
2018-06-11T10:24:26.892Z,62.50
2018-06-11T10:26:38.299Z,62.40
2018-06-11T10:27:40.550Z,62.00
2018-06-11T10:28:42.825Z,61.70
2018-06-11T10:29:45.054Z,61.20
2018-06-11T10:30:47.263Z,60.90
2018-06-11T10:32:51.766Z,60.90
2018-06-11T10:33:54.074Z,60.60
2018-06-11T10:34:56.286Z,60.20
2018-06-11T10:35:58.502Z,60.40
2018-06-11T10:37:00.747Z,60.00
2018-06-11T10:38:02.978Z,60.00
2018-06-11T10:39:06.959Z,59.80
2018-06-11T10:40:09.217Z,60.30
2018-06-11T10:41:11.460Z,60.10
2018-06-11T10:42:13.759Z,60.40
2018-06-11T10:43:16.017Z,59.40
2018-06-11T10:44:18.277Z,59.00
2018-06-11T10:45:20.482Z,58.70
2018-06-11T10:46:22.711Z,58.80
2018-06-11T10:47:24.935Z,58.40
2018-06-11T10:48:27.217Z,58.40
2018-06-11T10:49:29.458Z,58.20
2018-06-11T10:50:31.674Z,58.20
2018-06-11T10:51:33.884Z,58.40
2018-06-11T10:52:36.106Z,58.50
2018-06-11T10:53:38.338Z,58.00
2018-06-11T10:54:40.590Z,58.20
2018-06-11T10:55:42.818Z,58.20
2018-06-11T10:56:45.061Z,57.50
2018-06-11T10:57:47.291Z,56.60
2018-06-11T10:58:49.581Z,56.80
2018-06-11T10:59:52.046Z,57.10
2018-06-11T11:00:54.290Z,57.80
2018-06-11T11:01:56.505Z,57.40
2018-06-11T11:02:58.703Z,57.30
2018-06-11T11:04:00.950Z,57.40
2018-06-11T11:05:03.263Z,57.00
2018-06-11T11:06:05.515Z,57.10
2018-06-11T11:07:07.747Z,57.10
2018-06-11T11:08:09.982Z,57.20
2018-06-11T11:09:12.226Z,56.00
2018-06-11T11:10:14.454Z,56.00
2018-06-11T11:11:16.751Z,56.00
2018-06-11T11:12:18.987Z,56.00
2018-06-11T11:13:21.198Z,55.90
2018-06-11T11:14:23.511Z,56.40
2018-06-11T11:15:25.731Z,56.00
2018-06-11T11:16:28.010Z,55.00
2018-06-11T11:17:30.230Z,55.00
2018-06-11T11:18:32.470Z,54.70
2018-06-11T11:19:34.723Z,54.60
2018-06-11T11:20:36.954Z,55.10
2018-06-11T11:21:39.198Z,55.10
2018-06-11T11:22:41.410Z,55.30
2018-06-11T11:23:43.645Z,55.10
2018-06-11T11:24:45.877Z,55.10
2018-06-11T11:25:48.118Z,54.90
2018-06-11T11:27:52.627Z,55.10
2018-06-11T11:28:54.866Z,55.30
2018-06-11T11:29:57.105Z,55.10
2018-06-11T11:30:59.338Z,55.00
2018-06-11T11:32:01.658Z,55.40
2018-06-11T11:33:04.090Z,55.30
2018-06-11T11:35:08.563Z,55.90
2018-06-11T11:36:10.778Z,55.90
2018-06-11T11:37:13.056Z,55.40
2018-06-11T11:38:15.333Z,55.40
2018-06-11T11:39:17.542Z,55.50
2018-06-11T11:40:19.775Z,55.40
2018-06-11T11:41:21.995Z,55.40
2018-06-11T11:42:28.339Z,55.30
2018-06-11T11:43:31.444Z,55.90
2018-06-11T11:44:34.023Z,55.60
2018-06-11T11:45:36.293Z,55.30
2018-06-11T11:46:38.627Z,54.80
2018-06-11T11:47:40.898Z,55.40
2018-06-11T11:48:43.170Z,54.70
2018-06-11T11:49:45.463Z,54.90
2018-06-11T11:50:47.690Z,55.00
2018-06-11T11:51:49.907Z,54.70
2018-06-11T11:52:52.295Z,54.70
2018-06-11T11:53:54.518Z,54.80
2018-06-11T11:54:56.780Z,54.50
2018-06-11T11:55:59.023Z,55.00
2018-06-11T11:57:01.235Z,54.70
2018-06-11T11:58:03.495Z,54.50
2018-06-11T11:59:05.719Z,54.30
2018-06-11T12:00:08.022Z,54.50
2018-06-11T12:01:10.262Z,54.50
2018-06-11T12:02:12.492Z,54.90
2018-06-11T12:03:14.746Z,54.60
2018-06-11T12:05:19.302Z,55.00
2018-06-11T12:06:21.556Z,54.80
2018-06-11T12:07:23.770Z,55.00
2018-06-11T12:08:26.034Z,54.80
2018-06-11T12:09:28.291Z,54.70
2018-06-11T12:10:30.519Z,54.80
2018-06-11T12:11:32.805Z,54.50
2018-06-11T12:12:35.029Z,54.60
2018-06-11T12:13:37.258Z,54.80
2018-06-11T12:14:39.483Z,54.60
2018-06-11T12:15:41.711Z,54.70
2018-06-11T12:16:43.954Z,55.50
2018-06-11T12:17:46.202Z,54.60
2018-06-11T12:18:48.418Z,54.40
2018-06-11T12:19:50.666Z,54.20
2018-06-11T12:20:52.906Z,54.50
2018-06-11T12:21:55.162Z,54.70
2018-06-11T12:22:57.414Z,54.90
2018-06-11T12:23:59.645Z,54.70
2018-06-11T12:25:01.888Z,54.70
2018-06-11T12:26:04.106Z,55.20
2018-06-11T12:27:06.365Z,55.50
2018-06-11T12:28:08.606Z,55.40
2018-06-11T12:29:10.827Z,54.90
2018-06-11T12:30:13.038Z,54.20
2018-06-11T12:31:15.297Z,54.20
2018-06-11T12:32:17.518Z,54.20
2018-06-11T12:34:22.062Z,54.30
2018-06-11T12:35:24.366Z,53.80
2018-06-11T12:36:26.683Z,53.70
2018-06-11T12:37:29.020Z,54.10
2018-06-11T12:39:33.578Z,54.60
2018-06-11T12:40:35.819Z,53.80
2018-06-11T12:41:38.071Z,53.90
2018-06-11T12:42:40.354Z,54.00
2018-06-11T12:43:42.608Z,53.80
2018-06-11T12:44:44.846Z,53.60
2018-06-11T12:45:47.079Z,53.20
2018-06-11T12:46:49.307Z,53.20
2018-06-11T12:47:51.679Z,53.90
2018-06-11T12:48:54.044Z,53.40
2018-06-11T12:49:56.359Z,53.40
2018-06-11T12:50:58.675Z,52.90
2018-06-11T12:52:01.017Z,53.40
2018-06-11T12:53:03.389Z,53.40
2018-06-11T12:54:05.674Z,53.70
2018-06-11T12:55:08.017Z,54.70
2018-06-11T12:56:10.379Z,55.40
2018-06-11T12:57:12.622Z,55.70
2018-06-11T12:58:14.843Z,56.20
2018-06-11T12:59:17.756Z,56.20
2018-06-11T13:00:20.199Z,56.30
2018-06-11T13:01:22.431Z,56.20
2018-06-11T13:03:26.902Z,55.50
2018-06-11T13:04:29.124Z,55.70
2018-06-11T13:05:31.374Z,55.70
2018-06-11T13:06:33.597Z,55.80
2018-06-11T13:07:35.884Z,55.80
2018-06-11T13:08:38.154Z,55.70
2018-06-11T13:09:40.401Z,55.20
2018-06-11T13:11:44.887Z,56.40
2018-06-11T13:12:47.176Z,56.10
2018-06-11T13:14:51.760Z,55.70
2018-06-11T13:15:54.012Z,55.80
2018-06-11T13:16:56.298Z,56.20
2018-06-11T13:17:58.535Z,56.20
2018-06-11T13:19:00.936Z,56.20
2018-06-11T13:20:03.258Z,56.20
2018-06-11T13:21:05.683Z,56.20
2018-06-11T13:22:07.965Z,56.20
2018-06-11T13:23:10.342Z,56.20
2018-06-11T13:24:12.623Z,56.20
2018-06-11T13:25:14.911Z,55.80
2018-06-11T13:27:19.434Z,55.70
2018-06-11T13:28:21.668Z,54.70
2018-06-11T13:29:23.906Z,53.60
2018-06-11T13:30:26.163Z,53.80
2018-06-11T13:31:28.434Z,54.20
2018-06-11T13:32:30.779Z,54.50
2018-06-11T13:33:33.046Z,54.10
2018-06-11T13:34:35.270Z,54.20
2018-06-11T13:35:37.520Z,54.20
2018-06-11T13:36:39.782Z,54.30
2018-06-11T13:37:42.102Z,53.60
2018-06-11T13:38:44.398Z,54.00
2018-06-11T13:40:48.923Z,54.40
2018-06-11T13:41:51.188Z,54.50
2018-06-11T13:43:55.734Z,53.90
2018-06-11T13:44:58.004Z,54.00
2018-06-11T13:46:00.351Z,54.30
2018-06-11T13:47:02.598Z,54.60
2018-06-11T13:48:04.895Z,54.70
2018-06-11T13:49:07.179Z,54.40
2018-06-11T13:50:09.511Z,54.50
2018-06-11T13:52:14.011Z,54.50
2018-06-11T13:53:16.286Z,54.50
2018-06-11T13:54:18.558Z,53.80
2018-06-11T13:55:20.840Z,53.90
2018-06-11T13:56:23.091Z,53.80
2018-06-11T13:57:25.386Z,55.60
2018-06-11T13:59:29.906Z,56.00
2018-06-11T14:00:32.154Z,55.90
2018-06-11T14:01:34.402Z,55.80
2018-06-11T14:02:36.674Z,55.90
2018-06-11T14:03:38.954Z,55.00
2018-06-11T14:05:43.544Z,54.50
2018-06-11T14:06:45.842Z,54.40
2018-06-11T14:07:48.095Z,54.60
2018-06-11T14:09:52.631Z,54.60
2018-06-11T14:10:54.882Z,54.60
2018-06-11T14:11:57.234Z,54.50
2018-06-11T14:14:01.735Z,55.10
2018-06-11T14:15:04.076Z,55.90
2018-06-11T14:16:06.388Z,55.90
2018-06-11T14:17:08.642Z,55.90
2018-06-11T14:18:10.930Z,55.90
2018-06-11T14:19:13.194Z,55.50
2018-06-11T14:20:15.437Z,54.90
2018-06-11T14:21:17.689Z,55.20
2018-06-11T14:22:19.931Z,55.70
2018-06-11T14:24:24.431Z,56.00
2018-06-11T14:25:26.691Z,54.70
2018-06-11T14:26:28.995Z,54.30
2018-06-11T14:27:31.291Z,54.40
2018-06-11T14:28:33.555Z,54.90
2018-06-11T14:29:35.799Z,55.10
2018-06-11T14:30:38.098Z,54.80
2018-06-11T14:31:40.348Z,54.60
2018-06-11T14:32:42.606Z,54.10
2018-06-11T14:33:44.853Z,53.60
2018-06-11T14:34:47.116Z,53.70
2018-06-11T14:35:49.365Z,53.70
2018-06-11T14:36:51.666Z,53.50