createdAt,value
2023-01-22T00:01:15.681Z,91802.41
2023-01-22T00:03:48.499Z,91800.09
2023-01-22T00:06:21.294Z,91808.88
2023-01-22T00:08:53.623Z,91801.91
2023-01-22T00:11:25.749Z,91792.09
2023-01-22T00:13:58.456Z,91793.38
2023-01-22T00:16:30.560Z,91796.75
2023-01-22T00:19:02.668Z,91793.38
2023-01-22T00:21:34.787Z,91788.69
2023-01-22T00:24:07.112Z,91801.09
2023-01-22T00:26:39.142Z,91804.44
2023-01-22T00:29:12.222Z,91804.16
2023-01-22T00:31:44.858Z,91806.75
2023-01-22T00:34:16.894Z,91802.41
2023-01-22T00:36:48.980Z,91805.97
2023-01-22T00:39:21.012Z,91814.97
2023-01-22T00:41:53.111Z,91817.00
2023-01-22T00:44:25.807Z,91811.84
2023-01-22T00:46:59.407Z,91821.91
2023-01-22T00:49:31.978Z,91816.19
2023-01-22T00:52:04.418Z,91820.88
2023-01-22T00:54:36.465Z,91822.16
2023-01-22T00:57:08.723Z,91834.00
2023-01-22T00:59:41.445Z,91833.75
2023-01-22T01:02:13.813Z,91833.50
2023-01-22T01:04:45.875Z,91836.84
2023-01-22T01:07:17.925Z,91839.44
2023-01-22T01:09:49.916Z,91843.06
2023-01-22T01:12:22.082Z,91848.72
2023-01-22T01:14:56.975Z,91846.94
2023-01-22T01:17:29.034Z,91852.09
2023-01-22T01:20:01.507Z,91854.91
2023-01-22T01:22:33.747Z,91859.31
2023-01-22T01:25:05.894Z,91859.81
2023-01-22T01:27:37.978Z,91870.16
2023-01-22T01:30:11.271Z,91869.91
2023-01-22T01:32:43.709Z,91880.75
2023-01-22T01:35:15.831Z,91873.25
2023-01-22T01:37:47.913Z,91869.91
2023-01-22T01:40:20.068Z,91870.66
2023-01-22T01:42:52.436Z,91880.72
2023-01-22T01:45:26.612Z,91875.53
2023-01-22T01:48:06.835Z,91873.94
2023-01-22T01:50:40.022Z,91882.72
2023-01-22T01:53:12.225Z,91877.31
2023-01-22T01:55:44.244Z,91885.31
2023-01-22T01:58:20.901Z,91881.69
2023-01-22T02:00:59.078Z,91876.00
2023-01-22T02:03:31.204Z,91867.75
2023-01-22T02:06:03.574Z,91876.53
2023-01-22T02:08:35.672Z,91875.22
2023-01-22T02:11:08.275Z,91867.69
2023-01-22T02:13:43.558Z,91862.00
2023-01-22T02:16:16.276Z,91864.84
2023-01-22T02:18:48.747Z,91858.38
2023-01-22T02:21:28.797Z,91855.53
2023-01-22T02:24:01.374Z,91856.81
2023-01-22T02:26:33.615Z,91857.06
2023-01-22T02:29:07.257Z,91858.59
2023-01-22T02:31:39.984Z,91860.94
2023-01-22T02:34:12.436Z,91860.16
2023-01-22T02:36:45.163Z,91865.09
2023-01-22T02:39:17.385Z,91869.50
2023-01-22T02:41:49.979Z,91873.91
2023-01-22T02:44:22.235Z,91873.16
2023-01-22T02:46:54.598Z,91880.16
2023-01-22T02:49:26.650Z,91883.28
2023-01-22T02:51:59.681Z,91878.13
2023-01-22T02:54:32.364Z,91882.84
2023-01-22T02:57:04.409Z,91873.25
2023-01-22T02:59:36.412Z,91876.88
2023-01-22T03:02:08.540Z,91877.88
2023-01-22T03:04:40.656Z,91877.34
2023-01-22T03:07:14.989Z,91878.63
2023-01-22T03:09:47.230Z,91877.59
2023-01-22T03:12:19.338Z,91879.94
2023-01-22T03:15:09.787Z,91872.19
2023-01-22T03:17:59.971Z,91883.81
2023-01-22T03:20:54.255Z,91878.66
2023-01-22T03:23:28.096Z,91885.91
2023-01-22T03:26:00.186Z,91878.66
2023-01-22T03:28:32.565Z,91885.69
2023-01-22T03:31:04.819Z,91879.53
2023-01-22T03:33:37.235Z,91888.53
2023-01-22T03:36:12.813Z,91884.94
2023-01-22T03:38:50.556Z,91883.41
2023-01-22T03:41:26.212Z,91878.28
2023-01-22T03:44:00.935Z,91883.97
2023-01-22T03:46:38.501Z,91882.94
2023-01-22T03:49:12.348Z,91890.94
2023-01-22T03:51:46.312Z,91886.81
2023-01-22T03:54:19.537Z,91889.13
2023-01-22T03:56:51.845Z,91887.06
2023-01-22T03:59:32.875Z,91891.47
2023-01-22T04:02:05.160Z,91893.00
2023-01-22T04:04:43.952Z,91895.59
2023-01-22T04:07:15.991Z,91897.63
2023-01-22T04:09:48.674Z,91899.97
2023-01-22T04:12:20.751Z,91905.66
2023-01-22T04:14:52.814Z,91906.44
2023-01-22T04:17:26.913Z,91907.97
2023-01-22T04:20:10.525Z,91917.00
2023-01-22T04:22:48.444Z,91918.53
2023-01-22T04:25:21.553Z,91916.47
2023-01-22T04:27:53.785Z,91929.06
2023-01-22T04:30:27.035Z,91926.78
2023-01-22T04:33:09.681Z,91931.16
2023-01-22T04:35:49.823Z,91935.25
2023-01-22T04:38:22.022Z,91940.69
2023-01-22T04:40:55.330Z,91935.75
2023-01-22T04:43:28.046Z,91939.31
2023-01-22T04:46:00.100Z,91950.66
2023-01-22T04:48:36.047Z,91915.47
2023-01-22T04:51:08.352Z,91955.25
2023-01-22T04:53:40.540Z,91954.72
2023-01-22T04:56:13.821Z,91965.03
2023-01-22T04:58:48.960Z,91970.97
2023-01-22T05:01:21.079Z,91980.19
2023-01-22T05:03:53.408Z,91971.69
2023-01-22T05:06:25.514Z,91976.59
2023-01-22T05:08:58.304Z,91987.41
2023-01-22T05:11:31.656Z,91992.81
2023-01-22T05:14:08.792Z,91998.50
2023-01-22T05:16:42.587Z,92002.91
2023-01-22T05:19:14.891Z,92011.94
2023-01-22T05:21:47.403Z,92011.97
2023-01-22T05:24:22.255Z,92016.34
2023-01-22T05:26:54.922Z,92013.25
2023-01-22T05:29:33.949Z,92018.44
2023-01-22T05:32:32.492Z,92023.31
2023-01-22T05:35:06.330Z,92036.75
2023-01-22T05:37:41.242Z,92043.47
2023-01-22T05:40:13.607Z,92040.94
2023-01-22T05:42:46.343Z,92050.47
2023-01-22T05:45:18.418Z,92047.38
2023-01-22T05:48:05.008Z,92055.88
2023-01-22T05:50:44.362Z,92053.06
2023-01-22T05:53:18.247Z,92059.75
2023-01-22T05:55:50.325Z,92056.94
2023-01-22T05:58:23.093Z,92060.53
2023-01-22T06:00:55.606Z,92053.84
2023-01-22T06:03:32.534Z,92059.53
2023-01-22T06:06:05.634Z,92059.28
2023-01-22T06:08:38.037Z,92058.53
2023-01-22T06:11:11.402Z,92066.22
2023-01-22T06:13:44.161Z,92067.78
2023-01-22T06:16:24.242Z,92078.63
2023-01-22T06:19:13.182Z,92070.34
2023-01-22T06:21:57.773Z,92081.13
2023-01-22T06:24:36.166Z,92092.75
2023-01-22T06:27:09.351Z,92093.53
2023-01-22T06:29:54.712Z,92093.00
2023-01-22T06:32:27.036Z,92086.06
2023-01-22T06:34:59.039Z,92097.16
2023-01-22T06:37:31.147Z,92102.44
2023-01-22T06:40:03.864Z,92092.91
2023-01-22T06:42:48.984Z,92102.22
2023-01-22T06:45:22.919Z,92113.56
2023-01-22T06:47:58.732Z,92112.13
2023-01-22T06:50:30.811Z,92124.50
2023-01-22T06:53:02.864Z,92132.75
2023-01-22T06:55:34.964Z,92122.72
2023-01-22T06:58:07.349Z,92127.63
2023-01-22T07:00:40.083Z,92119.63
2023-01-22T07:03:12.776Z,92129.94
2023-01-22T07:05:44.813Z,92124.06
2023-01-22T07:08:17.024Z,92121.03
2023-01-22T07:10:49.014Z,92127.00
2023-01-22T07:13:21.154Z,92120.28
2023-01-22T07:15:53.866Z,92124.19
2023-01-22T07:18:26.065Z,92115.69
2023-01-22T07:20:59.824Z,92122.16
2023-01-22T07:23:33.579Z,92123.72
2023-01-22T07:26:05.620Z,92131.75
2023-01-22T07:28:37.746Z,92131.78
2023-01-22T07:31:10.636Z,92132.31
2023-01-22T07:33:42.817Z,92131.84
2023-01-22T07:36:14.831Z,92125.16
2023-01-22T07:38:46.883Z,92140.41
2023-01-22T07:41:25.748Z,92134.75
2023-01-22T07:44:00.058Z,92134.28
2023-01-22T07:46:33.931Z,92143.84
2023-01-22T07:49:06.205Z,92148.75
2023-01-22T07:51:38.182Z,92148.75
2023-01-22T07:54:10.328Z,92143.09
2023-01-22T07:56:42.313Z,92148.50
2023-01-22T07:59:14.679Z,92147.47
2023-01-22T08:01:47.331Z,92143.31
2023-01-22T08:04:19.400Z,92140.47
2023-01-22T08:06:51.466Z,92150.56
2023-01-22T08:09:25.073Z,92146.66
2023-01-22T08:11:57.092Z,92144.59
2023-01-22T08:14:29.176Z,92149.00
2023-01-22T08:17:02.287Z,92148.44
2023-01-22T08:19:34.503Z,92155.44
2023-01-22T08:22:06.914Z,92158.78
2023-01-22T08:24:39.187Z,92157.47
2023-01-22T08:27:11.243Z,92143.22
2023-01-22T08:29:43.289Z,92136.19
2023-01-22T08:32:16.232Z,92142.66
2023-01-22T08:34:49.983Z,92144.66
2023-01-22T08:37:22.301Z,92142.59
2023-01-22T08:39:54.371Z,92144.13
2023-01-22T08:42:27.015Z,92145.94
2023-01-22T08:44:59.109Z,92149.59
2023-01-22T08:47:31.809Z,92143.91
2023-01-22T08:50:04.215Z,92153.25
2023-01-22T08:52:36.285Z,92151.63
2023-01-22T08:55:09.460Z,92156.31
2023-01-22T08:57:41.533Z,92151.13
2023-01-22T09:00:14.294Z,92151.91
2023-01-22T09:02:47.248Z,92163.50
2023-01-22T09:05:19.286Z,92160.44
2023-01-22T09:07:51.662Z,92168.19
2023-01-22T09:10:24.040Z,92170.72
2023-01-22T09:12:58.102Z,92177.06
2023-01-22T09:15:30.188Z,92181.75
2023-01-22T09:18:02.983Z,92181.50
2023-01-22T09:20:35.014Z,92173.94
2023-01-22T09:23:07.517Z,92177.75
2023-01-22T09:25:39.757Z,92181.50
2023-01-22T09:28:12.003Z,92176.88
2023-01-22T09:30:44.134Z,92184.28
2023-01-22T09:33:16.902Z,92180.34
2023-01-22T09:35:48.959Z,92192.28
2023-01-22T09:38:21.009Z,92195.38
2023-01-22T09:40:56.991Z,92192.13
2023-01-22T09:43:31.401Z,92187.47
2023-01-22T09:46:05.687Z,92194.91
2023-01-22T09:48:41.001Z,92194.25
2023-01-22T09:51:13.787Z,92191.06
2023-01-22T09:53:49.553Z,92191.97
2023-01-22T09:56:23.084Z,92186.94
2023-01-22T09:58:55.706Z,92180.88
2023-01-22T10:01:29.021Z,92188.25
2023-01-22T10:04:04.774Z,92188.34
2023-01-22T10:06:36.795Z,92178.44
2023-01-22T10:09:12.127Z,92182.69
2023-01-22T10:11:45.992Z,92184.06
2023-01-22T10:14:20.480Z,92181.28
2023-01-22T10:16:52.561Z,92174.59
2023-01-22T10:19:26.902Z,92175.00
2023-01-22T10:22:00.349Z,92184.13
2023-01-22T10:24:32.642Z,92184.59
2023-01-22T10:27:10.099Z,92181.34
2023-01-22T10:29:43.148Z,92177.59
2023-01-22T10:32:16.868Z,92194.03
2023-01-22T10:35:02.657Z,92182.88
2023-01-22T10:37:44.569Z,92188.06
2023-01-22T10:40:20.885Z,92183.53
2023-01-22T10:43:03.145Z,92188.72
2023-01-22T10:45:35.164Z,92183.75
2023-01-22T10:48:12.246Z,92187.00
2023-01-22T10:50:45.405Z,92189.22
2023-01-22T10:53:19.804Z,92180.28
2023-01-22T10:55:53.223Z,92180.88
2023-01-22T10:58:29.402Z,92174.25
2023-01-22T11:01:02.825Z,92174.50
2023-01-22T11:03:36.085Z,92181.38
2023-01-22T11:06:13.093Z,92185.47
2023-01-22T11:08:48.327Z,92178.44
2023-01-22T11:11:23.814Z,92186.38
2023-01-22T11:14:00.359Z,92178.38
2023-01-22T11:16:34.580Z,92182.97
2023-01-22T11:19:11.492Z,92187.38
2023-01-22T11:21:45.833Z,92185.94
2023-01-22T11:24:20.938Z,92180.09
2023-01-22T11:26:57.918Z,92179.38
2023-01-22T11:29:35.668Z,92175.03
2023-01-22T11:32:25.342Z,92184.25
2023-01-22T11:35:02.773Z,92173.56
2023-01-22T11:37:42.210Z,92180.09
2023-01-22T11:40:22.635Z,92182.75
2023-01-22T11:43:02.158Z,92176.53
2023-01-22T11:45:47.120Z,92180.97
2023-01-22T11:48:24.561Z,92170.63
2023-01-22T11:51:02.495Z,92178.13
2023-01-22T11:53:49.342Z,92183.75
2023-01-22T11:56:30.199Z,92183.97
2023-01-22T11:59:03.931Z,92184.25
2023-01-22T12:01:42.593Z,92186.41
2023-01-22T12:04:28.939Z,92182.91
2023-01-22T12:07:13.201Z,92178.78
2023-01-22T12:09:51.446Z,92178.69
2023-01-22T12:12:29.844Z,92176.56
2023-01-22T12:15:07.090Z,92172.31
2023-01-22T12:17:48.262Z,92174.28
2023-01-22T12:20:29.716Z,92171.19
2023-01-22T12:23:05.184Z,92173.91
2023-01-22T12:25:41.728Z,92171.84
2023-01-22T12:28:16.666Z,92178.50
2023-01-22T12:30:53.783Z,92181.25
2023-01-22T12:33:28.819Z,92178.00
2023-01-22T12:36:01.931Z,92185.00
2023-01-22T12:38:39.704Z,92183.94
2023-01-22T12:41:17.226Z,92191.97
2023-01-22T12:43:52.042Z,92183.28
2023-01-22T12:46:28.976Z,92183.03
2023-01-22T12:49:04.531Z,92190.22
2023-01-22T12:51:38.308Z,92191.84
2023-01-22T12:54:18.293Z,92185.59
2023-01-22T12:56:55.828Z,92196.81
2023-01-22T12:59:40.004Z,92197.81
2023-01-22T13:02:23.159Z,92196.41
2023-01-22T13:04:55.679Z,92196.66
2023-01-22T13:07:33.801Z,92195.13
2023-01-22T13:10:21.119Z,92189.84
2023-01-22T13:12:55.207Z,92193.78
2023-01-22T13:15:29.466Z,92190.16
2023-01-22T13:18:07.008Z,92180.91
2023-01-22T13:20:46.426Z,92194.16
2023-01-22T13:23:21.368Z,92192.13
2023-01-22T13:25:54.459Z,92194.38
2023-01-22T13:28:27.338Z,92201.78
2023-01-22T13:31:01.012Z,92199.78
2023-01-22T13:33:33.099Z,92197.34
2023-01-22T13:36:08.730Z,92200.22
2023-01-22T13:38:40.728Z,92198.00
2023-01-22T13:41:21.631Z,92196.75
2023-01-22T13:43:53.699Z,92201.56
2023-01-22T13:46:28.042Z,92204.34
2023-01-22T13:49:01.725Z,92204.84
2023-01-22T13:51:34.867Z,92205.97
2023-01-22T13:54:07.575Z,92209.56
2023-01-22T13:56:40.275Z,92208.75
2023-01-22T13:59:18.177Z,92202.66
2023-01-22T14:01:51.640Z,92201.66
2023-01-22T14:04:28.944Z,92203.41
2023-01-22T14:07:01.565Z,92200.94
2023-01-22T14:09:34.684Z,92198.44
2023-01-22T14:12:13.691Z,92205.31
2023-01-22T14:14:46.180Z,92202.59
2023-01-22T14:17:23.611Z,92202.00
2023-01-22T14:19:55.658Z,92209.41
2023-01-22T14:22:27.937Z,92198.25
2023-01-22T14:24:59.966Z,92203.63
2023-01-22T14:27:39.659Z,92208.91
2023-01-22T14:30:13.937Z,92211.50
2023-01-22T14:32:46.644Z,92211.00
2023-01-22T14:35:19.721Z,92214.03
2023-01-22T14:37:52.093Z,92214.63
2023-01-22T14:40:24.861Z,92210.25
2023-01-22T14:42:58.968Z,92209.53
2023-01-22T14:45:31.235Z,92217.00
2023-01-22T14:48:04.547Z,92211.59
2023-01-22T14:50:38.414Z,92212.75
2023-01-22T14:53:11.037Z,92212.44
2023-01-22T14:55:44.622Z,92220.75
2023-01-22T14:58:16.767Z,92216.84
2023-01-22T15:00:48.911Z,92224.69
2023-01-22T15:03:21.668Z,92214.19
2023-01-22T15:05:53.677Z,92227.03
2023-01-22T15:08:25.820Z,92233.06
2023-01-22T15:10:59.117Z,92236.97
2023-01-22T15:13:31.215Z,92234.91
2023-01-22T15:16:03.813Z,92239.34
2023-01-22T15:18:37.122Z,92233.09
2023-01-22T15:21:09.732Z,92240.31
2023-01-22T15:23:41.867Z,92243.44
2023-01-22T15:26:22.890Z,92239.78
2023-01-22T15:28:55.065Z,92248.59
2023-01-22T15:31:27.124Z,92244.94
2023-01-22T15:34:01.463Z,92245.22
2023-01-22T15:36:35.481Z,92251.72
2023-01-22T15:39:07.719Z,92254.19
2023-01-22T15:41:39.748Z,92254.94
2023-01-22T15:44:12.916Z,92248.78
2023-01-22T15:46:45.591Z,92252.47
2023-01-22T15:49:18.298Z,92252.47
2023-01-22T15:51:50.312Z,92248.59
2023-01-22T15:54:24.915Z,92251.50
2023-01-22T15:56:57.703Z,92247.09
2023-01-22T15:59:29.753Z,92251.56
2023-01-22T16:02:01.872Z,92251.84
2023-01-22T16:04:34.853Z,92254.72
2023-01-22T16:07:06.890Z,92259.16
2023-01-22T16:09:39.097Z,92254.78
2023-01-22T16:12:11.260Z,92262.31
2023-01-22T16:14:43.485Z,92260.50
2023-01-22T16:17:15.594Z,92260.81
2023-01-22T16:19:51.105Z,92259.84
2023-01-22T16:22:24.197Z,92260.41
2023-01-22T16:24:56.274Z,92258.31
2023-01-22T16:27:28.357Z,92264.31
2023-01-22T16:30:00.491Z,92263.06
2023-01-22T16:32:33.427Z,92257.91
2023-01-22T16:35:06.714Z,92258.47
2023-01-22T16:37:38.818Z,92258.75
2023-01-22T16:40:11.732Z,92255.94
2023-01-22T16:42:56.473Z,92263.97
2023-01-22T16:45:28.702Z,92273.84
2023-01-22T16:48:01.330Z,92274.16
2023-01-22T16:50:34.170Z,92260.75
2023-01-22T16:53:06.259Z,92263.09
2023-01-22T16:55:38.273Z,92274.72
2023-01-22T16:58:10.318Z,92281.97
2023-01-22T17:00:42.368Z,92285.88
2023-01-22T17:03:14.443Z,92281.47
2023-01-22T17:05:48.542Z,92288.44
2023-01-22T17:08:20.582Z,92288.19
2023-01-22T17:10:52.955Z,92279.91
2023-01-22T17:13:24.967Z,92272.94
2023-01-22T17:15:57.123Z,92276.56
2023-01-22T17:18:29.146Z,92280.16
2023-01-22T17:21:02.626Z,92278.63
2023-01-22T17:23:34.820Z,92277.06
2023-01-22T17:26:07.815Z,92281.47
2023-01-22T17:28:39.934Z,92295.91
2023-01-22T17:31:14.689Z,92302.16
2023-01-22T17:33:47.294Z,92305.22
2023-01-22T17:36:21.216Z,92306.69
2023-01-22T17:38:55.779Z,92314.19
2023-01-22T17:41:29.517Z,92310.09
2023-01-22T17:44:02.175Z,92316.31
2023-01-22T17:46:34.982Z,92318.34
2023-01-22T17:49:07.046Z,92325.31
2023-01-22T17:51:39.844Z,92332.53
2023-01-22T17:54:11.960Z,92332.00
2023-01-22T17:56:47.552Z,92341.06
2023-01-22T17:59:20.381Z,92345.97
2023-01-22T18:01:52.591Z,92354.41
2023-01-22T18:04:25.250Z,92356.25
2023-01-22T18:06:58.039Z,92351.88
2023-01-22T18:09:30.425Z,92359.13
2023-01-22T18:12:02.538Z,92360.66
2023-01-22T18:14:34.906Z,92373.56
2023-01-22T18:17:07.176Z,92369.69
2023-01-22T18:19:39.162Z,92373.75
2023-01-22T18:22:11.948Z,92367.81
2023-01-22T18:24:44.379Z,92369.31
2023-01-22T18:27:16.545Z,92371.06
2023-01-22T18:29:48.575Z,92380.94
2023-01-22T18:32:21.027Z,92367.72
2023-01-22T18:34:53.060Z,92368.06
2023-01-22T18:37:25.950Z,92374.81
2023-01-22T18:39:57.976Z,92372.28
2023-01-22T18:42:30.060Z,92373.06
2023-01-22T18:45:02.133Z,92372.28
2023-01-22T18:47:36.423Z,92374.56
2023-01-22T18:50:11.254Z,92378.75
2023-01-22T18:52:43.980Z,92385.28
2023-01-22T18:55:16.208Z,92381.66
2023-01-22T18:58:29.622Z,92388.00
2023-01-22T19:01:08.872Z,92393.72
2023-01-22T19:03:42.372Z,92408.50
2023-01-22T19:06:16.283Z,92397.63
2023-01-22T19:08:53.060Z,92396.88
2023-01-22T19:11:25.243Z,92400.38
2023-01-22T19:13:58.213Z,92405.31
2023-01-22T19:16:31.094Z,92402.94
2023-01-22T19:19:10.340Z,92392.69
2023-01-22T19:21:46.116Z,92393.88
2023-01-22T19:24:21.678Z,92391.38
2023-01-22T19:26:54.204Z,92389.34
2023-01-22T19:29:26.632Z,92381.56
2023-01-22T19:31:58.962Z,92390.41
2023-01-22T19:34:31.693Z,92385.56
2023-01-22T19:37:05.729Z,92397.91
2023-01-22T19:39:41.454Z,92390.13
2023-01-22T19:42:14.868Z,92389.34
2023-01-22T19:44:47.007Z,92388.03
2023-01-22T19:47:19.538Z,92373.00
2023-01-22T19:49:52.220Z,92375.53
2023-01-22T19:52:24.264Z,92370.41
2023-01-22T19:54:57.054Z,92371.34
2023-01-22T19:57:29.515Z,92374.53
2023-01-22T20:00:01.663Z,92373.38
2023-01-22T20:02:33.662Z,92369.88
2023-01-22T20:05:06.263Z,92369.00
2023-01-22T20:07:38.305Z,92367.00
2023-01-22T20:10:13.370Z,92359.50
2023-01-22T20:12:48.968Z,92354.81
2023-01-22T20:15:21.388Z,92354.69
2023-01-22T20:17:54.065Z,92363.38
2023-01-22T20:20:26.232Z,92357.56
2023-01-22T20:22:58.347Z,92351.59
2023-01-22T20:25:31.771Z,92355.88
2023-01-22T20:28:06.504Z,92366.53
2023-01-22T20:30:38.686Z,92366.75
2023-01-22T20:33:11.186Z,92361.34
2023-01-22T20:35:43.446Z,92367.28
2023-01-22T20:38:15.551Z,92360.03
2023-01-22T20:40:48.248Z,92350.22
2023-01-22T20:43:20.331Z,92356.50
2023-01-22T20:45:59.536Z,92357.28
2023-01-22T20:48:32.115Z,92354.91
2023-01-22T20:51:04.636Z,92356.00
2023-01-22T20:53:36.951Z,92365.63
2023-01-22T20:56:12.076Z,92366.66
2023-01-22T20:58:44.398Z,92372.00
2023-01-22T21:01:18.544Z,92371.59
2023-01-22T21:03:50.559Z,92381.44
2023-01-22T21:06:22.912Z,92381.78
2023-01-22T21:08:55.913Z,92383.38
2023-01-22T21:11:30.231Z,92382.91
2023-01-22T21:14:03.871Z,92384.03
2023-01-22T21:16:37.005Z,92387.94
2023-01-22T21:19:13.003Z,92389.19
2023-01-22T21:21:45.268Z,92386.31
2023-01-22T21:24:17.331Z,92387.84
2023-01-22T21:26:50.592Z,92380.34
2023-01-22T21:29:23.289Z,92391.69
2023-01-22T21:31:55.436Z,92381.13
2023-01-22T21:34:27.654Z,92381.44
2023-01-22T21:36:59.837Z,92393.53
2023-01-22T21:39:32.330Z,92385.00
2023-01-22T21:42:23.419Z,92385.34
2023-01-22T21:45:14.007Z,92390.53
2023-01-22T21:47:46.153Z,92389.19
2023-01-22T21:50:18.389Z,92388.69
2023-01-22T21:52:52.473Z,92389.31
2023-01-22T21:55:24.563Z,92384.63
2023-01-22T21:57:57.354Z,92378.94
2023-01-22T22:00:29.569Z,92376.13
2023-01-22T22:03:01.654Z,92371.38
2023-01-22T22:05:33.720Z,92378.75
2023-01-22T22:08:06.050Z,92376.44
2023-01-22T22:10:38.070Z,92388.28
2023-01-22T22:13:10.812Z,92376.72
2023-01-22T22:15:42.895Z,92377.03
2023-01-22T22:18:15.040Z,92379.94
2023-01-22T22:20:47.117Z,92364.72
2023-01-22T22:23:19.179Z,92374.34
2023-01-22T22:25:51.700Z,92368.16
2023-01-22T22:28:24.779Z,92376.72
2023-01-22T22:31:01.511Z,92373.41
2023-01-22T22:33:38.363Z,92369.78
2023-01-22T22:36:11.144Z,92373.19
2023-01-22T22:38:43.580Z,92372.44
2023-01-22T22:41:16.974Z,92365.69
2023-01-22T22:43:51.279Z,92361.75
2023-01-22T22:46:24.141Z,92364.06
2023-01-22T22:48:57.205Z,92362.28
2023-01-22T22:51:30.739Z,92362.38
2023-01-22T22:54:04.281Z,92364.97
2023-01-22T22:56:36.298Z,92361.63
2023-01-22T22:59:09.432Z,92369.56
2023-01-22T23:01:41.674Z,92354.63
2023-01-22T23:04:13.806Z,92358.44
2023-01-22T23:06:46.276Z,92363.03
2023-01-22T23:09:19.459Z,92374.34
2023-01-22T23:11:52.479Z,92378.41
2023-01-22T23:14:25.787Z,92378.66
2023-01-22T23:16:58.017Z,92367.59
2023-01-22T23:19:30.174Z,92371.56
2023-01-22T23:22:02.282Z,92371.09
2023-01-22T23:24:34.374Z,92372.34
2023-01-22T23:27:06.484Z,92366.97
2023-01-22T23:29:39.289Z,92366.75
2023-01-22T23:32:11.311Z,92367.28
2023-01-22T23:34:43.374Z,92373.06
2023-01-22T23:37:15.475Z,92371.97
2023-01-22T23:39:50.464Z,92368.16
2023-01-22T23:42:22.520Z,92369.41
2023-01-22T23:44:55.363Z,92374.97
2023-01-22T23:47:27.464Z,92371.28
2023-01-22T23:49:59.490Z,92364.50
2023-01-22T23:52:31.579Z,92363.72
2023-01-22T23:55:04.131Z,92362.00
2023-01-22T23:57:36.248Z,92356.09
