createdAt,value
2023-01-06T00:01:11.609Z,101896.53
2023-01-06T00:03:39.132Z,101897.44
2023-01-06T00:06:08.435Z,101894.66
2023-01-06T00:08:36.248Z,101893.13
2023-01-06T00:11:08.260Z,101901.16
2023-01-06T00:13:35.881Z,101904.50
2023-01-06T00:16:04.828Z,101901.41
2023-01-06T00:18:32.563Z,101907.72
2023-01-06T00:21:00.255Z,101902.91
2023-01-06T00:23:27.852Z,101905.69
2023-01-06T00:25:55.236Z,101903.91
2023-01-06T00:28:22.739Z,101903.38
2023-01-06T00:30:50.533Z,101894.66
2023-01-06T00:33:17.941Z,101899.56
2023-01-06T00:35:45.957Z,101904.19
2023-01-06T00:38:13.274Z,101903.41
2023-01-06T00:40:40.560Z,101898.84
2023-01-06T00:43:08.800Z,101903.25
2023-01-06T00:45:36.137Z,101898.06
2023-01-06T00:48:03.741Z,101899.84
2023-01-06T00:50:31.154Z,101905.09
2023-01-06T00:52:58.862Z,101907.25
2023-01-06T00:55:26.875Z,101906.09
2023-01-06T00:57:54.629Z,101902.88
2023-01-06T01:00:22.418Z,101906.97
2023-01-06T01:02:49.774Z,101905.94
2023-01-06T01:05:17.177Z,101908.41
2023-01-06T01:07:44.784Z,101913.22
2023-01-06T01:10:12.819Z,101911.63
2023-01-06T01:12:41.125Z,101920.91
2023-01-06T01:15:08.682Z,101918.25
2023-01-06T01:17:36.363Z,101912.44
2023-01-06T01:20:03.972Z,101910.31
2023-01-06T01:22:31.384Z,101916.69
2023-01-06T01:24:58.727Z,101913.34
2023-01-06T01:27:26.449Z,101919.50
2023-01-06T01:29:53.819Z,101919.31
2023-01-06T01:32:22.073Z,101915.72
2023-01-06T01:34:49.328Z,101920.22
2023-01-06T01:37:16.904Z,101923.75
2023-01-06T01:39:44.210Z,101925.84
2023-01-06T01:42:15.586Z,101929.19
2023-01-06T01:44:55.513Z,101927.34
2023-01-06T01:47:32.434Z,101922.16
2023-01-06T01:50:03.570Z,101924.84
2023-01-06T01:52:32.260Z,101927.00
2023-01-06T01:55:00.782Z,101924.19
2023-01-06T01:57:35.363Z,101926.94
2023-01-06T02:00:05.933Z,101928.94
2023-01-06T02:02:41.813Z,101926.09
2023-01-06T02:05:11.486Z,101923.50
2023-01-06T02:07:40.378Z,101923.63
2023-01-06T02:10:13.001Z,101923.81
2023-01-06T02:12:41.309Z,101927.41
2023-01-06T02:15:15.393Z,101921.84
2023-01-06T02:17:45.730Z,101918.25
2023-01-06T02:20:13.488Z,101909.97
2023-01-06T02:23:12.787Z,101913.41
2023-01-06T02:25:44.086Z,101914.81
2023-01-06T02:28:35.406Z,101909.00
2023-01-06T02:31:21.695Z,101901.47
2023-01-06T02:34:15.321Z,101899.38
2023-01-06T02:37:02.269Z,101892.41
2023-01-06T02:39:49.513Z,101900.19
2023-01-06T02:42:32.528Z,101896.78
2023-01-06T02:44:59.862Z,101899.78
2023-01-06T02:47:35.399Z,101905.59
2023-01-06T02:50:21.352Z,101908.56
2023-01-06T02:52:58.379Z,101897.38
2023-01-06T02:55:28.886Z,101894.53
2023-01-06T02:57:56.847Z,101888.16
2023-01-06T03:00:32.730Z,101897.66
2023-01-06T03:03:04.432Z,101892.19
2023-01-06T03:05:34.568Z,101894.41
2023-01-06T03:08:05.044Z,101890.84
2023-01-06T03:10:33.517Z,101889.72
2023-01-06T03:13:04.708Z,101891.25
2023-01-06T03:15:33.235Z,101895.38
2023-01-06T03:18:00.926Z,101900.47
2023-01-06T03:20:28.656Z,101897.22
2023-01-06T03:22:56.014Z,101891.00
2023-01-06T03:25:23.493Z,101891.41
2023-01-06T03:27:51.686Z,101884.34
2023-01-06T03:30:27.599Z,101891.81
2023-01-06T03:33:07.703Z,101894.47
2023-01-06T03:36:00.133Z,101885.66
2023-01-06T03:38:47.112Z,101882.84
2023-01-06T03:41:18.384Z,101890.69
2023-01-06T03:43:51.978Z,101899.03
2023-01-06T03:46:23.570Z,101886.53
2023-01-06T03:49:06.557Z,101884.25
2023-01-06T03:51:41.690Z,101876.34
2023-01-06T03:54:15.911Z,101883.28
2023-01-06T03:56:59.214Z,101883.63
2023-01-06T03:59:29.607Z,101879.81
2023-01-06T04:01:58.991Z,101871.78
2023-01-06T04:04:26.557Z,101874.91
2023-01-06T04:06:54.108Z,101877.09
2023-01-06T04:09:21.903Z,101875.19
2023-01-06T04:12:08.404Z,101870.19
2023-01-06T04:14:38.639Z,101877.94
2023-01-06T04:17:07.144Z,101870.50
2023-01-06T04:19:35.315Z,101871.19
2023-01-06T04:22:03.522Z,101868.66
2023-01-06T04:24:32.288Z,101870.41
2023-01-06T04:26:59.639Z,101871.25
2023-01-06T04:29:27.587Z,101870.56
2023-01-06T04:31:56.626Z,101874.19
2023-01-06T04:34:24.282Z,101871.09
2023-01-06T04:36:51.575Z,101874.78
2023-01-06T04:39:19.027Z,101889.28
2023-01-06T04:41:46.351Z,101881.31
2023-01-06T04:44:13.740Z,101881.28
2023-01-06T04:46:41.487Z,101884.41
2023-01-06T04:49:08.831Z,101878.91
2023-01-06T04:51:36.145Z,101877.66
2023-01-06T04:54:03.696Z,101890.03
2023-01-06T04:56:31.151Z,101887.22
2023-01-06T04:58:58.847Z,101895.97
2023-01-06T05:01:27.491Z,101897.84
2023-01-06T05:03:55.129Z,101902.41
2023-01-06T05:06:22.648Z,101901.63
2023-01-06T05:08:50.524Z,101903.69
2023-01-06T05:11:19.007Z,101906.16
2023-01-06T05:13:46.744Z,101906.09
2023-01-06T05:16:18.920Z,101907.19
2023-01-06T05:18:46.598Z,101913.22
2023-01-06T05:21:14.170Z,101913.16
2023-01-06T05:23:41.552Z,101916.41
2023-01-06T05:26:10.445Z,101926.75
2023-01-06T05:28:37.755Z,101921.66
2023-01-06T05:31:05.643Z,101925.72
2023-01-06T05:33:33.438Z,101917.25
2023-01-06T05:36:01.897Z,101927.00
2023-01-06T05:38:29.768Z,101930.69
2023-01-06T05:40:57.588Z,101939.75
2023-01-06T05:43:26.052Z,101936.78
2023-01-06T05:45:54.414Z,101944.81
2023-01-06T05:48:26.159Z,101944.69
2023-01-06T05:50:53.646Z,101943.00
2023-01-06T05:53:21.123Z,101946.88
2023-01-06T05:55:48.381Z,101949.72
2023-01-06T05:58:15.636Z,101946.06
2023-01-06T06:00:43.430Z,101952.56
2023-01-06T06:03:11.739Z,101955.44
2023-01-06T06:05:39.043Z,101955.72
2023-01-06T06:08:07.294Z,101960.47
2023-01-06T06:10:35.896Z,101965.97
2023-01-06T06:13:03.269Z,101965.78
2023-01-06T06:15:30.907Z,101968.47
2023-01-06T06:17:58.235Z,101972.84
2023-01-06T06:20:25.765Z,101974.38
2023-01-06T06:22:53.146Z,101970.13
2023-01-06T06:25:20.466Z,101976.25
2023-01-06T06:27:47.869Z,101981.78
2023-01-06T06:30:17.124Z,101973.09
2023-01-06T06:32:44.468Z,101978.34
2023-01-06T06:35:11.804Z,101982.34
2023-01-06T06:37:39.123Z,101982.63
2023-01-06T06:40:06.721Z,101978.88
2023-01-06T06:42:34.512Z,101985.00
2023-01-06T06:45:02.427Z,101984.84
2023-01-06T06:47:30.166Z,101985.50
2023-01-06T06:49:57.940Z,101995.06
2023-01-06T06:52:25.255Z,101995.13
2023-01-06T06:54:52.736Z,102002.13
2023-01-06T06:57:20.039Z,101995.97
2023-01-06T06:59:47.398Z,101998.81
2023-01-06T07:02:15.212Z,102009.44
2023-01-06T07:04:42.681Z,102008.44
2023-01-06T07:07:10.545Z,102018.22
2023-01-06T07:09:37.881Z,102020.34
2023-01-06T07:12:05.526Z,102016.47
2023-01-06T07:14:32.821Z,102021.00
2023-01-06T07:17:02.274Z,102017.72
2023-01-06T07:19:29.839Z,102015.53
2023-01-06T07:21:57.304Z,102023.72
2023-01-06T07:24:24.673Z,102020.47
2023-01-06T07:26:52.408Z,102034.19
2023-01-06T07:29:20.002Z,102029.91
2023-01-06T07:31:47.489Z,102040.47
2023-01-06T07:34:14.813Z,102041.53
2023-01-06T07:36:42.234Z,102048.94
2023-01-06T07:39:09.850Z,102057.19
2023-01-06T07:41:37.219Z,102054.97
2023-01-06T07:44:08.506Z,102057.56
2023-01-06T07:46:35.903Z,102055.91
2023-01-06T07:49:03.252Z,102057.66
2023-01-06T07:51:31.484Z,102067.56
2023-01-06T07:53:59.290Z,102075.66
2023-01-06T07:56:26.760Z,102078.22
2023-01-06T07:58:54.804Z,102083.75
2023-01-06T08:01:22.840Z,102087.31
2023-01-06T08:03:50.252Z,102086.94
2023-01-06T08:06:17.787Z,102090.19
2023-01-06T08:08:45.195Z,102089.09
2023-01-06T08:11:13.478Z,102086.88
2023-01-06T08:13:41.078Z,102092.75
2023-01-06T08:16:09.840Z,102090.84
2023-01-06T08:18:38.201Z,102092.22
2023-01-06T08:21:09.719Z,102096.78
2023-01-06T08:23:39.089Z,102093.25
2023-01-06T08:26:13.527Z,102099.00
2023-01-06T08:28:42.120Z,102102.19
2023-01-06T08:31:11.412Z,102104.31
2023-01-06T08:33:39.255Z,102108.03
2023-01-06T08:36:08.015Z,102103.63
2023-01-06T08:38:36.170Z,102112.78
2023-01-06T08:41:04.359Z,102117.13
2023-01-06T08:43:32.515Z,102113.22
2023-01-06T08:46:01.231Z,102110.41
2023-01-06T08:48:29.341Z,102102.84
2023-01-06T08:50:58.230Z,102107.56
2023-01-06T08:53:25.520Z,102109.03
2023-01-06T08:55:52.834Z,102113.53
2023-01-06T08:58:20.664Z,102119.78
2023-01-06T09:00:48.521Z,102124.19
2023-01-06T09:03:16.257Z,102127.31
2023-01-06T09:05:43.944Z,102130.94
2023-01-06T09:08:11.243Z,102136.88
2023-01-06T09:10:39.001Z,102138.00
2023-01-06T09:13:06.825Z,102137.16
2023-01-06T09:15:34.279Z,102136.16
2023-01-06T09:18:01.749Z,102145.75
2023-01-06T09:20:29.639Z,102155.09
2023-01-06T09:22:57.053Z,102146.91
2023-01-06T09:25:24.344Z,102152.00
2023-01-06T09:27:51.621Z,102151.50
2023-01-06T09:30:19.054Z,102158.81
2023-01-06T09:32:46.772Z,102161.31
2023-01-06T09:35:15.153Z,102159.25
2023-01-06T09:37:42.996Z,102154.13
2023-01-06T09:40:16.019Z,102159.03
2023-01-06T09:43:06.491Z,102172.91
2023-01-06T09:45:37.792Z,102167.78
2023-01-06T09:48:09.734Z,102164.88
2023-01-06T09:50:40.845Z,102167.78
2023-01-06T09:53:28.475Z,102170.19
2023-01-06T09:55:58.173Z,102162.66
2023-01-06T09:58:29.061Z,102160.91
2023-01-06T10:00:58.049Z,102161.56
2023-01-06T10:03:26.688Z,102159.88
2023-01-06T10:06:06.945Z,102156.09
2023-01-06T10:08:37.055Z,102155.72
2023-01-06T10:11:15.957Z,102151.78
2023-01-06T10:14:01.272Z,102152.31
2023-01-06T10:16:28.630Z,102148.69
2023-01-06T10:19:02.639Z,102136.91
2023-01-06T10:21:34.848Z,102136.47
2023-01-06T10:24:27.278Z,102136.47
2023-01-06T10:27:01.807Z,102139.25
2023-01-06T10:29:32.509Z,102134.94
2023-01-06T10:32:01.427Z,102124.78
2023-01-06T10:34:29.356Z,102129.50
2023-01-06T10:37:12.556Z,102124.97
2023-01-06T10:39:41.323Z,102127.63
2023-01-06T10:42:56.167Z,102102.44
2023-01-06T10:45:31.863Z,102108.41
2023-01-06T10:48:00.623Z,102111.00
2023-01-06T10:50:35.345Z,102103.97
2023-01-06T10:53:03.477Z,102101.69
2023-01-06T10:55:39.581Z,102090.53
2023-01-06T10:58:25.699Z,102093.56
2023-01-06T11:01:00.237Z,102088.09
2023-01-06T11:03:35.579Z,102087.25
2023-01-06T11:06:15.696Z,102079.38
2023-01-06T11:08:43.534Z,102078.63
2023-01-06T11:11:33.921Z,102072.69
2023-01-06T11:14:05.655Z,102078.69
2023-01-06T11:16:34.131Z,102075.16
2023-01-06T11:19:03.662Z,102069.19
2023-01-06T11:21:37.756Z,102065.19
2023-01-06T11:24:34.930Z,102060.56
2023-01-06T11:27:15.182Z,102065.25
2023-01-06T11:29:44.362Z,102063.75
2023-01-06T11:32:15.654Z,102058.69
2023-01-06T11:34:51.790Z,102048.69
2023-01-06T11:37:34.559Z,102046.75
2023-01-06T11:40:11.339Z,102042.00
2023-01-06T11:45:30.762Z,102050.53
2023-01-06T11:47:58.867Z,102054.25
2023-01-06T11:50:27.496Z,102045.19
2023-01-06T11:53:04.484Z,102040.72
2023-01-06T11:55:31.951Z,102044.41
2023-01-06T11:58:06.179Z,102046.38
2023-01-06T12:00:36.816Z,102037.81
2023-01-06T12:03:07.652Z,102027.13
2023-01-06T12:05:39.293Z,102033.88
2023-01-06T12:08:19.981Z,102026.78
2023-01-06T12:10:51.558Z,102032.53
2023-01-06T12:13:18.885Z,102014.78
2023-01-06T12:15:51.610Z,102005.69
2023-01-06T12:18:23.882Z,102010.09
2023-01-06T12:20:52.036Z,102011.03
2023-01-06T12:23:26.210Z,102007.47
2023-01-06T12:25:56.508Z,102003.19
2023-01-06T12:28:24.945Z,102000.88
2023-01-06T12:30:57.246Z,102000.16
2023-01-06T12:33:24.651Z,101990.25
2023-01-06T12:35:54.445Z,101993.78
2023-01-06T12:38:22.865Z,101988.06
2023-01-06T12:40:55.520Z,102003.44
2023-01-06T12:43:24.810Z,101998.03
2023-01-06T12:45:58.090Z,101990.59
2023-01-06T12:48:35.295Z,101992.66
2023-01-06T12:51:08.731Z,101992.66
2023-01-06T12:53:39.256Z,101995.28
2023-01-06T12:56:17.263Z,101996.03
2023-01-06T12:58:44.694Z,101994.66
2023-01-06T13:01:19.556Z,101987.84
2023-01-06T13:03:59.308Z,101991.94
2023-01-06T13:06:43.896Z,101988.09
2023-01-06T13:09:30.632Z,101990.47
2023-01-06T13:12:10.784Z,101994.59
2023-01-06T13:14:40.936Z,101983.34
2023-01-06T13:17:12.169Z,101984.91
2023-01-06T13:19:53.985Z,101978.50
2023-01-06T13:22:26.644Z,101982.34
2023-01-06T13:25:24.143Z,101983.28
2023-01-06T13:28:06.304Z,101985.75
2023-01-06T13:30:34.318Z,101971.53
2023-01-06T13:33:10.919Z,101974.66
2023-01-06T13:35:57.968Z,101974.97
2023-01-06T13:38:31.192Z,101973.97
2023-01-06T13:41:00.777Z,101973.63
2023-01-06T13:43:33.494Z,101970.69
2023-01-06T13:46:04.601Z,101966.69
2023-01-06T13:48:33.422Z,101974.00
2023-01-06T13:51:03.824Z,101972.31
2023-01-06T13:53:37.240Z,101975.16
2023-01-06T13:56:14.076Z,101973.75
2023-01-06T13:58:42.215Z,101977.50
2023-01-06T14:01:11.027Z,101984.59
2023-01-06T14:03:39.820Z,101990.59
2023-01-06T14:06:30.627Z,101994.53
2023-01-06T14:08:59.476Z,101999.47
2023-01-06T14:11:27.016Z,101999.44
2023-01-06T14:13:56.294Z,101995.75
2023-01-06T14:16:39.330Z,102002.34
2023-01-06T14:19:16.282Z,101995.97
2023-01-06T14:21:44.663Z,101991.03
2023-01-06T14:24:20.960Z,101988.00
2023-01-06T14:26:50.297Z,101989.00
2023-01-06T14:29:37.125Z,101982.03
2023-01-06T14:32:05.797Z,101984.06
2023-01-06T14:34:34.558Z,101976.72
2023-01-06T14:37:03.511Z,101987.50
2023-01-06T14:39:33.746Z,101992.66
2023-01-06T14:42:06.556Z,101987.25
2023-01-06T14:44:40.889Z,101989.56
2023-01-06T14:47:11.984Z,101987.94
2023-01-06T14:49:46.983Z,101988.00
2023-01-06T14:52:19.332Z,101988.97
2023-01-06T14:54:48.832Z,101990.63
2023-01-06T14:57:42.412Z,101998.22
2023-01-06T15:00:16.212Z,101992.56
2023-01-06T15:02:51.535Z,101989.81
2023-01-06T15:05:24.251Z,101984.97
2023-01-06T15:08:05.168Z,101985.25
2023-01-06T15:10:35.546Z,101988.72
2023-01-06T15:13:03.808Z,101992.25
2023-01-06T15:15:33.064Z,101997.22
2023-01-06T15:18:02.259Z,101995.97
2023-01-06T15:20:39.305Z,101991.28
2023-01-06T15:23:07.422Z,101992.84
2023-01-06T15:25:37.720Z,101990.47
2023-01-06T15:28:05.099Z,101992.03
2023-01-06T15:30:35.980Z,101983.00
2023-01-06T15:33:03.691Z,101987.66
2023-01-06T15:35:32.886Z,101991.63
2023-01-06T15:38:14.282Z,101987.84
2023-01-06T15:40:41.761Z,101986.72
2023-01-06T15:43:10.120Z,102005.00
2023-01-06T15:45:37.494Z,101985.03
2023-01-06T15:48:12.725Z,101994.09
2023-01-06T15:50:40.903Z,101994.59
2023-01-06T15:53:18.251Z,101993.81
2023-01-06T15:55:52.963Z,101995.94
2023-01-06T15:58:22.868Z,101996.34
2023-01-06T16:00:52.727Z,101994.84
2023-01-06T16:03:22.019Z,101996.50
2023-01-06T16:05:53.520Z,101998.41
2023-01-06T16:08:24.781Z,101993.81
2023-01-06T16:11:40.187Z,102001.22
2023-01-06T16:14:24.350Z,102000.56
2023-01-06T16:16:51.863Z,102003.25
2023-01-06T16:19:21.406Z,102002.47
2023-01-06T16:21:51.770Z,102010.69
2023-01-06T16:24:22.169Z,102011.53
2023-01-06T16:26:53.848Z,102010.69
2023-01-06T16:29:24.717Z,102020.97
2023-01-06T16:31:52.580Z,102021.41
2023-01-06T16:34:23.660Z,102024.88
2023-01-06T16:36:52.496Z,102026.72
2023-01-06T16:39:20.513Z,102028.91
2023-01-06T16:42:00.354Z,102031.94
2023-01-06T16:44:29.743Z,102029.53
2023-01-06T16:46:57.818Z,102025.00
2023-01-06T16:49:25.505Z,102020.59
2023-01-06T16:51:54.713Z,102029.25
2023-01-06T16:54:23.631Z,102026.94
2023-01-06T16:56:52.372Z,102025.75
2023-01-06T16:59:22.354Z,102024.47
2023-01-06T17:01:50.282Z,102029.84
2023-01-06T17:04:18.129Z,102036.66
2023-01-06T17:06:46.448Z,102036.91
2023-01-06T17:09:14.293Z,102029.78
2023-01-06T17:11:41.740Z,102033.59
2023-01-06T17:14:19.168Z,102034.72
2023-01-06T17:16:47.569Z,102036.25
2023-01-06T17:19:23.288Z,102037.03
2023-01-06T17:21:52.940Z,102033.75
2023-01-06T17:24:23.672Z,102037.34
2023-01-06T17:26:51.483Z,102034.41
2023-01-06T17:29:21.089Z,102033.56
2023-01-06T17:31:52.902Z,102037.72
2023-01-06T17:34:31.907Z,102037.44
2023-01-06T17:37:03.451Z,102043.81
2023-01-06T17:39:32.640Z,102049.59
2023-01-06T17:42:22.639Z,102054.09
2023-01-06T17:44:55.336Z,102045.50
2023-01-06T17:47:22.670Z,102046.84
2023-01-06T17:49:56.833Z,102051.06
2023-01-06T17:52:32.429Z,102050.31
2023-01-06T17:55:30.146Z,102046.56
2023-01-06T17:57:59.087Z,102040.81
2023-01-06T18:00:29.688Z,102040.63
2023-01-06T18:02:57.556Z,102043.81
2023-01-06T18:05:25.899Z,102045.22
2023-01-06T18:08:05.737Z,102044.72
2023-01-06T18:10:41.856Z,102052.19
2023-01-06T18:13:15.050Z,102052.22
2023-01-06T18:15:44.037Z,102049.78
2023-01-06T18:18:15.327Z,102056.19
2023-01-06T18:21:05.199Z,102060.47
2023-01-06T18:23:34.384Z,102058.63
2023-01-06T18:26:06.425Z,102066.38
2023-01-06T18:28:35.958Z,102062.31
2023-01-06T18:31:03.703Z,102061.25
2023-01-06T18:33:31.324Z,102065.47
2023-01-06T18:35:58.734Z,102068.66
2023-01-06T18:38:26.944Z,102069.69
2023-01-06T18:40:54.788Z,102076.22
2023-01-06T18:43:26.338Z,102072.22
2023-01-06T18:45:56.766Z,102077.38
2023-01-06T18:48:30.604Z,102074.94
2023-01-06T18:50:59.230Z,102074.25
2023-01-06T18:53:26.663Z,102079.69
2023-01-06T18:55:57.881Z,102080.41
2023-01-06T18:58:28.318Z,102080.31
2023-01-06T19:01:06.068Z,102075.72
2023-01-06T19:03:37.900Z,102076.34
2023-01-06T19:06:08.441Z,102082.38
2023-01-06T19:08:37.592Z,102083.16
2023-01-06T19:11:13.569Z,102088.84
2023-01-06T19:13:41.213Z,102080.97
2023-01-06T19:16:27.500Z,102075.28
2023-01-06T19:18:57.806Z,102078.72
2023-01-06T19:21:25.652Z,102079.00
2023-01-06T19:23:53.386Z,102080.84
2023-01-06T19:26:47.209Z,102079.59
2023-01-06T19:29:14.812Z,102085.31
2023-01-06T19:31:46.006Z,102086.28
2023-01-06T19:34:15.866Z,102084.50
2023-01-06T19:36:44.126Z,102086.09
2023-01-06T19:39:22.421Z,102068.25
2023-01-06T19:41:54.052Z,102077.63
2023-01-06T19:44:42.358Z,102079.28
2023-01-06T19:47:22.898Z,102083.38
2023-01-06T19:49:53.379Z,102079.13
2023-01-06T19:52:24.390Z,102077.69
2023-01-06T19:54:52.915Z,102075.06
2023-01-06T19:57:28.773Z,102085.34
2023-01-06T20:00:00.480Z,102076.06
2023-01-06T20:02:33.879Z,102086.72
2023-01-06T20:05:02.677Z,102071.31
2023-01-06T20:07:30.104Z,102073.06
2023-01-06T20:09:57.478Z,102074.06
2023-01-06T20:12:24.898Z,102071.72
2023-01-06T20:14:52.403Z,102073.63
2023-01-06T20:17:19.807Z,102076.91
2023-01-06T20:19:47.256Z,102076.00
2023-01-06T20:22:14.790Z,102074.81
2023-01-06T20:24:42.054Z,102070.34
2023-01-06T20:27:09.406Z,102068.25
2023-01-06T20:29:37.211Z,102065.69
2023-01-06T20:32:04.717Z,102068.91
2023-01-06T20:34:32.900Z,102070.53
2023-01-06T20:37:00.843Z,102075.06
2023-01-06T20:39:29.701Z,102070.13
2023-01-06T20:41:57.619Z,102073.19
2023-01-06T20:44:24.964Z,102072.56
2023-01-06T20:46:53.041Z,102071.16
2023-01-06T20:49:20.594Z,102066.59
2023-01-06T20:51:47.966Z,102070.88
2023-01-06T20:54:15.455Z,102067.97
2023-01-06T20:56:42.827Z,102067.38
2023-01-06T20:59:10.984Z,102074.81
2023-01-06T21:01:38.926Z,102073.84
2023-01-06T21:04:06.924Z,102067.34
2023-01-06T21:06:34.339Z,102070.53
2023-01-06T21:09:01.834Z,102063.13
2023-01-06T21:11:29.589Z,102059.34
2023-01-06T21:13:57.312Z,102064.13
2023-01-06T21:16:25.017Z,102056.31
2023-01-06T21:18:52.502Z,102061.44
2023-01-06T21:21:19.916Z,102056.91
2023-01-06T21:23:47.839Z,102054.16
2023-01-06T21:26:15.198Z,102059.34
2023-01-06T21:28:43.055Z,102055.56
2023-01-06T21:31:10.503Z,102057.47
2023-01-06T21:33:37.856Z,102056.19
2023-01-06T21:36:05.541Z,102054.28
2023-01-06T21:38:34.716Z,102048.94
2023-01-06T21:41:22.521Z,102039.41
2023-01-06T21:43:49.979Z,102041.88
2023-01-06T21:46:17.610Z,102043.63
2023-01-06T21:48:45.779Z,102053.84
2023-01-06T21:51:13.476Z,102050.78
2023-01-06T21:53:41.166Z,102048.09
2023-01-06T21:56:09.303Z,102056.19
2023-01-06T21:58:36.877Z,102053.50
2023-01-06T22:01:04.655Z,102053.78
2023-01-06T22:03:32.073Z,102053.16
2023-01-06T22:06:01.729Z,102050.47
2023-01-06T22:08:30.028Z,102059.09
2023-01-06T22:10:57.622Z,102060.56
2023-01-06T22:13:25.833Z,102054.50
2023-01-06T22:15:53.458Z,102053.91
2023-01-06T22:18:21.144Z,102052.91
2023-01-06T22:20:49.134Z,102058.69
2023-01-06T22:23:19.223Z,102055.53
2023-01-06T22:25:46.780Z,102051.78
2023-01-06T22:28:14.615Z,102049.50
2023-01-06T22:30:41.959Z,102048.53
2023-01-06T22:33:09.519Z,102047.41
2023-01-06T22:35:36.999Z,102049.00
2023-01-06T22:38:05.348Z,102042.81
2023-01-06T22:40:33.079Z,102043.03
2023-01-06T22:43:00.436Z,102048.13
2023-01-06T22:45:28.232Z,102052.25
2023-01-06T22:47:56.048Z,102055.28
2023-01-06T22:50:23.797Z,102055.63
2023-01-06T22:52:51.137Z,102052.63
2023-01-06T22:55:18.558Z,102045.63
2023-01-06T22:57:45.976Z,102044.00
2023-01-06T23:00:15.994Z,102054.84
2023-01-06T23:02:44.813Z,102044.75
2023-01-06T23:05:12.534Z,102049.09
2023-01-06T23:07:40.863Z,102057.56
2023-01-06T23:10:09.621Z,102057.47
2023-01-06T23:12:42.729Z,102050.13
2023-01-06T23:15:10.537Z,102047.28
2023-01-06T23:17:38.814Z,102046.44
2023-01-06T23:20:06.977Z,102050.97
2023-01-06T23:22:34.463Z,102051.22
2023-01-06T23:25:02.329Z,102051.47
2023-01-06T23:27:31.463Z,102044.56
2023-01-06T23:29:59.553Z,102041.59
2023-01-06T23:32:26.972Z,102041.13
2023-01-06T23:34:54.375Z,102042.31
2023-01-06T23:37:22.834Z,102039.63
2023-01-06T23:39:50.187Z,102041.69
2023-01-06T23:42:18.177Z,102044.88
2023-01-06T23:44:45.690Z,102040.22
2023-01-06T23:47:14.091Z,102038.38
2023-01-06T23:49:41.456Z,102035.69
2023-01-06T23:52:08.809Z,102043.97
2023-01-06T23:54:36.629Z,102042.84
2023-01-06T23:57:05.016Z,102034.97
2023-01-06T23:59:32.421Z,102029.66
