createdAt,value
2023-01-25T00:01:55.858Z,521.88
2023-01-25T00:04:25.208Z,519.15
2023-01-25T00:06:53.769Z,559.72
2023-01-25T00:09:23.122Z,511.63
2023-01-25T00:11:56.385Z,509.83
2023-01-25T00:14:24.935Z,519.13
2023-01-25T00:16:53.481Z,507.58
2023-01-25T00:19:22.080Z,529.03
2023-01-25T00:21:50.613Z,525.42
2023-01-25T00:24:19.735Z,524.13
2023-01-25T00:26:48.222Z,501.60
2023-01-25T00:29:18.333Z,515.60
2023-01-25T00:31:55.376Z,532.22
2023-01-25T00:34:46.800Z,522.15
2023-01-25T00:37:21.547Z,525.45
2023-01-25T00:42:19.390Z,524.72
2023-01-25T00:44:49.853Z,527.58
2023-01-25T00:47:18.470Z,529.35
2023-01-25T00:49:47.774Z,521.42
2023-01-25T00:52:16.499Z,510.77
2023-01-25T00:54:44.969Z,514.90
2023-01-25T00:57:13.476Z,525.10
2023-01-25T00:59:44.418Z,498.05
2023-01-25T01:02:14.589Z,514.72
2023-01-25T01:04:43.350Z,508.92
2023-01-25T01:07:14.509Z,512.33
2023-01-25T01:09:43.163Z,508.30
2023-01-25T01:12:11.807Z,514.42
2023-01-25T01:14:40.605Z,513.28
2023-01-25T01:17:09.191Z,488.33
2023-01-25T01:19:39.066Z,482.02
2023-01-25T01:22:07.457Z,471.50
2023-01-25T01:24:36.027Z,492.92
2023-01-25T01:27:04.484Z,484.38
2023-01-25T01:29:32.991Z,494.30
2023-01-25T01:32:01.607Z,480.40
2023-01-25T01:34:30.297Z,488.20
2023-01-25T01:37:00.211Z,472.30
2023-01-25T01:39:28.659Z,481.70
2023-01-25T01:41:57.278Z,470.65
2023-01-25T01:44:45.182Z,470.95
2023-01-25T01:47:17.032Z,458.40
2023-01-25T01:49:50.657Z,475.30
2023-01-25T01:52:24.214Z,419.20
2023-01-25T01:54:56.328Z,421.17
2023-01-25T01:57:27.007Z,421.75
2023-01-25T02:00:00.551Z,447.50
2023-01-25T02:02:29.273Z,454.38
2023-01-25T02:04:59.640Z,439.45
2023-01-25T02:07:34.705Z,445.20
2023-01-25T02:10:04.057Z,461.90
2023-01-25T02:12:32.924Z,445.75
2023-01-25T02:15:01.355Z,408.20
2023-01-25T02:17:31.576Z,426.52
2023-01-25T02:20:03.498Z,471.10
2023-01-25T02:22:38.463Z,408.70
2023-01-25T02:25:10.748Z,427.77
2023-01-25T02:27:41.964Z,423.77
2023-01-25T02:30:11.422Z,450.67
2023-01-25T02:32:40.023Z,449.63
2023-01-25T02:35:10.133Z,435.55
2023-01-25T02:37:38.752Z,404.23
2023-01-25T02:40:10.348Z,413.05
2023-01-25T02:42:38.903Z,405.90
2023-01-25T02:45:09.517Z,391.08
2023-01-25T02:47:38.182Z,405.35
2023-01-25T02:50:07.312Z,369.05
2023-01-25T02:52:35.819Z,396.17
2023-01-25T02:55:04.375Z,390.65
2023-01-25T02:57:34.250Z,388.65
2023-01-25T03:00:02.810Z,382.55
2023-01-25T03:02:31.183Z,427.88
2023-01-25T03:04:59.665Z,407.42
2023-01-25T03:07:28.035Z,374.80
2023-01-25T03:09:56.464Z,447.10
2023-01-25T03:12:24.877Z,461.75
2023-01-25T03:14:54.611Z,408.02
2023-01-25T03:17:23.191Z,439.85
2023-01-25T03:19:53.872Z,412.63
2023-01-25T03:22:22.365Z,451.65
2023-01-25T03:24:50.810Z,417.63
2023-01-25T03:27:19.295Z,394.85
2023-01-25T03:29:47.982Z,443.63
2023-01-25T03:32:17.869Z,437.27
2023-01-25T03:34:46.268Z,423.02
2023-01-25T03:37:14.673Z,436.17
2023-01-25T03:39:42.985Z,422.30
2023-01-25T03:42:11.682Z,400.08
2023-01-25T03:44:40.036Z,462.88
2023-01-25T03:47:08.570Z,452.90
2023-01-25T03:49:38.333Z,431.02
2023-01-25T03:52:06.904Z,409.08
2023-01-25T03:54:35.371Z,387.38
2023-01-25T03:57:03.769Z,377.48
2023-01-25T03:59:32.124Z,387.40
2023-01-25T04:02:00.821Z,385.52
2023-01-25T04:04:29.250Z,354.40
2023-01-25T04:06:59.049Z,377.63
2023-01-25T04:09:27.475Z,376.65
2023-01-25T04:11:55.897Z,343.42
2023-01-25T04:14:42.546Z,370.42
2023-01-25T04:17:11.994Z,407.30
2023-01-25T04:19:40.346Z,415.95
2023-01-25T04:22:10.087Z,326.23
2023-01-25T04:24:38.488Z,352.17
2023-01-25T04:27:07.236Z,342.30
2023-01-25T04:29:41.485Z,393.45
2023-01-25T04:34:38.597Z,337.80
2023-01-25T04:37:06.933Z,341.10
2023-01-25T04:39:36.609Z,374.02
2023-01-25T04:42:05.185Z,376.98
2023-01-25T04:44:33.458Z,341.75
2023-01-25T04:47:01.888Z,347.90
2023-01-25T04:49:30.396Z,427.80
2023-01-25T04:51:58.740Z,343.50
2023-01-25T04:54:27.085Z,357.05
2023-01-25T04:56:56.827Z,335.52
2023-01-25T04:59:25.223Z,317.70
2023-01-25T05:01:53.536Z,323.98
2023-01-25T05:04:22.028Z,315.98
2023-01-25T05:06:50.337Z,292.85
2023-01-25T05:09:18.758Z,377.25
2023-01-25T05:11:47.263Z,289.40
2023-01-25T05:29:38.485Z,308.35
2023-01-25T05:32:08.575Z,292.90
2023-01-25T05:34:37.223Z,298.95
2023-01-25T05:37:06.929Z,321.98
2023-01-25T05:39:35.355Z,350.67
2023-01-25T05:42:03.763Z,265.92
2023-01-25T05:44:32.097Z,445.98
2023-01-25T05:47:02.580Z,332.88
2023-01-25T05:49:30.983Z,249.07
2023-01-25T05:51:59.592Z,279.13
2023-01-25T05:54:28.111Z,261.73
2023-01-25T05:56:56.595Z,267.10
2023-01-25T06:00:16.887Z,329.65
2023-01-25T06:02:46.654Z,313.25
2023-01-25T06:05:31.329Z,227.77
2023-01-25T06:08:00.341Z,239.48
2023-01-25T06:10:31.283Z,234.35
2023-01-25T06:12:59.945Z,293.48
2023-01-25T06:15:28.390Z,268.13
2023-01-25T06:17:58.449Z,236.30
2023-01-25T06:20:26.983Z,252.57
2023-01-25T06:22:55.803Z,248.00
2023-01-25T06:25:24.363Z,253.07
2023-01-25T06:27:52.711Z,253.98
2023-01-25T06:30:21.084Z,328.98
2023-01-25T06:32:50.486Z,250.98
2023-01-25T06:35:20.529Z,254.40
2023-01-25T06:37:49.775Z,252.05
2023-01-25T06:40:18.528Z,272.20
2023-01-25T06:42:46.919Z,255.57
2023-01-25T06:45:15.421Z,226.10
2023-01-25T06:47:44.532Z,238.40
2023-01-25T06:50:13.462Z,221.55
2023-01-25T06:52:43.923Z,292.30
2023-01-25T06:55:13.987Z,235.48
2023-01-25T06:57:42.538Z,214.00
2023-01-25T07:00:12.310Z,425.83
2023-01-25T07:02:40.760Z,229.43
2023-01-25T07:05:10.428Z,266.77
2023-01-25T07:07:40.893Z,274.23
2023-01-25T07:10:11.705Z,221.57
2023-01-25T07:12:40.152Z,254.05
2023-01-25T07:15:10.072Z,193.15
2023-01-25T07:17:38.709Z,302.27
2023-01-25T07:20:08.158Z,215.80
2023-01-25T07:22:36.576Z,247.43
2023-01-25T07:25:06.621Z,202.07
2023-01-25T07:27:36.591Z,303.08
2023-01-25T07:30:05.840Z,246.45
2023-01-25T07:32:34.381Z,242.73
2023-01-25T07:35:02.842Z,202.57
2023-01-25T07:37:31.259Z,214.30
2023-01-25T07:39:59.898Z,345.70
2023-01-25T07:42:28.367Z,299.48
2023-01-25T07:44:58.282Z,215.38
2023-01-25T07:47:26.676Z,219.38
2023-01-25T07:49:55.943Z,266.17
2023-01-25T07:52:24.680Z,143.45
2023-01-25T07:54:53.151Z,279.92
2023-01-25T07:57:21.795Z,207.25
2023-01-25T07:59:50.328Z,201.80
2023-01-25T08:02:20.071Z,146.35
2023-01-25T08:04:48.607Z,175.23
2023-01-25T08:07:17.280Z,184.35
2023-01-25T08:09:48.236Z,211.70
2023-01-25T08:12:17.492Z,203.73
2023-01-25T08:14:46.356Z,249.43
2023-01-25T08:17:14.794Z,146.82
2023-01-25T08:19:44.667Z,164.20
2023-01-25T08:22:13.632Z,356.33
2023-01-25T08:24:42.050Z,240.27
2023-01-25T08:27:10.563Z,148.05
2023-01-25T08:29:39.295Z,216.93
2023-01-25T08:32:08.221Z,150.88
2023-01-25T08:34:39.887Z,284.92
2023-01-25T08:37:09.791Z,184.40
2023-01-25T08:39:38.289Z,369.85
2023-01-25T08:42:07.374Z,149.07
2023-01-25T08:44:35.844Z,152.40
2023-01-25T08:47:04.337Z,170.18
2023-01-25T08:49:34.512Z,124.95
2023-01-25T08:52:02.985Z,164.52
2023-01-25T08:54:33.008Z,143.02
2023-01-25T08:57:02.888Z,132.82
2023-01-25T08:59:31.520Z,133.25
2023-01-25T09:01:59.948Z,284.55
2023-01-25T09:04:28.557Z,162.35
2023-01-25T09:06:57.196Z,122.75
2023-01-25T09:09:26.004Z,113.88
2023-01-25T09:11:55.811Z,108.00
2023-01-25T09:14:24.385Z,153.20
2023-01-25T09:16:52.834Z,171.60
2023-01-25T09:19:21.265Z,169.85
2023-01-25T09:21:49.719Z,195.88
2023-01-25T09:24:18.376Z,199.50
2023-01-25T09:26:56.021Z,168.20
2023-01-25T09:29:29.290Z,112.28
2023-01-25T09:31:57.747Z,182.13
2023-01-25T09:34:26.311Z,135.18
2023-01-25T09:36:54.888Z,140.50
2023-01-25T09:39:23.342Z,109.93
2023-01-25T09:42:14.927Z,116.22
2023-01-25T09:45:04.936Z,158.32
2023-01-25T09:47:39.884Z,132.75
2023-01-25T09:50:33.583Z,99.07
2023-01-25T09:53:24.340Z,108.80
2023-01-25T09:55:55.548Z,121.78
2023-01-25T09:58:28.705Z,208.68
2023-01-25T10:01:16.634Z,195.88
2023-01-25T10:03:51.813Z,156.77
2023-01-25T10:06:24.088Z,103.07
2023-01-25T10:08:59.772Z,108.88
2023-01-25T10:11:29.825Z,92.88
2023-01-25T10:14:00.201Z,82.80
2023-01-25T10:16:37.264Z,121.97
2023-01-25T10:19:13.509Z,129.43
2023-01-25T10:21:43.958Z,197.20
2023-01-25T10:24:31.536Z,212.50
2023-01-25T10:27:03.466Z,91.78
2023-01-25T10:29:34.492Z,171.98
2023-01-25T10:32:14.258Z,133.82
2023-01-25T10:34:55.805Z,140.43
2023-01-25T10:37:26.887Z,158.40
2023-01-25T10:40:00.629Z,222.88
2023-01-25T10:42:32.936Z,105.07
2023-01-25T10:45:01.477Z,133.95
2023-01-25T10:47:33.091Z,79.13
2023-01-25T10:50:01.697Z,91.45
2023-01-25T10:52:35.439Z,62.25
2023-01-25T10:55:14.327Z,67.05
2023-01-25T10:57:45.177Z,307.20
2023-01-25T11:00:29.884Z,84.20
2023-01-25T11:03:00.450Z,130.48
2023-01-25T11:05:31.882Z,68.40
2023-01-25T11:08:01.204Z,98.95
2023-01-25T11:10:32.116Z,106.35
2023-01-25T11:13:20.927Z,115.50
2023-01-25T11:15:52.324Z,55.70
2023-01-25T11:18:24.773Z,172.57
2023-01-25T11:21:08.762Z,71.50
2023-01-25T11:23:37.247Z,154.18
2023-01-25T11:26:15.105Z,74.18
2023-01-25T11:28:44.499Z,81.47
2023-01-25T11:31:15.127Z,100.88
2023-01-25T11:33:45.172Z,92.70
2023-01-25T11:36:24.881Z,65.10
2023-01-25T11:39:04.570Z,64.28
2023-01-25T11:41:40.370Z,72.80
2023-01-25T11:44:33.985Z,99.97
2023-01-25T11:47:10.401Z,94.78
2023-01-25T11:49:49.147Z,132.18
2023-01-25T11:52:26.389Z,104.43
2023-01-25T11:55:00.583Z,142.90
2023-01-25T11:57:48.210Z,109.43
2023-01-25T12:00:37.229Z,94.05
2023-01-25T12:03:26.796Z,322.05
2023-01-25T12:06:04.091Z,114.28
2023-01-25T12:09:03.544Z,150.07
2023-01-25T12:11:53.988Z,117.45
2023-01-25T12:14:32.124Z,98.75
2023-01-25T12:17:15.578Z,129.15
2023-01-25T12:20:00.237Z,88.93
2023-01-25T12:22:44.824Z,72.07
2023-01-25T12:25:23.031Z,164.10
2023-01-25T12:28:09.098Z,168.80
2023-01-25T12:30:46.953Z,406.38
2023-01-25T12:33:18.479Z,83.15
2023-01-25T12:35:51.054Z,79.20
2023-01-25T12:38:26.949Z,88.75
2023-01-25T12:40:59.135Z,91.65
2023-01-25T12:43:32.265Z,215.60
2023-01-25T12:46:02.244Z,88.78
2023-01-25T12:48:35.174Z,124.45
2023-01-25T12:51:03.909Z,66.10
2023-01-25T12:53:37.381Z,152.82
2023-01-25T12:56:08.878Z,81.53
2023-01-25T12:58:41.987Z,105.18
2023-01-25T13:01:16.528Z,244.40
2023-01-25T13:03:59.716Z,90.03
2023-01-25T13:06:35.795Z,66.93
2023-01-25T13:09:09.387Z,112.70
2023-01-25T13:11:40.192Z,92.32
2023-01-25T13:14:28.376Z,175.50
2023-01-25T13:17:10.997Z,121.38
2023-01-25T13:19:44.002Z,100.85
2023-01-25T13:22:14.145Z,289.33
2023-01-25T13:25:10.684Z,117.95
2023-01-25T13:27:39.469Z,119.28
2023-01-25T13:30:40.739Z,188.00
2023-01-25T13:33:09.263Z,103.50
2023-01-25T13:35:45.602Z,102.47
2023-01-25T13:38:33.655Z,59.80
2023-01-25T13:41:17.402Z,60.25
2023-01-25T13:43:51.663Z,220.02
2023-01-25T13:46:24.177Z,82.93
2023-01-25T13:49:03.953Z,94.53
2023-01-25T13:51:36.602Z,112.75
2023-01-25T13:54:05.139Z,158.23
2023-01-25T13:56:37.497Z,91.57
2023-01-25T13:59:05.870Z,254.82
2023-01-25T14:01:36.377Z,123.25
2023-01-25T14:04:06.841Z,87.97
2023-01-25T14:06:38.370Z,87.68
2023-01-25T14:09:15.528Z,103.65
2023-01-25T14:11:52.886Z,180.35
2023-01-25T14:14:25.764Z,77.80
2023-01-25T14:17:11.680Z,72.65
2023-01-25T14:19:44.287Z,90.47
2023-01-25T14:22:22.616Z,118.80
2023-01-25T14:25:05.841Z,181.57
2023-01-25T14:27:36.172Z,99.72
2023-01-25T14:30:05.770Z,68.68
2023-01-25T14:32:36.566Z,149.90
2023-01-25T14:35:49.443Z,137.18
2023-01-25T14:38:28.664Z,78.50
2023-01-25T14:41:03.811Z,154.50
2023-01-25T14:43:33.978Z,289.98
2023-01-25T14:46:02.468Z,179.90
2023-01-25T14:48:38.791Z,140.82
2023-01-25T14:51:16.179Z,181.95
2023-01-25T14:53:47.579Z,107.00
2023-01-25T14:56:25.450Z,132.88
2023-01-25T14:58:59.736Z,154.73
2023-01-25T15:01:33.216Z,122.00
2023-01-25T15:04:03.192Z,158.32
2023-01-25T15:06:31.702Z,125.13
2023-01-25T15:09:00.164Z,195.98
2023-01-25T15:11:38.874Z,260.58
2023-01-25T15:14:18.322Z,134.15
2023-01-25T15:16:46.933Z,118.30
2023-01-25T15:19:27.828Z,153.45
2023-01-25T15:21:57.262Z,124.25
2023-01-25T15:24:26.279Z,161.95
2023-01-25T15:26:56.023Z,162.50
2023-01-25T15:29:27.584Z,437.60
2023-01-25T15:31:57.656Z,187.52
2023-01-25T15:34:29.501Z,136.70
2023-01-25T15:36:58.160Z,127.30
2023-01-25T15:39:27.551Z,119.43
2023-01-25T15:41:56.156Z,137.82
2023-01-25T15:44:26.523Z,185.82
2023-01-25T15:46:55.547Z,187.68
2023-01-25T15:49:27.495Z,165.77
2023-01-25T15:51:56.357Z,102.50
2023-01-25T15:54:26.618Z,123.22
2023-01-25T15:56:57.815Z,157.80
2023-01-25T15:59:27.898Z,112.38
2023-01-25T16:01:56.492Z,123.18
2023-01-25T16:04:26.426Z,147.70
2023-01-25T16:06:56.114Z,109.22
2023-01-25T16:09:26.790Z,133.88
2023-01-25T16:11:56.292Z,170.65
2023-01-25T16:14:29.167Z,142.40
2023-01-25T16:16:59.832Z,132.50
2023-01-25T16:19:31.937Z,172.27
2023-01-25T16:22:00.403Z,182.50
2023-01-25T16:24:29.321Z,466.23
2023-01-25T16:26:59.537Z,155.68
2023-01-25T16:29:30.955Z,185.50
2023-01-25T16:31:59.480Z,308.17
2023-01-25T16:34:28.215Z,133.52
2023-01-25T16:38:07.692Z,140.85
2023-01-25T16:40:39.656Z,202.65
2023-01-25T16:43:08.018Z,210.40
2023-01-25T16:45:39.769Z,128.50
2023-01-25T16:48:09.474Z,179.15
2023-01-25T16:50:37.946Z,223.02
2023-01-25T16:53:06.453Z,304.80
2023-01-25T16:55:34.825Z,112.78
2023-01-25T16:58:03.171Z,136.07
2023-01-25T17:00:31.524Z,124.63
2023-01-25T17:03:02.093Z,106.05
2023-01-25T17:05:35.067Z,146.75
2023-01-25T17:08:06.503Z,147.07
2023-01-25T17:10:38.506Z,116.78
2023-01-25T17:15:58.942Z,114.85
2023-01-25T17:18:34.959Z,121.18
2023-01-25T17:21:06.891Z,266.23
2023-01-25T17:23:38.035Z,275.35
2023-01-25T17:26:13.716Z,128.45
2023-01-25T17:28:42.778Z,134.93
2023-01-25T17:31:16.077Z,293.70
2023-01-25T17:33:46.484Z,127.25
2023-01-25T17:36:15.302Z,155.98
2023-01-25T17:38:44.273Z,171.98
2023-01-25T17:41:14.601Z,142.40
2023-01-25T17:43:43.162Z,185.68
2023-01-25T17:46:15.985Z,167.90
2023-01-25T17:48:48.113Z,143.02
2023-01-25T17:51:16.634Z,140.18
2023-01-25T17:53:45.249Z,154.02
2023-01-25T17:56:14.560Z,218.15
2023-01-25T17:58:43.590Z,216.20
2023-01-25T18:01:14.414Z,144.68
2023-01-25T18:03:43.896Z,179.93
2023-01-25T18:06:25.081Z,116.18
2023-01-25T18:09:01.021Z,142.05
2023-01-25T18:11:32.599Z,150.88
2023-01-25T18:14:11.303Z,133.07
2023-01-25T18:16:51.681Z,115.13
2023-01-25T18:20:26.093Z,138.32
2023-01-25T18:27:20.318Z,126.30
2023-01-25T18:30:33.628Z,120.00
2023-01-25T18:49:44.445Z,149.02
2023-01-25T19:00:37.220Z,231.15
2023-01-25T19:23:34.999Z,141.27
2023-01-25T19:31:00.869Z,193.95
2023-01-25T19:37:38.244Z,136.57
2023-01-25T19:41:24.048Z,157.90
2023-01-25T19:48:18.622Z,134.98
2023-01-25T19:56:41.922Z,126.80
2023-01-25T19:59:12.578Z,120.40
2023-01-25T20:01:44.162Z,115.35
2023-01-25T20:04:15.654Z,122.22
2023-01-25T20:06:44.043Z,156.27
2023-01-25T20:09:14.171Z,133.00
2023-01-25T20:11:42.956Z,120.70
2023-01-25T20:14:13.570Z,136.82
2023-01-25T20:16:42.036Z,144.98
2023-01-25T20:19:14.007Z,140.10
2023-01-25T20:21:42.325Z,126.60
2023-01-25T20:24:11.033Z,114.32
2023-01-25T20:26:42.619Z,107.22
2023-01-25T20:29:11.947Z,110.15
2023-01-25T20:31:41.883Z,116.85
2023-01-25T20:34:14.198Z,118.75
2023-01-25T20:36:43.061Z,115.97
2023-01-25T20:39:13.286Z,112.65
2023-01-25T20:41:41.682Z,135.65
2023-01-25T20:44:11.285Z,123.57
2023-01-25T20:46:40.953Z,113.10
2023-01-25T20:49:11.098Z,134.38
2023-01-25T20:51:42.697Z,140.07
2023-01-25T20:54:11.339Z,119.63
2023-01-25T20:56:40.082Z,117.50
2023-01-25T20:59:08.470Z,124.97
2023-01-25T21:01:37.636Z,110.93
2023-01-25T21:04:07.898Z,121.45
2023-01-25T21:06:36.456Z,119.72
2023-01-25T21:09:06.291Z,139.43
2023-01-25T21:11:34.774Z,112.43
2023-01-25T21:14:03.149Z,174.95
2023-01-25T21:16:31.498Z,118.00
2023-01-25T21:19:04.712Z,127.47
2023-01-25T21:21:34.875Z,136.35
2023-01-25T21:24:05.930Z,143.05
2023-01-25T21:26:35.916Z,157.07
2023-01-25T21:29:05.167Z,109.20
2023-01-25T21:31:34.883Z,114.55
2023-01-25T21:34:03.967Z,152.52
2023-01-25T21:36:32.438Z,113.88
2023-01-25T21:39:01.023Z,103.05
2023-01-25T21:41:33.445Z,95.03
2023-01-25T21:44:20.053Z,129.13
2023-01-25T21:47:15.758Z,136.57
2023-01-25T21:49:54.803Z,146.68
2023-01-25T21:52:23.173Z,107.25
2023-01-25T21:54:51.774Z,108.90
2023-01-25T21:57:21.496Z,120.88
2023-01-25T21:59:51.909Z,113.93
2023-01-25T22:02:21.510Z,121.55
2023-01-25T22:04:49.891Z,107.25
2023-01-25T22:07:18.287Z,113.07
2023-01-25T22:09:49.002Z,124.32
2023-01-25T22:12:17.358Z,107.35
2023-01-25T22:14:47.037Z,120.13
2023-01-25T22:17:15.400Z,130.18
2023-01-25T22:19:43.983Z,129.75
2023-01-25T22:22:12.402Z,129.88
2023-01-25T22:24:40.793Z,177.95
2023-01-25T22:27:29.335Z,150.55
2023-01-25T22:29:59.079Z,139.20
2023-01-25T22:32:27.421Z,130.95
2023-01-25T22:34:56.041Z,130.82
2023-01-25T22:37:24.698Z,136.75
2023-01-25T22:39:54.417Z,132.75
2023-01-25T22:42:22.838Z,142.52
2023-01-25T22:44:51.203Z,148.38
2023-01-25T22:47:20.940Z,142.30
2023-01-25T22:49:49.265Z,145.68
2023-01-25T22:52:17.686Z,156.43
2023-01-25T22:54:46.380Z,152.77
2023-01-25T22:57:14.807Z,142.20
2023-01-25T22:59:43.291Z,135.48
2023-01-25T23:02:11.743Z,146.30
2023-01-25T23:04:41.569Z,160.13
2023-01-25T23:07:18.845Z,151.88
2023-01-25T23:09:51.369Z,143.18
2023-01-25T23:12:19.983Z,132.63
2023-01-25T23:14:51.268Z,145.48
2023-01-25T23:17:38.074Z,148.38
2023-01-25T23:20:09.894Z,157.00
2023-01-25T23:22:38.403Z,180.82
2023-01-25T23:25:08.444Z,171.90
2023-01-25T23:27:36.856Z,164.25
2023-01-25T23:30:07.212Z,212.35
2023-01-25T23:32:36.085Z,205.93
2023-01-25T23:35:04.686Z,196.73
2023-01-25T23:37:34.462Z,211.63
2023-01-25T23:40:03.095Z,238.35
2023-01-25T23:42:31.552Z,239.25
2023-01-25T23:44:59.966Z,218.93
2023-01-25T23:47:31.113Z,233.30
2023-01-25T23:49:59.645Z,229.50
2023-01-25T23:52:28.140Z,236.63
2023-01-25T23:54:58.016Z,224.45
2023-01-25T23:57:26.423Z,249.25
2023-01-25T23:59:54.845Z,242.07
