createdAt,value
2022-12-01T00:01:59.503Z,94.63
2022-12-01T00:04:26.087Z,94.86
2022-12-01T00:06:53.892Z,94.75
2022-12-01T00:09:20.614Z,94.93
2022-12-01T00:11:47.388Z,94.92
2022-12-01T00:14:13.934Z,94.87
2022-12-01T00:16:40.579Z,94.38
2022-12-01T00:19:07.139Z,94.45
2022-12-01T00:21:33.612Z,93.84
2022-12-01T00:24:01.737Z,94.30
2022-12-01T00:26:28.339Z,95.21
2022-12-01T00:28:56.823Z,95.12
2022-12-01T00:31:23.967Z,95.25
2022-12-01T00:33:50.692Z,95.27
2022-12-01T00:36:17.596Z,95.10
2022-12-01T00:38:44.078Z,94.81
2022-12-01T00:41:12.144Z,94.53
2022-12-01T00:43:38.753Z,94.11
2022-12-01T00:46:05.572Z,93.51
2022-12-01T00:48:32.121Z,93.20
2022-12-01T00:50:58.619Z,93.49
2022-12-01T00:53:25.118Z,93.45
2022-12-01T00:55:51.701Z,93.48
2022-12-01T00:58:19.561Z,94.20
2022-12-01T01:00:46.025Z,94.64
2022-12-01T01:03:12.615Z,94.85
2022-12-01T01:05:40.780Z,95.04
2022-12-01T01:08:08.227Z,94.99
2022-12-01T01:10:38.136Z,95.12
2022-12-01T01:13:04.658Z,94.92
2022-12-01T01:15:32.582Z,95.18
2022-12-01T01:17:59.105Z,94.95
2022-12-01T01:20:25.609Z,95.20
2022-12-01T01:22:52.121Z,95.81
2022-12-01T01:25:18.677Z,95.36
2022-12-01T01:27:45.161Z,95.84
2022-12-01T01:30:12.715Z,95.53
2022-12-01T01:32:40.542Z,95.71
2022-12-01T01:35:07.770Z,95.64
2022-12-01T01:37:34.259Z,95.35
2022-12-01T01:40:00.747Z,95.52
2022-12-01T01:42:27.298Z,94.93
2022-12-01T01:44:56.093Z,95.26
2022-12-01T01:47:26.626Z,95.78
2022-12-01T01:49:56.351Z,95.75
2022-12-01T01:52:23.948Z,95.97
2022-12-01T01:54:53.929Z,95.87
2022-12-01T01:57:25.969Z,95.85
2022-12-01T01:59:57.009Z,95.65
2022-12-01T02:02:23.521Z,95.87
2022-12-01T02:04:55.382Z,95.92
2022-12-01T02:07:23.288Z,96.01
2022-12-01T02:09:50.067Z,95.93
2022-12-01T02:12:30.595Z,95.78
2022-12-01T02:15:18.485Z,95.51
2022-12-01T02:17:50.802Z,95.81
2022-12-01T02:20:42.778Z,96.21
2022-12-01T02:23:47.343Z,95.96
2022-12-01T02:26:36.259Z,95.72
2022-12-01T02:29:34.100Z,95.63
2022-12-01T02:32:10.491Z,95.82
2022-12-01T02:34:43.557Z,95.94
2022-12-01T02:37:17.397Z,95.47
2022-12-01T02:39:52.816Z,95.57
2022-12-01T02:42:25.050Z,95.68
2022-12-01T02:44:52.227Z,95.75
2022-12-01T02:47:20.758Z,95.50
2022-12-01T02:49:50.537Z,95.98
2022-12-01T02:52:18.505Z,95.84
2022-12-01T02:54:47.518Z,95.95
2022-12-01T02:57:15.665Z,96.03
2022-12-01T02:59:45.475Z,95.79
2022-12-01T03:02:18.112Z,96.04
2022-12-01T03:04:54.950Z,95.83
2022-12-01T03:07:51.419Z,95.71
2022-12-01T03:10:24.591Z,96.16
2022-12-01T03:13:01.805Z,96.08
2022-12-01T03:15:33.117Z,96.20
2022-12-01T03:18:06.807Z,95.84
2022-12-01T03:20:40.294Z,96.12
2022-12-01T03:23:10.352Z,96.03
2022-12-01T03:25:39.750Z,95.95
2022-12-01T03:28:23.819Z,96.21
2022-12-01T03:30:55.113Z,96.36
2022-12-01T03:33:26.885Z,96.29
2022-12-01T03:35:59.614Z,96.24
2022-12-01T03:38:28.410Z,96.33
2022-12-01T03:40:59.815Z,96.17
2022-12-01T03:43:30.625Z,96.07
2022-12-01T03:46:03.245Z,96.38
2022-12-01T03:48:31.093Z,96.28
2022-12-01T03:51:05.630Z,96.32
2022-12-01T03:53:39.973Z,96.24
2022-12-01T03:56:07.860Z,96.30
2022-12-01T03:58:38.308Z,95.87
2022-12-01T04:01:05.457Z,96.30
2022-12-01T04:03:31.957Z,96.25
2022-12-01T04:06:00.814Z,96.21
2022-12-01T04:08:27.328Z,96.42
2022-12-01T04:10:53.814Z,96.37
2022-12-01T04:13:20.317Z,96.19
2022-12-01T04:15:46.849Z,96.67
2022-12-01T04:18:13.410Z,96.39
2022-12-01T04:20:39.906Z,96.38
2022-12-01T04:23:07.730Z,96.47
2022-12-01T04:25:34.218Z,96.29
2022-12-01T04:28:00.693Z,96.02
2022-12-01T04:30:27.213Z,96.09
2022-12-01T04:32:53.714Z,96.25
2022-12-01T04:35:20.199Z,96.42
2022-12-01T04:37:46.670Z,96.39
2022-12-01T04:40:14.777Z,96.30
2022-12-01T04:42:41.238Z,96.26
2022-12-01T04:45:09.176Z,96.20
2022-12-01T04:47:35.633Z,96.52
2022-12-01T04:50:02.127Z,96.67
2022-12-01T04:52:33.736Z,96.39
2022-12-01T04:55:01.660Z,96.38
2022-12-01T04:57:29.498Z,96.44
2022-12-01T04:59:55.986Z,96.65
2022-12-01T05:02:22.577Z,96.42
2022-12-01T05:04:49.063Z,96.78
2022-12-01T05:07:15.533Z,96.17
2022-12-01T05:09:42.043Z,96.62
2022-12-01T05:12:08.529Z,96.71
2022-12-01T05:14:36.404Z,96.54
2022-12-01T05:17:02.884Z,96.73
2022-12-01T05:19:29.377Z,96.50
2022-12-01T05:21:55.874Z,96.47
2022-12-01T05:24:22.434Z,96.47
2022-12-01T05:26:48.984Z,96.40
2022-12-01T05:29:15.583Z,96.62
2022-12-01T05:31:45.216Z,96.54
2022-12-01T05:34:11.907Z,96.33
2022-12-01T05:36:38.383Z,96.52
2022-12-01T05:39:05.210Z,96.59
2022-12-01T05:41:31.747Z,96.61
2022-12-01T05:43:58.259Z,96.58
2022-12-01T05:46:24.827Z,96.30
2022-12-01T05:48:52.744Z,96.46
2022-12-01T05:51:19.288Z,96.52
2022-12-01T05:53:45.969Z,96.89
2022-12-01T05:56:12.757Z,96.59
2022-12-01T05:58:39.245Z,96.64
2022-12-01T06:01:06.162Z,96.70
2022-12-01T06:03:32.705Z,96.30
2022-12-01T06:06:00.545Z,96.21
2022-12-01T06:08:27.170Z,96.83
2022-12-01T06:10:53.690Z,96.64
2022-12-01T06:13:20.242Z,96.43
2022-12-01T06:15:55.830Z,96.52
2022-12-01T06:18:22.296Z,96.84
2022-12-01T06:20:48.808Z,96.31
2022-12-01T06:23:16.638Z,96.53
2022-12-01T06:25:43.462Z,96.56
2022-12-01T06:28:09.950Z,96.71
2022-12-01T06:30:36.432Z,96.73
2022-12-01T06:33:02.975Z,96.46
2022-12-01T06:35:29.482Z,96.88
2022-12-01T06:37:55.958Z,96.71
2022-12-01T06:40:23.803Z,96.57
2022-12-01T06:42:50.318Z,96.49
2022-12-01T06:45:17.000Z,96.64
2022-12-01T06:47:43.526Z,96.55
2022-12-01T06:50:10.628Z,96.67
2022-12-01T06:52:37.777Z,96.54
2022-12-01T06:55:05.357Z,96.42
2022-12-01T06:57:33.340Z,96.28
2022-12-01T07:00:00.083Z,96.37
2022-12-01T07:02:26.791Z,96.74
2022-12-01T07:04:53.316Z,96.49
2022-12-01T07:07:19.835Z,96.09
2022-12-01T07:09:46.720Z,96.24
2022-12-01T07:12:13.388Z,96.60
2022-12-01T07:14:41.222Z,96.19
2022-12-01T07:17:07.870Z,96.46
2022-12-01T07:19:34.455Z,96.31
2022-12-01T07:22:00.953Z,96.23
2022-12-01T07:24:27.438Z,96.52
2022-12-01T07:26:53.915Z,96.18
2022-12-01T07:29:20.411Z,96.24
2022-12-01T07:31:48.266Z,96.40
2022-12-01T07:34:14.906Z,96.32
2022-12-01T07:36:41.404Z,96.35
2022-12-01T07:39:08.956Z,96.20
2022-12-01T07:41:35.851Z,96.19
2022-12-01T07:44:02.429Z,95.62
2022-12-01T07:46:29.054Z,96.00
2022-12-01T07:48:57.660Z,95.69
2022-12-01T07:51:25.316Z,96.12
2022-12-01T07:53:53.722Z,95.46
2022-12-01T07:56:21.509Z,95.53
2022-12-01T07:58:48.401Z,95.50
2022-12-01T08:01:16.838Z,95.89
2022-12-01T08:03:43.443Z,95.61
2022-12-01T08:06:14.330Z,95.11
2022-12-01T08:08:41.233Z,95.39
2022-12-01T08:11:11.310Z,94.91
2022-12-01T08:13:49.201Z,94.87
2022-12-01T08:16:19.002Z,95.13
2022-12-01T08:18:46.133Z,94.39
2022-12-01T08:21:15.811Z,94.76
2022-12-01T08:23:43.033Z,94.85
2022-12-01T08:26:13.380Z,94.04
2022-12-01T08:28:40.255Z,94.57
2022-12-01T08:31:08.709Z,95.31
2022-12-01T08:33:35.290Z,94.89
2022-12-01T08:36:02.147Z,94.62
2022-12-01T08:38:39.002Z,95.13
2022-12-01T08:41:17.170Z,94.92
2022-12-01T08:43:59.840Z,95.11
2022-12-01T08:46:27.858Z,94.93
2022-12-01T08:48:55.203Z,93.86
2022-12-01T08:51:21.693Z,93.51
2022-12-01T08:53:50.430Z,94.41
2022-12-01T08:56:19.524Z,94.20
2022-12-01T08:58:46.103Z,94.06
2022-12-01T09:01:14.713Z,94.09
2022-12-01T09:03:42.293Z,93.44
2022-12-01T09:06:11.370Z,92.74
2022-12-01T09:08:38.040Z,92.63
2022-12-01T09:11:09.376Z,93.04
2022-12-01T09:13:37.350Z,93.23
2022-12-01T09:16:05.536Z,92.75
2022-12-01T09:18:32.385Z,92.33
2022-12-01T09:20:59.527Z,92.50
2022-12-01T09:23:26.803Z,91.74
2022-12-01T09:25:53.500Z,91.66
2022-12-01T09:28:21.370Z,92.03
2022-12-01T09:30:47.916Z,91.79
2022-12-01T09:33:14.431Z,92.24
2022-12-01T09:35:40.922Z,92.36
2022-12-01T09:38:07.511Z,91.51
2022-12-01T09:40:37.442Z,91.15
2022-12-01T09:43:11.565Z,91.03
2022-12-01T09:45:43.534Z,91.19
2022-12-01T09:48:19.496Z,91.27
2022-12-01T09:50:45.997Z,91.34
2022-12-01T09:53:18.319Z,91.59
2022-12-01T09:55:44.953Z,91.67
2022-12-01T09:58:17.414Z,91.90
2022-12-01T10:00:46.544Z,91.46
2022-12-01T10:03:24.730Z,91.42
2022-12-01T10:06:25.898Z,92.20
2022-12-01T10:08:50.269Z,91.87
2022-12-01T10:11:30.944Z,91.23
2022-12-01T10:13:58.689Z,91.23
2022-12-01T10:16:30.521Z,92.12
2022-12-01T10:19:01.616Z,92.36
2022-12-01T10:21:46.809Z,91.25
2022-12-01T10:24:27.068Z,92.13
2022-12-01T10:27:01.597Z,91.12
2022-12-01T10:29:34.715Z,91.96
2022-12-01T10:32:09.321Z,92.10
2022-12-01T10:34:40.138Z,92.26
2022-12-01T10:37:13.106Z,92.69
2022-12-01T10:39:42.694Z,92.24
2022-12-01T10:42:14.730Z,92.27
2022-12-01T10:44:42.092Z,92.17
2022-12-01T10:47:18.234Z,91.69
2022-12-01T10:49:44.789Z,92.11
2022-12-01T10:52:32.273Z,90.96
2022-12-01T10:54:59.639Z,91.56
2022-12-01T10:57:27.922Z,92.28
2022-12-01T10:59:57.756Z,90.95
2022-12-01T11:02:27.772Z,90.72
2022-12-01T11:04:57.530Z,91.31
2022-12-01T11:07:27.065Z,90.31
2022-12-01T11:10:13.746Z,89.84
2022-12-01T11:12:40.882Z,90.82
2022-12-01T11:15:16.924Z,91.18
2022-12-01T11:17:45.274Z,90.10
2022-12-01T11:20:31.358Z,89.80
2022-12-01T11:23:23.278Z,91.05
2022-12-01T11:25:58.943Z,91.76
2022-12-01T11:28:25.873Z,90.86
2022-12-01T11:30:56.767Z,91.22
2022-12-01T11:33:25.375Z,90.55
2022-12-01T11:35:52.139Z,90.64
2022-12-01T11:38:30.080Z,90.96
2022-12-01T11:40:58.542Z,90.13
2022-12-01T11:43:28.725Z,90.23
2022-12-01T11:45:58.707Z,89.67
2022-12-01T11:48:29.363Z,90.59
2022-12-01T11:51:10.736Z,89.52
2022-12-01T11:53:39.133Z,90.11
2022-12-01T11:56:18.116Z,89.15
2022-12-01T11:58:46.842Z,89.44
2022-12-01T12:01:28.296Z,90.19
2022-12-01T12:04:07.801Z,89.95
2022-12-01T12:06:43.214Z,89.53
2022-12-01T12:09:45.328Z,90.22
2022-12-01T12:12:24.333Z,90.20
2022-12-01T12:14:59.502Z,89.83
2022-12-01T12:17:43.809Z,89.99
2022-12-01T12:20:34.402Z,90.09
2022-12-01T12:23:16.748Z,90.45
2022-12-01T12:25:54.383Z,90.45
2022-12-01T12:28:36.913Z,90.08
2022-12-01T12:31:14.385Z,90.44
2022-12-01T12:34:19.941Z,90.74
2022-12-01T12:37:01.926Z,90.63
2022-12-01T12:39:44.733Z,90.98
2022-12-01T12:42:23.536Z,92.03
2022-12-01T12:44:56.122Z,91.50
2022-12-01T12:47:41.612Z,91.85
2022-12-01T12:50:19.336Z,91.23
2022-12-01T12:52:50.078Z,91.14
2022-12-01T12:55:22.995Z,91.47
2022-12-01T12:57:52.744Z,91.95
2022-12-01T13:00:22.144Z,90.98
2022-12-01T13:02:52.962Z,91.25
2022-12-01T13:05:24.851Z,91.90
2022-12-01T13:07:56.256Z,92.34
2022-12-01T13:10:28.206Z,92.00
2022-12-01T13:13:01.444Z,92.42
2022-12-01T13:15:29.786Z,92.56
2022-12-01T13:18:01.893Z,91.80
2022-12-01T13:20:29.890Z,92.53
2022-12-01T13:23:01.075Z,92.12
2022-12-01T13:25:37.281Z,91.86
2022-12-01T13:28:06.847Z,91.38
2022-12-01T13:30:33.440Z,91.99
2022-12-01T13:33:02.709Z,92.33
2022-12-01T13:35:31.900Z,93.29
2022-12-01T13:38:20.449Z,91.94
2022-12-01T13:40:47.513Z,92.21
2022-12-01T13:43:18.682Z,91.83
2022-12-01T13:45:46.070Z,92.66
2022-12-01T13:48:28.621Z,92.86
2022-12-01T13:50:57.983Z,92.35
2022-12-01T13:53:29.194Z,92.53
2022-12-01T13:55:57.540Z,92.82
2022-12-01T13:58:41.389Z,93.29
2022-12-01T14:01:56.737Z,92.46
2022-12-01T14:04:32.380Z,91.97
2022-12-01T14:07:28.660Z,92.43
2022-12-01T14:10:07.751Z,92.90
2022-12-01T14:12:36.115Z,93.09
2022-12-01T14:15:20.475Z,92.35
2022-12-01T14:17:47.840Z,92.37
2022-12-01T14:20:21.051Z,92.41
2022-12-01T14:23:02.040Z,91.66
2022-12-01T14:25:31.122Z,92.40
2022-12-01T14:27:59.603Z,92.17
2022-12-01T14:31:05.004Z,92.09
2022-12-01T14:33:44.297Z,92.40
2022-12-01T14:36:20.955Z,92.28
2022-12-01T14:38:49.469Z,92.07
2022-12-01T14:41:22.787Z,92.22
2022-12-01T14:43:52.318Z,92.55
2022-12-01T14:46:25.967Z,92.46
2022-12-01T14:48:54.958Z,93.09
2022-12-01T14:51:26.708Z,93.21
2022-12-01T14:53:55.892Z,92.74
2022-12-01T14:56:25.540Z,92.82
2022-12-01T14:58:54.683Z,92.83
2022-12-01T15:01:22.122Z,92.68
2022-12-01T15:03:52.218Z,93.25
2022-12-01T15:06:20.720Z,92.54
2022-12-01T15:09:31.437Z,93.16
2022-12-01T15:11:54.274Z,92.67
2022-12-01T15:14:30.649Z,91.90
2022-12-01T15:16:57.828Z,91.21
2022-12-01T15:19:30.763Z,91.48
2022-12-01T15:21:57.454Z,92.11
2022-12-01T15:24:26.109Z,92.48
2022-12-01T15:27:00.517Z,92.37
2022-12-01T15:29:36.448Z,92.32
2022-12-01T15:32:06.909Z,92.55
2022-12-01T15:34:38.034Z,92.32
2022-12-01T15:37:07.215Z,92.28
2022-12-01T15:39:36.110Z,92.47
2022-12-01T15:42:04.674Z,92.45
2022-12-01T15:44:33.362Z,92.12
2022-12-01T15:47:20.096Z,92.94
2022-12-01T15:49:48.998Z,92.08
2022-12-01T15:52:15.621Z,91.79
2022-12-01T15:54:47.584Z,91.29
2022-12-01T15:57:18.487Z,91.71
2022-12-01T15:59:46.547Z,92.26
2022-12-01T16:02:25.730Z,91.46
2022-12-01T16:05:01.454Z,90.77
2022-12-01T16:08:04.584Z,90.24
2022-12-01T16:10:30.874Z,91.02
2022-12-01T16:13:46.102Z,91.25
2022-12-01T16:16:39.062Z,90.41
2022-12-01T16:19:23.735Z,91.20
2022-12-01T16:21:53.988Z,90.44
2022-12-01T16:24:23.597Z,91.08
2022-12-01T16:26:52.618Z,91.48
2022-12-01T16:29:20.353Z,91.73
2022-12-01T16:34:46.253Z,90.68
2022-12-01T16:37:13.824Z,89.80
2022-12-01T16:39:40.373Z,90.53
2022-12-01T16:42:07.012Z,90.52
2022-12-01T16:44:33.542Z,90.10
2022-12-01T16:47:01.402Z,88.70
2022-12-01T16:49:27.874Z,88.52
2022-12-01T16:51:56.779Z,88.46
2022-12-01T16:54:24.020Z,88.85
2022-12-01T16:56:50.637Z,89.22
2022-12-01T16:59:17.189Z,89.34
2022-12-01T17:01:43.781Z,88.76
2022-12-01T17:04:11.674Z,89.11
2022-12-01T17:06:38.371Z,89.93
2022-12-01T17:09:05.168Z,89.77
2022-12-01T17:11:32.435Z,89.47
2022-12-01T17:13:58.940Z,88.81
2022-12-01T17:16:25.579Z,89.48
2022-12-01T17:18:52.188Z,88.92
2022-12-01T17:21:20.102Z,88.22
2022-12-01T17:23:46.702Z,89.06
2022-12-01T17:26:16.295Z,88.11
2022-12-01T17:28:43.230Z,88.23
2022-12-01T17:31:10.128Z,88.50
2022-12-01T17:33:37.118Z,88.24
2022-12-01T17:36:05.806Z,88.34
2022-12-01T17:38:36.167Z,88.83
2022-12-01T17:41:05.052Z,88.64
2022-12-01T17:43:32.959Z,89.01
2022-12-01T17:45:59.632Z,89.09
2022-12-01T17:48:26.251Z,88.69
2022-12-01T17:50:52.863Z,88.86
2022-12-01T17:53:19.411Z,88.16
2022-12-01T17:55:47.302Z,89.06
2022-12-01T17:58:13.813Z,89.02
2022-12-01T18:00:40.384Z,89.02
2022-12-01T18:03:06.939Z,89.64
2022-12-01T18:05:33.681Z,88.78
2022-12-01T18:08:00.475Z,89.03
2022-12-01T18:10:27.076Z,88.37
2022-12-01T18:12:55.054Z,88.98
2022-12-01T18:15:21.668Z,89.76
2022-12-01T18:17:48.304Z,88.79
2022-12-01T18:20:14.967Z,89.03
2022-12-01T18:22:41.549Z,89.12
2022-12-01T18:25:08.600Z,89.40
2022-12-01T18:27:35.175Z,90.10
2022-12-01T18:30:04.260Z,89.46
2022-12-01T18:32:31.562Z,89.79
2022-12-01T18:34:58.231Z,90.47
2022-12-01T18:37:24.818Z,90.16
2022-12-01T18:39:51.554Z,90.46
2022-12-01T18:42:18.077Z,90.69
2022-12-01T18:44:44.660Z,90.64
2022-12-01T18:47:12.542Z,90.55
2022-12-01T18:49:39.155Z,91.21
2022-12-01T18:52:05.739Z,90.80
2022-12-01T18:54:32.342Z,91.22
2022-12-01T18:56:59.340Z,91.03
2022-12-01T18:59:25.954Z,90.77
2022-12-01T19:01:53.068Z,91.27
2022-12-01T19:04:21.050Z,90.24
2022-12-01T19:06:47.555Z,90.19
2022-12-01T19:09:15.015Z,89.46
2022-12-01T19:11:42.267Z,89.74
2022-12-01T19:14:13.316Z,89.33
2022-12-01T19:16:40.171Z,89.71
2022-12-01T19:19:06.800Z,89.52
2022-12-01T19:21:34.644Z,89.74
2022-12-01T19:24:01.196Z,90.08
2022-12-01T19:26:27.716Z,90.31
2022-12-01T19:28:54.237Z,89.91
2022-12-01T19:31:23.383Z,89.65
2022-12-01T19:33:50.060Z,90.00
2022-12-01T19:36:18.567Z,89.71
2022-12-01T19:38:47.092Z,90.21
2022-12-01T19:41:14.553Z,90.27
2022-12-01T19:43:42.093Z,91.14
2022-12-01T19:46:11.173Z,90.11
2022-12-01T19:48:37.811Z,90.04
2022-12-01T19:51:04.960Z,90.51
2022-12-01T19:53:33.769Z,90.51
2022-12-01T19:56:03.777Z,90.75
2022-12-01T19:58:32.966Z,90.75
2022-12-01T20:01:02.848Z,90.41
2022-12-01T20:03:29.379Z,91.32
2022-12-01T20:06:01.086Z,90.58
2022-12-01T20:08:27.576Z,90.63
2022-12-01T20:10:54.089Z,91.32
2022-12-01T20:13:21.938Z,91.16
2022-12-01T20:15:48.516Z,90.77
2022-12-01T20:18:15.000Z,91.33
2022-12-01T20:20:41.537Z,90.44
2022-12-01T20:23:08.044Z,90.24
2022-12-01T20:25:34.540Z,90.90
2022-12-01T20:28:01.773Z,90.70
2022-12-01T20:30:29.657Z,90.66
2022-12-01T20:32:56.195Z,90.65
2022-12-01T20:35:22.775Z,90.66
2022-12-01T20:37:49.246Z,90.97
2022-12-01T20:40:15.782Z,90.56
2022-12-01T20:42:43.396Z,90.73
2022-12-01T20:45:09.932Z,90.89
2022-12-01T20:47:37.797Z,91.14
2022-12-01T20:50:05.284Z,91.68
2022-12-01T20:52:31.763Z,91.53
2022-12-01T20:54:58.272Z,91.18
2022-12-01T20:57:24.794Z,92.08
2022-12-01T20:59:51.323Z,90.91
2022-12-01T21:02:17.985Z,91.46
2022-12-01T21:04:45.928Z,90.72
2022-12-01T21:07:12.425Z,91.69
2022-12-01T21:09:38.919Z,91.84
2022-12-01T21:12:12.565Z,91.32
2022-12-01T21:14:45.264Z,91.87
2022-12-01T21:17:23.649Z,92.09
2022-12-01T21:19:57.417Z,91.98
2022-12-01T21:22:25.016Z,91.99
2022-12-01T21:24:52.056Z,92.50
2022-12-01T21:28:16.376Z,92.13
2022-12-01T21:30:43.046Z,91.58
2022-12-01T21:33:20.521Z,90.90
2022-12-01T21:35:50.037Z,91.64
2022-12-01T21:38:21.750Z,90.95
2022-12-01T21:40:49.523Z,91.49
2022-12-01T21:43:20.156Z,89.99
2022-12-01T21:45:51.838Z,90.36
2022-12-01T21:48:20.958Z,90.25
2022-12-01T21:50:53.788Z,90.76
2022-12-01T21:53:22.053Z,91.07
2022-12-01T21:55:49.254Z,90.47
2022-12-01T21:58:23.620Z,90.46
2022-12-01T22:00:51.766Z,90.47
2022-12-01T22:03:29.941Z,91.63
2022-12-01T22:06:27.889Z,90.33
2022-12-01T22:08:49.920Z,90.56
2022-12-01T22:11:19.178Z,90.41
2022-12-01T22:13:51.741Z,91.53
2022-12-01T22:16:21.381Z,92.55
2022-12-01T22:18:53.549Z,92.42
2022-12-01T22:21:41.049Z,91.75
2022-12-01T22:24:23.171Z,91.41
2022-12-01T22:26:57.443Z,91.54
2022-12-01T22:29:31.216Z,91.97
2022-12-01T22:32:39.896Z,92.60
2022-12-01T22:35:23.960Z,92.47
2022-12-01T22:37:53.391Z,92.64
2022-12-01T22:40:32.834Z,92.51
2022-12-01T22:43:18.407Z,91.92
2022-12-01T22:45:49.700Z,91.87
2022-12-01T22:48:28.004Z,92.11
2022-12-01T22:50:58.292Z,92.38
2022-12-01T22:53:29.615Z,91.62
2022-12-01T22:55:59.862Z,91.86
2022-12-01T22:58:30.182Z,91.45
2022-12-01T23:01:02.392Z,91.64
2022-12-01T23:03:29.467Z,92.11
2022-12-01T23:05:57.589Z,91.89
2022-12-01T23:08:24.704Z,92.34
2022-12-01T23:10:52.064Z,92.38
2022-12-01T23:13:21.554Z,92.35
2022-12-01T23:15:51.271Z,92.65
2022-12-01T23:18:22.710Z,91.97
2022-12-01T23:20:51.534Z,92.45
2022-12-01T23:23:19.961Z,92.35
2022-12-01T23:25:49.187Z,92.45
2022-12-01T23:28:16.614Z,92.20
2022-12-01T23:30:45.984Z,92.91
2022-12-01T23:33:20.453Z,92.28
2022-12-01T23:35:51.755Z,92.38
2022-12-01T23:38:21.165Z,92.39
2022-12-01T23:40:50.154Z,92.07
2022-12-01T23:43:20.376Z,92.59
2022-12-01T23:45:49.393Z,92.72
2022-12-01T23:48:21.915Z,92.62
2022-12-01T23:50:52.620Z,92.65
2022-12-01T23:53:24.834Z,92.47
2022-12-01T23:55:51.923Z,92.53
2022-12-01T23:58:19.217Z,92.98
