createdAt,value
2018-03-22T00:01:32.634Z,65.34
2018-03-22T00:04:02.508Z,65.14
2018-03-22T00:06:32.461Z,64.47
2018-03-22T00:09:01.700Z,63.95
2018-03-22T00:11:30.577Z,63.96
2018-03-22T00:14:00.386Z,63.78
2018-03-22T00:16:29.696Z,64.71
2018-03-22T00:18:58.473Z,64.88
2018-03-22T00:21:30.023Z,64.94
2018-03-22T00:24:00.421Z,65.12
2018-03-22T00:26:32.470Z,64.55
2018-03-22T00:29:03.558Z,64.22
2018-03-22T00:31:35.124Z,64.16
2018-03-22T00:34:03.919Z,64.02
2018-03-22T00:36:33.401Z,64.79
2018-03-22T00:39:03.136Z,64.60
2018-03-22T00:41:31.749Z,64.85
2018-03-22T00:44:01.475Z,64.83
2018-03-22T00:46:30.047Z,64.93
2018-03-22T00:48:59.302Z,65.15
2018-03-22T00:51:29.298Z,64.87
2018-03-22T00:53:58.616Z,64.73
2018-03-22T00:56:26.953Z,64.84
2018-03-22T00:58:57.193Z,64.45
2018-03-22T01:01:25.783Z,64.61
2018-03-22T01:03:56.035Z,64.31
2018-03-22T01:06:25.904Z,64.50
2018-03-22T01:08:55.171Z,64.26
2018-03-22T01:11:23.692Z,64.70
2018-03-22T01:13:53.416Z,64.73
2018-03-22T01:16:23.314Z,64.34
2018-03-22T01:18:52.616Z,64.23
2018-03-22T01:21:21.350Z,64.41
2018-03-22T01:23:51.716Z,64.81
2018-03-22T01:26:22.568Z,64.79
2018-03-22T01:28:52.824Z,65.04
2018-03-22T01:31:21.450Z,64.92
2018-03-22T01:33:51.052Z,65.22
2018-03-22T01:36:19.809Z,64.98
2018-03-22T01:38:49.612Z,64.73
2018-03-22T01:41:19.154Z,64.95
2018-03-22T01:43:47.980Z,65.28
2018-03-22T01:46:18.725Z,64.58
2018-03-22T01:48:49.150Z,64.33
2018-03-22T01:51:18.373Z,64.12
2018-03-22T01:53:47.523Z,64.28
2018-03-22T01:56:17.648Z,64.51
2018-03-22T01:58:47.724Z,64.79
2018-03-22T02:01:16.840Z,64.49
2018-03-22T02:03:45.274Z,64.83
2018-03-22T02:06:14.739Z,64.70
2018-03-22T02:08:44.547Z,64.32
2018-03-22T02:11:14.304Z,64.34
2018-03-22T02:13:45.018Z,64.26
2018-03-22T02:16:13.420Z,64.63
2018-03-22T02:18:42.416Z,64.91
2018-03-22T02:21:11.632Z,65.46
2018-03-22T02:23:40.884Z,65.90
2018-03-22T02:26:10.416Z,65.46
2018-03-22T02:28:41.616Z,65.48
2018-03-22T02:31:12.445Z,65.27
2018-03-22T02:33:42.348Z,64.67
2018-03-22T02:36:10.976Z,64.75
2018-03-22T02:38:39.960Z,64.37
2018-03-22T02:41:08.295Z,64.04
2018-03-22T02:43:37.810Z,64.77
2018-03-22T02:46:06.932Z,64.27
2018-03-22T02:48:37.574Z,64.01
2018-03-22T02:51:06.839Z,64.19
2018-03-22T02:53:35.848Z,64.09
2018-03-22T02:56:04.860Z,63.95
2018-03-22T02:58:34.063Z,63.97
2018-03-22T03:01:02.812Z,64.30
2018-03-22T03:03:32.321Z,64.33
2018-03-22T03:06:01.640Z,64.25
2018-03-22T03:08:31.731Z,65.03
2018-03-22T03:11:01.281Z,65.08
2018-03-22T03:13:31.861Z,65.48
2018-03-22T03:16:01.274Z,65.63
2018-03-22T03:18:29.618Z,65.43
2018-03-22T03:20:59.140Z,65.47
2018-03-22T03:23:30.093Z,66.17
2018-03-22T03:26:00.015Z,65.73
2018-03-22T03:28:29.938Z,65.16
2018-03-22T03:30:59.793Z,65.25
2018-03-22T03:33:29.568Z,65.20
2018-03-22T03:35:58.852Z,65.44
2018-03-22T03:38:27.328Z,65.67
2018-03-22T03:40:56.928Z,65.39
2018-03-22T03:43:26.826Z,64.80
2018-03-22T03:45:56.045Z,64.73
2018-03-22T03:48:24.385Z,64.71
2018-03-22T03:50:52.805Z,65.06
2018-03-22T03:53:21.863Z,65.10
2018-03-22T03:55:51.700Z,65.76
2018-03-22T03:58:22.162Z,65.72
2018-03-22T04:00:51.592Z,66.31
2018-03-22T04:03:20.808Z,66.62
2018-03-22T04:05:51.552Z,66.61
2018-03-22T04:08:20.847Z,67.08
2018-03-22T04:10:50.597Z,66.87
2018-03-22T04:13:20.638Z,66.74
2018-03-22T04:15:50.022Z,67.49
2018-03-22T04:18:20.429Z,67.51
2018-03-22T04:20:51.039Z,67.76
2018-03-22T04:23:20.593Z,68.05
2018-03-22T04:25:49.156Z,68.07
2018-03-22T04:28:17.579Z,67.96
2018-03-22T04:30:46.735Z,68.26
2018-03-22T04:33:16.568Z,68.61
2018-03-22T04:35:46.081Z,68.42
2018-03-22T04:38:16.244Z,69.38
2018-03-22T04:40:45.070Z,68.93
2018-03-22T04:43:14.356Z,68.79
2018-03-22T04:45:44.125Z,68.62
2018-03-22T04:48:13.322Z,68.42
2018-03-22T04:50:42.802Z,68.82
2018-03-22T04:53:12.499Z,68.77
2018-03-22T04:55:40.837Z,68.37
2018-03-22T04:58:13.712Z,68.58
2018-03-22T05:00:43.367Z,68.47
2018-03-22T05:03:13.093Z,68.38
2018-03-22T05:05:41.487Z,68.44
2018-03-22T05:08:10.882Z,68.20
2018-03-22T05:10:39.512Z,68.37
2018-03-22T05:13:10.255Z,68.78
2018-03-22T05:15:39.509Z,68.95
2018-03-22T05:18:11.765Z,69.05
2018-03-22T05:20:43.997Z,68.91
2018-03-22T05:23:13.982Z,69.44
2018-03-22T05:25:42.399Z,69.12
2018-03-22T05:28:11.530Z,69.07
2018-03-22T05:30:40.731Z,68.92
2018-03-22T05:33:09.497Z,69.14
2018-03-22T05:35:39.184Z,69.20
2018-03-22T05:38:07.685Z,69.64
2018-03-22T05:40:37.084Z,69.86
2018-03-22T05:43:06.409Z,69.39
2018-03-22T05:45:36.082Z,69.25
2018-03-22T05:48:05.417Z,69.43
2018-03-22T05:50:35.391Z,69.18
2018-03-22T05:53:04.964Z,69.32
2018-03-22T05:55:33.840Z,69.59
2018-03-22T05:58:03.749Z,70.09
2018-03-22T06:00:33.628Z,70.37
2018-03-22T06:03:04.976Z,70.27
2018-03-22T06:05:33.963Z,70.96
2018-03-22T06:08:02.546Z,71.12
2018-03-22T06:10:32.086Z,71.38
2018-03-22T06:13:02.470Z,71.37
2018-03-22T06:15:31.767Z,71.62
2018-03-22T06:18:00.146Z,71.97
2018-03-22T06:20:28.622Z,72.40
2018-03-22T06:22:58.299Z,72.72
2018-03-22T06:25:26.931Z,72.85
2018-03-22T06:27:55.603Z,72.68
2018-03-22T06:30:24.223Z,73.01
2018-03-22T06:32:52.574Z,73.01
2018-03-22T06:35:21.792Z,72.41
2018-03-22T06:37:51.314Z,72.26
2018-03-22T06:40:20.743Z,72.39
2018-03-22T06:42:50.066Z,72.49
2018-03-22T06:45:23.117Z,72.44
2018-03-22T06:47:53.470Z,72.05
2018-03-22T06:50:22.851Z,72.38
2018-03-22T06:52:53.840Z,72.47
2018-03-22T06:55:23.604Z,72.70
2018-03-22T06:57:52.586Z,72.42
2018-03-22T07:00:21.843Z,72.26
2018-03-22T07:02:51.049Z,72.13
2018-03-22T07:05:22.374Z,72.19
2018-03-22T07:07:51.572Z,72.00
2018-03-22T07:10:23.268Z,72.33
2018-03-22T07:12:53.789Z,72.51
2018-03-22T07:15:24.907Z,72.36
2018-03-22T07:17:53.269Z,72.90
2018-03-22T07:20:22.164Z,73.04
2018-03-22T07:22:51.875Z,72.61
2018-03-22T07:25:21.607Z,72.90
2018-03-22T07:27:51.521Z,73.76
2018-03-22T07:30:20.775Z,73.59
2018-03-22T07:32:50.702Z,73.29
2018-03-22T07:35:20.155Z,72.82
2018-03-22T07:37:48.631Z,73.89
2018-03-22T07:40:17.498Z,73.45
2018-03-22T07:42:52.448Z,73.78
2018-03-22T07:45:23.903Z,73.48
2018-03-22T07:47:53.787Z,73.44
2018-03-22T07:50:23.223Z,72.81
2018-03-22T07:52:52.447Z,72.74
2018-03-22T07:55:22.726Z,72.78
2018-03-22T07:57:52.823Z,73.16
2018-03-22T08:00:21.162Z,73.07
2018-03-22T08:02:49.607Z,72.54
2018-03-22T08:05:20.100Z,73.63
2018-03-22T08:07:48.514Z,74.26
2018-03-22T08:10:22.027Z,74.37
2018-03-22T08:12:51.302Z,74.16
2018-03-22T08:15:20.639Z,73.97
2018-03-22T08:17:48.971Z,74.28
2018-03-22T08:20:18.621Z,74.53
2018-03-22T08:22:47.938Z,74.46
2018-03-22T08:25:16.555Z,74.16
2018-03-22T08:27:45.441Z,73.77
2018-03-22T08:30:15.366Z,74.60
2018-03-22T08:32:44.768Z,76.84
2018-03-22T08:35:14.877Z,77.50
2018-03-22T08:37:44.583Z,77.73
2018-03-22T08:40:14.353Z,77.65
2018-03-22T08:42:43.640Z,79.50
2018-03-22T08:45:12.294Z,80.62
2018-03-22T08:47:44.206Z,81.68
2018-03-22T08:50:14.048Z,82.52
2018-03-22T08:52:42.757Z,82.49
2018-03-22T08:55:13.517Z,82.69
2018-03-22T08:57:42.319Z,82.48
2018-03-22T09:00:11.475Z,82.02
2018-03-22T09:02:41.022Z,81.76
2018-03-22T09:05:09.869Z,81.03
2018-03-22T09:07:39.364Z,82.60
2018-03-22T09:10:08.733Z,82.17
2018-03-22T09:12:37.941Z,82.50
2018-03-22T09:15:08.782Z,82.43
2018-03-22T09:17:39.108Z,82.54
2018-03-22T09:20:07.884Z,82.77
2018-03-22T09:22:37.164Z,82.73
2018-03-22T09:25:08.249Z,82.67
2018-03-22T09:27:39.488Z,82.15
2018-03-22T09:30:08.938Z,81.49
2018-03-22T09:32:38.159Z,81.49
2018-03-22T09:35:07.293Z,81.03
2018-03-22T09:37:36.935Z,81.47
2018-03-22T09:40:06.982Z,81.37
2018-03-22T09:42:36.497Z,81.26
2018-03-22T09:45:06.623Z,81.31
2018-03-22T09:47:35.907Z,81.41
2018-03-22T09:50:07.171Z,81.41
2018-03-22T09:52:36.425Z,81.53
2018-03-22T09:55:05.479Z,81.42
2018-03-22T09:57:35.779Z,82.09
2018-03-22T10:00:06.508Z,82.95
2018-03-22T10:02:35.980Z,82.77
2018-03-22T10:05:04.577Z,82.73
2018-03-22T10:07:35.414Z,82.50
2018-03-22T10:10:05.925Z,82.56
2018-03-22T10:12:35.162Z,81.91
2018-03-22T10:15:07.995Z,82.84
2018-03-22T10:17:41.164Z,83.23
2018-03-22T10:20:10.764Z,83.80
2018-03-22T10:22:40.950Z,83.35
2018-03-22T10:25:10.909Z,83.21
2018-03-22T10:27:39.506Z,82.88
2018-03-22T10:30:10.104Z,83.12
2018-03-22T10:32:40.316Z,82.41
2018-03-22T10:35:10.794Z,83.46
2018-03-22T10:37:39.135Z,83.37
2018-03-22T10:40:07.785Z,83.26
2018-03-22T10:42:36.958Z,82.28
2018-03-22T10:45:05.326Z,82.27
2018-03-22T10:47:36.269Z,82.89
2018-03-22T10:50:05.491Z,82.71
2018-03-22T10:52:34.605Z,82.98
2018-03-22T10:55:03.754Z,83.42
2018-03-22T10:57:32.104Z,83.22
2018-03-22T11:00:01.484Z,83.12
2018-03-22T11:02:36.079Z,83.07
2018-03-22T11:05:06.120Z,82.98
2018-03-22T11:07:34.546Z,82.81
2018-03-22T11:10:03.821Z,82.83
2018-03-22T11:12:32.299Z,83.05
2018-03-22T11:15:01.493Z,82.48
2018-03-22T11:17:34.314Z,82.27
2018-03-22T11:20:02.759Z,84.24
2018-03-22T11:22:31.612Z,84.73
2018-03-22T11:25:00.607Z,85.15
2018-03-22T11:27:31.929Z,84.96
2018-03-22T11:30:00.490Z,84.56
2018-03-22T11:32:29.803Z,84.10
2018-03-22T11:34:58.219Z,83.51
2018-03-22T11:37:26.620Z,83.77
2018-03-22T11:39:56.496Z,83.86
2018-03-22T11:42:28.308Z,83.43
2018-03-22T11:44:57.198Z,83.41
2018-03-22T11:47:26.991Z,82.99
2018-03-22T11:49:56.804Z,82.58
2018-03-22T11:52:25.172Z,82.10
2018-03-22T11:54:54.889Z,82.33
2018-03-22T11:57:24.424Z,82.23
2018-03-22T11:59:53.219Z,82.91
2018-03-22T12:02:22.492Z,83.13
2018-03-22T12:04:52.478Z,83.63
2018-03-22T12:07:21.820Z,84.10
2018-03-22T12:09:50.889Z,84.07
2018-03-22T12:12:22.456Z,84.08
2018-03-22T12:14:52.252Z,84.18
2018-03-22T12:17:21.813Z,84.50
2018-03-22T12:19:51.080Z,84.60
2018-03-22T12:22:19.536Z,84.12
2018-03-22T12:24:49.790Z,84.57
2018-03-22T12:27:19.635Z,84.49
2018-03-22T12:29:48.093Z,84.39
2018-03-22T12:32:17.518Z,84.07
2018-03-22T12:34:46.119Z,83.87
2018-03-22T12:37:14.783Z,84.38
2018-03-22T12:39:43.651Z,83.89
2018-03-22T12:42:12.995Z,83.77
2018-03-22T12:44:42.876Z,83.45
2018-03-22T12:47:13.836Z,83.88
2018-03-22T12:49:42.911Z,83.21
2018-03-22T12:52:11.789Z,84.33
2018-03-22T12:54:41.364Z,84.84
2018-03-22T12:57:10.970Z,84.79
2018-03-22T12:59:41.180Z,85.13
2018-03-22T13:02:10.481Z,84.39
2018-03-22T13:04:38.936Z,84.17
2018-03-22T13:07:08.758Z,84.77
2018-03-22T13:09:37.903Z,84.52
2018-03-22T13:12:07.299Z,84.29
2018-03-22T13:14:36.570Z,84.93
2018-03-22T13:17:05.333Z,84.52
2018-03-22T13:19:35.679Z,84.24
2018-03-22T13:22:04.059Z,84.67
2018-03-22T13:24:34.566Z,84.07
2018-03-22T13:27:02.893Z,84.03
2018-03-22T13:29:31.273Z,83.83
2018-03-22T13:32:00.438Z,83.49
2018-03-22T13:34:28.827Z,83.51
2018-03-22T13:36:59.650Z,83.38
2018-03-22T13:39:29.038Z,83.22
2018-03-22T13:41:58.625Z,83.67
2018-03-22T13:44:27.124Z,83.36
2018-03-22T13:46:55.529Z,83.27
2018-03-22T13:49:24.552Z,82.93
2018-03-22T13:51:53.710Z,83.04
2018-03-22T13:54:23.263Z,83.33
2018-03-22T13:56:51.653Z,83.60
2018-03-22T13:59:21.831Z,83.55
2018-03-22T14:01:51.227Z,83.38
2018-03-22T14:04:21.402Z,83.58
2018-03-22T14:06:52.081Z,83.52
2018-03-22T14:09:20.435Z,83.47
2018-03-22T14:11:49.591Z,83.78
2018-03-22T14:14:20.120Z,83.95
2018-03-22T14:16:50.115Z,84.17
2018-03-22T14:19:19.074Z,84.05
2018-03-22T14:21:48.814Z,84.41
2018-03-22T14:24:18.030Z,84.29
2018-03-22T14:26:46.910Z,83.99
2018-03-22T14:29:15.697Z,84.14
2018-03-22T14:31:45.341Z,84.08
2018-03-22T14:34:13.763Z,84.12
2018-03-22T14:39:23.530Z,84.97
2018-03-22T14:41:53.791Z,84.93
2018-03-22T14:44:22.214Z,85.30
2018-03-22T14:46:53.076Z,86.19
2018-03-22T14:49:21.945Z,86.31
2018-03-22T14:51:51.469Z,86.18
2018-03-22T14:54:19.804Z,85.81
2018-03-22T14:56:48.477Z,86.10
2018-03-22T14:59:17.873Z,86.17
2018-03-22T15:01:47.774Z,85.60
2018-03-22T15:04:17.007Z,85.15
2018-03-22T15:06:46.625Z,84.82
2018-03-22T15:09:16.793Z,84.93
2018-03-22T15:11:45.216Z,85.44
2018-03-22T15:14:15.216Z,85.77
2018-03-22T15:16:43.592Z,85.78
2018-03-22T15:19:13.821Z,86.02
2018-03-22T15:21:43.551Z,86.29
2018-03-22T15:24:12.750Z,86.07
2018-03-22T15:26:41.190Z,85.50
2018-03-22T15:29:11.419Z,85.26
2018-03-22T15:31:41.350Z,85.28
2018-03-22T15:34:09.878Z,85.40
2018-03-22T15:36:39.822Z,85.97
2018-03-22T15:39:11.638Z,86.68
2018-03-22T15:41:41.485Z,86.20
2018-03-22T15:44:10.722Z,86.23
2018-03-22T15:46:40.720Z,86.19
2018-03-22T15:49:10.175Z,86.88
2018-03-22T15:51:39.801Z,86.90
2018-03-22T15:54:09.756Z,86.84
2018-03-22T15:56:38.199Z,86.46
2018-03-22T15:59:07.063Z,86.43
2018-03-22T16:01:36.135Z,86.61
2018-03-22T16:04:05.316Z,86.41
2018-03-22T16:06:36.010Z,86.33
2018-03-22T16:09:04.766Z,86.42
2018-03-22T16:11:34.427Z,86.59
2018-03-22T16:14:02.817Z,86.55
2018-03-22T16:16:31.942Z,86.76
2018-03-22T16:19:00.275Z,86.52
2018-03-22T16:21:28.655Z,86.29
2018-03-22T16:23:57.876Z,86.41
2018-03-22T16:26:27.154Z,86.38
2018-03-22T16:28:55.545Z,86.97
2018-03-22T16:31:25.075Z,87.10
2018-03-22T16:33:54.502Z,86.93
2018-03-22T16:36:24.871Z,87.18
2018-03-22T16:38:54.143Z,87.09
2018-03-22T16:41:23.221Z,87.15
2018-03-22T16:43:52.018Z,87.29
2018-03-22T16:46:22.899Z,87.41
2018-03-22T16:48:52.708Z,87.90
2018-03-22T16:51:23.395Z,88.35
2018-03-22T16:53:52.628Z,88.37
2018-03-22T16:56:21.741Z,88.07
2018-03-22T16:58:50.765Z,88.03
2018-03-22T17:01:20.229Z,88.33
2018-03-22T17:03:49.564Z,88.23
2018-03-22T17:06:18.113Z,88.41
2018-03-22T17:08:46.485Z,88.52
2018-03-22T17:11:14.901Z,88.45
2018-03-22T17:13:44.147Z,88.03
2018-03-22T17:16:14.165Z,87.99
2018-03-22T17:18:42.778Z,87.72
2018-03-22T17:21:11.412Z,87.39
2018-03-22T17:23:40.916Z,87.15
2018-03-22T17:26:09.935Z,87.64
2018-03-22T17:28:38.821Z,87.77
2018-03-22T17:31:07.957Z,88.22
2018-03-22T17:33:38.496Z,88.18
2018-03-22T17:36:07.553Z,88.18
2018-03-22T17:38:37.202Z,88.35
2018-03-22T17:41:06.170Z,88.54
2018-03-22T17:43:37.628Z,88.68
2018-03-22T17:46:06.917Z,88.37
2018-03-22T17:48:35.294Z,88.27
2018-03-22T17:51:04.442Z,88.05
2018-03-22T17:53:33.480Z,87.78
2018-03-22T17:56:02.396Z,87.80
2018-03-22T17:58:32.040Z,88.18
2018-03-22T18:01:01.068Z,88.11
2018-03-22T18:03:30.289Z,87.93
2018-03-22T18:06:00.124Z,88.17
2018-03-22T18:08:30.686Z,88.10
2018-03-22T18:10:59.889Z,88.38
2018-03-22T18:13:28.255Z,87.81
2018-03-22T18:15:58.547Z,88.21
2018-03-22T18:18:26.957Z,88.52
2018-03-22T18:20:59.075Z,88.88
2018-03-22T18:23:28.448Z,88.99
2018-03-22T18:25:57.193Z,89.02
2018-03-22T18:28:26.308Z,88.27
2018-03-22T18:30:56.200Z,88.07
2018-03-22T18:33:25.356Z,88.13
2018-03-22T18:35:54.529Z,88.16
2018-03-22T18:38:24.697Z,88.09
2018-03-22T18:40:54.642Z,87.92
2018-03-22T18:43:24.640Z,87.82
2018-03-22T18:45:54.033Z,87.57
2018-03-22T18:48:23.346Z,87.24
2018-03-22T18:50:52.613Z,87.25
2018-03-22T18:53:21.047Z,87.41
2018-03-22T18:55:49.474Z,87.39
2018-03-22T18:58:17.929Z,87.42
2018-03-22T19:00:47.333Z,87.48
2018-03-22T19:03:19.476Z,87.33
2018-03-22T19:05:48.820Z,87.48
2018-03-22T19:08:17.260Z,87.65
2018-03-22T19:10:46.917Z,87.68
2018-03-22T19:13:16.348Z,87.56
2018-03-22T19:15:46.335Z,87.35
2018-03-22T19:18:15.473Z,87.18
2018-03-22T19:20:45.954Z,87.17
2018-03-22T19:23:15.387Z,87.29
2018-03-22T19:25:44.050Z,87.22
2018-03-22T19:28:12.486Z,87.22
2018-03-22T19:30:42.355Z,87.26
2018-03-22T19:33:12.719Z,87.47
2018-03-22T19:35:41.568Z,87.25
2018-03-22T19:38:11.773Z,87.34
2018-03-22T19:40:40.746Z,87.71
2018-03-22T19:43:09.456Z,87.73
2018-03-22T19:45:38.767Z,87.52
2018-03-22T19:48:08.032Z,87.52
2018-03-22T19:50:38.769Z,87.68
2018-03-22T19:53:07.863Z,87.91
2018-03-22T19:55:37.412Z,88.25
2018-03-22T19:58:06.667Z,88.50
2018-03-22T20:00:35.409Z,88.75
2018-03-22T20:03:04.851Z,88.65
2018-03-22T20:05:34.013Z,88.57
2018-03-22T20:08:03.282Z,88.61
2018-03-22T20:10:31.850Z,88.35
2018-03-22T20:13:00.476Z,88.10
2018-03-22T20:15:31.519Z,87.93
2018-03-22T20:18:00.928Z,87.27
2018-03-22T20:20:30.467Z,87.32
2018-03-22T20:22:59.672Z,87.45
2018-03-22T20:25:29.110Z,87.25
2018-03-22T20:27:57.636Z,87.39
2018-03-22T20:30:26.781Z,87.75
2018-03-22T20:32:56.296Z,88.22
2018-03-22T20:35:24.721Z,88.15
2018-03-22T20:37:53.973Z,87.87
2018-03-22T20:40:24.214Z,87.76
2018-03-22T20:42:53.071Z,87.24
2018-03-22T20:45:21.863Z,86.92
2018-03-22T20:47:53.532Z,87.43
2018-03-22T20:50:24.024Z,88.02
2018-03-22T20:52:53.763Z,87.80
2018-03-22T20:55:22.230Z,87.98
2018-03-22T20:57:50.625Z,88.13
2018-03-22T21:00:20.273Z,88.16
2018-03-22T21:02:49.712Z,88.44
2018-03-22T21:05:19.243Z,88.51
2018-03-22T21:07:49.934Z,88.48
2018-03-22T21:10:19.734Z,88.83
2018-03-22T21:12:50.983Z,88.78
2018-03-22T21:15:19.711Z,88.82
2018-03-22T21:17:48.899Z,89.00
2018-03-22T21:20:17.729Z,88.94
2018-03-22T21:22:47.622Z,89.32
2018-03-22T21:25:16.167Z,89.32
2018-03-22T21:27:45.789Z,89.18
2018-03-22T21:30:15.183Z,88.97
2018-03-22T21:32:44.675Z,88.54
2018-03-22T21:35:13.390Z,88.39
2018-03-22T21:37:43.652Z,88.41
2018-03-22T21:40:12.586Z,88.62
2018-03-22T21:42:41.887Z,88.68
2018-03-22T21:45:11.225Z,89.13
2018-03-22T21:47:41.741Z,89.01
2018-03-22T21:50:10.265Z,88.87
2018-03-22T21:52:48.145Z,88.88
2018-03-22T21:55:16.509Z,89.03
2018-03-22T21:57:44.954Z,88.96
2018-03-22T22:00:14.128Z,88.84
2018-03-22T22:02:43.193Z,88.99
2018-03-22T22:05:12.010Z,88.99
2018-03-22T22:07:40.557Z,89.02
2018-03-22T22:10:09.502Z,89.13
2018-03-22T22:12:39.026Z,89.09
2018-03-22T22:15:07.781Z,89.32
2018-03-22T22:17:37.343Z,89.28
2018-03-22T22:20:07.030Z,89.50
2018-03-22T22:22:35.429Z,89.23
2018-03-22T22:25:04.319Z,89.19
2018-03-22T22:27:33.622Z,89.14
2018-03-22T22:30:02.906Z,88.99
2018-03-22T22:32:33.634Z,89.17
2018-03-22T22:35:02.796Z,89.40
2018-03-22T22:37:32.627Z,89.32
2018-03-22T22:40:03.926Z,89.36
2018-03-22T22:42:32.352Z,89.36
2018-03-22T22:45:00.856Z,89.40
2018-03-22T22:47:29.366Z,89.31
2018-03-22T22:49:58.468Z,89.21
2018-03-22T22:52:27.662Z,89.35
2018-03-22T22:54:56.176Z,89.38
2018-03-22T22:57:25.074Z,89.57
2018-03-22T22:59:54.206Z,89.23
2018-03-22T23:02:23.588Z,89.17
2018-03-22T23:04:52.258Z,89.07
2018-03-22T23:07:20.771Z,88.95
2018-03-22T23:09:49.151Z,89.32
2018-03-22T23:12:19.283Z,89.41
2018-03-22T23:14:48.714Z,89.60
2018-03-22T23:17:18.504Z,90.18
2018-03-22T23:19:46.867Z,90.11
2018-03-22T23:22:15.288Z,89.96
2018-03-22T23:24:44.784Z,90.11
2018-03-22T23:27:13.905Z,90.16
2018-03-22T23:29:43.315Z,90.25
2018-03-22T23:32:12.840Z,90.31
2018-03-22T23:34:43.075Z,90.26
2018-03-22T23:37:12.944Z,90.14
2018-03-22T23:39:43.543Z,89.88
2018-03-22T23:42:13.534Z,90.19
2018-03-22T23:44:41.982Z,90.22
2018-03-22T23:47:10.713Z,90.28
2018-03-22T23:49:40.140Z,90.26
2018-03-22T23:52:08.629Z,90.07
2018-03-22T23:54:41.940Z,90.06
2018-03-22T23:57:13.875Z,90.25
2018-03-22T23:59:43.556Z,90.30
