createdAt,value
2022-09-20T00:01:24.518Z,99.90
2022-09-20T00:03:54.822Z,99.90
2022-09-20T00:06:25.566Z,99.90
2022-09-20T00:08:53.136Z,99.90
2022-09-20T00:11:22.896Z,99.90
2022-09-20T00:13:51.772Z,99.90
2022-09-20T00:16:22.689Z,99.90
2022-09-20T00:18:52.295Z,99.90
2022-09-20T00:21:22.466Z,99.90
2022-09-20T00:23:50.487Z,99.90
2022-09-20T00:26:17.757Z,99.90
2022-09-20T00:28:46.937Z,99.90
2022-09-20T00:31:15.097Z,99.90
2022-09-20T00:34:01.400Z,99.90
2022-09-20T00:36:29.121Z,99.90
2022-09-20T00:38:58.060Z,99.90
2022-09-20T00:41:25.656Z,99.90
2022-09-20T00:43:53.604Z,99.90
2022-09-20T00:46:23.680Z,99.90
2022-09-20T00:48:59.682Z,99.90
2022-09-20T00:51:33.706Z,99.90
2022-09-20T00:54:03.803Z,99.90
2022-09-20T00:56:38.920Z,99.90
2022-09-20T00:59:25.452Z,99.90
2022-09-20T01:01:57.434Z,99.90
2022-09-20T01:04:27.505Z,99.90
2022-09-20T01:07:00.873Z,99.90
2022-09-20T01:09:28.267Z,99.90
2022-09-20T01:11:57.106Z,99.90
2022-09-20T01:14:26.298Z,99.90
2022-09-20T01:16:57.536Z,99.90
2022-09-20T01:19:43.343Z,99.90
2022-09-20T01:22:26.727Z,99.90
2022-09-20T01:25:15.838Z,99.90
2022-09-20T01:27:48.611Z,99.90
2022-09-20T01:30:25.179Z,99.90
2022-09-20T01:33:29.938Z,99.90
2022-09-20T01:36:03.347Z,99.90
2022-09-20T01:38:40.101Z,99.90
2022-09-20T01:41:23.428Z,99.90
2022-09-20T01:44:13.999Z,99.90
2022-09-20T01:46:43.399Z,99.90
2022-09-20T01:49:43.971Z,99.90
2022-09-20T01:52:38.567Z,99.90
2022-09-20T01:55:11.714Z,99.90
2022-09-20T01:57:46.167Z,99.90
2022-09-20T02:00:26.194Z,99.90
2022-09-20T02:03:02.655Z,99.90
2022-09-20T02:06:07.063Z,99.90
2022-09-20T02:08:46.251Z,99.90
2022-09-20T02:11:18.208Z,99.90
2022-09-20T02:13:54.211Z,99.90
2022-09-20T02:16:48.375Z,99.90
2022-09-20T02:19:34.279Z,99.90
2022-09-20T02:22:26.651Z,99.90
2022-09-20T02:25:08.166Z,99.90
2022-09-20T02:27:53.915Z,99.90
2022-09-20T02:30:46.840Z,99.90
2022-09-20T02:33:35.318Z,99.90
2022-09-20T02:36:08.500Z,99.90
2022-09-20T02:38:44.742Z,99.90
2022-09-20T02:41:39.494Z,99.90
2022-09-20T02:44:28.817Z,99.90
2022-09-20T02:47:16.377Z,99.90
2022-09-20T02:50:05.247Z,99.90
2022-09-20T02:53:02.405Z,99.90
2022-09-20T02:55:43.505Z,99.90
2022-09-20T02:58:33.207Z,99.90
2022-09-20T03:01:11.987Z,99.90
2022-09-20T03:03:56.948Z,99.90
2022-09-20T03:06:35.751Z,99.90
2022-09-20T03:09:23.298Z,99.90
2022-09-20T03:12:16.581Z,99.90
2022-09-20T03:14:59.257Z,99.90
2022-09-20T03:17:51.367Z,99.90
2022-09-20T03:20:34.799Z,99.90
2022-09-20T03:23:41.738Z,99.90
2022-09-20T03:26:50.991Z,99.90
2022-09-20T03:29:41.349Z,99.90
2022-09-20T03:32:26.606Z,99.90
2022-09-20T03:34:57.079Z,99.90
2022-09-20T03:37:55.970Z,99.90
2022-09-20T03:40:46.347Z,99.90
2022-09-20T03:43:32.177Z,99.90
2022-09-20T03:46:21.688Z,99.90
2022-09-20T03:49:26.628Z,99.90
2022-09-20T03:52:24.287Z,99.90
2022-09-20T03:55:06.621Z,99.90
2022-09-20T03:57:52.197Z,99.90
2022-09-20T04:00:23.531Z,99.90
2022-09-20T04:03:16.057Z,99.90
2022-09-20T04:06:20.998Z,99.90
2022-09-20T04:08:53.875Z,99.90
2022-09-20T04:11:45.712Z,99.90
2022-09-20T04:14:31.557Z,99.90
2022-09-20T04:17:02.062Z,99.90
2022-09-20T04:19:33.323Z,99.90
2022-09-20T04:22:01.963Z,99.90
2022-09-20T04:24:38.353Z,99.90
2022-09-20T04:27:16.846Z,99.90
2022-09-20T04:30:07.221Z,99.90
2022-09-20T04:32:48.484Z,99.90
2022-09-20T04:35:51.506Z,99.90
2022-09-20T04:38:20.816Z,99.90
2022-09-20T04:41:06.125Z,99.90
2022-09-20T04:43:51.152Z,99.90
2022-09-20T04:46:39.151Z,99.90
2022-09-20T04:49:52.586Z,99.90
2022-09-20T04:52:38.354Z,99.90
2022-09-20T04:55:44.731Z,99.90
2022-09-20T04:58:46.892Z,99.90
2022-09-20T05:01:30.379Z,99.90
2022-09-20T05:04:08.431Z,99.90
2022-09-20T05:06:57.438Z,99.90
2022-09-20T05:09:49.213Z,99.90
2022-09-20T05:12:41.142Z,99.90
2022-09-20T05:15:35.212Z,99.90
2022-09-20T05:18:33.003Z,99.90
2022-09-20T05:21:03.548Z,99.90
2022-09-20T05:23:33.687Z,99.90
2022-09-20T05:26:09.800Z,99.90
2022-09-20T05:28:56.984Z,99.90
2022-09-20T05:31:45.908Z,99.90
2022-09-20T05:34:34.717Z,99.90
2022-09-20T05:37:24.103Z,99.90
2022-09-20T05:39:57.253Z,99.90
2022-09-20T05:42:42.308Z,99.90
2022-09-20T05:45:25.680Z,99.90
2022-09-20T05:48:13.835Z,99.90
2022-09-20T05:51:06.009Z,99.90
2022-09-20T05:54:18.035Z,99.90
2022-09-20T05:56:56.162Z,99.90
2022-09-20T05:59:48.032Z,99.90
2022-09-20T06:02:33.521Z,99.90
2022-09-20T06:05:10.747Z,99.90
2022-09-20T06:07:46.138Z,99.90
2022-09-20T06:10:26.094Z,99.90
2022-09-20T06:13:20.682Z,99.90
2022-09-20T06:16:11.605Z,99.90
2022-09-20T06:18:58.108Z,99.90
2022-09-20T06:21:41.828Z,99.90
2022-09-20T06:24:27.318Z,99.90
2022-09-20T06:26:56.887Z,99.90
2022-09-20T06:29:35.105Z,99.90
2022-09-20T06:32:02.509Z,99.90
2022-09-20T06:34:30.376Z,99.90
2022-09-20T06:37:39.161Z,99.90
2022-09-20T06:40:35.503Z,99.90
2022-09-20T06:43:03.982Z,99.90
2022-09-20T06:45:32.119Z,99.90
2022-09-20T06:48:00.515Z,99.90
2022-09-20T06:50:27.837Z,99.90
2022-09-20T06:52:55.591Z,99.90
2022-09-20T06:55:29.532Z,99.90
2022-09-20T06:57:57.217Z,99.90
2022-09-20T07:00:24.525Z,99.90
2022-09-20T07:02:51.772Z,99.90
2022-09-20T07:05:21.888Z,99.90
2022-09-20T07:07:49.129Z,99.90
2022-09-20T07:10:16.871Z,99.90
2022-09-20T07:12:44.175Z,99.90
2022-09-20T07:15:12.108Z,99.90
2022-09-20T07:17:39.367Z,99.90
2022-09-20T07:20:06.898Z,99.90
2022-09-20T07:22:34.299Z,99.90
2022-09-20T07:25:02.379Z,99.90
2022-09-20T07:27:30.039Z,99.90
2022-09-20T07:29:57.326Z,99.90
2022-09-20T07:32:24.593Z,99.90
2022-09-20T07:34:51.921Z,99.90
2022-09-20T07:37:19.388Z,99.90
2022-09-20T07:39:46.726Z,99.90
2022-09-20T07:42:14.442Z,99.90
2022-09-20T07:44:43.307Z,99.90
2022-09-20T07:47:11.241Z,99.90
2022-09-20T07:49:38.647Z,99.90
2022-09-20T07:52:05.991Z,99.90
2022-09-20T07:54:33.616Z,99.90
2022-09-20T07:57:02.938Z,99.90
2022-09-20T07:59:30.218Z,99.90
2022-09-20T08:02:00.479Z,99.90
2022-09-20T08:04:27.872Z,99.90
2022-09-20T08:06:55.161Z,99.90
2022-09-20T08:09:22.396Z,99.90
2022-09-20T08:11:50.146Z,99.90
2022-09-20T08:14:18.677Z,99.90
2022-09-20T08:16:48.278Z,99.90
2022-09-20T08:19:21.079Z,99.90
2022-09-20T08:21:49.872Z,99.90
2022-09-20T08:24:17.459Z,99.90
2022-09-20T08:26:44.913Z,99.90
2022-09-20T08:29:14.968Z,99.90
2022-09-20T08:31:42.649Z,98.10
2022-09-20T08:34:12.658Z,95.80
2022-09-20T08:36:42.670Z,95.80
2022-09-20T08:42:12.782Z,93.30
2022-09-20T08:44:59.264Z,91.80
2022-09-20T08:47:33.152Z,91.90
2022-09-20T08:50:09.225Z,90.70
2022-09-20T08:52:39.979Z,89.30
2022-09-20T08:55:16.642Z,91.20
2022-09-20T08:57:48.995Z,91.10
2022-09-20T09:00:19.825Z,91.00
2022-09-20T09:02:47.271Z,91.10
2022-09-20T09:05:34.816Z,88.20
2022-09-20T09:08:16.463Z,85.20
2022-09-20T09:10:54.041Z,87.70
2022-09-20T09:13:56.361Z,93.50
2022-09-20T09:16:34.450Z,97.20
2022-09-20T09:19:33.958Z,99.90
2022-09-20T09:22:04.292Z,99.90
2022-09-20T09:24:31.746Z,99.90
2022-09-20T09:27:28.377Z,99.90
2022-09-20T09:29:56.532Z,99.90
2022-09-20T09:32:32.787Z,99.90
2022-09-20T09:35:23.916Z,99.90
2022-09-20T09:38:03.095Z,99.90
2022-09-20T09:40:32.317Z,99.90
2022-09-20T09:43:04.117Z,99.90
2022-09-20T09:45:38.606Z,99.90
2022-09-20T09:48:21.209Z,99.90
2022-09-20T09:50:48.729Z,99.90
2022-09-20T09:53:24.725Z,99.90
2022-09-20T09:56:21.726Z,99.90
2022-09-20T09:59:08.227Z,99.90
2022-09-20T10:02:02.527Z,99.90
2022-09-20T10:05:01.991Z,99.90
2022-09-20T10:07:49.819Z,99.90
2022-09-20T10:10:22.560Z,99.90
2022-09-20T10:13:14.892Z,99.90
2022-09-20T10:15:53.444Z,99.90
2022-09-20T10:18:45.743Z,99.90
2022-09-20T10:21:31.773Z,99.90
2022-09-20T10:24:30.934Z,99.90
2022-09-20T10:27:08.790Z,99.90
2022-09-20T10:29:47.638Z,99.90
2022-09-20T10:32:23.174Z,99.90
2022-09-20T10:34:56.631Z,99.90
2022-09-20T10:37:23.895Z,99.90
2022-09-20T10:40:20.357Z,99.90
2022-09-20T10:43:09.714Z,99.90
2022-09-20T10:46:27.511Z,99.90
2022-09-20T10:48:52.363Z,99.90
2022-09-20T10:51:39.797Z,99.90
2022-09-20T10:54:15.962Z,99.90
2022-09-20T10:56:47.115Z,99.90
2022-09-20T10:59:43.685Z,99.90
2022-09-20T11:02:11.494Z,99.90
2022-09-20T11:05:08.178Z,99.90
2022-09-20T11:07:53.771Z,99.90
2022-09-20T11:10:26.004Z,99.90
2022-09-20T11:13:08.518Z,99.90
2022-09-20T11:15:45.676Z,99.90
2022-09-20T11:18:24.542Z,99.90
2022-09-20T11:21:24.505Z,99.90
2022-09-20T11:24:13.784Z,99.90
2022-09-20T11:26:54.311Z,99.90
2022-09-20T11:29:27.691Z,99.90
2022-09-20T11:32:06.239Z,99.90
2022-09-20T11:34:43.388Z,99.90
2022-09-20T11:37:10.748Z,99.90
2022-09-20T11:39:41.656Z,99.90
2022-09-20T11:42:17.289Z,99.90
2022-09-20T11:44:47.618Z,99.90
2022-09-20T11:47:50.024Z,99.90
2022-09-20T11:50:38.234Z,99.90
2022-09-20T11:53:21.994Z,99.90
2022-09-20T11:56:15.445Z,99.90
2022-09-20T11:58:51.932Z,99.90
2022-09-20T12:01:34.670Z,99.90
2022-09-20T12:04:42.833Z,99.90
2022-09-20T12:07:18.386Z,99.90
2022-09-20T12:09:54.200Z,99.90
2022-09-20T12:12:45.245Z,99.90
2022-09-20T12:15:21.586Z,99.90
2022-09-20T12:17:49.646Z,99.90
2022-09-20T12:20:35.421Z,99.90
2022-09-20T12:23:42.955Z,99.90
2022-09-20T12:26:38.028Z,99.90
2022-09-20T12:29:32.973Z,99.90
2022-09-20T12:32:03.449Z,99.90
2022-09-20T12:34:37.442Z,99.90
2022-09-20T12:37:07.888Z,99.90
2022-09-20T12:39:38.189Z,99.90
2022-09-20T12:42:11.606Z,99.90
2022-09-20T12:45:15.551Z,99.90
2022-09-20T12:47:53.334Z,99.90
2022-09-20T12:50:41.362Z,99.90
2022-09-20T12:53:15.239Z,99.90
2022-09-20T12:56:07.776Z,99.90
2022-09-20T12:58:55.143Z,99.90
2022-09-20T13:01:22.533Z,99.90
2022-09-20T13:03:50.702Z,99.90
2022-09-20T13:06:19.133Z,99.90
2022-09-20T13:09:01.637Z,99.90
2022-09-20T13:11:56.903Z,99.90
2022-09-20T13:14:31.275Z,99.90
2022-09-20T13:17:04.631Z,99.90
2022-09-20T13:19:38.362Z,99.90
2022-09-20T13:22:17.629Z,99.90
2022-09-20T13:24:48.082Z,99.90
2022-09-20T13:27:28.900Z,99.90
2022-09-20T13:30:28.366Z,99.90
2022-09-20T13:32:55.857Z,99.90
2022-09-20T13:35:32.484Z,99.90
2022-09-20T13:38:04.948Z,99.90
2022-09-20T13:40:35.450Z,99.90
2022-09-20T13:43:23.011Z,99.90
2022-09-20T13:46:15.982Z,99.90
2022-09-20T13:48:47.320Z,99.90
2022-09-20T13:51:26.614Z,99.90
2022-09-20T13:53:54.604Z,99.90
2022-09-20T13:56:23.439Z,99.90
2022-09-20T13:58:51.475Z,99.90
2022-09-20T14:01:33.710Z,99.90
2022-09-20T14:04:08.047Z,99.90
2022-09-20T14:06:36.211Z,99.90
2022-09-20T14:09:10.800Z,99.90
2022-09-20T14:11:40.051Z,99.90
2022-09-20T14:14:19.862Z,99.90
2022-09-20T14:16:50.532Z,99.90
2022-09-20T14:19:20.877Z,99.90
2022-09-20T14:21:49.307Z,99.90
2022-09-20T14:24:17.458Z,99.90
2022-09-20T14:27:20.922Z,99.90
2022-09-20T14:29:52.725Z,99.90
2022-09-20T14:32:20.260Z,99.90
2022-09-20T14:34:56.606Z,99.90
2022-09-20T14:37:42.653Z,99.90
2022-09-20T14:40:29.965Z,99.90
2022-09-20T14:43:05.767Z,99.90
2022-09-20T14:45:34.471Z,99.90
2022-09-20T14:48:26.387Z,99.90
2022-09-20T14:51:16.100Z,99.90
2022-09-20T14:54:13.235Z,99.90
2022-09-20T14:56:49.478Z,99.90
2022-09-20T14:59:20.780Z,99.90
2022-09-20T15:01:59.452Z,99.90
2022-09-20T15:04:31.636Z,99.90
2022-09-20T15:07:04.521Z,99.90
2022-09-20T15:09:32.792Z,99.90
2022-09-20T15:12:06.170Z,99.90
2022-09-20T15:14:37.567Z,99.90
2022-09-20T15:17:06.027Z,99.90
2022-09-20T15:19:34.403Z,99.90
2022-09-20T15:22:01.982Z,99.90
2022-09-20T15:24:37.439Z,99.90
2022-09-20T15:27:10.910Z,99.90
2022-09-20T15:29:38.221Z,99.90
2022-09-20T15:32:05.848Z,99.90
2022-09-20T15:34:33.138Z,99.90
2022-09-20T15:37:00.479Z,99.90
2022-09-20T15:39:27.950Z,99.90
2022-09-20T15:41:55.265Z,99.90
2022-09-20T15:44:22.485Z,99.90
2022-09-20T15:46:51.357Z,99.90
2022-09-20T15:49:18.735Z,99.90
2022-09-20T15:51:46.336Z,99.90
2022-09-20T15:54:15.010Z,99.90
2022-09-20T15:56:42.310Z,99.90
2022-09-20T15:59:11.627Z,99.90
2022-09-20T16:01:44.523Z,99.90
2022-09-20T16:04:21.136Z,99.90
2022-09-20T16:06:50.202Z,99.90
2022-09-20T16:09:18.326Z,99.90
2022-09-20T16:11:47.200Z,99.90
2022-09-20T16:14:15.099Z,99.90
2022-09-20T16:16:42.476Z,99.90
2022-09-20T16:19:23.880Z,99.90
2022-09-20T16:21:58.544Z,99.90
2022-09-20T16:24:29.004Z,99.90
2022-09-20T16:26:57.438Z,99.90
2022-09-20T16:29:25.877Z,99.90
2022-09-20T16:31:54.388Z,99.90
2022-09-20T16:34:29.625Z,99.90
2022-09-20T16:37:01.129Z,99.90
2022-09-20T16:39:30.344Z,99.90
2022-09-20T16:42:04.595Z,99.90
2022-09-20T16:44:45.750Z,99.90
2022-09-20T16:47:22.050Z,99.90
2022-09-20T16:49:50.517Z,99.90
2022-09-20T16:52:17.906Z,99.90
2022-09-20T16:54:46.660Z,99.90
2022-09-20T16:57:14.469Z,99.90
2022-09-20T16:59:42.199Z,99.90
2022-09-20T17:02:12.269Z,99.90
2022-09-20T17:04:39.861Z,99.90
2022-09-20T17:07:07.581Z,99.90
2022-09-20T17:09:34.915Z,99.90
2022-09-20T17:12:04.286Z,99.90
2022-09-20T17:14:31.579Z,99.90
2022-09-20T17:16:58.833Z,99.90
2022-09-20T17:19:26.610Z,99.90
2022-09-20T17:21:53.902Z,99.90
2022-09-20T17:24:22.609Z,99.90
2022-09-20T17:26:51.593Z,99.90
2022-09-20T17:29:20.016Z,99.90
2022-09-20T17:31:54.950Z,99.90
2022-09-20T17:34:24.625Z,99.90
2022-09-20T17:36:54.072Z,99.90
2022-09-20T17:39:21.319Z,99.90
2022-09-20T17:41:50.565Z,99.90
2022-09-20T17:44:19.299Z,99.90
2022-09-20T17:46:49.499Z,99.90
2022-09-20T17:49:39.050Z,99.90
2022-09-20T17:52:08.007Z,99.90
2022-09-20T17:54:35.250Z,99.90
2022-09-20T17:57:02.613Z,99.90
2022-09-20T17:59:29.882Z,99.90
2022-09-20T18:01:57.155Z,99.90
2022-09-20T18:04:25.061Z,99.90
2022-09-20T18:06:54.100Z,99.90
2022-09-20T18:09:25.721Z,99.90
2022-09-20T18:11:54.755Z,99.90
2022-09-20T18:14:31.373Z,99.90
2022-09-20T18:17:01.362Z,99.90
2022-09-20T18:19:33.454Z,99.90
2022-09-20T18:22:01.952Z,99.90
2022-09-20T18:24:30.211Z,99.90
2022-09-20T18:26:57.697Z,99.90
2022-09-20T18:29:26.027Z,99.90
2022-09-20T18:31:54.511Z,99.90
2022-09-20T18:34:23.739Z,99.90
2022-09-20T18:36:53.477Z,99.90
2022-09-20T18:39:25.327Z,99.90
2022-09-20T18:41:53.517Z,99.90
2022-09-20T18:44:22.235Z,99.90
2022-09-20T18:46:51.476Z,99.90
2022-09-20T18:49:20.557Z,99.90
2022-09-20T18:51:48.757Z,99.90
2022-09-20T18:54:16.782Z,99.90
2022-09-20T18:56:46.144Z,99.90
2022-09-20T18:59:25.279Z,99.90
2022-09-20T19:02:04.315Z,99.90
2022-09-20T19:05:13.961Z,99.90
2022-09-20T19:07:41.252Z,99.90
2022-09-20T19:10:45.535Z,99.90
2022-09-20T19:13:38.920Z,99.90
2022-09-20T19:16:12.091Z,99.90
2022-09-20T19:18:59.647Z,99.90
2022-09-20T19:22:03.678Z,99.90
2022-09-20T19:24:50.044Z,99.90
2022-09-20T19:27:17.508Z,99.90
2022-09-20T19:29:45.160Z,99.90
2022-09-20T19:32:21.604Z,99.90
2022-09-20T19:35:01.415Z,99.90
2022-09-20T19:37:54.090Z,99.90
2022-09-20T19:40:35.593Z,99.90
2022-09-20T19:43:45.198Z,99.90
2022-09-20T19:47:09.497Z,99.90
2022-09-20T19:50:02.785Z,99.90
2022-09-20T19:52:30.956Z,99.90
2022-09-20T19:54:58.520Z,99.90
2022-09-20T19:57:39.646Z,99.90
2022-09-20T20:00:10.126Z,99.90
2022-09-20T20:02:37.685Z,99.90
2022-09-20T20:05:05.677Z,99.90
2022-09-20T20:08:07.876Z,99.90
2022-09-20T20:11:11.873Z,99.90
2022-09-20T20:14:03.781Z,99.90
2022-09-20T20:16:52.297Z,99.90
2022-09-20T20:19:49.211Z,99.90
2022-09-20T20:22:38.402Z,99.90
2022-09-20T20:25:16.009Z,99.90
2022-09-20T20:27:43.314Z,99.90
2022-09-20T20:30:11.132Z,99.90
2022-09-20T20:32:38.407Z,99.90
2022-09-20T20:35:06.387Z,99.90
2022-09-20T20:37:35.020Z,99.90
2022-09-20T20:40:02.502Z,99.90
2022-09-20T20:42:29.811Z,99.90
2022-09-20T20:44:58.108Z,99.90
2022-09-20T20:47:25.581Z,99.90
2022-09-20T20:49:55.009Z,99.90
2022-09-20T20:52:22.222Z,99.90
2022-09-20T20:54:49.593Z,99.90
2022-09-20T20:57:18.859Z,99.90
2022-09-20T20:59:46.170Z,99.90
2022-09-20T21:02:13.659Z,99.90
2022-09-20T21:04:41.106Z,99.90
2022-09-20T21:07:08.408Z,99.90
2022-09-20T21:09:35.924Z,99.90
2022-09-20T21:12:03.305Z,99.90
2022-09-20T21:14:31.900Z,99.90
2022-09-20T21:16:59.207Z,99.90
2022-09-20T21:19:26.494Z,99.90
2022-09-20T21:21:53.742Z,99.90
2022-09-20T21:24:21.097Z,99.90
2022-09-20T21:26:48.509Z,99.90
2022-09-20T21:29:16.616Z,99.90
2022-09-20T21:31:45.708Z,99.90
2022-09-20T21:34:17.070Z,99.90
2022-09-20T21:36:44.686Z,99.90
2022-09-20T21:39:12.729Z,99.90
2022-09-20T21:41:41.671Z,99.90
2022-09-20T21:44:12.289Z,99.90
2022-09-20T21:46:41.872Z,99.90
2022-09-20T21:49:11.121Z,99.90
2022-09-20T21:51:41.324Z,99.90
2022-09-20T21:54:09.443Z,99.90
2022-09-20T21:56:41.196Z,99.90
2022-09-20T21:59:09.371Z,99.90
2022-09-20T22:01:39.221Z,99.90
2022-09-20T22:04:11.737Z,99.90
2022-09-20T22:06:43.806Z,99.90
2022-09-20T22:09:16.125Z,99.90
2022-09-20T22:11:45.767Z,99.90
2022-09-20T22:14:15.057Z,99.90
2022-09-20T22:16:43.776Z,99.90
2022-09-20T22:19:13.279Z,99.90
2022-09-20T22:21:43.564Z,99.90
2022-09-20T22:24:12.237Z,99.90
2022-09-20T22:26:43.584Z,99.90
2022-09-20T22:29:11.138Z,99.90
2022-09-20T22:31:45.418Z,99.90
2022-09-20T22:34:20.977Z,99.90
2022-09-20T22:36:48.882Z,99.90
2022-09-20T22:39:17.074Z,99.90
2022-09-20T22:41:47.651Z,99.90
2022-09-20T22:44:15.004Z,99.90
2022-09-20T22:46:42.259Z,99.90
2022-09-20T22:49:09.833Z,99.90
2022-09-20T22:51:37.836Z,99.90
2022-09-20T22:54:07.559Z,99.90
2022-09-20T22:56:36.204Z,99.90
2022-09-20T22:59:09.243Z,99.90
2022-09-20T23:01:45.374Z,99.90
2022-09-20T23:04:15.681Z,99.90
2022-09-20T23:06:46.912Z,99.90
2022-09-20T23:09:16.566Z,99.90
2022-09-20T23:11:44.483Z,99.90
2022-09-20T23:14:17.909Z,99.90
2022-09-20T23:16:45.721Z,99.90
2022-09-20T23:19:13.805Z,99.90
2022-09-20T23:21:45.130Z,99.90
2022-09-20T23:24:14.698Z,99.90
2022-09-20T23:26:43.461Z,99.90
2022-09-20T23:29:16.218Z,99.90
2022-09-20T23:31:46.666Z,99.90
2022-09-20T23:34:15.414Z,99.90
2022-09-20T23:36:43.193Z,99.90
2022-09-20T23:39:11.627Z,99.90
2022-09-20T23:41:39.014Z,99.90
2022-09-20T23:44:07.337Z,99.90
2022-09-20T23:46:37.209Z,99.90
2022-09-20T23:49:06.502Z,99.90
2022-09-20T23:51:35.304Z,99.90
2022-09-20T23:54:02.803Z,99.90
2022-09-20T23:56:30.546Z,99.90
2022-09-20T23:58:57.831Z,99.90
