createdAt,value
2023-03-20T00:02:00.726Z,12.82
2023-03-20T00:04:27.244Z,10.77
2023-03-20T00:06:53.569Z,9.80
2023-03-20T00:09:19.936Z,9.18
2023-03-20T00:11:51.387Z,9.10
2023-03-20T00:14:22.174Z,9.05
2023-03-20T00:16:49.629Z,9.93
2023-03-20T00:19:20.640Z,8.95
2023-03-20T00:21:47.723Z,12.55
2023-03-20T00:24:15.754Z,15.07
2023-03-20T00:26:44.176Z,16.38
2023-03-20T00:29:19.758Z,14.77
2023-03-20T00:31:46.118Z,12.50
2023-03-20T00:34:15.325Z,10.85
2023-03-20T00:36:41.782Z,9.20
2023-03-20T00:39:09.864Z,9.20
2023-03-20T00:41:39.130Z,9.82
2023-03-20T00:44:15.335Z,9.77
2023-03-20T00:46:43.772Z,12.77
2023-03-20T00:49:11.705Z,11.30
2023-03-20T00:51:39.572Z,10.57
2023-03-20T00:54:12.886Z,11.35
2023-03-20T00:56:46.078Z,10.18
2023-03-20T00:59:18.323Z,12.02
2023-03-20T01:01:45.227Z,10.88
2023-03-20T01:04:14.046Z,9.88
2023-03-20T01:06:40.381Z,10.63
2023-03-20T01:09:06.762Z,10.13
2023-03-20T01:11:33.505Z,10.52
2023-03-20T01:14:00.508Z,10.07
2023-03-20T01:16:27.203Z,10.85
2023-03-20T01:18:54.332Z,9.70
2023-03-20T01:21:21.273Z,10.88
2023-03-20T01:23:49.350Z,10.45
2023-03-20T01:26:23.323Z,8.57
2023-03-20T01:28:51.068Z,8.65
2023-03-20T01:31:18.791Z,9.48
2023-03-20T01:33:46.625Z,8.70
2023-03-20T01:36:15.767Z,8.35
2023-03-20T01:38:43.430Z,8.55
2023-03-20T01:41:16.487Z,8.55
2023-03-20T01:43:45.843Z,8.82
2023-03-20T01:46:18.486Z,9.73
2023-03-20T01:48:58.338Z,8.68
2023-03-20T01:51:32.827Z,9.85
2023-03-20T01:54:10.709Z,11.32
2023-03-20T01:56:51.968Z,9.50
2023-03-20T01:59:26.894Z,9.40
2023-03-20T02:01:53.988Z,10.07
2023-03-20T02:04:28.155Z,9.82
2023-03-20T02:07:00.974Z,10.32
2023-03-20T02:09:37.552Z,11.57
2023-03-20T02:12:08.975Z,11.30
2023-03-20T02:14:36.019Z,11.75
2023-03-20T02:17:13.507Z,12.93
2023-03-20T02:20:13.223Z,14.52
2023-03-20T02:23:17.124Z,18.02
2023-03-20T02:26:01.494Z,26.27
2023-03-20T02:29:14.902Z,39.78
2023-03-20T02:32:11.776Z,48.33
2023-03-20T02:34:44.400Z,51.92
2023-03-20T02:37:29.448Z,50.25
2023-03-20T02:40:22.327Z,50.08
2023-03-20T02:42:54.745Z,49.88
2023-03-20T02:45:53.805Z,47.67
2023-03-20T02:48:31.227Z,46.63
2023-03-20T02:51:12.234Z,45.35
2023-03-20T02:53:51.462Z,45.13
2023-03-20T02:56:57.745Z,46.75
2023-03-20T02:59:40.620Z,44.72
2023-03-20T03:02:09.405Z,46.95
2023-03-20T03:04:40.442Z,44.50
2023-03-20T03:07:09.953Z,46.72
2023-03-20T03:09:46.236Z,47.13
2023-03-20T03:12:17.964Z,42.95
2023-03-20T03:14:51.350Z,44.08
2023-03-20T03:17:19.957Z,42.22
2023-03-20T03:19:50.814Z,41.42
2023-03-20T03:22:18.372Z,43.20
2023-03-20T03:24:47.755Z,39.78
2023-03-20T03:27:27.073Z,43.60
2023-03-20T03:30:00.458Z,41.95
2023-03-20T03:32:30.362Z,42.78
2023-03-20T03:34:58.509Z,42.65
2023-03-20T03:37:56.242Z,44.80
2023-03-20T03:40:39.786Z,44.13
2023-03-20T03:43:18.191Z,43.85
2023-03-20T03:45:52.983Z,44.60
2023-03-20T03:48:27.263Z,45.38
2023-03-20T03:51:02.207Z,46.33
2023-03-20T03:53:33.860Z,44.47
2023-03-20T03:56:06.887Z,44.35
2023-03-20T03:58:39.904Z,42.97
2023-03-20T04:01:08.125Z,43.97
2023-03-20T04:03:39.395Z,45.17
2023-03-20T04:06:09.884Z,44.05
2023-03-20T04:08:36.281Z,46.03
2023-03-20T04:11:02.875Z,44.78
2023-03-20T04:13:29.432Z,45.45
2023-03-20T04:15:56.221Z,45.03
2023-03-20T04:18:24.965Z,44.13
2023-03-20T04:20:52.297Z,46.15
2023-03-20T04:23:18.587Z,46.20
2023-03-20T04:25:45.166Z,47.17
2023-03-20T04:28:11.806Z,45.03
2023-03-20T04:30:59.739Z,47.88
2023-03-20T04:33:51.202Z,48.08
2023-03-20T04:36:32.654Z,44.45
2023-03-20T04:38:59.262Z,45.80
2023-03-20T04:41:26.531Z,45.65
2023-03-20T04:43:55.542Z,44.35
2023-03-20T04:46:22.619Z,44.80
2023-03-20T04:48:48.986Z,47.97
2023-03-20T04:51:16.037Z,45.58
2023-03-20T04:53:49.098Z,44.30
2023-03-20T04:56:15.643Z,45.40
2023-03-20T04:58:42.032Z,45.30
2023-03-20T05:01:09.576Z,44.00
2023-03-20T05:03:35.899Z,41.65
2023-03-20T05:06:02.598Z,45.58
2023-03-20T05:08:29.625Z,42.72
2023-03-20T05:10:59.693Z,42.53
2023-03-20T05:13:44.490Z,44.80
2023-03-20T05:16:29.397Z,45.22
2023-03-20T05:19:18.936Z,44.60
2023-03-20T05:22:10.236Z,43.05
2023-03-20T05:24:48.466Z,41.95
2023-03-20T05:27:46.071Z,41.05
2023-03-20T05:30:48.091Z,39.33
2023-03-20T05:33:32.981Z,39.63
2023-03-20T05:36:16.131Z,43.15
2023-03-20T05:39:11.686Z,38.85
2023-03-20T05:42:04.341Z,39.95
2023-03-20T05:44:48.118Z,40.50
2023-03-20T05:47:40.659Z,39.97
2023-03-20T05:50:18.857Z,40.65
2023-03-20T05:52:59.180Z,41.97
2023-03-20T05:55:33.410Z,38.20
2023-03-20T05:58:12.864Z,40.45
2023-03-20T06:00:44.918Z,37.92
2023-03-20T06:06:17.741Z,34.95
2023-03-20T06:08:48.479Z,36.63
2023-03-20T06:11:15.884Z,41.60
2023-03-20T06:13:42.168Z,37.67
2023-03-20T06:16:10.271Z,34.08
2023-03-20T06:18:39.018Z,33.33
2023-03-20T06:21:07.442Z,33.67
2023-03-20T06:23:34.104Z,32.28
2023-03-20T06:26:01.878Z,35.53
2023-03-20T06:28:31.605Z,34.28
2023-03-20T06:31:04.192Z,33.58
2023-03-20T06:33:30.625Z,35.40
2023-03-20T06:35:59.310Z,33.13
2023-03-20T06:38:27.941Z,34.17
2023-03-20T06:40:54.389Z,33.65
2023-03-20T06:43:22.199Z,34.63
2023-03-20T06:45:52.141Z,34.33
2023-03-20T06:48:23.545Z,35.45
2023-03-20T06:50:51.349Z,35.00
2023-03-20T06:53:20.980Z,36.63
2023-03-20T06:55:54.735Z,35.15
2023-03-20T06:58:21.156Z,35.15
2023-03-20T07:00:50.311Z,35.17
2023-03-20T07:03:16.674Z,34.60
2023-03-20T07:05:45.754Z,35.15
2023-03-20T07:08:12.243Z,34.60
2023-03-20T07:10:38.933Z,35.28
2023-03-20T07:13:05.524Z,33.90
2023-03-20T07:15:33.037Z,34.55
2023-03-20T07:17:59.440Z,38.78
2023-03-20T07:20:27.541Z,36.65
2023-03-20T07:22:55.252Z,34.65
2023-03-20T07:25:39.420Z,34.83
2023-03-20T07:28:08.821Z,32.92
2023-03-20T07:30:37.308Z,35.97
2023-03-20T07:33:04.736Z,32.40
2023-03-20T07:35:33.456Z,30.75
2023-03-20T07:38:00.124Z,31.83
2023-03-20T07:40:26.942Z,28.20
2023-03-20T07:42:56.150Z,29.48
2023-03-20T07:45:40.951Z,30.02
2023-03-20T07:48:07.534Z,31.70
2023-03-20T07:50:34.194Z,30.10
2023-03-20T07:53:01.589Z,30.73
2023-03-20T07:55:27.950Z,31.55
2023-03-20T07:57:54.284Z,31.55
2023-03-20T08:00:20.942Z,31.15
2023-03-20T08:02:47.384Z,32.25
2023-03-20T08:05:13.763Z,28.60
2023-03-20T08:07:40.328Z,27.85
2023-03-20T08:10:07.332Z,27.58
2023-03-20T08:12:33.632Z,26.33
2023-03-20T08:14:59.924Z,27.38
2023-03-20T08:17:26.316Z,27.92
2023-03-20T08:19:52.733Z,27.92
2023-03-20T08:22:19.056Z,26.83
2023-03-20T08:24:45.394Z,27.73
2023-03-20T08:27:11.752Z,29.58
2023-03-20T08:29:38.170Z,29.45
2023-03-20T08:32:04.828Z,39.70
2023-03-20T08:34:33.396Z,38.20
2023-03-20T08:36:59.735Z,32.88
2023-03-20T08:39:26.563Z,36.58
2023-03-20T08:41:52.945Z,32.15
2023-03-20T08:44:19.297Z,30.02
2023-03-20T08:46:46.539Z,33.13
2023-03-20T08:49:13.317Z,37.17
2023-03-20T08:51:39.678Z,37.10
2023-03-20T08:54:06.051Z,34.65
2023-03-20T08:56:32.436Z,33.10
2023-03-20T08:58:58.777Z,29.42
2023-03-20T09:01:32.572Z,35.60
2023-03-20T09:04:04.991Z,32.67
2023-03-20T09:06:32.812Z,33.38
2023-03-20T09:08:59.113Z,29.60
2023-03-20T09:11:25.495Z,32.03
2023-03-20T09:13:52.000Z,28.25
2023-03-20T09:16:18.520Z,31.42
2023-03-20T09:18:44.858Z,27.17
2023-03-20T09:21:11.251Z,27.83
2023-03-20T09:23:37.573Z,31.95
2023-03-20T09:26:04.150Z,30.70
2023-03-20T09:28:30.597Z,29.05
2023-03-20T09:30:58.414Z,27.85
2023-03-20T09:33:26.094Z,27.05
2023-03-20T09:35:52.523Z,27.67
2023-03-20T09:38:19.080Z,31.38
2023-03-20T09:41:23.059Z,31.08
2023-03-20T09:44:08.146Z,28.63
2023-03-20T09:46:49.881Z,27.40
2023-03-20T09:49:51.882Z,23.98
2023-03-20T09:52:27.253Z,21.95
2023-03-20T09:55:02.178Z,22.10
2023-03-20T09:57:35.813Z,19.67
2023-03-20T10:00:07.839Z,18.67
2023-03-20T10:03:00.061Z,16.95
2023-03-20T10:05:29.054Z,24.70
2023-03-20T10:07:59.199Z,33.10
2023-03-20T10:10:48.617Z,46.65
2023-03-20T10:13:53.959Z,140.45
2023-03-20T10:16:55.580Z,85.70
2023-03-20T10:19:31.101Z,44.63
2023-03-20T10:22:15.383Z,28.80
2023-03-20T10:24:49.729Z,14.77
2023-03-20T10:27:27.671Z,12.65
2023-03-20T10:30:51.908Z,12.38
2023-03-20T10:33:28.262Z,10.35
2023-03-20T10:36:24.132Z,10.40
2023-03-20T10:38:55.718Z,10.75
2023-03-20T10:41:28.524Z,11.02
2023-03-20T10:43:57.582Z,10.25
2023-03-20T10:46:28.508Z,9.43
2023-03-20T10:49:12.879Z,9.15
2023-03-20T10:51:47.436Z,9.90
2023-03-20T10:54:43.413Z,10.10
2023-03-20T10:57:21.033Z,8.50
2023-03-20T10:59:50.496Z,7.80
2023-03-20T11:02:19.797Z,7.32
2023-03-20T11:04:46.560Z,6.90
2023-03-20T11:07:35.892Z,6.70
2023-03-20T11:10:05.183Z,8.00
2023-03-20T11:12:37.636Z,7.18
2023-03-20T11:15:18.439Z,6.97
2023-03-20T11:17:54.327Z,8.38
2023-03-20T11:20:20.781Z,7.85
2023-03-20T11:22:49.798Z,7.88
2023-03-20T11:25:28.245Z,6.80
2023-03-20T11:27:56.416Z,8.90
2023-03-20T11:30:23.050Z,7.13
2023-03-20T11:32:55.647Z,7.57
2023-03-20T11:35:27.934Z,6.50
2023-03-20T11:38:06.782Z,7.10
2023-03-20T11:40:33.694Z,5.85
2023-03-20T11:43:00.114Z,6.20
2023-03-20T11:45:28.847Z,6.13
2023-03-20T11:47:56.990Z,5.75
2023-03-20T11:50:38.280Z,5.18
2023-03-20T11:53:22.326Z,5.53
2023-03-20T11:56:03.597Z,4.80
2023-03-20T12:00:57.076Z,5.03
2023-03-20T12:03:42.166Z,5.57
2023-03-20T12:06:16.280Z,5.63
2023-03-20T12:08:48.734Z,5.60
2023-03-20T12:11:53.935Z,6.30
2023-03-20T12:14:30.632Z,6.28
2023-03-20T12:17:13.562Z,5.78
2023-03-20T12:19:41.343Z,4.90
2023-03-20T12:22:19.896Z,4.57
2023-03-20T12:24:56.539Z,4.53
2023-03-20T12:27:33.498Z,4.40
2023-03-20T12:30:12.814Z,3.15
2023-03-20T12:33:10.021Z,3.03
2023-03-20T12:35:40.583Z,2.90
2023-03-20T12:38:22.260Z,2.63
2023-03-20T12:40:53.604Z,2.65
2023-03-20T12:43:27.415Z,2.70
2023-03-20T12:46:11.529Z,2.60
2023-03-20T12:48:51.904Z,2.67
2023-03-20T12:51:40.346Z,2.97
2023-03-20T12:54:19.538Z,2.35
2023-03-20T12:57:11.392Z,2.40
2023-03-20T13:00:02.728Z,2.70
2023-03-20T13:05:41.418Z,2.42
2023-03-20T13:08:33.591Z,2.67
2023-03-20T13:11:11.195Z,2.35
2023-03-20T13:13:58.960Z,2.55
2023-03-20T13:16:57.904Z,2.40
2023-03-20T13:19:30.417Z,2.22
2023-03-20T13:22:06.832Z,2.13
2023-03-20T13:24:38.741Z,2.05
2023-03-20T13:27:31.378Z,3.33
2023-03-20T13:30:31.238Z,2.17
2023-03-20T13:33:20.437Z,1.90
2023-03-20T13:35:59.685Z,2.47
2023-03-20T13:38:40.910Z,2.40
2023-03-20T13:41:09.715Z,2.05
2023-03-20T13:43:49.084Z,2.20
2023-03-20T13:46:23.671Z,1.88
2023-03-20T13:48:53.081Z,2.40
2023-03-20T13:51:38.189Z,2.28
2023-03-20T13:54:26.636Z,1.33
2023-03-20T13:56:56.544Z,1.83
2023-03-20T13:59:44.406Z,2.50
2023-03-20T14:02:36.567Z,2.30
2023-03-20T14:05:17.430Z,2.28
2023-03-20T14:07:46.380Z,2.10
2023-03-20T14:10:21.767Z,2.67
2023-03-20T14:12:59.665Z,2.50
2023-03-20T14:15:34.134Z,2.53
2023-03-20T14:18:05.578Z,3.08
2023-03-20T14:20:41.086Z,2.60
2023-03-20T14:23:17.465Z,2.70
2023-03-20T14:25:44.306Z,2.25
2023-03-20T14:28:10.729Z,2.35
2023-03-20T14:30:40.835Z,2.88
2023-03-20T14:33:24.594Z,2.65
2023-03-20T14:36:09.873Z,2.80
2023-03-20T14:39:01.691Z,2.42
2023-03-20T14:41:49.732Z,2.90
2023-03-20T14:44:46.979Z,3.13
2023-03-20T14:47:31.924Z,3.15
2023-03-20T14:50:18.632Z,3.13
2023-03-20T14:52:52.576Z,2.95
2023-03-20T14:55:22.315Z,3.00
2023-03-20T14:57:56.704Z,3.13
2023-03-20T15:00:25.642Z,3.20
2023-03-20T15:02:57.763Z,3.78
2023-03-20T15:05:30.674Z,3.60
2023-03-20T15:08:03.183Z,3.33
2023-03-20T15:10:29.813Z,2.75
2023-03-20T15:12:57.943Z,3.30
2023-03-20T15:15:31.502Z,3.08
2023-03-20T15:18:04.700Z,3.75
2023-03-20T15:20:31.779Z,3.35
2023-03-20T15:23:02.403Z,2.92
2023-03-20T15:25:33.777Z,2.50
2023-03-20T15:28:00.538Z,2.55
2023-03-20T15:30:31.856Z,3.00
2023-03-20T15:32:58.869Z,2.85
2023-03-20T15:35:27.050Z,2.90
2023-03-20T15:37:56.123Z,2.85
2023-03-20T15:40:37.111Z,3.20
2023-03-20T15:43:24.758Z,4.15
2023-03-20T15:46:02.958Z,3.80
2023-03-20T15:48:33.025Z,4.13
2023-03-20T15:51:04.881Z,4.18
2023-03-20T15:53:39.131Z,4.50
2023-03-20T15:56:17.828Z,4.28
2023-03-20T15:58:46.953Z,4.03
2023-03-20T16:01:19.719Z,4.35
2023-03-20T16:03:46.644Z,3.83
2023-03-20T16:06:16.422Z,3.85
2023-03-20T16:08:43.485Z,4.10
2023-03-20T16:11:15.511Z,4.65
2023-03-20T16:13:47.599Z,3.67
2023-03-20T16:16:21.038Z,3.90
2023-03-20T16:18:48.151Z,3.85
2023-03-20T16:21:38.002Z,3.47
2023-03-20T16:24:13.975Z,3.45
2023-03-20T16:26:44.195Z,3.10
2023-03-20T16:29:14.828Z,3.25
2023-03-20T16:31:48.395Z,3.30
2023-03-20T16:34:21.960Z,3.33
2023-03-20T16:36:57.606Z,3.33
2023-03-20T16:39:27.807Z,3.25
2023-03-20T16:42:03.538Z,3.38
2023-03-20T16:44:35.237Z,3.35
2023-03-20T16:47:17.020Z,3.13
2023-03-20T16:49:52.506Z,3.17
2023-03-20T16:52:30.085Z,2.75
2023-03-20T16:54:58.413Z,2.88
2023-03-20T16:57:26.943Z,3.10
2023-03-20T16:59:58.621Z,3.20
2023-03-20T17:02:29.597Z,2.58
2023-03-20T17:05:01.138Z,3.55
2023-03-20T17:07:28.384Z,2.92
2023-03-20T17:09:59.141Z,2.88
2023-03-20T17:12:30.936Z,3.38
2023-03-20T17:14:57.231Z,2.80
2023-03-20T17:17:24.943Z,2.50
2023-03-20T17:19:51.810Z,3.60
2023-03-20T17:22:26.471Z,3.47
2023-03-20T17:24:52.849Z,3.83
2023-03-20T17:27:20.584Z,3.47
2023-03-20T17:29:49.569Z,2.85
2023-03-20T17:32:23.654Z,13.13
2023-03-20T17:34:50.648Z,7.18
2023-03-20T17:37:27.770Z,4.75
2023-03-20T17:39:55.543Z,9.55
2023-03-20T17:42:26.458Z,49.80
2023-03-20T17:44:53.184Z,33.70
2023-03-20T17:47:22.011Z,15.20
2023-03-20T17:49:48.845Z,15.43
2023-03-20T17:52:19.160Z,7.85
2023-03-20T17:54:46.800Z,7.83
2023-03-20T17:57:23.742Z,9.05
2023-03-20T17:59:50.479Z,4.80
2023-03-20T18:02:18.172Z,21.75
2023-03-20T18:04:45.757Z,7.50
2023-03-20T18:07:12.625Z,14.93
2023-03-20T18:09:43.264Z,12.00
2023-03-20T18:12:12.571Z,9.30
2023-03-20T18:14:40.744Z,7.13
2023-03-20T18:17:07.443Z,8.70
2023-03-20T18:19:33.898Z,8.75
2023-03-20T18:22:00.592Z,7.68
2023-03-20T18:24:27.128Z,10.10
2023-03-20T18:26:54.958Z,8.20
2023-03-20T18:29:21.333Z,5.25
2023-03-20T18:31:49.069Z,11.40
2023-03-20T18:34:16.065Z,11.00
2023-03-20T18:36:43.722Z,8.70
2023-03-20T18:39:16.937Z,15.77
2023-03-20T18:41:43.664Z,22.23
2023-03-20T18:44:10.021Z,34.47
2023-03-20T18:46:36.389Z,23.65
2023-03-20T18:49:02.869Z,22.52
2023-03-20T18:51:29.236Z,11.63
2023-03-20T18:53:55.598Z,6.88
2023-03-20T18:56:25.264Z,9.02
2023-03-20T18:58:52.740Z,7.13
2023-03-20T19:01:20.179Z,8.55
2023-03-20T19:03:47.605Z,8.45
2023-03-20T19:06:15.548Z,14.93
2023-03-20T19:08:42.426Z,22.35
2023-03-20T19:11:14.838Z,29.38
2023-03-20T19:13:49.594Z,14.27
2023-03-20T19:16:19.034Z,6.45
2023-03-20T19:18:45.792Z,37.28
2023-03-20T19:21:12.148Z,17.65
2023-03-20T19:23:38.423Z,14.68
2023-03-20T19:26:06.276Z,7.40
2023-03-20T19:28:40.520Z,7.50
2023-03-20T19:31:09.396Z,5.35
2023-03-20T19:33:37.282Z,3.63
2023-03-20T19:36:04.917Z,3.75
2023-03-20T19:38:32.591Z,3.03
2023-03-20T19:41:00.113Z,3.20
2023-03-20T19:43:28.852Z,3.08
2023-03-20T19:45:58.553Z,3.17
2023-03-20T19:48:43.224Z,3.50
2023-03-20T19:51:21.529Z,3.65
2023-03-20T19:53:48.908Z,3.25
2023-03-20T19:56:16.828Z,3.35
2023-03-20T19:58:43.494Z,3.08
2023-03-20T20:01:22.645Z,3.15
2023-03-20T20:03:50.436Z,3.40
2023-03-20T20:06:18.977Z,3.20
2023-03-20T20:08:49.270Z,3.65
2023-03-20T20:11:18.336Z,3.30
2023-03-20T20:14:04.855Z,3.88
2023-03-20T20:16:32.702Z,3.75
2023-03-20T20:18:59.100Z,4.63
2023-03-20T20:22:13.287Z,4.07
2023-03-20T20:24:12.292Z,4.78
2023-03-20T20:26:45.239Z,6.45
2023-03-20T20:29:15.799Z,6.53
2023-03-20T20:31:42.215Z,9.07
2023-03-20T20:35:14.310Z,6.75
2023-03-20T20:39:41.407Z,5.47
2023-03-20T20:42:07.881Z,8.43
2023-03-20T20:44:34.612Z,18.35
2023-03-20T20:47:01.010Z,20.73
2023-03-20T20:49:27.554Z,12.18
2023-03-20T20:51:53.889Z,32.63
2023-03-20T20:54:20.223Z,15.63
2023-03-20T20:56:46.609Z,15.10
2023-03-20T20:59:13.015Z,23.23
2023-03-20T21:01:39.432Z,11.70
2023-03-20T21:04:05.849Z,8.57
2023-03-20T21:06:58.220Z,11.45
2023-03-20T21:09:19.221Z,26.35
2023-03-20T21:11:46.293Z,14.50
2023-03-20T21:14:14.095Z,11.82
2023-03-20T21:16:40.445Z,9.77
2023-03-20T21:19:06.936Z,6.50
2023-03-20T21:21:34.877Z,8.15
2023-03-20T21:24:01.798Z,7.57
2023-03-20T21:26:28.149Z,7.22
2023-03-20T21:28:54.518Z,6.88
2023-03-20T21:31:29.334Z,8.88
2023-03-20T21:33:57.753Z,14.80
2023-03-20T21:36:24.516Z,15.30
2023-03-20T21:39:07.509Z,17.20
2023-03-20T21:41:36.238Z,10.40
2023-03-20T21:44:03.698Z,13.35
2023-03-20T21:47:06.972Z,11.25
2023-03-20T21:50:07.728Z,10.10
2023-03-20T22:03:11.620Z,7.90
2023-03-20T22:06:24.080Z,7.78
2023-03-20T22:25:46.373Z,7.47
2023-03-20T22:28:34.370Z,8.00
2023-03-20T22:34:20.112Z,8.32
2023-03-20T22:39:40.882Z,6.70
2023-03-20T22:42:28.579Z,16.70
2023-03-20T22:45:00.112Z,6.60
2023-03-20T22:47:21.668Z,3.90
2023-03-20T22:49:47.971Z,14.18
2023-03-20T22:52:29.062Z,15.95
2023-03-20T22:55:00.612Z,26.27
2023-03-20T22:57:40.257Z,21.10
2023-03-20T23:00:11.014Z,25.77
2023-03-20T23:02:37.352Z,17.20
2023-03-20T23:05:04.115Z,29.83
2023-03-20T23:07:30.483Z,46.30
2023-03-20T23:09:58.035Z,36.17
2023-03-20T23:12:24.347Z,22.88
2023-03-20T23:14:50.686Z,18.10
2023-03-20T23:17:16.954Z,11.88
2023-03-20T23:19:56.517Z,12.88
2023-03-20T23:22:28.267Z,14.10
2023-03-20T23:24:57.328Z,25.88
2023-03-20T23:27:26.177Z,18.48
2023-03-20T23:29:52.526Z,26.25
2023-03-20T23:32:18.873Z,18.05
2023-03-20T23:34:45.181Z,9.05
2023-03-20T23:37:11.626Z,10.50
2023-03-20T23:39:37.957Z,8.57
2023-03-20T23:42:17.354Z,52.03
2023-03-20T23:44:55.408Z,11.88
2023-03-20T23:47:25.653Z,7.18
2023-03-20T23:49:53.915Z,6.15
2023-03-20T23:52:20.431Z,5.68
2023-03-20T23:54:46.719Z,5.65
2023-03-20T23:57:13.035Z,5.65
2023-03-20T23:59:39.488Z,6.13
