createdAt,value
2022-12-12T00:00:02.881Z,91.61
2022-12-12T00:00:13.643Z,91.61
2022-12-12T00:00:24.450Z,91.61
2022-12-12T00:00:36.221Z,91.61
2022-12-12T00:00:47.954Z,91.72
2022-12-12T00:01:04.440Z,91.72
2022-12-12T00:01:17.332Z,91.72
2022-12-12T00:01:28.061Z,91.72
2022-12-12T00:01:39.764Z,91.72
2022-12-12T00:01:51.475Z,91.72
2022-12-12T00:02:03.434Z,91.72
2022-12-12T00:02:14.367Z,91.72
2022-12-12T00:02:25.274Z,91.72
2022-12-12T00:02:37.078Z,91.72
2022-12-12T00:02:47.904Z,91.72
2022-12-12T00:02:58.825Z,91.83
2022-12-12T00:03:11.673Z,91.83
2022-12-12T00:03:24.255Z,91.83
2022-12-12T00:03:36.641Z,91.83
2022-12-12T00:03:48.539Z,91.83
2022-12-12T00:03:59.351Z,91.83
2022-12-12T00:04:11.822Z,91.83
2022-12-12T00:04:24.272Z,91.93
2022-12-12T00:04:35.973Z,91.97
2022-12-12T00:04:46.736Z,91.93
2022-12-12T00:04:58.562Z,91.97
2022-12-12T00:05:09.601Z,91.97
2022-12-12T00:05:22.234Z,92.08
2022-12-12T00:05:33.038Z,92.18
2022-12-12T00:05:44.803Z,92.18
2022-12-12T00:05:56.533Z,92.29
2022-12-12T00:06:07.301Z,92.29
2022-12-12T00:06:18.091Z,92.29
2022-12-12T00:06:28.861Z,92.29
2022-12-12T00:06:40.554Z,92.29
2022-12-12T00:06:51.315Z,92.29
2022-12-12T00:07:02.111Z,92.29
2022-12-12T00:07:14.315Z,92.29
2022-12-12T00:07:25.114Z,92.29
2022-12-12T00:07:37.584Z,92.29
2022-12-12T00:07:50.136Z,92.29
2022-12-12T00:08:02.941Z,92.29
2022-12-12T00:08:13.768Z,92.29
2022-12-12T00:08:24.564Z,92.29
2022-12-12T00:08:37.044Z,92.29
2022-12-12T00:08:48.752Z,92.29
2022-12-12T00:09:00.463Z,92.29
2022-12-12T00:09:11.213Z,92.40
2022-12-12T00:09:21.956Z,92.40
2022-12-12T00:09:34.482Z,92.40
2022-12-12T00:09:45.292Z,92.40
2022-12-12T00:09:56.014Z,92.40
2022-12-12T00:10:06.745Z,92.50
2022-12-12T00:10:17.518Z,92.50
2022-12-12T00:10:29.205Z,92.50
2022-12-12T00:10:39.925Z,92.50
2022-12-12T00:10:52.138Z,92.50
2022-12-12T00:11:02.873Z,92.60
2022-12-12T00:11:15.087Z,92.71
2022-12-12T00:11:25.903Z,92.82
2022-12-12T00:11:38.485Z,92.82
2022-12-12T00:11:50.456Z,92.92
2022-12-12T00:12:01.219Z,92.92
2022-12-12T00:12:13.652Z,92.92
2022-12-12T00:12:25.382Z,92.92
2022-12-12T00:12:37.812Z,92.92
2022-12-12T00:12:48.544Z,93.03
2022-12-12T00:13:00.774Z,93.03
2022-12-12T00:13:12.505Z,93.03
2022-12-12T00:13:24.225Z,93.03
2022-12-12T00:13:36.723Z,93.13
2022-12-12T00:13:49.209Z,93.13
2022-12-12T00:14:00.039Z,93.13
2022-12-12T00:14:10.765Z,93.13
2022-12-12T00:14:23.183Z,93.24
2022-12-12T00:14:35.431Z,93.24
2022-12-12T00:14:48.634Z,93.24
2022-12-12T00:14:59.383Z,93.34
2022-12-12T00:15:11.456Z,93.34
2022-12-12T00:15:23.336Z,93.45
2022-12-12T00:15:34.111Z,93.45
2022-12-12T00:15:45.829Z,93.45
2022-12-12T00:15:58.267Z,93.45
2022-12-12T00:16:09.017Z,93.55
2022-12-12T00:16:19.760Z,93.55
2022-12-12T00:16:31.496Z,93.55
2022-12-12T00:16:43.714Z,93.55
2022-12-12T00:16:54.455Z,93.55
2022-12-12T00:17:06.183Z,93.66
2022-12-12T00:17:17.895Z,93.66
2022-12-12T00:17:28.683Z,93.66
2022-12-12T00:17:40.435Z,93.66
2022-12-12T00:17:52.884Z,93.66
2022-12-12T00:18:05.326Z,93.66
2022-12-12T00:18:16.999Z,93.66
2022-12-12T00:18:28.755Z,93.66
2022-12-12T00:18:41.493Z,93.66
2022-12-12T00:18:52.297Z,93.66
2022-12-12T00:19:04.035Z,93.66
2022-12-12T00:19:15.748Z,93.66
2022-12-12T00:19:26.513Z,93.66
2022-12-12T00:19:37.279Z,93.66
2022-12-12T00:19:48.014Z,93.55
2022-12-12T00:19:58.773Z,93.66
2022-12-12T00:20:09.732Z,93.60
2022-12-12T00:20:20.526Z,93.60
2022-12-12T00:20:31.277Z,93.60
2022-12-12T00:20:42.044Z,93.60
2022-12-12T00:20:52.795Z,93.60
2022-12-12T00:21:03.548Z,93.60
2022-12-12T00:21:15.283Z,93.60
2022-12-12T00:21:26.045Z,93.60
2022-12-12T00:21:36.814Z,93.60
2022-12-12T00:21:48.524Z,93.60
2022-12-12T00:21:59.334Z,93.60
2022-12-12T00:22:11.135Z,93.70
2022-12-12T00:22:22.889Z,93.70
2022-12-12T00:22:36.087Z,93.70
2022-12-12T00:22:46.836Z,93.80
2022-12-12T00:22:58.566Z,93.80
2022-12-12T00:23:10.287Z,93.80
2022-12-12T00:23:22.506Z,93.80
2022-12-12T00:23:34.250Z,93.80
2022-12-12T00:23:45.965Z,93.80
2022-12-12T00:23:57.713Z,93.80
2022-12-12T00:24:08.494Z,93.91
2022-12-12T00:24:19.284Z,93.91
2022-12-12T00:24:30.075Z,94.02
2022-12-12T00:24:41.794Z,94.12
2022-12-12T00:24:54.225Z,94.23
2022-12-12T00:25:04.987Z,94.23
2022-12-12T00:25:15.848Z,94.34
2022-12-12T00:25:27.647Z,94.40
2022-12-12T00:25:38.404Z,94.51
2022-12-12T00:25:50.365Z,94.61
2022-12-12T00:26:01.134Z,94.71
2022-12-12T00:26:12.844Z,94.82
2022-12-12T00:26:23.614Z,94.93
2022-12-12T00:26:35.324Z,95.03
2022-12-12T00:26:46.095Z,95.03
2022-12-12T00:26:58.544Z,95.14
2022-12-12T00:27:11.025Z,95.14
2022-12-12T00:27:24.735Z,95.24
2022-12-12T00:27:35.525Z,95.24
2022-12-12T00:27:46.271Z,95.24
2022-12-12T00:27:59.185Z,95.24
2022-12-12T00:28:09.955Z,95.24
2022-12-12T00:28:22.191Z,95.24
2022-12-12T00:28:33.875Z,95.24
2022-12-12T00:28:44.643Z,95.24
2022-12-12T00:28:56.835Z,95.24
2022-12-12T00:29:08.534Z,95.24
2022-12-12T00:29:19.278Z,95.24
2022-12-12T00:29:29.998Z,95.14
2022-12-12T00:29:40.776Z,95.14
2022-12-12T00:29:51.533Z,95.14
2022-12-12T00:30:04.239Z,95.14
2022-12-12T00:30:15.986Z,95.14
2022-12-12T00:30:26.720Z,95.14
2022-12-12T00:30:39.155Z,95.03
2022-12-12T00:30:50.110Z,95.03
2022-12-12T00:31:00.985Z,95.03
2022-12-12T00:31:12.777Z,95.03
2022-12-12T00:31:23.663Z,95.03
2022-12-12T00:31:34.450Z,95.03
2022-12-12T00:31:45.204Z,95.03
2022-12-12T00:31:57.654Z,95.03
2022-12-12T00:32:10.343Z,95.03
2022-12-12T00:32:21.115Z,95.03
2022-12-12T00:32:32.904Z,95.14
2022-12-12T00:32:44.675Z,95.14
2022-12-12T00:32:56.427Z,95.14
2022-12-12T00:33:07.226Z,95.14
2022-12-12T00:33:17.974Z,95.14
2022-12-12T00:33:29.717Z,95.24
2022-12-12T00:33:42.455Z,95.24
2022-12-12T00:33:55.187Z,95.24
2022-12-12T00:34:05.950Z,95.24
2022-12-12T00:34:16.726Z,95.24
2022-12-12T00:34:27.532Z,95.24
2022-12-12T00:34:38.346Z,95.24
2022-12-12T00:34:50.557Z,95.24
2022-12-12T00:35:02.286Z,95.24
2022-12-12T00:35:13.434Z,95.29
2022-12-12T00:35:25.795Z,95.24
2022-12-12T00:35:36.537Z,95.14
2022-12-12T00:35:49.026Z,95.18
2022-12-12T00:35:59.830Z,95.18
2022-12-12T00:36:10.605Z,95.07
2022-12-12T00:36:22.339Z,95.07
2022-12-12T00:36:33.086Z,95.07
2022-12-12T00:36:43.877Z,95.07
2022-12-12T00:36:54.675Z,94.97
2022-12-12T00:37:06.905Z,94.97
2022-12-12T00:37:17.634Z,94.97
2022-12-12T00:37:29.347Z,94.97
2022-12-12T00:37:41.095Z,94.86
2022-12-12T00:37:51.836Z,94.86
2022-12-12T00:38:05.055Z,94.86
2022-12-12T00:38:15.789Z,94.86
2022-12-12T00:38:26.683Z,94.76
2022-12-12T00:38:39.188Z,94.76
2022-12-12T00:38:51.457Z,94.76
2022-12-12T00:39:02.291Z,94.76
2022-12-12T00:39:18.177Z,94.76
2022-12-12T00:39:28.656Z,94.76
2022-12-12T00:39:41.648Z,94.86
2022-12-12T00:39:52.378Z,94.86
2022-12-12T00:40:04.107Z,94.86
2022-12-12T00:40:14.886Z,94.86
2022-12-12T00:40:27.347Z,94.97
2022-12-12T00:40:39.797Z,94.97
2022-12-12T00:40:51.517Z,95.07
2022-12-12T00:41:02.258Z,95.07
2022-12-12T00:41:13.995Z,95.07
2022-12-12T00:41:24.966Z,95.07
2022-12-12T00:41:37.430Z,95.07
2022-12-12T00:41:48.165Z,95.18
2022-12-12T00:42:00.628Z,95.18
2022-12-12T00:42:11.371Z,95.18
2022-12-12T00:42:22.138Z,95.18
2022-12-12T00:42:32.909Z,95.18
2022-12-12T00:42:43.697Z,95.18
2022-12-12T00:42:55.437Z,95.18
2022-12-12T00:43:07.887Z,95.18
2022-12-12T00:43:20.378Z,95.18
2022-12-12T00:43:33.166Z,95.18
2022-12-12T00:43:43.946Z,95.18
2022-12-12T00:43:54.705Z,95.18
2022-12-12T00:44:07.187Z,95.18
2022-12-12T00:44:17.917Z,95.18
2022-12-12T00:44:29.647Z,95.18
2022-12-12T00:44:41.878Z,95.18
2022-12-12T00:44:52.616Z,95.18
2022-12-12T00:45:03.398Z,95.18
2022-12-12T00:45:15.858Z,95.18
2022-12-12T00:45:29.106Z,95.18
2022-12-12T00:45:39.836Z,95.18
2022-12-12T00:45:51.579Z,95.18
2022-12-12T00:46:02.394Z,95.18
2022-12-12T00:46:14.162Z,95.29
2022-12-12T00:46:24.967Z,95.29
2022-12-12T00:46:35.813Z,95.29
2022-12-12T00:46:46.641Z,95.29
2022-12-12T00:46:57.377Z,95.29
2022-12-12T00:47:09.092Z,95.29
2022-12-12T00:47:19.840Z,95.29
2022-12-12T00:47:31.560Z,95.39
2022-12-12T00:47:44.019Z,95.39
2022-12-12T00:47:54.817Z,95.39
2022-12-12T00:48:07.049Z,95.39
2022-12-12T00:48:18.825Z,95.39
2022-12-12T00:48:29.588Z,95.39
2022-12-12T00:48:41.478Z,95.33
2022-12-12T00:48:52.368Z,95.29
2022-12-12T00:49:03.168Z,95.33
2022-12-12T00:49:15.337Z,95.33
2022-12-12T00:49:27.050Z,95.33
2022-12-12T00:49:37.857Z,95.33
2022-12-12T00:49:50.097Z,95.33
2022-12-12T00:50:02.549Z,95.33
2022-12-12T00:50:15.028Z,95.33
2022-12-12T00:50:25.788Z,95.22
2022-12-12T00:50:36.538Z,95.22
2022-12-12T00:50:47.317Z,95.22
2022-12-12T00:50:59.047Z,95.22
2022-12-12T00:51:11.478Z,95.22
2022-12-12T00:51:24.180Z,95.22
2022-12-12T00:51:34.936Z,95.22
2022-12-12T00:51:47.507Z,95.22
2022-12-12T00:51:59.939Z,95.22
2022-12-12T00:52:10.775Z,95.22
2022-12-12T00:52:23.990Z,95.22
2022-12-12T00:52:36.429Z,95.22
2022-12-12T00:52:47.178Z,95.22
2022-12-12T00:52:57.916Z,95.22
2022-12-12T00:53:08.679Z,95.22
2022-12-12T00:53:20.450Z,95.22
2022-12-12T00:53:31.200Z,95.22
2022-12-12T00:53:43.668Z,95.22
2022-12-12T00:53:55.418Z,95.22
2022-12-12T00:54:06.196Z,95.22
2022-12-12T00:54:18.438Z,95.22
2022-12-12T00:54:29.187Z,95.22
2022-12-12T00:54:39.998Z,95.22
2022-12-12T00:54:51.693Z,95.22
2022-12-12T00:55:04.147Z,95.22
2022-12-12T00:55:15.908Z,95.22
2022-12-12T00:55:26.696Z,95.22
2022-12-12T00:55:38.664Z,95.22
2022-12-12T00:55:49.458Z,95.12
2022-12-12T00:56:00.187Z,95.12
2022-12-12T00:56:10.917Z,95.12
2022-12-12T00:56:24.128Z,95.12
2022-12-12T00:56:34.876Z,95.12
2022-12-12T00:56:46.567Z,95.12
2022-12-12T00:56:57.310Z,95.12
2022-12-12T00:57:09.031Z,95.12
2022-12-12T00:57:20.726Z,95.01
2022-12-12T00:57:31.468Z,95.01
2022-12-12T00:57:43.498Z,95.01
2022-12-12T00:57:54.288Z,95.01
2022-12-12T00:58:06.259Z,95.01
2022-12-12T00:58:18.060Z,95.01
2022-12-12T00:58:28.797Z,95.01
2022-12-12T00:58:41.231Z,95.01
2022-12-12T00:58:53.016Z,94.90
2022-12-12T00:59:05.229Z,94.95
2022-12-12T00:59:15.999Z,94.95
2022-12-12T00:59:28.468Z,94.95
2022-12-12T00:59:40.746Z,94.95
2022-12-12T00:59:51.498Z,94.95
2022-12-12T01:00:02.250Z,94.95
2022-12-12T01:00:13.062Z,94.95
2022-12-12T01:00:26.067Z,94.95
2022-12-12T01:00:37.294Z,94.95
2022-12-12T01:00:50.099Z,94.95
2022-12-12T01:01:02.860Z,94.95
2022-12-12T01:01:16.674Z,95.06
2022-12-12T01:01:28.466Z,95.06
2022-12-12T01:01:39.355Z,95.06
2022-12-12T01:01:51.096Z,95.06
2022-12-12T01:02:01.969Z,95.16
2022-12-12T01:02:13.593Z,95.16
2022-12-12T01:02:28.287Z,95.16
2022-12-12T01:02:39.411Z,95.16
2022-12-12T01:02:51.467Z,95.16
2022-12-12T01:03:02.326Z,95.16
2022-12-12T01:03:13.307Z,95.16
2022-12-12T01:03:25.048Z,95.16
2022-12-12T01:03:35.823Z,95.16
2022-12-12T01:03:46.619Z,95.06
2022-12-12T01:03:57.440Z,95.06
2022-12-12T01:04:08.242Z,95.06
2022-12-12T01:04:21.383Z,95.06
2022-12-12T01:04:33.091Z,95.06
2022-12-12T01:04:43.924Z,95.06
2022-12-12T01:04:54.689Z,95.06
2022-12-12T01:05:06.412Z,94.95
2022-12-12T01:05:17.212Z,94.95
2022-12-12T01:05:27.978Z,94.95
2022-12-12T01:05:38.739Z,94.95
2022-12-12T01:05:50.948Z,94.95
2022-12-12T01:06:02.700Z,94.95
2022-12-12T01:06:15.184Z,94.84
2022-12-12T01:06:26.927Z,94.84
2022-12-12T01:06:37.699Z,94.84
2022-12-12T01:06:48.470Z,94.84
2022-12-12T01:07:00.181Z,94.84
2022-12-12T01:07:12.662Z,94.84
2022-12-12T01:07:23.400Z,94.89
2022-12-12T01:07:34.129Z,94.78
2022-12-12T01:07:46.871Z,94.78
2022-12-12T01:07:57.614Z,94.78
2022-12-12T01:08:10.140Z,94.78
2022-12-12T01:08:22.372Z,94.78
2022-12-12T01:08:34.049Z,94.78
2022-12-12T01:08:45.771Z,94.78
2022-12-12T01:08:58.922Z,94.78
2022-12-12T01:09:09.709Z,94.78
2022-12-12T01:09:21.470Z,94.78
2022-12-12T01:09:33.969Z,94.78
2022-12-12T01:09:45.684Z,94.78
2022-12-12T01:09:56.430Z,94.78
2022-12-12T01:10:07.183Z,94.78
2022-12-12T01:10:19.631Z,94.78
2022-12-12T01:10:30.369Z,94.89
2022-12-12T01:10:41.163Z,94.89
2022-12-12T01:10:52.888Z,94.89
2022-12-12T01:11:03.658Z,94.89
2022-12-12T01:11:15.887Z,94.89
2022-12-12T01:11:26.656Z,94.89
2022-12-12T01:11:37.660Z,94.89
2022-12-12T01:11:48.492Z,94.89
2022-12-12T01:11:59.259Z,94.89
2022-12-12T01:12:11.499Z,94.89
2022-12-12T01:12:22.334Z,94.89
2022-12-12T01:12:34.090Z,94.89
2022-12-12T01:12:46.360Z,94.89
2022-12-12T01:12:57.127Z,94.99
2022-12-12T01:13:07.929Z,94.99
2022-12-12T01:13:19.644Z,94.99
2022-12-12T01:13:30.431Z,94.99
2022-12-12T01:13:41.189Z,94.89
2022-12-12T01:13:52.971Z,94.89
2022-12-12T01:14:03.785Z,94.89
2022-12-12T01:14:14.521Z,94.89
2022-12-12T01:14:25.290Z,94.89
2022-12-12T01:14:36.092Z,94.89
2022-12-12T01:14:47.859Z,94.89
2022-12-12T01:14:58.608Z,94.89
2022-12-12T01:15:09.491Z,94.89
2022-12-12T01:15:21.969Z,94.89
2022-12-12T01:15:33.702Z,94.89
2022-12-12T01:15:44.488Z,94.89
2022-12-12T01:15:55.307Z,94.89
2022-12-12T01:16:07.315Z,94.89
2022-12-12T01:16:19.653Z,94.89
2022-12-12T01:16:31.467Z,94.89
2022-12-12T01:16:43.305Z,94.89
2022-12-12T01:16:55.020Z,94.89
2022-12-12T01:17:05.739Z,94.78
2022-12-12T01:17:16.471Z,94.82
2022-12-12T01:17:27.230Z,94.78
2022-12-12T01:17:38.021Z,94.82
2022-12-12T01:17:49.717Z,94.82
2022-12-12T01:18:00.503Z,94.82
2022-12-12T01:18:11.260Z,94.82
2022-12-12T01:18:23.011Z,94.82
2022-12-12T01:18:34.750Z,94.82
2022-12-12T01:18:46.459Z,94.82
2022-12-12T01:18:58.939Z,94.82
2022-12-12T01:19:09.703Z,94.82
2022-12-12T01:19:20.458Z,94.72
2022-12-12T01:19:31.223Z,94.72
2022-12-12T01:19:41.999Z,94.72
2022-12-12T01:19:53.732Z,94.72
2022-12-12T01:20:04.501Z,94.72
2022-12-12T01:20:16.979Z,94.72
2022-12-12T01:20:29.390Z,94.72
2022-12-12T01:20:40.180Z,94.72
2022-12-12T01:20:50.913Z,94.72
2022-12-12T01:21:03.161Z,94.72
2022-12-12T01:21:15.642Z,94.72
2022-12-12T01:21:26.390Z,94.72
2022-12-12T01:21:37.164Z,94.72
2022-12-12T01:21:47.890Z,94.72
2022-12-12T01:21:58.645Z,94.72
2022-12-12T01:22:10.401Z,94.72
2022-12-12T01:22:22.831Z,94.72
2022-12-12T01:22:33.708Z,94.72
2022-12-12T01:22:44.451Z,94.82
2022-12-12T01:22:55.179Z,94.82
2022-12-12T01:23:07.412Z,94.93
2022-12-12T01:23:18.182Z,94.93
2022-12-12T01:23:30.609Z,94.93
2022-12-12T01:23:43.606Z,95.03
2022-12-12T01:23:54.371Z,95.03
2022-12-12T01:24:05.190Z,95.03
2022-12-12T01:24:15.950Z,95.14
2022-12-12T01:24:26.723Z,95.14
2022-12-12T01:24:39.002Z,95.14
2022-12-12T01:24:51.443Z,95.14
2022-12-12T01:25:02.210Z,95.14
2022-12-12T01:25:14.958Z,95.14
2022-12-12T01:25:26.884Z,95.14
2022-12-12T01:25:38.681Z,95.14
2022-12-12T01:25:50.881Z,95.14
2022-12-12T01:26:03.111Z,95.14
2022-12-12T01:26:16.110Z,95.14
2022-12-12T01:26:27.861Z,95.25
2022-12-12T01:26:39.601Z,95.25
2022-12-12T01:26:50.363Z,95.35
2022-12-12T01:27:02.311Z,95.35
2022-12-12T01:27:14.531Z,95.46
2022-12-12T01:27:25.283Z,95.46
2022-12-12T01:27:36.101Z,95.46
2022-12-12T01:27:46.893Z,95.46
2022-12-12T01:27:57.611Z,95.46
2022-12-12T01:28:08.405Z,95.46
2022-12-12T01:28:21.152Z,95.56
2022-12-12T01:28:32.901Z,95.56
2022-12-12T01:28:45.377Z,95.56
2022-12-12T01:28:57.082Z,95.56
2022-12-12T01:29:07.858Z,95.56
2022-12-12T01:29:21.080Z,95.56
2022-12-12T01:29:33.491Z,95.56
2022-12-12T01:29:45.193Z,95.67
2022-12-12T01:29:55.929Z,95.67
2022-12-12T01:30:06.690Z,95.67
2022-12-12T01:30:17.476Z,95.67
2022-12-12T01:30:28.252Z,95.67
2022-12-12T01:30:40.023Z,95.67
2022-12-12T01:30:52.463Z,95.67
2022-12-12T01:31:04.229Z,95.67
2022-12-12T01:31:15.091Z,95.67
2022-12-12T01:31:28.082Z,95.78
2022-12-12T01:31:38.937Z,95.78
2022-12-12T01:31:49.852Z,95.78
2022-12-12T01:32:01.560Z,95.78
2022-12-12T01:32:13.282Z,95.88
2022-12-12T01:32:24.023Z,95.88
2022-12-12T01:32:34.773Z,95.88
2022-12-12T01:32:46.493Z,95.88
2022-12-12T01:32:58.938Z,95.84
2022-12-12T01:33:09.672Z,95.88
2022-12-12T01:33:20.466Z,95.88
2022-12-12T01:33:32.194Z,95.98
2022-12-12T01:33:42.964Z,95.98
2022-12-12T01:33:53.772Z,95.94
2022-12-12T01:34:04.522Z,95.94
2022-12-12T01:34:15.283Z,95.94
2022-12-12T01:34:26.060Z,96.05
2022-12-12T01:34:37.751Z,96.05
2022-12-12T01:34:48.533Z,96.05
2022-12-12T01:34:59.262Z,96.05
2022-12-12T01:35:11.270Z,96.05
2022-12-12T01:35:22.151Z,96.05
2022-12-12T01:35:32.902Z,96.05
2022-12-12T01:35:43.632Z,96.05
2022-12-12T01:35:54.373Z,96.05
2022-12-12T01:36:05.145Z,96.05
2022-12-12T01:36:16.893Z,96.05
2022-12-12T01:36:27.633Z,96.05
2022-12-12T01:36:40.042Z,96.05
2022-12-12T01:36:52.294Z,96.05
2022-12-12T01:37:04.722Z,96.05
2022-12-12T01:37:15.546Z,96.15
2022-12-12T01:37:26.301Z,96.05
2022-12-12T01:37:37.104Z,96.05
2022-12-12T01:37:49.552Z,96.05
2022-12-12T01:38:01.283Z,96.05
2022-12-12T01:38:13.719Z,96.05
2022-12-12T01:38:24.493Z,96.05
2022-12-12T01:38:35.232Z,96.05
2022-12-12T01:38:46.013Z,96.05
2022-12-12T01:38:56.808Z,96.05
2022-12-12T01:39:07.573Z,96.05
2022-12-12T01:39:19.833Z,96.05
2022-12-12T01:39:30.593Z,96.05
2022-12-12T01:39:41.363Z,96.05
2022-12-12T01:39:53.602Z,96.05
2022-12-12T01:40:04.363Z,96.05
2022-12-12T01:40:15.122Z,96.05
2022-12-12T01:40:25.949Z,96.05
2022-12-12T01:40:36.737Z,96.05
2022-12-12T01:40:48.465Z,96.05
2022-12-12T01:41:00.173Z,96.05
2022-12-12T01:41:10.925Z,96.05
2022-12-12T01:41:21.663Z,95.94
2022-12-12T01:41:32.424Z,95.94
2022-12-12T01:41:44.147Z,95.94
2022-12-12T01:41:56.391Z,95.94
2022-12-12T01:42:08.112Z,95.94
2022-12-12T01:42:20.340Z,95.94
2022-12-12T01:42:32.782Z,95.94
2022-12-12T01:42:44.624Z,95.94
2022-12-12T01:42:55.405Z,95.94
2022-12-12T01:43:06.173Z,95.94
2022-12-12T01:43:16.901Z,95.94
2022-12-12T01:43:27.684Z,95.94
2022-12-12T01:43:38.432Z,95.94
2022-12-12T01:43:49.193Z,95.94
2022-12-12T01:43:59.931Z,95.98
2022-12-12T01:44:12.403Z,95.94
2022-12-12T01:44:25.362Z,95.94
2022-12-12T01:44:37.113Z,95.84
2022-12-12T01:44:49.366Z,95.88
2022-12-12T01:45:01.104Z,95.88
2022-12-12T01:45:13.097Z,95.88
2022-12-12T01:45:24.965Z,95.88
2022-12-12T01:45:35.711Z,95.78
2022-12-12T01:45:47.434Z,95.78
2022-12-12T01:45:59.141Z,95.78
2022-12-12T01:46:10.973Z,95.78
2022-12-12T01:46:22.820Z,95.78
2022-12-12T01:46:33.799Z,95.67
2022-12-12T01:46:45.636Z,95.67
2022-12-12T01:46:56.441Z,95.67
2022-12-12T01:47:07.195Z,95.67
2022-12-12T01:47:17.946Z,95.67
2022-12-12T01:47:30.384Z,95.67
2022-12-12T01:47:42.835Z,95.67
2022-12-12T01:47:53.583Z,95.56
2022-12-12T01:48:05.486Z,95.56
2022-12-12T01:48:16.412Z,95.56
2022-12-12T01:48:29.394Z,95.56
2022-12-12T01:48:40.190Z,95.56
2022-12-12T01:48:50.923Z,95.56
2022-12-12T01:49:02.660Z,95.46
2022-12-12T01:49:14.413Z,95.46
2022-12-12T01:49:25.194Z,95.46
2022-12-12T01:49:37.423Z,95.46
2022-12-12T01:49:49.844Z,95.46
2022-12-12T01:50:02.323Z,95.46
2022-12-12T01:50:13.111Z,95.46
2022-12-12T01:50:26.324Z,95.46
2022-12-12T01:50:37.054Z,95.46
2022-12-12T01:50:48.753Z,95.46
2022-12-12T01:51:01.237Z,95.46
2022-12-12T01:51:11.973Z,95.46
2022-12-12T01:51:23.666Z,95.46
2022-12-12T01:51:34.423Z,95.46
2022-12-12T01:51:45.194Z,95.46
2022-12-12T01:51:55.945Z,95.46
2022-12-12T01:52:10.663Z,95.46
2022-12-12T01:52:21.453Z,95.46
2022-12-12T01:52:33.905Z,95.46
2022-12-12T01:52:45.685Z,95.46
2022-12-12T01:52:56.454Z,95.46
2022-12-12T01:53:07.234Z,95.46
2022-12-12T01:53:17.993Z,95.46
2022-12-12T01:53:30.445Z,95.46
2022-12-12T01:53:43.647Z,95.46
2022-12-12T01:53:55.384Z,95.56
2022-12-12T01:54:06.154Z,95.56
2022-12-12T01:54:18.866Z,95.56
2022-12-12T01:54:32.074Z,95.56
2022-12-12T01:54:42.853Z,95.56
2022-12-12T01:54:54.621Z,95.56
2022-12-12T01:55:07.093Z,95.56
2022-12-12T01:55:17.881Z,95.56
2022-12-12T01:55:29.625Z,95.56
2022-12-12T01:55:40.394Z,95.61
2022-12-12T01:55:51.230Z,95.56
2022-12-12T01:56:02.949Z,95.56
2022-12-12T01:56:16.148Z,95.61
2022-12-12T01:56:26.964Z,95.61
2022-12-12T01:56:37.724Z,95.50
2022-12-12T01:56:48.464Z,95.50
2022-12-12T01:56:59.266Z,95.50
2022-12-12T01:57:10.985Z,95.50
2022-12-12T01:57:21.744Z,95.39
2022-12-12T01:57:32.475Z,95.39
2022-12-12T01:57:44.923Z,95.39
2022-12-12T01:57:58.624Z,95.39
2022-12-12T01:58:09.384Z,95.39
2022-12-12T01:58:20.184Z,95.39
2022-12-12T01:58:33.395Z,95.39
2022-12-12T01:58:44.195Z,95.39
2022-12-12T01:58:54.976Z,95.39
2022-12-12T01:59:05.795Z,95.39
2022-12-12T01:59:17.533Z,95.39
2022-12-12T01:59:28.352Z,95.39
2022-12-12T01:59:39.157Z,95.39
2022-12-12T01:59:51.308Z,95.39
2022-12-12T02:00:03.036Z,95.39
2022-12-12T02:00:13.919Z,95.29
2022-12-12T02:00:24.676Z,95.29
2022-12-12T02:00:36.419Z,95.29
2022-12-12T02:00:47.213Z,95.29
2022-12-12T02:00:58.028Z,95.29
2022-12-12T02:01:11.296Z,95.18
2022-12-12T02:01:23.027Z,95.18
2022-12-12T02:01:35.650Z,95.18
2022-12-12T02:01:47.413Z,95.18
2022-12-12T02:01:59.163Z,95.18
2022-12-12T02:02:10.985Z,95.07
2022-12-12T02:02:23.481Z,95.07
2022-12-12T02:02:34.251Z,95.07
2022-12-12T02:02:45.951Z,95.07
2022-12-12T02:02:56.696Z,94.97
2022-12-12T02:03:07.493Z,94.97
2022-12-12T02:03:18.265Z,94.97
2022-12-12T02:03:30.765Z,94.97
2022-12-12T02:03:43.246Z,94.97
2022-12-12T02:03:54.985Z,94.97
2022-12-12T02:04:05.727Z,94.97
2022-12-12T02:04:16.523Z,94.97
2022-12-12T02:04:27.329Z,94.97
2022-12-12T02:04:38.103Z,94.97
2022-12-12T02:04:49.867Z,95.01
2022-12-12T02:05:00.660Z,94.97
2022-12-12T02:05:12.726Z,94.97
2022-12-12T02:05:23.643Z,95.01
2022-12-12T02:05:35.387Z,95.01
2022-12-12T02:05:47.145Z,95.01
2022-12-12T02:05:57.962Z,95.01
2022-12-12T02:06:08.768Z,94.91
2022-12-12T02:06:19.564Z,94.91
2022-12-12T02:06:31.305Z,94.91
2022-12-12T02:06:43.026Z,94.91
2022-12-12T02:06:54.765Z,94.81
2022-12-12T02:07:05.534Z,94.81
2022-12-12T02:07:16.325Z,94.81
2022-12-12T02:07:27.118Z,94.81
2022-12-12T02:07:38.006Z,94.70
2022-12-12T02:07:49.832Z,94.70
2022-12-12T02:08:00.656Z,94.70
2022-12-12T02:08:11.466Z,94.59
2022-12-12T02:08:22.263Z,94.59
2022-12-12T02:08:33.148Z,94.59
2022-12-12T02:08:44.883Z,94.59
2022-12-12T02:08:55.687Z,94.59
2022-12-12T02:09:06.462Z,94.48
2022-12-12T02:09:18.163Z,94.48
2022-12-12T02:09:28.957Z,94.48
2022-12-12T02:09:40.745Z,94.48
2022-12-12T02:09:51.545Z,94.48
2022-12-12T02:10:02.326Z,94.48
2022-12-12T02:10:13.116Z,94.48
2022-12-12T02:10:25.558Z,94.48
2022-12-12T02:10:37.996Z,94.48
2022-12-12T02:10:51.213Z,94.48
2022-12-12T02:11:02.966Z,94.48
2022-12-12T02:11:13.687Z,94.59
2022-12-12T02:11:25.416Z,94.59
2022-12-12T02:11:37.685Z,94.59
2022-12-12T02:11:48.465Z,94.59
2022-12-12T02:12:00.157Z,94.59
2022-12-12T02:12:10.915Z,94.70
2022-12-12T02:12:21.666Z,94.70
2022-12-12T02:12:32.465Z,94.70
2022-12-12T02:12:45.459Z,94.70
2022-12-12T02:12:56.235Z,94.59
2022-12-12T02:13:06.968Z,94.59
2022-12-12T02:13:18.694Z,94.59
2022-12-12T02:13:31.426Z,94.59
2022-12-12T02:13:43.175Z,94.59
2022-12-12T02:13:53.945Z,94.48
2022-12-12T02:14:05.687Z,94.48
2022-12-12T02:14:16.483Z,94.48
2022-12-12T02:14:28.916Z,94.48
2022-12-12T02:14:41.628Z,94.48
2022-12-12T02:14:52.366Z,94.48
2022-12-12T02:15:03.138Z,94.48
2022-12-12T02:15:15.275Z,94.48
2022-12-12T02:15:27.148Z,94.48
2022-12-12T02:15:39.145Z,94.48
2022-12-12T02:15:50.882Z,94.38
2022-12-12T02:16:01.678Z,94.42
2022-12-12T02:16:14.187Z,94.38
2022-12-12T02:16:25.940Z,94.38
2022-12-12T02:16:37.744Z,94.42
2022-12-12T02:16:49.740Z,94.42
2022-12-12T02:17:00.527Z,94.32
2022-12-12T02:17:12.982Z,94.32
2022-12-12T02:17:23.755Z,94.32
2022-12-12T02:17:35.519Z,94.32
2022-12-12T02:17:47.958Z,94.32
2022-12-12T02:18:02.219Z,94.32
2022-12-12T02:18:14.326Z,94.21
2022-12-12T02:18:27.107Z,94.21
2022-12-12T02:18:38.858Z,94.21
2022-12-12T02:18:50.620Z,94.21
2022-12-12T02:19:01.336Z,94.21
2022-12-12T02:19:13.069Z,94.21
2022-12-12T02:19:24.785Z,94.21
2022-12-12T02:19:35.560Z,94.21
2022-12-12T02:19:46.315Z,94.21
2022-12-12T02:19:57.156Z,94.21
2022-12-12T02:20:07.939Z,94.21
2022-12-12T02:20:18.728Z,94.21
2022-12-12T02:20:29.487Z,94.21
2022-12-12T02:20:40.304Z,94.21
2022-12-12T02:20:51.098Z,94.10
2022-12-12T02:21:01.879Z,94.10
2022-12-12T02:21:13.584Z,94.10
2022-12-12T02:21:24.328Z,94.10
2022-12-12T02:21:36.787Z,94.10
2022-12-12T02:21:47.556Z,94.21
2022-12-12T02:21:59.814Z,94.21
2022-12-12T02:22:11.536Z,94.21
2022-12-12T02:22:22.266Z,94.21
2022-12-12T02:22:33.989Z,94.21
2022-12-12T02:22:46.197Z,94.21
2022-12-12T02:22:56.956Z,94.21
2022-12-12T02:23:07.736Z,94.21
2022-12-12T02:23:19.458Z,94.32
2022-12-12T02:23:30.251Z,94.32
2022-12-12T02:23:43.467Z,94.32
2022-12-12T02:23:56.078Z,94.32
2022-12-12T02:24:06.824Z,94.32
2022-12-12T02:24:22.976Z,94.21
2022-12-12T02:24:35.666Z,94.21
2022-12-12T02:24:47.380Z,94.21
2022-12-12T02:24:58.177Z,94.21
2022-12-12T02:25:08.933Z,94.10
2022-12-12T02:25:20.656Z,94.10
2022-12-12T02:25:32.357Z,94.10
2022-12-12T02:25:43.127Z,94.00
2022-12-12T02:25:55.568Z,94.00
2022-12-12T02:26:06.354Z,94.00
2022-12-12T02:26:17.136Z,93.89
2022-12-12T02:26:27.876Z,93.89
2022-12-12T02:26:39.608Z,93.89
2022-12-12T02:26:51.848Z,93.89
2022-12-12T02:27:03.565Z,93.79
2022-12-12T02:27:14.326Z,93.79
2022-12-12T02:27:25.126Z,93.79
2022-12-12T02:27:35.955Z,93.89
2022-12-12T02:27:46.726Z,93.79
2022-12-12T02:27:57.499Z,93.79