createdAt,value
2023-01-13T00:01:13.442Z,0.60
2023-01-13T00:03:41.118Z,0.65
2023-01-13T00:06:08.573Z,0.60
2023-01-13T00:08:36.083Z,0.60
2023-01-13T00:11:03.119Z,0.40
2023-01-13T00:13:31.825Z,0.80
2023-01-13T00:16:04.917Z,0.60
2023-01-13T00:18:33.189Z,0.57
2023-01-13T00:21:18.447Z,0.60
2023-01-13T00:23:46.517Z,0.77
2023-01-13T00:26:16.747Z,0.52
2023-01-13T00:28:43.842Z,0.65
2023-01-13T00:31:19.679Z,0.50
2023-01-13T00:33:49.076Z,0.77
2023-01-13T00:36:17.762Z,0.50
2023-01-13T00:38:44.995Z,0.60
2023-01-13T00:41:17.931Z,0.70
2023-01-13T00:43:45.206Z,0.55
2023-01-13T00:46:14.591Z,0.98
2023-01-13T00:48:41.680Z,0.60
2023-01-13T00:51:19.834Z,0.70
2023-01-13T00:53:49.877Z,0.68
2023-01-13T00:56:39.015Z,0.57
2023-01-13T00:59:11.974Z,0.52
2023-01-13T01:01:39.125Z,1.10
2023-01-13T01:04:06.385Z,0.50
2023-01-13T01:06:35.376Z,0.50
2023-01-13T01:09:03.164Z,0.50
2023-01-13T01:11:31.851Z,0.65
2023-01-13T01:14:02.555Z,0.63
2023-01-13T01:16:31.756Z,0.82
2023-01-13T01:18:59.940Z,0.60
2023-01-13T01:21:28.337Z,0.70
2023-01-13T01:23:55.775Z,0.55
2023-01-13T01:26:24.873Z,0.50
2023-01-13T01:28:52.836Z,0.68
2023-01-13T01:31:27.190Z,0.70
2023-01-13T01:33:55.308Z,0.60
2023-01-13T01:36:24.037Z,0.70
2023-01-13T01:38:50.958Z,0.68
2023-01-13T01:41:22.103Z,0.77
2023-01-13T01:44:03.852Z,0.50
2023-01-13T01:46:32.592Z,1.17
2023-01-13T01:49:24.093Z,0.70
2023-01-13T01:52:00.376Z,0.50
2023-01-13T01:54:46.262Z,0.80
2023-01-13T01:57:19.846Z,0.70
2023-01-13T01:59:47.141Z,1.00
2023-01-13T02:02:14.211Z,0.60
2023-01-13T02:04:51.141Z,0.70
2023-01-13T02:07:24.883Z,0.82
2023-01-13T02:09:54.151Z,0.57
2023-01-13T02:12:32.066Z,0.60
2023-01-13T02:15:11.233Z,0.50
2023-01-13T02:17:56.845Z,0.50
2023-01-13T02:20:44.035Z,0.60
2023-01-13T02:23:55.007Z,0.40
2023-01-13T02:26:40.811Z,0.57
2023-01-13T02:29:48.927Z,0.60
2023-01-13T02:32:29.813Z,0.60
2023-01-13T02:35:21.396Z,0.47
2023-01-13T02:37:49.676Z,0.82
2023-01-13T02:40:23.992Z,0.90
2023-01-13T02:43:21.046Z,0.60
2023-01-13T02:46:01.971Z,0.47
2023-01-13T02:48:31.336Z,0.60
2023-01-13T02:51:16.698Z,0.77
2023-01-13T02:53:59.855Z,0.40
2023-01-13T02:56:29.016Z,0.82
2023-01-13T02:58:57.938Z,0.70
2023-01-13T03:01:25.045Z,0.57
2023-01-13T03:03:51.997Z,0.45
2023-01-13T03:06:29.857Z,0.50
2023-01-13T03:09:21.442Z,0.57
2023-01-13T03:12:02.035Z,0.52
2023-01-13T03:14:41.662Z,0.55
2023-01-13T03:17:31.950Z,0.65
2023-01-13T03:20:19.672Z,0.50
2023-01-13T03:23:11.277Z,0.85
2023-01-13T03:25:46.988Z,0.30
2023-01-13T03:28:29.057Z,0.47
2023-01-13T03:31:09.627Z,0.40
2023-01-13T03:33:51.506Z,0.43
2023-01-13T03:36:25.679Z,0.40
2023-01-13T03:38:57.868Z,0.50
2023-01-13T03:41:48.761Z,0.65
2023-01-13T03:44:25.305Z,0.40
2023-01-13T03:47:04.930Z,0.40
2023-01-13T03:49:48.097Z,0.40
2023-01-13T03:52:37.127Z,0.30
2023-01-13T03:55:09.767Z,0.30
2023-01-13T03:57:41.766Z,0.35
2023-01-13T04:00:12.597Z,0.20
2023-01-13T04:03:05.639Z,0.47
2023-01-13T04:05:37.406Z,0.30
2023-01-13T04:08:26.386Z,0.30
2023-01-13T04:11:14.954Z,0.20
2023-01-13T04:13:43.423Z,0.40
2023-01-13T04:16:11.797Z,0.30
2023-01-13T04:18:40.219Z,0.30
2023-01-13T04:21:08.205Z,0.30
2023-01-13T04:23:36.079Z,0.30
2023-01-13T04:26:03.810Z,0.73
2023-01-13T04:28:30.703Z,0.25
2023-01-13T04:30:57.881Z,0.35
2023-01-13T04:33:24.716Z,0.25
2023-01-13T04:35:52.708Z,0.30
2023-01-13T04:38:21.411Z,0.20
2023-01-13T04:40:48.285Z,0.30
2023-01-13T04:43:15.779Z,0.30
2023-01-13T04:45:43.697Z,0.40
2023-01-13T04:48:11.042Z,0.30
2023-01-13T04:50:38.442Z,0.30
2023-01-13T04:53:05.822Z,0.22
2023-01-13T04:55:32.569Z,0.25
2023-01-13T04:58:07.719Z,0.40
2023-01-13T05:00:35.190Z,0.30
2023-01-13T05:03:02.626Z,0.30
2023-01-13T05:05:30.475Z,0.45
2023-01-13T05:07:57.935Z,0.50
2023-01-13T05:10:25.364Z,0.22
2023-01-13T05:13:11.052Z,0.30
2023-01-13T05:15:59.466Z,0.22
2023-01-13T05:18:27.757Z,0.32
2023-01-13T05:20:54.654Z,0.30
2023-01-13T05:23:40.232Z,0.30
2023-01-13T05:26:07.181Z,0.30
2023-01-13T05:28:34.783Z,0.50
2023-01-13T05:31:01.753Z,0.60
2023-01-13T05:33:28.705Z,0.50
2023-01-13T05:35:55.506Z,0.50
2023-01-13T05:38:22.286Z,0.40
2023-01-13T05:41:07.637Z,0.30
2023-01-13T05:43:35.051Z,0.28
2023-01-13T05:46:05.028Z,0.30
2023-01-13T05:48:33.228Z,0.38
2023-01-13T05:51:01.014Z,0.30
2023-01-13T05:53:28.294Z,0.20
2023-01-13T05:55:55.415Z,0.30
2023-01-13T05:58:24.471Z,0.30
2023-01-13T06:00:51.413Z,0.22
2023-01-13T06:03:22.303Z,0.20
2023-01-13T06:05:50.365Z,0.20
2023-01-13T06:08:19.045Z,0.20
2023-01-13T06:10:45.920Z,0.30
2023-01-13T06:13:12.671Z,0.30
2023-01-13T06:15:39.419Z,0.30
2023-01-13T06:18:06.317Z,0.20
2023-01-13T06:20:33.653Z,0.40
2023-01-13T06:23:01.372Z,0.28
2023-01-13T06:26:08.439Z,0.30
2023-01-13T06:28:35.626Z,0.25
2023-01-13T06:31:06.318Z,0.30
2023-01-13T06:33:38.272Z,0.30
2023-01-13T06:36:12.114Z,0.30
2023-01-13T06:38:42.180Z,0.30
2023-01-13T06:41:09.455Z,0.38
2023-01-13T06:43:39.087Z,0.35
2023-01-13T06:46:06.098Z,0.50
2023-01-13T06:48:35.343Z,0.70
2023-01-13T06:51:03.688Z,0.30
2023-01-13T06:53:30.611Z,1.20
2023-01-13T06:55:57.721Z,0.40
2023-01-13T06:58:24.879Z,0.40
2023-01-13T07:00:51.921Z,0.70
2023-01-13T07:03:19.939Z,0.30
2023-01-13T07:05:54.999Z,0.50
2023-01-13T07:08:23.313Z,0.50
2023-01-13T07:10:51.417Z,0.50
2023-01-13T07:13:37.316Z,0.50
2023-01-13T07:16:06.616Z,0.50
2023-01-13T07:18:34.394Z,0.40
2023-01-13T07:21:03.616Z,0.80
2023-01-13T07:23:37.036Z,0.40
2023-01-13T07:26:04.620Z,0.40
2023-01-13T07:28:32.239Z,0.50
2023-01-13T07:30:59.349Z,0.32
2023-01-13T07:33:26.430Z,0.65
2023-01-13T07:36:02.020Z,0.30
2023-01-13T07:38:29.647Z,0.50
2023-01-13T07:40:56.500Z,0.50
2023-01-13T07:43:32.377Z,0.40
2023-01-13T07:46:04.927Z,0.50
2023-01-13T07:48:34.065Z,0.32
2023-01-13T07:51:06.032Z,0.30
2023-01-13T07:53:33.295Z,0.50
2023-01-13T07:56:01.096Z,0.32
2023-01-13T07:58:29.476Z,0.40
2023-01-13T08:00:56.752Z,0.50
2023-01-13T08:03:24.119Z,0.50
2023-01-13T08:05:51.364Z,0.57
2023-01-13T08:08:18.209Z,0.55
2023-01-13T08:10:45.136Z,0.60
2023-01-13T08:13:17.534Z,0.60
2023-01-13T08:15:45.735Z,0.40
2023-01-13T08:18:13.331Z,0.57
2023-01-13T08:20:41.362Z,0.40
2023-01-13T08:23:08.107Z,0.50
2023-01-13T08:25:35.112Z,0.55
2023-01-13T08:28:02.238Z,0.70
2023-01-13T08:30:29.256Z,0.90
2023-01-13T08:32:56.550Z,0.70
2023-01-13T08:35:23.949Z,1.02
2023-01-13T08:37:51.511Z,0.85
2023-01-13T08:40:20.978Z,0.90
2023-01-13T08:42:48.759Z,2.85
2023-01-13T08:45:16.566Z,2.38
2023-01-13T08:47:43.311Z,1.60
2023-01-13T08:50:13.255Z,1.50
2023-01-13T08:52:42.885Z,1.52
2023-01-13T08:55:10.175Z,1.60
2023-01-13T08:57:37.418Z,1.40
2023-01-13T09:00:06.533Z,1.50
2023-01-13T09:02:33.569Z,2.33
2023-01-13T09:05:03.705Z,1.00
2023-01-13T09:07:31.468Z,0.98
2023-01-13T09:09:58.360Z,0.82
2023-01-13T09:12:43.995Z,0.88
2023-01-13T09:15:11.804Z,1.10
2023-01-13T09:17:38.957Z,0.80
2023-01-13T09:20:06.285Z,0.93
2023-01-13T09:22:36.302Z,0.90
2023-01-13T09:25:03.738Z,0.90
2023-01-13T09:27:30.594Z,0.93
2023-01-13T09:29:57.494Z,0.50
2023-01-13T09:32:24.289Z,0.82
2023-01-13T09:35:00.689Z,0.80
2023-01-13T09:37:41.498Z,0.70
2023-01-13T09:40:39.574Z,1.17
2023-01-13T09:43:55.280Z,0.88
2023-01-13T09:46:48.770Z,2.58
2023-01-13T09:49:38.127Z,1.08
2023-01-13T09:52:21.124Z,1.42
2023-01-13T09:55:19.786Z,1.15
2023-01-13T09:57:46.595Z,1.10
2023-01-13T10:00:36.040Z,1.38
2023-01-13T10:03:27.457Z,1.50
2023-01-13T10:06:04.606Z,0.98
2023-01-13T10:08:43.423Z,1.30
2023-01-13T10:11:38.534Z,1.30
2023-01-13T10:14:18.173Z,0.90
2023-01-13T10:17:07.148Z,0.60
2023-01-13T10:19:41.108Z,0.85
2023-01-13T10:22:36.106Z,0.68
2023-01-13T10:25:20.513Z,0.90
2023-01-13T10:27:53.438Z,0.85
2023-01-13T10:30:31.282Z,1.10
2023-01-13T10:33:09.411Z,1.02
2023-01-13T10:36:00.648Z,0.70
2023-01-13T10:38:46.720Z,1.00
2023-01-13T10:41:16.899Z,1.60
2023-01-13T10:43:47.623Z,2.40
2023-01-13T10:46:18.768Z,2.63
2023-01-13T10:48:57.156Z,3.10
2023-01-13T10:51:23.975Z,0.63
2023-01-13T10:53:52.684Z,1.45
2023-01-13T10:56:21.095Z,1.58
2023-01-13T10:58:48.216Z,0.40
2023-01-13T11:01:27.241Z,0.50
2023-01-13T11:03:55.226Z,0.40
2023-01-13T11:06:29.090Z,0.40
2023-01-13T11:08:58.486Z,0.40
2023-01-13T11:11:27.145Z,0.40
2023-01-13T11:14:16.776Z,0.80
2023-01-13T11:16:53.479Z,0.60
2023-01-13T11:19:24.364Z,0.30
2023-01-13T11:22:16.243Z,0.60
2023-01-13T11:25:05.107Z,0.40
2023-01-13T11:27:47.416Z,1.55
2023-01-13T11:30:55.943Z,0.43
2023-01-13T11:33:38.930Z,0.68
2023-01-13T11:36:12.294Z,0.50
2023-01-13T11:38:53.758Z,0.75
2023-01-13T11:41:39.167Z,0.90
2023-01-13T11:44:38.584Z,1.30
2023-01-13T11:47:05.462Z,1.20
2023-01-13T11:49:33.900Z,1.70
2023-01-13T11:52:28.089Z,0.40
2023-01-13T11:54:57.871Z,1.20
2023-01-13T11:57:30.641Z,1.13
2023-01-13T12:00:09.689Z,1.20
2023-01-13T12:02:48.129Z,1.30
2023-01-13T12:05:27.958Z,1.40
2023-01-13T12:08:23.387Z,1.65
2023-01-13T12:11:16.714Z,1.20
2023-01-13T12:14:02.379Z,1.50
2023-01-13T12:16:31.022Z,1.00
2023-01-13T12:19:24.556Z,1.10
2023-01-13T12:21:54.428Z,0.88
2023-01-13T12:24:37.381Z,0.77
2023-01-13T12:27:26.120Z,0.65
2023-01-13T12:29:58.434Z,0.85
2023-01-13T12:32:37.984Z,1.30
2023-01-13T12:35:25.731Z,1.20
2023-01-13T12:37:57.462Z,0.65
2023-01-13T12:40:39.260Z,0.70
2023-01-13T12:43:42.266Z,0.82
2023-01-13T12:46:21.600Z,1.60
2023-01-13T12:48:54.714Z,3.10
2023-01-13T12:51:34.210Z,1.80
2023-01-13T12:54:02.789Z,2.25
2023-01-13T12:56:38.856Z,1.27
2023-01-13T12:59:20.828Z,0.57
2023-01-13T13:02:09.363Z,0.95
2023-01-13T13:04:43.631Z,1.13
2023-01-13T13:07:18.657Z,0.82
2023-01-13T13:09:51.500Z,1.20
2023-01-13T13:13:02.890Z,1.55
2023-01-13T13:15:35.272Z,0.80
2023-01-13T13:18:17.164Z,1.65
2023-01-13T13:21:00.681Z,2.00
2023-01-13T13:23:36.588Z,7.00
2023-01-13T13:26:26.310Z,10.40
2023-01-13T13:29:23.258Z,4.55
2023-01-13T13:32:02.607Z,4.25
2023-01-13T13:34:32.410Z,9.63
2023-01-13T13:37:15.699Z,11.85
2023-01-13T13:40:02.715Z,7.22
2023-01-13T13:43:01.308Z,2.83
2023-01-13T13:45:48.780Z,6.30
2023-01-13T13:48:21.832Z,9.77
2023-01-13T13:51:00.417Z,18.67
2023-01-13T13:53:30.274Z,8.20
2023-01-13T13:56:02.056Z,11.43
2023-01-13T13:58:31.366Z,6.68
2023-01-13T14:01:00.028Z,14.80
2023-01-13T14:03:31.970Z,13.13
2023-01-13T14:06:04.303Z,7.35
2023-01-13T14:08:36.696Z,10.32
2023-01-13T14:11:32.205Z,13.10
2023-01-13T14:14:12.215Z,1.88
2023-01-13T14:16:40.733Z,14.50
2023-01-13T14:19:26.450Z,5.97
2023-01-13T14:21:53.633Z,6.10
2023-01-13T14:24:22.463Z,9.70
2023-01-13T14:26:53.199Z,6.15
2023-01-13T14:29:23.756Z,9.35
2023-01-13T14:31:53.040Z,5.43
2023-01-13T14:34:32.320Z,2.72
2023-01-13T14:37:00.695Z,6.78
2023-01-13T14:39:40.887Z,3.25
2023-01-13T14:42:15.776Z,4.65
2023-01-13T14:44:48.608Z,3.70
2023-01-13T14:47:31.661Z,6.57
2023-01-13T14:50:06.180Z,3.20
2023-01-13T14:52:36.589Z,4.35
2023-01-13T14:55:10.209Z,6.93
2023-01-13T14:57:39.673Z,2.72
2023-01-13T15:00:21.356Z,2.60
2023-01-13T15:02:57.229Z,1.17
2023-01-13T15:05:27.029Z,0.80
2023-01-13T15:07:55.020Z,0.75
2023-01-13T15:10:26.641Z,0.80
2023-01-13T15:12:55.989Z,0.80
2023-01-13T15:15:24.793Z,1.48
2023-01-13T15:17:52.644Z,1.42
2023-01-13T15:20:24.453Z,1.02
2023-01-13T15:22:52.322Z,0.85
2023-01-13T15:25:20.582Z,0.82
2023-01-13T15:27:50.993Z,1.00
2023-01-13T15:30:25.783Z,0.95
2023-01-13T15:32:57.657Z,1.00
2023-01-13T15:35:26.643Z,1.02
2023-01-13T15:37:56.060Z,1.60
2023-01-13T15:40:29.558Z,1.30
2023-01-13T15:43:14.920Z,1.42
2023-01-13T15:46:01.226Z,2.00
2023-01-13T15:48:32.248Z,3.78
2023-01-13T15:51:00.305Z,9.88
2023-01-13T15:53:28.346Z,2.70
2023-01-13T15:55:57.824Z,1.95
2023-01-13T15:58:28.294Z,2.20
2023-01-13T16:00:55.708Z,2.45
2023-01-13T16:03:23.042Z,1.80
2023-01-13T16:05:50.046Z,1.83
2023-01-13T16:08:22.105Z,1.63
2023-01-13T16:10:49.614Z,1.88
2023-01-13T16:13:17.075Z,1.63
2023-01-13T16:15:48.032Z,2.00
2023-01-13T16:18:20.693Z,4.65
2023-01-13T16:20:52.765Z,7.57
2023-01-13T16:23:22.418Z,6.15
2023-01-13T16:25:50.343Z,3.60
2023-01-13T16:28:22.609Z,4.20
2023-01-13T16:30:49.630Z,4.03
2023-01-13T16:33:16.520Z,2.28
2023-01-13T16:36:09.481Z,1.80
2023-01-13T16:38:30.385Z,3.80
2023-01-13T16:40:57.572Z,5.97
2023-01-13T16:43:24.401Z,2.78
2023-01-13T16:45:51.356Z,2.60
2023-01-13T16:48:20.526Z,4.05
2023-01-13T16:50:47.814Z,3.50
2023-01-13T16:53:14.593Z,2.05
2023-01-13T16:55:42.633Z,2.55
2023-01-13T16:58:17.661Z,2.40
2023-01-13T17:00:48.049Z,2.35
2023-01-13T17:03:16.136Z,1.80
2023-01-13T17:05:44.968Z,3.42
2023-01-13T17:08:17.902Z,5.70
2023-01-13T17:10:48.626Z,31.75
2023-01-13T17:13:17.230Z,4.70
2023-01-13T17:15:45.361Z,16.73
2023-01-13T17:18:13.368Z,24.77
2023-01-13T17:20:41.076Z,12.45
2023-01-13T17:23:07.925Z,11.27
2023-01-13T17:25:34.825Z,3.78
2023-01-13T17:28:01.577Z,6.55
2023-01-13T17:30:28.387Z,14.93
2023-01-13T17:32:55.297Z,19.00
2023-01-13T17:35:24.851Z,21.77
2023-01-13T17:37:54.720Z,9.68
2023-01-13T17:40:21.583Z,3.50
2023-01-13T17:42:48.423Z,0.60
2023-01-13T17:45:16.340Z,0.60
2023-01-13T17:47:43.131Z,0.80
2023-01-13T17:50:10.535Z,0.80
2023-01-13T17:52:37.274Z,1.40
2023-01-13T17:55:04.348Z,1.45
2023-01-13T17:57:31.092Z,3.05
2023-01-13T17:59:59.573Z,2.20
2023-01-13T18:02:26.488Z,1.90
2023-01-13T18:04:53.368Z,2.45
2023-01-13T18:07:20.360Z,0.82
2023-01-13T18:09:47.179Z,3.47
2023-01-13T18:12:14.520Z,3.47
2023-01-13T18:14:41.378Z,7.32
2023-01-13T18:17:08.264Z,5.38
2023-01-13T18:19:53.706Z,3.53
2023-01-13T18:22:39.469Z,3.20
2023-01-13T18:25:27.406Z,3.53
2023-01-13T18:27:54.253Z,4.32
2023-01-13T18:30:21.242Z,6.20
2023-01-13T18:32:48.745Z,4.68
2023-01-13T18:35:15.683Z,3.80
2023-01-13T18:37:43.073Z,4.63
2023-01-13T18:40:12.680Z,4.25
2023-01-13T18:42:51.831Z,4.60
2023-01-13T18:45:24.442Z,5.07
2023-01-13T18:47:51.865Z,7.18
2023-01-13T18:50:19.552Z,7.63
2023-01-13T18:52:46.640Z,7.95
2023-01-13T18:55:13.675Z,5.78
2023-01-13T18:57:40.620Z,6.50
2023-01-13T19:00:12.973Z,6.15
2023-01-13T19:02:40.110Z,7.50
2023-01-13T19:05:07.201Z,9.30
2023-01-13T19:07:35.683Z,8.88
2023-01-13T19:10:04.963Z,13.23
2023-01-13T19:12:33.669Z,7.00
2023-01-13T19:15:02.491Z,4.05
2023-01-13T19:17:34.582Z,7.65
2023-01-13T19:20:02.576Z,7.72
2023-01-13T19:22:32.721Z,5.05
2023-01-13T19:25:00.743Z,3.88
2023-01-13T19:27:28.637Z,2.47
2023-01-13T19:29:58.700Z,2.85
2023-01-13T19:32:25.733Z,3.10
2023-01-13T19:34:55.418Z,3.58
2023-01-13T19:37:22.311Z,3.88
2023-01-13T19:39:49.093Z,5.38
2023-01-13T19:42:34.441Z,6.07
2023-01-13T19:45:19.786Z,6.10
2023-01-13T19:47:47.818Z,4.57
2023-01-13T19:50:15.072Z,3.83
2023-01-13T19:52:42.769Z,5.65
2023-01-13T19:55:11.815Z,9.07
2023-01-13T19:57:40.058Z,4.60
2023-01-13T20:00:08.713Z,3.22
2023-01-13T20:02:47.631Z,5.53
2023-01-13T20:05:21.087Z,3.90
2023-01-13T20:07:49.738Z,4.47
2023-01-13T20:10:18.281Z,4.18
2023-01-13T20:12:45.129Z,4.13
2023-01-13T20:15:12.033Z,3.78
2023-01-13T20:17:40.430Z,5.13
2023-01-13T20:20:10.118Z,4.40
2023-01-13T20:22:41.210Z,4.38
2023-01-13T20:25:09.052Z,3.70
2023-01-13T20:27:36.408Z,4.28
2023-01-13T20:30:03.931Z,4.05
2023-01-13T20:32:30.694Z,3.28
2023-01-13T20:34:57.471Z,2.70
2023-01-13T20:37:24.494Z,3.15
2023-01-13T20:39:51.321Z,3.40
2023-01-13T20:42:30.183Z,3.45
2023-01-13T20:44:58.069Z,3.38
2023-01-13T20:47:25.966Z,2.72
2023-01-13T20:49:53.414Z,3.22
2023-01-13T20:52:20.640Z,2.65
2023-01-13T20:54:47.393Z,3.20
2023-01-13T20:57:14.252Z,2.80
2023-01-13T20:59:41.112Z,2.78
2023-01-13T21:02:13.088Z,2.28
2023-01-13T21:04:40.415Z,2.58
2023-01-13T21:07:07.544Z,1.90
2023-01-13T21:09:34.486Z,2.42
2023-01-13T21:12:19.870Z,1.73
2023-01-13T21:15:05.243Z,1.58
2023-01-13T21:17:50.890Z,1.90
2023-01-13T21:20:17.977Z,2.30
2023-01-13T21:22:48.727Z,1.95
2023-01-13T21:25:17.211Z,1.85
2023-01-13T21:27:44.169Z,2.00
2023-01-13T21:30:15.229Z,2.10
2023-01-13T21:32:44.266Z,1.67
2023-01-13T21:35:12.600Z,2.28
2023-01-13T21:37:40.688Z,2.03
2023-01-13T21:40:10.113Z,3.63
2023-01-13T21:42:55.754Z,4.20
2023-01-13T21:45:41.793Z,4.63
2023-01-13T21:48:09.001Z,6.22
2023-01-13T21:50:37.951Z,6.47
2023-01-13T21:53:05.235Z,4.47
2023-01-13T21:55:32.790Z,2.97
2023-01-13T21:58:06.905Z,2.17
2023-01-13T22:00:34.106Z,1.65
2023-01-13T22:03:04.354Z,1.90
2023-01-13T22:05:31.496Z,1.85
2023-01-13T22:07:58.827Z,1.77
2023-01-13T22:10:27.576Z,2.47
2023-01-13T22:12:56.240Z,2.40
2023-01-13T22:15:26.654Z,2.25
2023-01-13T22:17:55.202Z,2.08
2023-01-13T22:20:23.079Z,3.17
2023-01-13T22:22:50.299Z,2.30
2023-01-13T22:25:20.098Z,2.50
2023-01-13T22:27:48.332Z,1.73
2023-01-13T22:30:18.475Z,2.22
2023-01-13T22:32:46.174Z,2.50
2023-01-13T22:35:14.672Z,2.00
2023-01-13T22:37:42.010Z,1.38
2023-01-13T22:40:11.556Z,2.08
2023-01-13T22:42:42.632Z,1.90
2023-01-13T22:45:13.711Z,2.03
2023-01-13T22:47:40.513Z,2.47
2023-01-13T22:50:08.201Z,1.65
2023-01-13T22:52:35.531Z,2.70
2023-01-13T22:55:02.744Z,2.10
2023-01-13T22:57:36.735Z,2.60
2023-01-13T23:00:10.560Z,2.72
2023-01-13T23:02:38.588Z,2.58
2023-01-13T23:05:05.757Z,1.90
2023-01-13T23:07:32.612Z,1.55
2023-01-13T23:09:59.893Z,2.33
2023-01-13T23:12:26.775Z,1.85
2023-01-13T23:14:54.566Z,1.85
2023-01-13T23:17:21.288Z,2.03
2023-01-13T23:19:48.041Z,1.80
2023-01-13T23:22:15.543Z,2.30
2023-01-13T23:24:42.432Z,1.58
2023-01-13T23:27:09.260Z,2.60
2023-01-13T23:29:36.242Z,1.95
2023-01-13T23:32:03.179Z,2.17
2023-01-13T23:34:30.898Z,2.55
2023-01-13T23:36:57.799Z,2.20
2023-01-13T23:39:24.744Z,2.30
2023-01-13T23:41:51.603Z,2.10
2023-01-13T23:44:18.573Z,2.15
2023-01-13T23:46:45.878Z,1.60
2023-01-13T23:49:13.395Z,1.70
2023-01-13T23:51:40.282Z,1.90
2023-01-13T23:54:07.063Z,1.55
2023-01-13T23:56:34.954Z,2.28
2023-01-13T23:59:01.730Z,2.08
