createdAt,value
2022-11-02T15:23:32.370Z,15.03
2022-11-02T15:29:03.581Z,15.17
2022-11-02T15:40:05.213Z,15.04
2022-11-02T15:45:56.811Z,14.90
2022-11-02T15:51:09.267Z,14.73
2022-11-02T15:56:40.832Z,14.56
2022-11-02T16:02:12.569Z,14.39
2022-11-02T16:08:09.223Z,14.23
2022-11-02T16:13:16.607Z,14.05
2022-11-02T16:18:48.766Z,13.88
2022-11-02T16:24:20.618Z,13.71
2022-11-02T16:35:22.428Z,13.37
2022-11-02T16:40:54.044Z,13.20
2022-11-02T16:46:25.579Z,13.05
2022-11-02T16:51:57.886Z,12.92
2022-11-02T16:57:29.971Z,12.80
2022-11-02T17:03:01.740Z,12.71
2022-11-02T17:08:33.440Z,12.61
2022-11-02T17:25:05.013Z,12.29
2022-11-02T17:30:37.046Z,12.20
2022-11-02T17:41:38.729Z,12.00
2022-11-02T17:47:10.502Z,11.91
2022-11-02T17:52:42.280Z,11.82
2022-11-02T17:58:14.242Z,11.72
2022-11-02T18:03:46.236Z,11.62
2022-11-02T18:09:17.803Z,11.53
2022-11-02T18:14:50.116Z,11.42
2022-11-02T18:20:22.265Z,11.33
2022-11-02T18:31:24.334Z,11.15
2022-11-02T18:36:56.166Z,11.07
2022-11-02T18:42:29.181Z,11.00
2022-11-02T18:53:32.778Z,10.86
2022-11-02T18:59:04.839Z,10.79
2022-11-02T19:04:36.535Z,10.72
2022-11-02T19:10:08.315Z,10.66
2022-11-02T19:15:42.660Z,10.60
2022-11-02T19:23:33.071Z,10.05
2022-11-02T19:29:06.497Z,10.22
2022-11-02T19:34:37.027Z,10.27
2022-11-02T19:40:08.823Z,10.25
2022-11-02T19:45:40.725Z,10.21
2022-11-02T19:51:13.466Z,10.19
2022-11-02T19:56:43.644Z,10.16
2022-11-02T20:02:15.592Z,10.11
2022-11-02T20:07:47.313Z,10.06
2022-11-02T20:13:19.080Z,10.00
2022-11-02T20:24:22.703Z,9.88
2022-11-02T20:29:54.570Z,9.83
2022-11-02T20:35:26.640Z,9.77
2022-11-02T20:43:20.123Z,9.20
2022-11-02T20:48:51.899Z,9.37
2022-11-02T20:54:23.608Z,9.44
2022-11-02T20:59:55.434Z,9.44
2022-11-02T21:05:27.276Z,9.40
2022-11-02T21:10:59.058Z,9.36
2022-11-02T21:16:30.899Z,9.29
2022-11-02T21:27:32.299Z,9.11
2022-11-02T21:33:04.157Z,9.02
2022-11-02T21:38:37.304Z,8.92
2022-11-02T21:44:08.984Z,8.81
2022-11-02T21:49:40.830Z,8.70
2022-11-02T21:55:12.396Z,8.60
2022-11-02T22:00:43.834Z,8.52
2022-11-02T22:06:15.220Z,8.41
2022-11-02T22:08:38.611Z,7.79
2022-11-02T22:14:09.900Z,7.89
2022-11-02T22:25:13.053Z,7.92
2022-11-02T22:30:44.900Z,7.94
2022-11-02T22:33:10.408Z,7.51
2022-11-02T22:44:13.877Z,7.77
2022-11-02T22:49:45.546Z,7.77
2022-11-02T22:55:17.225Z,7.72
2022-11-02T23:00:48.697Z,7.63
2022-11-02T23:11:52.121Z,7.50
2022-11-02T23:17:23.542Z,7.46
2022-11-02T23:22:55.393Z,7.45
2022-11-02T23:28:27.079Z,7.40
2022-11-02T23:33:58.912Z,7.32
2022-11-02T23:39:30.579Z,7.27
2022-11-02T23:45:02.229Z,7.25
