createdAt,value
2018-12-03T00:01:06.355Z,97437.00
2018-12-03T00:03:36.527Z,97433.00
2018-12-03T00:06:05.935Z,97446.00
2018-12-03T00:08:35.022Z,97457.00
2018-12-03T00:11:04.218Z,97466.00
2018-12-03T00:13:34.203Z,97456.00
2018-12-03T00:16:03.295Z,97466.00
2018-12-03T00:18:32.403Z,97470.00
2018-12-03T00:21:01.572Z,97471.00
2018-12-03T00:23:30.746Z,97484.00
2018-12-03T00:25:59.871Z,97485.00
2018-12-03T00:28:29.044Z,97486.00
2018-12-03T00:30:58.219Z,97484.00
2018-12-03T00:33:27.351Z,97478.00
2018-12-03T00:35:56.723Z,97477.00
2018-12-03T00:38:25.891Z,97479.00
2018-12-03T00:40:54.982Z,97467.00
2018-12-03T00:43:24.461Z,97472.00
2018-12-03T00:45:53.515Z,97462.00
2018-12-03T00:48:22.646Z,97459.00
2018-12-03T00:50:51.788Z,97470.00
2018-12-03T00:53:20.899Z,97472.00
2018-12-03T00:55:49.972Z,97467.00
2018-12-03T00:58:19.636Z,97470.00
2018-12-03T01:00:48.692Z,97464.00
2018-12-03T01:03:17.770Z,97475.00
2018-12-03T01:05:46.975Z,97470.00
2018-12-03T01:08:16.039Z,97475.00
2018-12-03T01:10:45.637Z,97478.00
2018-12-03T01:13:14.744Z,97474.00
2018-12-03T01:15:43.767Z,97475.00
2018-12-03T01:18:12.859Z,97476.00
2018-12-03T01:20:42.051Z,97478.00
2018-12-03T01:23:11.139Z,97481.00
2018-12-03T01:25:40.214Z,97480.00
2018-12-03T01:28:09.343Z,97484.00
2018-12-03T01:30:38.504Z,97487.00
2018-12-03T01:33:08.047Z,97484.00
2018-12-03T01:35:37.207Z,97489.00
2018-12-03T01:38:07.080Z,97493.00
2018-12-03T01:40:36.220Z,97491.00
2018-12-03T01:43:05.507Z,97489.00
2018-12-03T01:45:35.504Z,97495.00
2018-12-03T01:48:04.559Z,97503.00
2018-12-03T01:50:34.038Z,97493.00
2018-12-03T01:53:03.154Z,97492.00
2018-12-03T01:55:32.235Z,97493.00
2018-12-03T01:58:01.331Z,97494.00
2018-12-03T02:00:30.422Z,97503.00
2018-12-03T02:02:59.554Z,97501.00
2018-12-03T02:05:28.678Z,97500.00
2018-12-03T02:07:57.791Z,97502.00
2018-12-03T02:10:26.887Z,97504.00
2018-12-03T02:12:56.043Z,97510.00
2018-12-03T02:15:25.098Z,97507.00
2018-12-03T02:17:55.077Z,97509.00
2018-12-03T02:20:24.188Z,97502.00
2018-12-03T02:22:53.299Z,97506.00
2018-12-03T02:25:23.119Z,97489.00
2018-12-03T02:27:52.282Z,97492.00
2018-12-03T02:30:21.345Z,97491.00
2018-12-03T02:32:50.435Z,97494.00
2018-12-03T02:35:19.503Z,97490.00
2018-12-03T02:37:48.619Z,97477.00
2018-12-03T02:40:17.999Z,97484.00
2018-12-03T02:42:47.140Z,97494.00
2018-12-03T02:45:16.202Z,97491.00
2018-12-03T02:47:45.263Z,97488.00
2018-12-03T02:50:15.514Z,97487.00
2018-12-03T02:52:44.632Z,97485.00
2018-12-03T02:55:15.170Z,97481.00
2018-12-03T02:57:44.295Z,97480.00
2018-12-03T03:00:15.882Z,97485.00
2018-12-03T03:02:46.311Z,97483.00
2018-12-03T03:05:16.218Z,97485.00
2018-12-03T03:07:45.964Z,97480.00
2018-12-03T03:10:16.504Z,97475.00
2018-12-03T03:12:45.782Z,97474.00
2018-12-03T03:15:15.523Z,97474.00
2018-12-03T03:17:44.647Z,97477.00
2018-12-03T03:20:14.345Z,97473.00
2018-12-03T03:22:43.436Z,97467.00
2018-12-03T03:25:13.207Z,97475.00
2018-12-03T03:27:42.303Z,97478.00
2018-12-03T03:30:13.344Z,97477.00
2018-12-03T03:32:43.468Z,97469.00
2018-12-03T03:35:14.238Z,97459.00
2018-12-03T03:37:43.376Z,97462.00
2018-12-03T03:40:15.109Z,97461.00
2018-12-03T03:42:46.398Z,97454.00
2018-12-03T03:45:20.867Z,97455.00
2018-12-03T03:47:50.316Z,97461.00
2018-12-03T03:50:19.434Z,97449.00
2018-12-03T03:52:48.637Z,97440.00
2018-12-03T03:55:17.715Z,97445.00
2018-12-03T03:57:47.015Z,97453.00
2018-12-03T04:00:16.983Z,97457.00
2018-12-03T04:02:46.130Z,97447.00
2018-12-03T04:05:16.139Z,97444.00
2018-12-03T04:07:46.448Z,97450.00
2018-12-03T04:10:16.484Z,97461.00
2018-12-03T04:12:46.815Z,97464.00
2018-12-03T04:15:17.112Z,97461.00
2018-12-03T04:17:46.311Z,97455.00
2018-12-03T04:20:21.062Z,97484.00
2018-12-03T04:22:52.403Z,97505.00
2018-12-03T04:25:21.511Z,97516.00
2018-12-03T04:27:50.872Z,97521.00
2018-12-03T04:30:21.862Z,97501.00
2018-12-03T04:32:52.303Z,97510.00
2018-12-03T04:35:22.182Z,97507.00
2018-12-03T04:37:51.247Z,97499.00
2018-12-03T04:40:20.355Z,97504.00
2018-12-03T04:42:49.423Z,97509.00
2018-12-03T04:45:19.530Z,97506.00
2018-12-03T04:47:50.291Z,97510.00
2018-12-03T04:50:20.955Z,97520.00
2018-12-03T04:52:50.019Z,97522.00
2018-12-03T04:55:20.645Z,97524.00
2018-12-03T04:57:50.187Z,97508.00
2018-12-03T05:00:21.238Z,97517.00
2018-12-03T05:02:52.035Z,97511.00
2018-12-03T05:05:21.294Z,97517.00
2018-12-03T05:07:50.443Z,97508.00
2018-12-03T05:10:21.119Z,97501.00
2018-12-03T05:12:53.390Z,97504.00
2018-12-03T05:15:22.483Z,97503.00
2018-12-03T05:17:51.595Z,97501.00
2018-12-03T05:20:22.638Z,97506.00
2018-12-03T05:22:51.772Z,97496.00
2018-12-03T05:25:20.870Z,97504.00
2018-12-03T05:27:50.420Z,97511.00
2018-12-03T05:30:19.547Z,97518.00
2018-12-03T05:32:48.649Z,97514.00
2018-12-03T05:35:22.139Z,97507.00
2018-12-03T05:37:51.671Z,97511.00
2018-12-03T05:40:27.892Z,97510.00
2018-12-03T05:42:57.096Z,97516.00
2018-12-03T05:45:26.227Z,97522.00
2018-12-03T05:47:55.354Z,97519.00
2018-12-03T05:50:24.538Z,97518.00
2018-12-03T05:52:53.627Z,97523.00
2018-12-03T05:55:22.789Z,97523.00
2018-12-03T05:57:52.896Z,97519.00
2018-12-03T06:00:23.644Z,97510.00
2018-12-03T06:02:52.710Z,97511.00
2018-12-03T06:05:21.863Z,97513.00
2018-12-03T06:07:51.250Z,97510.00
2018-12-03T06:10:22.715Z,97515.00
2018-12-03T06:12:52.182Z,97494.00
2018-12-03T06:15:22.529Z,97501.00
2018-12-03T06:17:53.291Z,97506.00
2018-12-03T06:20:23.223Z,97509.00
2018-12-03T06:22:54.967Z,97504.00
2018-12-03T06:25:27.460Z,97514.00
2018-12-03T06:27:56.723Z,97519.00
2018-12-03T06:30:27.108Z,97519.00
2018-12-03T06:32:56.244Z,97515.00
2018-12-03T06:35:25.505Z,97524.00
2018-12-03T06:37:54.626Z,97520.00
2018-12-03T06:40:27.995Z,97515.00
2018-12-03T06:42:57.243Z,97519.00
2018-12-03T06:45:27.319Z,97515.00
2018-12-03T06:48:03.912Z,97517.00
2018-12-03T06:50:33.089Z,97516.00
2018-12-03T06:53:02.327Z,97519.00
2018-12-03T06:55:31.582Z,97517.00
2018-12-03T06:58:00.774Z,97506.00
2018-12-03T07:00:29.891Z,97515.00
2018-12-03T07:02:59.439Z,97515.00
2018-12-03T07:05:28.546Z,97525.00
2018-12-03T07:07:59.567Z,97526.00
2018-12-03T07:10:28.691Z,97539.00
2018-12-03T07:13:02.689Z,97541.00
2018-12-03T07:15:34.711Z,97538.00
2018-12-03T07:18:04.126Z,97541.00
2018-12-03T07:20:33.227Z,97527.00
2018-12-03T07:23:02.364Z,97526.00
2018-12-03T07:25:31.459Z,97531.00
2018-12-03T07:28:00.602Z,97535.00
2018-12-03T07:30:29.776Z,97532.00
2018-12-03T07:32:58.932Z,97538.00
2018-12-03T07:35:28.107Z,97540.00
2018-12-03T07:37:57.679Z,97545.00
2018-12-03T07:40:26.831Z,97541.00
2018-12-03T07:42:55.975Z,97540.00
2018-12-03T07:45:25.922Z,97540.00
2018-12-03T07:47:56.006Z,97537.00
2018-12-03T07:50:25.714Z,97540.00
2018-12-03T07:52:54.915Z,97545.00
2018-12-03T07:55:26.056Z,97551.00
2018-12-03T07:58:13.928Z,97553.00
2018-12-03T08:00:49.668Z,97565.00
2018-12-03T08:03:18.787Z,97570.00
2018-12-03T08:05:47.971Z,97571.00
2018-12-03T08:08:17.150Z,97568.00
2018-12-03T08:10:53.352Z,97567.00
2018-12-03T08:13:22.563Z,97574.00
2018-12-03T08:15:51.859Z,97570.00
2018-12-03T08:18:22.969Z,97563.00
2018-12-03T08:20:55.513Z,97552.00
2018-12-03T08:23:35.092Z,97548.00
2018-12-03T08:26:06.736Z,97550.00
2018-12-03T08:28:35.852Z,97546.00
2018-12-03T08:31:05.335Z,97543.00
2018-12-03T08:33:34.475Z,97533.00
2018-12-03T08:36:03.594Z,97527.00
2018-12-03T08:38:33.259Z,97535.00
2018-12-03T08:41:06.160Z,97532.00
2018-12-03T08:43:35.420Z,97561.00
2018-12-03T08:46:07.099Z,97548.00
2018-12-03T08:48:40.586Z,97571.00
2018-12-03T08:51:10.970Z,97563.00
2018-12-03T08:53:40.279Z,97567.00
2018-12-03T08:56:09.488Z,97579.00
2018-12-03T08:58:38.615Z,97576.00
2018-12-03T09:01:15.783Z,97578.00
2018-12-03T09:04:06.454Z,97575.00
2018-12-03T09:06:35.614Z,97582.00
2018-12-03T09:09:08.806Z,97597.00
2018-12-03T09:11:44.351Z,97600.00
2018-12-03T09:14:13.555Z,97611.00
2018-12-03T09:16:42.755Z,97614.00
2018-12-03T09:19:11.527Z,97612.00
2018-12-03T09:21:40.619Z,97622.00
2018-12-03T09:24:09.727Z,97615.00
2018-12-03T09:26:41.653Z,97611.00
2018-12-03T09:29:10.759Z,97623.00
2018-12-03T09:31:39.936Z,97625.00
2018-12-03T09:34:09.406Z,97631.00
2018-12-03T09:36:39.365Z,97638.00
2018-12-03T09:39:13.095Z,97617.00
2018-12-03T09:41:42.836Z,97619.00
2018-12-03T09:44:12.079Z,97619.00
2018-12-03T09:46:41.215Z,97613.00
2018-12-03T09:49:10.534Z,97610.00
2018-12-03T09:51:39.682Z,97612.00
2018-12-03T09:54:10.793Z,97606.00
2018-12-03T09:56:46.544Z,97598.00
2018-12-03T09:59:17.723Z,97594.00
2018-12-03T10:01:48.826Z,97591.00
2018-12-03T10:04:27.013Z,97584.00
2018-12-03T10:06:56.136Z,97583.00
2018-12-03T10:09:25.431Z,97584.00
2018-12-03T10:11:59.345Z,97580.00
2018-12-03T10:14:28.657Z,97576.00
2018-12-03T10:16:57.839Z,97576.00
2018-12-03T10:19:27.752Z,97576.00
2018-12-03T10:21:57.091Z,97571.00
2018-12-03T10:24:26.660Z,97566.00
2018-12-03T10:26:55.965Z,97569.00
2018-12-03T10:29:25.059Z,97561.00
2018-12-03T10:31:54.236Z,97552.00
2018-12-03T10:34:23.303Z,97550.00
2018-12-03T10:36:55.106Z,97555.00
2018-12-03T10:39:33.270Z,97548.00
2018-12-03T10:42:08.616Z,97552.00
2018-12-03T10:44:37.739Z,97553.00
2018-12-03T10:47:07.680Z,97552.00
2018-12-03T10:49:36.831Z,97538.00
2018-12-03T10:52:06.551Z,97534.00
2018-12-03T10:54:39.431Z,97536.00
2018-12-03T10:57:10.276Z,97528.00
2018-12-03T10:59:39.363Z,97524.00
2018-12-03T11:02:13.912Z,97527.00
2018-12-03T11:04:43.475Z,97518.00
2018-12-03T11:07:14.704Z,97516.00
2018-12-03T11:09:43.876Z,97509.00
2018-12-03T11:12:12.981Z,97513.00
2018-12-03T11:14:42.130Z,97503.00
2018-12-03T11:17:11.364Z,97500.00
2018-12-03T11:19:40.628Z,97496.00
2018-12-03T11:22:09.728Z,97469.00
2018-12-03T11:24:38.890Z,97490.00
2018-12-03T11:28:39.337Z,97496.00
2018-12-03T11:31:14.044Z,97496.00
2018-12-03T11:33:43.121Z,97505.00
2018-12-03T11:36:12.260Z,97496.00
2018-12-03T11:39:19.505Z,97495.00
2018-12-03T11:41:51.467Z,97491.00
2018-12-03T11:44:20.598Z,97489.00
2018-12-03T11:46:49.779Z,97484.00
2018-12-03T11:49:19.169Z,97481.00
2018-12-03T11:51:48.427Z,97476.00
2018-12-03T11:54:17.584Z,97469.00
2018-12-03T11:56:46.827Z,97465.00
2018-12-03T11:59:16.592Z,97460.00
2018-12-03T12:01:45.776Z,97448.00
2018-12-03T12:04:14.867Z,97440.00
2018-12-03T12:06:44.701Z,97437.00
2018-12-03T12:09:14.312Z,97432.00
2018-12-03T12:11:43.479Z,97434.00
2018-12-03T12:14:24.320Z,97426.00
2018-12-03T12:16:53.434Z,97427.00
2018-12-03T12:19:22.559Z,97415.00
2018-12-03T12:21:51.714Z,97410.00
2018-12-03T12:24:20.855Z,97401.00
2018-12-03T12:26:51.463Z,97398.00
2018-12-03T12:29:20.571Z,97406.00
2018-12-03T12:31:49.630Z,97409.00
2018-12-03T12:34:18.685Z,97421.00
2018-12-03T12:36:48.104Z,97423.00
2018-12-03T12:39:17.249Z,97428.00
2018-12-03T12:41:46.383Z,97423.00
2018-12-03T12:44:15.575Z,97445.00
2018-12-03T12:46:48.067Z,97470.00
2018-12-03T12:49:17.157Z,97490.00
2018-12-03T12:51:51.551Z,97507.00
2018-12-03T12:54:15.930Z,97498.00
2018-12-03T12:56:45.209Z,97504.00
2018-12-03T12:59:14.327Z,97486.00
2018-12-03T13:01:43.435Z,97499.00
2018-12-03T13:04:12.520Z,97486.00
2018-12-03T13:06:41.989Z,97470.00
2018-12-03T13:09:11.595Z,97465.00
2018-12-03T13:12:10.863Z,97475.29
2018-12-03T13:14:39.040Z,97451.99
2018-12-03T13:17:07.573Z,97469.42
2018-12-03T13:19:35.687Z,97444.50
2018-12-03T13:22:04.783Z,97437.98
2018-12-03T13:24:32.859Z,97442.06
2018-12-03T13:27:01.369Z,97430.01
2018-12-03T13:29:29.436Z,97438.16
2018-12-03T13:31:57.595Z,97421.38
2018-12-03T13:34:25.687Z,97416.97
2018-12-03T13:36:53.736Z,97414.83
2018-12-03T13:39:23.211Z,97402.46
2018-12-03T13:41:51.376Z,97396.59
2018-12-03T13:44:19.621Z,97401.95
2018-12-03T13:46:47.750Z,97409.81
2018-12-03T13:49:15.815Z,97391.67
2018-12-03T13:51:43.991Z,97382.22
2018-12-03T13:54:12.063Z,97383.52
2018-12-03T13:56:40.145Z,97380.58
2018-12-03T13:59:09.135Z,97368.31
2018-12-03T14:01:38.339Z,97351.62
2018-12-03T14:04:08.847Z,97361.62
2018-12-03T14:06:36.924Z,97364.30
2018-12-03T14:09:09.438Z,97362.52
2018-12-03T14:11:37.499Z,97356.14
2018-12-03T14:14:11.276Z,97355.66
2018-12-03T14:16:42.663Z,97353.19
2018-12-03T14:19:10.192Z,97348.59
2018-12-03T14:21:38.448Z,97334.88
2018-12-03T14:24:10.678Z,97340.20
2018-12-03T14:26:38.699Z,97341.52
2018-12-03T14:29:06.888Z,97321.79
2018-12-03T14:31:35.035Z,97321.36
2018-12-03T14:34:03.331Z,97314.46
2018-12-03T14:36:31.383Z,97305.88
2018-12-03T14:38:59.451Z,97314.77
2018-12-03T14:41:27.523Z,97314.70
2018-12-03T14:43:55.965Z,97318.42
2018-12-03T14:46:24.051Z,97327.83
2018-12-03T14:48:52.151Z,97330.91
2018-12-03T14:51:20.337Z,97329.67
2018-12-03T14:53:48.561Z,97337.77
2018-12-03T14:56:16.590Z,97332.66
2018-12-03T14:58:44.752Z,97337.12
2018-12-03T15:01:12.827Z,97332.67
2018-12-03T15:03:41.007Z,97336.61
2018-12-03T15:06:09.080Z,97328.55
2018-12-03T15:08:37.146Z,97340.20
2018-12-03T15:11:05.323Z,97332.20
2018-12-03T15:13:33.468Z,97324.54
2018-12-03T15:16:01.820Z,97322.38
2018-12-03T15:18:29.899Z,97311.01
2018-12-03T15:20:57.992Z,97304.81
2018-12-03T15:23:26.195Z,97299.49
2018-12-03T15:25:54.280Z,97305.38
2018-12-03T15:28:22.315Z,97310.59
2018-12-03T15:30:50.492Z,97303.54
2018-12-03T15:33:18.779Z,97305.50
2018-12-03T15:35:46.825Z,97295.11
2018-12-03T15:38:14.895Z,97296.39
2018-12-03T15:40:43.003Z,97289.23
2018-12-03T15:43:11.055Z,97272.58
2018-12-03T15:45:39.111Z,97269.06
2018-12-03T15:48:07.326Z,97277.43
2018-12-03T15:50:35.458Z,97272.14
2018-12-03T15:53:03.532Z,97270.27
2018-12-03T15:55:31.735Z,97250.29
2018-12-03T15:57:59.799Z,97259.00
2018-12-03T16:00:27.880Z,97256.84
2018-12-03T16:02:56.162Z,97261.73
2018-12-03T16:05:24.392Z,97253.23
2018-12-03T16:07:52.544Z,97275.46
2018-12-03T16:10:20.649Z,97260.06
2018-12-03T16:12:48.747Z,97272.31
2018-12-03T16:15:16.803Z,97298.07
2018-12-03T16:17:44.883Z,97315.78
2018-12-03T16:20:13.121Z,97299.31
2018-12-03T16:22:41.215Z,97287.20
2018-12-03T16:25:09.688Z,97303.70
2018-12-03T16:27:38.313Z,97291.76
2018-12-03T16:30:07.355Z,97288.98
2018-12-03T16:32:35.452Z,97291.30
2018-12-03T16:35:04.112Z,97278.89
2018-12-03T16:37:32.288Z,97270.09
2018-12-03T16:40:00.383Z,97273.58
2018-12-03T16:42:28.502Z,97278.48
2018-12-03T16:44:56.625Z,97278.27
2018-12-03T16:47:24.951Z,97270.33
2018-12-03T16:49:53.110Z,97274.41
2018-12-03T16:52:21.239Z,97269.74
2018-12-03T16:54:49.390Z,97269.58
2018-12-03T16:57:17.488Z,97276.91
2018-12-03T16:59:45.571Z,97269.55
2018-12-03T17:02:14.276Z,97268.51
2018-12-03T17:04:42.356Z,97257.30
2018-12-03T17:07:14.053Z,97246.88
2018-12-03T17:09:40.604Z,97234.09
2018-12-03T17:12:08.863Z,97234.27
2018-12-03T17:14:36.955Z,97240.05
2018-12-03T17:17:05.167Z,97233.23
2018-12-03T17:19:33.243Z,97234.26
2018-12-03T17:22:02.328Z,97247.22
2018-12-03T17:24:30.676Z,97255.07
2018-12-03T17:26:58.817Z,97260.79
2018-12-03T17:29:27.263Z,97264.50
2018-12-03T17:31:55.335Z,97268.49
2018-12-03T17:34:23.507Z,97271.57
2018-12-03T17:36:51.854Z,97279.95
2018-12-03T17:39:20.067Z,97285.41
2018-12-03T17:41:48.151Z,97288.50
2018-12-03T17:44:16.245Z,97287.07
2018-12-03T17:46:44.316Z,97289.47
2018-12-03T17:49:12.453Z,97292.84
2018-12-03T17:51:40.576Z,97297.84
2018-12-03T17:54:08.691Z,97307.89
2018-12-03T17:56:36.757Z,97313.84
2018-12-03T17:59:04.871Z,97325.07
2018-12-03T18:01:32.950Z,97322.62
2018-12-03T18:04:01.017Z,97323.45
2018-12-03T18:06:29.152Z,97324.80
2018-12-03T18:08:57.224Z,97324.97
2018-12-03T18:11:25.283Z,97334.25
2018-12-03T18:13:53.651Z,97329.70
2018-12-03T18:16:22.519Z,97334.92
2018-12-03T18:18:50.782Z,97329.20
2018-12-03T18:21:19.007Z,97329.05
2018-12-03T18:23:47.167Z,97326.59
2018-12-03T18:26:15.259Z,97326.73
2018-12-03T18:28:43.616Z,97325.70
2018-12-03T18:31:11.755Z,97338.52
2018-12-03T18:33:39.822Z,97339.71
2018-12-03T18:36:08.343Z,97370.30
2018-12-03T18:38:36.486Z,97365.66
2018-12-03T18:41:04.547Z,97368.58
2018-12-03T18:43:32.887Z,97362.50
2018-12-03T18:46:00.961Z,97370.36
2018-12-03T18:48:29.032Z,97372.68
2018-12-03T18:50:57.911Z,97379.53
2018-12-03T18:53:25.985Z,97369.26
2018-12-03T18:55:54.519Z,97389.52
2018-12-03T18:58:22.871Z,97383.33
2018-12-03T19:00:50.947Z,97385.61
2018-12-03T19:03:19.161Z,97382.97
2018-12-03T19:05:47.310Z,97390.28
2018-12-03T19:08:15.383Z,97397.33
2018-12-03T19:10:43.426Z,97411.83
2018-12-03T19:13:11.600Z,97427.77
2018-12-03T19:15:39.643Z,97426.45
2018-12-03T19:18:07.742Z,97421.91
2018-12-03T19:20:35.791Z,97433.83
2018-12-03T19:23:03.838Z,97437.58
2018-12-03T19:25:32.333Z,97436.47
2018-12-03T19:28:00.409Z,97446.58
2018-12-03T19:30:28.499Z,97452.44
2018-12-03T19:32:56.559Z,97458.48
2018-12-03T19:35:24.643Z,97473.31
2018-12-03T19:37:52.719Z,97474.13
2018-12-03T19:40:21.079Z,97478.37
2018-12-03T19:42:49.147Z,97492.07
2018-12-03T19:45:17.241Z,97498.93
2018-12-03T19:47:45.405Z,97506.08
2018-12-03T19:50:13.755Z,97525.16
2018-12-03T19:52:42.023Z,97529.05
2018-12-03T19:55:10.608Z,97531.17
2018-12-03T19:57:38.827Z,97541.60
2018-12-03T20:00:09.831Z,97556.45
2018-12-03T20:02:38.611Z,97551.41
2018-12-03T20:05:08.903Z,97557.75
2018-12-03T20:07:37.060Z,97564.09
2018-12-03T20:10:07.151Z,97562.34
2018-12-03T20:12:35.239Z,97566.88
2018-12-03T20:15:03.911Z,97573.22
2018-12-03T20:17:32.099Z,97574.91
2018-12-03T20:20:00.318Z,97573.58
2018-12-03T20:22:29.211Z,97579.63
2018-12-03T20:24:57.335Z,97578.14
2018-12-03T20:27:26.131Z,97578.95
2018-12-03T20:29:54.708Z,97577.98
2018-12-03T20:32:23.392Z,97576.84
2018-12-03T20:34:51.648Z,97596.74
2018-12-03T20:37:24.696Z,97596.86
2018-12-03T20:39:58.471Z,97602.45
2018-12-03T20:42:26.816Z,97602.11
2018-12-03T20:44:55.825Z,97610.75
2018-12-03T20:47:24.300Z,97613.21
2018-12-03T20:49:52.604Z,97608.16
2018-12-03T20:52:20.728Z,97608.64
2018-12-03T20:54:48.978Z,97625.75
2018-12-03T20:57:17.047Z,97635.36
2018-12-03T20:59:45.178Z,97632.72
2018-12-03T21:02:13.251Z,97635.34
2018-12-03T21:04:41.367Z,97651.36
2018-12-03T21:07:09.451Z,97653.31
2018-12-03T21:09:37.532Z,97659.34
2018-12-03T21:12:05.589Z,97664.83
2018-12-03T21:14:33.754Z,97671.53
2018-12-03T21:17:01.828Z,97666.61
2018-12-03T21:19:31.133Z,97671.19
2018-12-03T21:21:59.340Z,97669.88
2018-12-03T21:24:27.503Z,97680.78
2018-12-03T21:26:55.695Z,97684.84
2018-12-03T21:29:23.767Z,97684.03
2018-12-03T21:31:51.847Z,97678.84
2018-12-03T21:34:20.119Z,97689.88
2018-12-03T21:36:48.195Z,97692.66
2018-12-03T21:39:16.271Z,97701.45
2018-12-03T21:41:44.353Z,97700.48
2018-12-03T21:44:12.511Z,97708.64
2018-12-03T21:46:40.564Z,97722.33
2018-12-03T21:49:08.718Z,97726.72
2018-12-03T21:51:36.947Z,97727.36
2018-12-03T21:54:05.087Z,97743.16
2018-12-03T21:56:33.587Z,97742.66
2018-12-03T21:59:01.679Z,97757.50
2018-12-03T22:01:29.755Z,97759.39
2018-12-03T22:03:58.180Z,97761.63
2018-12-03T22:06:26.241Z,97756.62
2018-12-03T22:08:54.323Z,97772.41
2018-12-03T22:11:22.433Z,97771.28
2018-12-03T22:13:50.489Z,97760.37
2018-12-03T22:16:18.630Z,97771.74
2018-12-03T22:18:46.824Z,97773.19
2018-12-03T22:21:14.899Z,97769.76
2018-12-03T22:23:42.955Z,97775.45
2018-12-03T22:26:11.265Z,97774.31
2018-12-03T22:28:39.340Z,97778.40
2018-12-03T22:31:07.785Z,97768.64
2018-12-03T22:33:35.855Z,97776.50
2018-12-03T22:36:04.145Z,97782.19
2018-12-03T22:38:32.235Z,97775.98
2018-12-03T22:41:00.615Z,97780.24
2018-12-03T22:43:28.690Z,97788.88
2018-12-03T22:45:56.771Z,97788.98
2018-12-03T22:48:24.939Z,97794.05
2018-12-03T22:50:53.111Z,97802.69
2018-12-03T22:53:21.183Z,97807.77
2018-12-03T22:55:49.292Z,97805.98
2018-12-03T22:58:17.319Z,97816.59
2018-12-03T23:00:48.007Z,97815.08
2018-12-03T23:03:16.164Z,97822.86
2018-12-03T23:05:44.291Z,97828.23
2018-12-03T23:08:12.471Z,97820.09
2018-12-03T23:10:40.569Z,97821.34
2018-12-03T23:13:08.659Z,97820.87
2018-12-03T23:15:36.731Z,97840.21
2018-12-03T23:18:05.277Z,97835.14
2018-12-03T23:20:33.343Z,97845.08
2018-12-03T23:23:01.404Z,97847.20
2018-12-03T23:25:29.587Z,97851.11
2018-12-03T23:27:57.634Z,97852.54
2018-12-03T23:30:25.711Z,97851.23
2018-12-03T23:32:53.871Z,97849.45
2018-12-03T23:35:22.056Z,97856.58
2018-12-03T23:37:50.455Z,97857.78
2018-12-03T23:40:18.519Z,97858.63
2018-12-03T23:42:46.586Z,97860.23
2018-12-03T23:45:14.683Z,97859.70
2018-12-03T23:47:42.755Z,97864.95
2018-12-03T23:50:10.917Z,97868.20
2018-12-03T23:52:38.963Z,97879.16
2018-12-03T23:55:07.068Z,97869.69
2018-12-03T23:57:35.143Z,97878.50
