createdAt,value
2019-05-06T00:00:58.778Z,0.00
2019-05-06T00:01:53.969Z,0.00
2019-05-06T00:02:54.558Z,0.00
2019-05-06T00:03:54.159Z,0.00
2019-05-06T00:04:54.193Z,0.00
2019-05-06T00:05:54.250Z,0.00
2019-05-06T00:06:54.592Z,0.00
2019-05-06T00:07:54.532Z,0.00
2019-05-06T00:08:54.395Z,0.00
2019-05-06T00:09:53.848Z,0.00
2019-05-06T00:10:54.187Z,0.00
2019-05-06T00:11:54.396Z,0.00
2019-05-06T00:12:53.581Z,0.00
2019-05-06T00:13:54.335Z,0.00
2019-05-06T00:14:54.206Z,0.00
2019-05-06T00:15:54.210Z,0.00
2019-05-06T00:16:54.559Z,0.00
2019-05-06T00:17:53.959Z,0.00
2019-05-06T00:18:54.092Z,0.00
2019-05-06T00:19:53.997Z,0.00
2019-05-06T00:20:54.832Z,0.00
2019-05-06T00:21:54.078Z,0.00
2019-05-06T00:22:54.113Z,0.00
2019-05-06T00:23:54.361Z,0.00
2019-05-06T00:24:54.578Z,0.00
2019-05-06T00:25:53.516Z,0.00
2019-05-06T00:26:55.194Z,0.00
2019-05-06T00:27:54.411Z,0.00
2019-05-06T00:28:53.894Z,0.00
2019-05-06T00:29:54.805Z,0.00
2019-05-06T00:30:54.468Z,0.00
2019-05-06T00:31:53.641Z,0.00
2019-05-06T00:32:53.843Z,0.00
2019-05-06T00:33:54.015Z,0.00
2019-05-06T00:34:54.478Z,0.00
2019-05-06T00:35:53.855Z,0.00
2019-05-06T00:36:54.319Z,0.00
2019-05-06T00:37:53.650Z,0.00
2019-05-06T00:38:53.816Z,0.00
2019-05-06T00:39:53.888Z,0.00
2019-05-06T00:40:54.251Z,0.00
2019-05-06T00:41:53.809Z,0.00
2019-05-06T00:42:54.094Z,0.00
2019-05-06T00:43:51.984Z,0.00
2019-05-06T00:44:53.707Z,0.00
2019-05-06T00:45:53.667Z,0.00
2019-05-06T00:46:51.952Z,0.00
2019-05-06T00:47:53.595Z,0.00
2019-05-06T00:48:54.084Z,0.00
2019-05-06T00:49:51.919Z,0.00
2019-05-06T00:50:53.562Z,0.00
2019-05-06T00:51:51.905Z,0.00
2019-05-06T00:52:53.831Z,0.00
2019-05-06T00:53:51.874Z,0.00
2019-05-06T00:54:51.862Z,0.00
2019-05-06T00:55:53.654Z,0.00
2019-05-06T00:56:53.984Z,0.00
2019-05-06T00:57:51.852Z,0.00
2019-05-06T00:58:51.820Z,0.00
2019-05-06T00:59:53.734Z,0.00
2019-05-06T01:00:53.876Z,0.00
2019-05-06T01:01:53.754Z,0.00
2019-05-06T01:02:54.073Z,0.00
2019-05-06T01:03:53.695Z,0.00
2019-05-06T01:04:54.013Z,0.00
2019-05-06T01:05:53.990Z,0.00
2019-05-06T01:06:51.729Z,0.00
2019-05-06T01:07:51.718Z,0.00
2019-05-06T01:08:51.732Z,0.00
2019-05-06T01:09:51.700Z,0.00
2019-05-06T01:10:51.688Z,0.00
2019-05-06T01:11:51.674Z,0.00
2019-05-06T01:12:51.676Z,0.00
2019-05-06T01:13:51.677Z,0.00
2019-05-06T01:14:51.663Z,0.00
2019-05-06T01:15:51.633Z,0.00
2019-05-06T01:16:51.618Z,0.00
2019-05-06T01:17:53.741Z,0.00
2019-05-06T01:18:54.018Z,0.00
2019-05-06T01:19:53.954Z,0.00
2019-05-06T01:20:51.579Z,0.00
2019-05-06T01:21:51.567Z,0.00
2019-05-06T01:22:51.554Z,0.00
2019-05-06T01:23:51.565Z,0.00
2019-05-06T01:24:51.531Z,0.00
2019-05-06T01:25:51.523Z,0.00
2019-05-06T01:26:53.504Z,0.00
2019-05-06T01:27:53.908Z,0.00
2019-05-06T01:28:51.510Z,0.00
2019-05-06T01:29:51.473Z,0.00
2019-05-06T01:30:53.467Z,0.00
2019-05-06T01:31:51.454Z,0.00
2019-05-06T01:32:51.440Z,0.00
2019-05-06T01:33:53.421Z,0.00
2019-05-06T01:34:53.233Z,0.00
2019-05-06T01:35:51.411Z,0.00
2019-05-06T01:36:51.401Z,0.00
2019-05-06T01:37:51.388Z,0.00
2019-05-06T01:38:53.435Z,0.00
2019-05-06T01:39:51.362Z,0.00
2019-05-06T01:40:51.351Z,0.00
2019-05-06T01:41:53.531Z,0.00
2019-05-06T01:42:51.328Z,0.00
2019-05-06T01:43:51.343Z,0.00
2019-05-06T01:44:51.331Z,0.00
2019-05-06T01:45:53.512Z,0.00
2019-05-06T01:46:51.287Z,0.00
2019-05-06T01:47:51.274Z,0.00
2019-05-06T01:48:53.461Z,0.00
2019-05-06T01:49:51.271Z,0.00
2019-05-06T01:50:51.239Z,0.00
2019-05-06T01:51:51.232Z,0.00
2019-05-06T01:52:51.217Z,0.00
2019-05-06T01:53:51.212Z,0.00
2019-05-06T01:54:51.217Z,0.00
2019-05-06T01:55:51.185Z,0.00
2019-05-06T01:56:51.176Z,0.00
2019-05-06T01:57:51.164Z,0.00
2019-05-06T01:58:51.153Z,0.00
2019-05-06T01:59:51.161Z,0.00
2019-05-06T02:00:51.129Z,0.00
2019-05-06T02:01:59.890Z,0.00
2019-05-06T02:02:52.104Z,0.00
2019-05-06T02:03:51.098Z,0.00
2019-05-06T02:04:51.105Z,0.00
2019-05-06T02:05:51.080Z,0.00
2019-05-06T02:06:51.065Z,0.00
2019-05-06T02:07:51.054Z,0.00
2019-05-06T02:08:51.042Z,0.00
2019-05-06T02:09:51.052Z,0.00
2019-05-06T02:10:51.020Z,0.00
2019-05-06T02:11:51.006Z,0.00
2019-05-06T02:12:50.996Z,0.00
2019-05-06T02:13:50.984Z,0.00
2019-05-06T02:14:50.994Z,0.00
2019-05-06T02:15:50.965Z,0.00
2019-05-06T02:16:50.954Z,0.00
2019-05-06T02:17:50.943Z,0.00
2019-05-06T02:18:50.952Z,0.00
2019-05-06T02:19:50.939Z,0.00
2019-05-06T02:20:50.909Z,0.00
2019-05-06T02:21:50.896Z,0.00
2019-05-06T02:22:50.893Z,0.00
2019-05-06T02:23:50.873Z,0.00
2019-05-06T02:24:50.889Z,0.00
2019-05-06T02:25:50.852Z,0.00
2019-05-06T02:26:50.844Z,0.00
2019-05-06T02:27:50.828Z,0.00
2019-05-06T02:28:50.826Z,0.00
2019-05-06T02:29:50.829Z,0.00
2019-05-06T02:30:50.799Z,0.00
2019-05-06T02:31:50.785Z,0.00
2019-05-06T02:32:50.778Z,0.00
2019-05-06T02:33:50.763Z,0.00
2019-05-06T02:34:50.804Z,0.00
2019-05-06T02:35:50.741Z,0.00
2019-05-06T02:36:50.735Z,0.00
2019-05-06T02:37:50.718Z,0.00
2019-05-06T02:38:52.378Z,0.00
2019-05-06T02:39:53.404Z,0.00
2019-05-06T02:40:53.406Z,0.00
2019-05-06T02:41:50.673Z,0.00
2019-05-06T02:42:54.093Z,0.00
2019-05-06T02:43:50.652Z,0.00
2019-05-06T02:44:50.642Z,0.00
2019-05-06T02:45:53.082Z,0.00
2019-05-06T02:46:53.168Z,0.00
2019-05-06T02:47:53.547Z,0.00
2019-05-06T02:48:50.599Z,0.00
2019-05-06T02:49:53.394Z,0.00
2019-05-06T02:50:53.485Z,0.00
2019-05-06T02:51:53.263Z,0.00
2019-05-06T02:52:53.481Z,0.00
2019-05-06T02:53:53.553Z,0.00
2019-05-06T02:54:53.387Z,0.00
2019-05-06T02:55:52.918Z,0.00
2019-05-06T02:56:52.893Z,0.00
2019-05-06T02:57:53.335Z,0.00
2019-05-06T02:58:53.321Z,0.00
2019-05-06T02:59:50.479Z,0.00
2019-05-06T03:00:53.689Z,0.00
2019-05-06T03:01:53.535Z,0.00
2019-05-06T03:02:50.442Z,0.00
2019-05-06T03:03:53.280Z,0.00
2019-05-06T03:04:52.828Z,0.00
2019-05-06T03:05:53.178Z,0.00
2019-05-06T03:06:52.980Z,0.00
2019-05-06T03:07:50.390Z,0.00
2019-05-06T03:08:50.381Z,0.00
2019-05-06T03:09:53.233Z,0.00
2019-05-06T03:10:53.102Z,0.00
2019-05-06T03:11:53.636Z,0.00
2019-05-06T03:12:53.466Z,0.00
2019-05-06T03:13:50.321Z,0.00
2019-05-06T03:14:53.205Z,0.00
2019-05-06T03:15:50.297Z,0.00
2019-05-06T03:16:53.811Z,0.00
2019-05-06T03:17:50.275Z,0.00
2019-05-06T03:18:53.180Z,0.00
2019-05-06T03:19:52.616Z,0.00
2019-05-06T03:20:53.158Z,0.00
2019-05-06T03:21:50.265Z,0.00
2019-05-06T03:22:50.220Z,0.00
2019-05-06T03:23:50.213Z,0.00
2019-05-06T03:24:50.199Z,0.00
2019-05-06T03:25:53.023Z,0.00
2019-05-06T03:26:53.431Z,0.00
2019-05-06T03:27:53.204Z,0.00
2019-05-06T03:28:53.317Z,0.00
2019-05-06T03:29:53.452Z,0.00
2019-05-06T03:30:50.134Z,0.00
2019-05-06T03:31:55.665Z,0.00
2019-05-06T03:33:23.375Z,0.00
2019-05-06T03:34:16.533Z,0.00
2019-05-06T03:35:09.064Z,0.00
2019-05-06T03:36:06.347Z,0.00
2019-05-06T03:36:55.442Z,0.00
2019-05-06T03:37:53.328Z,0.00
2019-05-06T03:38:50.040Z,0.00
2019-05-06T03:39:52.768Z,0.00
2019-05-06T03:40:50.026Z,0.00
2019-05-06T03:41:50.032Z,0.00
2019-05-06T03:42:49.996Z,0.00
2019-05-06T03:43:49.985Z,0.00
2019-05-06T03:44:52.928Z,0.00
2019-05-06T03:45:49.967Z,0.00
2019-05-06T03:46:49.975Z,0.00
2019-05-06T03:47:49.940Z,0.00
2019-05-06T03:48:52.908Z,4.00
2019-05-06T03:49:53.651Z,4.00
2019-05-06T03:50:55.655Z,4.00
2019-05-06T03:51:55.991Z,4.00
2019-05-06T03:52:56.040Z,4.00
2019-05-06T03:53:53.949Z,4.00
2019-05-06T03:54:53.086Z,4.00
2019-05-06T03:55:49.852Z,0.00
2019-05-06T03:56:49.863Z,4.00
2019-05-06T03:57:49.830Z,4.00
2019-05-06T03:58:49.823Z,8.00
2019-05-06T03:59:52.612Z,8.00
2019-05-06T04:00:49.807Z,4.00
2019-05-06T04:01:49.810Z,8.00
2019-05-06T04:02:49.776Z,8.00
2019-05-06T04:03:53.816Z,12.00
2019-05-06T04:04:55.925Z,8.00
2019-05-06T04:05:52.482Z,12.00
2019-05-06T04:06:49.757Z,12.00
2019-05-06T04:07:52.764Z,12.00
2019-05-06T04:08:52.597Z,16.00
2019-05-06T04:09:49.698Z,16.00
2019-05-06T04:10:49.686Z,16.00
2019-05-06T04:11:49.677Z,16.00
2019-05-06T04:12:49.685Z,16.00
2019-05-06T04:13:49.657Z,20.00
2019-05-06T04:14:49.642Z,20.00
2019-05-06T04:15:49.631Z,20.00
2019-05-06T04:16:49.621Z,24.00
2019-05-06T04:17:49.672Z,24.00
2019-05-06T04:18:49.602Z,24.00
2019-05-06T04:19:49.587Z,24.00
2019-05-06T04:20:52.933Z,28.00
2019-05-06T04:21:49.564Z,28.00
2019-05-06T04:22:49.575Z,28.00
2019-05-06T04:23:49.541Z,28.00
2019-05-06T04:24:49.531Z,28.00
2019-05-06T04:25:52.544Z,28.00
2019-05-06T04:26:49.508Z,32.00
2019-05-06T04:27:49.523Z,32.00
2019-05-06T04:28:49.490Z,32.00
2019-05-06T04:29:49.476Z,36.00
2019-05-06T04:30:49.474Z,32.00
2019-05-06T04:31:49.452Z,36.00
2019-05-06T04:32:49.471Z,40.00
2019-05-06T04:34:07.305Z,40.00
2019-05-06T04:34:53.187Z,40.00
2019-05-06T04:35:49.409Z,44.00
2019-05-06T04:36:49.410Z,44.00
2019-05-06T04:37:49.410Z,44.00
2019-05-06T04:38:49.404Z,52.00
2019-05-06T04:39:49.367Z,56.00
2019-05-06T04:40:49.353Z,60.00
2019-05-06T04:41:49.342Z,60.00
2019-05-06T04:42:49.335Z,68.00
2019-05-06T04:43:49.342Z,64.00
2019-05-06T04:44:49.321Z,68.00
2019-05-06T04:45:49.301Z,72.00
2019-05-06T04:46:49.285Z,72.00
2019-05-06T04:47:49.275Z,68.00
2019-05-06T04:48:49.285Z,72.00
2019-05-06T04:49:49.256Z,76.00
2019-05-06T04:50:49.241Z,72.00
2019-05-06T04:51:49.232Z,72.00
2019-05-06T04:52:49.220Z,72.00
2019-05-06T04:53:49.231Z,68.00
2019-05-06T04:54:49.201Z,72.00
2019-05-06T04:55:49.189Z,76.00
2019-05-06T04:56:49.175Z,76.00
2019-05-06T04:57:49.164Z,80.00
2019-05-06T04:58:49.175Z,88.00
2019-05-06T04:59:49.145Z,84.00
2019-05-06T05:00:49.131Z,96.00
2019-05-06T05:01:49.119Z,104.00
2019-05-06T05:02:49.109Z,100.00
2019-05-06T05:03:49.124Z,104.00
2019-05-06T05:04:49.087Z,108.00
2019-05-06T05:05:49.074Z,112.00
2019-05-06T05:06:49.064Z,112.00
2019-05-06T05:07:49.055Z,112.00
2019-05-06T05:08:49.064Z,120.00
2019-05-06T05:09:49.040Z,132.00
2019-05-06T05:10:49.022Z,128.00
2019-05-06T05:11:49.010Z,132.00
2019-05-06T05:12:48.999Z,132.00
2019-05-06T05:13:49.011Z,120.00
2019-05-06T05:14:48.980Z,132.00
2019-05-06T05:15:48.969Z,132.00
2019-05-06T05:16:48.958Z,136.00
2019-05-06T05:17:48.943Z,228.00
2019-05-06T05:18:48.954Z,260.00
2019-05-06T05:19:48.920Z,280.00
2019-05-06T05:20:48.910Z,284.00
2019-05-06T05:21:48.898Z,284.00
2019-05-06T05:22:48.887Z,292.00
2019-05-06T05:23:48.896Z,288.00
2019-05-06T05:24:48.865Z,288.00
2019-05-06T05:25:48.854Z,288.00
2019-05-06T05:26:48.902Z,276.00
2019-05-06T05:27:48.839Z,284.00
2019-05-06T05:28:48.843Z,288.00
2019-05-06T05:29:48.813Z,284.00
2019-05-06T05:30:48.798Z,300.00
2019-05-06T05:31:48.789Z,296.00
2019-05-06T05:32:48.776Z,296.00
2019-05-06T05:33:48.785Z,300.00
2019-05-06T05:34:48.757Z,300.00
2019-05-06T05:35:48.743Z,304.00
2019-05-06T05:36:48.732Z,320.00
2019-05-06T05:37:48.721Z,316.00
2019-05-06T05:38:48.734Z,316.00
2019-05-06T05:39:48.698Z,336.00
2019-05-06T05:40:48.691Z,328.00
2019-05-06T05:41:48.679Z,336.00
2019-05-06T05:42:48.668Z,336.00
2019-05-06T05:43:48.691Z,336.00
2019-05-06T05:44:48.642Z,328.00
2019-05-06T05:45:48.631Z,332.00
2019-05-06T05:46:48.624Z,332.00
2019-05-06T05:47:48.609Z,336.00
2019-05-06T05:48:48.613Z,356.00
2019-05-06T05:49:48.610Z,356.00
2019-05-06T05:50:48.576Z,356.00
2019-05-06T05:51:48.570Z,360.00
2019-05-06T05:52:48.561Z,352.00
2019-05-06T05:53:48.544Z,356.00
2019-05-06T05:54:48.555Z,368.00
2019-05-06T05:55:48.524Z,372.00
2019-05-06T05:56:48.509Z,376.00
2019-05-06T05:57:48.498Z,360.00
2019-05-06T05:58:48.486Z,360.00
2019-05-06T05:59:48.496Z,380.00
2019-05-06T06:00:48.465Z,380.00
2019-05-06T06:01:48.457Z,372.00
2019-05-06T06:02:48.442Z,372.00
2019-05-06T06:03:48.432Z,372.00
2019-05-06T06:04:54.703Z,364.00
2019-05-06T06:05:49.407Z,336.00
2019-05-06T06:06:48.397Z,324.00
2019-05-06T06:07:48.396Z,364.00
2019-05-06T06:08:48.745Z,388.00
2019-05-06T06:09:48.482Z,412.00
2019-05-06T06:10:48.786Z,444.00
2019-05-06T06:11:48.586Z,456.00
2019-05-06T06:12:48.545Z,460.00
2019-05-06T06:13:48.723Z,444.00
2019-05-06T06:14:49.466Z,428.00
2019-05-06T06:15:48.476Z,412.00
2019-05-06T06:16:48.632Z,388.00
2019-05-06T06:17:49.429Z,384.00
2019-05-06T06:18:48.264Z,388.00
2019-05-06T06:19:48.275Z,388.00
2019-05-06T06:20:48.389Z,396.00
2019-05-06T06:21:48.341Z,400.00
2019-05-06T06:22:48.688Z,404.00
2019-05-06T06:23:48.478Z,400.00
2019-05-06T06:24:48.280Z,408.00
2019-05-06T06:25:48.187Z,420.00
2019-05-06T06:26:48.177Z,424.00
2019-05-06T06:27:48.425Z,428.00
2019-05-06T06:28:48.157Z,428.00
2019-05-06T06:29:48.500Z,424.00
2019-05-06T06:30:48.135Z,428.00
2019-05-06T06:31:49.571Z,432.00
2019-05-06T06:32:48.353Z,432.00
2019-05-06T06:33:48.129Z,428.00
2019-05-06T06:34:48.420Z,432.00
2019-05-06T06:35:48.849Z,432.00
2019-05-06T06:36:48.554Z,428.00
2019-05-06T06:37:48.054Z,388.00
2019-05-06T06:38:48.043Z,300.00
2019-05-06T06:39:48.048Z,296.00
2019-05-06T06:40:48.044Z,284.00
2019-05-06T06:41:48.008Z,316.00
2019-05-06T06:42:48.003Z,380.00
2019-05-06T06:43:47.990Z,416.00
2019-05-06T06:44:47.975Z,420.00
2019-05-06T06:45:47.991Z,392.00
2019-05-06T06:46:47.966Z,408.00
2019-05-06T06:47:47.942Z,420.00
2019-05-06T06:48:47.932Z,428.00
2019-05-06T06:49:47.926Z,436.00
2019-05-06T06:50:47.931Z,444.00
2019-05-06T06:51:47.910Z,456.00
2019-05-06T06:52:47.887Z,516.00
2019-05-06T06:53:47.876Z,560.00
2019-05-06T06:54:47.867Z,524.00
2019-05-06T06:55:47.877Z,552.00
2019-05-06T06:56:47.848Z,572.00
2019-05-06T06:57:47.834Z,584.00
2019-05-06T06:58:47.820Z,592.00
2019-05-06T06:59:47.812Z,596.00
2019-05-06T07:00:47.823Z,600.00
2019-05-06T07:01:47.790Z,680.00
2019-05-06T07:02:47.776Z,608.00
2019-05-06T07:03:47.765Z,600.00
2019-05-06T07:04:47.760Z,544.00
2019-05-06T07:05:47.774Z,608.00
2019-05-06T07:06:47.755Z,592.00
2019-05-06T07:07:48.090Z,600.00
2019-05-06T07:08:47.710Z,604.00
2019-05-06T07:09:47.700Z,580.00
2019-05-06T07:10:47.709Z,588.00
2019-05-06T07:11:47.676Z,576.00
2019-05-06T07:12:47.693Z,548.00
2019-05-06T07:13:47.657Z,560.00
2019-05-06T07:14:47.649Z,560.00
2019-05-06T07:15:47.655Z,560.00
2019-05-06T07:16:47.622Z,572.00
2019-05-06T07:17:47.611Z,612.00
2019-05-06T07:18:47.600Z,596.00
2019-05-06T07:19:47.590Z,596.00
2019-05-06T07:20:47.612Z,640.00
2019-05-06T07:21:47.572Z,632.00
2019-05-06T07:22:47.557Z,604.00
2019-05-06T07:23:47.550Z,636.00
2019-05-06T07:24:47.533Z,636.00
2019-05-06T07:25:47.564Z,620.00
2019-05-06T07:26:47.527Z,568.00
2019-05-06T07:27:47.659Z,520.00
2019-05-06T07:28:47.489Z,596.00
2019-05-06T07:29:48.595Z,584.00
2019-05-06T07:30:47.469Z,568.00
2019-05-06T07:31:47.481Z,548.00
2019-05-06T07:32:47.445Z,496.00
2019-05-06T07:33:47.433Z,516.00
2019-05-06T07:34:47.426Z,560.00
2019-05-06T07:35:47.411Z,552.00
2019-05-06T07:36:47.420Z,576.00
2019-05-06T07:37:47.393Z,560.00
2019-05-06T07:38:47.381Z,568.00
2019-05-06T07:39:47.366Z,588.00
2019-05-06T07:40:47.356Z,564.00
2019-05-06T07:41:47.387Z,572.00
2019-05-06T07:42:47.346Z,596.00
2019-05-06T07:43:47.329Z,620.00
2019-05-06T07:44:47.316Z,528.00
2019-05-06T07:45:47.336Z,508.00
2019-05-06T07:46:47.314Z,536.00
2019-05-06T07:47:47.281Z,572.00
2019-05-06T07:48:47.270Z,528.00
2019-05-06T07:49:47.257Z,568.00
2019-05-06T07:50:49.242Z,588.00
2019-05-06T07:51:47.255Z,568.00
2019-05-06T07:52:47.250Z,556.00
2019-05-06T07:53:47.212Z,544.00
2019-05-06T07:54:47.203Z,544.00
2019-05-06T07:55:47.193Z,520.00
2019-05-06T07:56:47.201Z,536.00
2019-05-06T07:57:49.660Z,516.00
2019-05-06T07:58:47.156Z,516.00
2019-05-06T07:59:47.147Z,496.00
2019-05-06T08:00:47.150Z,488.00
2019-05-06T08:01:47.145Z,512.00
2019-05-06T08:02:47.115Z,504.00
2019-05-06T08:03:47.100Z,448.00
2019-05-06T08:04:47.089Z,452.00
2019-05-06T08:05:57.960Z,456.00
2019-05-06T08:06:48.104Z,436.00
2019-05-06T08:07:47.244Z,428.00
2019-05-06T08:08:47.050Z,416.00
2019-05-06T08:09:47.034Z,420.00
2019-05-06T08:10:47.031Z,436.00
2019-05-06T08:11:47.014Z,452.00
2019-05-06T08:12:47.027Z,468.00
2019-05-06T08:13:46.993Z,444.00
2019-05-06T08:14:46.981Z,448.00
2019-05-06T08:15:46.967Z,432.00
2019-05-06T08:16:46.958Z,432.00
2019-05-06T08:17:46.967Z,468.00
2019-05-06T08:18:46.944Z,436.00
2019-05-06T08:19:46.930Z,440.00
2019-05-06T08:20:46.914Z,444.00
2019-05-06T08:21:46.912Z,436.00
2019-05-06T08:22:46.911Z,412.00
2019-05-06T08:23:46.884Z,396.00
2019-05-06T08:24:46.875Z,400.00
2019-05-06T08:25:46.860Z,404.00
2019-05-06T08:26:46.849Z,396.00
2019-05-06T08:27:49.388Z,388.00
2019-05-06T08:28:46.832Z,392.00
2019-05-06T08:29:46.814Z,420.00
2019-05-06T08:30:46.811Z,424.00
2019-05-06T08:31:46.814Z,404.00
2019-05-06T08:32:46.784Z,400.00
2019-05-06T08:33:46.794Z,408.00
2019-05-06T08:34:46.763Z,424.00
2019-05-06T08:35:46.746Z,436.00
2019-05-06T08:36:46.738Z,452.00
2019-05-06T08:37:46.726Z,512.00
2019-05-06T08:38:46.736Z,516.00
2019-05-06T08:39:46.706Z,544.00
2019-05-06T08:40:46.691Z,568.00
2019-05-06T08:41:46.683Z,656.00
2019-05-06T08:42:46.673Z,744.00
2019-05-06T08:43:46.707Z,712.00
2019-05-06T08:44:46.647Z,740.00
2019-05-06T08:45:46.649Z,796.00
2019-05-06T08:46:46.697Z,768.00
2019-05-06T08:47:46.615Z,684.00
2019-05-06T08:48:46.607Z,624.00
2019-05-06T08:49:49.318Z,584.00
2019-05-06T08:50:46.587Z,608.00
2019-05-06T08:51:46.572Z,572.00
2019-05-06T08:52:46.565Z,564.00
2019-05-06T08:53:46.551Z,572.00
2019-05-06T08:54:46.561Z,580.00
2019-05-06T08:55:46.529Z,544.00
2019-05-06T08:56:46.515Z,576.00
2019-05-06T08:57:46.512Z,584.00
2019-05-06T08:58:46.499Z,556.00
2019-05-06T08:59:46.505Z,600.00
2019-05-06T09:00:46.473Z,564.00
2019-05-06T09:01:46.467Z,500.00
2019-05-06T09:02:46.455Z,504.00
2019-05-06T09:03:46.439Z,524.00
2019-05-06T09:04:46.449Z,648.00
2019-05-06T09:05:46.421Z,676.00
2019-05-06T09:06:46.405Z,532.00
2019-05-06T09:07:46.399Z,416.00
2019-05-06T09:08:46.386Z,360.00
2019-05-06T09:09:46.392Z,372.00
2019-05-06T09:10:46.363Z,380.00
2019-05-06T09:11:46.351Z,372.00
2019-05-06T09:12:46.422Z,372.00
2019-05-06T09:13:46.329Z,372.00
2019-05-06T09:14:46.336Z,360.00
2019-05-06T09:15:46.312Z,340.00
2019-05-06T09:16:46.311Z,376.00
2019-05-06T09:17:46.284Z,460.00
2019-05-06T09:18:46.276Z,488.00
2019-05-06T09:19:46.283Z,448.00
2019-05-06T09:20:46.259Z,456.00
2019-05-06T09:21:46.585Z,452.00
2019-05-06T09:22:46.226Z,500.00
2019-05-06T09:23:46.219Z,624.00
2019-05-06T09:24:46.235Z,760.00
2019-05-06T09:25:46.199Z,700.00
2019-05-06T09:26:46.182Z,716.00
2019-05-06T09:27:46.174Z,672.00
2019-05-06T09:28:46.162Z,636.00
2019-05-06T09:29:46.228Z,556.00
2019-05-06T09:30:46.153Z,724.00
2019-05-06T09:31:46.129Z,684.00
2019-05-06T09:32:46.161Z,716.00
2019-05-06T09:33:46.110Z,604.00
2019-05-06T09:34:46.121Z,440.00
2019-05-06T09:35:46.086Z,444.00
2019-05-06T09:36:52.014Z,516.00
2019-05-06T09:37:47.060Z,724.00
2019-05-06T09:38:46.062Z,832.00
2019-05-06T09:39:46.063Z,820.00
2019-05-06T09:40:46.029Z,660.00
2019-05-06T09:41:48.165Z,572.00
2019-05-06T09:42:46.005Z,732.00
2019-05-06T09:43:45.995Z,720.00
2019-05-06T09:44:46.004Z,788.00
2019-05-06T09:45:45.993Z,844.00
2019-05-06T09:46:46.017Z,928.00
2019-05-06T09:47:45.948Z,992.00
2019-05-06T09:48:45.939Z,980.00
2019-05-06T09:49:45.931Z,1004.00
2019-05-06T09:50:46.693Z,1012.00
2019-05-06T09:51:45.905Z,936.00
2019-05-06T09:52:45.895Z,908.00
2019-05-06T09:53:45.884Z,896.00
2019-05-06T09:54:45.879Z,864.00
2019-05-06T09:55:45.884Z,812.00
2019-05-06T09:56:45.849Z,764.00
2019-05-06T09:57:45.838Z,712.00
2019-05-06T09:58:45.827Z,756.00
2019-05-06T09:59:45.816Z,816.00
2019-05-06T10:00:45.830Z,700.00
2019-05-06T10:01:45.798Z,632.00
2019-05-06T10:02:49.312Z,672.00
2019-05-06T10:03:45.771Z,784.00
2019-05-06T10:04:45.761Z,884.00
2019-05-06T10:05:45.772Z,920.00
2019-05-06T10:06:56.276Z,892.00
2019-05-06T10:07:46.730Z,840.00
2019-05-06T10:08:45.721Z,852.00
2019-05-06T10:09:45.720Z,860.00
2019-05-06T10:10:55.917Z,812.00
2019-05-06T10:11:46.685Z,924.00
2019-05-06T10:12:45.686Z,952.00
2019-05-06T10:13:45.661Z,952.00
2019-05-06T10:14:45.652Z,1064.00
2019-05-06T10:15:45.666Z,928.00
2019-05-06T10:16:45.637Z,1008.00
2019-05-06T10:17:45.654Z,1028.00
2019-05-06T10:18:45.612Z,1028.00
2019-05-06T10:19:45.623Z,1000.00
2019-05-06T10:20:45.609Z,956.00
2019-05-06T10:21:45.578Z,956.00
2019-05-06T10:22:45.584Z,948.00
2019-05-06T10:23:45.550Z,988.00
2019-05-06T10:24:45.544Z,940.00
2019-05-06T10:25:45.575Z,908.00
2019-05-06T10:26:45.521Z,852.00
2019-05-06T10:27:45.512Z,768.00
2019-05-06T10:28:45.502Z,784.00
2019-05-06T10:29:45.484Z,692.00
2019-05-06T10:30:45.513Z,656.00
2019-05-06T10:31:45.471Z,632.00
2019-05-06T10:32:45.453Z,608.00
2019-05-06T10:33:45.444Z,572.00
2019-05-06T10:34:45.437Z,544.00
2019-05-06T10:35:45.422Z,548.00
2019-05-06T10:36:45.432Z,540.00
2019-05-06T10:37:45.398Z,516.00
2019-05-06T10:38:45.387Z,484.00
2019-05-06T10:39:45.375Z,492.00
2019-05-06T10:40:59.522Z,484.00
2019-05-06T10:41:46.372Z,480.00
2019-05-06T10:42:45.342Z,488.00
2019-05-06T10:43:45.368Z,484.00
2019-05-06T10:44:45.320Z,488.00
2019-05-06T10:45:45.308Z,524.00
2019-05-06T10:46:45.321Z,548.00
2019-05-06T10:47:45.285Z,556.00
2019-05-06T10:48:45.280Z,576.00
2019-05-06T10:49:45.275Z,576.00
2019-05-06T10:50:45.252Z,592.00
2019-05-06T10:51:45.265Z,616.00
2019-05-06T10:52:45.233Z,632.00
2019-05-06T10:53:45.219Z,684.00
2019-05-06T10:54:45.211Z,708.00
2019-05-06T10:55:45.201Z,752.00
2019-05-06T10:56:53.150Z,788.00
2019-05-06T10:57:46.177Z,768.00
2019-05-06T10:58:45.165Z,728.00
2019-05-06T10:59:45.154Z,696.00
2019-05-06T11:00:45.293Z,668.00
2019-05-06T11:01:45.161Z,576.00
2019-05-06T11:02:45.120Z,504.00
2019-05-06T11:03:45.112Z,476.00
2019-05-06T11:04:45.104Z,464.00
2019-05-06T11:05:45.115Z,464.00
2019-05-06T11:06:45.084Z,460.00
2019-05-06T11:07:45.094Z,448.00
2019-05-06T11:08:45.053Z,400.00
2019-05-06T11:09:45.045Z,352.00
2019-05-06T11:10:45.720Z,376.00
2019-05-06T11:11:45.025Z,380.00
2019-05-06T11:12:45.031Z,380.00
2019-05-06T11:13:45.000Z,376.00
2019-05-06T11:14:44.989Z,396.00
2019-05-06T11:15:44.982Z,416.00
2019-05-06T11:16:45.509Z,356.00
2019-05-06T11:17:44.974Z,348.00
2019-05-06T11:18:44.946Z,388.00
2019-05-06T11:19:44.931Z,420.00
2019-05-06T11:20:44.920Z,420.00
2019-05-06T11:21:45.343Z,404.00
2019-05-06T11:22:44.921Z,340.00
2019-05-06T11:23:44.886Z,300.00
2019-05-06T11:24:44.875Z,308.00
2019-05-06T11:25:44.869Z,300.00
2019-05-06T11:26:44.854Z,272.00
2019-05-06T11:27:45.408Z,260.00
2019-05-06T11:28:44.831Z,264.00
2019-05-06T11:29:44.821Z,268.00
2019-05-06T11:30:44.808Z,284.00
2019-05-06T11:31:44.807Z,292.00
2019-05-06T11:32:44.817Z,300.00
2019-05-06T11:33:44.774Z,312.00
2019-05-06T11:34:44.768Z,308.00
2019-05-06T11:35:44.755Z,308.00
2019-05-06T11:36:44.742Z,328.00
2019-05-06T11:37:50.121Z,372.00
2019-05-06T11:38:48.353Z,396.00
2019-05-06T11:39:44.708Z,340.00
2019-05-06T11:40:44.696Z,328.00
2019-05-06T11:42:01.617Z,348.00
2019-05-06T11:42:45.714Z,408.00
2019-05-06T11:43:44.665Z,496.00
2019-05-06T11:44:44.658Z,544.00
2019-05-06T11:45:44.643Z,592.00
2019-05-06T11:46:44.636Z,628.00
2019-05-06T11:47:44.625Z,684.00
2019-05-06T11:48:44.631Z,684.00
2019-05-06T11:49:44.602Z,664.00
2019-05-06T11:50:44.588Z,768.00
2019-05-06T11:51:44.577Z,908.00
2019-05-06T11:52:44.564Z,896.00
2019-05-06T11:53:44.590Z,796.00
2019-05-06T11:54:44.544Z,688.00
2019-05-06T11:55:44.534Z,640.00
2019-05-06T11:56:50.664Z,760.00
2019-05-06T11:57:45.509Z,832.00
2019-05-06T11:58:44.521Z,896.00
2019-05-06T11:59:44.486Z,844.00
2019-05-06T12:00:44.609Z,812.00
2019-05-06T12:01:44.463Z,888.00
2019-05-06T12:02:48.383Z,800.00
2019-05-06T12:03:44.491Z,548.00
2019-05-06T12:04:44.434Z,484.00
2019-05-06T12:05:44.418Z,600.00
2019-05-06T12:06:44.413Z,704.00
2019-05-06T12:08:00.418Z,696.00
2019-05-06T12:08:45.426Z,748.00
2019-05-06T12:09:44.378Z,800.00
2019-05-06T12:10:44.366Z,792.00
2019-05-06T12:11:44.358Z,764.00
2019-05-06T12:12:44.341Z,700.00
2019-05-06T12:13:44.333Z,688.00
2019-05-06T12:14:44.344Z,744.00
2019-05-06T12:15:44.310Z,780.00
2019-05-06T12:16:44.301Z,816.00
2019-05-06T12:17:44.292Z,844.00
2019-05-06T12:18:44.274Z,868.00
2019-05-06T12:19:44.287Z,848.00
2019-05-06T12:20:44.255Z,788.00
2019-05-06T12:21:44.247Z,760.00
2019-05-06T12:22:44.230Z,720.00
2019-05-06T12:23:45.064Z,672.00
2019-05-06T12:24:44.235Z,636.00
2019-05-06T12:25:45.189Z,604.00
2019-05-06T12:26:44.190Z,576.00
2019-05-06T12:27:44.180Z,580.00
2019-05-06T12:28:44.163Z,588.00
2019-05-06T12:29:44.174Z,608.00
2019-05-06T12:30:44.145Z,584.00
2019-05-06T12:31:44.135Z,564.00
2019-05-06T12:32:44.124Z,568.00
2019-05-06T12:33:44.108Z,576.00
2019-05-06T12:34:44.134Z,560.00
2019-05-06T12:35:44.088Z,528.00
2019-05-06T12:36:44.077Z,536.00
2019-05-06T12:37:44.225Z,536.00
2019-05-06T12:38:44.055Z,524.00
2019-05-06T12:39:44.062Z,536.00
2019-05-06T12:40:44.035Z,540.00
2019-05-06T12:41:44.025Z,544.00
2019-05-06T12:42:44.009Z,540.00
2019-05-06T12:43:44.006Z,512.00
2019-05-06T12:44:44.010Z,504.00
2019-05-06T12:45:43.978Z,508.00