createdAt,value
2019-02-07T00:02:20.746Z,101476.34
2019-02-07T00:07:24.790Z,101472.55
2019-02-07T00:12:28.864Z,101473.84
2019-02-07T00:17:33.220Z,101460.48
2019-02-07T00:22:39.214Z,101453.48
2019-02-07T00:27:43.271Z,101446.97
2019-02-07T00:32:47.591Z,101445.38
2019-02-07T00:37:52.720Z,101426.20
2019-02-07T00:42:56.778Z,101423.13
2019-02-07T00:48:00.836Z,101428.06
2019-02-07T00:53:04.883Z,101416.55
2019-02-07T00:58:10.096Z,101414.84
2019-02-07T01:03:14.214Z,101416.89
2019-02-07T01:08:18.945Z,101413.67
2019-02-07T01:13:23.051Z,101395.55
2019-02-07T01:18:27.047Z,101379.70
2019-02-07T01:23:31.126Z,101368.39
2019-02-07T01:28:35.149Z,101362.05
2019-02-07T01:33:39.164Z,101363.36
2019-02-07T01:38:43.507Z,101349.69
2019-02-07T01:43:47.595Z,101344.07
2019-02-07T01:48:53.121Z,101357.92
2019-02-07T01:53:57.945Z,101349.97
2019-02-07T01:59:02.029Z,101339.64
2019-02-07T02:04:06.112Z,101334.91
2019-02-07T02:09:10.974Z,101328.69
2019-02-07T02:14:15.939Z,101314.29
2019-02-07T02:19:20.016Z,101313.27
2019-02-07T02:24:24.389Z,101307.52
2019-02-07T02:29:28.447Z,101288.96
2019-02-07T02:34:32.578Z,101283.56
2019-02-07T02:39:36.634Z,101283.06
2019-02-07T02:44:40.666Z,101258.10
2019-02-07T02:49:44.691Z,101253.41
2019-02-07T02:54:48.802Z,101252.74
2019-02-07T02:59:53.838Z,101249.00
2019-02-07T03:04:57.909Z,101252.09
2019-02-07T03:10:01.961Z,101250.75
2019-02-07T03:15:07.874Z,101244.13
2019-02-07T03:20:12.216Z,101231.63
2019-02-07T03:25:16.278Z,101226.14
2019-02-07T03:30:20.319Z,101220.20
2019-02-07T03:35:24.517Z,101217.32
2019-02-07T03:40:28.629Z,101196.13
2019-02-07T03:45:32.704Z,101197.42
2019-02-07T03:50:36.772Z,101193.48
2019-02-07T03:55:40.842Z,101188.87
2019-02-07T04:00:44.891Z,101175.06
2019-02-07T04:05:48.989Z,101177.23
2019-02-07T04:10:53.357Z,101172.02
2019-02-07T04:15:57.386Z,101170.88
2019-02-07T04:21:01.493Z,101169.53
2019-02-07T04:26:05.494Z,101160.45
2019-02-07T04:31:09.860Z,101146.04
2019-02-07T04:36:13.901Z,101137.48
2019-02-07T04:41:17.992Z,101127.41
2019-02-07T04:46:27.107Z,101117.45
2019-02-07T04:51:28.029Z,101116.85
2019-02-07T04:56:32.189Z,101100.04
2019-02-07T05:01:36.562Z,101103.41
2019-02-07T05:06:40.680Z,101108.45
2019-02-07T05:11:45.273Z,101096.35
2019-02-07T05:16:49.347Z,101079.11
2019-02-07T05:21:53.421Z,101076.94
2019-02-07T05:26:57.509Z,101061.75
2019-02-07T05:32:01.851Z,101062.33
2019-02-07T05:37:06.019Z,101065.05
2019-02-07T05:42:11.040Z,101066.75
2019-02-07T05:47:15.528Z,101056.12
2019-02-07T05:52:19.946Z,101052.55
2019-02-07T05:57:24.912Z,101062.30
2019-02-07T06:02:29.885Z,101049.25
2019-02-07T06:07:34.057Z,101047.20
2019-02-07T06:12:38.462Z,101039.69
2019-02-07T06:17:42.529Z,101023.99
2019-02-07T06:22:46.825Z,101023.52
2019-02-07T06:27:50.914Z,101014.55
2019-02-07T06:32:55.029Z,101012.30
2019-02-07T06:37:59.126Z,101004.28
2019-02-07T06:43:03.238Z,101004.72
2019-02-07T06:48:07.473Z,100993.63
2019-02-07T06:53:11.623Z,101001.70
2019-02-07T06:58:15.941Z,101004.04
2019-02-07T07:03:20.319Z,100990.95
2019-02-07T07:08:24.376Z,100998.16
2019-02-07T07:13:28.803Z,100989.91
2019-02-07T07:18:32.879Z,100985.00
2019-02-07T07:23:36.928Z,101001.42
2019-02-07T07:28:40.995Z,101002.30
2019-02-07T07:33:45.112Z,100987.91
2019-02-07T07:38:49.257Z,100989.31
2019-02-07T07:43:53.336Z,100977.61
2019-02-07T07:48:58.185Z,100966.88
2019-02-07T07:54:02.547Z,100953.25
2019-02-07T07:59:24.523Z,100953.22
2019-02-07T08:04:37.798Z,100940.54
2019-02-07T08:09:41.896Z,100936.17
2019-02-07T08:14:46.311Z,100936.70
2019-02-07T08:19:50.389Z,100931.91
2019-02-07T08:24:54.443Z,100926.88
2019-02-07T08:29:58.580Z,100912.73
2019-02-07T08:35:03.080Z,100903.17
2019-02-07T08:40:08.981Z,100895.69
2019-02-07T08:45:13.248Z,100892.40
2019-02-07T08:50:17.850Z,100881.33
2019-02-07T08:55:22.117Z,100868.59
2019-02-07T09:00:26.115Z,100857.05
2019-02-07T09:05:30.708Z,100852.52
2019-02-07T09:10:35.100Z,100836.92
2019-02-07T09:15:39.651Z,100833.47
2019-02-07T09:20:44.280Z,100832.82
2019-02-07T09:25:48.671Z,100825.94
2019-02-07T09:30:52.826Z,100821.33
2019-02-07T09:36:04.907Z,100822.09
2019-02-07T09:41:02.704Z,100812.66
2019-02-07T09:46:06.834Z,100815.62
2019-02-07T09:51:11.060Z,100816.09
2019-02-07T09:56:15.490Z,100816.34
2019-02-07T10:01:19.556Z,100818.78
2019-02-07T10:06:23.613Z,100815.98
2019-02-07T10:11:27.787Z,100793.63
2019-02-07T10:16:31.948Z,100790.63
2019-02-07T10:21:36.536Z,100773.59
2019-02-07T10:26:41.364Z,100760.20
2019-02-07T10:31:45.749Z,100761.39
2019-02-07T10:36:50.115Z,100762.14
2019-02-07T10:41:54.240Z,100763.56
2019-02-07T10:46:59.822Z,100754.80
2019-02-07T10:52:03.995Z,100738.72
2019-02-07T10:57:08.306Z,100731.55
2019-02-07T11:02:13.866Z,100726.01
2019-02-07T11:07:18.038Z,100724.36
2019-02-07T11:12:22.249Z,100727.50
2019-02-07T11:17:26.288Z,100711.88
2019-02-07T11:22:30.708Z,100685.61
2019-02-07T11:27:34.699Z,100686.58
2019-02-07T11:32:39.230Z,100685.40
2019-02-07T11:37:43.395Z,100669.80
2019-02-07T11:42:47.854Z,100655.30
2019-02-07T11:47:52.165Z,100658.31
2019-02-07T11:52:56.230Z,100646.48
2019-02-07T11:58:00.300Z,100641.45
2019-02-07T12:03:04.562Z,100643.28
2019-02-07T12:08:09.051Z,100647.94
2019-02-07T12:13:13.148Z,100649.86
2019-02-07T12:18:19.068Z,100638.81
2019-02-07T12:23:23.135Z,100644.02
2019-02-07T12:28:27.240Z,100621.78
2019-02-07T12:33:31.631Z,100616.39
2019-02-07T12:38:36.812Z,100608.31
2019-02-07T12:43:42.405Z,100579.86
2019-02-07T12:48:48.209Z,100579.17
2019-02-07T12:53:52.296Z,100581.44
2019-02-07T12:58:56.444Z,100578.98
2019-02-07T13:04:01.106Z,100566.34
2019-02-07T13:09:09.485Z,100586.41
2019-02-07T13:14:13.584Z,100582.08
2019-02-07T13:19:17.867Z,100568.84
2019-02-07T13:24:22.035Z,100566.77
2019-02-07T13:29:26.219Z,100579.01
2019-02-07T13:34:30.789Z,100583.46
2019-02-07T13:39:37.551Z,100592.20
2019-02-07T13:44:40.661Z,100590.22
2019-02-07T13:49:51.661Z,100591.20
2019-02-07T13:54:53.739Z,100590.44
2019-02-07T13:59:57.930Z,100592.63
2019-02-07T14:05:02.047Z,100598.77
2019-02-07T14:10:07.294Z,100609.03
2019-02-07T14:15:13.670Z,100618.05
2019-02-07T14:20:18.050Z,100607.56
2019-02-07T14:25:22.591Z,100599.17
2019-02-07T14:30:27.732Z,100615.00
2019-02-07T14:35:37.722Z,100616.50
2019-02-07T14:40:42.548Z,100606.99
2019-02-07T14:45:46.688Z,100582.92
2019-02-07T14:50:51.469Z,100590.39
2019-02-07T14:55:55.679Z,100596.03
2019-02-07T15:00:59.722Z,100581.93
2019-02-07T15:06:04.227Z,100587.72
2019-02-07T15:11:08.247Z,100572.02
2019-02-07T15:16:12.301Z,100569.81
2019-02-07T15:21:16.433Z,100578.38
2019-02-07T15:26:20.463Z,100602.78
2019-02-07T15:31:24.916Z,100586.56
2019-02-07T15:36:29.002Z,100593.59
2019-02-07T15:41:33.140Z,100577.09
2019-02-07T15:46:37.562Z,100582.47
2019-02-07T15:51:41.726Z,100583.44
2019-02-07T15:56:45.771Z,100594.95
2019-02-07T16:01:49.816Z,100604.97
2019-02-07T16:06:53.989Z,100603.63
2019-02-07T16:11:58.443Z,100601.81
2019-02-07T16:17:02.492Z,100610.45
2019-02-07T16:22:06.614Z,100594.75
2019-02-07T16:27:10.665Z,100597.34
2019-02-07T16:32:15.087Z,100602.84
2019-02-07T16:37:19.176Z,100609.94
2019-02-07T16:42:23.656Z,100616.22
2019-02-07T16:47:27.897Z,100623.83
2019-02-07T16:52:31.950Z,100611.59
2019-02-07T16:57:36.056Z,100634.78
2019-02-07T17:02:40.180Z,100643.94
2019-02-07T17:07:44.607Z,100648.62
2019-02-07T17:12:48.675Z,100651.17
2019-02-07T17:17:52.735Z,100648.11
2019-02-07T17:22:57.212Z,100662.16
2019-02-07T17:28:01.483Z,100665.19
2019-02-07T17:33:05.880Z,100669.03
2019-02-07T17:38:10.019Z,100664.69
2019-02-07T17:43:14.117Z,100664.69
2019-02-07T17:48:18.533Z,100671.79
2019-02-07T17:53:22.653Z,100678.39
2019-02-07T17:58:27.294Z,100674.91
2019-02-07T18:03:31.978Z,100692.20
2019-02-07T18:08:36.027Z,100685.11
2019-02-07T18:13:40.165Z,100687.96
2019-02-07T18:18:48.573Z,100707.89
2019-02-07T18:23:52.837Z,100701.73
2019-02-07T18:28:58.872Z,100701.45
2019-02-07T18:34:03.498Z,100702.06
2019-02-07T18:39:09.067Z,100702.34
2019-02-07T18:44:14.004Z,100708.73
2019-02-07T18:49:23.196Z,100715.97
2019-02-07T18:54:28.300Z,100715.73
2019-02-07T18:59:34.412Z,100721.63
2019-02-07T19:04:38.847Z,100727.64
2019-02-07T19:09:43.031Z,100731.11
2019-02-07T19:14:47.310Z,100724.38
2019-02-07T19:19:55.719Z,100736.03
2019-02-07T19:25:00.090Z,100723.07
2019-02-07T19:30:07.584Z,100728.72
2019-02-07T19:35:12.240Z,100734.23
2019-02-07T19:40:16.754Z,100714.42
2019-02-07T19:45:21.451Z,100735.66
2019-02-07T19:50:25.860Z,100736.48
2019-02-07T19:55:30.013Z,100733.69
2019-02-07T20:00:34.504Z,100742.57
2019-02-07T20:05:41.172Z,100736.19
2019-02-07T20:10:45.429Z,100739.06
2019-02-07T20:15:49.781Z,100746.08
2019-02-07T20:20:53.908Z,100754.02
2019-02-07T20:25:58.160Z,100762.28
2019-02-07T20:31:02.214Z,100760.45
2019-02-07T20:36:06.260Z,100772.04
2019-02-07T20:41:10.380Z,100772.12
2019-02-07T20:46:14.793Z,100782.02
2019-02-07T20:51:19.111Z,100781.62
2019-02-07T20:56:23.476Z,100776.55
2019-02-07T21:01:27.559Z,100779.75
2019-02-07T21:06:31.730Z,100786.72
2019-02-07T21:11:36.073Z,100778.02
2019-02-07T21:16:40.134Z,100780.88
2019-02-07T21:21:44.237Z,100783.33
2019-02-07T21:26:48.277Z,100786.46
2019-02-07T21:31:52.584Z,100800.68
2019-02-07T21:36:56.678Z,100796.77
2019-02-07T21:42:00.752Z,100813.36
2019-02-07T21:47:04.951Z,100811.89
2019-02-07T21:52:09.450Z,100825.25
2019-02-07T21:57:13.708Z,100830.44
2019-02-07T22:02:17.748Z,100830.41
2019-02-07T22:07:21.830Z,100840.00
2019-02-07T22:12:25.896Z,100846.18
2019-02-07T22:17:29.988Z,100839.91
2019-02-07T22:22:34.197Z,100836.89
2019-02-07T22:27:38.231Z,100852.87
2019-02-07T22:32:42.280Z,100854.92
2019-02-07T22:37:46.318Z,100857.63
2019-02-07T22:42:50.743Z,100860.69
2019-02-07T22:47:55.079Z,100864.56
2019-02-07T22:52:59.764Z,100865.62
2019-02-07T22:58:04.912Z,100879.16
2019-02-07T23:03:09.257Z,100874.42
2019-02-07T23:08:14.264Z,100874.73
2019-02-07T23:13:18.712Z,100884.81
2019-02-07T23:18:23.197Z,100872.49
2019-02-07T23:23:27.284Z,100885.43
2019-02-07T23:28:31.331Z,100885.88
2019-02-07T23:33:35.457Z,100887.49
2019-02-07T23:38:39.675Z,100886.89
2019-02-07T23:43:46.227Z,100891.11
2019-02-07T23:48:49.794Z,100895.41
2019-02-07T23:53:53.879Z,100888.84
2019-02-07T23:58:57.892Z,100897.27
