createdAt,value
2023-04-02T00:03:26.195Z,2.4448160535117056
2023-04-02T00:09:45.451Z,2.2876254180602005
2023-04-02T00:16:05.176Z,2.391304347826087
2023-04-02T00:22:23.954Z,2.5585284280936453
2023-04-02T00:28:42.825Z,2.4548494983277593
2023-04-02T00:35:01.873Z,1.882943143812709
2023-04-02T00:41:20.376Z,1.6321070234113713
2023-04-02T00:52:04.164Z,1.7190635451505016
2023-04-02T00:58:23.991Z,2.2675585284280935
2023-04-02T01:09:47.786Z,2.1739130434782608
2023-04-02T01:16:05.776Z,2.0635451505016724
2023-04-02T01:23:18.889Z,2.040133779264214
2023-04-02T01:29:38.666Z,1.3578595317725752
2023-04-02T01:38:03.868Z,2.822742474916388
2023-04-02T01:44:22.960Z,2.6421404682274248
2023-04-02T01:50:41.944Z,1.5183946488294315
2023-04-02T01:57:01.027Z,1.859531772575251
2023-04-02T02:03:20.196Z,0.9665551839464883
2023-04-02T02:20:13.404Z,0.959866220735786
2023-04-02T02:26:36.495Z,1.491638795986622
2023-04-02T02:32:56.788Z,1.4615384615384615
2023-04-02T02:39:15.804Z,1.414715719063545
2023-04-02T02:48:05.275Z,1.7090301003344481
2023-04-02T02:54:23.715Z,1.7023411371237458
2023-04-02T03:00:46.511Z,1.959866220735786
2023-04-02T03:12:39.813Z,1.4180602006688963
2023-04-02T03:18:59.840Z,1.6321070234113713
2023-04-02T03:25:19.138Z,1.585284280936455
2023-04-02T03:31:38.658Z,1.1137123745819397
2023-04-02T03:37:58.786Z,1.8896321070234114
2023-04-02T03:44:18.220Z,1.4682274247491638
2023-04-02T03:50:36.947Z,1.565217391304348
2023-04-02T03:58:13.838Z,0.9063545150501672
2023-04-02T04:04:34.519Z,1.3043478260869565
2023-04-02T04:14:51.416Z,1.8327759197324414
2023-04-02T04:21:10.853Z,1.4414715719063544
2023-04-02T04:27:29.722Z,1.1237458193979932
2023-04-02T04:33:48.472Z,0.9230769230769231
2023-04-02T04:40:07.644Z,0.568561872909699
2023-04-02T04:50:36.896Z,0.6622073578595318
2023-04-02T04:59:41.566Z,1.0066889632107023
2023-04-02T05:06:00.160Z,0.9063545150501672
2023-04-02T05:12:20.230Z,1.5953177257525084
2023-04-02T05:18:41.445Z,0.9464882943143813
2023-04-02T05:25:03.308Z,1.411371237458194
2023-04-02T05:33:16.302Z,0.7959866220735786
2023-04-02T05:39:38.030Z,0.8127090301003345
2023-04-02T05:45:59.258Z,0.7759197324414716
2023-04-02T05:52:19.775Z,0.8862876254180602
2023-04-02T05:59:51.207Z,1.4013377926421404
2023-04-02T06:06:14.579Z,1.1538461538461537
2023-04-02T06:12:35.887Z,0.9665551839464883
2023-04-02T06:18:58.212Z,1.0367892976588629
2023-04-02T06:25:19.616Z,1.2842809364548495
2023-04-02T06:31:50.694Z,0.8093645484949833
2023-04-02T06:43:54.908Z,1.3110367892976589
2023-04-02T06:50:16.756Z,1.294314381270903
2023-04-02T06:56:38.832Z,0.6956521739130435
2023-04-02T07:03:02.901Z,0.5652173913043478
2023-04-02T07:09:27.898Z,0.48494983277591974
2023-04-02T07:15:50.978Z,0.9264214046822743
2023-04-02T07:22:14.187Z,0.6755852842809364
2023-04-02T07:28:36.802Z,1.0267558528428093
2023-04-02T07:41:20.826Z,1.5819397993311037
2023-04-02T07:47:42.033Z,0.8862876254180602
2023-04-02T07:54:03.005Z,0.7324414715719063
2023-04-02T08:00:24.312Z,1.1237458193979932
2023-04-02T08:06:46.299Z,0.8762541806020067
2023-04-02T08:13:07.401Z,1.1772575250836121
2023-04-02T08:19:28.203Z,0.9130434782608695
2023-04-02T08:31:22.293Z,0.7324414715719063
2023-04-02T08:37:43.365Z,0.5719063545150501
2023-04-02T08:44:04.728Z,0.35785953177257523
2023-04-02T08:50:24.394Z,1.140468227424749
2023-04-02T08:59:51.183Z,0.9966555183946488
2023-04-02T09:06:10.613Z,0.782608695652174
2023-04-02T09:12:30.827Z,0.8160535117056856
2023-04-02T09:18:52.482Z,0.3277591973244147
2023-04-02T09:29:45.017Z,0.5785953177257525
2023-04-02T09:37:00.733Z,0.2508361204013378
2023-04-02T09:43:21.782Z,2.42809364548495
2023-04-02T09:49:51.475Z,0.40468227424749165
2023-04-02T10:00:48.316Z,0.5183946488294314
2023-04-02T10:07:09.632Z,0.27759197324414714
2023-04-02T10:13:31.229Z,0.3745819397993311
2023-04-02T10:20:00.010Z,0.4280936454849498
2023-04-02T10:26:29.543Z,0.5083612040133779
2023-04-02T10:33:10.230Z,0.6688963210702341
2023-04-02T10:39:40.045Z,0.7090301003344481
2023-04-02T10:46:04.242Z,0.5919732441471572
2023-04-02T10:52:25.734Z,0.38461538461538464
2023-04-02T10:58:47.068Z,0.16387959866220736
2023-04-02T11:07:31.015Z,0.568561872909699
2023-04-02T11:16:44.019Z,0.44816053511705684
2023-04-02T11:23:06.034Z,0.5284280936454849
2023-04-02T11:29:27.393Z,0.6956521739130435
2023-04-02T11:35:48.959Z,0.5919732441471572
2023-04-02T11:42:10.641Z,0.5618729096989966
2023-04-02T11:54:49.360Z,0.7190635451505016
2023-04-02T12:01:10.041Z,0.451505016722408
2023-04-02T12:07:30.508Z,0.44481605351170567
2023-04-02T12:13:51.708Z,5.334448160535117
2023-04-02T12:24:00.814Z,1.8294314381270902
2023-04-02T12:30:20.897Z,0.45819397993311034
2023-04-02T12:45:00.664Z,0.6321070234113713
2023-04-02T12:51:21.248Z,0.4782608695652174
2023-04-02T13:02:05.253Z,0.4280936454849498
2023-04-02T13:12:48.035Z,0.6789297658862876
2023-04-02T13:19:08.268Z,0.8695652173913043
2023-04-02T13:25:27.738Z,0.5919732441471572
2023-04-02T13:31:48.098Z,1.117056856187291
2023-04-02T13:38:07.954Z,0.6555183946488294
2023-04-02T13:44:27.784Z,0.4214046822742475
2023-04-02T13:50:47.696Z,0.6989966555183946
2023-04-02T13:57:07.663Z,1.0033444816053512
2023-04-02T14:05:21.080Z,0.6153846153846154
2023-04-02T14:11:40.948Z,0.45484949832775917
2023-04-02T14:20:43.639Z,0.4013377926421405
2023-04-02T14:27:04.287Z,0.5852842809364549
2023-04-02T14:33:24.130Z,0.705685618729097
2023-04-02T14:39:43.809Z,0.5484949832775919
2023-04-02T14:48:56.302Z,0.35785953177257523
2023-04-02T14:55:16.402Z,0.7224080267558528
2023-04-02T15:01:36.858Z,0.9297658862876255
2023-04-02T15:07:56.828Z,0.7558528428093646
2023-04-02T15:14:17.398Z,0.25752508361204013
2023-04-02T15:20:36.633Z,0.6086956521739131
2023-04-02T15:26:56.166Z,0.451505016722408
2023-04-02T15:33:15.747Z,0.6153846153846154
2023-04-02T15:39:34.938Z,0.49498327759197325
2023-04-02T15:45:54.363Z,0.782608695652174
2023-04-02T15:52:14.732Z,0.6521739130434783
2023-04-02T16:00:04.643Z,0.4682274247491639
2023-04-02T16:13:10.771Z,0.7859531772575251
2023-04-02T16:19:30.780Z,0.939799331103679
2023-04-02T16:25:50.724Z,0.7759197324414716
2023-04-02T16:32:12.683Z,0.6488294314381271
2023-04-02T16:38:32.352Z,0.7892976588628763
2023-04-02T16:44:52.921Z,0.36454849498327757
2023-04-02T16:51:14.238Z,1.4214046822742474
2023-04-02T16:57:35.514Z,1.1304347826086956
2023-04-02T17:04:00.966Z,0.9933110367892977
2023-04-02T17:17:54.899Z,1.4080267558528428
2023-04-02T17:24:16.618Z,1.3277591973244147
2023-04-02T17:30:38.441Z,1.4782608695652173
2023-04-02T17:37:00.347Z,3.25752508361204
2023-04-02T17:43:21.744Z,2.6956521739130435
2023-04-02T17:49:43.464Z,2.317725752508361
2023-04-02T17:58:41.888Z,1.2608695652173914
2023-04-02T18:05:04.231Z,1.4782608695652173
2023-04-02T18:11:23.348Z,2.9966555183946486
2023-04-02T18:17:42.481Z,2.0133779264214047
2023-04-02T18:24:01.902Z,3.150501672240803
2023-04-02T18:34:55.601Z,4.0602006688963215
2023-04-02T18:41:15.022Z,5.086956521739131
2023-04-02T18:47:33.888Z,3.2274247491638794
2023-04-02T18:53:53.284Z,2.5551839464882944
2023-04-02T19:00:13.706Z,2.5652173913043477
2023-04-02T19:06:33.337Z,2.3344481605351173
2023-04-02T19:20:16.981Z,3.0903010033444818
2023-04-02T19:26:36.227Z,3.016722408026756
2023-04-02T19:32:56.660Z,3.3545150501672243
2023-04-02T19:39:16.273Z,3.294314381270903
2023-04-02T19:45:36.327Z,2.6755852842809364
2023-04-02T19:51:56.576Z,2.632107023411371
2023-04-02T20:08:15.745Z,2.57190635451505
2023-04-02T20:14:37.007Z,1.806020066889632
2023-04-02T20:20:57.815Z,2.1672240802675584
2023-04-02T20:27:17.725Z,1.7324414715719063
2023-04-02T20:33:38.151Z,4.003344481605351
2023-04-02T20:39:59.139Z,2.301003344481605
2023-04-02T20:51:21.043Z,1.745819397993311
2023-04-02T20:57:41.858Z,2.4347826086956523
2023-04-02T21:04:01.720Z,1.9431438127090301
2023-04-02T21:10:22.975Z,1.1070234113712374
2023-04-02T21:16:44.782Z,1.7625418060200668
2023-04-02T21:23:05.319Z,1.9899665551839465
2023-04-02T21:29:26.752Z,2.0267558528428093
2023-04-02T21:41:14.272Z,2.25752508361204
2023-04-02T21:47:35.308Z,2.331103678929766
2023-04-02T21:53:55.504Z,1.7625418060200668
2023-04-02T22:00:16.453Z,1.979933110367893
2023-04-02T22:06:36.707Z,1.7424749163879598
2023-04-02T22:12:56.808Z,2.0668896321070234
2023-04-02T22:20:30.032Z,2.9866220735785953
2023-04-02T22:26:51.187Z,2.0869565217391304
2023-04-02T22:33:11.898Z,1.862876254180602
2023-04-02T22:44:58.532Z,2.0869565217391304
2023-04-02T22:51:18.850Z,1.5518394648829432
2023-04-02T22:57:39.346Z,2.05685618729097
2023-04-02T23:03:59.240Z,2.210702341137124
2023-04-02T23:10:21.436Z,1.7023411371237458
2023-04-02T23:16:41.361Z,2.7959866220735785
2023-04-02T23:23:02.953Z,2.8260869565217392
2023-04-02T23:29:22.940Z,2.5785953177257523
2023-04-02T23:35:42.743Z,2.277591973244147
2023-04-02T23:42:03.729Z,2.8461538461538463
2023-04-02T23:48:22.792Z,1.9063545150501673
2023-04-02T23:54:42.842Z,2.177257525083612
