createdAt,value
2018-12-27T00:00:06.000Z,39.73
2018-12-27T00:02:33.691Z,44.48
2018-12-27T00:05:01.451Z,56.10
2018-12-27T00:07:29.149Z,69.32
2018-12-27T00:09:56.784Z,63.95
2018-12-27T00:12:24.479Z,48.95
2018-12-27T00:14:52.199Z,71.50
2018-12-27T00:17:19.881Z,84.23
2018-12-27T00:19:47.592Z,89.37
2018-12-27T00:22:15.297Z,143.72
2018-12-27T00:24:43.024Z,351.50
2018-12-27T00:27:10.739Z,261.10
2018-12-27T00:29:38.431Z,179.60
2018-12-27T00:32:06.150Z,166.30
2018-12-27T00:34:33.893Z,175.50
2018-12-27T00:37:01.612Z,158.70
2018-12-27T00:39:29.287Z,79.90
2018-12-27T00:41:56.997Z,224.10
2018-12-27T00:44:24.705Z,149.77
2018-12-27T00:46:52.370Z,436.15
2018-12-27T00:49:20.088Z,323.65
2018-12-27T00:51:47.759Z,237.95
2018-12-27T00:54:15.520Z,193.52
2018-12-27T00:56:43.189Z,148.05
2018-12-27T00:59:10.895Z,104.35
2018-12-27T01:01:38.548Z,104.07
2018-12-27T01:04:06.254Z,92.30
2018-12-27T01:06:33.987Z,135.80
2018-12-27T01:09:01.666Z,184.13
2018-12-27T01:11:29.363Z,244.57
2018-12-27T01:13:57.068Z,219.62
2018-12-27T01:16:24.882Z,136.55
2018-12-27T01:18:52.555Z,156.52
2018-12-27T01:21:20.311Z,176.02
2018-12-27T01:23:47.964Z,189.35
2018-12-27T01:26:15.679Z,171.18
2018-12-27T01:28:43.403Z,178.85
2018-12-27T01:31:11.091Z,115.40
2018-12-27T01:33:38.815Z,112.65
2018-12-27T01:36:06.502Z,98.62
2018-12-27T01:38:34.276Z,162.65
2018-12-27T01:41:02.041Z,169.15
2018-12-27T01:43:31.035Z,206.27
2018-12-27T01:45:58.761Z,209.20
2018-12-27T01:48:26.427Z,154.30
2018-12-27T01:50:54.110Z,122.20
2018-12-27T01:53:21.833Z,144.37
2018-12-27T01:55:49.524Z,123.47
2018-12-27T01:58:17.227Z,129.70
2018-12-27T02:00:44.907Z,97.22
2018-12-27T02:03:12.629Z,82.92
2018-12-27T02:05:40.346Z,85.00
2018-12-27T02:08:08.086Z,62.70
2018-12-27T02:10:35.735Z,96.63
2018-12-27T02:13:03.455Z,109.32
2018-12-27T02:15:31.160Z,78.67
2018-12-27T02:17:58.866Z,75.45
2018-12-27T02:20:28.728Z,100.50
2018-12-27T02:22:56.407Z,110.50
2018-12-27T02:25:24.097Z,131.95
2018-12-27T02:27:51.768Z,139.40
2018-12-27T02:30:19.437Z,77.22
2018-12-27T02:32:47.148Z,60.83
2018-12-27T02:35:14.951Z,96.17
2018-12-27T02:37:42.608Z,52.15
2018-12-27T02:40:10.303Z,63.95
2018-12-27T02:42:38.000Z,84.17
2018-12-27T02:45:05.699Z,78.62
2018-12-27T02:47:33.435Z,71.70
2018-12-27T02:50:01.116Z,46.70
2018-12-27T02:52:28.744Z,52.40
2018-12-27T02:54:56.432Z,91.32
2018-12-27T02:57:24.164Z,89.45
2018-12-27T03:04:46.079Z,76.80
2018-12-27T03:07:13.809Z,75.72
2018-12-27T03:09:41.487Z,115.75
2018-12-27T03:12:09.252Z,194.77
2018-12-27T03:14:36.938Z,162.60
2018-12-27T03:17:04.823Z,149.80
2018-12-27T03:19:32.500Z,114.20
2018-12-27T03:22:00.445Z,148.38
2018-12-27T03:24:28.144Z,149.27
2018-12-27T03:26:55.970Z,138.88
2018-12-27T03:29:23.716Z,200.57
2018-12-27T03:31:51.463Z,180.80
2018-12-27T03:34:19.321Z,176.22
2018-12-27T03:36:47.026Z,215.35
2018-12-27T03:39:14.734Z,335.38
2018-12-27T03:41:42.637Z,268.20
2018-12-27T03:44:10.479Z,168.30
2018-12-27T03:46:38.223Z,193.15
2018-12-27T03:49:06.081Z,265.85
2018-12-27T03:51:33.805Z,266.08
2018-12-27T03:54:01.530Z,216.82
2018-12-27T03:56:29.434Z,258.37
2018-12-27T03:58:57.262Z,193.60
2018-12-27T04:01:25.017Z,152.80
2018-12-27T04:04:01.013Z,151.47
2018-12-27T04:06:22.311Z,130.87
2018-12-27T04:08:50.044Z,113.10
2018-12-27T04:11:17.757Z,91.33
2018-12-27T04:13:45.452Z,86.05
2018-12-27T04:16:13.125Z,92.42
2018-12-27T04:18:40.846Z,67.67
2018-12-27T04:21:08.610Z,63.38
2018-12-27T04:23:36.480Z,116.53
2018-12-27T04:26:04.287Z,86.57
2018-12-27T04:28:32.006Z,99.80
2018-12-27T04:30:59.957Z,133.70
2018-12-27T04:33:28.460Z,109.92
2018-12-27T04:35:56.797Z,103.02
2018-12-27T04:38:24.480Z,140.07
2018-12-27T04:40:52.219Z,161.28
2018-12-27T04:43:21.085Z,101.40
2018-12-27T04:45:48.930Z,91.57
2018-12-27T04:48:42.846Z,107.07
2018-12-27T04:51:41.914Z,108.20
2018-12-27T04:54:34.687Z,124.82
2018-12-27T04:57:36.166Z,217.85
2018-12-27T05:00:28.854Z,122.67
2018-12-27T05:03:27.115Z,185.32
2018-12-27T05:06:28.792Z,86.75
2018-12-27T05:09:28.386Z,114.30
2018-12-27T05:12:23.240Z,167.75
2018-12-27T05:15:17.029Z,133.95
2018-12-27T05:18:12.505Z,95.87
2018-12-27T05:21:04.080Z,89.77
2018-12-27T05:23:56.341Z,91.08
2018-12-27T05:26:50.179Z,120.30
2018-12-27T05:29:51.896Z,120.25
2018-12-27T05:32:42.695Z,81.70
2018-12-27T05:35:40.581Z,92.02
2018-12-27T05:38:36.061Z,114.67
2018-12-27T05:41:32.556Z,146.50
2018-12-27T05:44:24.912Z,108.10
2018-12-27T05:47:16.178Z,141.30
2018-12-27T05:50:07.590Z,169.68
2018-12-27T05:53:12.062Z,195.15
2018-12-27T05:56:04.560Z,248.57
2018-12-27T05:58:52.920Z,211.62
2018-12-27T06:01:48.188Z,128.40
2018-12-27T06:04:36.352Z,162.62
2018-12-27T06:07:21.311Z,140.90
2018-12-27T06:10:11.537Z,163.77
2018-12-27T06:13:11.596Z,165.57
2018-12-27T06:15:59.199Z,123.60
2018-12-27T06:18:41.092Z,144.37
2018-12-27T06:21:15.567Z,144.82
2018-12-27T06:23:49.770Z,174.40
2018-12-27T06:26:23.997Z,171.10
2018-12-27T06:28:58.092Z,178.42
2018-12-27T06:31:32.490Z,194.17
2018-12-27T06:34:06.653Z,155.75
2018-12-27T06:36:41.292Z,163.32
2018-12-27T06:39:09.226Z,165.97
2018-12-27T06:41:36.903Z,190.10
2018-12-27T06:44:04.610Z,153.00
2018-12-27T06:46:32.329Z,131.90
2018-12-27T06:49:00.201Z,141.43
2018-12-27T06:51:27.934Z,125.67
2018-12-27T06:53:55.646Z,144.17
2018-12-27T06:56:23.413Z,149.60
2018-12-27T06:58:51.124Z,151.30
2018-12-27T07:01:18.783Z,142.73
2018-12-27T07:03:46.495Z,219.37
2018-12-27T07:06:14.214Z,153.93
2018-12-27T07:08:41.929Z,150.22
2018-12-27T07:11:09.645Z,123.25
2018-12-27T07:13:37.364Z,109.83
2018-12-27T07:16:05.111Z,103.12
2018-12-27T07:18:32.819Z,133.47
2018-12-27T07:21:00.551Z,131.63
2018-12-27T07:23:28.256Z,116.30
2018-12-27T07:25:55.996Z,104.55
2018-12-27T07:28:23.644Z,97.37
2018-12-27T07:30:51.351Z,97.88
2018-12-27T07:33:19.039Z,75.00
2018-12-27T07:35:46.775Z,89.45
2018-12-27T07:38:14.442Z,87.30
2018-12-27T07:40:42.172Z,84.97
2018-12-27T07:43:09.844Z,73.05
2018-12-27T07:45:37.526Z,87.67
2018-12-27T07:48:05.243Z,107.55
2018-12-27T07:50:32.986Z,58.10
2018-12-27T07:53:00.708Z,79.35
2018-12-27T07:55:28.422Z,64.73
2018-12-27T07:57:56.200Z,58.13
2018-12-27T08:00:23.931Z,58.63
2018-12-27T08:02:51.763Z,59.27
2018-12-27T08:05:19.446Z,52.48
2018-12-27T08:07:47.184Z,37.80
2018-12-27T08:10:14.865Z,33.35
2018-12-27T08:12:42.596Z,33.10
2018-12-27T08:15:10.229Z,39.55
2018-12-27T08:17:37.872Z,27.27
2018-12-27T08:20:05.966Z,38.70
2018-12-27T08:22:33.655Z,27.70
2018-12-27T08:25:01.360Z,25.52
2018-12-27T08:27:29.082Z,34.73
2018-12-27T08:29:56.772Z,23.85
2018-12-27T08:32:24.457Z,30.35
2018-12-27T08:34:52.200Z,28.55
2018-12-27T08:37:19.883Z,30.77
2018-12-27T08:39:47.597Z,20.37
2018-12-27T08:42:15.292Z,31.12
2018-12-27T08:44:43.024Z,31.40
2018-12-27T08:47:10.740Z,27.13
2018-12-27T08:49:38.437Z,25.43
2018-12-27T08:52:06.118Z,18.33
2018-12-27T08:54:33.811Z,17.12
2018-12-27T08:57:01.511Z,17.87
2018-12-27T08:59:29.291Z,22.93
2018-12-27T09:01:56.979Z,17.65
2018-12-27T09:04:24.661Z,17.20
2018-12-27T09:06:52.416Z,15.80
2018-12-27T09:09:20.108Z,15.20
2018-12-27T09:11:47.839Z,14.98
2018-12-27T09:14:15.508Z,15.40
2018-12-27T09:16:43.191Z,15.32
2018-12-27T09:19:10.867Z,16.00
2018-12-27T09:21:38.555Z,15.32
2018-12-27T09:24:06.348Z,24.72
2018-12-27T09:26:34.043Z,15.95
2018-12-27T09:29:01.706Z,17.67
2018-12-27T09:31:29.467Z,15.72
2018-12-27T09:33:57.119Z,15.80
2018-12-27T09:36:24.804Z,16.40
2018-12-27T09:38:52.497Z,17.73
2018-12-27T09:41:20.193Z,16.70
2018-12-27T09:43:47.943Z,16.83
2018-12-27T09:46:15.611Z,17.48
2018-12-27T09:48:43.299Z,16.95
2018-12-27T09:51:10.955Z,17.37
2018-12-27T09:53:38.678Z,17.52
2018-12-27T09:56:06.452Z,18.62
2018-12-27T09:58:34.145Z,18.65
2018-12-27T10:01:01.787Z,17.12
2018-12-27T10:03:29.524Z,17.20
2018-12-27T10:05:57.281Z,18.35
2018-12-27T10:08:24.936Z,18.85
2018-12-27T10:10:52.644Z,18.10
2018-12-27T10:13:20.360Z,18.85
2018-12-27T10:15:48.057Z,18.90
2018-12-27T10:18:15.752Z,19.35
2018-12-27T10:20:43.457Z,17.50
2018-12-27T10:23:11.161Z,18.57
2018-12-27T10:25:38.964Z,18.90
2018-12-27T10:28:06.664Z,19.15
2018-12-27T10:30:34.375Z,19.40
2018-12-27T10:33:02.071Z,20.70
2018-12-27T10:35:29.833Z,20.20
2018-12-27T10:37:57.492Z,20.32
2018-12-27T10:40:25.168Z,21.40
2018-12-27T10:42:52.875Z,21.95
2018-12-27T10:45:20.575Z,21.57
2018-12-27T10:47:48.328Z,23.05
2018-12-27T10:50:15.992Z,24.07
2018-12-27T10:52:43.696Z,23.60
2018-12-27T10:55:11.411Z,21.27
2018-12-27T10:57:39.103Z,20.05
2018-12-27T11:00:08.787Z,20.70
2018-12-27T11:02:36.535Z,21.20
2018-12-27T11:05:04.373Z,21.60
2018-12-27T11:07:32.055Z,23.57
2018-12-27T11:09:59.729Z,21.12
2018-12-27T11:12:27.463Z,20.95
2018-12-27T11:14:55.175Z,20.50
2018-12-27T11:17:22.842Z,24.00
2018-12-27T11:19:50.576Z,51.48
2018-12-27T11:22:18.256Z,22.82
2018-12-27T11:24:45.939Z,22.95
2018-12-27T11:27:13.639Z,23.07
2018-12-27T11:29:41.306Z,24.25
2018-12-27T11:32:08.972Z,23.18
2018-12-27T11:34:36.680Z,22.10
2018-12-27T11:37:04.379Z,22.58
2018-12-27T11:39:32.062Z,24.77
2018-12-27T11:41:59.708Z,22.45
2018-12-27T11:44:27.396Z,22.05
2018-12-27T11:46:55.076Z,22.02
2018-12-27T11:49:22.739Z,23.22
2018-12-27T11:51:50.447Z,23.18
2018-12-27T11:54:18.089Z,25.50
2018-12-27T11:56:45.754Z,26.42
2018-12-27T11:59:13.455Z,27.13
2018-12-27T12:01:41.123Z,27.07
2018-12-27T12:04:08.795Z,25.53
2018-12-27T12:06:36.521Z,23.00
2018-12-27T12:09:06.304Z,20.62
2018-12-27T12:11:33.972Z,22.62
2018-12-27T12:14:01.629Z,22.70
2018-12-27T12:16:29.323Z,23.83
2018-12-27T12:18:56.971Z,23.07
2018-12-27T12:21:24.672Z,20.97
2018-12-27T12:23:52.308Z,25.90
2018-12-27T12:26:19.996Z,24.02
2018-12-27T12:28:47.679Z,26.00
2018-12-27T12:31:15.347Z,28.70
2018-12-27T12:33:43.046Z,31.10
2018-12-27T12:36:11.128Z,43.05
2018-12-27T12:38:39.468Z,42.67
2018-12-27T12:41:07.131Z,43.92
2018-12-27T12:43:34.807Z,40.30
2018-12-27T12:46:02.459Z,39.85
2018-12-27T12:48:30.143Z,39.45
2018-12-27T12:50:57.796Z,37.98
2018-12-27T12:53:25.503Z,35.80
2018-12-27T12:55:53.154Z,32.20
2018-12-27T12:58:20.856Z,35.35
2018-12-27T13:00:48.538Z,33.53
2018-12-27T13:03:16.192Z,32.03
2018-12-27T13:05:43.900Z,30.37
2018-12-27T13:08:11.540Z,30.95
2018-12-27T13:10:39.255Z,30.52
2018-12-27T13:13:06.971Z,30.25
2018-12-27T13:15:34.655Z,30.05
2018-12-27T13:18:02.336Z,29.15
2018-12-27T13:20:30.044Z,30.45
2018-12-27T13:22:57.715Z,31.07
2018-12-27T13:25:25.379Z,32.70
2018-12-27T13:27:53.035Z,32.73
2018-12-27T13:30:20.742Z,34.15
2018-12-27T13:32:48.412Z,30.30
2018-12-27T13:35:16.096Z,28.90
2018-12-27T13:37:43.783Z,27.62
2018-12-27T13:40:11.450Z,28.70
2018-12-27T13:42:39.393Z,30.65
2018-12-27T13:45:07.130Z,31.10
2018-12-27T13:47:34.828Z,32.73
2018-12-27T13:50:02.603Z,32.70
2018-12-27T13:52:30.280Z,35.90
2018-12-27T13:54:57.943Z,37.65
2018-12-27T13:57:25.642Z,41.18
2018-12-27T13:59:53.320Z,44.20
2018-12-27T14:02:21.011Z,42.33
2018-12-27T14:04:48.688Z,41.00
2018-12-27T14:07:16.390Z,41.53
2018-12-27T14:09:44.103Z,39.80
2018-12-27T14:12:11.744Z,40.47
2018-12-27T14:14:39.423Z,43.65
2018-12-27T14:17:07.237Z,43.73
2018-12-27T14:19:35.355Z,43.68
2018-12-27T14:22:03.003Z,41.50
2018-12-27T14:24:30.759Z,40.83
2018-12-27T14:26:58.346Z,41.50
2018-12-27T14:29:26.012Z,44.83
2018-12-27T14:31:53.680Z,43.13
2018-12-27T14:34:21.355Z,42.08
2018-12-27T14:36:49.002Z,43.58
2018-12-27T14:39:16.698Z,39.13
2018-12-27T14:41:44.347Z,36.50
2018-12-27T14:44:12.030Z,37.05
2018-12-27T14:46:39.713Z,34.15
2018-12-27T14:49:07.356Z,34.98
2018-12-27T14:51:35.044Z,34.27
2018-12-27T14:54:02.676Z,34.67
2018-12-27T14:56:30.331Z,35.65
2018-12-27T14:58:58.015Z,35.20
2018-12-27T15:01:25.759Z,36.53
2018-12-27T15:03:53.412Z,36.43
2018-12-27T15:06:21.087Z,40.20
2018-12-27T15:08:48.741Z,38.00
2018-12-27T15:11:16.420Z,39.65
2018-12-27T15:13:44.136Z,44.13
2018-12-27T15:16:11.856Z,37.30
2018-12-27T15:18:39.527Z,36.95
2018-12-27T15:21:07.176Z,40.50
2018-12-27T15:23:34.879Z,40.65
2018-12-27T15:26:02.538Z,43.45
2018-12-27T15:28:30.289Z,45.92
2018-12-27T15:30:57.944Z,45.70
2018-12-27T15:33:25.631Z,46.88
2018-12-27T15:35:53.287Z,55.78
2018-12-27T15:38:20.954Z,53.65
2018-12-27T15:40:48.620Z,60.88
2018-12-27T15:43:16.302Z,49.55
2018-12-27T15:45:43.995Z,54.60
2018-12-27T15:48:11.674Z,54.18
2018-12-27T15:50:39.624Z,57.30
2018-12-27T15:53:07.329Z,51.35
2018-12-27T15:55:35.037Z,54.05
2018-12-27T15:58:02.722Z,50.60
2018-12-27T16:00:30.576Z,50.80
2018-12-27T16:02:58.227Z,50.85
2018-12-27T16:05:25.941Z,49.38
2018-12-27T16:07:53.598Z,51.20
2018-12-27T16:10:21.312Z,53.70
2018-12-27T16:12:48.985Z,52.30
2018-12-27T16:15:16.687Z,51.55
2018-12-27T16:17:44.392Z,52.30
2018-12-27T16:20:12.094Z,57.33
2018-12-27T16:22:39.772Z,55.25
2018-12-27T16:25:07.454Z,62.58
2018-12-27T16:27:35.122Z,67.40
2018-12-27T16:30:02.907Z,66.02
2018-12-27T16:32:30.603Z,65.52
2018-12-27T16:34:58.288Z,59.77
2018-12-27T16:37:26.048Z,62.78
2018-12-27T16:39:53.708Z,57.38
2018-12-27T16:42:21.910Z,53.55
2018-12-27T16:44:49.872Z,56.88
2018-12-27T16:47:17.617Z,59.33
2018-12-27T16:49:45.288Z,56.25
2018-12-27T16:52:12.988Z,51.92
2018-12-27T16:54:40.643Z,48.20
2018-12-27T16:57:08.355Z,51.63
2018-12-27T16:59:36.059Z,49.73
2018-12-27T17:02:03.993Z,55.38
2018-12-27T17:04:31.621Z,50.67
2018-12-27T17:06:59.659Z,51.55
2018-12-27T17:09:27.365Z,48.10
2018-12-27T17:11:55.031Z,44.25
2018-12-27T17:14:22.819Z,44.45
2018-12-27T17:16:50.595Z,43.65
2018-12-27T17:19:18.414Z,45.43
2018-12-27T17:21:46.212Z,42.40
2018-12-27T17:24:13.940Z,42.75
2018-12-27T17:26:41.755Z,40.85
2018-12-27T17:29:09.577Z,43.48
2018-12-27T17:31:37.356Z,44.80
2018-12-27T17:34:05.018Z,51.25
2018-12-27T17:36:33.298Z,51.85
2018-12-27T17:39:01.079Z,52.27
2018-12-27T17:41:28.766Z,54.40
2018-12-27T17:43:56.729Z,54.20
2018-12-27T17:46:24.514Z,60.75
2018-12-27T17:48:52.196Z,54.58
2018-12-27T17:51:19.981Z,53.92
2018-12-27T17:53:47.685Z,55.05
2018-12-27T17:56:15.451Z,57.00
2018-12-27T17:58:43.599Z,55.10
2018-12-27T18:01:11.336Z,57.13
2018-12-27T18:03:39.184Z,60.15
2018-12-27T18:06:06.944Z,64.55
2018-12-27T18:08:34.635Z,56.10
2018-12-27T18:11:02.401Z,50.33
2018-12-27T18:13:30.210Z,48.00
2018-12-27T18:15:57.921Z,53.00
2018-12-27T18:18:25.623Z,51.85
2018-12-27T18:20:53.264Z,51.73
2018-12-27T18:23:20.956Z,49.35
2018-12-27T18:25:48.625Z,50.50
2018-12-27T18:28:16.456Z,56.58
2018-12-27T18:30:44.113Z,50.70
2018-12-27T18:33:11.811Z,61.63
2018-12-27T18:35:39.468Z,60.35
2018-12-27T18:38:07.172Z,61.48
2018-12-27T18:40:34.845Z,56.20
2018-12-27T18:43:02.520Z,56.53
2018-12-27T18:45:30.199Z,50.73
2018-12-27T18:47:57.888Z,49.40
2018-12-27T18:50:25.701Z,48.78
2018-12-27T18:52:53.376Z,52.88
2018-12-27T18:55:21.052Z,53.10
2018-12-27T18:57:48.723Z,47.83
2018-12-27T19:00:16.396Z,49.08
2018-12-27T19:02:44.041Z,49.88
2018-12-27T19:05:11.767Z,51.68
2018-12-27T19:07:44.807Z,52.40
2018-12-27T19:10:09.013Z,43.48
2018-12-27T19:13:04.957Z,53.08
2018-12-27T19:15:36.102Z,55.40
2018-12-27T19:18:18.474Z,60.90
2018-12-27T19:20:53.649Z,54.45
2018-12-27T19:23:21.644Z,49.90
2018-12-27T19:25:49.397Z,51.83
2018-12-27T19:28:17.101Z,45.65
2018-12-27T19:30:44.807Z,51.28
2018-12-27T19:33:12.760Z,42.73
2018-12-27T19:35:40.472Z,44.90
2018-12-27T19:38:08.549Z,46.75
2018-12-27T19:40:36.804Z,43.50
2018-12-27T19:43:05.283Z,47.08
2018-12-27T19:45:33.712Z,54.67
2018-12-27T19:48:01.954Z,46.53
2018-12-27T19:50:30.190Z,47.50
2018-12-27T19:52:58.208Z,52.67
2018-12-27T19:55:26.399Z,48.02
2018-12-27T19:57:54.703Z,46.45
2018-12-27T20:00:25.060Z,47.98
2018-12-27T20:02:52.980Z,47.60
2018-12-27T20:05:21.048Z,46.18
2018-12-27T20:07:49.211Z,50.92
2018-12-27T20:10:19.507Z,55.15
2018-12-27T20:12:47.538Z,52.15
2018-12-27T20:15:15.588Z,59.55
2018-12-27T20:17:43.746Z,57.65
2018-12-27T20:20:12.781Z,48.52
2018-12-27T20:22:40.395Z,46.15
2018-12-27T20:25:08.105Z,52.25
2018-12-27T20:27:35.792Z,54.42
2018-12-27T20:30:04.700Z,59.67
2018-12-27T20:32:32.382Z,56.45
2018-12-27T20:35:00.161Z,55.08
2018-12-27T20:37:27.775Z,52.70
2018-12-27T20:39:55.454Z,59.27
2018-12-27T20:42:23.125Z,70.32
2018-12-27T20:44:53.156Z,62.45
2018-12-27T20:47:20.847Z,56.08
2018-12-27T20:49:48.522Z,51.73
2018-12-27T20:52:16.281Z,48.17
2018-12-27T20:54:43.974Z,46.30
2018-12-27T20:57:11.678Z,47.15
2018-12-27T20:59:39.366Z,44.75
2018-12-27T21:02:07.087Z,45.08
2018-12-27T21:04:34.793Z,47.15
2018-12-27T21:07:02.497Z,45.28
2018-12-27T21:09:30.260Z,48.05
2018-12-27T21:11:57.991Z,47.27
2018-12-27T21:14:25.794Z,48.65
2018-12-27T21:16:53.527Z,44.42
2018-12-27T21:19:21.185Z,41.60
2018-12-27T21:21:48.904Z,46.60
2018-12-27T21:24:16.556Z,45.08
2018-12-27T21:26:44.240Z,46.75
2018-12-27T21:29:11.905Z,55.10
2018-12-27T21:31:39.880Z,55.12
2018-12-27T21:34:07.848Z,75.40
2018-12-27T21:36:35.572Z,52.57
2018-12-27T21:39:05.523Z,49.73
2018-12-27T21:41:33.228Z,48.28
2018-12-27T21:44:00.929Z,45.23
2018-12-27T21:46:28.633Z,44.38
2018-12-27T21:48:56.327Z,46.83
2018-12-27T21:51:24.038Z,44.77
2018-12-27T21:53:51.682Z,46.50
2018-12-27T21:56:19.375Z,44.75
2018-12-27T21:58:47.083Z,62.35
2018-12-27T22:01:14.860Z,61.15
2018-12-27T22:03:42.586Z,58.90
2018-12-27T22:06:10.282Z,52.17
2018-12-27T22:08:38.936Z,53.60
2018-12-27T22:11:06.647Z,52.67
2018-12-27T22:13:34.359Z,63.08
2018-12-27T22:16:02.080Z,70.10
2018-12-27T22:18:29.762Z,75.40
2018-12-27T22:20:57.451Z,59.95
2018-12-27T22:23:25.162Z,54.95
2018-12-27T22:25:52.890Z,49.03
2018-12-27T22:28:20.576Z,62.73
2018-12-27T22:30:48.340Z,54.23
2018-12-27T22:33:16.037Z,60.67
2018-12-27T22:35:43.724Z,52.10
2018-12-27T22:38:11.395Z,52.75
2018-12-27T22:40:39.134Z,61.73
2018-12-27T22:43:06.822Z,60.65
2018-12-27T22:45:34.535Z,64.95
2018-12-27T22:48:02.402Z,60.08
2018-12-27T22:50:30.065Z,59.15
2018-12-27T22:52:57.734Z,52.23
2018-12-27T22:55:25.464Z,52.10
2018-12-27T22:57:53.191Z,52.38
2018-12-27T23:00:36.098Z,50.30
2018-12-27T23:03:03.870Z,53.33
2018-12-27T23:05:31.605Z,58.80
2018-12-27T23:07:59.322Z,62.65
2018-12-27T23:10:26.998Z,53.95
2018-12-27T23:12:54.743Z,55.08
2018-12-27T23:15:22.423Z,53.73
2018-12-27T23:17:50.129Z,50.73
2018-12-27T23:20:18.065Z,48.13
2018-12-27T23:22:45.748Z,48.30
2018-12-27T23:25:13.528Z,48.25
2018-12-27T23:27:41.188Z,46.58
2018-12-27T23:30:08.922Z,46.28
2018-12-27T23:32:36.556Z,50.20
2018-12-27T23:35:04.526Z,52.10
2018-12-27T23:37:32.234Z,48.58
2018-12-27T23:39:59.955Z,57.55
2018-12-27T23:42:27.765Z,56.90
2018-12-27T23:44:55.467Z,51.05
2018-12-27T23:47:23.164Z,49.87
2018-12-27T23:49:50.869Z,46.02
2018-12-27T23:52:18.603Z,49.63
2018-12-27T23:54:46.327Z,52.45
2018-12-27T23:57:14.016Z,55.65
2018-12-27T23:59:41.738Z,55.90
