createdAt,value
2022-08-17T00:01:27.175Z,9.77
2022-08-17T00:03:54.402Z,10.97
2022-08-17T00:06:20.879Z,10.33
2022-08-17T00:08:48.871Z,11.67
2022-08-17T00:11:20.720Z,12.23
2022-08-17T00:13:51.799Z,12.13
2022-08-17T00:16:53.411Z,12.17
2022-08-17T00:19:12.727Z,12.87
2022-08-17T00:22:29.878Z,11.53
2022-08-17T00:24:28.339Z,12.57
2022-08-17T00:26:55.171Z,12.67
2022-08-17T00:29:21.635Z,11.83
2022-08-17T00:31:48.853Z,12.70
2022-08-17T00:34:15.263Z,11.90
2022-08-17T00:36:41.648Z,11.63
2022-08-17T00:39:08.045Z,11.77
2022-08-17T00:41:35.846Z,11.17
2022-08-17T00:44:03.670Z,12.33
2022-08-17T00:46:32.219Z,13.67
2022-08-17T00:48:59.049Z,12.97
2022-08-17T00:51:41.593Z,13.27
2022-08-17T00:54:13.224Z,12.60
2022-08-17T00:56:41.121Z,12.10
2022-08-17T00:59:08.998Z,13.17
2022-08-17T01:01:36.337Z,13.80
2022-08-17T01:04:03.113Z,14.40
2022-08-17T01:06:29.717Z,15.00
2022-08-17T01:08:57.856Z,15.37
2022-08-17T01:11:24.550Z,14.77
2022-08-17T01:13:50.987Z,15.37
2022-08-17T01:16:17.433Z,13.90
2022-08-17T01:18:45.573Z,12.17
2022-08-17T01:21:17.661Z,12.97
2022-08-17T01:23:44.130Z,13.10
2022-08-17T01:26:10.519Z,14.33
2022-08-17T01:28:54.348Z,14.00
2022-08-17T01:31:22.863Z,14.90
2022-08-17T01:33:49.331Z,14.43
2022-08-17T01:36:15.793Z,14.47
2022-08-17T01:38:42.230Z,16.77
2022-08-17T01:41:12.329Z,14.50
2022-08-17T01:43:43.484Z,12.97
2022-08-17T01:46:14.556Z,13.10
2022-08-17T01:48:41.433Z,14.03
2022-08-17T01:51:07.835Z,13.20
2022-08-17T01:53:39.997Z,14.70
2022-08-17T01:56:07.916Z,14.60
2022-08-17T01:58:34.738Z,14.43
2022-08-17T02:01:01.766Z,15.83
2022-08-17T02:03:29.037Z,15.43
2022-08-17T02:05:55.621Z,14.70
2022-08-17T02:08:37.213Z,14.57
2022-08-17T02:11:11.323Z,13.60
2022-08-17T02:13:38.617Z,14.70
2022-08-17T02:16:05.027Z,13.90
2022-08-17T02:18:31.407Z,14.73
2022-08-17T02:20:57.811Z,15.73
2022-08-17T02:23:25.085Z,15.70
2022-08-17T02:25:51.540Z,14.43
2022-08-17T02:28:18.618Z,15.23
2022-08-17T02:31:00.992Z,15.73
2022-08-17T02:33:41.999Z,16.10
2022-08-17T02:36:11.350Z,14.43
2022-08-17T02:38:38.186Z,14.57
2022-08-17T02:41:05.185Z,14.03
2022-08-17T02:43:31.935Z,14.20
2022-08-17T02:45:58.309Z,15.70
2022-08-17T02:48:31.304Z,15.23
2022-08-17T02:50:58.558Z,16.07
2022-08-17T02:53:25.723Z,15.83
2022-08-17T02:55:52.713Z,16.87
2022-08-17T02:58:34.624Z,14.57
2022-08-17T03:01:03.418Z,15.77
2022-08-17T03:03:29.979Z,16.23
2022-08-17T03:05:56.460Z,16.53
2022-08-17T03:08:23.422Z,16.50
2022-08-17T03:10:50.604Z,15.30
2022-08-17T03:13:17.642Z,15.27
2022-08-17T03:15:47.266Z,14.90
2022-08-17T03:18:25.050Z,13.90
2022-08-17T03:20:57.030Z,16.07
2022-08-17T03:23:25.475Z,15.43
2022-08-17T03:25:52.918Z,15.33
2022-08-17T03:28:19.669Z,15.47
2022-08-17T03:30:46.116Z,18.00
2022-08-17T03:33:12.850Z,19.93
2022-08-17T03:35:40.625Z,19.03
2022-08-17T03:38:08.126Z,19.77
2022-08-17T03:40:57.288Z,17.67
2022-08-17T03:43:21.819Z,19.67
2022-08-17T03:46:11.072Z,19.10
2022-08-17T03:49:11.947Z,19.53
2022-08-17T03:51:57.223Z,21.33
2022-08-17T03:54:42.103Z,18.27
2022-08-17T03:57:09.734Z,18.93
2022-08-17T03:59:36.894Z,20.80
2022-08-17T04:02:09.120Z,18.47
2022-08-17T04:04:36.030Z,19.57
2022-08-17T04:07:02.595Z,17.40
2022-08-17T04:09:29.518Z,17.17
2022-08-17T04:11:57.357Z,19.77
2022-08-17T04:14:31.161Z,19.43
2022-08-17T04:16:57.563Z,19.00
2022-08-17T04:19:23.990Z,19.37
2022-08-17T04:21:50.352Z,19.90
2022-08-17T04:24:16.722Z,17.87
2022-08-17T04:26:52.276Z,18.93
2022-08-17T04:29:20.062Z,19.10
2022-08-17T04:31:46.492Z,18.43
2022-08-17T04:34:12.943Z,20.37
2022-08-17T04:36:39.391Z,18.27
2022-08-17T04:39:05.827Z,18.77
2022-08-17T04:41:50.735Z,18.10
2022-08-17T04:44:37.075Z,18.23
2022-08-17T04:47:03.571Z,18.43
2022-08-17T04:49:30.008Z,18.57
2022-08-17T04:52:01.203Z,17.93
2022-08-17T04:54:30.918Z,19.33
2022-08-17T04:56:57.362Z,20.67
2022-08-17T04:59:23.731Z,20.63
2022-08-17T05:01:51.342Z,20.13
2022-08-17T05:04:33.601Z,19.47
2022-08-17T05:07:01.685Z,20.00
2022-08-17T05:09:29.070Z,20.70
2022-08-17T05:11:56.230Z,19.87
2022-08-17T05:14:22.820Z,20.00
2022-08-17T05:17:00.281Z,20.07
2022-08-17T05:19:27.585Z,20.80
2022-08-17T05:21:53.980Z,19.60
2022-08-17T05:24:39.173Z,21.27
2022-08-17T05:27:06.934Z,20.37
2022-08-17T05:29:35.633Z,21.97
2022-08-17T05:32:47.885Z,21.13
2022-08-17T05:35:01.759Z,17.90
2022-08-17T05:37:28.162Z,21.00
2022-08-17T05:39:54.755Z,19.53
2022-08-17T05:42:21.358Z,20.00
2022-08-17T05:44:47.982Z,19.60
2022-08-17T05:47:14.405Z,19.23
2022-08-17T05:49:40.862Z,21.97
2022-08-17T05:52:07.287Z,21.30
2022-08-17T05:54:33.649Z,21.70
2022-08-17T05:57:07.780Z,21.10
2022-08-17T05:59:37.166Z,21.27
2022-08-17T06:02:14.374Z,19.63
2022-08-17T06:04:52.623Z,19.57
2022-08-17T06:07:22.024Z,18.07
2022-08-17T06:10:04.407Z,20.37
2022-08-17T06:12:35.005Z,19.03
2022-08-17T06:15:16.237Z,18.50
2022-08-17T06:17:43.194Z,20.57
2022-08-17T06:20:11.279Z,17.57
2022-08-17T06:22:43.335Z,16.77
2022-08-17T06:25:14.944Z,19.77
2022-08-17T06:27:42.925Z,19.60
2022-08-17T06:30:14.112Z,19.37
2022-08-17T06:32:42.644Z,17.97
2022-08-17T06:35:10.688Z,19.03
2022-08-17T06:38:00.100Z,16.93
2022-08-17T06:40:36.297Z,18.53
2022-08-17T06:43:06.717Z,19.63
2022-08-17T06:45:49.236Z,14.20
2022-08-17T06:48:26.999Z,16.58
2022-08-17T06:51:00.277Z,15.47
2022-08-17T06:53:26.731Z,15.43
2022-08-17T06:56:02.790Z,13.93
2022-08-17T06:58:31.452Z,15.97
2022-08-17T07:01:00.997Z,15.57
2022-08-17T07:03:38.250Z,12.85
2022-08-17T07:06:24.985Z,11.93
2022-08-17T07:08:55.662Z,12.57
2022-08-17T07:11:28.191Z,13.95
2022-08-17T07:14:12.881Z,12.45
2022-08-17T07:16:46.739Z,13.32
2022-08-17T07:19:17.276Z,12.43
2022-08-17T07:21:43.657Z,10.95
2022-08-17T07:24:47.251Z,9.93
2022-08-17T07:27:13.696Z,13.52
2022-08-17T07:29:42.915Z,11.77
2022-08-17T07:32:11.312Z,10.75
2022-08-17T07:34:56.564Z,9.52
2022-08-17T07:37:22.954Z,9.93
2022-08-17T07:40:14.785Z,8.38
2022-08-17T07:42:35.817Z,7.90
2022-08-17T07:45:22.463Z,9.00
2022-08-17T07:48:09.233Z,9.60
2022-08-17T07:50:35.644Z,8.60
2022-08-17T07:53:17.463Z,8.93
2022-08-17T07:55:45.321Z,8.73
2022-08-17T07:58:21.609Z,7.82
2022-08-17T08:01:04.508Z,7.50
2022-08-17T08:03:32.146Z,7.72
2022-08-17T08:06:02.580Z,7.65
2022-08-17T08:08:35.140Z,7.15
2022-08-17T08:11:12.533Z,6.55
2022-08-17T08:13:42.750Z,7.00
2022-08-17T08:16:14.856Z,6.47
2022-08-17T08:18:55.576Z,6.35
2022-08-17T08:21:46.747Z,6.40
2022-08-17T08:24:13.152Z,6.07
2022-08-17T08:26:53.999Z,5.68
2022-08-17T08:29:32.742Z,5.43
2022-08-17T08:31:59.180Z,5.20
2022-08-17T08:34:58.707Z,4.88
2022-08-17T08:37:39.093Z,4.90
2022-08-17T08:40:11.464Z,4.90
2022-08-17T08:42:56.570Z,4.88
2022-08-17T08:45:56.521Z,4.97
2022-08-17T08:48:55.812Z,5.00
2022-08-17T08:51:36.300Z,5.07
2022-08-17T08:54:03.334Z,4.53
2022-08-17T08:57:19.186Z,5.18
2022-08-17T08:59:42.090Z,5.30
2022-08-17T09:02:14.071Z,4.82
2022-08-17T09:05:13.277Z,4.85
2022-08-17T09:07:38.903Z,5.10
2022-08-17T09:10:17.568Z,5.20
2022-08-17T09:13:10.266Z,4.88
2022-08-17T09:15:45.950Z,5.22
2022-08-17T09:19:01.747Z,4.88
2022-08-17T09:21:25.140Z,4.50
2022-08-17T09:23:59.895Z,4.55
2022-08-17T09:26:32.530Z,5.30
2022-08-17T09:29:01.558Z,4.90
2022-08-17T09:31:49.542Z,4.95
2022-08-17T09:34:18.318Z,5.72
2022-08-17T09:36:49.866Z,5.50
2022-08-17T09:39:20.003Z,5.35
2022-08-17T09:41:49.630Z,4.70
2022-08-17T09:44:26.761Z,5.50
2022-08-17T09:46:53.115Z,5.13
2022-08-17T09:49:28.587Z,5.30
2022-08-17T09:51:58.031Z,5.50
2022-08-17T09:54:44.685Z,5.18
2022-08-17T09:57:29.857Z,4.80
2022-08-17T10:00:09.314Z,5.10
2022-08-17T10:02:54.543Z,4.72
2022-08-17T10:05:32.660Z,4.75
2022-08-17T10:08:17.109Z,4.28
2022-08-17T10:10:58.995Z,4.78
2022-08-17T10:13:26.482Z,4.90
2022-08-17T10:16:03.022Z,4.82
2022-08-17T10:18:49.681Z,4.60
2022-08-17T10:21:35.512Z,6.82
2022-08-17T10:24:37.283Z,5.03
2022-08-17T10:27:08.927Z,5.85
2022-08-17T10:29:48.958Z,4.40
2022-08-17T10:32:25.335Z,4.35
2022-08-17T10:35:10.643Z,4.05
2022-08-17T10:37:46.616Z,4.30
2022-08-17T10:40:16.141Z,4.25
2022-08-17T10:42:50.217Z,4.60
2022-08-17T10:45:26.228Z,4.00
2022-08-17T10:48:04.843Z,3.80
2022-08-17T10:50:51.208Z,3.70
2022-08-17T10:53:48.500Z,3.83
2022-08-17T10:56:15.511Z,4.40
2022-08-17T10:58:54.050Z,3.83
2022-08-17T11:01:32.805Z,3.88
2022-08-17T11:04:03.576Z,4.38
2022-08-17T11:06:39.087Z,4.38
2022-08-17T11:09:24.021Z,3.67
2022-08-17T11:11:50.998Z,3.80
2022-08-17T11:14:42.616Z,3.40
2022-08-17T11:17:19.471Z,5.05
2022-08-17T11:19:48.634Z,4.10
2022-08-17T11:22:33.410Z,3.90
2022-08-17T11:25:11.894Z,3.90
2022-08-17T11:27:38.414Z,4.40
2022-08-17T11:30:07.194Z,3.95
2022-08-17T11:32:48.660Z,4.00
2022-08-17T11:35:22.611Z,3.65
2022-08-17T11:38:14.105Z,3.63
2022-08-17T11:40:49.251Z,4.13
2022-08-17T11:43:19.611Z,3.42
2022-08-17T11:46:10.518Z,4.00
2022-08-17T11:48:55.697Z,3.63
2022-08-17T11:51:35.760Z,4.35
2022-08-17T11:54:31.186Z,4.40
2022-08-17T11:56:49.920Z,4.30
2022-08-17T11:59:39.524Z,4.07
2022-08-17T12:02:29.877Z,3.95
2022-08-17T12:05:16.988Z,4.10
2022-08-17T12:07:49.308Z,4.45
2022-08-17T12:10:18.619Z,4.35
2022-08-17T12:12:50.239Z,4.40
2022-08-17T12:15:19.061Z,4.35
2022-08-17T12:17:54.084Z,4.10
2022-08-17T12:20:24.157Z,4.65
2022-08-17T12:23:09.188Z,4.05
2022-08-17T12:25:51.408Z,3.90
2022-08-17T12:28:32.695Z,4.30
2022-08-17T12:31:12.191Z,3.80
2022-08-17T12:33:42.647Z,3.88
2022-08-17T12:36:14.809Z,4.05
2022-08-17T12:38:48.963Z,4.07
2022-08-17T12:41:29.195Z,3.92
2022-08-17T12:44:02.196Z,3.88
2022-08-17T12:46:30.446Z,3.80
2022-08-17T12:49:16.421Z,4.40
2022-08-17T12:51:46.832Z,3.85
2022-08-17T12:54:45.808Z,3.80
2022-08-17T12:57:14.613Z,4.07
2022-08-17T12:59:42.571Z,3.88
2022-08-17T13:02:19.569Z,4.22
2022-08-17T13:04:46.050Z,4.03
2022-08-17T13:07:14.387Z,4.28
2022-08-17T13:09:50.032Z,4.00
2022-08-17T13:12:25.562Z,4.05
2022-08-17T13:14:52.052Z,4.15
2022-08-17T13:17:25.255Z,4.18
2022-08-17T13:19:51.766Z,3.80
2022-08-17T13:22:22.422Z,4.10
2022-08-17T13:24:57.407Z,4.13
2022-08-17T13:27:25.895Z,4.25
2022-08-17T13:29:55.843Z,4.10
2022-08-17T13:32:44.273Z,5.03
2022-08-17T13:35:38.872Z,4.40
2022-08-17T13:38:08.139Z,4.35
2022-08-17T13:40:42.484Z,3.67
2022-08-17T13:43:09.783Z,3.92
2022-08-17T13:45:44.911Z,4.13
2022-08-17T13:48:16.917Z,4.20
2022-08-17T13:51:03.776Z,4.03
2022-08-17T13:53:36.253Z,4.18
2022-08-17T13:56:38.235Z,4.53
2022-08-17T13:58:55.306Z,4.40
2022-08-17T14:01:35.887Z,4.10
2022-08-17T14:04:07.022Z,4.22
2022-08-17T14:07:08.864Z,4.05
2022-08-17T14:09:37.571Z,4.22
2022-08-17T14:12:06.539Z,4.30
2022-08-17T14:14:33.094Z,4.53
2022-08-17T14:16:59.583Z,4.30
2022-08-17T14:19:26.300Z,4.68
2022-08-17T14:21:56.551Z,4.53
2022-08-17T14:24:24.851Z,4.20
2022-08-17T14:26:54.402Z,4.47
2022-08-17T14:29:21.992Z,4.25
2022-08-17T14:31:54.187Z,4.05
2022-08-17T14:34:21.204Z,4.20
2022-08-17T14:36:48.294Z,4.60
2022-08-17T14:39:15.811Z,4.53
2022-08-17T14:41:42.546Z,4.38
2022-08-17T14:44:12.880Z,4.28
2022-08-17T14:46:40.834Z,4.32
2022-08-17T14:49:07.933Z,4.68
2022-08-17T14:51:34.832Z,4.22
2022-08-17T14:54:10.030Z,4.30
2022-08-17T14:56:37.838Z,4.85
2022-08-17T14:59:04.993Z,3.90
2022-08-17T15:01:31.780Z,4.30
2022-08-17T15:03:58.344Z,4.88
2022-08-17T15:06:24.877Z,4.30
2022-08-17T15:08:51.270Z,4.40
2022-08-17T15:11:17.964Z,5.15
2022-08-17T15:13:52.347Z,5.03
2022-08-17T15:16:20.527Z,5.63
2022-08-17T15:18:46.992Z,5.05
2022-08-17T15:21:14.883Z,5.70
2022-08-17T15:23:41.528Z,5.32
2022-08-17T15:26:10.762Z,5.63
2022-08-17T15:28:37.800Z,5.40
2022-08-17T15:31:05.773Z,5.97
2022-08-17T15:33:32.353Z,6.13
2022-08-17T15:35:59.920Z,6.22
2022-08-17T15:38:27.054Z,6.53
2022-08-17T15:40:53.917Z,6.72
2022-08-17T15:43:27.379Z,6.75
2022-08-17T15:46:00.210Z,6.40
2022-08-17T15:48:40.775Z,6.47
2022-08-17T15:51:11.788Z,6.65
2022-08-17T15:53:38.526Z,6.38
2022-08-17T15:56:05.460Z,7.25
2022-08-17T15:58:35.898Z,6.60
2022-08-17T16:01:17.028Z,6.25
2022-08-17T16:04:04.143Z,7.00
2022-08-17T16:06:32.411Z,6.15
2022-08-17T16:09:00.226Z,5.68
2022-08-17T16:11:26.730Z,6.15
2022-08-17T16:13:54.753Z,5.40
2022-08-17T16:16:22.454Z,6.13
2022-08-17T16:18:54.556Z,5.95
2022-08-17T16:21:25.837Z,5.95
2022-08-17T16:23:56.847Z,5.78
2022-08-17T16:26:23.299Z,5.40
2022-08-17T16:28:49.782Z,5.43
2022-08-17T16:31:16.679Z,5.78
2022-08-17T16:34:15.752Z,5.90
2022-08-17T16:36:31.809Z,5.78
2022-08-17T16:38:58.334Z,5.57
2022-08-17T16:41:43.388Z,5.60
2022-08-17T16:44:09.928Z,5.60
2022-08-17T16:46:45.653Z,5.38
2022-08-17T16:49:35.865Z,5.82
2022-08-17T16:52:01.689Z,5.68
2022-08-17T16:54:28.067Z,5.38
2022-08-17T16:56:54.513Z,5.22
2022-08-17T16:59:30.236Z,5.95
2022-08-17T17:02:04.566Z,5.35
2022-08-17T17:04:35.234Z,5.20
2022-08-17T17:07:19.244Z,5.43
2022-08-17T17:09:48.927Z,5.38
2022-08-17T17:12:18.350Z,5.35
2022-08-17T17:14:46.566Z,5.70
2022-08-17T17:17:25.366Z,5.63
2022-08-17T17:19:51.852Z,5.03
2022-08-17T17:22:21.201Z,5.32
2022-08-17T17:25:05.998Z,5.20
2022-08-17T17:27:42.554Z,5.38
2022-08-17T17:30:11.106Z,5.45
2022-08-17T17:32:40.415Z,5.38
2022-08-17T17:35:16.450Z,5.82
2022-08-17T17:37:43.843Z,5.53
2022-08-17T17:40:23.027Z,5.90
2022-08-17T17:42:52.015Z,6.13
2022-08-17T17:45:20.813Z,5.93
2022-08-17T17:47:47.711Z,5.70
2022-08-17T17:50:15.721Z,5.82
2022-08-17T17:52:47.952Z,6.47
2022-08-17T17:55:23.207Z,6.15
2022-08-17T17:57:55.979Z,5.85
2022-08-17T18:00:23.568Z,5.55
2022-08-17T18:03:15.199Z,5.40
2022-08-17T18:06:02.347Z,5.60
2022-08-17T18:08:34.274Z,5.43
2022-08-17T18:11:06.938Z,5.50
2022-08-17T18:13:44.440Z,5.95
2022-08-17T18:16:14.297Z,5.55
2022-08-17T18:18:44.589Z,5.50
2022-08-17T18:21:16.314Z,5.63
2022-08-17T18:23:48.056Z,5.90
2022-08-17T18:26:34.154Z,6.20
2022-08-17T18:29:01.398Z,5.97
2022-08-17T18:31:27.944Z,6.25
2022-08-17T18:34:29.384Z,4.80
2022-08-17T18:37:03.590Z,5.22
2022-08-17T18:39:30.144Z,6.85
2022-08-17T18:41:57.771Z,6.05
2022-08-17T18:44:29.050Z,5.93
2022-08-17T18:47:15.063Z,6.43
2022-08-17T18:49:45.990Z,9.70
2022-08-17T18:52:31.870Z,9.25
2022-08-17T18:55:31.332Z,9.68
2022-08-17T18:58:12.723Z,8.88
2022-08-17T19:00:40.895Z,7.97
2022-08-17T19:03:16.273Z,9.43
2022-08-17T19:05:43.794Z,10.00
2022-08-17T19:08:22.491Z,10.60
2022-08-17T19:10:51.338Z,10.77
2022-08-17T19:13:24.041Z,10.77
2022-08-17T19:16:13.033Z,10.90
2022-08-17T19:18:46.276Z,10.03
2022-08-17T19:21:19.714Z,10.33
2022-08-17T19:24:02.778Z,10.33
2022-08-17T19:26:54.162Z,10.60
2022-08-17T19:29:22.180Z,11.20
2022-08-17T19:31:49.201Z,10.57
2022-08-17T19:34:16.567Z,10.90
2022-08-17T19:37:00.431Z,9.90
2022-08-17T19:39:45.246Z,10.40
2022-08-17T19:42:31.061Z,10.07
2022-08-17T19:45:09.354Z,10.40
2022-08-17T19:47:54.456Z,10.40
2022-08-17T19:50:30.941Z,10.37
2022-08-17T19:53:03.465Z,11.67
2022-08-17T19:55:49.025Z,11.67
2022-08-17T19:58:27.613Z,11.37
2022-08-17T20:00:54.497Z,11.80
2022-08-17T20:03:25.503Z,11.73
2022-08-17T20:06:14.402Z,11.87
2022-08-17T20:08:56.261Z,12.63
2022-08-17T20:11:34.978Z,13.53
2022-08-17T20:14:06.913Z,13.93
2022-08-17T20:16:33.468Z,14.30
2022-08-17T20:19:01.485Z,14.83
2022-08-17T20:21:37.203Z,13.97
2022-08-17T20:24:22.305Z,13.90
2022-08-17T20:26:57.959Z,13.33
2022-08-17T20:29:40.118Z,14.97
2022-08-17T20:32:13.475Z,14.03
2022-08-17T20:34:40.028Z,14.50
2022-08-17T20:37:15.479Z,13.83
2022-08-17T20:39:52.496Z,15.23
2022-08-17T20:42:22.001Z,13.63
2022-08-17T20:44:50.080Z,13.30
2022-08-17T20:47:18.493Z,12.27
2022-08-17T20:49:44.985Z,11.63
2022-08-17T20:52:16.697Z,12.13
2022-08-17T20:54:46.574Z,11.57
2022-08-17T20:57:31.448Z,12.83
2022-08-17T20:59:57.846Z,11.13
2022-08-17T21:02:24.973Z,11.27
2022-08-17T21:05:00.256Z,11.57
2022-08-17T21:07:41.024Z,11.57
2022-08-17T21:10:10.336Z,11.47
2022-08-17T21:12:42.024Z,12.27
2022-08-17T21:15:28.619Z,10.13
2022-08-17T21:18:00.862Z,9.40
2022-08-17T21:20:32.279Z,9.63
2022-08-17T21:23:05.276Z,8.93
2022-08-17T21:25:34.979Z,8.67
2022-08-17T21:28:10.718Z,8.50
2022-08-17T21:30:39.076Z,8.50
2022-08-17T21:33:10.106Z,7.70
2022-08-17T21:35:48.893Z,7.87
2022-08-17T21:38:17.583Z,7.53
2022-08-17T21:40:45.592Z,7.70
2022-08-17T21:43:27.447Z,7.30
2022-08-17T21:46:01.671Z,6.53
2022-08-17T21:48:29.333Z,8.00
2022-08-17T21:51:01.914Z,7.80
2022-08-17T21:53:37.922Z,7.43
2022-08-17T21:56:05.004Z,7.90
2022-08-17T21:58:33.816Z,6.93
2022-08-17T22:01:10.883Z,6.73
2022-08-17T22:03:38.586Z,7.10
2022-08-17T22:06:25.042Z,7.57
2022-08-17T22:08:59.115Z,7.73
2022-08-17T22:11:25.538Z,8.20
2022-08-17T22:13:51.936Z,7.67
2022-08-17T22:16:28.811Z,7.27
2022-08-17T22:18:57.741Z,7.60
2022-08-17T22:21:24.643Z,8.10
2022-08-17T22:24:05.779Z,7.20
2022-08-17T22:26:51.173Z,7.37
2022-08-17T22:29:36.410Z,7.20
2022-08-17T22:32:02.863Z,7.57
2022-08-17T22:34:29.288Z,6.93
2022-08-17T22:37:14.463Z,6.50
2022-08-17T22:39:41.102Z,7.00
2022-08-17T22:42:13.547Z,6.63
2022-08-17T22:44:48.646Z,6.47
2022-08-17T22:47:14.999Z,6.23
2022-08-17T22:49:54.255Z,6.10
2022-08-17T22:52:33.106Z,6.20
2022-08-17T22:55:20.071Z,5.90
2022-08-17T22:58:05.992Z,6.27
2022-08-17T23:00:35.213Z,5.77
2022-08-17T23:03:10.579Z,6.30
2022-08-17T23:05:38.343Z,5.67
2022-08-17T23:08:05.698Z,5.90
2022-08-17T23:10:32.300Z,6.00
2022-08-17T23:13:00.344Z,5.40
2022-08-17T23:15:30.597Z,6.07
2022-08-17T23:17:57.036Z,5.30
2022-08-17T23:20:23.434Z,5.90
2022-08-17T23:22:52.114Z,5.77
2022-08-17T23:25:24.334Z,5.67
2022-08-17T23:27:50.973Z,5.07
2022-08-17T23:30:17.902Z,4.80
2022-08-17T23:32:53.410Z,5.20
2022-08-17T23:35:20.363Z,4.80
2022-08-17T23:38:07.602Z,4.47
2022-08-17T23:40:34.126Z,4.40
2022-08-17T23:43:00.608Z,4.27
2022-08-17T23:45:30.967Z,4.60
2022-08-17T23:47:59.743Z,4.30
2022-08-17T23:50:29.885Z,4.20
2022-08-17T23:52:57.566Z,4.10
2022-08-17T23:55:23.939Z,4.37
2022-08-17T23:57:50.775Z,3.90
