createdAt,value
2019-01-10T00:00:20.081Z,95175.2
2019-01-10T00:01:22.253Z,95174.2
2019-01-10T00:02:24.676Z,95175.5
2019-01-10T00:03:26.831Z,95173.9
2019-01-10T00:04:29.263Z,95179.5
2019-01-10T00:05:31.691Z,95178.7
2019-01-10T00:06:33.879Z,95178.9
2019-01-10T00:07:36.314Z,95179.4
2019-01-10T00:08:38.740Z,95180.5
2019-01-10T00:09:40.894Z,95177.9
2019-01-10T00:10:43.326Z,95179.6
2019-01-10T00:11:45.754Z,95182.9
2019-01-10T00:12:48.185Z,95181.3
2019-01-10T00:13:50.616Z,95179.1
2019-01-10T00:14:53.073Z,95180
2019-01-10T00:15:55.513Z,95177.1
2019-01-10T00:16:57.684Z,95177.8
2019-01-10T00:18:00.105Z,95178.6
2019-01-10T00:19:02.531Z,95183.2
2019-01-10T00:20:04.963Z,95181.5
2019-01-10T00:21:07.399Z,95179.8
2019-01-10T00:22:09.827Z,95182.2
2019-01-10T00:23:11.987Z,95185.8
2019-01-10T00:24:14.165Z,95184.9
2019-01-10T00:25:16.582Z,95184.4
2019-01-10T00:26:33.678Z,95185.2
2019-01-10T00:27:36.212Z,95184.5
2019-01-10T00:28:38.656Z,95184.5
2019-01-10T00:29:40.529Z,95191.6
2019-01-10T00:30:42.691Z,95187.5
2019-01-10T00:31:45.118Z,95185.7
2019-01-10T00:32:47.546Z,95189.1
2019-01-10T00:33:49.685Z,95187.3
2019-01-10T00:34:51.838Z,95187
2019-01-10T00:35:53.993Z,95192.4
2019-01-10T00:36:56.159Z,95191.9
2019-01-10T00:37:58.568Z,95192
2019-01-10T00:39:01.002Z,95197.4
2019-01-10T00:40:03.428Z,95194.2
2019-01-10T00:41:05.891Z,95199.7
2019-01-10T00:42:08.411Z,95199
2019-01-10T00:43:10.840Z,95195.5
2019-01-10T00:44:13.269Z,95210.4
2019-01-10T00:45:15.433Z,95206.1
2019-01-10T00:46:17.591Z,95211.5
2019-01-10T00:47:20.025Z,95211.5
2019-01-10T00:48:22.462Z,95215.3
2019-01-10T00:49:24.901Z,95215
2019-01-10T00:50:27.340Z,95212
2019-01-10T00:51:29.775Z,95216.7
2019-01-10T00:52:32.205Z,95212.8
2019-01-10T00:53:34.361Z,95217.3
2019-01-10T00:54:36.786Z,95214.4
2019-01-10T00:55:39.225Z,95214.9
2019-01-10T00:56:41.652Z,95215.7
2019-01-10T00:57:44.084Z,95222.1
2019-01-10T00:58:46.231Z,95218.8
2019-01-10T00:59:48.087Z,95222.2
2019-01-10T01:00:50.314Z,95224.4
2019-01-10T01:01:52.193Z,95223
2019-01-10T01:02:54.615Z,95226.5
2019-01-10T01:03:57.045Z,95225.5
2019-01-10T01:04:59.175Z,95229.4
2019-01-10T01:06:01.597Z,95236.3
2019-01-10T01:07:04.098Z,95236.2
2019-01-10T01:08:06.518Z,95237.2
2019-01-10T01:09:08.939Z,95239.4
2019-01-10T01:10:11.373Z,95239
2019-01-10T01:11:13.795Z,95243.8
2019-01-10T01:12:16.224Z,95243.5
2019-01-10T01:13:18.659Z,95245.6
2019-01-10T01:14:20.821Z,95243.1
2019-01-10T01:15:23.253Z,95246.6
2019-01-10T01:16:25.683Z,95248.2
2019-01-10T01:17:28.116Z,95249.3
2019-01-10T01:18:30.565Z,95251.3
2019-01-10T01:19:32.990Z,95248.7
2019-01-10T01:20:35.411Z,95253.3
2019-01-10T01:21:37.565Z,95254
2019-01-10T01:22:39.724Z,95252.1
2019-01-10T01:23:41.884Z,95252.2
2019-01-10T01:24:44.303Z,95252.8
2019-01-10T01:25:46.741Z,95253.1
2019-01-10T01:26:49.165Z,95253.5
2019-01-10T01:27:51.024Z,95253
2019-01-10T01:28:53.465Z,95257.1
2019-01-10T01:29:55.681Z,95254.5
2019-01-10T01:30:58.115Z,95256.4
2019-01-10T01:32:00.543Z,95252
2019-01-10T01:33:02.964Z,95252.6
2019-01-10T01:34:04.813Z,95255.3
2019-01-10T01:35:06.955Z,95254.6
2019-01-10T01:36:09.383Z,95255.3
2019-01-10T01:37:11.803Z,95254.4
2019-01-10T01:38:13.955Z,95251.1
2019-01-10T01:39:16.099Z,95255.5
2019-01-10T01:40:18.258Z,95256.8
2019-01-10T01:41:20.693Z,95261.9
2019-01-10T01:42:23.114Z,95260.2
2019-01-10T01:43:25.541Z,95260.1
2019-01-10T01:44:27.766Z,95258.6
2019-01-10T01:45:30.188Z,95263.1
2019-01-10T01:46:32.415Z,95257.8
2019-01-10T01:47:34.855Z,95262.4
2019-01-10T01:48:37.279Z,95262.4
2019-01-10T01:49:39.160Z,95256.8
2019-01-10T01:50:41.588Z,95261.8
2019-01-10T01:51:44.005Z,95262.8
2019-01-10T01:52:46.437Z,95264.1
2019-01-10T01:53:48.593Z,95261.7
2019-01-10T01:54:50.720Z,95267.7
2019-01-10T01:55:53.155Z,95266.3
2019-01-10T01:56:55.576Z,95266
2019-01-10T01:57:57.455Z,95265.5
2019-01-10T01:59:01.075Z,95269.3
2019-01-10T02:00:03.518Z,95263.8
2019-01-10T02:01:05.669Z,95269.4
2019-01-10T02:02:08.184Z,95264.8
2019-01-10T02:03:10.621Z,95269.8
2019-01-10T02:04:12.494Z,95268.4
2019-01-10T02:05:14.383Z,95271.8
2019-01-10T02:06:16.804Z,95273
2019-01-10T02:07:18.679Z,95270.8
2019-01-10T02:08:21.104Z,95270.4
2019-01-10T02:09:22.957Z,95274.3
2019-01-10T02:10:25.463Z,95271.6
2019-01-10T02:11:27.906Z,95274.2
2019-01-10T02:12:30.335Z,95274.5
2019-01-10T02:13:32.762Z,95272.9
2019-01-10T02:14:35.183Z,95278.9
2019-01-10T02:15:37.666Z,95276.4
2019-01-10T02:16:40.095Z,95279.5
2019-01-10T02:18:47.495Z,95282.1
2019-01-10T02:19:49.929Z,95280.8
2019-01-10T02:20:52.065Z,95282.5
2019-01-10T02:21:54.492Z,95281
2019-01-10T02:22:56.660Z,95279.7
2019-01-10T02:23:59.094Z,95285.1
2019-01-10T02:25:01.187Z,95285.1
2019-01-10T02:26:03.620Z,95286.8
2019-01-10T02:27:06.045Z,95282.9
2019-01-10T02:28:08.465Z,95285.1
2019-01-10T02:29:10.611Z,95282.8
2019-01-10T02:30:13.094Z,95279.9
2019-01-10T02:31:15.257Z,95282.6
2019-01-10T02:32:17.676Z,95278.1
2019-01-10T02:33:20.112Z,95281.5
2019-01-10T02:34:22.545Z,95284.1
2019-01-10T02:35:24.977Z,95285
2019-01-10T02:36:27.417Z,95282.5
2019-01-10T02:37:29.846Z,95285.1
2019-01-10T02:38:32.271Z,95280.8
2019-01-10T02:39:34.704Z,95286.4
2019-01-10T02:40:36.850Z,95287.6
2019-01-10T02:41:39.281Z,95287.2
2019-01-10T02:42:41.696Z,95282.4
2019-01-10T02:43:43.843Z,95282.8
2019-01-10T02:44:46.265Z,95286.7
2019-01-10T02:45:48.699Z,95283.2
2019-01-10T02:46:50.849Z,95286.4
2019-01-10T02:47:53.275Z,95286.5
2019-01-10T02:48:55.443Z,95281.6
2019-01-10T02:49:57.860Z,95279.7
2019-01-10T02:51:00.290Z,95281.5
2019-01-10T02:52:02.605Z,95280.4
2019-01-10T02:53:05.030Z,95281.5
2019-01-10T02:54:07.467Z,95282.6
2019-01-10T02:55:09.743Z,95279.5
2019-01-10T02:56:12.223Z,95277.2
2019-01-10T02:57:14.736Z,95277.6
2019-01-10T02:58:17.168Z,95280.3
2019-01-10T02:59:19.598Z,95279.4
2019-01-10T03:00:22.034Z,95283.3
2019-01-10T03:01:24.465Z,95281.9
2019-01-10T03:02:26.895Z,95281.2
2019-01-10T03:03:29.328Z,95283
2019-01-10T03:04:31.474Z,95281.6
2019-01-10T03:05:33.615Z,95276.8
2019-01-10T03:06:35.757Z,95276.7
2019-01-10T03:07:38.170Z,95278.5
2019-01-10T03:08:40.593Z,95282.3
2019-01-10T03:09:43.012Z,95280.3
2019-01-10T03:10:45.449Z,95281.6
2019-01-10T03:11:47.879Z,95281.5
2019-01-10T03:12:50.012Z,95280.7
2019-01-10T03:13:52.515Z,95282.8
2019-01-10T03:14:54.924Z,95278.8
2019-01-10T03:15:57.358Z,95280.1
2019-01-10T03:16:59.783Z,95278.3
2019-01-10T03:18:02.206Z,95278.2
2019-01-10T03:19:04.699Z,95275.7
2019-01-10T03:20:06.852Z,95275.9
2019-01-10T03:21:09.293Z,95276.6
2019-01-10T03:22:11.789Z,95275.8
2019-01-10T03:23:14.301Z,95275.3
2019-01-10T03:24:16.718Z,95278.2
2019-01-10T03:25:19.159Z,95276.4
2019-01-10T03:26:21.584Z,95273.5
2019-01-10T03:27:24.044Z,95274
2019-01-10T03:28:26.462Z,95278.6
2019-01-10T03:29:28.895Z,95279.2
2019-01-10T03:30:31.040Z,95272.3
2019-01-10T03:31:33.455Z,95275.4
2019-01-10T03:32:35.845Z,95275.1
2019-01-10T03:33:38.267Z,95279.4
2019-01-10T03:34:40.715Z,95276.5
2019-01-10T03:35:43.145Z,95274.3
2019-01-10T03:36:45.283Z,95278.1
2019-01-10T03:37:47.715Z,95275.3
2019-01-10T03:38:50.155Z,95273
2019-01-10T03:39:52.575Z,95274.1
2019-01-10T03:40:54.995Z,95280.2
2019-01-10T03:41:57.425Z,95276.6
2019-01-10T03:42:59.596Z,95275
2019-01-10T03:44:01.741Z,95277.8
2019-01-10T03:45:04.175Z,95277.4
2019-01-10T03:46:06.598Z,95276.9
2019-01-10T03:47:09.045Z,95273.5
2019-01-10T03:48:11.558Z,95277
2019-01-10T03:49:13.716Z,95273.5
2019-01-10T03:50:16.186Z,95279.2
2019-01-10T03:51:18.072Z,95277.6
2019-01-10T03:52:20.554Z,95280.3
2019-01-10T03:53:22.983Z,95282
2019-01-10T03:54:25.159Z,95278.8
2019-01-10T03:55:27.609Z,95281.4
2019-01-10T03:56:30.030Z,95280.9
2019-01-10T03:57:32.464Z,95277.5
2019-01-10T03:58:34.895Z,95281.3
2019-01-10T03:59:36.822Z,95280.1
2019-01-10T04:00:39.009Z,95285.3
2019-01-10T04:01:41.168Z,95279.9
2019-01-10T04:02:43.323Z,95284
2019-01-10T04:03:44.916Z,95284.1
2019-01-10T04:04:47.355Z,95280.4
2019-01-10T04:05:49.822Z,95282.2
2019-01-10T04:06:52.253Z,95283
2019-01-10T04:07:54.422Z,95285.8
2019-01-10T04:08:56.858Z,95285.1
2019-01-10T04:09:59.038Z,95280.5
2019-01-10T04:11:01.334Z,95281
2019-01-10T04:12:05.071Z,95279.7
2019-01-10T04:13:07.542Z,95281.8
2019-01-10T04:14:09.981Z,95288.4
2019-01-10T04:15:12.463Z,95288.4
2019-01-10T04:16:14.904Z,95292.2
2019-01-10T04:17:17.344Z,95287.1
2019-01-10T04:18:19.853Z,95287.7
2019-01-10T04:19:22.280Z,95290.3
2019-01-10T04:20:24.509Z,95291.1
2019-01-10T04:21:26.689Z,95293.9
2019-01-10T04:22:29.158Z,95291.9
2019-01-10T04:23:31.620Z,95284.3
2019-01-10T04:24:34.041Z,95293.2
2019-01-10T04:25:36.484Z,95295.9
2019-01-10T04:26:38.915Z,95291.1
2019-01-10T04:27:41.084Z,95295.4
2019-01-10T04:28:43.244Z,95297.7
2019-01-10T04:29:45.113Z,95293
2019-01-10T04:30:48.014Z,95293.6
2019-01-10T04:31:50.183Z,95297.1
2019-01-10T04:32:52.071Z,95303.3
2019-01-10T04:33:54.514Z,95301.1
2019-01-10T04:34:56.952Z,95297.6
2019-01-10T04:35:59.396Z,95298.5
2019-01-10T04:37:01.847Z,95302
2019-01-10T04:38:04.018Z,95296.8
2019-01-10T04:39:06.446Z,95298.4
2019-01-10T04:40:08.604Z,95300.5
2019-01-10T04:41:10.744Z,95301.5
2019-01-10T04:42:13.181Z,95304.7
2019-01-10T04:43:15.347Z,95306.8
2019-01-10T04:44:17.784Z,95305.9
2019-01-10T04:45:19.956Z,95308.5
2019-01-10T04:46:21.841Z,95303.1
2019-01-10T04:47:24.275Z,95308.7
2019-01-10T04:48:26.705Z,95304.7
2019-01-10T04:49:29.128Z,95305.4
2019-01-10T04:50:31.552Z,95311.3
2019-01-10T04:51:33.441Z,95304.9
2019-01-10T04:52:35.876Z,95306.9
2019-01-10T04:53:37.755Z,95309.1
2019-01-10T04:54:40.184Z,95312.9
2019-01-10T04:55:42.612Z,95315.9
2019-01-10T04:56:44.781Z,95316.7
2019-01-10T04:57:46.675Z,95313.1
2019-01-10T04:58:48.821Z,95314.3
2019-01-10T04:59:51.254Z,95315.5
2019-01-10T05:00:53.415Z,95315.1
2019-01-10T05:01:55.837Z,95317.7
2019-01-10T05:02:58.004Z,95320.3
2019-01-10T05:03:59.901Z,95322
2019-01-10T05:05:03.550Z,95322.4
2019-01-10T05:06:05.713Z,95322.7
2019-01-10T05:07:07.840Z,95324.9
2019-01-10T05:08:10.262Z,95325.7
2019-01-10T05:09:12.681Z,95327.3
2019-01-10T05:10:14.285Z,95327.3
2019-01-10T05:11:16.485Z,95331.8
2019-01-10T05:12:18.642Z,95329.5
2019-01-10T05:13:20.784Z,95326.9
2019-01-10T05:14:22.996Z,95332.9
2019-01-10T05:15:25.421Z,95330.4
2019-01-10T05:16:27.853Z,95331.8
2019-01-10T05:17:31.741Z,95333.9
2019-01-10T05:18:34.173Z,95335.6
2019-01-10T05:19:36.318Z,95332.3
2019-01-10T05:20:38.743Z,95332.5
2019-01-10T05:21:40.956Z,95337.2
2019-01-10T05:22:43.383Z,95336.9
2019-01-10T05:23:45.924Z,95335.3
2019-01-10T05:24:48.354Z,95337.8
2019-01-10T05:25:50.981Z,95336.5
2019-01-10T05:26:53.397Z,95337.5
2019-01-10T05:27:55.830Z,95336.4
2019-01-10T05:28:58.390Z,95337.1
2019-01-10T05:30:00.943Z,95336.2
2019-01-10T05:31:03.394Z,95339.2
2019-01-10T05:32:05.824Z,95341.9
2019-01-10T05:33:07.982Z,95341
2019-01-10T05:34:10.128Z,95343.4
2019-01-10T05:35:12.560Z,95343.5
2019-01-10T05:36:15.003Z,95347.4
2019-01-10T05:37:16.890Z,95342.4
2019-01-10T05:38:19.322Z,95349.5
2019-01-10T05:39:21.466Z,95346.8
2019-01-10T05:40:23.159Z,95346.8
2019-01-10T05:41:25.578Z,95351.2
2019-01-10T05:42:28.004Z,95352.8
2019-01-10T05:43:30.434Z,95348.8
2019-01-10T05:44:32.856Z,95346.6
2019-01-10T05:45:35.013Z,95354.7
2019-01-10T05:46:37.470Z,95353.4
2019-01-10T05:47:39.895Z,95355.4
2019-01-10T05:48:48.785Z,95350.9
2019-01-10T05:49:51.224Z,95352.6
2019-01-10T05:50:53.664Z,95354.9
2019-01-10T05:51:56.104Z,95358.3
2019-01-10T05:52:58.610Z,95354.1
2019-01-10T05:54:00.756Z,95354.9
2019-01-10T05:55:02.889Z,95357.8
2019-01-10T05:56:05.312Z,95360.1
2019-01-10T05:57:11.934Z,95358.9
2019-01-10T05:58:14.094Z,95361.1
2019-01-10T05:59:16.536Z,95365.7
2019-01-10T06:00:18.969Z,95365.3
2019-01-10T06:01:21.394Z,95367.7
2019-01-10T06:02:23.814Z,95367.8
2019-01-10T06:03:26.243Z,95370.6
2019-01-10T06:04:28.472Z,95373.7
2019-01-10T06:05:30.894Z,95373.1
2019-01-10T06:06:33.331Z,95377.3
2019-01-10T06:07:35.484Z,95376.9
2019-01-10T06:08:37.344Z,95374.6
2019-01-10T06:09:39.490Z,95373.9
2019-01-10T06:10:41.928Z,95374.6
2019-01-10T06:11:44.434Z,95377.2
2019-01-10T06:12:46.889Z,95383.3
2019-01-10T06:13:49.159Z,95381
2019-01-10T06:14:50.747Z,95383.9
2019-01-10T06:15:53.239Z,95387
2019-01-10T06:16:55.671Z,95383.9
2019-01-10T06:17:57.845Z,95388.9
2019-01-10T06:19:00.303Z,95387.6
2019-01-10T06:20:02.832Z,95390.6
2019-01-10T06:21:05.264Z,95387
2019-01-10T06:22:07.705Z,95389.6
2019-01-10T06:23:10.153Z,95391.1
2019-01-10T06:24:12.590Z,95392.9
2019-01-10T06:25:14.875Z,95395.3
2019-01-10T06:26:17.317Z,95401.6
2019-01-10T06:27:19.744Z,95396.6
2019-01-10T06:28:22.175Z,95403.4
2019-01-10T06:29:24.344Z,95405
2019-01-10T06:30:26.773Z,95408.8
2019-01-10T06:31:29.204Z,95412.2
2019-01-10T06:32:31.704Z,95407.9
2019-01-10T06:33:34.141Z,95408.3
2019-01-10T06:34:36.566Z,95415.3
2019-01-10T06:35:38.715Z,95414.6
2019-01-10T06:36:40.871Z,95415.2
2019-01-10T06:37:43.094Z,95412.8
2019-01-10T06:38:45.508Z,95418.1
2019-01-10T06:39:47.658Z,95414.5
2019-01-10T06:40:50.087Z,95415.9
2019-01-10T06:41:51.994Z,95416.5
2019-01-10T06:42:54.589Z,95416.6
2019-01-10T06:43:56.529Z,95419.3
2019-01-10T06:44:58.408Z,95423.2
2019-01-10T06:46:00.841Z,95422.3
2019-01-10T06:47:03.353Z,95419.8
2019-01-10T06:48:05.512Z,95425.3
2019-01-10T06:49:07.676Z,95425
2019-01-10T06:50:09.279Z,95426.2
2019-01-10T06:51:11.698Z,95428.4
2019-01-10T06:52:13.855Z,95426.7
2019-01-10T06:53:16.010Z,95424.4
2019-01-10T06:54:18.171Z,95428.1
2019-01-10T06:55:20.602Z,95431.8
2019-01-10T06:56:23.024Z,95427
2019-01-10T06:57:25.185Z,95429
2019-01-10T06:58:27.326Z,95425
2019-01-10T06:59:29.774Z,95426.8
2019-01-10T07:00:31.920Z,95429.7
2019-01-10T07:01:34.353Z,95430.8
2019-01-10T07:02:36.511Z,95430.2
2019-01-10T07:03:38.942Z,95434
2019-01-10T07:04:41.103Z,95432.9
2019-01-10T07:05:43.542Z,95433.6
2019-01-10T07:06:45.699Z,95430.2
2019-01-10T07:08:53.111Z,95432.6
2019-01-10T07:09:55.257Z,95438.1
2019-01-10T07:10:57.694Z,95437.7
2019-01-10T07:12:00.132Z,95434.8
2019-01-10T07:13:02.636Z,95441.8
2019-01-10T07:14:04.801Z,95438
2019-01-10T07:15:06.935Z,95437.4
2019-01-10T07:16:09.381Z,95440.1
2019-01-10T07:17:11.815Z,95442.9
2019-01-10T07:18:13.985Z,95443.2
2019-01-10T07:19:16.425Z,95444
2019-01-10T07:20:18.866Z,95445.8
2019-01-10T07:21:21.304Z,95443.9
2019-01-10T07:22:23.723Z,95441.9
2019-01-10T07:23:26.163Z,95441.9
2019-01-10T07:24:28.386Z,95450.1
2019-01-10T07:25:29.996Z,95454.6
2019-01-10T07:26:32.150Z,95451.1
2019-01-10T07:27:34.581Z,95454.1
2019-01-10T07:28:36.751Z,95450.4
2019-01-10T07:29:39.185Z,95459.3
2019-01-10T07:30:41.618Z,95455
2019-01-10T07:31:43.752Z,95457.4
2019-01-10T07:32:45.886Z,95458.7
2019-01-10T07:33:48.058Z,95458.3
2019-01-10T07:34:50.544Z,95459.3
2019-01-10T07:35:52.713Z,95462.1
2019-01-10T07:36:54.882Z,95461
2019-01-10T07:37:57.314Z,95462.5
2019-01-10T07:38:59.475Z,95465.6
2019-01-10T07:40:02.013Z,95466
2019-01-10T07:41:04.163Z,95470.3
2019-01-10T07:42:06.333Z,95470.3
2019-01-10T07:43:08.765Z,95467.8
2019-01-10T07:44:11.642Z,95469.7
2019-01-10T07:45:13.819Z,95470.2
2019-01-10T07:46:16.250Z,95469
2019-01-10T07:47:18.694Z,95472.5
2019-01-10T07:48:20.558Z,95467.2
2019-01-10T07:49:23.174Z,95470.5
2019-01-10T07:50:25.616Z,95471.1
2019-01-10T07:51:27.781Z,95473.8
2019-01-10T07:52:31.253Z,95477.8
2019-01-10T07:53:33.405Z,95472.1
2019-01-10T07:54:35.834Z,95479.7
2019-01-10T07:55:37.989Z,95476.8
2019-01-10T07:56:40.432Z,95482.5
2019-01-10T07:57:42.581Z,95484.2
2019-01-10T07:58:45.002Z,95481.6
2019-01-10T07:59:47.448Z,95481.2
2019-01-10T08:00:49.873Z,95483.8
2019-01-10T08:01:51.800Z,95485.6
2019-01-10T08:02:53.686Z,95486.3
2019-01-10T08:03:55.879Z,95487
2019-01-10T08:04:58.044Z,95491.7
2019-01-10T08:06:00.222Z,95491.3
2019-01-10T08:07:02.658Z,95491.1
2019-01-10T08:08:04.274Z,95493.4
2019-01-10T08:09:06.704Z,95491.3
2019-01-10T08:10:09.130Z,95494.4
2019-01-10T08:11:11.286Z,95491.6
2019-01-10T08:12:13.719Z,95491.3
2019-01-10T08:13:16.142Z,95498.3
2019-01-10T08:14:18.578Z,95503.7
2019-01-10T08:15:21.006Z,95502.3
2019-01-10T08:16:23.193Z,95505.7
2019-01-10T08:17:25.621Z,95509.5
2019-01-10T08:18:27.791Z,95510
2019-01-10T08:19:30.281Z,95509.3
2019-01-10T08:20:32.432Z,95506.4
2019-01-10T08:21:34.860Z,95509.7
2019-01-10T08:22:37.016Z,95512
2019-01-10T08:23:39.432Z,95510.7
2019-01-10T08:24:41.853Z,95515
2019-01-10T08:25:44.278Z,95515.3
2019-01-10T08:26:46.704Z,95512.4
2019-01-10T08:27:49.117Z,95510.4
2019-01-10T08:28:51.268Z,95510.7
2019-01-10T08:29:53.427Z,95512.7
2019-01-10T08:30:55.851Z,95513
2019-01-10T08:31:58.285Z,95515
2019-01-10T08:33:00.494Z,95513
2019-01-10T08:34:02.931Z,95519.1
2019-01-10T08:35:05.360Z,95517.8
2019-01-10T08:36:07.494Z,95520.6
2019-01-10T08:37:09.628Z,95519.6
2019-01-10T08:38:14.197Z,95518.9
2019-01-10T08:39:16.623Z,95520.7
2019-01-10T08:40:19.042Z,95525.1
2019-01-10T08:41:21.466Z,95521.7
2019-01-10T08:42:23.891Z,95519.9
2019-01-10T08:43:26.062Z,95528.3
2019-01-10T08:44:28.633Z,95528.2
2019-01-10T08:45:30.520Z,95522.2
2019-01-10T08:46:32.669Z,95526.1
2019-01-10T08:47:35.108Z,95520
2019-01-10T08:48:36.987Z,95528.2
2019-01-10T08:49:39.419Z,95522
2019-01-10T08:50:41.915Z,95526.7
2019-01-10T08:51:44.368Z,95529.9
2019-01-10T08:52:46.794Z,95527.3
2019-01-10T08:54:53.648Z,95528.4
2019-01-10T08:55:56.078Z,95528.4
2019-01-10T08:56:58.211Z,95527.3
2019-01-10T08:58:00.153Z,95527.6
2019-01-10T08:59:02.055Z,95536.8
2019-01-10T09:00:04.474Z,95532.3
2019-01-10T09:01:06.907Z,95532.7
2019-01-10T09:02:09.329Z,95534.6
2019-01-10T09:03:11.201Z,95532.3
2019-01-10T09:04:13.619Z,95529
2019-01-10T09:05:15.874Z,95540.2
2019-01-10T09:06:18.301Z,95543.3
2019-01-10T09:07:20.195Z,95538
2019-01-10T09:08:22.353Z,95541.9
2019-01-10T09:09:24.783Z,95545.5
2019-01-10T09:10:26.926Z,95542
2019-01-10T09:11:29.097Z,95545.4
2019-01-10T09:12:31.519Z,95549.5
2019-01-10T09:13:33.940Z,95544.9
2019-01-10T09:14:36.375Z,95548.3
2019-01-10T09:15:38.801Z,95547
2019-01-10T09:16:41.233Z,95549.2
2019-01-10T09:17:43.664Z,95550
2019-01-10T09:18:46.088Z,95546.2
2019-01-10T09:19:48.511Z,95555.6
2019-01-10T09:20:52.911Z,95554.9
2019-01-10T09:21:54.780Z,95553.2
2019-01-10T09:22:57.211Z,95555.6
2019-01-10T09:23:59.636Z,95554.8
2019-01-10T09:25:02.060Z,95555.5
2019-01-10T09:26:04.195Z,95552.5
2019-01-10T09:27:06.349Z,95559.2
2019-01-10T09:28:08.803Z,95560
2019-01-10T09:29:11.243Z,95560.1
2019-01-10T09:30:13.693Z,95561.8
2019-01-10T09:31:15.849Z,95561.6
2019-01-10T09:32:18.279Z,95562.1
2019-01-10T09:33:20.439Z,95568
2019-01-10T09:35:27.561Z,95568.5
2019-01-10T09:36:29.994Z,95567.5
2019-01-10T09:37:32.424Z,95569.1
2019-01-10T09:38:34.851Z,95569.2
2019-01-10T09:39:37.272Z,95575.1
2019-01-10T09:40:39.695Z,95573.6
2019-01-10T09:41:41.889Z,95572.8
2019-01-10T09:42:44.305Z,95574.1
2019-01-10T09:43:46.454Z,95571.5
2019-01-10T09:44:48.617Z,95576.3
2019-01-10T09:45:51.043Z,95574.5
2019-01-10T09:46:53.517Z,95577.5
2019-01-10T09:47:55.378Z,95577.6
2019-01-10T09:48:57.548Z,95578.6
2019-01-10T09:49:59.978Z,95582.5
2019-01-10T09:51:02.403Z,95578.6
2019-01-10T09:52:04.828Z,95577.7
2019-01-10T09:53:07.260Z,95579.1
2019-01-10T09:54:09.386Z,95584.2
2019-01-10T09:55:11.814Z,95583.3
2019-01-10T09:56:13.964Z,95581.7
2019-01-10T09:57:15.868Z,95582.6
2019-01-10T09:58:18.045Z,95580.6
2019-01-10T09:59:20.003Z,95584.1
2019-01-10T10:00:21.608Z,95585.2
2019-01-10T10:01:24.040Z,95578.1
2019-01-10T10:02:26.458Z,95583.2
2019-01-10T10:03:28.907Z,95582.5
2019-01-10T10:04:31.343Z,95582.3
2019-01-10T10:05:33.773Z,95585.1
2019-01-10T10:06:36.201Z,95585.3
2019-01-10T10:07:38.357Z,95585
2019-01-10T10:08:40.516Z,95582.1
2019-01-10T10:09:42.675Z,95585.2
2019-01-10T10:10:44.804Z,95588.1
2019-01-10T10:11:46.955Z,95588.1
2019-01-10T10:12:49.406Z,95586.7
2019-01-10T10:13:51.551Z,95586.2
2019-01-10T10:14:54.046Z,95588.3
2019-01-10T10:15:56.468Z,95589.4
2019-01-10T10:16:58.344Z,95589
2019-01-10T10:18:00.762Z,95586.7
2019-01-10T10:19:03.190Z,95590.2
2019-01-10T10:20:05.627Z,95592.7
2019-01-10T10:21:07.848Z,95590.9
2019-01-10T10:22:10.019Z,95591
2019-01-10T10:23:12.453Z,95596.5
2019-01-10T10:24:14.894Z,95595.3
2019-01-10T10:25:17.359Z,95596.2
2019-01-10T10:26:19.520Z,95592.9
2019-01-10T10:27:21.944Z,95595.4
2019-01-10T10:28:24.375Z,95593.6
2019-01-10T10:29:26.808Z,95598.4
2019-01-10T10:30:28.678Z,95596.2
2019-01-10T10:31:31.100Z,95597.6
2019-01-10T10:32:33.527Z,95598.9
2019-01-10T10:33:35.946Z,95601.1
2019-01-10T10:34:38.111Z,95595.7
2019-01-10T10:35:40.286Z,95601.5
2019-01-10T10:36:42.718Z,95601.9
2019-01-10T10:37:44.596Z,95602.8
2019-01-10T10:38:47.025Z,95603.1
2019-01-10T10:39:49.464Z,95604.5
2019-01-10T10:40:51.901Z,95606.2
2019-01-10T10:41:54.059Z,95605.2
2019-01-10T10:42:56.503Z,95608.7
2019-01-10T10:43:58.946Z,95607.8
2019-01-10T10:45:01.383Z,95607.3
2019-01-10T10:46:03.816Z,95607.4
2019-01-10T10:47:05.966Z,95608
2019-01-10T10:48:08.118Z,95607.8
2019-01-10T10:49:10.561Z,95605
2019-01-10T10:50:12.985Z,95610.3
2019-01-10T10:51:15.521Z,95607.5
2019-01-10T10:52:17.937Z,95607.6
2019-01-10T10:53:20.361Z,95606.1
2019-01-10T10:54:22.803Z,95610.6
2019-01-10T10:55:25.258Z,95611.2
2019-01-10T10:56:27.424Z,95616.5
2019-01-10T10:57:29.877Z,95611
2019-01-10T10:58:32.005Z,95609.6
2019-01-10T10:59:33.890Z,95613.8
2019-01-10T11:00:35.484Z,95616.1
2019-01-10T11:01:37.347Z,95614.1
2019-01-10T11:02:39.222Z,95609.9
2019-01-10T11:03:41.654Z,95615.6
2019-01-10T11:04:43.824Z,95617.5
2019-01-10T11:05:46.254Z,95614.1
2019-01-10T11:06:48.112Z,95615.7
2019-01-10T11:07:50.542Z,95618.7
2019-01-10T11:08:52.984Z,95619.3
2019-01-10T11:09:55.406Z,95613.6
2019-01-10T11:10:57.830Z,95616.8
2019-01-10T11:11:59.988Z,95618.8
2019-01-10T11:13:02.428Z,95614.8
2019-01-10T11:14:04.574Z,95616.8
2019-01-10T11:15:06.989Z,95617.4
2019-01-10T11:17:14.392Z,95617.2
2019-01-10T11:18:16.624Z,95614.1
2019-01-10T11:19:18.522Z,95613.7
2019-01-10T11:20:20.656Z,95613
2019-01-10T11:21:22.802Z,95613.1
2019-01-10T11:22:25.230Z,95614.1
2019-01-10T11:23:27.114Z,95614.8
2019-01-10T11:24:29.556Z,95612.8
2019-01-10T11:25:31.973Z,95616.9
2019-01-10T11:26:34.112Z,95614.4
2019-01-10T11:27:36.550Z,95616.6
2019-01-10T11:28:38.708Z,95615.1
2019-01-10T11:29:40.871Z,95615.3
2019-01-10T11:30:43.012Z,95611.5
2019-01-10T11:31:45.182Z,95616.6
2019-01-10T11:32:47.315Z,95618
2019-01-10T11:33:49.471Z,95620.2
2019-01-10T11:34:51.626Z,95615
2019-01-10T11:35:54.048Z,95613.7
2019-01-10T11:36:56.490Z,95610.5
2019-01-10T11:37:59.026Z,95610.5
2019-01-10T11:39:01.454Z,95610.7
2019-01-10T11:40:03.884Z,95615.1
2019-01-10T11:41:05.754Z,95615.3
2019-01-10T11:42:08.182Z,95617.4
2019-01-10T11:43:10.613Z,95612.4
2019-01-10T11:44:14.914Z,95612.6
2019-01-10T11:45:17.083Z,95613.8
2019-01-10T11:46:21.226Z,95614.8
2019-01-10T11:47:23.371Z,95615.9
2019-01-10T11:48:25.798Z,95617.1
2019-01-10T11:49:27.762Z,95613.3
2019-01-10T11:50:30.181Z,95619
2019-01-10T11:51:32.363Z,95618.6
2019-01-10T11:52:34.789Z,95613.7
2019-01-10T11:53:37.311Z,95612.2
2019-01-10T11:54:39.735Z,95614.6
2019-01-10T11:55:41.899Z,95607.8
2019-01-10T11:56:44.062Z,95606
2019-01-10T11:57:46.488Z,95611.2
2019-01-10T11:58:48.912Z,95615.4
2019-01-10T11:59:51.343Z,95617.4
2019-01-10T12:00:53.774Z,95612.2
2019-01-10T12:01:55.938Z,95615.4
2019-01-10T12:02:58.362Z,95612.9
2019-01-10T12:04:00.845Z,95621.6
2019-01-10T12:05:02.702Z,95618.5
2019-01-10T12:06:05.128Z,95621.5
2019-01-10T12:07:07.276Z,95619.5
2019-01-10T12:08:09.177Z,95621.9
2019-01-10T12:09:11.046Z,95619.9
2019-01-10T12:10:13.486Z,95620
2019-01-10T12:11:15.364Z,95623.5
2019-01-10T12:12:17.824Z,95626.4
2019-01-10T12:13:20.254Z,95622
2019-01-10T12:14:22.141Z,95619.9
2019-01-10T12:15:24.581Z,95624.4
2019-01-10T12:17:32.390Z,95620.8
2019-01-10T12:18:34.837Z,95625.2
2019-01-10T12:19:37.268Z,95627.1
2019-01-10T12:20:39.438Z,95627
2019-01-10T12:21:41.874Z,95625.2
2019-01-10T12:22:44.305Z,95625.9
2019-01-10T12:23:46.731Z,95625.4
2019-01-10T12:24:48.599Z,95623.8
2019-01-10T12:25:51.027Z,95622
2019-01-10T12:26:53.190Z,95623.3
2019-01-10T12:27:55.344Z,95622.8
2019-01-10T12:28:57.776Z,95624.3
2019-01-10T12:30:00.194Z,95623.3
2019-01-10T12:31:02.625Z,95625.8
2019-01-10T12:32:05.053Z,95625.9
2019-01-10T12:33:07.480Z,95622.2
2019-01-10T12:34:09.915Z,95620.4
2019-01-10T12:35:12.355Z,95623.4
2019-01-10T12:36:14.778Z,95627.1
2019-01-10T12:37:16.944Z,95622.9
2019-01-10T12:38:19.373Z,95623.3
2019-01-10T12:39:21.803Z,95625.3
2019-01-10T12:40:23.962Z,95625.6
2019-01-10T12:41:26.421Z,95625
2019-01-10T12:42:28.865Z,95625
2019-01-10T12:43:31.307Z,95624.9
2019-01-10T12:44:33.190Z,95622.5
2019-01-10T12:45:35.366Z,95622.5