createdAt,value
2023-01-06T08:31:16.014Z,4.60
2023-01-06T08:53:43.563Z,4.90
2023-01-06T08:53:50.538Z,4.90
2023-01-06T08:56:54.780Z,4.30
2023-01-06T08:59:55.563Z,4.80
2023-01-06T09:04:11.519Z,5.50
2023-01-06T11:27:24.860Z,5.20
2023-01-06T11:30:05.615Z,6.10
2023-01-06T11:32:43.560Z,6.10
2023-01-06T11:35:22.953Z,5.60
2023-01-06T11:38:03.193Z,5.80
2023-01-06T11:40:36.252Z,5.50
2023-01-06T11:43:13.662Z,6.00
2023-01-06T11:45:59.491Z,6.00
2023-01-06T11:48:39.901Z,5.90
2023-01-06T11:51:20.870Z,5.60
2023-01-06T11:55:00.806Z,6.20
2023-01-06T11:58:07.381Z,5.50
2023-01-06T12:00:57.756Z,5.80
2023-01-06T12:03:57.786Z,5.40
2023-01-06T12:11:18.756Z,5.70
2023-01-06T12:14:27.979Z,4.90
2023-01-06T12:17:28.851Z,5.50
2023-01-06T12:20:38.771Z,4.80
2023-01-06T12:23:55.303Z,5.80
2023-01-06T12:26:35.442Z,6.30
2023-01-06T12:29:28.029Z,5.70
2023-01-06T12:32:46.632Z,5.70
2023-01-06T12:35:34.399Z,6.10
2023-01-06T12:38:24.707Z,6.20
2023-01-06T12:41:29.805Z,6.00
2023-01-06T12:44:32.092Z,6.10
2023-01-06T12:47:39.664Z,5.60
2023-01-06T12:50:38.786Z,5.70
2023-01-06T12:53:29.615Z,6.40
2023-01-06T12:56:19.352Z,6.70
2023-01-06T12:59:37.005Z,11.00
2023-01-06T13:02:36.843Z,10.10
2023-01-06T13:05:37.383Z,7.80
2023-01-06T13:08:25.117Z,6.60
2023-01-06T13:11:24.206Z,6.50
2023-01-06T13:14:10.984Z,8.90
2023-01-06T13:16:58.887Z,10.50
2023-01-06T13:19:50.985Z,9.20
2023-01-06T13:22:48.902Z,7.30
2023-01-06T13:25:23.789Z,6.80
2023-01-06T13:28:25.680Z,6.70
2023-01-06T13:31:23.961Z,8.20
2023-01-06T13:34:25.899Z,7.30
2023-01-06T13:37:30.485Z,7.10
2023-01-06T13:40:15.572Z,6.10
2023-01-06T13:42:56.817Z,6.10
2023-01-06T13:45:43.988Z,7.10
2023-01-06T13:48:32.143Z,5.50
2023-01-06T13:51:15.764Z,6.70
2023-01-06T13:54:16.953Z,6.70
2023-01-06T13:57:28.655Z,6.40
2023-01-06T14:00:16.755Z,6.00
2023-01-06T14:03:12.146Z,7.50
2023-01-06T14:06:25.010Z,11.60
2023-01-06T14:09:28.339Z,8.40
2023-01-06T14:12:52.370Z,6.70
2023-01-06T14:15:58.081Z,7.90
2023-01-06T14:19:10.469Z,8.30
2023-01-06T14:22:09.657Z,8.10
2023-01-06T14:25:10.404Z,9.20
2023-01-06T14:27:56.128Z,7.30
2023-01-06T14:30:44.322Z,8.50
2023-01-06T14:34:14.805Z,9.40
2023-01-06T14:40:36.706Z,8.70
2023-01-06T14:43:40.227Z,10.50
2023-01-06T14:46:54.296Z,12.50
2023-01-06T14:50:01.832Z,12.10
2023-01-06T14:52:40.067Z,10.10
2023-01-06T14:55:22.136Z,8.10
2023-01-06T14:58:06.280Z,9.80
2023-01-06T15:00:38.687Z,11.30
2023-01-06T15:03:38.671Z,7.10
2023-01-06T15:06:46.356Z,7.90
2023-01-06T15:09:29.519Z,9.10
2023-01-06T15:18:42.509Z,10.10
2023-01-06T15:22:21.282Z,10.00
2023-01-06T15:25:02.097Z,9.00
2023-01-06T15:27:49.059Z,13.40
2023-01-06T15:30:43.263Z,11.90
2023-01-06T15:37:21.079Z,11.00
2023-01-06T15:40:18.753Z,11.50
2023-01-06T15:43:21.745Z,11.00
2023-01-06T15:46:28.009Z,10.80
2023-01-06T15:53:52.301Z,11.30
2023-01-06T15:57:54.144Z,10.80
2023-01-06T16:01:11.025Z,10.80
2023-01-06T16:04:24.490Z,9.20
2023-01-06T16:07:43.190Z,9.00
2023-01-06T16:10:54.831Z,10.00
2023-01-06T16:14:04.775Z,11.10
2023-01-06T16:16:57.213Z,10.40
2023-01-06T16:20:25.698Z,16.50
2023-01-06T16:33:01.962Z,9.90
2023-01-06T16:35:57.957Z,18.40
2023-01-06T16:38:45.989Z,13.60
2023-01-06T16:41:36.278Z,12.10
2023-01-06T16:45:13.075Z,11.30
2023-01-06T16:48:02.424Z,13.90
2023-01-06T16:50:52.496Z,11.60
2023-01-06T16:53:38.221Z,10.70
2023-01-06T16:56:29.039Z,11.70
2023-01-06T16:59:25.690Z,12.50
2023-01-06T17:02:36.571Z,12.50
2023-01-06T17:05:30.503Z,11.50
2023-01-06T17:08:31.140Z,17.60
2023-01-06T17:11:26.951Z,13.50
2023-01-06T17:14:55.387Z,17.50
2023-01-06T17:17:52.532Z,14.80
2023-01-06T17:20:41.395Z,13.40
2023-01-06T17:23:27.084Z,12.80
2023-01-06T17:26:41.024Z,12.60
2023-01-06T17:29:58.281Z,13.20
2023-01-06T17:32:44.057Z,14.90
2023-01-06T17:35:41.493Z,21.50
2023-01-06T17:38:34.692Z,14.10
2023-01-06T17:41:19.976Z,14.30
2023-01-06T17:44:05.741Z,14.90
2023-01-06T17:47:07.341Z,13.40
2023-01-06T17:49:53.715Z,13.30
2023-01-06T17:53:12.805Z,14.90
2023-01-06T17:56:03.867Z,14.30
2023-01-06T17:58:57.359Z,14.10
2023-01-06T18:02:22.022Z,13.80
2023-01-06T18:05:37.822Z,15.30
2023-01-06T18:08:11.148Z,14.80
2023-01-06T18:10:52.471Z,15.00
2023-01-06T18:13:32.907Z,13.30
2023-01-06T18:16:27.444Z,14.90
2023-01-06T18:19:30.370Z,16.00
2023-01-06T18:22:30.116Z,13.70
2023-01-06T18:25:36.519Z,13.70
2023-01-06T18:32:27.784Z,13.90
2023-01-06T18:36:09.468Z,14.00
2023-01-06T18:39:05.051Z,11.10
2023-01-06T18:41:44.765Z,14.60
2023-01-06T18:47:27.395Z,13.00
2023-01-06T18:50:33.070Z,14.60
2023-01-06T18:53:15.208Z,13.60
2023-01-06T18:55:56.536Z,13.10
2023-01-06T18:58:57.174Z,14.40
2023-01-06T19:01:57.932Z,12.40
2023-01-06T19:04:44.678Z,12.40
2023-01-06T19:07:36.819Z,13.30
2023-01-06T19:10:33.668Z,12.70
2023-01-06T19:13:22.859Z,13.00
2023-01-06T19:16:37.456Z,16.10
2023-01-06T19:19:34.072Z,12.70
2023-01-06T19:22:41.629Z,14.60
2023-01-06T19:25:41.032Z,13.20
2023-01-06T19:28:30.523Z,13.10
2023-01-06T19:31:20.185Z,13.20
2023-01-06T19:34:02.319Z,12.20
2023-01-06T19:36:39.407Z,12.30
2023-01-06T19:39:38.165Z,13.10
2023-01-06T19:42:28.777Z,13.30
2023-01-06T19:45:22.561Z,12.70
2023-01-06T19:48:35.103Z,10.60
2023-01-06T19:51:33.229Z,12.60
2023-01-06T19:54:40.609Z,10.50
2023-01-06T20:00:55.798Z,11.90
2023-01-06T20:04:03.219Z,10.60
2023-01-06T20:20:31.677Z,11.10
2023-01-06T20:23:50.520Z,11.20
2023-01-06T20:26:41.048Z,11.20
2023-01-06T20:29:22.325Z,10.70
2023-01-06T20:35:29.324Z,11.10
2023-01-06T20:38:32.300Z,11.50
2023-01-06T20:44:40.101Z,9.70
2023-01-06T20:47:33.300Z,10.80
2023-01-06T20:53:29.959Z,13.10
2023-01-06T20:56:13.747Z,11.80
2023-01-06T20:58:55.211Z,13.20
2023-01-06T21:01:49.968Z,9.40
2023-01-06T21:04:30.797Z,10.50
2023-01-06T21:07:12.585Z,10.40
2023-01-06T21:09:54.050Z,12.00
2023-01-06T21:12:34.668Z,10.90
2023-01-06T21:15:16.654Z,10.90
2023-01-06T21:17:55.522Z,10.80
2023-01-06T21:20:38.330Z,10.90
2023-01-06T21:23:13.206Z,12.00
2023-01-06T21:25:51.480Z,12.20
2023-01-06T21:28:28.640Z,12.30
2023-01-06T21:31:02.278Z,11.60
2023-01-06T21:33:49.140Z,12.50
2023-01-06T21:36:42.763Z,11.90
2023-01-06T21:39:22.298Z,12.50
2023-01-06T21:42:21.930Z,12.40
2023-01-06T21:45:05.128Z,12.40
2023-01-06T21:47:51.650Z,11.50
2023-01-06T21:50:32.949Z,11.10
2023-01-06T21:53:15.105Z,11.80
2023-01-06T21:56:09.390Z,12.40
2023-01-06T21:59:07.953Z,12.00
2023-01-06T22:05:23.068Z,12.60
2023-01-06T22:15:06.756Z,12.10
2023-01-06T22:18:30.493Z,13.50
2023-01-06T22:32:54.450Z,11.90
2023-01-06T22:42:57.655Z,12.40
2023-01-06T22:46:25.837Z,12.00
2023-01-06T22:49:37.257Z,13.60
2023-01-06T22:52:48.686Z,13.70
2023-01-06T22:59:32.198Z,13.40
2023-01-06T23:02:35.751Z,14.40
2023-01-06T23:05:46.490Z,12.90
2023-01-06T23:08:59.812Z,12.70
2023-01-06T23:12:08.812Z,13.50
2023-01-06T23:15:03.825Z,14.50
2023-01-06T23:18:16.480Z,12.90
2023-01-06T23:21:21.388Z,14.40
2023-01-06T23:30:50.596Z,15.70
2023-01-06T23:36:54.457Z,13.50
2023-01-06T23:43:12.047Z,14.50
2023-01-06T23:53:23.081Z,14.20
