createdAt,value
2022-10-17T00:00:42.441Z,15.50
2022-10-17T00:03:10.446Z,18.75
2022-10-17T00:05:40.173Z,16.95
2022-10-17T00:08:09.091Z,15.85
2022-10-17T00:10:36.698Z,16.17
2022-10-17T00:13:04.554Z,17.07
2022-10-17T00:15:32.784Z,17.15
2022-10-17T00:18:01.145Z,14.95
2022-10-17T00:20:30.442Z,17.83
2022-10-17T00:22:57.873Z,14.82
2022-10-17T00:25:26.717Z,17.67
2022-10-17T00:27:54.160Z,14.63
2022-10-17T00:30:21.566Z,14.52
2022-10-17T00:32:48.968Z,14.18
2022-10-17T00:35:16.554Z,14.38
2022-10-17T00:37:43.889Z,14.77
2022-10-17T00:40:11.605Z,15.77
2022-10-17T00:42:40.468Z,16.02
2022-10-17T00:45:22.639Z,14.65
2022-10-17T00:47:54.598Z,14.65
2022-10-17T00:50:23.812Z,15.50
2022-10-17T00:52:51.991Z,12.55
2022-10-17T00:55:24.245Z,12.82
2022-10-17T00:57:53.486Z,12.38
2022-10-17T01:00:21.666Z,11.93
2022-10-17T01:02:49.061Z,12.73
2022-10-17T01:05:18.755Z,13.90
2022-10-17T01:07:48.890Z,12.63
2022-10-17T01:10:17.569Z,12.60
2022-10-17T01:12:57.092Z,11.15
2022-10-17T01:15:37.943Z,11.63
2022-10-17T01:18:15.505Z,10.90
2022-10-17T01:21:09.825Z,9.68
2022-10-17T01:24:05.549Z,10.38
2022-10-17T01:26:52.166Z,10.07
2022-10-17T01:29:36.365Z,10.60
2022-10-17T01:32:14.723Z,11.00
2022-10-17T01:34:53.855Z,10.40
2022-10-17T01:37:27.884Z,9.55
2022-10-17T01:40:02.795Z,9.77
2022-10-17T01:42:36.344Z,9.30
2022-10-17T01:45:09.986Z,8.50
2022-10-17T01:47:42.327Z,9.65
2022-10-17T01:50:15.599Z,12.18
2022-10-17T01:52:47.195Z,12.57
2022-10-17T01:55:21.205Z,8.67
2022-10-17T01:57:51.693Z,9.60
2022-10-17T02:00:22.336Z,8.60
2022-10-17T02:02:57.122Z,11.13
2022-10-17T02:05:29.283Z,8.82
2022-10-17T02:07:56.631Z,8.80
2022-10-17T02:10:33.432Z,8.27
2022-10-17T02:13:09.913Z,8.90
2022-10-17T02:15:59.387Z,8.32
2022-10-17T02:18:52.632Z,8.88
2022-10-17T02:21:28.686Z,7.93
2022-10-17T02:24:05.588Z,9.85
2022-10-17T02:26:39.777Z,10.00
2022-10-17T02:29:10.889Z,8.38
2022-10-17T02:31:43.777Z,10.10
2022-10-17T02:34:18.492Z,8.17
2022-10-17T02:36:51.286Z,8.32
2022-10-17T02:39:20.671Z,7.05
2022-10-17T02:41:50.443Z,9.45
2022-10-17T02:44:17.898Z,9.32
2022-10-17T02:46:53.044Z,7.60
2022-10-17T02:49:25.027Z,7.70
2022-10-17T02:51:57.928Z,10.70
2022-10-17T02:54:31.893Z,7.15
2022-10-17T02:57:06.868Z,10.05
2022-10-17T02:59:36.244Z,8.57
2022-10-17T03:02:04.567Z,6.90
2022-10-17T03:04:34.065Z,8.88
2022-10-17T03:07:01.580Z,7.65
2022-10-17T03:09:28.972Z,8.07
2022-10-17T03:11:56.335Z,9.03
2022-10-17T03:14:24.490Z,9.38
2022-10-17T03:16:52.116Z,7.40
2022-10-17T03:19:20.162Z,7.28
2022-10-17T03:21:49.594Z,8.55
2022-10-17T03:24:17.416Z,10.13
2022-10-17T03:26:47.920Z,7.05
2022-10-17T03:29:15.277Z,8.38
2022-10-17T03:31:42.818Z,7.57
2022-10-17T03:34:11.173Z,7.85
2022-10-17T03:36:38.830Z,9.47
2022-10-17T03:39:08.027Z,8.68
2022-10-17T03:41:35.494Z,9.45
2022-10-17T03:44:03.040Z,7.88
2022-10-17T03:46:31.684Z,7.13
2022-10-17T03:49:01.180Z,8.13
2022-10-17T03:51:28.846Z,11.68
2022-10-17T03:54:02.858Z,8.23
2022-10-17T03:56:31.571Z,7.93
2022-10-17T03:59:05.118Z,7.70
2022-10-17T04:01:35.640Z,7.00
2022-10-17T04:04:03.210Z,7.88
2022-10-17T04:06:34.107Z,7.82
2022-10-17T04:09:01.949Z,7.35
2022-10-17T04:11:40.406Z,9.02
2022-10-17T04:14:09.694Z,9.57
2022-10-17T04:16:38.974Z,9.80
2022-10-17T04:19:13.555Z,7.95
2022-10-17T04:21:44.850Z,7.95
2022-10-17T04:24:12.564Z,7.57
2022-10-17T04:26:52.198Z,7.60
2022-10-17T04:29:21.810Z,8.20
2022-10-17T04:31:52.384Z,8.00
2022-10-17T04:34:42.800Z,9.80
2022-10-17T04:37:10.149Z,9.23
2022-10-17T04:39:38.034Z,7.77
2022-10-17T04:42:07.459Z,10.25
2022-10-17T04:44:35.686Z,7.55
2022-10-17T04:47:03.284Z,8.57
2022-10-17T04:49:30.841Z,8.63
2022-10-17T04:52:07.329Z,8.83
2022-10-17T04:54:43.629Z,7.85
2022-10-17T04:57:14.834Z,8.50
2022-10-17T04:59:48.249Z,8.00
2022-10-17T05:02:27.308Z,7.82
2022-10-17T05:04:55.836Z,10.17
2022-10-17T05:07:23.214Z,7.88
2022-10-17T05:10:01.623Z,10.93
2022-10-17T05:12:31.706Z,8.18
2022-10-17T05:14:59.475Z,8.93
2022-10-17T05:17:28.611Z,7.73
2022-10-17T05:19:55.948Z,7.95
2022-10-17T05:22:23.639Z,9.45
2022-10-17T05:24:51.319Z,8.55
2022-10-17T05:27:19.370Z,10.55
2022-10-17T05:29:48.098Z,9.27
2022-10-17T05:32:21.509Z,10.65
2022-10-17T05:34:48.922Z,10.00
2022-10-17T05:37:16.523Z,10.75
2022-10-17T05:39:51.368Z,7.78
2022-10-17T05:42:19.718Z,8.03
2022-10-17T05:44:49.495Z,9.13
2022-10-17T05:47:19.661Z,9.30
2022-10-17T05:49:51.398Z,12.88
2022-10-17T05:52:23.244Z,11.55
2022-10-17T05:55:12.876Z,8.53
2022-10-17T05:57:40.849Z,10.60
2022-10-17T06:00:15.384Z,9.15
2022-10-17T06:02:45.951Z,9.70
2022-10-17T06:05:15.922Z,7.60
2022-10-17T06:07:44.656Z,9.73
2022-10-17T06:10:16.279Z,8.80
2022-10-17T06:12:44.234Z,12.27
2022-10-17T06:15:13.674Z,9.30
2022-10-17T06:17:44.098Z,8.10
2022-10-17T06:20:11.837Z,8.40
2022-10-17T06:22:39.285Z,9.55
2022-10-17T06:25:12.755Z,12.30
2022-10-17T06:27:40.197Z,11.00
2022-10-17T06:30:08.877Z,11.40
2022-10-17T06:32:37.635Z,10.00
2022-10-17T06:35:07.159Z,8.88
2022-10-17T06:37:36.687Z,8.93
2022-10-17T06:40:10.425Z,8.82
2022-10-17T06:42:38.980Z,10.75
2022-10-17T06:45:24.135Z,9.50
2022-10-17T06:48:08.749Z,10.38
2022-10-17T06:50:44.185Z,10.63
2022-10-17T06:53:22.097Z,9.20
2022-10-17T06:56:09.467Z,10.63
2022-10-17T06:58:55.387Z,8.73
2022-10-17T07:01:31.465Z,9.35
2022-10-17T07:04:02.262Z,9.38
2022-10-17T07:06:31.178Z,9.45
2022-10-17T07:09:03.382Z,9.77
2022-10-17T07:11:30.873Z,11.57
2022-10-17T07:13:58.373Z,9.15
2022-10-17T07:16:25.741Z,9.50
2022-10-17T07:19:03.768Z,10.98
2022-10-17T07:21:38.928Z,9.73
2022-10-17T07:24:07.867Z,11.37
2022-10-17T07:26:35.548Z,11.43
2022-10-17T07:29:07.473Z,10.65
2022-10-17T07:31:39.290Z,8.48
2022-10-17T07:34:08.309Z,9.88
2022-10-17T07:36:35.721Z,10.93
2022-10-17T07:39:05.505Z,7.82
2022-10-17T07:41:33.997Z,7.13
2022-10-17T07:44:01.536Z,8.43
2022-10-17T07:46:34.361Z,8.82
2022-10-17T07:49:01.764Z,9.13
2022-10-17T07:51:31.049Z,8.18
2022-10-17T07:53:58.437Z,9.43
2022-10-17T07:56:25.835Z,9.15
2022-10-17T07:58:53.785Z,9.88
2022-10-17T08:01:21.279Z,9.03
2022-10-17T08:03:48.816Z,11.75
2022-10-17T08:06:16.397Z,10.18
2022-10-17T08:08:45.169Z,8.75
2022-10-17T08:11:14.309Z,7.22
2022-10-17T08:13:42.406Z,8.73
2022-10-17T08:16:11.785Z,7.75
2022-10-17T08:18:40.616Z,7.50
2022-10-17T08:21:08.778Z,8.20
2022-10-17T08:23:37.131Z,6.80
2022-10-17T08:26:10.414Z,7.83
2022-10-17T08:28:39.212Z,8.13
2022-10-17T08:31:08.205Z,6.63
2022-10-17T08:33:35.597Z,10.52
2022-10-17T08:36:04.305Z,7.63
2022-10-17T08:38:35.324Z,10.83
2022-10-17T08:41:13.714Z,5.55
2022-10-17T08:43:51.524Z,6.03
2022-10-17T08:46:20.008Z,9.15
2022-10-17T08:48:49.518Z,9.55
2022-10-17T08:51:21.006Z,8.40
2022-10-17T08:53:53.419Z,7.57
2022-10-17T08:56:43.970Z,8.88
2022-10-17T08:59:14.503Z,8.32
2022-10-17T09:01:46.050Z,7.40
2022-10-17T09:04:35.102Z,9.97
2022-10-17T09:07:11.668Z,5.13
2022-10-17T09:09:48.079Z,6.78
2022-10-17T09:12:20.525Z,7.60
2022-10-17T09:15:15.153Z,6.88
2022-10-17T09:17:52.179Z,6.07
2022-10-17T09:20:22.326Z,7.72
2022-10-17T09:25:25.715Z,11.23
2022-10-17T09:27:59.428Z,5.43
2022-10-17T09:30:50.789Z,6.33
2022-10-17T09:33:34.901Z,7.88
2022-10-17T09:36:13.129Z,7.85
2022-10-17T09:38:42.567Z,8.65
2022-10-17T09:41:43.110Z,6.88
2022-10-17T09:44:16.443Z,5.90
2022-10-17T09:46:52.205Z,6.78
2022-10-17T09:49:26.199Z,6.88
2022-10-17T09:51:53.914Z,4.72
2022-10-17T09:54:25.098Z,6.65
2022-10-17T09:57:00.897Z,8.97
2022-10-17T09:59:35.454Z,5.68
2022-10-17T10:02:17.139Z,4.97
2022-10-17T10:05:08.524Z,5.45
2022-10-17T10:07:38.481Z,5.03
2022-10-17T10:10:22.723Z,6.23
2022-10-17T10:13:04.386Z,6.68
2022-10-17T10:15:37.645Z,5.95
2022-10-17T10:18:32.056Z,5.10
2022-10-17T10:21:12.396Z,5.47
2022-10-17T10:23:42.275Z,6.23
2022-10-17T10:26:22.812Z,6.47
2022-10-17T10:28:58.013Z,5.82
2022-10-17T10:31:30.422Z,6.95
2022-10-17T10:34:01.815Z,7.47
2022-10-17T10:36:47.219Z,9.80
2022-10-17T10:39:26.986Z,6.00
2022-10-17T10:41:55.118Z,6.07
2022-10-17T10:44:28.987Z,5.13
2022-10-17T10:47:18.508Z,6.85
2022-10-17T10:49:45.951Z,6.53
2022-10-17T10:52:22.514Z,8.43
2022-10-17T10:54:57.925Z,4.65
2022-10-17T10:57:31.128Z,6.13
2022-10-17T11:00:06.182Z,5.10
2022-10-17T11:02:40.660Z,5.33
2022-10-17T11:05:16.222Z,4.30
2022-10-17T11:07:52.944Z,4.85
2022-10-17T11:10:32.015Z,8.02
2022-10-17T11:13:04.032Z,8.70
2022-10-17T11:15:37.007Z,6.97
2022-10-17T11:18:08.344Z,6.95
2022-10-17T11:20:46.299Z,6.13
2022-10-17T11:23:21.611Z,8.45
2022-10-17T11:25:52.062Z,6.28
2022-10-17T11:28:23.152Z,5.37
2022-10-17T11:30:56.722Z,6.13
2022-10-17T11:33:30.654Z,5.82
2022-10-17T11:36:04.761Z,9.43
2022-10-17T11:38:41.947Z,6.28
2022-10-17T11:41:12.995Z,6.57
2022-10-17T11:43:46.661Z,9.15
2022-10-17T11:46:19.137Z,7.03
2022-10-17T11:49:12.392Z,7.28
2022-10-17T11:52:02.959Z,5.35
2022-10-17T11:54:35.228Z,5.33
2022-10-17T11:57:16.265Z,6.43
2022-10-17T11:59:59.405Z,7.32
2022-10-17T12:02:33.916Z,6.78
2022-10-17T12:05:14.254Z,6.80
2022-10-17T12:07:48.261Z,7.53
2022-10-17T12:10:26.113Z,5.13
2022-10-17T12:12:53.701Z,6.28
2022-10-17T12:15:31.307Z,6.25
2022-10-17T12:18:03.198Z,5.90
2022-10-17T12:20:35.235Z,5.53
2022-10-17T12:23:17.544Z,5.85
2022-10-17T12:25:53.114Z,5.05
2022-10-17T12:28:27.435Z,5.75
2022-10-17T12:31:01.033Z,6.53
2022-10-17T12:33:33.143Z,7.07
2022-10-17T12:36:45.835Z,7.70
2022-10-17T12:39:52.678Z,9.93
2022-10-17T12:42:45.084Z,8.50
2022-10-17T12:45:51.651Z,6.57
2022-10-17T12:48:58.042Z,8.07
2022-10-17T12:51:35.814Z,7.28
2022-10-17T12:54:12.224Z,6.53
2022-10-17T12:56:43.606Z,5.50
2022-10-17T12:59:16.654Z,7.45
2022-10-17T13:01:47.490Z,6.57
2022-10-17T13:04:16.257Z,9.30
2022-10-17T13:06:46.873Z,6.70
2022-10-17T13:09:24.324Z,7.07
2022-10-17T13:11:57.207Z,11.52
2022-10-17T13:14:26.008Z,6.97
2022-10-17T13:16:58.899Z,6.05
2022-10-17T13:19:33.240Z,5.60
2022-10-17T13:22:06.940Z,8.35
2022-10-17T13:24:37.496Z,5.43
2022-10-17T13:27:24.618Z,7.65
2022-10-17T13:29:52.592Z,5.28
2022-10-17T13:32:22.674Z,6.75
2022-10-17T13:35:09.184Z,6.13
2022-10-17T13:37:43.066Z,5.60
2022-10-17T13:40:40.727Z,5.45
2022-10-17T13:43:16.393Z,10.60
2022-10-17T13:45:49.856Z,6.85
2022-10-17T13:48:24.879Z,5.90
2022-10-17T13:51:04.537Z,6.15
2022-10-17T13:53:36.239Z,5.63
2022-10-17T13:56:26.897Z,6.03
2022-10-17T13:59:05.162Z,4.97
2022-10-17T14:01:33.472Z,4.95
2022-10-17T14:04:09.634Z,5.10
2022-10-17T14:06:56.477Z,6.83
2022-10-17T14:09:34.926Z,5.65
2022-10-17T14:12:17.838Z,4.97
2022-10-17T14:15:10.784Z,5.20
2022-10-17T14:17:41.473Z,6.00
2022-10-17T14:23:30.830Z,5.97
2022-10-17T14:26:08.861Z,4.75
2022-10-17T14:28:39.186Z,5.82
2022-10-17T14:31:22.104Z,5.60
2022-10-17T14:33:55.489Z,5.40
2022-10-17T14:36:37.302Z,5.15
2022-10-17T14:39:11.838Z,6.68
2022-10-17T14:41:45.702Z,5.95
2022-10-17T14:44:25.591Z,6.07
2022-10-17T14:47:00.211Z,6.75
2022-10-17T14:49:35.823Z,5.05
2022-10-17T14:52:27.205Z,5.88
2022-10-17T14:54:55.571Z,5.95
2022-10-17T14:57:26.896Z,8.63
2022-10-17T14:59:55.917Z,6.00
2022-10-17T15:02:26.512Z,8.60
2022-10-17T15:04:54.993Z,7.63
2022-10-17T15:07:23.838Z,7.68
2022-10-17T15:09:53.493Z,6.05
2022-10-17T15:12:23.732Z,6.03
2022-10-17T15:14:56.739Z,5.53
2022-10-17T15:17:28.601Z,7.60
2022-10-17T15:19:56.732Z,6.82
2022-10-17T15:22:24.773Z,7.30
2022-10-17T15:24:53.755Z,5.50
2022-10-17T15:27:22.949Z,5.65
2022-10-17T15:29:51.606Z,5.75
2022-10-17T15:32:21.180Z,5.32
2022-10-17T15:34:50.227Z,6.65
2022-10-17T15:37:22.399Z,4.80
2022-10-17T15:39:55.568Z,7.07
2022-10-17T15:42:27.684Z,7.53
2022-10-17T15:44:55.367Z,7.95
2022-10-17T15:47:28.397Z,7.40
2022-10-17T15:49:57.786Z,8.40
2022-10-17T15:52:25.624Z,5.93
2022-10-17T15:54:54.022Z,6.60
2022-10-17T15:57:24.551Z,6.22
2022-10-17T15:59:53.547Z,7.13
2022-10-17T16:02:22.897Z,5.80
2022-10-17T16:04:52.150Z,8.00
2022-10-17T16:07:23.491Z,7.75
2022-10-17T16:09:53.599Z,7.55
2022-10-17T16:12:31.266Z,6.20
2022-10-17T16:14:59.077Z,10.00
2022-10-17T16:17:26.630Z,6.25
2022-10-17T16:19:54.225Z,12.18
2022-10-17T16:22:33.263Z,8.88
2022-10-17T16:25:09.599Z,9.13
2022-10-17T16:27:37.788Z,9.17
2022-10-17T16:30:07.434Z,8.90
2022-10-17T16:32:34.866Z,8.35
2022-10-17T16:35:02.487Z,12.00
2022-10-17T16:37:32.182Z,10.75
2022-10-17T16:40:00.609Z,9.23
2022-10-17T16:42:28.443Z,12.48
2022-10-17T16:44:56.158Z,8.35
2022-10-17T16:47:23.690Z,8.00
2022-10-17T16:49:51.246Z,9.57
2022-10-17T16:52:18.673Z,12.07
2022-10-17T16:54:50.802Z,9.20
2022-10-17T16:57:19.171Z,10.48
2022-10-17T16:59:46.923Z,9.20
2022-10-17T17:02:17.530Z,8.98
2022-10-17T17:04:48.049Z,8.73
2022-10-17T17:07:17.482Z,8.35
2022-10-17T17:09:44.932Z,9.98
2022-10-17T17:12:13.784Z,10.80
2022-10-17T17:14:41.265Z,11.18
2022-10-17T17:17:15.404Z,8.93
2022-10-17T17:19:52.018Z,9.32
2022-10-17T17:22:19.418Z,10.88
2022-10-17T17:24:46.937Z,10.63
2022-10-17T17:27:15.719Z,11.05
2022-10-17T17:29:43.197Z,9.93
2022-10-17T17:32:11.075Z,9.55
2022-10-17T17:34:38.697Z,9.93
2022-10-17T17:37:06.202Z,10.07
2022-10-17T17:39:33.683Z,11.80
2022-10-17T17:42:01.166Z,9.20
2022-10-17T17:44:29.963Z,10.18
2022-10-17T17:46:57.470Z,13.15
2022-10-17T17:49:24.863Z,10.98
2022-10-17T17:51:52.375Z,11.48
2022-10-17T17:54:19.839Z,10.33
2022-10-17T17:56:47.246Z,9.80
2022-10-17T17:59:14.758Z,10.98
2022-10-17T18:01:43.799Z,13.15
2022-10-17T18:04:11.789Z,13.20
2022-10-17T18:06:39.522Z,10.43
2022-10-17T18:09:08.132Z,8.52
2022-10-17T18:11:36.497Z,13.85
2022-10-17T18:14:07.426Z,9.68
2022-10-17T18:16:36.230Z,12.55
2022-10-17T18:19:07.114Z,10.57
2022-10-17T18:21:35.437Z,11.00
2022-10-17T18:24:04.915Z,12.77
2022-10-17T18:26:32.814Z,12.70
2022-10-17T18:29:00.229Z,12.55
2022-10-17T18:31:35.865Z,12.97
2022-10-17T18:34:05.788Z,12.02
2022-10-17T18:36:34.761Z,10.00
2022-10-17T18:39:02.882Z,10.85
2022-10-17T18:41:30.841Z,10.75
2022-10-17T18:43:58.366Z,10.27
2022-10-17T18:46:28.028Z,14.75
2022-10-17T18:48:56.118Z,12.15
2022-10-17T18:51:26.236Z,11.10
2022-10-17T18:53:55.230Z,10.82
2022-10-17T18:56:23.456Z,12.30
2022-10-17T18:58:51.377Z,11.35
2022-10-17T19:01:21.079Z,14.27
2022-10-17T19:03:50.405Z,12.27
2022-10-17T19:06:19.310Z,14.00
2022-10-17T19:08:48.765Z,12.40
2022-10-17T19:11:17.988Z,10.32
2022-10-17T19:16:15.412Z,11.82
2022-10-17T19:18:43.729Z,12.93
2022-10-17T19:21:12.013Z,11.73
2022-10-17T19:23:39.605Z,12.32
2022-10-17T19:26:12.409Z,12.77
2022-10-17T19:28:44.377Z,11.90
2022-10-17T19:31:16.829Z,12.07
2022-10-17T19:33:45.417Z,11.87
2022-10-17T19:36:13.666Z,11.68
2022-10-17T19:38:41.184Z,12.63
2022-10-17T19:41:12.295Z,14.40
2022-10-17T19:43:41.563Z,12.05
2022-10-17T19:46:11.755Z,11.77
2022-10-17T19:48:39.292Z,11.77
2022-10-17T19:51:13.360Z,10.80
2022-10-17T19:53:41.379Z,10.52
2022-10-17T19:56:10.801Z,12.85
2022-10-17T19:58:44.887Z,11.87
2022-10-17T20:01:14.477Z,9.13
2022-10-17T20:03:42.213Z,10.52
2022-10-17T20:06:09.955Z,11.85
2022-10-17T20:08:38.538Z,11.40
2022-10-17T20:11:08.215Z,8.77
2022-10-17T20:13:37.692Z,9.48
2022-10-17T20:16:06.952Z,9.38
2022-10-17T20:18:35.207Z,12.27
2022-10-17T20:21:04.798Z,9.52
2022-10-17T20:23:32.262Z,10.63
2022-10-17T20:26:25.294Z,10.40
2022-10-17T20:28:58.030Z,14.60
2022-10-17T20:31:25.484Z,17.00
2022-10-17T20:33:55.673Z,14.90
2022-10-17T20:36:23.604Z,15.07
2022-10-17T20:38:53.518Z,15.55
2022-10-17T20:41:20.999Z,13.70
2022-10-17T20:43:50.905Z,14.88
2022-10-17T20:46:36.339Z,13.15
2022-10-17T20:49:06.154Z,14.40
2022-10-17T20:51:34.147Z,16.05
2022-10-17T20:54:02.710Z,13.20
2022-10-17T20:56:32.413Z,15.27
2022-10-17T20:59:07.661Z,14.43
2022-10-17T21:01:36.637Z,12.87
2022-10-17T21:04:26.949Z,13.60
2022-10-17T21:06:52.225Z,13.30
2022-10-17T21:09:19.764Z,13.20
2022-10-17T21:11:48.391Z,14.75
2022-10-17T21:14:16.723Z,15.87
2022-10-17T21:16:45.605Z,11.85
2022-10-17T21:19:14.051Z,13.38
2022-10-17T21:21:44.086Z,12.27
2022-10-17T21:24:14.266Z,15.02
2022-10-17T21:26:42.962Z,10.03
2022-10-17T21:29:12.088Z,13.50
2022-10-17T21:31:41.799Z,14.18
2022-10-17T21:34:12.393Z,13.18
2022-10-17T21:36:40.272Z,11.05
2022-10-17T21:41:35.351Z,13.07
2022-10-17T21:44:04.892Z,13.40
2022-10-17T21:46:32.894Z,15.23
2022-10-17T21:49:00.845Z,11.50
2022-10-17T21:51:29.648Z,12.03
2022-10-17T21:53:57.943Z,11.45
2022-10-17T21:56:30.716Z,14.07
2022-10-17T21:58:59.218Z,13.18
2022-10-17T22:01:28.098Z,13.73
2022-10-17T22:03:57.579Z,12.57
2022-10-17T22:06:42.537Z,13.85
2022-10-17T22:09:14.356Z,13.13
2022-10-17T22:11:44.772Z,14.52
2022-10-17T22:14:14.977Z,13.68
2022-10-17T22:16:44.281Z,11.90
2022-10-17T22:19:12.844Z,11.75
2022-10-17T22:21:40.470Z,11.55
2022-10-17T22:24:15.091Z,13.70
2022-10-17T22:26:43.047Z,13.00
2022-10-17T22:29:11.167Z,14.97
2022-10-17T22:31:38.961Z,14.13
2022-10-17T22:34:07.804Z,12.77
2022-10-17T22:36:35.896Z,12.18
2022-10-17T22:39:06.348Z,12.00
2022-10-17T22:41:35.161Z,14.23
2022-10-17T22:44:03.031Z,16.52
2022-10-17T22:46:30.428Z,12.07
2022-10-17T22:48:58.026Z,13.98
2022-10-17T22:51:25.558Z,14.63
2022-10-17T22:53:53.020Z,12.23
2022-10-17T22:56:21.532Z,15.70
2022-10-17T22:58:50.618Z,14.73
2022-10-17T23:01:20.234Z,14.60
2022-10-17T23:03:48.202Z,12.35
2022-10-17T23:06:15.653Z,15.97
2022-10-17T23:08:43.281Z,13.57
2022-10-17T23:11:11.104Z,16.42
2022-10-17T23:13:40.535Z,16.33
2022-10-17T23:16:10.175Z,13.63
2022-10-17T23:18:38.274Z,13.87
2022-10-17T23:21:06.204Z,18.75
2022-10-17T23:23:33.645Z,14.63
2022-10-17T23:26:05.242Z,14.05
2022-10-17T23:28:35.496Z,13.63
2022-10-17T23:31:12.723Z,16.00
2022-10-17T23:33:41.427Z,16.92
2022-10-17T23:36:10.591Z,15.57
2022-10-17T23:38:38.408Z,17.25
2022-10-17T23:41:06.065Z,17.00
2022-10-17T23:43:34.333Z,13.43
2022-10-17T23:46:02.276Z,18.48
2022-10-17T23:48:31.110Z,16.83
2022-10-17T23:50:58.544Z,14.43
2022-10-17T23:53:26.598Z,15.77
2022-10-17T23:55:54.015Z,16.73
2022-10-17T23:58:21.508Z,18.67
