createdAt,value
2019-02-28T00:02:22.452Z,77.60
2019-02-28T00:04:51.003Z,77.55
2019-02-28T00:07:21.883Z,77.54
2019-02-28T00:09:52.634Z,77.01
2019-02-28T00:12:23.265Z,76.37
2019-02-28T00:14:54.141Z,76.21
2019-02-28T00:17:24.773Z,76.33
2019-02-28T00:19:57.986Z,76.50
2019-02-28T00:22:27.612Z,76.59
2019-02-28T00:25:01.061Z,76.59
2019-02-28T00:27:29.651Z,76.01
2019-02-28T00:30:00.408Z,75.97
2019-02-28T00:32:31.361Z,76.11
2019-02-28T00:35:02.099Z,76.19
2019-02-28T00:37:33.788Z,75.65
2019-02-28T00:40:07.527Z,76.02
2019-02-28T00:42:38.057Z,76.14
2019-02-28T00:45:15.957Z,76.22
2019-02-28T00:47:47.489Z,76.08
2019-02-28T00:50:18.483Z,76.25
2019-02-28T00:52:49.239Z,76.30
2019-02-28T00:55:20.112Z,76.48
2019-02-28T00:57:50.863Z,76.65
2019-02-28T01:00:22.111Z,76.86
2019-02-28T01:02:53.721Z,77.04
2019-02-28T01:05:24.248Z,76.97
2019-02-28T01:07:54.986Z,76.97
2019-02-28T01:10:25.743Z,77.17
2019-02-28T01:12:56.410Z,77.19
2019-02-28T01:15:27.064Z,77.36
2019-02-28T01:18:00.491Z,77.41
2019-02-28T01:20:29.984Z,77.50
2019-02-28T01:23:00.635Z,77.53
2019-02-28T01:25:31.406Z,77.55
2019-02-28T01:28:02.060Z,77.68
2019-02-28T01:30:32.897Z,77.74
2019-02-28T01:33:03.651Z,77.82
2019-02-28T01:35:37.530Z,77.91
2019-02-28T01:38:06.710Z,77.94
2019-02-28T01:40:38.394Z,77.84
2019-02-28T01:43:09.037Z,77.16
2019-02-28T01:45:43.490Z,77.54
2019-02-28T01:48:12.383Z,77.37
2019-02-28T01:50:43.017Z,77.20
2019-02-28T01:53:18.680Z,77.42
2019-02-28T01:55:46.267Z,77.56
2019-02-28T01:58:17.472Z,77.62
2019-02-28T02:00:48.404Z,77.67
2019-02-28T02:03:19.041Z,77.73
2019-02-28T02:05:51.746Z,77.69
2019-02-28T02:08:21.058Z,77.78
2019-02-28T02:10:54.964Z,77.98
2019-02-28T02:13:23.911Z,77.06
2019-02-28T02:15:54.767Z,76.46
2019-02-28T02:18:25.505Z,76.44
2019-02-28T02:20:57.407Z,76.70
2019-02-28T02:23:28.341Z,77.05
2019-02-28T02:25:58.308Z,77.01
2019-02-28T02:28:28.855Z,77.12
2019-02-28T02:30:59.602Z,77.28
2019-02-28T02:33:30.333Z,76.42
2019-02-28T02:36:01.241Z,75.61
2019-02-28T02:38:40.120Z,75.44
2019-02-28T02:41:05.579Z,75.49
2019-02-28T02:43:36.234Z,75.27
2019-02-28T02:46:07.087Z,75.21
2019-02-28T02:48:38.635Z,75.07
2019-02-28T02:51:11.028Z,74.92
2019-02-28T02:53:43.367Z,74.97
2019-02-28T02:56:13.878Z,75.09
2019-02-28T02:58:44.540Z,74.92
2019-02-28T03:01:15.178Z,74.84
2019-02-28T03:03:45.927Z,74.96
2019-02-28T03:06:16.785Z,75.07
2019-02-28T03:08:47.434Z,74.87
2019-02-28T03:11:18.189Z,75.12
2019-02-28T03:13:49.059Z,75.30
2019-02-28T03:16:19.918Z,75.61
2019-02-28T03:18:56.860Z,75.81
2019-02-28T03:21:22.737Z,75.50
2019-02-28T03:23:53.643Z,74.76
2019-02-28T03:26:24.470Z,74.54
2019-02-28T03:28:55.222Z,74.41
2019-02-28T03:31:25.875Z,74.43
2019-02-28T03:34:10.436Z,74.23
2019-02-28T03:36:28.812Z,74.60
2019-02-28T03:39:00.469Z,74.31
2019-02-28T03:41:31.324Z,73.98
2019-02-28T03:44:02.097Z,74.09
2019-02-28T03:46:32.753Z,74.14
2019-02-28T03:49:11.078Z,73.95
2019-02-28T03:51:35.876Z,74.08
2019-02-28T03:54:06.529Z,74.12
2019-02-28T03:56:37.177Z,74.21
2019-02-28T03:59:07.948Z,74.18
2019-02-28T04:01:44.851Z,74.21
2019-02-28T04:04:12.370Z,74.16
2019-02-28T04:06:42.955Z,73.97
2019-02-28T04:09:13.728Z,73.99
2019-02-28T04:11:44.568Z,73.97
2019-02-28T04:14:15.438Z,73.90
2019-02-28T04:16:52.525Z,73.69
2019-02-28T04:19:22.732Z,73.77
2019-02-28T04:21:50.544Z,73.70
2019-02-28T04:24:21.305Z,73.40
2019-02-28T04:26:52.058Z,73.39
2019-02-28T04:29:30.077Z,73.46
2019-02-28T04:31:54.897Z,73.35
2019-02-28T04:34:25.770Z,73.17
2019-02-28T04:36:56.518Z,73.24
2019-02-28T04:39:27.766Z,73.10
2019-02-28T04:41:58.741Z,72.95
2019-02-28T04:44:29.494Z,72.70
2019-02-28T04:47:00.134Z,72.64
2019-02-28T04:49:30.882Z,72.62
2019-02-28T04:52:01.697Z,72.27
2019-02-28T04:54:32.396Z,72.15
2019-02-28T04:57:03.145Z,72.11
2019-02-28T04:59:34.338Z,72.08
2019-02-28T05:02:05.571Z,71.83
2019-02-28T05:04:36.840Z,71.87
2019-02-28T05:07:07.601Z,71.78
2019-02-28T05:09:38.243Z,71.82
2019-02-28T05:12:08.321Z,71.55
2019-02-28T05:14:38.780Z,71.39
2019-02-28T05:17:09.482Z,71.30
2019-02-28T05:19:40.234Z,71.25
2019-02-28T05:22:11.093Z,71.52
2019-02-28T05:24:42.585Z,71.38
2019-02-28T05:27:14.049Z,71.17
2019-02-28T05:29:44.885Z,71.13
2019-02-28T05:32:15.745Z,71.19
2019-02-28T05:34:47.407Z,71.05
2019-02-28T05:37:18.485Z,71.01
2019-02-28T05:39:50.254Z,70.79
2019-02-28T05:42:23.342Z,70.74
2019-02-28T05:44:53.194Z,70.95
2019-02-28T05:47:25.958Z,70.49
2019-02-28T05:49:56.140Z,70.50
2019-02-28T05:52:26.905Z,70.34
2019-02-28T05:54:57.920Z,69.80
2019-02-28T05:57:28.721Z,69.78
2019-02-28T06:00:01.955Z,69.38
2019-02-28T06:02:31.660Z,69.24
2019-02-28T06:05:02.421Z,69.00
2019-02-28T06:07:33.268Z,68.80
2019-02-28T06:10:04.832Z,68.41
2019-02-28T06:12:35.379Z,67.87
2019-02-28T06:15:09.092Z,67.39
2019-02-28T06:17:39.642Z,67.56
2019-02-28T06:20:09.717Z,67.30
2019-02-28T06:22:39.940Z,67.04
2019-02-28T06:25:11.622Z,66.72
2019-02-28T06:27:48.851Z,66.63
2019-02-28T06:30:18.032Z,65.74
2019-02-28T06:32:48.465Z,66.20
2019-02-28T06:35:20.329Z,65.93
2019-02-28T06:37:50.276Z,65.67
2019-02-28T06:40:21.950Z,65.89
2019-02-28T06:42:52.823Z,65.62
2019-02-28T06:45:23.355Z,64.94
2019-02-28T06:47:53.537Z,64.54
2019-02-28T06:50:23.943Z,64.89
2019-02-28T06:52:56.461Z,64.92
2019-02-28T06:55:27.496Z,65.58
2019-02-28T06:57:59.109Z,65.63
2019-02-28T07:00:30.230Z,65.60
2019-02-28T07:03:03.331Z,65.56
2019-02-28T07:05:32.982Z,65.52
2019-02-28T07:08:03.839Z,65.68
2019-02-28T07:10:34.488Z,65.84
2019-02-28T07:13:05.649Z,65.45
2019-02-28T07:15:36.409Z,65.79
2019-02-28T07:18:07.141Z,65.45
2019-02-28T07:20:37.914Z,65.03
2019-02-28T07:23:08.667Z,64.75
2019-02-28T07:25:39.426Z,64.67
2019-02-28T07:28:10.279Z,64.00
2019-02-28T07:30:41.038Z,63.45
2019-02-28T07:33:11.787Z,62.76
2019-02-28T07:35:42.319Z,62.88
2019-02-28T07:38:12.287Z,62.68
2019-02-28T07:40:42.922Z,62.30
2019-02-28T07:43:13.472Z,61.95
2019-02-28T07:45:44.123Z,61.15
2019-02-28T07:48:14.963Z,61.63
2019-02-28T07:50:46.713Z,61.31
2019-02-28T07:53:18.124Z,61.03
2019-02-28T07:55:49.532Z,61.04
2019-02-28T07:58:21.048Z,61.56
2019-02-28T08:00:52.662Z,60.86
2019-02-28T08:03:24.105Z,61.13
2019-02-28T08:05:54.757Z,60.44
2019-02-28T08:08:26.356Z,60.11
2019-02-28T08:10:57.594Z,60.33
2019-02-28T08:13:28.331Z,60.40
2019-02-28T08:16:00.324Z,60.71
2019-02-28T08:18:31.648Z,60.82
2019-02-28T08:21:02.251Z,60.55
2019-02-28T08:23:32.992Z,60.24
2019-02-28T08:26:03.633Z,59.36
2019-02-28T08:28:36.808Z,58.43
2019-02-28T08:31:05.655Z,58.89
2019-02-28T08:33:36.306Z,58.38
2019-02-28T08:36:11.602Z,58.71
2019-02-28T08:38:39.159Z,58.30
2019-02-28T08:41:10.717Z,58.60
2019-02-28T08:43:41.484Z,58.90
2019-02-28T08:46:13.740Z,58.46
2019-02-28T08:48:43.504Z,58.71
2019-02-28T08:51:14.373Z,58.40
2019-02-28T08:53:44.008Z,57.26
2019-02-28T08:56:14.933Z,57.90
2019-02-28T08:58:45.481Z,57.02
2019-02-28T09:01:15.348Z,56.00
2019-02-28T09:03:46.068Z,56.00
2019-02-28T09:06:15.743Z,55.57
2019-02-28T09:08:46.247Z,54.16
2019-02-28T09:11:20.774Z,55.70
2019-02-28T09:13:47.976Z,55.36
2019-02-28T09:16:17.937Z,55.78
2019-02-28T09:18:48.340Z,55.42
2019-02-28T09:21:19.051Z,55.45
2019-02-28T09:23:49.821Z,54.54
2019-02-28T09:26:20.415Z,54.68
2019-02-28T09:28:50.949Z,54.37
2019-02-28T09:31:24.304Z,54.38
2019-02-28T09:33:55.442Z,55.00
2019-02-28T09:36:26.790Z,55.42
2019-02-28T09:38:59.572Z,54.29
2019-02-28T09:41:29.727Z,53.97
2019-02-28T09:44:00.483Z,53.45
2019-02-28T09:46:30.360Z,52.85
2019-02-28T09:49:00.882Z,53.32
2019-02-28T09:51:31.911Z,53.32
2019-02-28T09:54:03.212Z,53.18
2019-02-28T09:56:33.741Z,53.26
2019-02-28T09:59:03.974Z,53.96
2019-02-28T10:01:34.650Z,53.72
2019-02-28T10:04:04.810Z,53.74
2019-02-28T10:06:35.342Z,54.20
2019-02-28T10:09:08.812Z,54.24
2019-02-28T10:11:40.497Z,53.67
2019-02-28T10:14:13.686Z,54.50
2019-02-28T10:16:44.066Z,55.07
2019-02-28T10:19:14.159Z,54.87
2019-02-28T10:21:51.631Z,54.76
2019-02-28T10:24:16.843Z,54.63
2019-02-28T10:26:48.268Z,54.19
2019-02-28T10:29:18.551Z,53.90
2019-02-28T10:31:49.144Z,53.79
2019-02-28T10:34:20.180Z,53.70
2019-02-28T10:36:50.730Z,54.59
2019-02-28T10:39:21.279Z,54.82
2019-02-28T10:41:52.266Z,55.22
2019-02-28T10:44:22.888Z,55.31
2019-02-28T10:46:53.837Z,55.06
2019-02-28T10:49:24.935Z,55.27
2019-02-28T10:51:55.765Z,54.98
2019-02-28T10:54:26.115Z,54.87
2019-02-28T10:56:56.641Z,55.19
2019-02-28T10:59:27.208Z,55.04
2019-02-28T11:01:57.755Z,55.48
2019-02-28T11:04:27.719Z,55.74
2019-02-28T11:06:59.397Z,55.83
2019-02-28T11:09:30.104Z,56.43
2019-02-28T11:12:00.674Z,56.13
2019-02-28T11:14:31.116Z,56.30
2019-02-28T11:17:01.565Z,56.67
2019-02-28T11:19:31.385Z,56.86
2019-02-28T11:22:04.895Z,57.01
2019-02-28T11:24:34.030Z,57.15
2019-02-28T11:27:05.022Z,57.71
2019-02-28T11:29:36.353Z,57.72
2019-02-28T11:32:06.907Z,57.39
2019-02-28T11:34:36.865Z,58.02
2019-02-28T11:37:09.067Z,58.20
2019-02-28T11:39:39.562Z,58.78
2019-02-28T11:42:11.236Z,58.87
2019-02-28T11:44:43.535Z,59.12
2019-02-28T11:47:16.441Z,59.12
2019-02-28T11:49:47.298Z,58.96
2019-02-28T11:52:18.053Z,58.98
2019-02-28T11:54:48.808Z,58.63
2019-02-28T11:57:20.671Z,58.67
2019-02-28T11:59:51.234Z,58.05
2019-02-28T12:02:21.990Z,57.92
2019-02-28T12:04:52.828Z,57.86
2019-02-28T12:07:23.579Z,58.24
2019-02-28T12:09:54.742Z,58.08
2019-02-28T12:12:26.133Z,58.32
2019-02-28T12:14:56.986Z,58.50
2019-02-28T12:17:29.369Z,58.49
2019-02-28T12:19:59.706Z,58.76
2019-02-28T12:22:30.459Z,58.87
2019-02-28T12:25:01.214Z,59.32
2019-02-28T12:27:31.981Z,59.45
2019-02-28T12:30:02.633Z,59.52
2019-02-28T12:32:33.373Z,59.84
2019-02-28T12:35:04.738Z,60.03
2019-02-28T12:37:35.084Z,60.19
2019-02-28T12:40:07.414Z,60.03
2019-02-28T12:42:39.266Z,60.24
2019-02-28T12:45:13.481Z,60.23
2019-02-28T12:47:45.872Z,60.26
2019-02-28T12:50:16.217Z,60.29
2019-02-28T12:52:49.987Z,60.43
2019-02-28T12:55:20.940Z,60.48
2019-02-28T12:57:51.736Z,60.56
2019-02-28T13:00:36.432Z,60.71
2019-02-28T13:03:09.050Z,60.70
2019-02-28T13:05:39.250Z,60.76
2019-02-28T13:08:10.005Z,60.77
2019-02-28T13:10:42.174Z,60.99
2019-02-28T13:13:12.841Z,61.00
2019-02-28T13:15:45.389Z,61.26
2019-02-28T13:18:15.781Z,61.24
2019-02-28T13:20:46.560Z,61.29
2019-02-28T13:23:17.321Z,61.41
2019-02-28T13:25:48.047Z,61.51
2019-02-28T13:28:22.116Z,61.61
2019-02-28T13:30:52.064Z,61.67
2019-02-28T13:33:23.598Z,61.76
2019-02-28T13:35:54.436Z,61.82
2019-02-28T13:38:25.188Z,61.71
2019-02-28T13:40:56.047Z,62.07
2019-02-28T13:43:27.332Z,62.07
2019-02-28T13:45:58.063Z,62.16
2019-02-28T13:48:33.103Z,62.24
2019-02-28T13:51:02.565Z,62.29
2019-02-28T13:53:33.206Z,62.58
2019-02-28T13:56:05.032Z,62.60
2019-02-28T13:58:35.627Z,62.41
2019-02-28T14:01:06.581Z,62.52
2019-02-28T14:03:37.448Z,62.64
2019-02-28T14:06:08.205Z,62.66
2019-02-28T14:08:39.060Z,62.78
2019-02-28T14:11:10.968Z,62.82
2019-02-28T14:13:41.497Z,62.93
2019-02-28T14:16:12.036Z,63.04
2019-02-28T14:18:45.519Z,63.10
2019-02-28T14:21:14.875Z,63.24
2019-02-28T14:23:45.509Z,63.49
2019-02-28T14:26:15.479Z,63.68
2019-02-28T14:28:46.009Z,63.68
2019-02-28T14:31:16.763Z,63.79
2019-02-28T14:33:51.465Z,63.92
2019-02-28T14:36:24.206Z,64.02
2019-02-28T14:38:55.043Z,64.11
2019-02-28T14:41:28.438Z,64.15
2019-02-28T14:43:57.592Z,64.31
2019-02-28T14:46:28.431Z,64.55
2019-02-28T14:48:59.186Z,64.36
2019-02-28T14:51:30.044Z,64.52
2019-02-28T14:54:00.813Z,64.50
2019-02-28T14:56:31.548Z,64.77
2019-02-28T14:59:02.099Z,64.70
2019-02-28T15:01:32.067Z,64.78
2019-02-28T15:04:02.784Z,64.73
2019-02-28T15:06:33.454Z,64.75
2019-02-28T15:09:05.235Z,64.75
2019-02-28T15:11:35.561Z,64.85
2019-02-28T15:14:08.430Z,64.97
2019-02-28T15:16:37.579Z,64.95
2019-02-28T15:19:08.350Z,65.02
2019-02-28T15:21:42.365Z,65.13
2019-02-28T15:24:11.070Z,65.27
2019-02-28T15:26:41.928Z,65.32
2019-02-28T15:29:12.697Z,65.34
2019-02-28T15:31:44.215Z,65.40
2019-02-28T15:34:14.719Z,65.51
2019-02-28T15:36:45.469Z,65.60
2019-02-28T15:39:17.031Z,65.71
2019-02-28T15:41:48.512Z,65.70
2019-02-28T15:44:20.270Z,65.76
2019-02-28T15:46:51.330Z,65.83
2019-02-28T15:49:22.307Z,65.92
2019-02-28T15:51:53.145Z,65.98
2019-02-28T15:54:25.282Z,66.15
2019-02-28T15:56:56.460Z,66.10
2019-02-28T15:59:27.330Z,66.20
2019-02-28T16:01:57.437Z,66.30
2019-02-28T16:04:27.649Z,66.43
2019-02-28T16:06:58.267Z,66.54
2019-02-28T16:09:28.836Z,66.61
2019-02-28T16:11:59.591Z,66.62
2019-02-28T16:14:31.404Z,66.85
2019-02-28T16:17:03.589Z,66.93
2019-02-28T16:19:34.303Z,67.05
2019-02-28T16:22:05.073Z,66.98
2019-02-28T16:24:36.766Z,67.14
2019-02-28T16:27:08.015Z,67.33
2019-02-28T16:29:38.870Z,67.42
2019-02-28T16:32:09.503Z,67.47
2019-02-28T16:34:42.234Z,67.75
2019-02-28T16:37:12.341Z,67.55
2019-02-28T16:39:43.929Z,67.50
2019-02-28T16:42:14.576Z,67.56
2019-02-28T16:44:45.323Z,67.54
2019-02-28T16:47:16.174Z,67.71
2019-02-28T16:49:47.030Z,67.43
2019-02-28T16:52:17.802Z,67.38
2019-02-28T16:54:48.437Z,67.39
2019-02-28T16:57:19.192Z,67.53
2019-02-28T16:59:50.047Z,67.59
2019-02-28T17:02:20.699Z,67.60
2019-02-28T17:04:51.979Z,67.55
2019-02-28T17:07:22.737Z,67.58
2019-02-28T17:09:53.061Z,67.54
2019-02-28T17:12:31.300Z,67.58
2019-02-28T17:15:01.729Z,67.49
2019-02-28T17:17:34.036Z,67.44
2019-02-28T17:20:06.358Z,67.50
2019-02-28T17:22:37.586Z,67.57
2019-02-28T17:25:08.240Z,67.62
2019-02-28T17:27:48.999Z,67.69
2019-02-28T17:30:21.287Z,67.71
2019-02-28T17:32:51.938Z,67.69
2019-02-28T17:35:22.606Z,67.77
2019-02-28T17:37:53.463Z,67.72
2019-02-28T17:40:26.250Z,67.72
2019-02-28T17:42:56.711Z,67.73
2019-02-28T17:45:28.885Z,67.79
2019-02-28T17:48:14.563Z,67.89
2019-02-28T17:50:51.561Z,67.90
2019-02-28T17:53:49.617Z,68.04
2019-02-28T17:56:40.842Z,68.17
2019-02-28T17:59:16.699Z,68.29
2019-02-28T18:02:01.561Z,68.41
2019-02-28T18:04:46.652Z,68.44
2019-02-28T18:07:23.597Z,68.47
2019-02-28T18:09:58.258Z,68.59
2019-02-28T18:12:45.328Z,68.60
2019-02-28T18:15:28.004Z,68.63
2019-02-28T18:18:17.982Z,68.58
2019-02-28T18:21:26.504Z,68.53
2019-02-28T18:24:17.175Z,68.58
2019-02-28T18:26:48.997Z,68.67
2019-02-28T18:29:39.157Z,68.56
2019-02-28T18:32:10.000Z,68.45
2019-02-28T18:34:40.649Z,68.47
2019-02-28T18:37:11.929Z,68.33
2019-02-28T18:39:44.728Z,68.29
2019-02-28T18:42:16.023Z,68.24
2019-02-28T18:44:50.123Z,68.25
2019-02-28T18:47:22.523Z,68.20
2019-02-28T18:49:53.268Z,68.26
2019-02-28T18:52:24.435Z,68.21
2019-02-28T18:54:54.879Z,68.10
2019-02-28T18:57:25.520Z,68.12
2019-02-28T18:59:56.282Z,68.10
2019-02-28T19:02:27.041Z,68.16
2019-02-28T19:04:57.674Z,68.25
2019-02-28T19:07:27.642Z,68.59
2019-02-28T19:09:58.174Z,68.66
2019-02-28T19:12:28.825Z,68.75
2019-02-28T19:14:59.565Z,68.58
2019-02-28T19:17:30.234Z,68.51
2019-02-28T19:20:01.509Z,68.54
2019-02-28T19:22:32.251Z,68.51
2019-02-28T19:25:02.905Z,68.56
2019-02-28T19:27:33.761Z,68.35
2019-02-28T19:30:10.340Z,68.43
2019-02-28T19:32:40.875Z,68.47
2019-02-28T19:35:11.746Z,68.58
2019-02-28T19:37:42.383Z,68.80
2019-02-28T19:40:12.958Z,68.88
2019-02-28T19:42:43.189Z,69.20
2019-02-28T19:45:32.011Z,69.52
2019-02-28T19:48:02.395Z,69.57
2019-02-28T19:50:33.149Z,69.77
2019-02-28T19:53:03.882Z,69.96
2019-02-28T19:55:34.858Z,70.07
2019-02-28T19:58:05.492Z,70.37
2019-02-28T20:00:36.265Z,69.98
2019-02-28T20:03:07.121Z,69.72
2019-02-28T20:05:37.980Z,69.76
2019-02-28T20:08:08.721Z,69.46
2019-02-28T20:10:41.631Z,69.43
2019-02-28T20:13:12.487Z,69.50
2019-02-28T20:15:42.448Z,69.81
2019-02-28T20:18:12.751Z,69.95
2019-02-28T20:20:43.626Z,69.52
2019-02-28T20:23:14.256Z,68.94
2019-02-28T20:25:45.030Z,69.21
2019-02-28T20:28:15.684Z,68.68
2019-02-28T20:30:47.606Z,68.73
2019-02-28T20:33:18.193Z,68.49
2019-02-28T20:35:49.069Z,68.49
2019-02-28T20:38:19.868Z,68.26
2019-02-28T20:40:50.576Z,68.18
2019-02-28T20:43:21.737Z,68.07
2019-02-28T20:45:52.275Z,67.89
2019-02-28T20:48:23.944Z,67.71
2019-02-28T20:50:55.433Z,67.55
2019-02-28T20:53:26.289Z,67.52
2019-02-28T20:55:57.025Z,67.46
2019-02-28T20:58:27.695Z,67.24
2019-02-28T21:00:58.552Z,67.69
2019-02-28T21:03:29.287Z,67.25
2019-02-28T21:06:00.058Z,67.28
2019-02-28T21:08:30.811Z,67.60
2019-02-28T21:11:01.466Z,67.27
2019-02-28T21:13:32.320Z,67.09
2019-02-28T21:16:03.073Z,67.03
2019-02-28T21:18:33.827Z,67.20
2019-02-28T21:21:04.687Z,67.67
2019-02-28T21:23:35.541Z,67.58
2019-02-28T21:26:06.293Z,67.14
2019-02-28T21:28:36.926Z,66.58
2019-02-28T21:31:07.598Z,65.84
2019-02-28T21:33:38.452Z,64.92
2019-02-28T21:36:09.411Z,64.59
2019-02-28T21:38:39.059Z,63.68
2019-02-28T21:41:09.486Z,63.18
2019-02-28T21:43:39.448Z,63.25
2019-02-28T21:46:09.973Z,63.34
2019-02-28T21:48:41.747Z,63.65
2019-02-28T21:51:12.502Z,63.80
2019-02-28T21:53:42.455Z,63.70
2019-02-28T21:56:13.685Z,63.48
2019-02-28T21:58:44.711Z,63.13
2019-02-28T22:01:15.091Z,62.39
2019-02-28T22:03:45.846Z,61.94
2019-02-28T22:06:16.617Z,61.54
2019-02-28T22:08:47.457Z,61.30
2019-02-28T22:11:18.330Z,60.58
2019-02-28T22:13:49.065Z,60.54
2019-02-28T22:16:19.718Z,60.58
2019-02-28T22:18:50.592Z,60.74
2019-02-28T22:21:21.449Z,60.78
2019-02-28T22:23:52.203Z,60.60
2019-02-28T22:26:22.731Z,60.94
2019-02-28T22:28:53.589Z,61.52
2019-02-28T22:31:38.977Z,62.77
2019-02-28T22:34:11.380Z,63.57
2019-02-28T22:36:42.726Z,62.96
2019-02-28T22:39:13.397Z,63.63
2019-02-28T22:41:44.149Z,63.98
2019-02-28T22:44:14.989Z,64.33
2019-02-28T22:46:45.758Z,64.30
2019-02-28T22:49:17.111Z,64.30
2019-02-28T22:51:47.986Z,64.74
2019-02-28T22:54:18.738Z,65.12
2019-02-28T22:56:49.390Z,65.22
2019-02-28T22:59:20.244Z,65.42
2019-02-28T23:01:50.998Z,65.63
2019-02-28T23:04:21.633Z,65.96
2019-02-28T23:06:52.403Z,66.49
2019-02-28T23:09:23.055Z,66.90
2019-02-28T23:11:53.914Z,67.29
2019-02-28T23:14:24.648Z,67.73
2019-02-28T23:16:55.419Z,67.68
2019-02-28T23:19:26.071Z,67.63
2019-02-28T23:21:57.014Z,67.93
2019-02-28T23:24:27.664Z,68.17
2019-02-28T23:27:12.755Z,68.50
2019-02-28T23:29:48.636Z,68.59
2019-02-28T23:32:40.244Z,68.61
2019-02-28T23:35:20.302Z,68.56
2019-02-28T23:37:50.755Z,68.48
2019-02-28T23:40:21.532Z,68.47
2019-02-28T23:42:52.462Z,68.42
2019-02-28T23:45:23.215Z,68.13
2019-02-28T23:47:53.868Z,68.19
2019-02-28T23:50:25.650Z,68.54
2019-02-28T23:52:57.112Z,68.75
2019-02-28T23:55:27.646Z,68.79
2019-02-28T23:57:57.623Z,68.84
