createdAt,value
2018-08-30T06:31:19.415Z,32.1
2018-08-30T06:31:29.473Z,32.4
2018-08-30T06:32:19.868Z,32.4
2018-08-30T06:33:09.852Z,32.5
2018-08-30T06:33:59.718Z,32.6
2018-08-30T06:34:51.081Z,32.8
2018-08-30T06:35:40.102Z,32.9
2018-08-30T06:36:29.919Z,33.1
2018-08-30T06:37:19.654Z,33.2
2018-08-30T06:38:09.972Z,33.4
2018-08-30T06:39:00.282Z,33.5
2018-08-30T06:39:49.524Z,33.6
2018-08-30T06:40:40.772Z,33.8
2018-08-30T06:41:31.233Z,33.9
2018-08-30T06:42:20.295Z,34.1
2018-08-30T06:43:10.623Z,34.3
2018-08-30T06:44:00.870Z,34.4
2018-08-30T06:44:50.456Z,34.5
2018-08-30T06:45:40.542Z,34.8
2018-08-30T06:46:31.205Z,34.9
2018-08-30T06:47:21.259Z,35
2018-08-30T06:48:11.287Z,35.2
2018-08-30T06:49:02.460Z,35.3
2018-08-30T06:49:51.205Z,35.4
2018-08-30T06:50:41.504Z,35.5
2018-08-30T06:51:31.826Z,35.6
2018-08-30T06:52:21.669Z,35.8
2018-08-30T06:53:11.415Z,35.9
2018-08-30T06:54:00.869Z,36
2018-08-30T06:54:51.239Z,36.1
2018-08-30T06:55:41.585Z,36.3
2018-08-30T06:56:32.994Z,36.4
2018-08-30T06:57:21.484Z,36.6
2018-08-30T06:58:12.067Z,36.8
2018-08-30T06:59:01.575Z,36.9
2018-08-30T06:59:51.416Z,37.1
2018-08-30T07:00:41.138Z,37.2
2018-08-30T07:01:32.434Z,37.4
2018-08-30T07:02:22.071Z,37.6
2018-08-30T07:03:11.645Z,37.7
2018-08-30T07:04:02.433Z,37.8
2018-08-30T07:04:52.135Z,37.9
2018-08-30T07:05:41.960Z,38.1
2018-08-30T07:06:32.730Z,38.3
2018-08-30T07:07:22.772Z,38.4
2018-08-30T07:08:12.799Z,38.6
2018-08-30T07:09:01.455Z,38.8
2018-08-30T07:09:52.090Z,38.9
2018-08-30T07:10:42.450Z,39.1
2018-08-30T07:11:33.104Z,39.2
2018-08-30T07:12:22.842Z,39.3
2018-08-30T07:13:12.943Z,39.4
2018-08-30T07:14:03.082Z,39.5
2018-08-30T07:14:53.442Z,39.6
2018-08-30T07:15:43.162Z,39.8
2018-08-30T07:16:33.200Z,39.9
2018-08-30T07:17:23.744Z,40
2018-08-30T07:18:12.244Z,40.1
2018-08-30T07:19:03.357Z,40.3
2018-08-30T07:19:53.449Z,40.4
2018-08-30T07:20:43.202Z,40.6
2018-08-30T07:21:33.592Z,40.8
2018-08-30T07:22:23.645Z,40.9
2018-08-30T07:23:14.019Z,41
2018-08-30T07:24:04.289Z,41.1
2018-08-30T07:24:53.824Z,41.2
2018-08-30T07:25:44.222Z,41.4
2018-08-30T07:26:33.701Z,41.5
2018-08-30T07:27:24.568Z,41.6
2018-08-30T07:28:14.441Z,41.8
2018-08-30T07:29:04.256Z,41.9
2018-08-30T07:29:53.989Z,42.1
2018-08-30T07:30:44.573Z,42.2
2018-08-30T07:31:34.209Z,42.2
2018-08-30T07:32:22.679Z,42.1
2018-08-30T07:33:13.771Z,42
2018-08-30T07:34:03.795Z,41.9
2018-08-30T07:34:56.045Z,41.8
2018-08-30T07:35:44.941Z,41.6
2018-08-30T07:36:34.305Z,41.7
2018-08-30T07:37:25.296Z,41.7
2018-08-30T07:38:14.656Z,41.8
2018-08-30T07:39:04.198Z,41.9
2018-08-30T07:39:54.985Z,42.1
2018-08-30T07:40:44.766Z,42.3
2018-08-30T07:41:35.416Z,42.3
2018-08-30T07:42:24.613Z,42.4
2018-08-30T07:43:15.235Z,42.6
2018-08-30T07:44:05.174Z,42.8
2018-08-30T07:44:55.338Z,42.9
2018-08-30T07:45:45.784Z,43
2018-08-30T07:46:34.929Z,43.1
2018-08-30T07:47:26.696Z,43.3
2018-08-30T07:48:15.908Z,43.4
2018-08-30T07:49:05.705Z,43.6
2018-08-30T07:49:56.349Z,43.8
2018-08-30T07:50:45.974Z,43.9
2018-08-30T07:51:36.210Z,44.1
2018-08-30T07:52:25.705Z,44.3
2018-08-30T07:53:16.025Z,44.4
2018-08-30T07:54:06.385Z,44.6
2018-08-30T07:54:56.389Z,44.8
2018-08-30T07:55:45.924Z,44.9
2018-08-30T07:56:36.301Z,45.1
2018-08-30T07:57:26.772Z,45.3
2018-08-30T07:58:16.417Z,45.5
2018-08-30T07:59:06.182Z,45.6
2018-08-30T07:59:57.164Z,45.8
2018-08-30T08:00:46.052Z,45.9
2018-08-30T08:01:36.386Z,46
2018-08-30T08:02:26.160Z,46.1
2018-08-30T08:03:17.040Z,46.3
2018-08-30T08:04:07.654Z,46.4
2018-08-30T08:04:56.432Z,46.5
2018-08-30T08:05:46.490Z,46.6
2018-08-30T08:06:36.784Z,46.8
2018-08-30T08:07:27.216Z,46.8
2018-08-30T08:08:17.202Z,47
2018-08-30T08:09:06.991Z,47.1
2018-08-30T08:09:57.379Z,47.3
2018-08-30T08:10:46.586Z,47.4
2018-08-30T08:11:37.261Z,47.6
2018-08-30T08:12:27.793Z,47.6
2018-08-30T08:13:17.854Z,47.8
2018-08-30T08:14:07.341Z,47.9
2018-08-30T08:14:57.187Z,48
2018-08-30T08:15:47.493Z,48.2
2018-08-30T08:16:37.828Z,48.3
2018-08-30T08:17:27.018Z,48.4
2018-08-30T08:18:17.710Z,48.5
2018-08-30T08:19:09.170Z,48.6
2018-08-30T08:19:57.816Z,48.8
2018-08-30T08:20:48.441Z,48.9
2018-08-30T08:21:38.493Z,49
2018-08-30T08:22:28.591Z,49.1
2018-08-30T08:23:18.614Z,49.3
2018-08-30T08:24:08.428Z,49.4
2018-08-30T08:24:59.201Z,49.6
2018-08-30T08:25:49.425Z,49.7
2018-08-30T08:26:38.328Z,49.8
2018-08-30T08:27:28.670Z,49.9
2018-08-30T08:28:19.029Z,50.1
2018-08-30T08:29:08.829Z,50.3
2018-08-30T08:29:59.170Z,50.4
2018-08-30T08:30:48.357Z,50.5
2018-08-30T08:31:39.030Z,50.6
2018-08-30T08:32:28.460Z,50.7
2018-08-30T08:33:19.387Z,50.8
2018-08-30T08:34:09.184Z,50.9
2018-08-30T08:34:59.502Z,51.1
2018-08-30T08:35:49.007Z,51.3
2018-08-30T08:36:39.932Z,51.4
2018-08-30T08:37:29.232Z,51.5
2018-08-30T08:38:18.445Z,51.6
2018-08-30T08:39:09.098Z,51.7
2018-08-30T08:39:59.132Z,51.8
2018-08-30T08:41:40.074Z,52.1
2018-08-30T08:42:30.109Z,52.2
2018-08-30T08:43:19.864Z,52.3
2018-08-30T08:44:59.428Z,52.5
2018-08-30T08:45:50.337Z,52.6
2018-08-30T08:46:40.223Z,52.8
2018-08-30T08:47:30.525Z,52.9
2018-08-30T08:48:20.274Z,53
2018-08-30T08:49:10.319Z,53.1
2018-08-30T08:50:00.724Z,53.2
2018-08-30T08:50:50.699Z,53.4
2018-08-30T08:51:40.572Z,53.5
2018-08-30T08:52:30.621Z,53.6
2018-08-30T08:53:20.967Z,53.8
2018-08-30T08:54:11.073Z,53.9
2018-08-30T08:55:01.089Z,53.9
2018-08-30T08:55:50.632Z,54.1
2018-08-30T08:56:40.381Z,54.2
2018-08-30T08:57:30.284Z,54.3
2018-08-30T09:14:44.622Z,56.5
2018-08-30T09:15:32.998Z,56.7
2018-08-30T09:16:22.818Z,56.8
2018-08-30T09:17:13.865Z,56.9
2018-08-30T09:18:03.491Z,57
2018-08-30T09:18:53.460Z,57.1
2018-08-30T09:19:44.026Z,57.2
2018-08-30T09:20:33.400Z,57.3
2018-08-30T09:21:23.986Z,57.4
2018-08-30T09:22:13.461Z,57.4
2018-08-30T09:23:03.532Z,57.5
2018-08-30T09:23:53.919Z,57.6
2018-08-30T09:25:34.567Z,57.9
2018-08-30T09:26:24.645Z,57.9
2018-08-30T09:27:16.059Z,58.1
2018-08-30T09:28:03.132Z,58.2
2018-08-30T09:28:53.950Z,58.3
2018-08-30T09:29:44.810Z,58.4
2018-08-30T09:30:35.055Z,58.4
2018-08-30T09:32:15.087Z,58.6
2018-08-30T09:33:05.094Z,58.8
2018-08-30T09:33:54.935Z,58.8
2018-08-30T09:34:44.296Z,58.9
2018-08-30T09:35:35.303Z,59
2018-08-30T09:36:24.267Z,59.1
2018-08-30T09:37:15.684Z,59.3
2018-08-30T09:38:04.469Z,59.3
2018-08-30T09:38:55.427Z,59.4
2018-08-30T09:39:45.575Z,59.4
2018-08-30T09:40:35.154Z,59.5
2018-08-30T09:41:25.484Z,59.5
2018-08-30T09:42:15.592Z,59.6
2018-08-30T09:43:05.349Z,59.6
2018-08-30T09:43:56.834Z,59.7
2018-08-30T09:44:45.479Z,59.8
2018-08-30T09:45:34.973Z,59.9
2018-08-30T09:46:25.317Z,59.9
2018-08-30T09:47:15.391Z,60.1
2018-08-30T09:48:06.306Z,60.1
2018-08-30T09:48:55.833Z,60.2
2018-08-30T09:49:47.097Z,60.3
2018-08-30T09:50:36.195Z,60.4
2018-08-30T09:51:25.677Z,60.4
2018-08-30T09:52:15.761Z,60.5
2018-08-30T09:53:05.833Z,60.6
2018-08-30T09:53:55.891Z,60.6
2018-08-30T09:54:47.132Z,60.7
2018-08-30T09:55:37.016Z,60.8
2018-08-30T09:56:26.925Z,60.9
2018-08-30T09:57:17.636Z,61
2018-08-30T09:58:06.840Z,61.1
2018-08-30T09:58:56.837Z,61.2
2018-08-30T09:59:47.222Z,61.3
2018-08-30T10:00:37.017Z,61.3
2018-08-30T10:01:27.270Z,61.4
2018-08-30T10:02:16.892Z,61.4
2018-08-30T10:03:06.959Z,61.5
2018-08-30T10:03:58.517Z,61.6
2018-08-30T10:04:48.171Z,61.7
2018-08-30T10:05:37.339Z,61.8
2018-08-30T10:06:27.690Z,61.8
2018-08-30T10:07:17.215Z,61.9
2018-08-30T10:08:07.318Z,61.9
2018-08-30T10:08:56.888Z,62.1
2018-08-30T10:09:47.934Z,62.1
2018-08-30T10:10:37.550Z,62.2
2018-08-30T10:11:27.863Z,62.3
2018-08-30T10:12:17.359Z,62.4
2018-08-30T10:13:07.399Z,62.4
2018-08-30T10:13:58.019Z,62.6
2018-08-30T10:14:47.254Z,62.6
2018-08-30T10:15:37.986Z,62.7
2018-08-30T10:16:27.774Z,62.8
2018-08-30T10:17:18.079Z,62.8
2018-08-30T10:18:08.579Z,62.8
2018-08-30T10:18:58.224Z,62.8
2018-08-30T10:19:47.961Z,62.9
2018-08-30T10:20:38.257Z,62.9
2018-08-30T10:21:29.221Z,62.9
2018-08-30T10:22:18.294Z,63
2018-08-30T10:23:07.990Z,63.1
2018-08-30T10:23:58.271Z,63.1
2018-08-30T10:24:48.876Z,63.3
2018-08-30T10:25:39.156Z,63.3
2018-08-30T10:26:29.301Z,63.4
2018-08-30T10:27:18.861Z,63.4
2018-08-30T10:28:08.920Z,63.5
2018-08-30T10:28:58.651Z,63.6
2018-08-30T10:29:48.696Z,63.7
2018-08-30T10:30:38.921Z,63.8
2018-08-30T10:31:29.622Z,63.8
2018-08-30T10:32:18.920Z,63.9
2018-08-30T10:33:08.650Z,63.9
2018-08-30T10:33:58.777Z,64
2018-08-30T10:34:49.375Z,64.1
2018-08-30T10:35:40.009Z,64.1
2018-08-30T10:36:29.503Z,64.2
2018-08-30T10:37:19.083Z,64.3
2018-08-30T10:38:10.460Z,64.3
2018-08-30T10:39:00.198Z,64.4
2018-08-30T10:39:49.762Z,64.4
2018-08-30T10:40:39.862Z,64.4
2018-08-30T10:41:29.632Z,64.4
2018-08-30T10:42:20.072Z,64.4
2018-08-30T10:43:10.387Z,64.5
2018-08-30T10:44:00.116Z,64.5
2018-08-30T10:44:50.451Z,64.5
2018-08-30T10:45:39.907Z,64.5
2018-08-30T10:46:30.319Z,64.5
2018-08-30T10:47:19.505Z,64.6
2018-08-30T10:48:11.322Z,64.6
2018-08-30T10:49:00.484Z,64.7
2018-08-30T10:49:51.333Z,64.8
2018-08-30T10:50:40.852Z,64.9
2018-08-30T10:51:30.163Z,65
2018-08-30T10:52:21.049Z,65.1
2018-08-30T10:53:10.777Z,65.1
2018-08-30T10:54:01.434Z,65.1
2018-08-30T10:54:50.659Z,65.2
2018-08-30T10:55:40.464Z,65.2
2018-08-30T10:56:32.462Z,65.3
2018-08-30T10:57:22.510Z,65.3
2018-08-30T10:58:13.109Z,65.4
2018-08-30T10:59:02.247Z,65.5
2018-08-30T10:59:52.219Z,65.6
2018-08-30T11:00:44.171Z,65.7
2018-08-30T11:01:46.273Z,65.8
2018-08-30T11:02:21.654Z,65.9
2018-08-30T11:03:12.542Z,66
2018-08-30T11:04:02.137Z,66.1
2018-08-30T11:04:54.589Z,66.1
2018-08-30T11:05:43.645Z,66.1
2018-08-30T11:06:36.413Z,66.1
2018-08-30T11:07:25.363Z,66.1
2018-08-30T11:08:13.599Z,66
2018-08-30T11:09:02.194Z,66
2018-08-30T11:09:53.983Z,65.9
2018-08-30T11:10:43.689Z,65.9
2018-08-30T11:11:33.341Z,65.9
2018-08-30T11:12:22.776Z,66
2018-08-30T11:13:14.176Z,66.1
2018-08-30T11:14:03.146Z,66.3
2018-08-30T11:14:53.348Z,66.4
2018-08-30T11:15:44.045Z,66.4
2018-08-30T11:16:33.706Z,66.4
2018-08-30T11:17:23.383Z,66.5
2018-08-30T11:18:13.544Z,66.6
2018-08-30T11:19:03.083Z,66.7
2018-08-30T11:19:53.193Z,66.7
2018-08-30T11:20:42.970Z,66.8
2018-08-30T11:21:34.355Z,66.8
2018-08-30T11:22:24.513Z,66.9
2018-08-30T11:23:14.110Z,66.9
2018-08-30T11:24:06.380Z,67
2018-08-30T11:24:55.068Z,67
2018-08-30T11:25:44.126Z,67.1
2018-08-30T11:26:34.353Z,67.1
2018-08-30T11:27:23.243Z,67.1
2018-08-30T11:28:13.800Z,67.2
2018-08-30T11:29:04.001Z,67.2
2018-08-30T11:29:53.743Z,67.3
2018-08-30T11:30:43.507Z,67.3
2018-08-30T11:31:35.605Z,67.4
2018-08-30T11:32:24.379Z,67.4
2018-08-30T11:33:14.450Z,67.5
2018-08-30T11:34:04.469Z,67.5
2018-08-30T11:34:54.107Z,67.6
2018-08-30T11:35:44.410Z,67.6
2018-08-30T11:36:34.444Z,67.7
2018-08-30T11:37:24.534Z,67.8
2018-08-30T11:38:13.827Z,67.8
2018-08-30T11:39:03.831Z,67.9
2018-08-30T11:39:54.449Z,67.9
2018-08-30T11:40:45.115Z,68
2018-08-30T11:41:38.008Z,68.1
2018-08-30T11:42:25.212Z,68.2
2018-08-30T11:43:15.356Z,68.3
2018-08-30T11:44:05.916Z,68.3
2018-08-30T11:44:55.241Z,68.3
2018-08-30T11:45:45.887Z,68.3
2018-08-30T11:46:35.706Z,68.3
2018-08-30T11:47:25.356Z,68.3
2018-08-30T11:48:14.571Z,68.3
2018-08-30T11:49:05.258Z,68.3
2018-08-30T11:49:55.239Z,68.3
2018-08-30T11:51:35.483Z,68.3
2018-08-30T11:52:26.794Z,68.3
2018-08-30T11:53:15.317Z,68.4
2018-08-30T11:54:05.748Z,68.4
2018-08-30T11:54:55.613Z,68.4
2018-08-30T11:55:45.978Z,68.4
2018-08-30T11:56:36.065Z,68.4
2018-08-30T11:57:25.853Z,68.4
2018-08-30T11:58:15.890Z,68.4
2018-08-30T11:59:06.555Z,68.4
2018-08-30T11:59:56.588Z,68.4
2018-08-30T12:00:47.146Z,68.5
2018-08-30T12:01:36.166Z,68.5
2018-08-30T12:02:27.003Z,68.6
2018-08-30T12:03:15.535Z,68.6
2018-08-30T12:04:06.064Z,68.6
2018-08-30T12:04:57.320Z,68.6
2018-08-30T12:05:45.889Z,68.6
2018-08-30T12:06:35.735Z,68.6
2018-08-30T12:07:26.906Z,68.5
2018-08-30T12:08:17.614Z,68.5
2018-08-30T12:09:06.685Z,68.5
2018-08-30T12:10:12.624Z,68.6
2018-08-30T12:11:02.903Z,68.6
2018-08-30T12:11:37.077Z,68.6
2018-08-30T12:12:27.649Z,68.6
2018-08-30T12:13:17.368Z,68.6
2018-08-30T12:14:06.853Z,68.6
2018-08-30T12:14:56.643Z,68.6
2018-08-30T12:15:47.310Z,68.6
2018-08-30T12:16:37.653Z,68.6
2018-08-30T12:17:27.837Z,68.6
2018-08-30T12:18:18.472Z,68.7
2018-08-30T12:19:07.095Z,68.7
2018-08-30T12:19:58.174Z,68.7
2018-08-30T12:20:49.483Z,68.6
2018-08-30T12:21:52.947Z,68.6
2018-08-30T12:22:28.606Z,68.4
2018-08-30T12:23:17.827Z,68.4
2018-08-30T12:24:08.198Z,68.3
2018-08-30T12:24:58.037Z,68.1
2018-08-30T12:25:48.022Z,68.2
2018-08-30T12:26:38.174Z,68.3
2018-08-30T12:27:28.306Z,68.4
2018-08-30T12:28:18.485Z,68.4
2018-08-30T12:29:09.490Z,68.5
2018-08-30T12:29:59.086Z,68.6
2018-08-30T12:30:48.211Z,68.6
2018-08-30T12:31:40.325Z,68.5
2018-08-30T12:32:29.782Z,68.5
2018-08-30T12:33:18.526Z,68.4
2018-08-30T12:34:10.054Z,68.4
2018-08-30T12:35:00.107Z,68.4
2018-08-30T12:35:50.287Z,68.4
2018-08-30T12:36:39.740Z,68.4
2018-08-30T12:37:29.739Z,68.4
2018-08-30T12:38:19.595Z,68.4
2018-08-30T12:39:10.022Z,68.4
2018-08-30T12:40:01.296Z,68.4
2018-08-30T12:40:49.205Z,68.4
2018-08-30T12:41:40.081Z,68.4
2018-08-30T12:42:30.101Z,68.4
2018-08-30T12:43:20.975Z,68.4
2018-08-30T12:44:10.102Z,68.4
2018-08-30T12:45:00.403Z,68.4
2018-08-30T12:45:49.608Z,68.4
2018-08-30T12:46:40.684Z,68.4
2018-08-30T12:47:30.128Z,68.4
2018-08-30T12:48:20.394Z,68.4
2018-08-30T12:49:10.254Z,68.3
2018-08-30T12:50:00.329Z,68.3
2018-08-30T12:50:53.130Z,68.3
2018-08-30T12:51:44.814Z,68.2
2018-08-30T12:52:32.433Z,68.2
2018-08-30T12:53:23.323Z,68.2
2018-08-30T12:54:13.490Z,68.2
2018-08-30T12:55:02.794Z,68.2
2018-08-30T12:55:52.237Z,68.2
2018-08-30T12:56:43.021Z,68.2
2018-08-30T12:57:32.715Z,68.2
2018-08-30T12:58:24.791Z,68.2
2018-08-30T12:59:11.274Z,68.2
2018-08-30T13:00:04.016Z,68.2
2018-08-30T13:00:53.205Z,68.2
2018-08-30T13:01:43.226Z,68.1
2018-08-30T13:02:34.308Z,68.1
2018-08-30T13:03:25.415Z,68.1
2018-08-30T13:04:13.911Z,68.1
2018-08-30T13:05:07.270Z,68.1
2018-08-30T13:05:56.610Z,68.1
2018-08-30T13:06:44.014Z,68.1
2018-08-30T13:07:34.742Z,68.1
2018-08-30T13:08:25.238Z,68
2018-08-30T13:09:19.994Z,67.9
2018-08-30T13:10:06.924Z,67.9
2018-08-30T13:10:56.388Z,67.9
2018-08-30T13:11:45.984Z,67.9
2018-08-30T13:12:37.815Z,67.8
2018-08-30T13:13:25.631Z,67.8
2018-08-30T13:14:19.037Z,67.8
2018-08-30T13:15:09.269Z,67.7
2018-08-30T13:15:55.830Z,67.6
2018-08-30T13:16:46.864Z,67.6
2018-08-30T13:17:33.886Z,67.5
2018-08-30T13:18:25.174Z,67.4
2018-08-30T13:19:19.273Z,67.4
2018-08-30T13:20:06.909Z,67.3
2018-08-30T13:20:56.528Z,67.2
2018-08-30T13:21:46.959Z,67.1
2018-08-30T13:22:39.047Z,67.1
2018-08-30T13:23:27.643Z,67
2018-08-30T13:24:15.120Z,66.9
2018-08-30T13:25:10.611Z,66.9
2018-08-30T13:26:13.103Z,66.8
2018-08-30T13:26:46.157Z,66.8
2018-08-30T13:27:38.736Z,66.8
2018-08-30T13:28:26.979Z,66.8
2018-08-30T13:29:17.742Z,66.8
2018-08-30T13:30:08.130Z,66.8
2018-08-30T13:31:00.204Z,66.7
2018-08-30T13:31:52.114Z,66.7
2018-08-30T13:32:39.012Z,66.6
2018-08-30T13:33:32.422Z,66.6
2018-08-30T13:34:24.399Z,66.6
2018-08-30T13:35:14.538Z,66.6
2018-08-30T13:36:01.889Z,66.5
2018-08-30T13:36:52.881Z,66.5
2018-08-30T13:37:39.678Z,66.5
2018-08-30T13:38:28.392Z,66.5
2018-08-30T13:39:22.701Z,66.5
2018-08-30T13:40:13.919Z,66.5
2018-08-30T13:41:03.204Z,66.4
2018-08-30T13:41:51.159Z,66.4
2018-08-30T13:42:40.480Z,66.4
2018-08-30T13:43:29.723Z,66.3
2018-08-30T13:44:22.781Z,66.3
2018-08-30T13:45:12.127Z,66.3
2018-08-30T13:46:05.052Z,66.2
2018-08-30T13:46:50.381Z,66.2
2018-08-30T13:47:42.563Z,66.1
2018-08-30T13:48:30.729Z,66.1
2018-08-30T13:49:19.811Z,66.1
2018-08-30T13:50:09.027Z,66
2018-08-30T13:51:02.856Z,65.9
2018-08-30T13:51:54.253Z,65.9
2018-08-30T13:52:40.029Z,65.8
2018-08-30T13:53:33.023Z,65.8
2018-08-30T13:54:21.040Z,65.7
2018-08-30T13:55:13.728Z,65.6
2018-08-30T13:56:03.008Z,65.6
2018-08-30T13:56:53.083Z,65.4
2018-08-30T13:57:48.526Z,65.4
2018-08-30T13:59:23.905Z,65.3
2018-08-30T14:00:18.281Z,65.3
2018-08-30T14:01:07.730Z,65.1
2018-08-30T14:01:53.598Z,65.1
2018-08-30T14:02:41.282Z,65
2018-08-30T14:03:29.202Z,64.9
2018-08-30T14:04:21.930Z,64.9
2018-08-30T14:05:11.110Z,64.8
2018-08-30T14:06:02.488Z,64.8
2018-08-30T14:06:53.235Z,64.7
2018-08-30T14:07:39.324Z,64.6
2018-08-30T14:08:33.102Z,64.6
2018-08-30T14:09:23.062Z,64.5
2018-08-30T14:10:14.541Z,64.4
2018-08-30T14:11:02.497Z,64.4
2018-08-30T14:11:54.108Z,64.3
2018-08-30T14:12:43.262Z,64.3
2018-08-30T14:13:33.391Z,64.2
2018-08-30T14:14:21.482Z,64.1
2018-08-30T14:15:14.751Z,64
2018-08-30T14:15:56.805Z,63.9
2018-08-30T14:16:48.192Z,63.9
2018-08-30T14:17:37.221Z,63.8
2018-08-30T14:18:27.485Z,63.7
2018-08-30T14:19:19.171Z,63.6
2018-08-30T14:20:08.036Z,63.6
2018-08-30T14:20:57.741Z,63.4
2018-08-30T14:21:48.131Z,63.4
2018-08-30T14:22:38.050Z,63.3
2018-08-30T14:23:28.093Z,63.3
2018-08-30T14:24:17.559Z,63.2
2018-08-30T14:25:07.802Z,63.1
2018-08-30T14:25:57.834Z,63
2018-08-30T14:26:49.094Z,62.9
2018-08-30T14:27:38.151Z,62.8
2018-08-30T14:28:27.060Z,62.8
2018-08-30T14:29:17.925Z,62.6
2018-08-30T14:30:08.303Z,62.6
2018-08-30T14:30:58.241Z,62.4
2018-08-30T14:31:48.427Z,62.4
2018-08-30T14:32:38.648Z,62.3
2018-08-30T14:33:27.965Z,62.2
2018-08-30T14:34:17.912Z,62.1
2018-08-30T14:35:08.943Z,62
2018-08-30T14:35:58.882Z,61.9
2018-08-30T14:36:48.964Z,61.8
2018-08-30T14:37:38.518Z,61.8
2018-08-30T14:38:28.746Z,61.7
2018-08-30T14:39:19.763Z,61.6
2018-08-30T14:40:09.931Z,61.5
2018-08-30T14:41:16.438Z,61.4
2018-08-30T14:41:51.908Z,61.3
2018-08-30T14:42:38.851Z,61.3
2018-08-30T14:43:28.986Z,61.2
2018-08-30T14:44:19.558Z,61.1
2018-08-30T14:45:09.061Z,61
2018-08-30T14:45:59.305Z,60.9
2018-08-30T14:46:49.225Z,60.8
2018-08-30T14:47:43.371Z,60.7
2018-08-30T14:48:29.602Z,60.6
2018-08-30T14:49:18.892Z,60.6
2018-08-30T14:50:09.878Z,60.4
2018-08-30T14:51:00.264Z,60.4
2018-08-30T14:51:51.008Z,60.3
2018-08-30T14:52:39.556Z,60.2
2018-08-30T14:53:32.838Z,60.1
2018-08-30T14:54:21.705Z,59.9
2018-08-30T14:55:09.954Z,59.9
2018-08-30T14:56:00.113Z,59.8
2018-08-30T14:56:50.532Z,59.7
2018-08-30T14:57:39.499Z,59.6
2018-08-30T14:58:30.275Z,59.5
2018-08-30T14:59:20.973Z,59.4
2018-08-30T15:00:11.245Z,59.3
2018-08-30T15:00:59.875Z,59.3
2018-08-30T15:01:50.392Z,59.1
2018-08-30T15:02:40.144Z,59.1
2018-08-30T15:03:30.746Z,58.9
2018-08-30T15:04:21.059Z,58.9
2018-08-30T15:05:11.828Z,58.8
2018-08-30T15:06:03.901Z,58.7
2018-08-30T15:07:40.728Z,58.4
2018-08-30T15:08:31.629Z,58.3
2018-08-30T15:09:21.126Z,58.3
2018-08-30T15:10:10.768Z,58.1
2018-08-30T15:11:00.859Z,58
2018-08-30T15:11:50.983Z,57.9
2018-08-30T15:12:42.730Z,57.8
2018-08-30T15:14:21.806Z,57.7
2018-08-30T15:15:11.289Z,57.6
2018-08-30T15:16:01.517Z,57.5
2018-08-30T15:16:51.503Z,57.4
2018-08-30T15:17:42.086Z,57.3
2018-08-30T15:18:32.028Z,57.2
2018-08-30T15:19:21.813Z,57.1
2018-08-30T15:20:13.715Z,57
2018-08-30T15:21:01.813Z,56.9
2018-08-30T15:21:51.990Z,56.8
2018-08-30T15:22:42.111Z,56.8
2018-08-30T15:23:34.180Z,56.7
2018-08-30T15:24:21.934Z,56.6
2018-08-30T15:25:12.226Z,56.5
2018-08-30T15:26:01.348Z,56.4
2018-08-30T15:26:54.113Z,56.3
2018-08-30T15:27:42.333Z,56.3
2018-08-30T15:28:32.699Z,56.1
2018-08-30T15:29:24.623Z,56
2018-08-30T15:30:12.993Z,55.9
2018-08-30T15:31:03.059Z,55.9
2018-08-30T15:31:52.487Z,55.8
2018-08-30T15:32:42.885Z,55.7
2018-08-30T15:33:32.625Z,55.6
2018-08-30T15:34:22.353Z,55.5
2018-08-30T15:35:16.014Z,55.4
2018-08-30T15:36:02.712Z,55.3
2018-08-30T15:36:53.807Z,55.3
2018-08-30T15:37:43.175Z,55.1
2018-08-30T15:38:34.638Z,55.1
2018-08-30T15:39:23.539Z,54.9
2018-08-30T15:40:28.806Z,54.8
2018-08-30T15:41:03.067Z,54.7
2018-08-30T15:41:53.217Z,54.6
2018-08-30T15:42:43.923Z,54.5
2018-08-30T15:43:34.084Z,54.4
2018-08-30T15:44:24.168Z,54.3
2018-08-30T15:45:14.146Z,54.2
2018-08-30T15:46:04.756Z,54.1
2018-08-30T15:46:54.432Z,54
2018-08-30T15:47:44.037Z,53.9
2018-08-30T15:48:35.851Z,53.8
2018-08-30T15:49:24.493Z,53.7
2018-08-30T15:50:15.029Z,53.6
2018-08-30T15:51:04.925Z,53.4
2018-08-30T15:51:54.649Z,53.4
2018-08-30T15:52:45.123Z,53.3
2018-08-30T15:53:34.265Z,53.2
2018-08-30T15:54:24.479Z,53.1
2018-08-30T15:55:14.888Z,52.9
2018-08-30T15:56:06.941Z,52.8
2018-08-30T15:56:54.948Z,52.5
2018-08-30T16:15:39.775Z,46.5
2018-08-30T16:16:30.202Z,46.3
2018-08-30T16:17:22.691Z,46.3
2018-08-30T16:18:09.394Z,46.1
2018-08-30T16:19:00.443Z,46.1
2018-08-30T16:19:50.647Z,46
2018-08-30T16:20:40.899Z,45.9
2018-08-30T16:21:30.679Z,45.8
2018-08-30T16:22:20.854Z,45.7
2018-08-30T16:23:11.851Z,45.6
2018-08-30T16:24:00.393Z,45.6
2018-08-30T16:24:51.598Z,45.5
2018-08-30T16:25:41.991Z,45.4
2018-08-30T16:26:31.223Z,45.3
2018-08-30T16:27:20.094Z,45.3
2018-08-30T16:28:11.147Z,45.3
2018-08-30T16:29:01.593Z,45.2
2018-08-30T16:29:50.056Z,45.1
2018-08-30T16:30:43.245Z,45.1
2018-08-30T16:31:32.676Z,45
2018-08-30T16:32:20.915Z,44.9
2018-08-30T16:33:11.374Z,44.9
2018-08-30T16:34:00.700Z,44.9
2018-08-30T16:34:51.477Z,44.8
2018-08-30T16:35:41.280Z,44.8
2018-08-30T16:36:32.155Z,44.8
2018-08-30T16:37:21.852Z,44.7
2018-08-30T16:38:11.083Z,44.6
2018-08-30T16:39:01.380Z,44.6
2018-08-30T16:39:54.157Z,44.6
2018-08-30T16:40:41.752Z,44.5
2018-08-30T16:41:33.147Z,44.5
2018-08-30T16:42:22.190Z,44.5
2018-08-30T16:43:14.107Z,44.4
2018-08-30T16:44:02.267Z,44.4
2018-08-30T16:44:52.737Z,44.4
2018-08-30T16:45:42.159Z,44.4
2018-08-30T16:46:32.317Z,44.3
2018-08-30T16:47:24.221Z,44.3
2018-08-30T16:48:12.642Z,44.3
2018-08-30T16:49:03.582Z,44.3
2018-08-30T16:49:51.964Z,44.3
2018-08-30T16:50:42.592Z,44.2
2018-08-30T16:51:33.187Z,44.2
2018-08-30T16:52:22.937Z,44.1
2018-08-30T16:53:13.807Z,44.1
2018-08-30T16:54:02.529Z,44.1
2018-08-30T16:54:52.273Z,44.1
2018-08-30T16:55:45.015Z,44.1
2018-08-30T16:56:33.139Z,44.1
2018-08-30T16:57:24.703Z,44.1
2018-08-30T16:58:12.846Z,44
2018-08-30T16:59:04.021Z,44
2018-08-30T16:59:53.610Z,44
2018-08-30T17:00:44.074Z,44
2018-08-30T17:01:33.218Z,43.9
2018-08-30T17:02:25.934Z,43.9
2018-08-30T17:03:12.613Z,43.9
2018-08-30T17:04:04.451Z,43.9
2018-08-30T17:04:54.333Z,43.9
2018-08-30T17:05:43.551Z,43.9
2018-08-30T17:06:34.149Z,43.8
2018-08-30T17:07:24.223Z,43.9
2018-08-30T17:08:13.731Z,43.8
2018-08-30T17:09:04.317Z,43.8
2018-08-30T17:09:53.773Z,43.8
2018-08-30T17:10:44.127Z,43.8
2018-08-30T17:11:34.008Z,43.8
2018-08-30T17:12:23.983Z,43.8
2018-08-30T17:13:14.563Z,43.8
2018-08-30T17:14:04.498Z,43.8
2018-08-30T17:14:54.931Z,43.8
2018-08-30T17:15:44.630Z,43.7
2018-08-30T17:16:34.870Z,43.7
2018-08-30T17:17:25.641Z,43.7
2018-08-30T17:18:16.790Z,43.7
2018-08-30T17:19:04.463Z,43.7
2018-08-30T17:19:54.485Z,43.7
2018-08-30T17:20:45.298Z,43.6
2018-08-30T17:21:36.258Z,43.6
2018-08-30T17:22:25.593Z,43.6
2018-08-30T17:23:14.759Z,43.6
2018-08-30T17:24:05.683Z,43.6
2018-08-30T17:24:56.133Z,43.6
2018-08-30T17:25:45.310Z,43.6
2018-08-30T17:26:35.317Z,43.6
2018-08-30T17:27:25.767Z,43.6
2018-08-30T17:28:15.724Z,43.6
2018-08-30T17:29:05.875Z,43.6
2018-08-30T17:29:55.620Z,43.6
2018-08-30T17:30:45.302Z,43.5
2018-08-30T17:31:35.456Z,43.5
2018-08-30T17:32:25.695Z,43.5
2018-08-30T17:33:16.548Z,43.5
2018-08-30T17:34:06.569Z,43.5
2018-08-30T17:34:55.967Z,43.5
2018-08-30T17:35:46.303Z,43.5
2018-08-30T17:36:36.829Z,43.4
2018-08-30T17:37:26.763Z,43.4
2018-08-30T17:38:16.746Z,43.4
2018-08-30T17:39:07.950Z,43.4
2018-08-30T17:39:56.617Z,43.4
2018-08-30T17:40:46.791Z,43.4
2018-08-30T17:41:36.791Z,43.4
2018-08-30T17:42:28.037Z,43.4
2018-08-30T17:43:16.151Z,43.4
2018-08-30T17:44:07.306Z,43.4
2018-08-30T17:44:56.963Z,43.4
2018-08-30T17:45:47.654Z,43.4
2018-08-30T17:46:36.924Z,43.4
2018-08-30T17:47:26.989Z,43.4
2018-08-30T17:48:17.652Z,43.4
2018-08-30T17:49:07.224Z,43.4
2018-08-30T17:49:57.794Z,43.4
2018-08-30T17:50:47.487Z,43.3
2018-08-30T17:51:37.086Z,43.3
2018-08-30T17:52:27.356Z,43.3
2018-08-30T17:53:17.101Z,43.3
2018-08-30T17:54:08.038Z,43.3
2018-08-30T17:54:58.155Z,43.3
2018-08-30T17:55:48.719Z,43.3
2018-08-30T17:56:38.475Z,43.3
2018-08-30T17:57:28.026Z,43.2
2018-08-30T17:58:17.957Z,43.2
2018-08-30T17:59:08.645Z,43.2
2018-08-30T18:00:00.401Z,43.2
2018-08-30T18:00:47.813Z,43.2
2018-08-30T18:01:38.621Z,43.2
2018-08-30T18:02:28.266Z,43.1
2018-08-30T18:03:19.302Z,43.1
2018-08-30T18:04:08.363Z,43.1
2018-08-30T18:04:58.318Z,43.1
2018-08-30T18:05:48.422Z,43.1
2018-08-30T18:06:39.252Z,43.1
2018-08-30T18:07:28.194Z,43.1
2018-08-30T18:08:18.830Z,43.1
2018-08-30T18:09:09.081Z,43
2018-08-30T18:09:59.648Z,43
2018-08-30T18:10:48.815Z,43
2018-08-30T18:11:38.288Z,43
2018-08-30T18:12:29.477Z,42.9
2018-08-30T18:13:18.645Z,42.9
2018-08-30T18:14:09.247Z,42.9
2018-08-30T18:14:59.377Z,42.9
2018-08-30T18:15:49.402Z,42.9
2018-08-30T18:16:39.214Z,42.9
2018-08-30T18:17:29.255Z,42.9
2018-08-30T18:18:19.732Z,42.9
2018-08-30T18:19:09.664Z,42.9
2018-08-30T18:20:00.273Z,42.8