createdAt,value
2018-06-20T00:02:23.306Z,40.60
2018-06-20T00:04:54.162Z,40.60
2018-06-20T00:07:24.508Z,40.60
2018-06-20T00:09:55.757Z,40.60
2018-06-20T00:12:26.070Z,40.60
2018-06-20T00:14:56.370Z,40.60
2018-06-20T00:17:27.082Z,40.10
2018-06-20T00:19:57.353Z,40.30
2018-06-20T00:22:27.785Z,40.40
2018-06-20T00:24:58.042Z,40.50
2018-06-20T00:27:28.424Z,40.50
2018-06-20T00:29:58.722Z,40.50
2018-06-20T00:32:29.006Z,40.30
2018-06-20T00:34:59.281Z,40.30
2018-06-20T00:37:29.553Z,40.10
2018-06-20T00:39:59.850Z,40.20
2018-06-20T00:42:30.161Z,40.20
2018-06-20T00:45:00.421Z,40.30
2018-06-20T00:47:30.714Z,40.20
2018-06-20T00:50:00.966Z,40.20
2018-06-20T00:52:31.345Z,39.90
2018-06-20T00:55:02.508Z,40.00
2018-06-20T00:57:32.810Z,40.10
2018-06-20T01:00:04.007Z,40.10
2018-06-20T01:02:34.376Z,40.10
2018-06-20T01:05:05.582Z,40.30
2018-06-20T01:07:36.011Z,40.20
2018-06-20T01:10:06.549Z,40.20
2018-06-20T01:12:36.955Z,40.30
2018-06-20T01:15:07.446Z,40.10
2018-06-20T01:17:38.944Z,40.00
2018-06-20T01:20:09.278Z,39.80
2018-06-20T01:22:41.317Z,39.30
2018-06-20T01:25:11.928Z,39.20
2018-06-20T01:27:42.229Z,39.30
2018-06-20T01:30:12.621Z,39.20
2018-06-20T01:32:43.026Z,39.10
2018-06-20T01:35:13.387Z,39.00
2018-06-20T01:37:43.770Z,38.90
2018-06-20T01:40:14.046Z,39.20
2018-06-20T01:42:44.428Z,39.00
2018-06-20T01:45:14.770Z,39.30
2018-06-20T01:47:45.074Z,39.60
2018-06-20T01:50:15.432Z,39.80
2018-06-20T01:52:45.830Z,39.80
2018-06-20T01:55:16.131Z,39.80
2018-06-20T01:57:46.470Z,39.70
2018-06-20T02:00:16.825Z,39.60
2018-06-20T02:02:47.230Z,39.50
2018-06-20T02:05:20.481Z,39.40
2018-06-20T02:07:51.133Z,39.30
2018-06-20T02:10:22.107Z,39.40
2018-06-20T02:12:54.005Z,39.40
2018-06-20T02:15:24.329Z,39.40
2018-06-20T02:17:54.974Z,39.70
2018-06-20T02:20:25.286Z,39.70
2018-06-20T02:22:55.570Z,39.70
2018-06-20T02:25:25.856Z,39.70
2018-06-20T02:27:56.167Z,39.60
2018-06-20T02:30:26.458Z,39.30
2018-06-20T02:32:56.757Z,39.10
2018-06-20T02:35:27.067Z,39.30
2018-06-20T02:37:58.054Z,39.50
2018-06-20T02:40:28.332Z,39.40
2018-06-20T02:42:58.650Z,39.50
2018-06-20T02:47:59.549Z,39.60
2018-06-20T02:50:29.846Z,39.50
2018-06-20T02:53:00.222Z,39.70
2018-06-20T02:55:30.575Z,39.80
2018-06-20T02:58:00.942Z,39.70
2018-06-20T03:00:31.232Z,39.70
2018-06-20T03:03:01.559Z,39.70
2018-06-20T03:05:31.853Z,39.90
2018-06-20T03:08:02.237Z,39.70
2018-06-20T03:10:32.559Z,39.60
2018-06-20T03:13:02.874Z,39.80
2018-06-20T03:15:33.243Z,39.80
2018-06-20T03:18:03.850Z,39.70
2018-06-20T03:20:34.179Z,39.70
2018-06-20T03:23:04.494Z,39.80
2018-06-20T03:25:34.822Z,39.70
2018-06-20T03:28:05.145Z,39.70
2018-06-20T03:30:35.469Z,39.60
2018-06-20T03:33:05.862Z,39.80
2018-06-20T03:35:36.118Z,39.70
2018-06-20T03:38:06.431Z,39.90
2018-06-20T03:40:36.732Z,39.80
2018-06-20T03:43:07.038Z,39.80
2018-06-20T03:45:37.378Z,39.90
2018-06-20T03:48:07.694Z,39.90
2018-06-20T03:50:37.962Z,39.90
2018-06-20T03:53:08.294Z,40.00
2018-06-20T03:55:38.606Z,40.10
2018-06-20T03:58:08.941Z,40.00
2018-06-20T04:00:39.204Z,40.10
2018-06-20T04:03:09.506Z,40.20
2018-06-20T04:05:39.795Z,40.30
2018-06-20T04:08:10.110Z,40.50
2018-06-20T04:10:40.377Z,40.50
2018-06-20T04:13:11.629Z,40.50
2018-06-20T04:15:41.910Z,40.50
2018-06-20T04:20:43.034Z,41.10
2018-06-20T04:23:13.322Z,40.60
2018-06-20T04:25:43.811Z,40.60
2018-06-20T04:28:15.158Z,40.60
2018-06-20T04:30:45.438Z,40.60
2018-06-20T04:33:15.759Z,41.00
2018-06-20T04:35:46.074Z,40.60
2018-06-20T04:38:16.481Z,40.70
2018-06-20T04:40:46.810Z,40.70
2018-06-20T04:43:17.150Z,40.70
2018-06-20T04:45:48.046Z,40.70
2018-06-20T04:48:18.342Z,40.60
2018-06-20T04:50:48.778Z,40.70
2018-06-20T04:53:19.329Z,41.20
2018-06-20T04:55:50.593Z,40.80
2018-06-20T04:58:20.946Z,40.80
2018-06-20T05:00:51.249Z,40.90
2018-06-20T05:03:21.546Z,40.90
2018-06-20T05:05:51.841Z,40.90
2018-06-20T05:08:22.174Z,40.90
2018-06-20T05:10:52.474Z,41.00
2018-06-20T05:13:22.765Z,41.00
2018-06-20T05:15:53.054Z,41.00
2018-06-20T05:18:23.845Z,41.00
2018-06-20T05:20:54.115Z,41.00
2018-06-20T05:23:24.406Z,41.10
2018-06-20T05:25:55.194Z,41.00
2018-06-20T05:28:25.566Z,41.10
2018-06-20T05:30:55.857Z,41.60
2018-06-20T05:33:26.163Z,41.10
2018-06-20T05:35:56.459Z,41.10
2018-06-20T05:38:26.871Z,41.20
2018-06-20T05:40:57.161Z,41.20
2018-06-20T05:43:27.458Z,41.20
2018-06-20T05:45:57.715Z,41.20
2018-06-20T05:48:28.030Z,41.20
2018-06-20T05:50:58.334Z,41.30
2018-06-20T05:53:28.650Z,41.30
2018-06-20T05:55:58.946Z,41.30
2018-06-20T05:58:29.249Z,41.20
2018-06-20T06:00:59.528Z,41.20
2018-06-20T06:03:29.869Z,41.40
2018-06-20T06:06:17.478Z,41.30
2018-06-20T06:08:47.837Z,41.60
2018-06-20T06:11:18.154Z,41.30
2018-06-20T06:13:48.441Z,41.30
2018-06-20T06:16:18.720Z,41.30
2018-06-20T06:18:49.366Z,41.30
2018-06-20T06:21:19.618Z,41.40
2018-06-20T06:23:49.942Z,41.30
2018-06-20T06:26:20.266Z,41.40
2018-06-20T06:28:50.561Z,41.40
2018-06-20T06:31:20.866Z,41.40
2018-06-20T06:33:51.158Z,41.50
2018-06-20T06:36:21.470Z,41.60
2018-06-20T06:38:51.766Z,41.60
2018-06-20T06:41:22.246Z,41.50
2018-06-20T06:43:52.570Z,41.50
2018-06-20T06:46:22.852Z,41.50
2018-06-20T06:48:53.138Z,41.60
2018-06-20T06:51:23.382Z,41.60
2018-06-20T06:53:53.817Z,41.90
2018-06-20T06:56:24.118Z,41.60
2018-06-20T06:58:54.583Z,41.60
2018-06-20T07:01:24.845Z,41.70
2018-06-20T07:03:55.126Z,41.70
2018-06-20T07:06:25.422Z,41.70
2018-06-20T07:08:55.742Z,41.80
2018-06-20T07:13:55.574Z,41.70
2018-06-20T07:16:25.843Z,41.90
2018-06-20T07:18:56.429Z,41.80
2018-06-20T07:21:27.009Z,41.80
2018-06-20T07:23:57.318Z,41.80
2018-06-20T07:26:27.606Z,41.90
2018-06-20T07:28:57.893Z,41.90
2018-06-20T07:31:28.163Z,41.90
2018-06-20T07:33:58.502Z,41.90
2018-06-20T07:36:28.840Z,41.90
2018-06-20T07:38:59.172Z,41.90
2018-06-20T07:41:29.506Z,41.90
2018-06-20T07:43:59.827Z,41.90
2018-06-20T07:46:30.108Z,41.90
2018-06-20T07:49:00.458Z,42.00
2018-06-20T07:51:30.726Z,42.00
2018-06-20T07:54:01.030Z,42.00
2018-06-20T07:56:31.322Z,42.00
2018-06-20T07:59:01.622Z,42.00
2018-06-20T08:01:47.134Z,41.90
2018-06-20T08:05:24.054Z,42.60
2018-06-20T08:07:59.322Z,41.90
2018-06-20T08:10:34.490Z,41.90
2018-06-20T08:13:09.634Z,41.90
2018-06-20T08:15:45.601Z,42.00
2018-06-20T08:18:20.814Z,42.00
2018-06-20T08:20:51.407Z,42.00
2018-06-20T08:23:22.987Z,42.10
2018-06-20T08:25:53.331Z,42.00
2018-06-20T08:28:23.653Z,42.10
2018-06-20T08:30:54.074Z,42.10
2018-06-20T08:33:24.497Z,42.00
2018-06-20T08:35:54.857Z,42.20
2018-06-20T08:38:25.167Z,42.50
2018-06-20T08:40:55.759Z,42.10
2018-06-20T08:43:26.043Z,42.00
2018-06-20T08:45:56.402Z,42.10
2018-06-20T08:48:26.713Z,42.10
2018-06-20T08:50:57.010Z,42.10
2018-06-20T08:53:27.295Z,42.10
2018-06-20T08:55:57.598Z,42.10
2018-06-20T08:58:27.877Z,42.10
2018-06-20T09:01:03.172Z,42.10
2018-06-20T09:03:33.449Z,42.00
2018-06-20T09:06:09.123Z,42.10
2018-06-20T09:08:44.254Z,42.10
2018-06-20T09:11:19.509Z,42.10
2018-06-20T09:13:54.518Z,42.10
2018-06-20T09:16:29.694Z,42.20
2018-06-20T09:19:04.846Z,42.20
2018-06-20T09:21:35.514Z,42.20
2018-06-20T09:24:05.829Z,42.20
2018-06-20T09:26:36.138Z,42.20
2018-06-20T09:29:06.416Z,42.20
2018-06-20T09:31:36.798Z,42.10
2018-06-20T09:34:07.099Z,42.20
2018-06-20T09:36:37.402Z,42.10
2018-06-20T09:39:09.054Z,42.20
2018-06-20T09:41:39.429Z,42.10
2018-06-20T09:44:09.770Z,42.10
2018-06-20T09:46:40.086Z,42.20
2018-06-20T09:49:10.849Z,42.20
2018-06-20T09:51:41.218Z,42.20
2018-06-20T09:54:11.527Z,42.20
2018-06-20T09:56:41.894Z,42.20
2018-06-20T09:59:17.049Z,42.20
2018-06-20T10:01:52.280Z,42.20
2018-06-20T10:04:27.431Z,42.20
2018-06-20T10:07:02.662Z,42.20
2018-06-20T10:09:37.909Z,42.20
2018-06-20T10:13:13.793Z,42.20
2018-06-20T10:15:44.176Z,42.10
2018-06-20T10:18:14.598Z,42.10
2018-06-20T10:20:44.881Z,42.50
2018-06-20T10:23:15.618Z,42.00
2018-06-20T10:25:45.879Z,42.10
2018-06-20T10:28:16.170Z,42.20
2018-06-20T10:30:46.520Z,42.30
2018-06-20T10:33:16.855Z,42.50
2018-06-20T10:35:47.223Z,42.60
2018-06-20T10:38:17.746Z,42.90
2018-06-20T10:40:48.031Z,43.10
2018-06-20T10:43:18.737Z,43.20
2018-06-20T10:45:53.792Z,43.20
2018-06-20T10:48:24.190Z,43.10
2018-06-20T10:50:54.525Z,43.10
2018-06-20T10:53:24.837Z,43.00
2018-06-20T10:55:55.114Z,42.80
2018-06-20T10:58:30.634Z,42.90
2018-06-20T11:01:05.886Z,42.70
2018-06-20T11:03:41.158Z,42.70
2018-06-20T11:06:16.157Z,42.70
2018-06-20T11:09:52.015Z,42.60
2018-06-20T11:12:27.277Z,42.50
2018-06-20T11:14:57.595Z,42.50
2018-06-20T11:17:27.929Z,42.50
2018-06-20T11:20:02.167Z,42.50
2018-06-20T11:22:32.446Z,42.40
2018-06-20T11:25:03.138Z,42.40
2018-06-20T11:27:33.426Z,42.40
2018-06-20T11:30:03.748Z,42.30
2018-06-20T11:32:34.041Z,42.40
2018-06-20T11:35:04.346Z,42.40
2018-06-20T11:37:34.686Z,42.40
2018-06-20T11:40:05.090Z,42.40
2018-06-20T11:42:35.398Z,42.30
2018-06-20T11:45:05.777Z,42.20
2018-06-20T11:47:41.229Z,42.20
2018-06-20T11:50:12.778Z,42.20
2018-06-20T11:52:47.838Z,42.10
2018-06-20T11:55:22.978Z,42.10
2018-06-20T11:57:57.862Z,42.10
2018-06-20T12:00:33.002Z,42.10
2018-06-20T12:03:08.138Z,42.10
2018-06-20T12:05:43.305Z,42.10
2018-06-20T12:08:18.491Z,42.10
2018-06-20T12:10:53.658Z,42.10
2018-06-20T12:13:28.898Z,42.00
2018-06-20T12:16:03.982Z,42.00
2018-06-20T12:18:39.223Z,42.00
2018-06-20T12:21:14.374Z,42.00
2018-06-20T12:23:49.547Z,42.10
2018-06-20T12:26:25.042Z,42.00
2018-06-20T12:29:00.218Z,42.00
2018-06-20T12:31:35.273Z,42.00
2018-06-20T12:34:10.399Z,42.00
2018-06-20T12:36:45.663Z,42.00
2018-06-20T12:39:14.665Z,42.00
2018-06-20T12:41:49.807Z,42.00
2018-06-20T12:44:24.986Z,41.90
2018-06-20T12:47:00.266Z,41.90
2018-06-20T12:49:34.549Z,41.80
2018-06-20T12:52:04.970Z,41.80
2018-06-20T12:54:35.779Z,41.80
2018-06-20T12:57:06.307Z,41.80
2018-06-20T12:59:36.655Z,41.80
2018-06-20T13:02:06.954Z,41.80
2018-06-20T13:04:37.306Z,41.80
2018-06-20T13:07:07.630Z,41.80
2018-06-20T13:12:07.474Z,41.70
2018-06-20T13:14:37.750Z,41.70
2018-06-20T13:17:08.062Z,41.70
2018-06-20T13:19:38.358Z,41.70
2018-06-20T13:22:08.698Z,41.70
2018-06-20T13:24:38.994Z,41.60
2018-06-20T13:27:09.898Z,41.60
2018-06-20T13:29:40.246Z,41.60
2018-06-20T13:32:15.310Z,41.50
2018-06-20T13:34:50.426Z,41.50
2018-06-20T13:37:26.427Z,41.50
2018-06-20T13:40:01.471Z,41.40
2018-06-20T13:42:36.696Z,41.40
2018-06-20T13:45:11.870Z,41.50
2018-06-20T13:47:46.948Z,41.40
2018-06-20T13:50:17.310Z,41.40
2018-06-20T13:52:48.577Z,41.40
2018-06-20T13:55:18.946Z,41.50
2018-06-20T13:57:49.297Z,41.50
2018-06-20T14:00:19.625Z,41.50
2018-06-20T14:02:51.093Z,41.50
2018-06-20T14:05:21.441Z,41.50
2018-06-20T14:07:51.729Z,41.50
2018-06-20T14:10:22.006Z,41.50
2018-06-20T14:12:52.318Z,41.50
2018-06-20T14:15:23.307Z,41.50
2018-06-20T14:17:53.619Z,41.50
2018-06-20T14:20:28.686Z,41.50
2018-06-20T14:22:59.042Z,41.50
2018-06-20T14:25:29.586Z,41.90
2018-06-20T14:28:00.334Z,41.40
2018-06-20T14:30:35.512Z,41.40
2018-06-20T14:33:10.511Z,41.40
2018-06-20T14:35:45.739Z,41.40
2018-06-20T14:38:20.911Z,41.40
2018-06-20T14:40:55.993Z,41.40
2018-06-20T14:43:31.149Z,41.30
2018-06-20T14:46:06.278Z,41.30
2018-06-20T14:48:36.626Z,41.30
2018-06-20T14:51:06.950Z,41.30
2018-06-20T14:53:37.278Z,41.30
2018-06-20T14:56:08.501Z,41.20
2018-06-20T14:58:38.894Z,41.20
2018-06-20T15:01:09.372Z,41.30
2018-06-20T15:03:39.701Z,41.30
2018-06-20T15:06:10.278Z,41.30
2018-06-20T15:08:41.573Z,41.20
2018-06-20T15:11:11.876Z,41.20
2018-06-20T15:13:42.163Z,41.30
2018-06-20T15:16:17.290Z,41.20
2018-06-20T15:18:47.722Z,41.20
2018-06-20T15:21:18.261Z,41.20
2018-06-20T15:23:48.592Z,41.20
2018-06-20T15:26:23.801Z,41.30
2018-06-20T15:28:59.195Z,41.80
2018-06-20T15:31:34.362Z,41.30
2018-06-20T15:34:09.618Z,41.20
2018-06-20T15:36:44.662Z,41.20
2018-06-20T15:39:15.021Z,41.20
2018-06-20T15:41:45.321Z,41.20
2018-06-20T15:44:15.669Z,41.30
2018-06-20T15:46:45.990Z,41.30
2018-06-20T15:49:16.452Z,41.80
2018-06-20T15:51:46.786Z,41.40
2018-06-20T15:54:17.089Z,41.30
2018-06-20T15:56:47.435Z,41.30
2018-06-20T15:59:17.805Z,41.40
2018-06-20T16:01:48.121Z,41.40
2018-06-20T16:04:18.450Z,41.40
2018-06-20T16:06:48.929Z,41.40
2018-06-20T16:09:24.076Z,41.40
2018-06-20T16:11:54.395Z,41.40
2018-06-20T16:14:25.733Z,41.40
2018-06-20T16:16:56.821Z,41.40
2018-06-20T16:19:33.090Z,41.40
2018-06-20T16:22:08.230Z,41.40
2018-06-20T16:24:43.415Z,41.40
2018-06-20T16:27:18.499Z,41.40
2018-06-20T16:29:54.031Z,41.40
2018-06-20T16:32:24.350Z,41.40
2018-06-20T16:34:54.689Z,41.50
2018-06-20T16:37:25.001Z,41.50
2018-06-20T16:39:55.337Z,41.40
2018-06-20T16:42:25.606Z,41.50
2018-06-20T16:44:55.870Z,41.50
2018-06-20T16:47:26.455Z,41.80
2018-06-20T16:49:56.790Z,41.50
2018-06-20T16:52:27.338Z,41.50
2018-06-20T16:54:57.725Z,42.10
2018-06-20T16:57:28.021Z,41.50
2018-06-20T16:59:58.327Z,41.40
2018-06-20T17:02:34.050Z,41.40
2018-06-20T17:05:04.350Z,41.40
2018-06-20T17:07:34.692Z,41.50
2018-06-20T17:10:06.118Z,41.50
2018-06-20T17:12:41.155Z,41.60
2018-06-20T17:15:16.254Z,41.60
2018-06-20T17:17:51.287Z,41.60
2018-06-20T17:20:26.566Z,41.70
2018-06-20T17:23:01.558Z,41.70
2018-06-20T17:25:33.803Z,41.70
2018-06-20T17:28:05.526Z,41.70
2018-06-20T17:30:36.351Z,41.80
2018-06-20T17:33:06.758Z,41.80
2018-06-20T17:35:37.087Z,41.80
2018-06-20T17:38:07.546Z,41.90
2018-06-20T17:40:38.018Z,42.00
2018-06-20T17:43:08.325Z,41.90
2018-06-20T17:45:38.610Z,41.90
2018-06-20T17:48:08.903Z,41.90
2018-06-20T17:50:40.453Z,41.80
2018-06-20T17:53:10.774Z,41.90
2018-06-20T17:55:41.102Z,41.80
2018-06-20T17:58:11.373Z,41.90
2018-06-20T18:00:46.518Z,41.80
2018-06-20T18:03:16.778Z,41.80
2018-06-20T18:06:52.327Z,41.80
2018-06-20T18:09:27.542Z,41.80
2018-06-20T18:12:02.677Z,41.80
2018-06-20T18:14:37.869Z,41.80
2018-06-20T18:17:08.194Z,41.80
2018-06-20T18:19:38.907Z,41.80
2018-06-20T18:22:15.846Z,41.80
2018-06-20T18:24:46.683Z,41.80
2018-06-20T18:27:17.786Z,41.80
2018-06-20T18:29:48.098Z,41.80
2018-06-20T18:32:19.074Z,41.90
2018-06-20T18:34:49.560Z,41.90
2018-06-20T18:37:20.062Z,41.90
2018-06-20T18:39:55.499Z,41.90
2018-06-20T18:42:25.891Z,41.90
2018-06-20T18:44:57.216Z,42.10
2018-06-20T18:47:32.430Z,41.90
2018-06-20T18:50:02.900Z,41.90
2018-06-20T18:52:33.346Z,42.00
2018-06-20T18:55:04.216Z,42.00
2018-06-20T18:57:39.407Z,42.00
2018-06-20T19:00:16.556Z,42.00
2018-06-20T19:02:51.838Z,42.00
2018-06-20T19:05:27.069Z,41.90
2018-06-20T19:08:02.350Z,41.90
2018-06-20T19:10:32.906Z,41.90
2018-06-20T19:13:03.502Z,41.90
2018-06-20T19:15:33.846Z,41.90
2018-06-20T19:18:04.638Z,41.90
2018-06-20T19:20:34.998Z,41.90
2018-06-20T19:23:05.618Z,41.90
2018-06-20T19:25:35.923Z,42.00
2018-06-20T19:28:06.246Z,41.90
2018-06-20T19:30:36.554Z,42.00
2018-06-20T19:33:07.141Z,42.00
2018-06-20T19:35:37.505Z,42.00
2018-06-20T19:38:07.866Z,42.00
2018-06-20T19:40:38.182Z,42.00
2018-06-20T19:43:09.235Z,42.00
2018-06-20T19:45:39.589Z,42.00
2018-06-20T19:48:09.966Z,42.00
2018-06-20T19:50:40.273Z,41.90
2018-06-20T19:53:10.686Z,41.90
2018-06-20T19:55:40.962Z,41.50
2018-06-20T19:58:11.342Z,41.90
2018-06-20T20:00:41.618Z,41.80
2018-06-20T20:03:11.935Z,41.80
2018-06-20T20:05:42.238Z,41.80
2018-06-20T20:08:12.550Z,41.80
2018-06-20T20:10:42.898Z,41.70
2018-06-20T20:13:13.387Z,41.80
2018-06-20T20:15:44.057Z,41.80
2018-06-20T20:20:47.997Z,41.80
2018-06-20T20:23:27.438Z,41.80
2018-06-20T20:25:58.259Z,41.80
2018-06-20T20:31:13.801Z,41.80
2018-06-20T20:33:44.660Z,41.80
2018-06-20T20:36:19.065Z,41.80
2018-06-20T20:38:50.011Z,41.70
2018-06-20T20:41:22.023Z,41.70
2018-06-20T20:43:55.665Z,41.70
2018-06-20T20:46:31.090Z,41.80
2018-06-20T20:49:01.434Z,41.80
2018-06-20T20:51:31.742Z,41.80
2018-06-20T20:54:02.062Z,41.80
2018-06-20T20:56:32.366Z,41.80
2018-06-20T20:59:03.496Z,41.80
2018-06-20T21:01:33.790Z,41.80
2018-06-20T21:04:04.094Z,41.80
2018-06-20T21:06:34.362Z,41.90
2018-06-20T21:09:05.184Z,41.90
2018-06-20T21:11:35.497Z,41.90
2018-06-20T21:14:05.886Z,41.90
2018-06-20T21:16:36.187Z,41.90
2018-06-20T21:19:06.551Z,41.90
2018-06-20T21:21:36.872Z,41.80
2018-06-20T21:24:07.338Z,41.90
2018-06-20T21:26:37.685Z,41.90
2018-06-20T21:29:08.066Z,41.90
2018-06-20T21:31:38.479Z,41.80
2018-06-20T21:34:09.227Z,42.40
2018-06-20T21:36:39.574Z,41.90
2018-06-20T21:39:11.850Z,41.80
2018-06-20T21:41:42.189Z,41.80
2018-06-20T21:44:12.538Z,41.80
2018-06-20T21:46:42.830Z,41.80
2018-06-20T21:49:13.138Z,41.80
2018-06-20T21:51:43.434Z,41.80
2018-06-20T21:54:13.774Z,41.80
2018-06-20T21:56:44.102Z,41.80
2018-06-20T21:59:14.429Z,41.80
2018-06-20T22:01:44.714Z,41.80
2018-06-20T22:04:15.107Z,41.80
2018-06-20T22:06:45.413Z,41.70
2018-06-20T22:09:16.659Z,41.70
2018-06-20T22:11:46.989Z,41.80
2018-06-20T22:14:17.302Z,41.70
2018-06-20T22:16:47.735Z,41.70
2018-06-20T22:19:18.946Z,41.80
2018-06-20T22:21:49.262Z,41.70
2018-06-20T22:24:20.521Z,41.80
2018-06-20T22:26:50.821Z,41.80
2018-06-20T22:29:21.082Z,41.80
2018-06-20T22:31:51.374Z,41.80
2018-06-20T22:34:22.050Z,41.80
2018-06-20T22:36:52.482Z,42.30
2018-06-20T22:39:22.862Z,41.80
2018-06-20T22:41:53.862Z,41.80
2018-06-20T22:44:24.185Z,42.00
2018-06-20T22:46:54.509Z,41.80
2018-06-20T22:49:24.969Z,41.80
2018-06-20T22:51:55.277Z,41.80
2018-06-20T22:54:25.653Z,41.80
2018-06-20T22:59:25.529Z,41.80
2018-06-20T23:01:55.858Z,41.80
2018-06-20T23:04:26.186Z,41.80
2018-06-20T23:06:56.541Z,41.80
2018-06-20T23:09:26.862Z,41.70
2018-06-20T23:11:57.170Z,41.70
2018-06-20T23:14:27.586Z,41.70
2018-06-20T23:16:57.910Z,41.70
2018-06-20T23:19:28.245Z,41.70
2018-06-20T23:21:58.557Z,41.70
2018-06-20T23:24:28.893Z,41.70
2018-06-20T23:26:59.215Z,41.60
2018-06-20T23:29:29.553Z,41.70
2018-06-20T23:31:59.861Z,41.70
2018-06-20T23:34:30.561Z,41.70
2018-06-20T23:37:01.675Z,41.70
2018-06-20T23:39:31.994Z,41.60
2018-06-20T23:42:02.303Z,41.70
2018-06-20T23:44:32.618Z,41.70
2018-06-20T23:47:03.561Z,41.70
2018-06-20T23:49:33.893Z,41.70
2018-06-20T23:52:04.214Z,41.70
2018-06-20T23:54:34.554Z,41.70
2018-06-20T23:57:04.894Z,41.60
2018-06-20T23:59:35.214Z,41.60
