createdAt,value
2022-09-24T00:00:19.587Z,0.00
2022-09-24T00:00:49.571Z,0.00
2022-09-24T00:01:19.548Z,0.00
2022-09-24T00:01:49.605Z,0.00
2022-09-24T00:02:19.728Z,0.00
2022-09-24T00:02:49.812Z,0.00
2022-09-24T00:03:19.992Z,0.00
2022-09-24T00:03:50.095Z,0.00
2022-09-24T00:04:20.288Z,0.00
2022-09-24T00:04:50.310Z,0.00
2022-09-24T00:05:20.304Z,0.00
2022-09-24T00:05:50.283Z,0.00
2022-09-24T00:06:20.262Z,0.00
2022-09-24T00:06:50.237Z,0.00
2022-09-24T00:07:20.221Z,0.00
2022-09-24T00:07:50.200Z,0.00
2022-09-24T00:08:20.190Z,0.00
2022-09-24T00:08:50.205Z,0.00
2022-09-24T00:09:20.200Z,0.00
2022-09-24T00:09:50.184Z,0.00
2022-09-24T00:10:20.160Z,0.00
2022-09-24T00:10:50.139Z,0.00
2022-09-24T00:11:20.124Z,0.00
2022-09-24T00:11:50.161Z,0.00
2022-09-24T00:12:20.149Z,0.00
2022-09-24T00:12:50.127Z,0.00
2022-09-24T00:13:20.112Z,0.00
2022-09-24T00:13:50.148Z,0.00
2022-09-24T00:14:20.137Z,0.00
2022-09-24T00:14:50.116Z,0.00
2022-09-24T00:15:20.110Z,0.00
2022-09-24T00:15:50.223Z,0.00
2022-09-24T00:16:20.361Z,0.00
2022-09-24T00:16:50.386Z,0.00
2022-09-24T00:17:20.389Z,0.00
2022-09-24T00:17:50.367Z,0.00
2022-09-24T00:18:20.351Z,0.00
2022-09-24T00:18:50.351Z,0.00
2022-09-24T00:19:20.328Z,0.00
2022-09-24T00:19:50.313Z,0.00
2022-09-24T00:20:20.298Z,0.00
2022-09-24T00:20:50.287Z,0.00
2022-09-24T00:21:20.263Z,0.00
2022-09-24T00:21:50.242Z,0.00
2022-09-24T00:22:20.217Z,0.00
2022-09-24T00:22:50.207Z,0.00
2022-09-24T00:23:20.200Z,0.00
2022-09-24T00:23:50.190Z,0.00
2022-09-24T00:24:20.182Z,0.00
2022-09-24T00:24:50.161Z,0.00
2022-09-24T00:25:20.137Z,0.00
2022-09-24T00:25:50.129Z,0.00
2022-09-24T00:26:20.130Z,0.00
2022-09-24T00:26:50.133Z,0.00
2022-09-24T00:27:20.115Z,0.00
2022-09-24T00:27:50.114Z,0.00
2022-09-24T00:28:20.111Z,0.00
2022-09-24T00:28:50.094Z,0.00
2022-09-24T00:29:20.073Z,0.00
2022-09-24T00:29:50.044Z,0.00
2022-09-24T00:30:20.040Z,0.00
2022-09-24T00:30:50.021Z,0.00
2022-09-24T00:31:20.095Z,0.00
2022-09-24T00:31:50.260Z,0.00
2022-09-24T00:32:20.333Z,0.00
2022-09-24T00:32:50.329Z,0.00
2022-09-24T00:33:20.308Z,0.00
2022-09-24T00:33:50.286Z,0.00
2022-09-24T00:34:20.272Z,0.00
2022-09-24T00:34:50.253Z,0.00
2022-09-24T00:35:20.306Z,0.00
2022-09-24T00:35:50.290Z,0.00
2022-09-24T00:36:20.273Z,0.00
2022-09-24T00:36:50.263Z,0.00
2022-09-24T00:37:20.247Z,0.00
2022-09-24T00:37:50.232Z,0.00
2022-09-24T00:38:20.222Z,0.00
2022-09-24T00:38:50.209Z,0.00
2022-09-24T00:39:20.185Z,0.00
2022-09-24T00:39:50.168Z,0.00
2022-09-24T00:40:20.287Z,0.00
2022-09-24T00:40:50.398Z,0.00
2022-09-24T00:41:20.427Z,0.00
2022-09-24T00:41:50.415Z,0.00
2022-09-24T00:42:20.394Z,0.00
2022-09-24T00:42:50.381Z,0.00
2022-09-24T00:43:20.359Z,0.00
2022-09-24T00:43:50.362Z,0.00
2022-09-24T00:44:20.351Z,0.00
2022-09-24T00:44:50.330Z,0.00
2022-09-24T00:45:20.321Z,0.00
2022-09-24T00:45:50.317Z,0.00
2022-09-24T00:46:20.337Z,0.00
2022-09-24T00:46:50.444Z,0.00
2022-09-24T00:47:20.441Z,0.00
2022-09-24T00:47:50.427Z,0.00
2022-09-24T00:48:20.408Z,0.00
2022-09-24T00:48:50.389Z,0.00
2022-09-24T00:49:20.374Z,0.00
2022-09-24T00:49:50.358Z,0.00
2022-09-24T00:50:20.339Z,0.00
2022-09-24T00:50:50.332Z,0.00
2022-09-24T00:51:20.313Z,0.00
2022-09-24T00:51:50.296Z,0.00
2022-09-24T00:52:20.297Z,0.00
2022-09-24T00:52:50.273Z,0.00
2022-09-24T00:53:20.258Z,0.00
2022-09-24T00:53:50.253Z,0.00
2022-09-24T00:54:20.250Z,0.00
2022-09-24T00:54:50.230Z,0.00
2022-09-24T00:55:20.203Z,0.00
2022-09-24T00:55:50.186Z,0.00
2022-09-24T00:56:20.167Z,0.00
2022-09-24T00:56:50.150Z,0.00
2022-09-24T00:57:20.136Z,0.00
2022-09-24T00:57:50.146Z,0.00
2022-09-24T00:58:20.142Z,0.00
2022-09-24T00:58:50.128Z,0.00
2022-09-24T00:59:20.111Z,0.00
2022-09-24T00:59:50.087Z,0.00
2022-09-24T01:00:20.072Z,0.00
2022-09-24T01:00:50.147Z,0.00
2022-09-24T01:01:20.275Z,0.00
2022-09-24T01:01:50.424Z,0.00
2022-09-24T01:02:20.498Z,0.00
2022-09-24T01:02:50.523Z,0.00
2022-09-24T01:03:20.523Z,0.00
2022-09-24T01:03:50.501Z,0.00
2022-09-24T01:04:20.507Z,0.00
2022-09-24T01:04:54.366Z,0.00
2022-09-24T01:05:25.419Z,0.00
2022-09-24T01:05:55.414Z,0.00
2022-09-24T01:06:25.395Z,0.00
2022-09-24T01:06:55.390Z,0.00
2022-09-24T01:07:25.368Z,0.00
2022-09-24T01:07:55.349Z,0.00
2022-09-24T01:08:25.330Z,0.00
2022-09-24T01:08:55.318Z,0.00
2022-09-24T01:09:25.306Z,0.00
2022-09-24T01:09:55.296Z,0.00
2022-09-24T01:10:25.282Z,0.00
2022-09-24T01:10:55.262Z,0.00
2022-09-24T01:11:25.262Z,0.00
2022-09-24T01:11:55.279Z,0.00
2022-09-24T01:12:25.257Z,0.00
2022-09-24T01:12:55.262Z,0.00
2022-09-24T01:13:25.246Z,0.00
2022-09-24T01:13:55.230Z,0.00
2022-09-24T01:14:25.229Z,0.00
2022-09-24T01:14:55.222Z,0.00
2022-09-24T01:15:25.205Z,0.00
2022-09-24T01:15:55.276Z,0.00
2022-09-24T01:16:25.450Z,0.00
2022-09-24T01:16:55.512Z,0.00
2022-09-24T01:17:25.516Z,0.00
2022-09-24T01:17:55.519Z,0.00
2022-09-24T01:18:25.494Z,0.00
2022-09-24T01:18:55.486Z,0.00
2022-09-24T01:19:25.468Z,0.00
2022-09-24T01:19:55.452Z,0.00
2022-09-24T01:20:25.457Z,0.00
2022-09-24T01:20:55.440Z,0.00
2022-09-24T01:21:25.445Z,0.00
2022-09-24T01:21:55.429Z,0.00
2022-09-24T01:22:25.408Z,0.00
2022-09-24T01:22:55.396Z,0.00
2022-09-24T01:23:25.373Z,0.00
2022-09-24T01:23:55.349Z,0.00
2022-09-24T01:24:25.335Z,0.00
2022-09-24T01:24:55.311Z,0.00
2022-09-24T01:25:25.299Z,0.00
2022-09-24T01:25:55.293Z,0.00
2022-09-24T01:26:25.286Z,0.00
2022-09-24T01:26:55.263Z,0.00
2022-09-24T01:27:25.239Z,0.00
2022-09-24T01:27:55.248Z,0.00
2022-09-24T01:28:25.255Z,0.00
2022-09-24T01:28:55.252Z,0.00
2022-09-24T01:29:25.245Z,0.00
2022-09-24T01:29:55.222Z,0.00
2022-09-24T01:30:25.204Z,0.00
2022-09-24T01:30:55.195Z,0.00
2022-09-24T01:31:25.190Z,0.00
2022-09-24T01:31:55.346Z,0.00
2022-09-24T01:32:30.193Z,0.00
2022-09-24T01:33:00.349Z,0.00
2022-09-24T01:33:30.341Z,0.00
2022-09-24T01:34:00.336Z,0.00
2022-09-24T01:34:30.317Z,0.00
2022-09-24T01:35:00.299Z,0.00
2022-09-24T01:35:30.305Z,0.00
2022-09-24T01:36:00.282Z,0.00
2022-09-24T01:36:30.291Z,0.00
2022-09-24T01:37:00.267Z,0.00
2022-09-24T01:37:30.260Z,0.00
2022-09-24T01:38:00.240Z,0.00
2022-09-24T01:38:30.259Z,0.00
2022-09-24T01:39:00.255Z,0.00
2022-09-24T01:39:30.244Z,0.00
2022-09-24T01:40:00.241Z,0.00
2022-09-24T01:40:30.280Z,0.00
2022-09-24T01:41:00.306Z,0.00
2022-09-24T01:41:30.281Z,0.00
2022-09-24T01:42:00.267Z,0.00
2022-09-24T01:42:30.245Z,0.00
2022-09-24T01:43:00.224Z,0.00
2022-09-24T01:43:30.227Z,0.00
2022-09-24T01:44:00.375Z,0.00
2022-09-24T01:44:30.434Z,0.00
2022-09-24T01:45:00.457Z,0.00
2022-09-24T01:45:30.433Z,0.00
2022-09-24T01:46:00.432Z,0.00
2022-09-24T01:46:30.457Z,0.00
2022-09-24T01:47:00.574Z,0.00
2022-09-24T01:47:34.410Z,0.00
2022-09-24T01:48:05.132Z,0.00
2022-09-24T01:48:35.157Z,0.00
2022-09-24T01:49:05.157Z,0.00
2022-09-24T01:49:35.132Z,0.00
2022-09-24T01:50:05.128Z,0.00
2022-09-24T01:50:35.119Z,0.00
2022-09-24T01:51:05.099Z,0.00
2022-09-24T01:51:35.083Z,0.00
2022-09-24T01:52:05.077Z,0.00
2022-09-24T01:52:35.070Z,0.00
2022-09-24T01:53:05.089Z,0.00
2022-09-24T01:53:35.085Z,0.00
2022-09-24T01:54:05.125Z,0.00
2022-09-24T01:54:35.170Z,0.00
2022-09-24T01:55:05.162Z,0.00
2022-09-24T01:55:35.144Z,0.00
2022-09-24T01:56:05.163Z,0.00
2022-09-24T01:56:35.149Z,0.00
2022-09-24T01:57:05.143Z,0.00
2022-09-24T01:57:35.118Z,0.00
2022-09-24T01:58:05.100Z,0.00
2022-09-24T01:58:35.077Z,0.00
2022-09-24T01:59:05.062Z,0.00
2022-09-24T01:59:35.054Z,0.00
2022-09-24T02:00:05.049Z,0.00
2022-09-24T02:00:35.072Z,0.00
2022-09-24T02:01:05.141Z,0.00
2022-09-24T02:01:35.260Z,0.00
2022-09-24T02:02:05.362Z,0.00
2022-09-24T02:02:35.403Z,0.00
2022-09-24T02:03:05.386Z,0.00
2022-09-24T02:03:35.393Z,0.00
2022-09-24T02:04:05.434Z,0.00
2022-09-24T02:04:35.521Z,0.00
2022-09-24T02:05:05.511Z,0.00
2022-09-24T02:05:35.495Z,0.00
2022-09-24T02:06:05.484Z,0.00
2022-09-24T02:06:35.474Z,0.00
2022-09-24T02:07:05.461Z,0.00
2022-09-24T02:07:35.449Z,0.00
2022-09-24T02:08:05.422Z,0.00
2022-09-24T02:08:35.405Z,0.00
2022-09-24T02:09:05.387Z,0.00
2022-09-24T02:09:35.371Z,0.00
2022-09-24T02:10:05.353Z,0.00
2022-09-24T02:10:35.359Z,0.00
2022-09-24T02:11:05.336Z,0.00
2022-09-24T02:11:35.316Z,0.00
2022-09-24T02:12:05.308Z,0.00
2022-09-24T02:12:35.297Z,0.00
2022-09-24T02:13:05.334Z,0.00
2022-09-24T02:13:35.328Z,0.00
2022-09-24T02:14:05.387Z,0.00
2022-09-24T02:14:35.406Z,0.00
2022-09-24T02:15:05.401Z,0.00
2022-09-24T02:15:35.383Z,0.00
2022-09-24T02:16:05.477Z,0.00
2022-09-24T02:16:35.584Z,0.00
2022-09-24T02:17:05.612Z,0.00
2022-09-24T02:17:35.595Z,0.00
2022-09-24T02:18:05.568Z,0.00
2022-09-24T02:18:35.570Z,0.00
2022-09-24T02:19:05.602Z,0.00
2022-09-24T02:19:35.585Z,0.00
2022-09-24T02:20:05.588Z,0.00
2022-09-24T02:20:35.575Z,0.00
2022-09-24T02:21:05.591Z,0.00
2022-09-24T02:21:35.582Z,0.00
2022-09-24T02:22:05.588Z,0.00
2022-09-24T02:22:35.593Z,0.00
2022-09-24T02:23:05.577Z,0.00
2022-09-24T02:23:35.561Z,0.00
2022-09-24T02:24:05.557Z,0.00
2022-09-24T02:24:35.534Z,0.00
2022-09-24T02:25:05.512Z,0.00
2022-09-24T02:25:35.509Z,0.00
2022-09-24T02:26:05.492Z,0.00
2022-09-24T02:26:35.506Z,0.00
2022-09-24T02:27:05.494Z,0.00
2022-09-24T02:27:35.486Z,0.00
2022-09-24T02:28:05.467Z,0.00
2022-09-24T02:28:35.447Z,0.00
2022-09-24T02:29:05.425Z,0.00
2022-09-24T02:29:35.433Z,0.00
2022-09-24T02:30:05.423Z,0.00
2022-09-24T02:30:35.434Z,0.00
2022-09-24T02:31:05.478Z,0.00
2022-09-24T02:31:35.597Z,0.00
2022-09-24T02:32:05.586Z,0.00
2022-09-24T02:32:35.588Z,0.00
2022-09-24T02:33:05.585Z,0.00
2022-09-24T02:33:35.573Z,0.00
2022-09-24T02:34:05.610Z,0.00
2022-09-24T02:34:35.607Z,0.00
2022-09-24T02:35:05.587Z,0.00
2022-09-24T02:35:35.574Z,0.00
2022-09-24T02:36:05.556Z,0.00
2022-09-24T02:36:35.546Z,0.00
2022-09-24T02:37:05.538Z,0.00
2022-09-24T02:37:35.516Z,0.00
2022-09-24T02:38:06.398Z,0.00
2022-09-24T02:38:36.414Z,0.00
2022-09-24T02:39:06.399Z,0.00
2022-09-24T02:39:36.398Z,0.00
2022-09-24T02:40:06.423Z,0.00
2022-09-24T02:40:36.616Z,0.00
2022-09-24T02:41:06.653Z,0.00
2022-09-24T02:41:36.654Z,0.00
2022-09-24T02:42:06.636Z,0.00
2022-09-24T02:42:36.623Z,0.00
2022-09-24T02:43:06.619Z,0.00
2022-09-24T02:43:36.612Z,0.00
2022-09-24T02:44:06.655Z,0.00
2022-09-24T02:44:36.708Z,0.00
2022-09-24T02:45:06.706Z,0.00
2022-09-24T02:45:36.753Z,0.00
2022-09-24T02:46:06.792Z,0.00
2022-09-24T02:46:36.822Z,0.00
2022-09-24T02:47:06.867Z,0.00
2022-09-24T02:47:36.856Z,0.00
2022-09-24T02:48:06.871Z,0.00
2022-09-24T02:48:36.861Z,0.00
2022-09-24T02:49:06.853Z,0.00
2022-09-24T02:49:36.844Z,0.00
2022-09-24T02:50:06.852Z,0.00
2022-09-24T02:50:36.825Z,0.00
2022-09-24T02:51:06.816Z,0.00
2022-09-24T02:51:36.795Z,0.00
2022-09-24T02:52:06.795Z,0.00
2022-09-24T02:52:36.780Z,0.00
2022-09-24T02:53:06.765Z,0.00
2022-09-24T02:53:36.744Z,0.00
2022-09-24T02:54:06.795Z,0.00
2022-09-24T02:54:36.838Z,0.00
2022-09-24T02:55:06.824Z,0.00
2022-09-24T02:55:36.811Z,0.00
2022-09-24T02:56:06.788Z,0.00
2022-09-24T02:56:36.768Z,0.00
2022-09-24T02:57:06.777Z,0.00
2022-09-24T02:57:36.768Z,0.00
2022-09-24T02:58:06.763Z,0.00
2022-09-24T02:58:36.738Z,0.00
2022-09-24T02:59:06.730Z,0.00
2022-09-24T02:59:36.703Z,0.00
2022-09-24T03:00:06.691Z,0.00
2022-09-24T03:00:36.683Z,0.00
2022-09-24T03:01:06.676Z,0.00
2022-09-24T03:01:36.859Z,0.00
2022-09-24T03:02:07.140Z,0.00
2022-09-24T03:02:37.457Z,0.00
2022-09-24T03:03:07.623Z,0.00
2022-09-24T03:03:37.689Z,0.00
2022-09-24T03:04:07.889Z,0.00
2022-09-24T03:04:37.971Z,0.00
2022-09-24T03:05:07.960Z,0.00
2022-09-24T03:05:37.963Z,0.00
2022-09-24T03:06:07.944Z,0.00
2022-09-24T03:06:37.925Z,0.00
2022-09-24T03:07:07.930Z,0.00
2022-09-24T03:07:37.907Z,0.00
2022-09-24T03:08:07.914Z,0.00
2022-09-24T03:08:37.896Z,0.00
2022-09-24T03:09:07.879Z,0.00
2022-09-24T03:09:37.870Z,0.00
2022-09-24T03:10:07.881Z,0.00
2022-09-24T03:10:37.862Z,0.00
2022-09-24T03:11:07.869Z,0.00
2022-09-24T03:11:37.880Z,0.00
2022-09-24T03:12:07.869Z,0.00
2022-09-24T03:12:37.866Z,0.00
2022-09-24T03:13:07.849Z,0.00
2022-09-24T03:13:37.842Z,0.00
2022-09-24T03:14:07.858Z,0.00
2022-09-24T03:14:37.853Z,0.00
2022-09-24T03:15:07.836Z,0.00
2022-09-24T03:15:37.889Z,0.00
2022-09-24T03:16:07.939Z,0.00
2022-09-24T03:16:37.974Z,0.00
2022-09-24T03:17:07.955Z,0.00
2022-09-24T03:17:37.958Z,0.00
2022-09-24T03:18:07.976Z,0.00
2022-09-24T03:18:37.955Z,0.00
2022-09-24T03:19:07.939Z,0.00
2022-09-24T03:19:37.932Z,0.00
2022-09-24T03:20:07.930Z,0.00
2022-09-24T03:20:37.933Z,0.00
2022-09-24T03:21:07.942Z,0.00
2022-09-24T03:21:37.925Z,0.00
2022-09-24T03:22:07.915Z,0.00
2022-09-24T03:22:37.894Z,0.00
2022-09-24T03:23:07.902Z,0.00
2022-09-24T03:23:37.882Z,0.00
2022-09-24T03:24:07.879Z,0.00
2022-09-24T03:24:37.859Z,0.00
2022-09-24T03:25:07.853Z,0.00
2022-09-24T03:25:37.836Z,0.00
2022-09-24T03:26:07.819Z,0.00
2022-09-24T03:26:37.802Z,0.00
2022-09-24T03:27:07.818Z,0.00
2022-09-24T03:27:37.797Z,0.00
2022-09-24T03:28:07.785Z,0.00
2022-09-24T03:28:37.773Z,0.00
2022-09-24T03:29:07.763Z,0.00
2022-09-24T03:29:37.743Z,0.00
2022-09-24T03:30:07.746Z,0.00
2022-09-24T03:30:37.761Z,0.00
2022-09-24T03:31:07.783Z,0.00
2022-09-24T03:31:37.959Z,0.00
2022-09-24T03:32:08.084Z,0.00
2022-09-24T03:32:38.065Z,0.00
2022-09-24T03:33:08.052Z,0.00
2022-09-24T03:33:38.063Z,0.00
2022-09-24T03:34:08.151Z,0.00
2022-09-24T03:34:38.210Z,0.00
2022-09-24T03:35:08.195Z,0.00
2022-09-24T03:35:38.179Z,0.00
2022-09-24T03:36:08.162Z,0.00
2022-09-24T03:36:38.197Z,0.00
2022-09-24T03:37:08.176Z,0.00
2022-09-24T03:37:38.163Z,0.00
2022-09-24T03:38:08.146Z,0.00
2022-09-24T03:38:38.133Z,0.00
2022-09-24T03:39:08.113Z,0.00
2022-09-24T03:39:38.096Z,0.00
2022-09-24T03:40:08.260Z,0.00
2022-09-24T03:40:38.384Z,0.00
2022-09-24T03:41:08.399Z,0.00
2022-09-24T03:41:38.404Z,0.00
2022-09-24T03:42:08.400Z,0.00
2022-09-24T03:42:38.374Z,0.00
2022-09-24T03:43:08.367Z,0.00
2022-09-24T03:43:38.338Z,0.00
2022-09-24T03:44:08.395Z,0.00
2022-09-24T03:44:38.406Z,0.00
2022-09-24T03:45:08.389Z,0.00
2022-09-24T03:45:38.368Z,0.00
2022-09-24T03:46:08.427Z,0.00
2022-09-24T03:46:38.483Z,0.00
2022-09-24T03:47:08.507Z,0.00
2022-09-24T03:47:38.500Z,0.00
2022-09-24T03:48:08.478Z,0.00
2022-09-24T03:48:38.450Z,0.00
2022-09-24T03:49:08.433Z,0.00
2022-09-24T03:49:38.416Z,0.00
2022-09-24T03:50:08.400Z,0.00
2022-09-24T03:50:38.394Z,0.00
2022-09-24T03:51:08.380Z,0.00
2022-09-24T03:51:38.354Z,0.00
2022-09-24T03:52:08.467Z,0.00
2022-09-24T03:52:38.437Z,0.00
2022-09-24T03:53:08.422Z,0.00
2022-09-24T03:53:38.426Z,0.00
2022-09-24T03:54:08.499Z,0.00
2022-09-24T03:54:38.532Z,0.00
2022-09-24T03:55:08.524Z,0.00
2022-09-24T03:55:38.501Z,0.00
2022-09-24T03:56:08.489Z,0.00
2022-09-24T03:56:38.474Z,0.00
2022-09-24T03:57:08.452Z,0.00
2022-09-24T03:57:38.433Z,0.00
2022-09-24T03:58:08.418Z,0.00
2022-09-24T03:58:38.405Z,0.00
2022-09-24T03:59:08.399Z,0.00
2022-09-24T03:59:38.377Z,0.00
2022-09-24T04:00:08.359Z,0.00
2022-09-24T04:00:41.106Z,0.00
2022-09-24T04:01:11.323Z,0.00
2022-09-24T04:01:41.348Z,0.00
2022-09-24T04:02:11.513Z,0.00
2022-09-24T04:02:41.624Z,0.00
2022-09-24T04:03:11.677Z,0.00
2022-09-24T04:03:41.695Z,0.00
2022-09-24T04:04:11.719Z,0.00
2022-09-24T04:04:41.741Z,0.00
2022-09-24T04:05:11.719Z,0.00
2022-09-24T04:05:41.702Z,0.00
2022-09-24T04:06:11.702Z,0.00
2022-09-24T04:06:41.698Z,0.00
2022-09-24T04:07:11.716Z,0.00
2022-09-24T04:07:41.710Z,0.00
2022-09-24T04:08:11.704Z,0.00
2022-09-24T04:08:41.728Z,0.00
2022-09-24T04:09:11.718Z,0.00
2022-09-24T04:09:41.694Z,0.00
2022-09-24T04:10:11.693Z,0.00
2022-09-24T04:10:41.688Z,0.00
2022-09-24T04:11:11.683Z,0.00
2022-09-24T04:11:41.664Z,0.00
2022-09-24T04:12:11.656Z,0.00
2022-09-24T04:12:41.636Z,0.00
2022-09-24T04:13:11.618Z,0.00
2022-09-24T04:13:41.601Z,0.00
2022-09-24T04:14:11.670Z,0.00
2022-09-24T04:14:41.694Z,0.00
2022-09-24T04:15:11.694Z,0.00
2022-09-24T04:15:41.704Z,0.00
2022-09-24T04:16:11.862Z,0.00
2022-09-24T04:16:41.968Z,0.00
2022-09-24T04:17:11.977Z,0.00
2022-09-24T04:17:41.957Z,0.00
2022-09-24T04:18:11.938Z,0.00
2022-09-24T04:18:41.921Z,0.00
2022-09-24T04:19:11.909Z,0.00
2022-09-24T04:19:41.889Z,0.00
2022-09-24T04:20:11.888Z,0.00
2022-09-24T04:20:41.864Z,0.00
2022-09-24T04:21:11.853Z,0.00
2022-09-24T04:21:41.880Z,0.00
2022-09-24T04:22:11.864Z,0.00
2022-09-24T04:22:41.884Z,0.00
2022-09-24T04:23:11.879Z,0.00
2022-09-24T04:23:41.871Z,0.00
2022-09-24T04:24:11.861Z,0.00
2022-09-24T04:24:41.848Z,0.00
2022-09-24T04:25:14.873Z,0.00
2022-09-24T04:25:45.035Z,0.00
2022-09-24T04:26:15.014Z,0.00
2022-09-24T04:26:45.010Z,0.00
2022-09-24T04:27:15.001Z,0.00
2022-09-24T04:27:44.989Z,0.00
2022-09-24T04:28:14.964Z,0.00
2022-09-24T04:28:44.945Z,0.00
2022-09-24T04:29:14.944Z,0.00
2022-09-24T04:29:44.922Z,0.00
2022-09-24T04:30:14.917Z,0.00
2022-09-24T04:30:44.897Z,0.00
2022-09-24T04:31:14.967Z,0.00
2022-09-24T04:31:45.018Z,0.00
2022-09-24T04:32:15.035Z,0.00
2022-09-24T04:32:45.030Z,0.00
2022-09-24T04:33:15.018Z,0.00
2022-09-24T04:33:45.000Z,0.00
2022-09-24T04:34:15.015Z,0.00
2022-09-24T04:34:44.991Z,0.00
2022-09-24T04:35:14.975Z,0.00
2022-09-24T04:35:44.969Z,0.00
2022-09-24T04:36:14.946Z,0.00
2022-09-24T04:36:44.934Z,0.00
2022-09-24T04:37:14.945Z,0.00
2022-09-24T04:37:44.981Z,0.00
2022-09-24T04:38:14.957Z,0.00
2022-09-24T04:38:44.938Z,0.00
2022-09-24T04:39:14.929Z,0.00
2022-09-24T04:39:44.914Z,0.00
2022-09-24T04:40:14.920Z,0.00
2022-09-24T04:40:44.989Z,0.00
2022-09-24T04:41:15.034Z,0.00
2022-09-24T04:41:45.036Z,0.00
2022-09-24T04:42:15.018Z,0.00
2022-09-24T04:42:44.997Z,0.00
2022-09-24T04:43:14.974Z,0.00
2022-09-24T04:43:44.989Z,0.00
2022-09-24T04:44:14.991Z,0.00
2022-09-24T04:44:45.008Z,0.00
2022-09-24T04:45:14.998Z,3.00
2022-09-24T04:45:45.012Z,3.00
2022-09-24T04:46:15.050Z,3.00
2022-09-24T04:46:45.173Z,3.00
2022-09-24T04:47:15.258Z,3.00
2022-09-24T04:47:45.261Z,3.00
2022-09-24T04:48:15.282Z,3.00
2022-09-24T04:48:45.262Z,3.00
2022-09-24T04:49:15.244Z,3.00
2022-09-24T04:49:45.230Z,3.00
2022-09-24T04:50:15.241Z,3.00
2022-09-24T04:50:46.505Z,0.00
2022-09-24T04:51:16.625Z,4.00
2022-09-24T04:51:46.617Z,4.00
2022-09-24T04:52:16.610Z,4.00
2022-09-24T04:52:46.724Z,4.00
2022-09-24T04:53:16.713Z,4.00
2022-09-24T04:53:46.706Z,4.00
2022-09-24T04:54:16.687Z,9.00
2022-09-24T04:54:46.695Z,9.00
2022-09-24T04:55:16.709Z,9.00
2022-09-24T04:55:46.681Z,9.00
2022-09-24T04:56:16.666Z,12.00
2022-09-24T04:56:46.656Z,9.00
2022-09-24T04:57:16.639Z,9.00
2022-09-24T04:57:46.621Z,9.00
2022-09-24T04:58:16.603Z,15.00
2022-09-24T04:58:46.581Z,15.00
2022-09-24T04:59:16.560Z,15.00
2022-09-24T04:59:46.541Z,18.00
2022-09-24T05:00:16.543Z,20.00
2022-09-24T05:00:46.536Z,13.00
2022-09-24T05:01:16.580Z,20.00
2022-09-24T05:01:46.712Z,20.00
2022-09-24T05:02:16.879Z,24.00
2022-09-24T05:02:47.185Z,24.00
2022-09-24T05:03:17.281Z,26.00
2022-09-24T05:03:47.290Z,26.00
2022-09-24T05:04:17.272Z,26.00
2022-09-24T05:04:47.275Z,37.00
2022-09-24T05:05:17.276Z,37.00
2022-09-24T05:05:47.269Z,37.00
2022-09-24T05:06:17.254Z,37.00
2022-09-24T05:06:47.257Z,37.00
2022-09-24T05:07:17.237Z,37.00
2022-09-24T05:07:47.233Z,37.00
2022-09-24T05:08:17.239Z,37.00
2022-09-24T05:08:47.237Z,37.00
2022-09-24T05:09:17.604Z,37.00
2022-09-24T05:09:47.866Z,35.00
2022-09-24T05:10:17.853Z,35.00
2022-09-24T05:10:47.865Z,39.00
2022-09-24T05:11:17.851Z,39.00
2022-09-24T05:11:47.834Z,42.00
2022-09-24T05:12:17.829Z,41.00
2022-09-24T05:12:47.810Z,45.00
2022-09-24T05:13:17.793Z,50.00
2022-09-24T05:13:47.772Z,50.00
2022-09-24T05:14:17.772Z,52.00
2022-09-24T05:14:47.769Z,54.00
2022-09-24T05:15:17.774Z,58.00
2022-09-24T05:15:47.837Z,60.00
2022-09-24T05:16:17.883Z,63.00
2022-09-24T05:16:47.912Z,73.00
2022-09-24T05:17:17.894Z,68.00
2022-09-24T05:17:47.870Z,68.00
2022-09-24T05:18:17.854Z,74.00
2022-09-24T05:18:47.835Z,77.00
2022-09-24T05:19:17.826Z,81.00
2022-09-24T05:19:47.826Z,84.00
2022-09-24T05:20:17.830Z,86.00
2022-09-24T05:20:47.814Z,90.00
2022-09-24T05:21:17.812Z,92.00
2022-09-24T05:21:47.808Z,96.00
2022-09-24T05:22:17.792Z,94.00
2022-09-24T05:22:47.783Z,98.00
2022-09-24T05:23:17.765Z,98.00
2022-09-24T05:23:47.786Z,109.00
2022-09-24T05:24:17.778Z,107.00
2022-09-24T05:24:47.772Z,107.00
2022-09-24T05:25:17.759Z,107.00
2022-09-24T05:25:47.755Z,106.00
2022-09-24T05:26:17.739Z,111.00
2022-09-24T05:26:47.744Z,117.00
2022-09-24T05:27:17.737Z,122.00
2022-09-24T05:27:47.728Z,126.00
2022-09-24T05:28:17.709Z,128.00
2022-09-24T05:28:47.705Z,134.00
2022-09-24T05:29:17.705Z,137.00
2022-09-24T05:29:47.684Z,143.00
2022-09-24T05:30:17.670Z,127.00
2022-09-24T05:30:47.685Z,136.00
2022-09-24T05:31:17.740Z,144.00
2022-09-24T05:31:47.889Z,148.00
2022-09-24T05:32:17.912Z,153.00
2022-09-24T05:32:47.910Z,163.00
2022-09-24T05:33:17.893Z,175.00
2022-09-24T05:33:47.894Z,183.00
2022-09-24T05:34:17.894Z,195.00
2022-09-24T05:34:47.874Z,214.00
2022-09-24T05:35:17.934Z,213.00
2022-09-24T05:35:47.933Z,229.00
2022-09-24T05:36:17.939Z,234.00
2022-09-24T05:36:47.925Z,247.00
2022-09-24T05:37:17.905Z,246.00
2022-09-24T05:37:47.889Z,252.00
2022-09-24T05:38:17.886Z,257.00
2022-09-24T05:38:47.873Z,263.00
2022-09-24T05:39:17.881Z,272.00
2022-09-24T05:39:47.861Z,284.00
2022-09-24T05:40:17.931Z,286.00
2022-09-24T05:40:48.111Z,293.00
2022-09-24T05:41:18.182Z,298.00
2022-09-24T05:41:48.180Z,297.00
2022-09-24T05:42:18.173Z,300.00
2022-09-24T05:42:48.155Z,303.00
2022-09-24T05:43:18.138Z,313.00
2022-09-24T05:43:48.115Z,315.00
2022-09-24T05:44:18.100Z,314.00
2022-09-24T05:44:52.098Z,326.00
2022-09-24T05:45:22.557Z,331.00
2022-09-24T05:45:52.558Z,343.00
2022-09-24T05:46:22.720Z,353.00
2022-09-24T05:46:52.834Z,372.00
2022-09-24T05:47:22.882Z,389.00
2022-09-24T05:47:52.857Z,415.00
2022-09-24T05:48:22.840Z,431.00
2022-09-24T05:48:52.840Z,453.00
2022-09-24T05:49:22.838Z,459.00
2022-09-24T05:49:52.834Z,474.00
2022-09-24T05:50:22.816Z,477.00
2022-09-24T05:50:52.812Z,479.00
2022-09-24T05:51:22.799Z,479.00
2022-09-24T05:51:52.783Z,492.00
2022-09-24T05:52:22.761Z,491.00
2022-09-24T05:52:52.766Z,501.00
2022-09-24T05:53:22.755Z,508.00
2022-09-24T05:53:52.754Z,530.00
2022-09-24T05:54:22.786Z,550.00
2022-09-24T05:54:52.774Z,567.00
2022-09-24T05:55:22.768Z,589.00
2022-09-24T05:55:52.772Z,607.00
2022-09-24T05:56:22.754Z,627.00
2022-09-24T05:56:52.749Z,637.00
2022-09-24T05:57:22.728Z,652.00
2022-09-24T05:57:52.712Z,666.00
2022-09-24T05:58:22.708Z,668.00
2022-09-24T05:58:52.727Z,666.00
2022-09-24T05:59:22.699Z,652.00
2022-09-24T05:59:52.695Z,645.00
2022-09-24T06:00:22.700Z,641.00
2022-09-24T06:00:52.700Z,645.00
2022-09-24T06:01:22.917Z,655.00
2022-09-24T06:01:53.043Z,663.00
2022-09-24T06:02:23.133Z,675.00
2022-09-24T06:02:53.258Z,684.00
2022-09-24T06:03:23.473Z,690.00
2022-09-24T06:03:53.515Z,701.00
2022-09-24T06:04:23.513Z,690.00
2022-09-24T06:04:53.489Z,684.00
2022-09-24T06:05:23.475Z,678.00
2022-09-24T06:05:53.470Z,675.00
2022-09-24T06:06:23.469Z,681.00
2022-09-24T06:06:53.484Z,701.00
2022-09-24T06:07:23.480Z,710.00
2022-09-24T06:07:53.488Z,736.00
2022-09-24T06:08:23.477Z,751.00
2022-09-24T06:08:53.463Z,773.00
2022-09-24T06:09:23.443Z,772.00
2022-09-24T06:09:53.453Z,784.00
2022-09-24T06:10:23.447Z,797.00
2022-09-24T06:10:53.463Z,824.00
2022-09-24T06:11:23.439Z,845.00
2022-09-24T06:11:53.423Z,873.00
2022-09-24T06:12:23.423Z,890.00
2022-09-24T06:12:53.407Z,905.00
2022-09-24T06:13:23.392Z,913.00
2022-09-24T06:13:53.372Z,916.00
2022-09-24T06:14:23.348Z,907.00
2022-09-24T06:14:53.367Z,907.00
2022-09-24T06:15:23.344Z,905.00
2022-09-24T06:15:53.405Z,890.00
2022-09-24T06:16:23.538Z,884.00
2022-09-24T06:16:53.650Z,869.00
2022-09-24T06:17:23.655Z,842.00
2022-09-24T06:17:53.660Z,819.00
2022-09-24T06:18:23.650Z,799.00
2022-09-24T06:18:53.633Z,778.00
2022-09-24T06:19:23.612Z,768.00
2022-09-24T06:19:53.603Z,753.00
2022-09-24T06:20:23.582Z,748.00
2022-09-24T06:20:53.569Z,744.00
2022-09-24T06:21:23.561Z,742.00
2022-09-24T06:21:53.538Z,736.00
2022-09-24T06:22:28.180Z,732.00
2022-09-24T06:22:58.451Z,714.00
2022-09-24T06:23:28.446Z,701.00
2022-09-24T06:23:58.419Z,699.00
2022-09-24T06:24:28.411Z,681.00
2022-09-24T06:24:58.518Z,673.00
2022-09-24T06:25:28.501Z,661.00
2022-09-24T06:25:58.515Z,653.00
2022-09-24T06:26:28.514Z,630.00
2022-09-24T06:26:58.501Z,622.00
2022-09-24T06:27:28.494Z,604.00
2022-09-24T06:27:58.477Z,582.00
2022-09-24T06:28:28.458Z,565.00
2022-09-24T06:29:03.723Z,545.00
2022-09-24T06:29:33.381Z,520.00
2022-09-24T06:30:03.373Z,505.00
2022-09-24T06:30:33.373Z,495.00
2022-09-24T06:31:03.415Z,491.00
2022-09-24T06:31:33.491Z,491.00
2022-09-24T06:32:03.518Z,495.00
2022-09-24T06:32:33.514Z,501.00
2022-09-24T06:33:03.504Z,498.00
2022-09-24T06:33:33.484Z,493.00
2022-09-24T06:34:03.477Z,495.00
2022-09-24T06:34:33.463Z,492.00