createdAt,value
2023-04-18T00:00:17.841Z,8.80
2023-04-18T00:03:05.167Z,8.80
2023-04-18T00:05:52.175Z,8.80
2023-04-18T00:08:38.978Z,8.80
2023-04-18T00:11:25.858Z,8.80
2023-04-18T00:14:13.685Z,8.80
2023-04-18T00:17:02.543Z,8.80
2023-04-18T00:19:49.800Z,8.80
2023-04-18T00:22:42.861Z,8.80
2023-04-18T00:25:29.887Z,8.80
2023-04-18T00:28:16.755Z,8.80
2023-04-18T00:31:04.089Z,8.80
2023-04-18T00:33:51.042Z,8.80
2023-04-18T00:36:37.829Z,8.80
2023-04-18T00:39:24.712Z,8.80
2023-04-18T00:42:11.563Z,8.80
2023-04-18T00:44:58.405Z,8.80
2023-04-18T00:47:45.196Z,8.70
2023-04-18T00:50:32.108Z,8.70
2023-04-18T00:53:18.941Z,8.70
2023-04-18T00:56:07.533Z,8.70
2023-04-18T00:58:54.754Z,8.70
2023-04-18T01:01:43.257Z,8.70
2023-04-18T01:04:33.678Z,8.70
2023-04-18T01:07:20.705Z,8.70
2023-04-18T01:10:09.013Z,8.60
2023-04-18T01:13:17.296Z,8.70
2023-04-18T01:16:04.400Z,8.70
2023-04-18T01:18:51.217Z,8.60
2023-04-18T01:21:41.834Z,8.60
2023-04-18T01:24:29.871Z,8.60
2023-04-18T01:27:16.707Z,8.60
2023-04-18T01:30:04.161Z,8.60
2023-04-18T01:32:51.148Z,8.60
2023-04-18T01:35:38.177Z,8.60
2023-04-18T01:38:24.993Z,8.60
2023-04-18T01:41:11.877Z,8.60
2023-04-18T01:43:59.378Z,8.50
2023-04-18T01:46:46.225Z,8.50
2023-04-18T01:49:33.048Z,8.50
2023-04-18T01:52:19.824Z,8.50
2023-04-18T01:55:06.887Z,8.50
2023-04-18T01:57:53.701Z,8.50
2023-04-18T02:00:40.652Z,8.50
2023-04-18T02:03:27.701Z,8.50
2023-04-18T02:06:14.647Z,8.50
2023-04-18T02:09:01.698Z,8.50
2023-04-18T02:11:48.503Z,8.50
2023-04-18T02:14:36.614Z,8.50
2023-04-18T02:17:23.822Z,8.40
2023-04-18T02:20:11.134Z,8.40
2023-04-18T02:23:01.371Z,8.40
2023-04-18T02:25:48.197Z,8.40
2023-04-18T02:28:35.107Z,8.40
2023-04-18T02:31:22.013Z,8.40
2023-04-18T02:34:08.830Z,8.40
2023-04-18T02:36:55.762Z,8.40
2023-04-18T02:39:42.617Z,8.40
2023-04-18T02:42:29.549Z,8.40
2023-04-18T02:45:16.352Z,8.40
2023-04-18T02:48:03.237Z,8.40
2023-04-18T02:50:50.049Z,8.40
2023-04-18T02:53:36.932Z,8.40
2023-04-18T02:56:23.796Z,8.40
2023-04-18T02:59:10.680Z,8.40
2023-04-18T03:01:57.555Z,8.40
2023-04-18T03:04:44.474Z,8.40
2023-04-18T03:07:31.511Z,8.40
2023-04-18T03:10:18.415Z,8.40
2023-04-18T03:13:05.331Z,8.40
2023-04-18T03:15:52.439Z,8.30
2023-04-18T03:18:39.452Z,8.30
2023-04-18T03:21:26.683Z,8.30
2023-04-18T03:24:13.738Z,8.30
2023-04-18T03:27:01.050Z,8.30
2023-04-18T03:29:47.959Z,8.40
2023-04-18T03:32:35.278Z,8.30
2023-04-18T03:35:22.310Z,8.30
2023-04-18T03:38:09.115Z,8.30
2023-04-18T03:40:55.922Z,8.30
2023-04-18T03:43:42.942Z,8.30
2023-04-18T03:46:30.047Z,8.30
2023-04-18T03:49:16.954Z,8.30
2023-04-18T03:52:03.885Z,8.30
2023-04-18T03:54:50.694Z,8.30
2023-04-18T03:57:37.544Z,8.30
2023-04-18T04:00:24.453Z,8.30
2023-04-18T04:03:11.511Z,8.30
2023-04-18T04:05:58.589Z,8.30
2023-04-18T04:08:45.486Z,8.30
2023-04-18T04:11:32.322Z,8.30
2023-04-18T04:14:19.165Z,8.30
2023-04-18T04:17:06.207Z,8.30
2023-04-18T04:19:53.227Z,8.30
2023-04-18T04:22:40.066Z,8.30
2023-04-18T04:25:30.029Z,8.30
2023-04-18T04:28:16.996Z,8.30
2023-04-18T04:31:08.222Z,8.30
2023-04-18T04:33:55.457Z,8.30
2023-04-18T04:36:43.204Z,8.20
2023-04-18T04:39:30.064Z,8.20
2023-04-18T04:42:17.600Z,8.30
2023-04-18T04:45:04.988Z,8.30
2023-04-18T04:47:51.921Z,8.20
2023-04-18T04:50:40.476Z,8.20
2023-04-18T04:53:32.243Z,8.20
2023-04-18T04:56:19.241Z,8.20
2023-04-18T04:59:06.152Z,8.20
2023-04-18T05:01:53.010Z,8.20
2023-04-18T05:04:40.043Z,8.20
2023-04-18T05:07:27.102Z,8.20
2023-04-18T05:10:13.954Z,8.20
2023-04-18T05:13:00.883Z,8.20
2023-04-18T05:15:47.641Z,8.20
2023-04-18T05:18:35.111Z,8.30
2023-04-18T05:21:22.263Z,8.20
2023-04-18T05:24:09.251Z,8.20
2023-04-18T05:26:57.095Z,8.20
2023-04-18T05:29:43.803Z,8.30
2023-04-18T05:32:30.903Z,8.30
2023-04-18T05:35:17.797Z,8.30
2023-04-18T05:38:04.707Z,8.30
2023-04-18T05:40:51.604Z,8.30
2023-04-18T05:43:38.389Z,8.30
2023-04-18T05:46:25.320Z,8.30
2023-04-18T05:49:12.417Z,8.30
2023-04-18T05:51:59.244Z,8.30
2023-04-18T05:54:46.274Z,8.30
2023-04-18T05:57:33.133Z,8.40
2023-04-18T06:00:20.167Z,8.40
2023-04-18T06:03:09.242Z,8.40
2023-04-18T06:05:57.879Z,8.50
2023-04-18T06:08:44.768Z,8.30
2023-04-18T06:11:33.609Z,8.30
2023-04-18T06:14:20.661Z,8.30
2023-04-18T06:17:07.525Z,8.30
2023-04-18T06:19:54.327Z,8.30
2023-04-18T06:22:41.129Z,8.40
2023-04-18T06:25:27.968Z,8.30
2023-04-18T06:28:15.015Z,8.30
2023-04-18T06:31:01.886Z,8.30
2023-04-18T06:33:48.702Z,8.30
2023-04-18T06:36:35.537Z,8.30
2023-04-18T06:39:22.333Z,8.30
2023-04-18T06:42:09.148Z,8.30
2023-04-18T06:44:56.722Z,8.30
2023-04-18T06:47:43.643Z,8.30
2023-04-18T06:50:30.840Z,8.20
2023-04-18T06:53:17.930Z,8.20
2023-04-18T06:56:05.183Z,8.20
2023-04-18T06:58:52.945Z,8.20
2023-04-18T07:01:43.703Z,8.20
2023-04-18T07:04:30.699Z,8.20
2023-04-18T07:07:17.540Z,8.20
2023-04-18T07:10:06.300Z,8.20
2023-04-18T07:12:53.113Z,8.20
2023-04-18T07:15:40.131Z,8.20
2023-04-18T07:18:37.360Z,8.30
2023-04-18T07:21:25.013Z,8.30
2023-04-18T07:24:12.328Z,8.30
2023-04-18T07:26:59.323Z,8.30
2023-04-18T07:29:46.160Z,8.30
2023-04-18T07:32:33.050Z,8.30
2023-04-18T07:35:19.932Z,8.30
2023-04-18T07:38:07.311Z,8.40
2023-04-18T07:41:01.603Z,8.40
2023-04-18T07:43:48.422Z,8.40
2023-04-18T07:46:35.374Z,8.40
2023-04-18T07:49:22.521Z,8.50
2023-04-18T07:52:09.402Z,8.50
2023-04-18T07:54:56.209Z,8.50
2023-04-18T07:57:45.796Z,8.50
2023-04-18T08:00:33.285Z,8.50
2023-04-18T08:03:20.325Z,8.50
2023-04-18T08:06:08.015Z,8.50
2023-04-18T08:08:54.939Z,8.50
2023-04-18T08:11:42.844Z,8.50
2023-04-18T08:14:29.675Z,8.60
2023-04-18T08:17:16.634Z,8.60
2023-04-18T08:20:07.337Z,8.60
2023-04-18T08:23:06.324Z,8.60
2023-04-18T08:25:55.712Z,8.60
2023-04-18T08:28:44.141Z,8.50
2023-04-18T08:31:33.197Z,8.60
2023-04-18T08:34:20.130Z,8.60
2023-04-18T08:37:07.404Z,8.60
2023-04-18T08:39:54.458Z,8.60
2023-04-18T08:42:46.588Z,8.60
2023-04-18T08:45:34.250Z,8.60
2023-04-18T08:48:21.054Z,8.60
2023-04-18T08:51:07.912Z,8.60
2023-04-18T08:53:56.777Z,8.60
2023-04-18T08:56:43.889Z,8.70
2023-04-18T08:59:32.441Z,8.70
2023-04-18T09:02:22.026Z,8.70
2023-04-18T09:05:13.265Z,8.70
2023-04-18T09:08:21.453Z,8.70
2023-04-18T09:11:29.217Z,8.70
2023-04-18T09:14:24.801Z,8.70
2023-04-18T09:17:33.381Z,8.60
2023-04-18T09:20:34.597Z,8.60
2023-04-18T09:23:26.192Z,8.70
2023-04-18T09:26:14.268Z,8.70
2023-04-18T09:29:01.473Z,8.70
2023-04-18T09:31:57.484Z,8.70
2023-04-18T09:34:44.352Z,8.70
2023-04-18T09:37:31.273Z,8.70
2023-04-18T09:40:19.128Z,8.70
2023-04-18T09:43:26.997Z,8.80
2023-04-18T09:46:14.648Z,8.80
2023-04-18T09:49:02.042Z,8.80
2023-04-18T09:51:51.365Z,8.90
2023-04-18T09:54:39.218Z,8.90
2023-04-18T09:57:27.162Z,9.00
2023-04-18T10:00:20.084Z,9.00
2023-04-18T10:03:10.715Z,9.10
2023-04-18T10:05:57.968Z,9.10
2023-04-18T10:08:46.275Z,9.20
2023-04-18T10:11:33.413Z,9.30
2023-04-18T10:14:21.886Z,9.40
2023-04-18T10:17:14.106Z,9.40
2023-04-18T10:20:07.985Z,9.40
2023-04-18T10:22:56.408Z,9.40
2023-04-18T10:25:49.950Z,9.50
2023-04-18T10:28:59.556Z,9.50
2023-04-18T10:31:48.026Z,9.60
2023-04-18T10:34:37.829Z,9.60
2023-04-18T10:37:26.648Z,9.70
2023-04-18T10:40:14.081Z,9.70
2023-04-18T10:43:01.474Z,9.80
2023-04-18T10:46:23.814Z,9.80
2023-04-18T10:49:32.096Z,9.80
2023-04-18T10:52:19.632Z,9.90
2023-04-18T10:55:18.824Z,9.80
2023-04-18T10:58:05.865Z,9.90
2023-04-18T11:00:53.582Z,9.90
2023-04-18T11:03:40.838Z,9.90
2023-04-18T11:06:27.857Z,10.00
2023-04-18T11:09:16.229Z,10.00
2023-04-18T11:12:08.940Z,10.00
2023-04-18T11:14:56.016Z,10.10
2023-04-18T11:17:43.444Z,10.20
2023-04-18T11:20:38.042Z,10.30
2023-04-18T11:23:25.487Z,10.40
2023-04-18T11:26:17.239Z,10.50
2023-04-18T11:29:04.701Z,10.60
2023-04-18T11:31:58.295Z,10.70
2023-04-18T11:34:45.821Z,10.80
2023-04-18T11:37:32.737Z,10.90
2023-04-18T11:40:19.547Z,11.00
2023-04-18T11:43:07.527Z,11.20
2023-04-18T11:45:59.140Z,11.30
2023-04-18T11:48:46.676Z,11.40
2023-04-18T11:51:44.781Z,11.50
2023-04-18T11:54:41.203Z,11.60
2023-04-18T11:57:30.097Z,11.80
2023-04-18T12:00:19.575Z,12.00
2023-04-18T12:03:11.855Z,12.10
2023-04-18T12:06:01.452Z,12.40
2023-04-18T12:08:48.411Z,13.00
2023-04-18T12:11:35.250Z,13.30
2023-04-18T12:14:22.749Z,13.20
2023-04-18T12:17:09.658Z,12.90
2023-04-18T12:19:57.735Z,12.70
2023-04-18T12:22:47.475Z,12.40
2023-04-18T12:25:35.093Z,12.20
2023-04-18T12:28:25.886Z,12.10
2023-04-18T12:31:13.055Z,12.10
2023-04-18T12:34:00.595Z,12.10
2023-04-18T12:36:47.435Z,12.30
2023-04-18T12:39:34.260Z,12.50
2023-04-18T12:42:21.469Z,12.70
2023-04-18T12:45:12.076Z,12.80
2023-04-18T12:47:59.027Z,12.90
2023-04-18T12:50:45.949Z,13.10
2023-04-18T12:53:32.799Z,13.20
2023-04-18T12:56:19.773Z,13.30
2023-04-18T12:59:06.637Z,13.30
2023-04-18T13:01:53.616Z,13.30
2023-04-18T13:04:40.852Z,13.40
2023-04-18T13:07:28.291Z,13.40
2023-04-18T13:10:18.145Z,13.40
2023-04-18T13:13:04.979Z,13.40
2023-04-18T13:15:51.781Z,13.40
2023-04-18T13:18:38.586Z,13.40
2023-04-18T13:21:26.004Z,13.30
2023-04-18T13:24:12.831Z,13.30
2023-04-18T13:27:01.309Z,13.30
2023-04-18T13:29:48.518Z,13.30
2023-04-18T13:32:36.029Z,13.40
2023-04-18T13:35:22.892Z,13.40
2023-04-18T13:38:11.134Z,13.60
2023-04-18T13:41:11.314Z,13.70
2023-04-18T13:43:59.821Z,14.00
2023-04-18T13:46:46.662Z,14.10
2023-04-18T13:49:34.346Z,14.10
2023-04-18T13:52:21.170Z,14.10
2023-04-18T13:55:08.447Z,13.90
2023-04-18T13:57:55.380Z,13.90
2023-04-18T14:00:42.388Z,13.90
2023-04-18T14:03:29.694Z,13.90
2023-04-18T14:06:16.820Z,13.90
2023-04-18T14:09:04.222Z,13.90
2023-04-18T14:11:51.375Z,13.90
2023-04-18T14:14:38.178Z,14.00
2023-04-18T14:17:25.148Z,14.10
2023-04-18T14:20:12.172Z,14.20
2023-04-18T14:22:58.953Z,14.30
2023-04-18T14:25:45.854Z,14.30
2023-04-18T14:28:32.655Z,14.30
2023-04-18T14:31:19.554Z,14.40
2023-04-18T14:34:08.376Z,14.50
2023-04-18T14:36:55.394Z,14.60
2023-04-18T14:39:42.182Z,14.60
2023-04-18T14:42:29.001Z,14.60
2023-04-18T14:45:16.928Z,14.60
2023-04-18T14:48:03.937Z,14.50
2023-04-18T14:51:02.511Z,14.50
2023-04-18T14:53:49.589Z,14.60
2023-04-18T14:56:36.374Z,14.80
2023-04-18T14:59:23.234Z,15.00
2023-04-18T15:02:10.097Z,15.10
2023-04-18T15:04:57.115Z,15.20
2023-04-18T15:07:45.077Z,15.30
2023-04-18T15:10:31.941Z,15.20
2023-04-18T15:13:19.094Z,15.00
2023-04-18T15:16:06.705Z,14.80
2023-04-18T15:18:53.583Z,14.50
2023-04-18T15:21:40.598Z,14.40
2023-04-18T15:24:27.497Z,14.40
2023-04-18T15:27:14.285Z,14.60
2023-04-18T15:30:02.364Z,14.70
2023-04-18T15:32:49.308Z,14.90
2023-04-18T15:35:36.194Z,15.00
2023-04-18T15:38:23.034Z,14.90
2023-04-18T15:41:09.868Z,14.90
2023-04-18T15:43:56.702Z,14.80
2023-04-18T15:46:43.513Z,14.80
2023-04-18T15:49:30.471Z,14.90
2023-04-18T15:52:17.416Z,14.90
2023-04-18T15:55:05.237Z,14.80
2023-04-18T15:57:52.357Z,14.70
2023-04-18T16:00:39.995Z,14.60
2023-04-18T16:03:27.066Z,14.50
2023-04-18T16:06:15.256Z,14.40
2023-04-18T16:09:02.090Z,14.40
2023-04-18T16:11:48.948Z,14.30
2023-04-18T16:14:35.892Z,14.10
2023-04-18T16:17:22.743Z,14.00
2023-04-18T16:20:10.153Z,13.80
2023-04-18T16:22:56.967Z,13.80
2023-04-18T16:25:43.829Z,13.80
2023-04-18T16:28:30.800Z,13.80
2023-04-18T16:31:17.775Z,13.70
2023-04-18T16:34:04.604Z,13.70
2023-04-18T16:36:51.534Z,13.70
2023-04-18T16:39:39.062Z,13.70
2023-04-18T16:42:25.884Z,13.70
2023-04-18T16:45:12.789Z,13.60
2023-04-18T16:47:59.610Z,13.50
2023-04-18T16:50:46.546Z,13.40
2023-04-18T16:53:33.368Z,13.50
2023-04-18T16:56:20.247Z,13.50
2023-04-18T16:59:09.280Z,13.50
2023-04-18T17:01:56.345Z,13.50
2023-04-18T17:04:43.273Z,13.40
2023-04-18T17:07:30.471Z,13.30
2023-04-18T17:10:18.259Z,13.20
2023-04-18T17:13:04.960Z,13.10
2023-04-18T17:15:51.798Z,13.00
2023-04-18T17:18:38.663Z,12.90
2023-04-18T17:21:26.139Z,12.80
2023-04-18T17:24:12.925Z,12.70
2023-04-18T17:27:01.181Z,12.60
2023-04-18T17:29:48.134Z,12.50
2023-04-18T17:32:35.297Z,12.40
2023-04-18T17:35:22.330Z,12.30
2023-04-18T17:38:10.621Z,12.30
2023-04-18T17:41:01.591Z,12.20
2023-04-18T17:43:50.984Z,12.20
2023-04-18T17:46:38.008Z,12.10
2023-04-18T17:49:25.028Z,12.10
2023-04-18T17:52:11.980Z,12.00
2023-04-18T17:55:02.076Z,12.00
2023-04-18T17:57:49.002Z,11.90
2023-04-18T18:00:36.023Z,11.90
2023-04-18T18:03:23.285Z,11.80
2023-04-18T18:06:12.237Z,11.80
2023-04-18T18:08:59.078Z,11.80
2023-04-18T18:11:46.024Z,11.70
2023-04-18T18:14:32.920Z,11.70
2023-04-18T18:17:19.751Z,11.60
2023-04-18T18:20:10.513Z,11.60
2023-04-18T18:22:59.875Z,11.60
2023-04-18T18:25:46.780Z,11.50
2023-04-18T18:28:34.042Z,11.50
2023-04-18T18:31:24.734Z,11.40
2023-04-18T18:34:11.711Z,11.40
2023-04-18T18:36:58.573Z,11.30
2023-04-18T18:39:45.615Z,11.40
2023-04-18T18:42:32.421Z,11.30
2023-04-18T18:45:21.148Z,11.30
2023-04-18T18:48:08.093Z,11.20
2023-04-18T18:50:56.498Z,11.20
2023-04-18T18:53:43.367Z,11.20
2023-04-18T18:56:30.285Z,11.20
2023-04-18T18:59:17.605Z,11.10
2023-04-18T19:02:04.591Z,11.20
2023-04-18T19:04:51.584Z,11.20
2023-04-18T19:07:39.075Z,11.20
2023-04-18T19:10:26.364Z,11.10
2023-04-18T19:13:13.302Z,11.10
2023-04-18T19:16:00.213Z,11.10
2023-04-18T19:18:49.119Z,11.00
2023-04-18T19:21:36.081Z,11.00
2023-04-18T19:24:23.049Z,11.00
2023-04-18T19:27:13.295Z,11.00
2023-04-18T19:30:00.173Z,10.90
2023-04-18T19:32:47.049Z,10.90
2023-04-18T19:35:35.314Z,10.90
2023-04-18T19:38:24.129Z,10.80
2023-04-18T19:41:11.118Z,10.80
2023-04-18T19:43:57.998Z,10.70
2023-04-18T19:46:44.794Z,10.60
2023-04-18T19:49:33.874Z,10.60
2023-04-18T19:52:20.670Z,10.50
2023-04-18T19:55:07.997Z,10.40
2023-04-18T19:57:58.501Z,10.30
2023-04-18T20:00:48.549Z,10.30
2023-04-18T20:03:35.409Z,10.10
2023-04-18T20:06:22.520Z,10.20
2023-04-18T20:09:15.370Z,10.10
2023-04-18T20:12:02.711Z,10.10
2023-04-18T20:14:50.194Z,10.00
2023-04-18T20:17:37.222Z,10.00
2023-04-18T20:20:24.063Z,10.00
2023-04-18T20:23:11.483Z,10.00
2023-04-18T20:25:58.324Z,10.00
2023-04-18T20:28:45.248Z,9.90
2023-04-18T20:31:32.082Z,9.90
2023-04-18T20:34:19.098Z,9.90
2023-04-18T20:37:09.338Z,9.90
2023-04-18T20:39:56.680Z,9.90
2023-04-18T20:42:43.554Z,9.80
2023-04-18T20:45:31.884Z,9.70
2023-04-18T20:48:18.911Z,9.70
2023-04-18T20:51:06.060Z,9.60
2023-04-18T20:53:52.880Z,9.60
2023-04-18T20:56:39.728Z,9.50
2023-04-18T20:59:26.512Z,9.40
2023-04-18T21:02:13.454Z,9.40
2023-04-18T21:05:00.572Z,9.30
2023-04-18T21:07:47.408Z,9.30
2023-04-18T21:10:34.422Z,9.20
2023-04-18T21:13:21.491Z,9.20
2023-04-18T21:16:10.314Z,9.20
2023-04-18T21:18:57.166Z,9.20
2023-04-18T21:21:44.037Z,9.20
2023-04-18T21:24:30.901Z,9.10
2023-04-18T21:27:17.679Z,9.10
2023-04-18T21:30:05.262Z,9.10
2023-04-18T21:32:52.072Z,9.10
2023-04-18T21:35:38.947Z,9.00
2023-04-18T21:38:25.917Z,9.00
2023-04-18T21:41:19.611Z,9.00
2023-04-18T21:44:06.479Z,9.00
2023-04-18T21:46:53.287Z,9.10
2023-04-18T21:49:41.909Z,9.10
2023-04-18T21:52:28.839Z,9.10
2023-04-18T21:55:15.816Z,9.10
2023-04-18T21:58:02.689Z,9.10
2023-04-18T22:00:50.409Z,9.10
2023-04-18T22:03:37.387Z,9.00
2023-04-18T22:06:24.540Z,9.00
2023-04-18T22:09:12.164Z,9.00
2023-04-18T22:11:59.534Z,9.00
2023-04-18T22:14:48.437Z,9.00
2023-04-18T22:17:37.983Z,8.90
2023-04-18T22:20:26.859Z,8.90
2023-04-18T22:23:14.258Z,8.80
2023-04-18T22:26:01.136Z,8.70
2023-04-18T22:28:48.143Z,8.70
2023-04-18T22:31:35.089Z,8.60
2023-04-18T22:34:21.893Z,8.50
2023-04-18T22:37:08.691Z,8.40
2023-04-18T22:39:55.525Z,8.40
2023-04-18T22:42:43.448Z,8.30
2023-04-18T22:45:30.309Z,8.30
2023-04-18T22:48:17.338Z,8.20
2023-04-18T22:51:04.283Z,8.40
2023-04-18T22:53:54.516Z,8.40
2023-04-18T22:57:29.024Z,8.50
2023-04-18T23:00:16.826Z,8.50
2023-04-18T23:03:04.218Z,8.40
2023-04-18T23:05:51.248Z,8.40
2023-04-18T23:08:38.118Z,8.20
2023-04-18T23:11:25.176Z,8.10
2023-04-18T23:14:12.206Z,8.10
2023-04-18T23:16:59.100Z,8.00
2023-04-18T23:19:45.944Z,8.10
2023-04-18T23:22:33.109Z,8.10
2023-04-18T23:25:20.077Z,8.10
2023-04-18T23:28:07.681Z,8.10
2023-04-18T23:30:54.496Z,8.00
2023-04-18T23:33:41.451Z,7.90
2023-04-18T23:36:28.263Z,7.80
2023-04-18T23:39:15.138Z,7.70
2023-04-18T23:42:01.938Z,7.70
2023-04-18T23:44:49.419Z,7.70
2023-04-18T23:47:36.501Z,7.60
2023-04-18T23:50:23.365Z,7.50
2023-04-18T23:53:10.205Z,7.50
2023-04-18T23:55:57.018Z,7.40
2023-04-18T23:58:44.061Z,7.40
