createdAt,value
2018-01-23T00:00:24.154Z,95689.52
2018-01-23T00:02:58.399Z,95694.14
2018-01-23T00:05:30.922Z,95698.86
2018-01-23T00:10:39.818Z,95700.03
2018-01-23T00:13:12.909Z,95699.02
2018-01-23T00:15:45.459Z,95707.55
2018-01-23T00:18:16.635Z,95717.83
2018-01-23T00:20:49.737Z,95715.08
2018-01-23T00:28:33.936Z,95733.35
2018-01-23T00:31:06.551Z,95736.62
2018-01-23T00:33:40.194Z,95748.33
2018-01-23T00:36:13.283Z,95746.22
2018-01-23T00:38:46.065Z,95740.17
2018-01-23T00:41:18.885Z,95738.13
2018-01-23T00:43:51.843Z,95733.09
2018-01-23T00:46:20.850Z,95726.75
2018-01-23T00:48:49.889Z,95738.48
2018-01-23T00:51:18.941Z,95754.14
2018-01-23T00:53:47.985Z,95763.23
2018-01-23T00:56:20.715Z,95768.46
2018-01-23T00:58:53.481Z,95776.66
2018-01-23T01:01:26.730Z,95780.89
2018-01-23T01:06:34.209Z,95784.60
2018-01-23T01:11:43.104Z,95777.36
2018-01-23T01:14:12.119Z,95785.60
2018-01-23T01:16:41.162Z,95780.62
2018-01-23T01:19:13.597Z,95783.24
2018-01-23T01:21:46.731Z,95779.44
2018-01-23T01:24:19.407Z,95777.30
2018-01-23T01:26:52.228Z,95777.19
2018-01-23T01:29:24.818Z,95778.20
2018-01-23T01:31:58.854Z,95776.97
2018-01-23T01:34:30.269Z,95783.76
2018-01-23T01:39:38.792Z,95791.11
2018-01-23T01:42:11.029Z,95799.02
2018-01-23T01:47:15.812Z,95802.28
2018-01-23T01:49:51.241Z,95815.38
2018-01-23T01:52:21.176Z,95822.64
2018-01-23T01:54:50.219Z,95819.83
2018-01-23T01:59:58.775Z,95823.86
2018-01-23T02:02:31.225Z,95830.49
2018-01-23T02:05:00.611Z,95840.98
2018-01-23T02:10:11.187Z,95853.45
2018-01-23T02:17:56.466Z,95859.23
2018-01-23T02:20:29.332Z,95877.09
2018-01-23T02:23:02.970Z,95880.88
2018-01-23T02:28:22.202Z,95890.92
2018-01-23T02:30:54.866Z,95887.36
2018-01-23T02:33:27.912Z,95885.20
2018-01-23T02:35:56.921Z,95879.50
2018-01-23T02:38:29.254Z,95889.23
2018-01-23T02:41:01.990Z,95886.94
2018-01-23T02:43:32.500Z,95885.05
2018-01-23T02:51:17.171Z,95893.59
2018-01-23T02:53:50.474Z,95893.44
2018-01-23T02:58:58.888Z,95887.88
2018-01-23T03:01:32.127Z,95888.33
2018-01-23T03:04:06.498Z,95892.03
2018-01-23T03:06:38.870Z,95900.37
2018-01-23T03:09:12.102Z,95900.23
2018-01-23T03:11:45.352Z,95895.77
2018-01-23T03:16:52.799Z,95915.05
2018-01-23T03:19:21.844Z,95928.27
2018-01-23T03:21:54.548Z,95943.69
2018-01-23T03:24:23.554Z,95945.63
2018-01-23T03:26:54.622Z,95938.80
2018-01-23T03:29:23.665Z,95941.62
2018-01-23T03:31:52.708Z,95954.42
2018-01-23T03:34:25.486Z,95957.39
2018-01-23T03:36:58.080Z,95956.56
2018-01-23T03:39:30.297Z,95961.66
2018-01-23T03:42:02.233Z,95965.99
2018-01-23T03:44:33.753Z,95969.89
2018-01-23T03:47:05.535Z,95965.18
2018-01-23T03:49:37.744Z,95970.04
2018-01-23T03:52:11.546Z,95964.94
2018-01-23T03:54:45.233Z,95971.00
2018-01-23T03:57:18.179Z,95979.02
2018-01-23T03:59:51.048Z,95985.61
2018-01-23T04:02:20.086Z,95984.12
2018-01-23T04:04:53.622Z,95984.63
2018-01-23T04:07:25.995Z,95977.76
2018-01-23T04:12:30.405Z,95982.34
2018-01-23T04:15:01.918Z,95988.56
2018-01-23T04:17:34.336Z,95982.73
2018-01-23T04:20:07.772Z,95987.83
2018-01-23T04:25:16.361Z,96004.95
2018-01-23T04:27:48.180Z,96005.38
2018-01-23T04:30:20.787Z,96000.94
2018-01-23T04:32:54.411Z,95995.77
2018-01-23T04:38:02.714Z,96010.41
2018-01-23T04:40:35.622Z,96004.27
2018-01-23T04:43:08.998Z,96008.81
2018-01-23T04:45:43.464Z,96011.22
2018-01-23T04:48:16.629Z,96019.41
2018-01-23T04:50:48.019Z,96025.67
2018-01-23T04:53:18.839Z,96036.80
2018-01-23T04:55:52.793Z,96043.48
2018-01-23T04:58:25.244Z,96046.70
2018-01-23T05:00:57.528Z,96044.00
2018-01-23T05:03:29.917Z,96050.48
2018-01-23T05:06:02.790Z,96054.06
2018-01-23T05:11:11.417Z,96063.34
2018-01-23T05:13:44.886Z,96064.19
2018-01-23T05:16:18.485Z,96060.91
2018-01-23T05:18:50.909Z,96060.48
2018-01-23T05:23:58.968Z,96077.72
2018-01-23T05:26:32.252Z,96083.75
2018-01-23T05:31:48.604Z,96104.77
2018-01-23T05:34:20.575Z,96096.77
2018-01-23T05:36:53.587Z,96106.05
2018-01-23T05:39:26.325Z,96108.16
2018-01-23T05:41:58.162Z,96110.55
2018-01-23T05:44:31.755Z,96119.60
2018-01-23T05:47:05.212Z,96123.97
2018-01-23T05:49:38.347Z,96126.91
2018-01-23T05:52:10.948Z,96125.89
2018-01-23T05:54:43.262Z,96130.52
2018-01-23T05:57:16.363Z,96131.04
2018-01-23T05:59:49.139Z,96145.16
2018-01-23T06:02:21.534Z,96150.49
2018-01-23T06:04:55.288Z,96153.56
2018-01-23T06:07:27.222Z,96160.42
2018-01-23T06:09:59.765Z,96166.08
2018-01-23T06:12:32.200Z,96156.31
2018-01-23T06:15:05.757Z,96164.75
2018-01-23T06:17:39.022Z,96170.31
2018-01-23T06:20:11.458Z,96166.69
2018-01-23T06:22:43.723Z,96171.82
2018-01-23T06:25:16.928Z,96169.11
2018-01-23T06:27:49.799Z,96171.66
2018-01-23T06:30:22.372Z,96177.00
2018-01-23T06:35:31.914Z,96185.00
2018-01-23T06:40:44.289Z,96186.34
2018-01-23T06:43:16.202Z,96187.95
2018-01-23T06:45:50.683Z,96188.81
2018-01-23T06:48:23.529Z,96190.58
2018-01-23T06:53:33.636Z,96182.28
2018-01-23T06:56:07.531Z,96187.03
2018-01-23T06:58:40.964Z,96205.47
2018-01-23T07:01:13.885Z,96202.15
2018-01-23T07:03:46.705Z,96210.41
2018-01-23T07:06:20.027Z,96225.34
2018-01-23T07:08:52.717Z,96226.48
2018-01-23T07:11:25.341Z,96228.88
2018-01-23T07:13:58.139Z,96238.77
2018-01-23T07:16:31.724Z,96255.30
2018-01-23T07:19:04.605Z,96254.77
2018-01-23T07:21:36.904Z,96255.59
2018-01-23T07:24:09.394Z,96263.56
2018-01-23T07:26:42.559Z,96264.53
2018-01-23T07:29:15.911Z,96263.19
2018-01-23T07:31:47.275Z,96275.45
2018-01-23T07:34:19.232Z,96281.72
2018-01-23T07:36:52.130Z,96281.92
2018-01-23T07:39:25.007Z,96294.55
2018-01-23T07:41:57.653Z,96298.01
2018-01-23T07:44:30.466Z,96306.18
2018-01-23T07:47:03.220Z,96307.70
2018-01-23T07:49:35.533Z,96307.89
2018-01-23T07:52:10.809Z,96309.28
2018-01-23T07:54:46.752Z,96310.80
2018-01-23T07:57:19.390Z,96313.42
2018-01-23T07:59:51.918Z,96320.13
2018-01-23T08:02:24.900Z,96325.09
2018-01-23T08:05:02.460Z,96329.84
2018-01-23T08:07:34.439Z,96332.05
2018-01-23T08:10:06.302Z,96335.37
2018-01-23T08:12:37.461Z,96337.55
2018-01-23T08:15:10.263Z,96335.34
2018-01-23T08:20:18.906Z,96337.58
2018-01-23T08:22:51.825Z,96343.84
2018-01-23T08:28:00.148Z,96355.63
2018-01-23T08:30:33.218Z,96356.88
2018-01-23T08:33:05.531Z,96361.43
2018-01-23T08:38:14.434Z,96366.16
2018-01-23T08:40:48.798Z,96367.80
2018-01-23T08:43:21.609Z,96370.59
2018-01-23T08:45:55.069Z,96371.91
2018-01-23T08:51:03.314Z,96383.52
2018-01-23T08:53:36.292Z,96386.63
2018-01-23T08:56:10.957Z,96396.50
2018-01-23T08:58:44.100Z,96400.16
2018-01-23T09:03:53.556Z,96402.34
2018-01-23T09:09:02.370Z,96413.52
2018-01-23T09:11:35.656Z,96414.92
2018-01-23T09:14:09.042Z,96425.05
2018-01-23T09:16:42.618Z,96426.99
2018-01-23T09:19:15.307Z,96426.83
2018-01-23T09:21:48.484Z,96426.23
2018-01-23T09:24:20.865Z,96435.64
2018-01-23T09:26:53.178Z,96440.94
2018-01-23T09:29:23.625Z,96434.75
2018-01-23T09:31:56.479Z,96444.17
2018-01-23T09:34:28.282Z,96458.12
2018-01-23T09:37:01.816Z,96457.13
2018-01-23T09:39:34.758Z,96462.98
2018-01-23T09:42:06.847Z,96467.45
2018-01-23T09:49:50.838Z,96467.05
2018-01-23T09:52:22.840Z,96465.20
2018-01-23T09:54:55.803Z,96468.91
2018-01-23T09:57:29.555Z,96469.59
2018-01-23T10:00:03.140Z,96474.45
2018-01-23T10:02:36.475Z,96470.84
2018-01-23T10:05:08.857Z,96467.33
2018-01-23T10:07:41.797Z,96463.00
2018-01-23T10:10:13.436Z,96460.05
2018-01-23T10:12:50.999Z,96463.20
2018-01-23T10:15:23.474Z,96470.92
2018-01-23T10:17:56.830Z,96468.57
2018-01-23T10:20:29.109Z,96469.00
2018-01-23T10:23:02.110Z,96463.60
2018-01-23T10:25:35.626Z,96467.19
2018-01-23T10:28:08.045Z,96463.04
2018-01-23T10:30:41.176Z,96472.16
2018-01-23T10:33:13.815Z,96468.91
2018-01-23T10:38:22.906Z,96472.27
2018-01-23T10:40:54.188Z,96468.56
2018-01-23T10:43:26.834Z,96468.30
2018-01-23T10:45:59.875Z,96469.67
2018-01-23T10:48:32.865Z,96466.42
2018-01-23T10:51:05.340Z,96469.02
2018-01-23T10:53:38.292Z,96468.77
2018-01-23T10:56:10.896Z,96469.00
2018-01-23T10:58:43.262Z,96469.83
2018-01-23T11:01:16.598Z,96469.22
2018-01-23T11:03:49.198Z,96468.14
2018-01-23T11:06:22.148Z,96467.05
2018-01-23T11:08:54.864Z,96465.69
2018-01-23T11:11:27.674Z,96466.34
2018-01-23T11:14:00.401Z,96465.41
2018-01-23T11:16:35.640Z,96470.17
2018-01-23T11:19:08.761Z,96464.34
2018-01-23T11:21:41.414Z,96465.15
2018-01-23T11:24:14.778Z,96466.58
2018-01-23T11:26:48.287Z,96463.79
2018-01-23T11:29:21.329Z,96457.99
2018-01-23T11:31:53.781Z,96457.55
2018-01-23T11:37:02.705Z,96453.19
2018-01-23T11:39:35.421Z,96450.23
2018-01-23T11:42:06.230Z,96448.94
2018-01-23T11:44:38.812Z,96441.28
2018-01-23T11:47:11.971Z,96446.78
2018-01-23T11:49:40.961Z,96446.72
2018-01-23T11:52:09.990Z,96446.09
2018-01-23T11:54:42.512Z,96443.33
2018-01-23T11:57:16.097Z,96438.56
2018-01-23T11:59:49.801Z,96439.91
2018-01-23T12:02:23.926Z,96437.45
2018-01-23T12:04:57.573Z,96432.34
2018-01-23T12:10:06.205Z,96430.94
2018-01-23T12:12:38.629Z,96427.37
2018-01-23T12:15:09.251Z,96431.28
2018-01-23T12:17:42.377Z,96427.34
2018-01-23T12:20:11.381Z,96424.70
2018-01-23T12:25:20.356Z,96418.50
2018-01-23T12:30:24.745Z,96411.01
2018-01-23T12:32:57.529Z,96413.53
2018-01-23T12:35:30.007Z,96410.44
2018-01-23T12:37:59.952Z,96414.97
2018-01-23T12:40:32.471Z,96408.47
2018-01-23T12:43:04.796Z,96410.73
2018-01-23T12:45:38.006Z,96405.98
2018-01-23T12:48:07.009Z,96399.69
2018-01-23T12:50:36.052Z,96403.22
2018-01-23T12:53:07.839Z,96395.11
2018-01-23T12:55:37.085Z,96397.19
2018-01-23T12:58:08.280Z,96401.06
2018-01-23T13:00:41.231Z,96412.30
2018-01-23T13:03:12.482Z,96409.75
2018-01-23T13:05:45.660Z,96410.81
2018-01-23T13:08:19.424Z,96407.21
2018-01-23T13:10:52.088Z,96403.73
2018-01-23T13:13:22.078Z,96395.50
2018-01-23T13:18:28.507Z,96400.53
2018-01-23T13:21:01.513Z,96401.13
2018-01-23T13:23:32.321Z,96398.13
2018-01-23T13:28:42.974Z,96396.31
2018-01-23T13:31:15.461Z,96392.09
2018-01-23T13:36:25.274Z,96383.88
2018-01-23T13:38:58.907Z,96383.13
2018-01-23T13:41:28.783Z,96386.56
2018-01-23T13:43:59.577Z,96393.25
2018-01-23T13:46:28.613Z,96397.63
2018-01-23T13:51:37.090Z,96391.58
2018-01-23T13:59:22.388Z,96395.60
2018-01-23T14:01:56.904Z,96393.68
2018-01-23T14:04:29.566Z,96396.44
2018-01-23T14:07:03.292Z,96391.71
2018-01-23T14:09:36.346Z,96384.87
2018-01-23T14:12:09.343Z,96388.75
2018-01-23T14:14:42.174Z,96391.55
2018-01-23T14:17:15.967Z,96385.19
2018-01-23T14:22:25.083Z,96392.28
2018-01-23T14:24:58.249Z,96397.91
2018-01-23T14:27:33.428Z,96397.70
2018-01-23T14:30:06.226Z,96401.70
2018-01-23T14:32:38.554Z,96401.70
2018-01-23T14:37:46.916Z,96393.59
2018-01-23T14:40:16.130Z,96399.80
2018-01-23T14:42:48.583Z,96404.59
2018-01-23T14:45:21.250Z,96407.03
2018-01-23T14:47:53.851Z,96399.63
2018-01-23T14:50:27.122Z,96404.35
2018-01-23T14:52:59.622Z,96410.27
2018-01-23T14:55:32.870Z,96412.79
2018-01-23T14:58:06.102Z,96411.37
2018-01-23T15:00:36.372Z,96414.64
2018-01-23T15:03:05.406Z,96414.72
2018-01-23T15:05:39.659Z,96418.75
2018-01-23T15:08:08.786Z,96420.73
2018-01-23T15:10:41.668Z,96421.41
2018-01-23T15:13:10.713Z,96420.58
2018-01-23T15:15:41.773Z,96426.70
2018-01-23T15:18:14.261Z,96424.30
2018-01-23T15:20:46.208Z,96424.02
2018-01-23T15:23:15.225Z,96431.80
2018-01-23T15:25:46.977Z,96436.30
2018-01-23T15:28:18.768Z,96433.73
2018-01-23T15:30:49.794Z,96433.02
2018-01-23T15:33:21.137Z,96429.96
2018-01-23T15:35:50.205Z,96422.23
2018-01-23T15:38:22.986Z,96427.64
2018-01-23T15:40:51.996Z,96430.99
2018-01-23T15:43:24.852Z,96433.25
2018-01-23T15:45:57.049Z,96429.09
2018-01-23T15:48:26.056Z,96431.41
2018-01-23T15:51:01.817Z,96432.48
2018-01-23T15:53:34.858Z,96427.78
2018-01-23T15:58:40.041Z,96435.92
2018-01-23T16:01:12.020Z,96439.25
2018-01-23T16:03:44.682Z,96438.47
2018-01-23T16:06:17.328Z,96435.94
2018-01-23T16:11:22.026Z,96433.98
2018-01-23T16:13:51.016Z,96432.84
2018-01-23T16:16:20.056Z,96433.63
2018-01-23T16:18:49.148Z,96432.86
2018-01-23T16:21:21.675Z,96434.18
2018-01-23T16:23:50.698Z,96429.77
2018-01-23T16:26:20.958Z,96434.80
2018-01-23T16:28:49.961Z,96432.62
2018-01-23T16:31:20.637Z,96435.96
2018-01-23T16:33:49.682Z,96440.30
2018-01-23T16:36:22.253Z,96441.13
2018-01-23T16:38:55.785Z,96443.88
2018-01-23T16:41:28.090Z,96442.69
2018-01-23T16:44:01.163Z,96450.09
2018-01-23T16:46:30.173Z,96444.47
2018-01-23T16:49:03.190Z,96444.44
2018-01-23T16:54:14.162Z,96447.27
2018-01-23T16:56:46.898Z,96450.11
2018-01-23T16:59:19.637Z,96453.09
2018-01-23T17:01:48.671Z,96454.13
2018-01-23T17:04:18.242Z,96448.97
2018-01-23T17:06:51.998Z,96454.41
2018-01-23T17:09:24.000Z,96453.95
2018-01-23T17:11:57.112Z,96453.25
2018-01-23T17:14:29.896Z,96458.12
2018-01-23T17:16:58.911Z,96456.27
2018-01-23T17:19:28.445Z,96457.83
2018-01-23T17:24:37.143Z,96451.10
2018-01-23T17:27:09.863Z,96456.92
2018-01-23T17:29:38.869Z,96455.94
2018-01-23T17:32:07.923Z,96453.90
2018-01-23T17:34:40.035Z,96450.84
2018-01-23T17:37:13.537Z,96456.84
2018-01-23T17:39:42.537Z,96459.27
2018-01-23T17:42:11.589Z,96459.75
2018-01-23T17:44:44.000Z,96462.02
2018-01-23T17:47:16.438Z,96457.19
2018-01-23T17:49:50.192Z,96462.13
2018-01-23T17:52:23.369Z,96461.03
2018-01-23T17:54:52.369Z,96462.66
2018-01-23T17:57:23.391Z,96464.42
2018-01-23T17:59:56.694Z,96467.55
2018-01-23T18:02:27.837Z,96469.61
2018-01-23T18:05:00.233Z,96466.17
2018-01-23T18:07:33.080Z,96469.67
2018-01-23T18:12:39.201Z,96467.33
2018-01-23T18:15:11.860Z,96468.93
2018-01-23T18:17:44.479Z,96467.69
2018-01-23T18:20:17.819Z,96468.92
2018-01-23T18:22:46.909Z,96474.00
2018-01-23T18:25:19.298Z,96472.98
2018-01-23T18:30:24.686Z,96465.46
2018-01-23T18:32:55.521Z,96463.91
2018-01-23T18:35:28.497Z,96458.64
2018-01-23T18:37:59.479Z,96464.14
2018-01-23T18:40:28.680Z,96458.81
2018-01-23T18:43:01.340Z,96461.42
2018-01-23T18:45:33.811Z,96466.21
2018-01-23T18:48:06.523Z,96459.83
2018-01-23T18:50:35.566Z,96460.08
2018-01-23T18:53:04.604Z,96460.86
2018-01-23T18:55:33.713Z,96459.86
2018-01-23T18:58:05.532Z,96457.76
2018-01-23T19:00:37.783Z,96459.45
2018-01-23T19:03:09.944Z,96462.86
2018-01-23T19:05:39.769Z,96464.13
2018-01-23T19:10:49.317Z,96472.14
2018-01-23T19:15:53.498Z,96466.31
2018-01-23T19:18:27.386Z,96462.83
2018-01-23T19:20:56.380Z,96464.34
2018-01-23T19:23:29.973Z,96465.94
2018-01-23T19:26:03.150Z,96461.80
2018-01-23T19:31:11.655Z,96461.45
2018-01-23T19:33:41.222Z,96464.30
2018-01-23T19:36:14.162Z,96463.60
2018-01-23T19:38:47.461Z,96468.29
2018-01-23T19:41:16.481Z,96462.36
2018-01-23T19:46:22.887Z,96464.00
2018-01-23T19:48:53.723Z,96460.42
2018-01-23T19:51:26.633Z,96462.36
2018-01-23T19:53:59.726Z,96459.11
2018-01-23T19:56:28.737Z,96458.22
2018-01-23T19:59:02.062Z,96459.57
2018-01-23T20:01:31.073Z,96456.77
2018-01-23T20:04:05.885Z,96451.52
2018-01-23T20:06:38.520Z,96447.38
2018-01-23T20:09:11.276Z,96454.86
2018-01-23T20:11:44.185Z,96456.78
2018-01-23T20:14:13.189Z,96453.82
2018-01-23T20:16:43.411Z,96452.38
2018-01-23T20:19:12.489Z,96454.43
2018-01-23T20:21:43.777Z,96457.07
2018-01-23T20:24:16.907Z,96461.70
2018-01-23T20:26:49.540Z,96458.87
2018-01-23T20:31:57.504Z,96454.92
2018-01-23T20:34:29.671Z,96455.56
2018-01-23T20:36:58.707Z,96458.23
2018-01-23T20:39:27.760Z,96462.88
2018-01-23T20:42:00.343Z,96467.28
2018-01-23T20:44:29.484Z,96466.09
2018-01-23T20:46:58.506Z,96461.98
2018-01-23T20:49:27.565Z,96466.10
2018-01-23T20:52:00.513Z,96467.14
2018-01-23T20:54:33.391Z,96467.01
2018-01-23T20:57:06.916Z,96471.38
2018-01-23T20:59:35.978Z,96475.45
2018-01-23T21:02:05.078Z,96479.13
2018-01-23T21:04:37.848Z,96483.48
2018-01-23T21:07:10.028Z,96484.88
2018-01-23T21:09:40.147Z,96479.66
2018-01-23T21:12:09.189Z,96478.53
2018-01-23T21:14:42.676Z,96479.09
2018-01-23T21:19:48.869Z,96473.95
2018-01-23T21:22:21.769Z,96480.73
2018-01-23T21:24:50.815Z,96477.28
2018-01-23T21:27:19.852Z,96475.05
2018-01-23T21:29:53.128Z,96465.25
2018-01-23T21:32:22.137Z,96464.65
2018-01-23T21:34:51.221Z,96456.27
2018-01-23T21:37:24.370Z,96457.69
2018-01-23T21:39:56.753Z,96454.44
2018-01-23T21:42:29.582Z,96457.36
2018-01-23T21:44:58.912Z,96456.20
2018-01-23T21:47:33.378Z,96454.55
2018-01-23T21:50:08.186Z,96455.59
2018-01-23T21:52:41.197Z,96451.64
2018-01-23T21:57:46.058Z,96441.70
2018-01-23T22:00:15.099Z,96436.20
2018-01-23T22:02:44.155Z,96439.45
2018-01-23T22:05:14.075Z,96438.12
2018-01-23T22:07:47.140Z,96446.95
2018-01-23T22:10:19.030Z,96447.56
2018-01-23T22:12:52.069Z,96448.09
2018-01-23T22:15:21.095Z,96447.44
2018-01-23T22:17:50.137Z,96447.09
2018-01-23T22:20:22.517Z,96452.20
2018-01-23T22:22:56.696Z,96461.30
2018-01-23T22:25:27.391Z,96453.03
2018-01-23T22:35:51.297Z,96445.72
2018-01-23T22:38:26.030Z,96445.83
2018-01-23T22:40:57.525Z,96453.66
2018-01-23T22:43:30.038Z,96447.89
2018-01-23T22:46:00.311Z,96440.55
2018-01-23T22:48:29.457Z,96445.44
2018-01-23T22:51:02.268Z,96451.06
2018-01-23T22:53:33.721Z,96454.53
2018-01-23T22:56:02.737Z,96452.41
2018-01-23T22:58:39.564Z,96458.55
2018-01-23T23:01:13.588Z,96455.67
2018-01-23T23:03:48.507Z,96461.59
2018-01-23T23:06:22.813Z,96460.66
2018-01-23T23:08:53.328Z,96464.50
2018-01-23T23:11:23.468Z,96471.44
2018-01-23T23:13:57.653Z,96464.04
2018-01-23T23:16:30.680Z,96474.14
2018-01-23T23:19:03.524Z,96458.67
2018-01-23T23:21:38.648Z,96460.91
2018-01-23T23:24:11.595Z,96452.31
2018-01-23T23:26:44.723Z,96447.70
2018-01-23T23:29:17.830Z,96445.28
2018-01-23T23:31:46.909Z,96446.06
2018-01-23T23:34:20.008Z,96439.13
2018-01-23T23:36:51.623Z,96446.80
2018-01-23T23:41:56.047Z,96470.28
2018-01-23T23:44:26.147Z,96469.98
2018-01-23T23:46:55.170Z,96461.25
2018-01-23T23:49:27.043Z,96463.22
2018-01-23T23:51:58.239Z,96472.09
2018-01-23T23:54:27.642Z,96468.80
2018-01-23T23:57:03.310Z,96463.06
2018-01-23T23:59:32.442Z,96458.89
