createdAt,value
2018-12-07T00:01:46.433Z,21.57
2018-12-07T00:04:14.405Z,20.43
2018-12-07T00:06:43.574Z,21.67
2018-12-07T00:09:17.802Z,20.23
2018-12-07T00:11:45.637Z,20.93
2018-12-07T00:14:14.474Z,19.60
2018-12-07T00:16:42.981Z,21.37
2018-12-07T00:19:11.454Z,20.30
2018-12-07T00:21:41.958Z,19.00
2018-12-07T00:24:11.262Z,16.43
2018-12-07T00:26:41.616Z,20.20
2018-12-07T00:29:09.767Z,17.33
2018-12-07T00:31:40.385Z,18.87
2018-12-07T00:34:11.662Z,18.30
2018-12-07T00:36:40.870Z,18.10
2018-12-07T00:39:10.035Z,18.20
2018-12-07T00:41:41.029Z,17.03
2018-12-07T00:44:09.049Z,17.20
2018-12-07T00:46:38.948Z,17.07
2018-12-07T00:49:07.539Z,18.23
2018-12-07T00:51:39.547Z,17.40
2018-12-07T00:54:07.592Z,16.47
2018-12-07T00:56:36.704Z,15.10
2018-12-07T00:59:05.226Z,17.00
2018-12-07T01:01:34.986Z,14.07
2018-12-07T01:04:03.434Z,14.60
2018-12-07T01:06:34.949Z,14.93
2018-12-07T01:09:05.002Z,14.20
2018-12-07T01:11:34.495Z,14.00
2018-12-07T01:14:05.501Z,15.33
2018-12-07T01:16:34.282Z,12.00
2018-12-07T01:19:05.636Z,13.73
2018-12-07T01:21:36.670Z,12.50
2018-12-07T01:24:04.619Z,12.70
2018-12-07T01:26:33.588Z,12.40
2018-12-07T01:29:03.170Z,11.20
2018-12-07T01:31:31.086Z,12.50
2018-12-07T01:34:00.375Z,11.20
2018-12-07T01:36:29.387Z,12.67
2018-12-07T01:38:59.371Z,12.10
2018-12-07T01:41:28.631Z,11.27
2018-12-07T01:43:57.201Z,11.60
2018-12-07T01:46:25.191Z,11.37
2018-12-07T01:48:55.605Z,9.27
2018-12-07T01:51:24.283Z,9.70
2018-12-07T01:53:53.141Z,9.90
2018-12-07T01:56:21.188Z,10.30
2018-12-07T01:58:48.741Z,8.70
2018-12-07T02:01:22.855Z,8.43
2018-12-07T02:03:52.001Z,9.67
2018-12-07T02:06:21.416Z,8.00
2018-12-07T02:08:52.222Z,8.67
2018-12-07T02:11:21.184Z,7.97
2018-12-07T02:13:48.968Z,8.30
2018-12-07T02:16:16.812Z,8.87
2018-12-07T02:21:20.641Z,8.60
2018-12-07T02:23:49.006Z,7.27
2018-12-07T02:26:17.901Z,8.00
2018-12-07T02:28:48.254Z,7.50
2018-12-07T02:31:18.611Z,8.53
2018-12-07T02:33:48.177Z,7.50
2018-12-07T02:36:16.244Z,7.23
2018-12-07T02:38:45.148Z,7.70
2018-12-07T02:41:13.518Z,8.37
2018-12-07T02:43:42.078Z,8.03
2018-12-07T02:46:11.309Z,7.73
2018-12-07T02:48:40.556Z,7.37
2018-12-07T02:51:09.260Z,7.30
2018-12-07T02:53:38.024Z,8.87
2018-12-07T03:02:07.734Z,6.97
2018-12-07T03:04:38.547Z,7.13
2018-12-07T03:07:08.435Z,7.80
2018-12-07T03:09:37.186Z,7.97
2018-12-07T03:12:09.326Z,7.17
2018-12-07T03:14:38.983Z,7.20
2018-12-07T03:17:07.315Z,7.90
2018-12-07T03:19:36.140Z,7.50
2018-12-07T03:22:06.903Z,7.23
2018-12-07T03:24:35.161Z,8.10
2018-12-07T03:27:03.772Z,7.60
2018-12-07T03:29:32.243Z,6.83
2018-12-07T03:32:03.620Z,6.80
2018-12-07T03:34:34.984Z,7.13
2018-12-07T03:37:04.758Z,6.70
2018-12-07T03:39:34.594Z,6.23
2018-12-07T03:42:05.959Z,6.00
2018-12-07T03:44:34.506Z,7.00
2018-12-07T03:47:03.339Z,5.97
2018-12-07T03:49:31.629Z,6.60
2018-12-07T03:52:01.082Z,6.30
2018-12-07T03:54:29.531Z,6.17
2018-12-07T03:56:58.897Z,6.13
2018-12-07T03:59:28.066Z,5.57
2018-12-07T04:01:58.259Z,5.13
2018-12-07T04:04:28.497Z,5.80
2018-12-07T04:06:59.489Z,5.37
2018-12-07T04:09:28.367Z,4.73
2018-12-07T04:12:02.027Z,5.30
2018-12-07T04:14:31.734Z,4.50
2018-12-07T04:17:00.558Z,5.30
2018-12-07T04:19:30.540Z,5.07
2018-12-07T04:21:58.389Z,5.07
2018-12-07T04:24:27.293Z,4.37
2018-12-07T04:26:56.001Z,4.90
2018-12-07T04:29:24.547Z,5.00
2018-12-07T04:31:53.788Z,4.53
2018-12-07T04:34:23.893Z,4.90
2018-12-07T04:36:51.996Z,5.03
2018-12-07T04:41:54.216Z,4.37
2018-12-07T04:44:23.738Z,4.20
2018-12-07T04:46:52.658Z,4.13
2018-12-07T04:49:21.736Z,4.60
2018-12-07T04:51:51.901Z,3.77
2018-12-07T04:54:20.261Z,4.03
2018-12-07T04:56:48.797Z,4.13
2018-12-07T04:59:19.242Z,4.17
2018-12-07T05:01:48.031Z,3.83
2018-12-07T05:04:16.810Z,3.97
2018-12-07T05:06:44.393Z,3.53
2018-12-07T05:09:12.946Z,3.43
2018-12-07T05:11:42.270Z,3.70
2018-12-07T05:14:10.314Z,3.60
2018-12-07T05:16:39.538Z,3.87
2018-12-07T05:19:07.105Z,3.30
2018-12-07T05:21:35.033Z,3.50
2018-12-07T05:24:04.319Z,3.20
2018-12-07T05:26:35.125Z,3.70
2018-12-07T05:29:04.310Z,3.03
2018-12-07T05:31:33.084Z,3.43
2018-12-07T05:34:02.705Z,3.20
2018-12-07T05:36:34.275Z,2.70
2018-12-07T05:39:03.846Z,3.00
2018-12-07T05:41:31.844Z,2.93
2018-12-07T05:44:02.944Z,2.63
2018-12-07T05:46:32.034Z,2.73
2018-12-07T05:49:03.160Z,3.00
2018-12-07T05:51:33.420Z,2.50
2018-12-07T05:54:02.695Z,2.60
2018-12-07T05:56:32.714Z,2.63
2018-12-07T05:59:01.171Z,2.97
2018-12-07T06:01:30.439Z,3.30
2018-12-07T06:03:58.372Z,3.10
2018-12-07T06:06:26.107Z,2.60
2018-12-07T06:08:56.626Z,2.93
2018-12-07T06:11:24.827Z,2.70
2018-12-07T06:13:53.083Z,3.10
2018-12-07T06:16:22.454Z,3.00
2018-12-07T06:18:54.854Z,2.90
2018-12-07T06:21:24.175Z,2.90
2018-12-07T06:23:54.117Z,3.10
2018-12-07T06:26:21.677Z,3.33
2018-12-07T06:28:49.822Z,3.23
2018-12-07T06:31:18.777Z,3.10
2018-12-07T06:33:48.921Z,3.10
2018-12-07T06:36:16.858Z,3.53
2018-12-07T06:38:45.844Z,2.97
2018-12-07T06:41:15.186Z,3.20
2018-12-07T06:43:44.822Z,3.17
2018-12-07T06:46:17.907Z,3.60
2018-12-07T06:48:54.612Z,3.17
2018-12-07T06:51:25.509Z,3.20
2018-12-07T06:53:53.391Z,3.20
2018-12-07T06:56:22.091Z,3.50
2018-12-07T06:58:51.262Z,3.10
2018-12-07T07:01:18.859Z,3.13
2018-12-07T07:03:52.722Z,3.60
2018-12-07T07:06:24.635Z,3.80
2018-12-07T07:08:54.619Z,3.47
2018-12-07T07:11:22.237Z,3.90
2018-12-07T07:13:49.785Z,3.80
2018-12-07T07:16:23.060Z,3.37
2018-12-07T07:18:46.889Z,3.97
2018-12-07T07:21:14.413Z,3.50
2018-12-07T07:23:42.415Z,3.50
2018-12-07T07:26:10.107Z,3.30
2018-12-07T07:28:37.653Z,3.57
2018-12-07T07:31:05.180Z,3.33
2018-12-07T07:33:32.710Z,3.80
2018-12-07T07:36:00.265Z,3.73
2018-12-07T07:38:27.783Z,3.53
2018-12-07T07:40:55.339Z,3.63
2018-12-07T07:43:22.869Z,3.80
2018-12-07T07:45:50.425Z,3.50
2018-12-07T07:48:17.954Z,3.33
2018-12-07T07:50:45.506Z,3.30
2018-12-07T07:53:13.037Z,3.00
2018-12-07T07:55:40.592Z,3.87
2018-12-07T07:58:08.117Z,3.70
2018-12-07T08:00:35.664Z,3.23
2018-12-07T08:03:03.185Z,3.10
2018-12-07T08:05:30.859Z,3.13
2018-12-07T08:07:58.382Z,2.60
2018-12-07T08:10:25.924Z,2.50
2018-12-07T08:12:53.451Z,2.60
2018-12-07T08:15:20.987Z,2.87
2018-12-07T08:17:48.512Z,2.80
2018-12-07T08:20:16.061Z,2.20
2018-12-07T08:22:43.592Z,2.30
2018-12-07T08:25:11.243Z,2.27
2018-12-07T08:27:38.764Z,2.00
2018-12-07T08:30:09.357Z,2.03
2018-12-07T08:32:36.884Z,2.07
2018-12-07T08:35:06.068Z,1.83
2018-12-07T08:37:34.737Z,1.80
2018-12-07T08:40:02.290Z,1.53
2018-12-07T08:42:29.887Z,1.90
2018-12-07T08:44:57.419Z,1.57
2018-12-07T08:47:24.973Z,1.60
2018-12-07T08:49:55.987Z,1.40
2018-12-07T08:52:23.889Z,1.70
2018-12-07T08:54:51.424Z,1.60
2018-12-07T08:57:18.972Z,1.80
2018-12-07T08:59:46.506Z,1.80
2018-12-07T09:02:14.053Z,1.50
2018-12-07T09:04:41.572Z,1.80
2018-12-07T09:07:09.113Z,1.80
2018-12-07T09:09:36.641Z,1.90
2018-12-07T09:12:04.197Z,1.80
2018-12-07T09:14:31.710Z,1.70
2018-12-07T09:16:59.333Z,3.53
2018-12-07T09:19:26.854Z,5.43
2018-12-07T09:21:54.402Z,28.83
2018-12-07T09:24:21.921Z,15.90
2018-12-07T09:26:49.476Z,17.00
2018-12-07T09:29:16.999Z,12.10
2018-12-07T09:31:44.647Z,30.33
2018-12-07T09:34:12.182Z,120.70
2018-12-07T09:36:39.716Z,19.40
2018-12-07T09:39:08.532Z,17.20
2018-12-07T09:41:36.067Z,51.53
2018-12-07T09:44:03.605Z,6.07
2018-12-07T09:46:31.131Z,5.20
2018-12-07T09:48:58.676Z,6.93
2018-12-07T09:51:26.204Z,10.37
2018-12-07T09:53:53.745Z,17.30
2018-12-07T09:56:21.270Z,3.57
2018-12-07T09:58:48.816Z,6.80
2018-12-07T10:01:16.346Z,6.33
2018-12-07T10:03:44.110Z,3.70
2018-12-07T10:06:11.649Z,3.63
2018-12-07T10:08:39.206Z,5.10
2018-12-07T10:11:06.733Z,2.33
2018-12-07T10:13:34.271Z,3.70
2018-12-07T10:16:01.786Z,2.40
2018-12-07T10:18:29.428Z,4.50
2018-12-07T10:20:57.069Z,2.77
2018-12-07T10:23:24.625Z,2.40
2018-12-07T10:25:52.170Z,3.40
2018-12-07T10:28:19.680Z,4.30
2018-12-07T10:30:47.217Z,3.17
2018-12-07T10:33:14.733Z,6.20
2018-12-07T10:35:42.274Z,4.13
2018-12-07T10:38:09.814Z,2.90
2018-12-07T10:40:37.333Z,2.30
2018-12-07T10:43:04.853Z,2.57
2018-12-07T10:45:32.410Z,2.97
2018-12-07T10:47:59.949Z,3.40
2018-12-07T10:50:27.558Z,3.90
2018-12-07T10:52:55.080Z,4.27
2018-12-07T10:55:22.628Z,2.40
2018-12-07T10:57:50.161Z,2.40
2018-12-07T11:00:23.075Z,2.10
2018-12-07T11:02:54.899Z,2.20
2018-12-07T11:05:28.169Z,2.37
2018-12-07T11:08:01.308Z,2.20
2018-12-07T11:13:35.767Z,2.23
2018-12-07T11:16:09.032Z,1.93
2018-12-07T11:18:42.169Z,2.20
2018-12-07T11:21:15.409Z,2.77
2018-12-07T11:23:48.453Z,2.10
2018-12-07T11:26:21.713Z,2.80
2018-12-07T11:28:54.738Z,2.43
2018-12-07T11:31:28.030Z,2.37
2018-12-07T11:33:57.531Z,2.10
2018-12-07T11:36:25.091Z,3.33
2018-12-07T11:38:52.611Z,37.17
2018-12-07T11:41:20.172Z,33.20
2018-12-07T11:43:47.701Z,21.10
2018-12-07T11:46:15.249Z,17.27
2018-12-07T11:48:42.788Z,18.43
2018-12-07T11:51:10.351Z,6.17
2018-12-07T11:53:37.864Z,6.00
2018-12-07T11:56:05.397Z,4.60
2018-12-07T11:58:32.941Z,5.50
2018-12-07T12:01:00.452Z,3.30
2018-12-07T12:03:28.007Z,4.67
2018-12-07T12:05:55.532Z,4.13
2018-12-07T12:08:23.074Z,2.77
2018-12-07T12:10:50.586Z,2.30
2018-12-07T12:13:18.139Z,3.47
2018-12-07T12:15:45.665Z,3.90
2018-12-07T12:18:13.211Z,2.90
2018-12-07T12:20:40.721Z,2.90
2018-12-07T12:23:08.266Z,1.90
2018-12-07T12:25:35.781Z,2.20
2018-12-07T12:28:03.326Z,3.13
2018-12-07T12:30:30.846Z,3.00
2018-12-07T12:32:58.376Z,2.30
2018-12-07T12:35:25.897Z,2.57
2018-12-07T12:37:53.429Z,3.30
2018-12-07T12:40:20.950Z,2.30
2018-12-07T12:43:06.362Z,3.70
2018-12-07T12:45:33.890Z,2.07
2018-12-07T12:48:02.674Z,1.80
2018-12-07T12:50:36.474Z,2.10
2018-12-07T12:53:04.085Z,1.73
2018-12-07T12:55:31.600Z,2.20
2018-12-07T12:57:59.153Z,2.20
2018-12-07T13:06:12.650Z,1.97
2018-12-07T13:08:40.193Z,1.87
2018-12-07T13:11:07.709Z,2.20
2018-12-07T13:13:35.286Z,111.90
2018-12-07T13:16:02.824Z,50.00
2018-12-07T13:18:30.352Z,51.97
2018-12-07T13:20:57.907Z,66.63
2018-12-07T13:23:25.443Z,60.83
2018-12-07T13:25:52.995Z,63.80
2018-12-07T13:28:20.518Z,12.40
2018-12-07T13:30:48.068Z,11.40
2018-12-07T13:33:15.593Z,8.00
2018-12-07T13:35:43.143Z,11.63
2018-12-07T13:38:10.727Z,5.03
2018-12-07T13:40:38.322Z,5.17
2018-12-07T13:43:05.992Z,7.10
2018-12-07T13:45:33.725Z,6.20
2018-12-07T13:48:01.561Z,4.23
2018-12-07T13:50:34.741Z,4.90
2018-12-07T13:53:02.598Z,3.63
2018-12-07T13:55:30.459Z,4.93
2018-12-07T13:57:58.185Z,3.57
2018-12-07T14:00:25.923Z,4.30
2018-12-07T14:02:53.499Z,4.20
2018-12-07T14:05:21.220Z,2.93
2018-12-07T14:07:48.869Z,3.27
2018-12-07T14:10:16.452Z,2.73
2018-12-07T14:12:44.118Z,3.47
2018-12-07T14:15:11.758Z,3.60
2018-12-07T14:17:39.442Z,3.20
2018-12-07T14:20:08.124Z,2.93
2018-12-07T14:22:35.809Z,3.67
2018-12-07T14:25:04.047Z,3.00
2018-12-07T14:27:31.816Z,3.47
2018-12-07T14:29:59.539Z,3.00
2018-12-07T14:32:27.432Z,3.53
2018-12-07T14:34:55.162Z,3.37
2018-12-07T14:37:22.887Z,3.30
2018-12-07T14:39:50.477Z,3.60
2018-12-07T14:42:18.024Z,3.00
2018-12-07T14:44:45.546Z,3.27
2018-12-07T14:47:13.258Z,3.67
2018-12-07T14:49:41.233Z,3.47
2018-12-07T14:52:08.919Z,3.17
2018-12-07T14:54:36.805Z,3.60
2018-12-07T14:57:04.612Z,3.47
2018-12-07T14:59:32.342Z,3.13
2018-12-07T15:02:00.107Z,3.57
2018-12-07T15:04:27.725Z,3.43
2018-12-07T15:06:55.370Z,3.70
2018-12-07T15:09:23.039Z,3.30
2018-12-07T15:11:50.809Z,4.00
2018-12-07T15:14:18.460Z,3.80
2018-12-07T15:16:46.366Z,4.07
2018-12-07T15:19:14.037Z,3.90
2018-12-07T15:21:41.558Z,4.40
2018-12-07T15:24:09.132Z,4.20
2018-12-07T15:26:36.840Z,4.00
2018-12-07T15:29:04.460Z,4.00
2018-12-07T15:31:32.115Z,4.33
2018-12-07T15:33:59.848Z,4.70
2018-12-07T15:36:27.691Z,4.10
2018-12-07T15:38:55.429Z,5.40
2018-12-07T15:41:23.133Z,4.90
2018-12-07T15:43:50.849Z,5.40
2018-12-07T15:46:18.495Z,5.67
2018-12-07T15:48:46.309Z,4.80
2018-12-07T15:51:14.285Z,5.40
2018-12-07T15:53:42.104Z,5.23
2018-12-07T15:56:09.772Z,5.20
2018-12-07T15:58:37.564Z,5.80
2018-12-07T16:01:05.232Z,5.30
2018-12-07T16:03:33.073Z,6.00
2018-12-07T16:06:00.848Z,6.20
2018-12-07T16:08:28.413Z,6.73
2018-12-07T16:10:56.217Z,6.50
2018-12-07T16:13:24.263Z,5.57
2018-12-07T16:15:51.922Z,6.60
2018-12-07T16:18:19.599Z,6.43
2018-12-07T16:20:47.253Z,6.60
2018-12-07T16:23:14.906Z,6.27
2018-12-07T16:25:42.771Z,106.97
2018-12-07T16:28:10.574Z,60.97
2018-12-07T16:30:38.297Z,85.47
2018-12-07T16:33:05.907Z,100.80
2018-12-07T16:35:33.927Z,20.60
2018-12-07T16:38:01.760Z,70.97
2018-12-07T16:40:29.440Z,71.10
2018-12-07T16:42:57.082Z,23.90
2018-12-07T16:45:24.776Z,16.13
2018-12-07T16:47:52.732Z,13.57
2018-12-07T16:50:20.631Z,17.03
2018-12-07T16:52:48.309Z,8.57
2018-12-07T16:55:16.140Z,17.60
2018-12-07T16:57:43.958Z,14.73
2018-12-07T17:00:11.752Z,9.13
2018-12-07T17:02:39.526Z,10.33
2018-12-07T17:05:08.185Z,10.33
2018-12-07T17:07:35.823Z,7.50
2018-12-07T17:10:04.802Z,19.70
2018-12-07T17:12:32.586Z,8.90
2018-12-07T17:15:00.268Z,9.47
2018-12-07T17:17:28.045Z,8.90
2018-12-07T17:19:55.788Z,8.13
2018-12-07T17:22:23.484Z,8.70
2018-12-07T17:24:51.248Z,8.03
2018-12-07T17:27:18.868Z,8.10
2018-12-07T17:29:46.579Z,8.30
2018-12-07T17:32:14.232Z,9.10
2018-12-07T17:34:41.955Z,8.70
2018-12-07T17:37:09.602Z,7.50
2018-12-07T17:39:37.480Z,8.00
2018-12-07T17:42:05.160Z,8.47
2018-12-07T17:44:32.846Z,8.50
2018-12-07T17:47:00.647Z,8.17
2018-12-07T17:49:28.488Z,7.90
2018-12-07T17:51:56.135Z,7.67
2018-12-07T17:54:23.845Z,7.77
2018-12-07T17:56:51.505Z,7.40
2018-12-07T17:59:19.130Z,7.47
2018-12-07T18:01:46.838Z,6.60
2018-12-07T18:04:14.377Z,6.30
2018-12-07T18:06:42.130Z,6.70
2018-12-07T18:09:10.186Z,6.30
2018-12-07T18:11:37.868Z,6.57
2018-12-07T18:14:05.394Z,5.80
2018-12-07T18:16:33.016Z,5.30
2018-12-07T18:19:00.758Z,5.30
2018-12-07T18:21:28.421Z,5.70
2018-12-07T18:23:56.066Z,5.70
2018-12-07T18:26:23.831Z,5.33
2018-12-07T18:28:51.820Z,5.13
2018-12-07T18:31:19.600Z,4.77
2018-12-07T18:33:47.193Z,5.10
2018-12-07T18:36:15.210Z,5.37
2018-12-07T18:38:43.046Z,5.10
2018-12-07T18:41:10.943Z,4.80
2018-12-07T18:43:38.529Z,5.23
2018-12-07T18:46:06.263Z,4.97
2018-12-07T18:48:33.921Z,4.87
2018-12-07T18:51:01.525Z,4.73
2018-12-07T18:53:29.290Z,5.07
2018-12-07T18:55:57.065Z,4.60
2018-12-07T18:58:24.674Z,5.10
2018-12-07T19:00:52.384Z,4.60
2018-12-07T19:03:20.281Z,4.30
2018-12-07T19:05:48.238Z,4.30
2018-12-07T19:08:15.862Z,4.30
2018-12-07T19:10:43.426Z,4.20
2018-12-07T19:13:10.949Z,3.60
2018-12-07T19:15:38.719Z,3.50
2018-12-07T19:18:06.401Z,3.57
2018-12-07T19:20:33.976Z,3.10
2018-12-07T19:23:01.658Z,3.30
2018-12-07T19:25:29.475Z,3.07
2018-12-07T19:27:57.198Z,2.77
2018-12-07T19:30:24.903Z,2.37
2018-12-07T19:32:52.596Z,2.40
2018-12-07T19:35:20.292Z,2.30
2018-12-07T19:37:47.951Z,1.80
2018-12-07T19:40:15.576Z,2.30
2018-12-07T19:42:43.196Z,1.80
2018-12-07T19:45:10.786Z,1.80
2018-12-07T19:47:38.873Z,2.00
2018-12-07T19:50:07.220Z,1.70
2018-12-07T19:52:35.020Z,5.97
2018-12-07T19:55:02.826Z,16.97
2018-12-07T19:57:30.542Z,39.90
2018-12-07T19:59:58.140Z,39.13
2018-12-07T20:02:25.760Z,7.63
2018-12-07T20:04:53.441Z,24.57
2018-12-07T20:07:21.306Z,15.30
2018-12-07T20:09:49.030Z,12.07
2018-12-07T20:12:16.642Z,21.37
2018-12-07T20:14:44.246Z,74.20
2018-12-07T20:17:12.031Z,13.83
2018-12-07T20:19:39.717Z,7.23
2018-12-07T20:22:07.260Z,3.40
2018-12-07T20:24:34.804Z,5.00
2018-12-07T20:27:02.833Z,3.50
2018-12-07T20:29:30.656Z,4.63
2018-12-07T20:31:58.270Z,2.60
2018-12-07T20:34:25.969Z,2.83
2018-12-07T20:36:53.674Z,2.33
2018-12-07T20:39:21.261Z,2.60
2018-12-07T20:41:49.054Z,3.23
2018-12-07T20:44:16.659Z,5.07
2018-12-07T20:46:44.339Z,2.50
2018-12-07T20:49:12.222Z,2.80
2018-12-07T20:51:39.929Z,2.67
2018-12-07T20:54:07.565Z,2.40
2018-12-07T20:56:35.448Z,2.10
2018-12-07T20:59:03.168Z,1.77
2018-12-07T21:01:30.779Z,1.90
2018-12-07T21:04:12.704Z,1.70
2018-12-07T21:13:35.091Z,1.70
2018-12-07T21:16:19.813Z,1.83
2018-12-07T21:18:47.447Z,1.73
2018-12-07T21:21:15.133Z,1.80
2018-12-07T21:23:42.905Z,1.80
2018-12-07T21:26:10.539Z,1.30
2018-12-07T21:28:38.076Z,1.90
2018-12-07T21:31:05.897Z,1.60
2018-12-07T21:33:33.563Z,1.60
2018-12-07T21:36:09.800Z,1.50
2018-12-07T21:38:37.433Z,1.57
2018-12-07T21:41:04.948Z,1.30
2018-12-07T21:43:32.557Z,1.37
2018-12-07T21:46:00.263Z,1.90
2018-12-07T21:48:27.911Z,0.87
2018-12-07T21:51:00.201Z,0.60
2018-12-07T21:53:27.928Z,0.60
2018-12-07T21:55:55.525Z,0.70
2018-12-07T21:58:23.112Z,0.70
2018-12-07T22:00:50.820Z,0.60
2018-12-07T22:03:18.604Z,0.70
2018-12-07T22:05:46.425Z,0.50
2018-12-07T22:08:14.369Z,0.60
2018-12-07T22:10:42.002Z,0.60
2018-12-07T22:13:09.650Z,0.70
2018-12-07T22:15:37.356Z,0.53
2018-12-07T22:18:05.102Z,0.50
2018-12-07T22:20:32.783Z,0.60
2018-12-07T22:23:00.418Z,0.60
2018-12-07T22:25:28.031Z,0.50
2018-12-07T22:27:55.789Z,0.60
2018-12-07T22:30:23.514Z,0.70
2018-12-07T22:32:51.074Z,0.60
2018-12-07T22:35:18.740Z,0.60
2018-12-07T22:37:46.410Z,0.80
2018-12-07T22:40:14.304Z,0.93
2018-12-07T22:42:42.171Z,1.10
2018-12-07T22:45:10.056Z,0.90
2018-12-07T22:47:37.892Z,1.10
2018-12-07T22:50:05.539Z,0.77
2018-12-07T22:52:33.081Z,1.07
2018-12-07T22:55:00.624Z,0.80
2018-12-07T22:57:28.187Z,1.10
2018-12-07T22:59:55.730Z,1.00
2018-12-07T23:02:23.235Z,1.23
2018-12-07T23:04:50.763Z,1.13
2018-12-07T23:07:18.275Z,1.23
2018-12-07T23:09:45.804Z,1.03
2018-12-07T23:12:13.313Z,0.90
2018-12-07T23:14:40.858Z,1.40
2018-12-07T23:17:08.372Z,1.10
2018-12-07T23:19:35.916Z,1.43
2018-12-07T23:22:03.432Z,1.40
2018-12-07T23:24:30.967Z,1.70
2018-12-07T23:26:58.472Z,2.10
2018-12-07T23:29:26.006Z,1.40
2018-12-07T23:31:53.524Z,1.43
2018-12-07T23:34:21.053Z,1.53
2018-12-07T23:36:48.594Z,1.20
2018-12-07T23:39:16.105Z,1.53
2018-12-07T23:41:43.651Z,1.37
2018-12-07T23:44:11.233Z,1.47
2018-12-07T23:46:38.762Z,1.27
2018-12-07T23:49:06.270Z,1.80
2018-12-07T23:51:35.617Z,1.13
2018-12-07T23:54:03.308Z,1.10
2018-12-07T23:56:30.853Z,1.90
2018-12-07T23:58:58.408Z,1.30
