createdAt,value
2023-06-30T00:00:31.163Z,203.36
2023-06-30T00:01:31.182Z,204.70
2023-06-30T00:02:31.284Z,203.06
2023-06-30T00:03:31.294Z,205.09
2023-06-30T00:04:31.371Z,206.13
2023-06-30T00:05:32.201Z,207.34
2023-06-30T00:06:31.250Z,206.50
2023-06-30T00:07:31.319Z,205.77
2023-06-30T00:08:31.281Z,207.55
2023-06-30T00:09:31.294Z,208.35
2023-06-30T00:10:31.336Z,206.99
2023-06-30T00:11:31.335Z,207.82
2023-06-30T00:12:31.368Z,210.07
2023-06-30T00:13:31.364Z,210.28
2023-06-30T00:14:31.385Z,210.17
2023-06-30T00:15:31.469Z,210.09
2023-06-30T00:16:31.546Z,211.28
2023-06-30T00:17:31.461Z,211.44
2023-06-30T00:18:31.438Z,211.75
2023-06-30T00:19:31.463Z,209.78
2023-06-30T00:20:31.488Z,211.28
2023-06-30T00:21:31.473Z,210.99
2023-06-30T00:22:31.506Z,210.41
2023-06-30T00:23:31.528Z,210.88
2023-06-30T00:24:31.540Z,211.68
2023-06-30T00:25:31.552Z,211.60
2023-06-30T00:26:31.557Z,212.29
2023-06-30T00:27:31.589Z,212.54
2023-06-30T00:28:31.584Z,211.26
2023-06-30T00:29:31.608Z,212.11
2023-06-30T00:30:31.623Z,213.37
2023-06-30T00:31:31.690Z,211.90
2023-06-30T00:32:31.709Z,213.50
2023-06-30T00:33:31.697Z,213.62
2023-06-30T00:34:31.704Z,213.28
2023-06-30T00:35:31.725Z,214.29
2023-06-30T00:36:31.762Z,214.71
2023-06-30T00:37:31.771Z,214.76
2023-06-30T00:38:31.830Z,216.01
2023-06-30T00:39:31.809Z,215.11
2023-06-30T00:40:31.823Z,214.31
2023-06-30T00:41:31.855Z,215.33
2023-06-30T00:42:31.887Z,217.38
2023-06-30T00:43:31.913Z,215.19
2023-06-30T00:44:31.918Z,215.81
2023-06-30T00:45:31.971Z,214.78
2023-06-30T00:46:31.982Z,215.85
2023-06-30T00:47:32.091Z,216.26
2023-06-30T00:48:32.007Z,216.40
2023-06-30T00:49:32.021Z,215.70
2023-06-30T00:50:32.053Z,216.70
2023-06-30T00:51:32.065Z,215.41
2023-06-30T00:52:32.074Z,216.58
2023-06-30T00:53:32.096Z,215.83
2023-06-30T00:54:32.137Z,214.63
2023-06-30T00:55:32.144Z,214.90
2023-06-30T00:56:32.200Z,215.31
2023-06-30T00:57:32.178Z,216.25
2023-06-30T00:58:32.213Z,217.49
2023-06-30T00:59:32.241Z,215.28
2023-06-30T01:00:32.249Z,213.81
2023-06-30T01:01:32.337Z,216.11
2023-06-30T01:02:32.369Z,216.75
2023-06-30T01:03:32.438Z,216.92
2023-06-30T01:04:32.400Z,216.64
2023-06-30T01:05:32.364Z,215.52
2023-06-30T01:06:32.390Z,215.96
2023-06-30T01:07:32.446Z,215.11
2023-06-30T01:08:32.422Z,216.19
2023-06-30T01:09:32.445Z,215.94
2023-06-30T01:10:32.477Z,217.45
2023-06-30T01:11:32.484Z,219.51
2023-06-30T01:12:32.516Z,216.93
2023-06-30T01:13:32.519Z,217.05
2023-06-30T01:14:32.558Z,219.32
2023-06-30T01:15:32.584Z,219.47
2023-06-30T01:16:32.642Z,217.17
2023-06-30T01:17:32.714Z,217.66
2023-06-30T01:18:32.647Z,218.89
2023-06-30T01:19:32.678Z,218.98
2023-06-30T01:20:32.723Z,217.39
2023-06-30T01:21:32.719Z,216.01
2023-06-30T01:22:32.736Z,217.48
2023-06-30T01:23:32.776Z,219.29
2023-06-30T01:24:32.805Z,217.23
2023-06-30T01:25:32.920Z,219.56
2023-06-30T01:26:32.855Z,218.70
2023-06-30T01:27:32.866Z,216.98
2023-06-30T01:28:32.937Z,217.20
2023-06-30T01:29:32.910Z,216.88
2023-06-30T01:30:32.978Z,218.16
2023-06-30T01:31:32.979Z,218.74
2023-06-30T01:32:33.016Z,217.89
2023-06-30T01:33:33.022Z,217.81
2023-06-30T01:34:33.051Z,218.28
2023-06-30T01:35:33.067Z,217.87
2023-06-30T01:36:33.093Z,219.16
2023-06-30T01:37:33.125Z,217.67
2023-06-30T01:38:33.133Z,217.32
2023-06-30T01:39:33.169Z,219.95
2023-06-30T01:40:33.195Z,219.35
2023-06-30T01:41:33.223Z,217.94
2023-06-30T01:42:33.226Z,217.72
2023-06-30T01:43:33.262Z,219.11
2023-06-30T01:44:33.287Z,217.91
2023-06-30T01:45:33.309Z,218.99
2023-06-30T01:46:33.367Z,219.19
2023-06-30T01:47:33.421Z,218.56
2023-06-30T01:48:33.396Z,219.05
2023-06-30T01:49:33.415Z,216.36
2023-06-30T01:50:33.507Z,217.09
2023-06-30T01:51:33.480Z,219.39
2023-06-30T01:52:33.491Z,217.64
2023-06-30T01:53:33.540Z,217.39
2023-06-30T01:54:33.552Z,217.55
2023-06-30T01:55:33.586Z,218.24
2023-06-30T01:56:33.599Z,218.53
2023-06-30T01:57:33.638Z,219.30
2023-06-30T01:58:33.674Z,219.83
2023-06-30T01:59:33.683Z,218.69
2023-06-30T02:00:33.718Z,218.75
2023-06-30T02:01:33.785Z,218.16
2023-06-30T02:02:33.894Z,219.39
2023-06-30T02:03:33.942Z,219.38
2023-06-30T02:04:33.822Z,219.54
2023-06-30T02:05:33.839Z,220.14
2023-06-30T02:06:33.855Z,218.96
2023-06-30T02:07:33.996Z,217.80
2023-06-30T02:08:33.918Z,218.15
2023-06-30T02:09:43.066Z,217.04
2023-06-30T02:10:34.933Z,217.25
2023-06-30T02:11:33.922Z,217.68
2023-06-30T02:12:33.915Z,218.86
2023-06-30T02:13:33.942Z,218.86
2023-06-30T02:14:33.905Z,219.64
2023-06-30T02:15:33.943Z,221.43
2023-06-30T02:16:33.959Z,222.01
2023-06-30T02:17:34.126Z,217.40
2023-06-30T02:18:33.881Z,221.68
2023-06-30T02:19:33.870Z,219.23
2023-06-30T02:20:33.903Z,219.66
2023-06-30T02:21:33.865Z,221.44
2023-06-30T02:22:33.862Z,218.51
2023-06-30T02:23:33.863Z,219.29
2023-06-30T02:24:33.862Z,217.72
2023-06-30T02:25:33.841Z,220.85
2023-06-30T02:26:33.849Z,219.20
2023-06-30T02:27:33.879Z,219.47
2023-06-30T02:28:33.902Z,219.65
2023-06-30T02:29:33.935Z,218.18
2023-06-30T02:30:33.963Z,219.16
2023-06-30T02:31:34.072Z,218.25
2023-06-30T02:32:34.111Z,219.92
2023-06-30T02:33:34.044Z,220.07
2023-06-30T02:34:34.071Z,218.71
2023-06-30T02:35:34.192Z,219.22
2023-06-30T02:36:34.142Z,217.38
2023-06-30T02:37:34.153Z,219.83
2023-06-30T02:38:34.192Z,217.94
2023-06-30T02:39:34.225Z,219.90
2023-06-30T02:40:34.242Z,219.11
2023-06-30T02:41:34.260Z,219.32
2023-06-30T02:42:34.314Z,217.85
2023-06-30T02:43:34.322Z,218.14
2023-06-30T02:44:34.350Z,219.62
2023-06-30T02:45:34.426Z,218.78
2023-06-30T02:46:34.460Z,217.93
2023-06-30T02:47:34.556Z,219.63
2023-06-30T02:48:34.479Z,218.94
2023-06-30T02:49:34.613Z,219.29
2023-06-30T02:50:34.582Z,218.46
2023-06-30T02:51:34.586Z,216.26
2023-06-30T02:52:34.608Z,217.28
2023-06-30T02:53:34.638Z,217.41
2023-06-30T02:54:34.681Z,217.18
2023-06-30T02:55:41.951Z,218.13
2023-06-30T02:56:35.705Z,218.22
2023-06-30T02:57:34.694Z,218.53
2023-06-30T02:58:34.783Z,218.76
2023-06-30T02:59:34.680Z,218.84
2023-06-30T03:00:34.687Z,218.53
2023-06-30T03:01:34.733Z,218.35
2023-06-30T03:02:35.093Z,218.15
2023-06-30T03:03:34.733Z,217.40
2023-06-30T03:04:34.633Z,220.41
2023-06-30T03:05:34.638Z,218.43
2023-06-30T03:06:34.659Z,220.13
2023-06-30T03:07:34.680Z,217.23
2023-06-30T03:08:34.614Z,218.38
2023-06-30T03:09:34.631Z,219.13
2023-06-30T03:10:34.791Z,217.87
2023-06-30T03:11:34.673Z,217.35
2023-06-30T03:12:34.697Z,219.78
2023-06-30T03:13:34.729Z,219.16
2023-06-30T03:14:34.764Z,217.68
2023-06-30T03:15:34.799Z,219.60
2023-06-30T03:16:34.875Z,220.03
2023-06-30T03:17:34.885Z,219.65
2023-06-30T03:18:34.901Z,217.09
2023-06-30T03:19:34.932Z,217.26
2023-06-30T03:20:34.976Z,219.17
2023-06-30T03:21:34.997Z,219.18
2023-06-30T03:22:35.029Z,219.48
2023-06-30T03:23:35.071Z,217.68
2023-06-30T03:24:35.108Z,218.02
2023-06-30T03:25:35.140Z,219.42
2023-06-30T03:26:35.178Z,217.56
2023-06-30T03:27:35.208Z,217.28
2023-06-30T03:28:35.242Z,216.94
2023-06-30T03:29:35.296Z,217.35
2023-06-30T03:30:35.360Z,217.62
2023-06-30T03:31:35.360Z,219.45
2023-06-30T03:32:35.394Z,217.17
2023-06-30T03:33:35.433Z,216.44
2023-06-30T03:34:35.460Z,217.53
2023-06-30T03:35:35.523Z,217.60
2023-06-30T03:36:35.563Z,216.49
2023-06-30T03:37:35.615Z,217.20
2023-06-30T03:38:35.619Z,216.60
2023-06-30T03:39:35.667Z,217.19
2023-06-30T03:40:35.715Z,219.21
2023-06-30T03:41:35.752Z,217.03
2023-06-30T03:42:35.769Z,215.11
2023-06-30T03:43:35.803Z,216.99
2023-06-30T03:44:35.856Z,216.67
2023-06-30T03:45:35.894Z,218.26
2023-06-30T03:46:35.958Z,218.76
2023-06-30T03:47:35.992Z,215.92
2023-06-30T03:48:36.001Z,217.69
2023-06-30T03:49:36.041Z,219.63
2023-06-30T03:50:36.082Z,217.78
2023-06-30T03:51:36.119Z,216.16
2023-06-30T03:52:36.167Z,217.54
2023-06-30T03:53:36.197Z,218.90
2023-06-30T03:54:36.242Z,217.36
2023-06-30T03:55:36.314Z,218.91
2023-06-30T03:56:36.299Z,216.54
2023-06-30T03:57:36.341Z,217.20
2023-06-30T03:58:36.353Z,217.22
2023-06-30T03:59:36.403Z,217.46
2023-06-30T04:00:36.429Z,217.91
2023-06-30T04:01:36.458Z,215.91
2023-06-30T04:02:36.573Z,217.20
2023-06-30T04:03:36.624Z,218.06
2023-06-30T04:04:36.719Z,219.78
2023-06-30T04:05:36.663Z,219.03
2023-06-30T04:06:36.647Z,217.92
2023-06-30T04:07:36.815Z,216.89
2023-06-30T04:08:36.738Z,219.37
2023-06-30T04:09:36.798Z,218.94
2023-06-30T04:10:36.822Z,217.36
2023-06-30T04:11:36.854Z,217.92
2023-06-30T04:12:36.900Z,217.05
2023-06-30T04:13:36.929Z,217.88
2023-06-30T04:14:36.968Z,217.35
2023-06-30T04:15:37.016Z,218.52
2023-06-30T04:16:37.092Z,218.74
2023-06-30T04:17:37.102Z,216.48
2023-06-30T04:18:37.141Z,217.26
2023-06-30T04:19:37.177Z,216.62
2023-06-30T04:20:37.209Z,217.37
2023-06-30T04:21:37.230Z,215.51
2023-06-30T04:22:37.288Z,217.37
2023-06-30T04:23:37.306Z,215.64
2023-06-30T04:24:37.354Z,217.77
2023-06-30T04:25:37.431Z,218.99
2023-06-30T04:26:37.433Z,217.73
2023-06-30T04:27:37.503Z,217.09
2023-06-30T04:28:37.508Z,217.83
2023-06-30T04:29:37.550Z,217.74
2023-06-30T04:30:37.833Z,219.18
2023-06-30T04:31:37.676Z,215.99
2023-06-30T04:32:37.697Z,216.88
2023-06-30T04:33:37.677Z,217.38
2023-06-30T04:34:37.724Z,215.72
2023-06-30T04:35:37.896Z,217.77
2023-06-30T04:36:37.793Z,216.44
2023-06-30T04:37:37.831Z,216.35
2023-06-30T04:38:37.885Z,218.58
2023-06-30T04:39:37.875Z,219.00
2023-06-30T04:40:37.925Z,217.14
2023-06-30T04:41:37.966Z,217.02
2023-06-30T04:42:37.986Z,215.50
2023-06-30T04:43:38.013Z,218.39
2023-06-30T04:44:38.102Z,217.27
2023-06-30T04:45:38.106Z,216.00
2023-06-30T04:46:38.246Z,217.39
2023-06-30T04:47:38.194Z,214.81
2023-06-30T04:48:38.195Z,217.42
2023-06-30T04:49:38.220Z,216.41
2023-06-30T04:50:38.266Z,219.39
2023-06-30T04:51:38.308Z,214.35
2023-06-30T04:52:38.350Z,216.28
2023-06-30T04:53:38.393Z,216.47
2023-06-30T04:54:38.408Z,216.50
2023-06-30T04:55:38.451Z,218.25
2023-06-30T04:56:38.489Z,216.56
2023-06-30T04:57:38.525Z,216.55
2023-06-30T04:58:38.566Z,215.18
2023-06-30T04:59:38.587Z,214.39
2023-06-30T05:00:38.623Z,215.88
2023-06-30T05:01:38.711Z,215.19
2023-06-30T05:02:38.750Z,216.00
2023-06-30T05:03:38.754Z,217.41
2023-06-30T05:04:38.757Z,215.86
2023-06-30T05:05:38.784Z,215.40
2023-06-30T05:06:38.814Z,215.79
2023-06-30T05:07:38.926Z,213.46
2023-06-30T05:08:38.909Z,215.38
2023-06-30T05:09:38.930Z,216.17
2023-06-30T05:10:38.966Z,214.26
2023-06-30T05:11:39.047Z,216.43
2023-06-30T05:12:39.029Z,214.61
2023-06-30T05:13:39.087Z,215.34
2023-06-30T05:14:39.106Z,214.67
2023-06-30T05:15:39.211Z,215.52
2023-06-30T05:16:39.258Z,215.05
2023-06-30T05:17:39.356Z,215.97
2023-06-30T05:18:39.250Z,216.30
2023-06-30T05:19:39.295Z,216.53
2023-06-30T05:20:39.319Z,214.43
2023-06-30T05:21:39.332Z,215.91
2023-06-30T05:22:39.371Z,215.83
2023-06-30T05:23:39.404Z,216.37
2023-06-30T05:24:39.436Z,215.88
2023-06-30T05:25:39.463Z,214.45
2023-06-30T05:26:39.495Z,217.53
2023-06-30T05:27:39.543Z,215.11
2023-06-30T05:28:40.432Z,213.76
2023-06-30T05:29:39.607Z,215.30
2023-06-30T05:30:39.654Z,214.44
2023-06-30T05:31:39.722Z,214.33
2023-06-30T05:32:39.725Z,216.00
2023-06-30T05:33:39.740Z,216.08
2023-06-30T05:34:39.779Z,213.02
2023-06-30T05:35:39.786Z,209.59
2023-06-30T05:36:39.873Z,203.91
2023-06-30T05:37:39.851Z,198.05
2023-06-30T05:38:40.000Z,191.23
2023-06-30T05:39:39.974Z,193.65
2023-06-30T05:40:40.026Z,190.19
2023-06-30T05:41:40.069Z,189.86
2023-06-30T05:42:40.079Z,190.13
2023-06-30T05:43:40.079Z,191.02
2023-06-30T05:44:40.103Z,195.41
2023-06-30T05:45:40.099Z,199.54
2023-06-30T05:46:40.257Z,199.40
2023-06-30T05:47:40.171Z,202.28
2023-06-30T05:48:40.164Z,206.69
2023-06-30T05:49:40.221Z,211.83
2023-06-30T05:50:42.174Z,212.84
2023-06-30T05:51:40.280Z,211.84
2023-06-30T05:52:40.291Z,213.72
2023-06-30T05:53:40.289Z,214.85
2023-06-30T05:54:40.338Z,215.41
2023-06-30T05:55:40.328Z,217.66
2023-06-30T05:56:40.337Z,214.49
2023-06-30T05:57:40.351Z,212.52
2023-06-30T05:58:40.370Z,214.17
2023-06-30T05:59:40.364Z,212.88
2023-06-30T06:00:40.385Z,211.65
2023-06-30T06:01:40.396Z,204.09
2023-06-30T06:02:40.439Z,198.19
2023-06-30T06:03:40.534Z,189.63
2023-06-30T06:04:40.587Z,187.24
2023-06-30T06:05:40.982Z,178.27
2023-06-30T06:06:40.490Z,171.86
2023-06-30T06:07:40.517Z,166.51
2023-06-30T06:08:40.467Z,164.03
2023-06-30T06:09:40.490Z,159.95
2023-06-30T06:10:40.875Z,157.68
2023-06-30T06:11:40.547Z,151.28
2023-06-30T06:12:40.558Z,152.28
2023-06-30T06:13:40.566Z,150.83
2023-06-30T06:14:40.591Z,149.82
2023-06-30T06:15:40.624Z,145.41
2023-06-30T06:16:40.727Z,147.48
2023-06-30T06:17:40.689Z,145.45
2023-06-30T06:18:40.688Z,146.27
2023-06-30T06:19:40.745Z,147.00
2023-06-30T06:20:40.745Z,144.14
2023-06-30T06:21:40.782Z,146.18
2023-06-30T06:22:40.796Z,146.74
2023-06-30T06:23:40.819Z,146.05
2023-06-30T06:24:40.834Z,144.13
2023-06-30T06:25:40.875Z,141.68
2023-06-30T06:26:40.891Z,143.70
2023-06-30T06:27:40.935Z,140.10
2023-06-30T06:28:40.978Z,144.67
2023-06-30T06:29:40.992Z,145.29
2023-06-30T06:30:41.063Z,151.16
2023-06-30T06:31:41.062Z,153.70
2023-06-30T06:32:41.152Z,153.29
2023-06-30T06:33:41.159Z,157.89
2023-06-30T06:34:41.168Z,158.36
2023-06-30T06:35:41.210Z,160.37
2023-06-30T06:36:41.244Z,163.06
2023-06-30T06:37:41.310Z,167.40
2023-06-30T06:38:41.332Z,166.50
2023-06-30T06:39:41.360Z,173.82
2023-06-30T06:40:41.474Z,179.10
2023-06-30T06:41:41.490Z,180.25
2023-06-30T06:42:41.514Z,186.28
2023-06-30T06:43:41.592Z,193.79
2023-06-30T06:44:41.673Z,198.83
2023-06-30T06:45:41.723Z,203.35
2023-06-30T06:46:41.728Z,204.93
2023-06-30T06:47:41.808Z,205.98
2023-06-30T06:48:41.834Z,210.59
2023-06-30T06:49:41.846Z,208.93
2023-06-30T06:50:41.886Z,210.66
2023-06-30T06:51:41.929Z,210.58
2023-06-30T06:52:41.976Z,211.90
2023-06-30T06:53:42.009Z,211.68
2023-06-30T06:54:42.056Z,214.46
2023-06-30T06:55:42.094Z,213.13
2023-06-30T06:56:42.136Z,212.69
2023-06-30T06:57:42.188Z,214.65
2023-06-30T06:58:42.210Z,214.82
2023-06-30T06:59:42.277Z,217.02
2023-06-30T07:00:42.318Z,219.57
2023-06-30T07:01:42.344Z,216.18
2023-06-30T07:02:42.407Z,217.59
2023-06-30T07:03:42.455Z,217.04
2023-06-30T07:04:42.437Z,213.49
2023-06-30T07:05:42.821Z,214.22
2023-06-30T07:06:42.544Z,212.81
2023-06-30T07:07:42.617Z,210.00
2023-06-30T07:08:42.608Z,205.04
2023-06-30T07:09:42.620Z,208.86
2023-06-30T07:10:42.676Z,205.73
2023-06-30T07:11:42.718Z,201.10
2023-06-30T07:12:42.749Z,203.62
2023-06-30T07:13:42.785Z,199.82
2023-06-30T07:14:43.092Z,199.85
2023-06-30T07:15:43.206Z,199.92
2023-06-30T07:16:42.960Z,197.56
2023-06-30T07:17:43.023Z,200.15
2023-06-30T07:18:43.007Z,200.99
2023-06-30T07:19:43.006Z,201.13
2023-06-30T07:20:43.226Z,198.63
2023-06-30T07:21:43.423Z,199.66
2023-06-30T07:22:43.206Z,195.58
2023-06-30T07:23:43.095Z,194.74
2023-06-30T07:24:44.121Z,194.03
2023-06-30T07:25:43.316Z,193.80
2023-06-30T07:26:43.153Z,193.31
2023-06-30T07:27:43.198Z,191.82
2023-06-30T07:28:43.216Z,187.75
2023-06-30T07:29:43.261Z,188.06
2023-06-30T07:30:43.292Z,187.40
2023-06-30T07:31:43.363Z,187.76
2023-06-30T07:32:43.417Z,181.29
2023-06-30T07:33:43.446Z,167.07
2023-06-30T07:34:43.504Z,154.24
2023-06-30T07:35:44.463Z,139.17
2023-06-30T07:36:43.596Z,147.91
2023-06-30T07:37:43.656Z,157.55
2023-06-30T07:38:43.721Z,159.43
2023-06-30T07:39:43.883Z,172.36
2023-06-30T07:40:55.281Z,185.90
2023-06-30T07:41:44.839Z,186.41
2023-06-30T07:42:43.785Z,189.38
2023-06-30T07:43:43.793Z,197.44
2023-06-30T07:44:43.791Z,207.03
2023-06-30T07:45:44.064Z,229.61
2023-06-30T07:46:43.758Z,239.18
2023-06-30T07:47:44.583Z,245.71
2023-06-30T07:48:43.905Z,246.25
2023-06-30T07:49:43.756Z,250.18
2023-06-30T07:50:54.672Z,250.36
2023-06-30T07:51:44.764Z,250.67
2023-06-30T07:52:44.061Z,251.54
2023-06-30T07:53:43.768Z,254.98
2023-06-30T07:54:43.712Z,257.39
2023-06-30T07:55:43.984Z,255.72
2023-06-30T07:56:43.702Z,248.03
2023-06-30T07:57:43.688Z,243.07
2023-06-30T07:58:43.686Z,243.61
2023-06-30T07:59:43.667Z,241.00
2023-06-30T08:00:43.709Z,245.53
2023-06-30T08:01:43.660Z,243.95
2023-06-30T08:02:43.781Z,237.77
2023-06-30T08:03:43.925Z,234.54
2023-06-30T08:04:43.743Z,236.25
2023-06-30T08:05:43.870Z,237.36
2023-06-30T08:06:43.631Z,235.78
2023-06-30T08:07:48.904Z,235.17
2023-06-30T08:08:44.645Z,235.38
2023-06-30T08:09:43.617Z,236.75
2023-06-30T08:10:44.920Z,236.39
2023-06-30T08:11:43.606Z,236.74
2023-06-30T08:12:43.604Z,233.00
2023-06-30T08:13:43.584Z,232.31
2023-06-30T08:14:43.570Z,235.46
2023-06-30T08:15:45.926Z,230.31
2023-06-30T08:16:43.576Z,230.49
2023-06-30T08:17:53.966Z,220.25
2023-06-30T08:18:51.482Z,227.31
2023-06-30T08:19:48.443Z,223.57
2023-06-30T08:20:44.533Z,223.44
2023-06-30T08:21:43.609Z,220.86
2023-06-30T08:22:45.008Z,226.28
2023-06-30T08:23:43.513Z,228.90
2023-06-30T08:24:43.498Z,207.74
2023-06-30T08:25:43.824Z,192.32
2023-06-30T08:26:43.492Z,194.47
2023-06-30T08:27:43.558Z,185.89
2023-06-30T08:28:43.494Z,182.66
2023-06-30T08:29:43.479Z,185.77
2023-06-30T08:30:43.490Z,186.40
2023-06-30T08:31:43.461Z,181.32
2023-06-30T08:32:43.477Z,174.93
2023-06-30T08:33:43.467Z,173.41
2023-06-30T08:34:43.458Z,171.58
2023-06-30T08:35:43.771Z,165.34
2023-06-30T08:36:43.950Z,161.21
2023-06-30T08:37:43.429Z,160.68
2023-06-30T08:38:43.449Z,162.63
2023-06-30T08:39:43.440Z,161.23
2023-06-30T08:40:43.396Z,163.42
2023-06-30T08:41:43.465Z,161.89
2023-06-30T08:42:43.377Z,164.65
2023-06-30T08:43:43.383Z,189.12
2023-06-30T08:44:43.380Z,205.89
2023-06-30T08:45:43.648Z,218.42
2023-06-30T08:46:43.500Z,224.34
2023-06-30T08:47:43.526Z,232.86
2023-06-30T08:48:43.410Z,231.79
2023-06-30T08:49:43.348Z,234.76
2023-06-30T08:50:43.331Z,247.62
2023-06-30T08:51:43.366Z,244.46
2023-06-30T08:52:43.330Z,228.93
2023-06-30T08:53:43.316Z,228.07
2023-06-30T08:54:43.344Z,229.84
2023-06-30T08:55:43.568Z,232.91
2023-06-30T08:56:43.317Z,227.93
2023-06-30T08:57:43.309Z,219.00
2023-06-30T08:58:43.293Z,215.85
2023-06-30T08:59:43.289Z,218.85
2023-06-30T09:00:43.366Z,223.34
2023-06-30T09:01:44.837Z,230.92
2023-06-30T09:02:43.343Z,214.60
2023-06-30T09:03:43.353Z,203.35
2023-06-30T09:04:43.298Z,211.51
2023-06-30T09:05:43.418Z,210.98
2023-06-30T09:06:43.227Z,210.57
2023-06-30T09:07:43.345Z,211.07
2023-06-30T09:08:43.224Z,202.96
2023-06-30T09:09:43.207Z,211.21
2023-06-30T09:10:43.212Z,208.59
2023-06-30T09:11:43.190Z,213.03
2023-06-30T09:12:43.183Z,216.14
2023-06-30T09:13:43.186Z,207.75
2023-06-30T09:14:43.191Z,208.73
2023-06-30T09:15:43.735Z,216.98
2023-06-30T09:16:43.180Z,217.74
2023-06-30T09:17:43.179Z,211.40
2023-06-30T09:18:43.160Z,209.25
2023-06-30T09:19:43.158Z,205.32
2023-06-30T09:20:43.140Z,207.32
2023-06-30T09:21:43.168Z,208.12
2023-06-30T09:22:52.072Z,211.04
2023-06-30T09:23:44.117Z,211.45
2023-06-30T09:24:43.117Z,212.69
2023-06-30T09:25:43.188Z,215.83
2023-06-30T09:26:43.102Z,218.81
2023-06-30T09:27:43.085Z,223.29
2023-06-30T09:28:43.096Z,222.14
2023-06-30T09:29:43.087Z,220.15
2023-06-30T09:30:43.085Z,224.45
2023-06-30T09:31:43.133Z,224.84
2023-06-30T09:32:43.229Z,228.32
2023-06-30T09:33:43.311Z,234.24
2023-06-30T09:34:43.056Z,244.83
2023-06-30T09:35:43.353Z,250.00
2023-06-30T09:36:43.048Z,247.15
2023-06-30T09:37:43.037Z,248.51
2023-06-30T09:38:43.041Z,249.04
2023-06-30T09:39:43.053Z,248.34
2023-06-30T09:40:43.483Z,243.90
2023-06-30T09:41:43.043Z,247.18
2023-06-30T09:42:43.626Z,249.99
2023-06-30T09:43:43.020Z,247.95
2023-06-30T09:44:42.992Z,249.70
2023-06-30T09:45:43.827Z,248.99
2023-06-30T09:46:43.076Z,250.00
2023-06-30T09:47:43.024Z,248.63
2023-06-30T09:48:42.973Z,243.10
2023-06-30T09:49:43.004Z,246.57
2023-06-30T09:50:43.018Z,242.86
2023-06-30T09:51:43.065Z,248.03
2023-06-30T09:52:43.114Z,248.90
2023-06-30T09:53:43.187Z,250.00
2023-06-30T09:54:44.902Z,247.24
2023-06-30T09:55:43.525Z,249.19
2023-06-30T09:56:43.359Z,246.71
2023-06-30T09:57:43.489Z,244.75
2023-06-30T09:58:43.501Z,241.94
2023-06-30T09:59:43.588Z,241.10
2023-06-30T10:00:43.658Z,242.36
2023-06-30T10:01:43.670Z,245.67
2023-06-30T10:02:43.821Z,240.86
2023-06-30T10:03:43.838Z,245.58
2023-06-30T10:04:43.849Z,249.91
2023-06-30T10:05:44.306Z,239.11
2023-06-30T10:06:43.970Z,231.58
2023-06-30T10:07:44.063Z,229.64
2023-06-30T10:08:44.109Z,224.83
2023-06-30T10:09:44.157Z,218.12
2023-06-30T10:10:44.362Z,210.88
2023-06-30T10:11:44.264Z,205.30
2023-06-30T10:12:44.448Z,200.96
2023-06-30T10:13:44.400Z,198.52
2023-06-30T10:14:44.454Z,195.81
2023-06-30T10:15:44.826Z,197.57
2023-06-30T10:16:44.566Z,202.96
2023-06-30T10:17:44.778Z,205.11
2023-06-30T10:18:44.685Z,204.78
2023-06-30T10:19:44.750Z,204.51
2023-06-30T10:20:48.894Z,203.73
2023-06-30T10:21:45.789Z,203.76
2023-06-30T10:22:44.780Z,199.58
2023-06-30T10:23:44.791Z,192.35
2023-06-30T10:24:44.760Z,193.92
2023-06-30T10:25:45.059Z,192.62
2023-06-30T10:26:44.766Z,197.05
2023-06-30T10:27:44.750Z,195.83
2023-06-30T10:28:44.741Z,195.80
2023-06-30T10:29:44.752Z,197.81
2023-06-30T10:30:44.857Z,201.34
2023-06-30T10:31:44.903Z,209.57
2023-06-30T10:32:44.940Z,193.51
2023-06-30T10:33:45.023Z,190.54
2023-06-30T10:34:45.035Z,190.90
2023-06-30T10:35:45.365Z,195.00
2023-06-30T10:36:45.154Z,193.51
2023-06-30T10:37:45.190Z,191.72
2023-06-30T10:38:45.274Z,190.82
2023-06-30T10:39:45.340Z,201.21
2023-06-30T10:40:45.395Z,199.30
2023-06-30T10:41:45.436Z,199.21
2023-06-30T10:42:45.493Z,204.96
2023-06-30T10:43:45.553Z,198.63
2023-06-30T10:44:45.614Z,201.63
2023-06-30T10:45:45.806Z,192.14
2023-06-30T10:46:45.740Z,192.23
2023-06-30T10:47:45.752Z,182.81
2023-06-30T10:48:45.738Z,182.56
2023-06-30T10:49:45.765Z,179.19
2023-06-30T10:50:45.910Z,183.74
2023-06-30T10:51:46.145Z,188.58
2023-06-30T10:52:45.904Z,190.91
2023-06-30T10:53:46.305Z,199.54
2023-06-30T10:54:46.080Z,194.55
2023-06-30T10:55:46.677Z,197.57
2023-06-30T10:56:46.206Z,189.79
2023-06-30T10:57:46.237Z,181.63
2023-06-30T10:58:46.315Z,180.01
2023-06-30T10:59:46.344Z,180.45
2023-06-30T11:00:46.411Z,183.04
2023-06-30T11:01:46.533Z,184.59
2023-06-30T11:02:46.643Z,182.89
2023-06-30T11:03:46.708Z,176.52
2023-06-30T11:04:46.740Z,179.31
2023-06-30T11:05:47.018Z,173.31
2023-06-30T11:06:46.755Z,177.62
2023-06-30T11:07:46.796Z,179.85
2023-06-30T11:08:46.853Z,180.92
2023-06-30T11:09:46.917Z,189.38
2023-06-30T11:10:47.014Z,192.33
2023-06-30T11:11:47.033Z,189.85
2023-06-30T11:12:47.077Z,185.81
2023-06-30T11:13:47.127Z,183.71
2023-06-30T11:14:47.183Z,194.42
2023-06-30T11:15:49.053Z,195.26
2023-06-30T11:16:47.231Z,199.80
2023-06-30T11:17:47.258Z,195.07
2023-06-30T11:18:47.355Z,189.87
2023-06-30T11:19:47.255Z,196.65
2023-06-30T11:20:47.203Z,198.65
2023-06-30T11:21:47.203Z,206.54
2023-06-30T11:22:47.194Z,212.75
2023-06-30T11:23:47.183Z,191.21
2023-06-30T11:24:47.177Z,167.68
2023-06-30T11:25:47.182Z,159.56
2023-06-30T11:26:47.173Z,148.80
2023-06-30T11:27:47.244Z,167.75
2023-06-30T11:28:47.154Z,184.39
2023-06-30T11:29:47.206Z,180.81
2023-06-30T11:30:47.144Z,178.66
2023-06-30T11:31:47.522Z,155.16
2023-06-30T11:32:47.167Z,146.71
2023-06-30T11:33:47.164Z,146.71
2023-06-30T11:34:47.127Z,160.33
2023-06-30T11:35:47.297Z,158.95
2023-06-30T11:36:47.520Z,125.74
2023-06-30T11:37:47.102Z,111.78
2023-06-30T11:38:47.098Z,96.01
2023-06-30T11:39:47.082Z,88.16
2023-06-30T11:40:47.090Z,110.65
2023-06-30T11:41:47.095Z,116.89
2023-06-30T11:42:47.075Z,130.14
2023-06-30T11:43:47.057Z,105.41
2023-06-30T11:44:47.066Z,91.19
2023-06-30T11:45:47.224Z,90.33
2023-06-30T11:46:47.105Z,90.93
2023-06-30T11:47:47.053Z,89.30
2023-06-30T11:48:47.019Z,97.54
2023-06-30T11:49:47.013Z,82.79
2023-06-30T11:50:47.222Z,77.14
2023-06-30T11:51:46.994Z,77.66
2023-06-30T11:52:46.991Z,73.88
2023-06-30T11:53:46.981Z,81.47
2023-06-30T11:54:46.982Z,83.51
2023-06-30T11:55:47.099Z,63.44
2023-06-30T11:56:46.969Z,65.57
2023-06-30T11:57:46.972Z,43.70
2023-06-30T11:58:46.954Z,25.00
2023-06-30T11:59:46.951Z,30.35
2023-06-30T12:00:47.328Z,33.15
2023-06-30T12:01:46.931Z,44.92
2023-06-30T12:02:48.614Z,62.28
2023-06-30T12:03:47.040Z,78.04
2023-06-30T12:04:47.072Z,74.75
2023-06-30T12:05:47.178Z,78.48
2023-06-30T12:06:46.916Z,77.69
2023-06-30T12:07:46.897Z,83.72
2023-06-30T12:08:46.893Z,90.67
2023-06-30T12:09:46.890Z,94.19
2023-06-30T12:10:46.996Z,98.31
2023-06-30T12:11:46.890Z,102.79
2023-06-30T12:12:46.869Z,109.71
2023-06-30T12:13:46.877Z,112.88
2023-06-30T12:14:46.866Z,116.24
2023-06-30T12:15:47.081Z,128.00
2023-06-30T12:16:46.877Z,146.01
2023-06-30T12:17:46.895Z,141.86
2023-06-30T12:18:46.818Z,155.72
2023-06-30T12:19:46.830Z,164.71
2023-06-30T12:20:46.850Z,178.93
2023-06-30T12:21:46.810Z,186.05
2023-06-30T12:22:46.798Z,192.74
2023-06-30T12:23:46.817Z,198.90
2023-06-30T12:24:46.792Z,198.09
2023-06-30T12:25:47.023Z,206.92
2023-06-30T12:26:46.778Z,211.75
2023-06-30T12:27:46.786Z,215.79
2023-06-30T12:28:46.762Z,218.73
2023-06-30T12:29:46.745Z,222.87