createdAt,value
2019-04-06T00:04:00.506Z,99.90
2019-04-06T00:08:56.264Z,99.90
2019-04-06T00:13:51.908Z,99.90
2019-04-06T00:18:47.535Z,99.90
2019-04-06T00:23:43.204Z,99.90
2019-04-06T00:28:38.843Z,99.90
2019-04-06T00:33:34.582Z,99.90
2019-04-06T00:38:30.220Z,99.90
2019-04-06T00:43:25.905Z,99.90
2019-04-06T00:48:21.513Z,99.90
2019-04-06T00:53:17.179Z,99.90
2019-04-06T00:58:12.851Z,99.90
2019-04-06T01:03:08.545Z,99.90
2019-04-06T01:08:06.141Z,99.90
2019-04-06T01:13:01.889Z,99.90
2019-04-06T01:17:57.637Z,99.90
2019-04-06T01:22:53.375Z,99.90
2019-04-06T01:27:49.196Z,99.90
2019-04-06T01:32:44.864Z,99.90
2019-04-06T01:37:41.492Z,99.90
2019-04-06T01:42:37.323Z,99.90
2019-04-06T01:47:33.016Z,99.90
2019-04-06T01:52:28.737Z,99.90
2019-04-06T01:57:24.593Z,99.90
2019-04-06T02:02:31.918Z,99.90
2019-04-06T02:07:28.554Z,99.90
2019-04-06T02:12:24.265Z,99.90
2019-04-06T02:17:20.006Z,99.90
2019-04-06T02:22:16.675Z,99.90
2019-04-06T02:27:12.440Z,99.90
2019-04-06T02:32:42.281Z,99.90
2019-04-06T02:38:06.014Z,99.90
2019-04-06T02:43:07.979Z,99.90
2019-04-06T02:48:03.705Z,99.90
2019-04-06T02:52:59.296Z,99.90
2019-04-06T02:57:55.192Z,99.90
2019-04-06T03:02:51.038Z,99.90
2019-04-06T03:07:46.849Z,99.90
2019-04-06T03:12:44.642Z,99.90
2019-04-06T03:17:40.318Z,99.90
2019-04-06T03:22:36.114Z,99.90
2019-04-06T03:27:32.072Z,99.90
2019-04-06T03:32:28.454Z,99.90
2019-04-06T03:37:24.140Z,99.90
2019-04-06T03:42:19.878Z,99.90
2019-04-06T03:47:18.985Z,99.90
2019-04-06T03:52:14.386Z,99.90
2019-04-06T03:57:16.119Z,99.90
2019-04-06T04:02:07.512Z,99.90
2019-04-06T04:07:03.426Z,99.90
2019-04-06T04:11:59.435Z,99.90
2019-04-06T04:16:55.770Z,99.90
2019-04-06T04:21:51.425Z,99.90
2019-04-06T04:26:47.108Z,99.90
2019-04-06T04:31:42.805Z,99.90
2019-04-06T04:36:39.029Z,99.90
2019-04-06T04:41:34.922Z,99.90
2019-04-06T04:46:30.594Z,99.90
2019-04-06T04:51:26.272Z,99.90
2019-04-06T04:56:22.221Z,99.90
2019-04-06T05:01:17.877Z,99.90
2019-04-06T05:06:13.604Z,99.90
2019-04-06T05:11:09.323Z,99.90
2019-04-06T05:16:11.395Z,99.90
2019-04-06T05:21:07.100Z,99.90
2019-04-06T05:26:03.448Z,99.90
2019-04-06T05:30:59.387Z,99.90
2019-04-06T05:35:55.275Z,99.90
2019-04-06T05:40:51.017Z,99.90
2019-04-06T05:45:46.925Z,99.90
2019-04-06T05:50:42.901Z,99.90
2019-04-06T05:55:39.587Z,99.90
2019-04-06T06:00:36.186Z,99.90
2019-04-06T06:05:32.813Z,99.90
2019-04-06T06:10:29.145Z,99.90
2019-04-06T06:15:27.855Z,99.90
2019-04-06T06:20:23.629Z,99.90
2019-04-06T06:25:20.274Z,99.90
2019-04-06T06:30:19.438Z,99.90
2019-04-06T06:35:15.139Z,99.90
2019-04-06T06:40:12.287Z,99.90
2019-04-06T06:45:11.834Z,99.90
2019-04-06T06:50:07.831Z,99.90
2019-04-06T06:55:04.810Z,99.90
2019-04-06T07:00:01.125Z,99.90
2019-04-06T07:04:56.768Z,99.90
2019-04-06T07:10:04.446Z,99.90
2019-04-06T07:14:52.007Z,99.90
2019-04-06T07:19:47.685Z,99.90
2019-04-06T07:24:43.330Z,99.90
2019-04-06T07:29:38.987Z,99.90
2019-04-06T07:34:36.143Z,99.90
2019-04-06T07:39:31.856Z,99.90
2019-04-06T07:44:27.430Z,99.90
2019-04-06T07:49:24.725Z,99.90
2019-04-06T07:54:20.609Z,99.90
2019-04-06T07:59:16.333Z,99.90
2019-04-06T08:04:13.213Z,99.90
2019-04-06T08:09:11.767Z,99.90
2019-04-06T08:14:08.365Z,99.90
2019-04-06T08:19:04.152Z,99.90
2019-04-06T08:24:03.170Z,99.90
2019-04-06T08:29:02.099Z,99.90
2019-04-06T08:33:58.242Z,99.90
2019-04-06T08:38:53.866Z,99.90
2019-04-06T08:43:52.172Z,99.90
2019-04-06T08:48:47.899Z,99.90
2019-04-06T08:53:43.638Z,99.90
2019-04-06T08:58:40.358Z,99.90
2019-04-06T09:03:36.124Z,99.90
2019-04-06T09:08:32.933Z,99.90
2019-04-06T09:13:28.726Z,99.90
2019-04-06T09:18:24.517Z,99.90
2019-04-06T09:23:20.252Z,99.90
2019-04-06T09:28:16.157Z,99.90
2019-04-06T09:33:12.033Z,99.90
2019-04-06T09:38:09.916Z,99.90
2019-04-06T09:43:05.770Z,99.90
2019-04-06T09:48:19.443Z,99.90
2019-04-06T09:53:45.085Z,99.90
2019-04-06T09:58:51.101Z,99.90
2019-04-06T10:04:04.754Z,99.90
2019-04-06T10:09:20.390Z,99.90
2019-04-06T10:14:35.180Z,99.90
2019-04-06T10:19:49.855Z,99.90
2019-04-06T10:25:13.759Z,99.90
2019-04-06T10:30:28.601Z,99.90
2019-04-06T10:35:43.254Z,99.90
2019-04-06T10:40:51.714Z,99.90
2019-04-06T10:46:15.437Z,99.90
2019-04-06T10:51:28.783Z,99.90
2019-04-06T10:56:42.907Z,99.90
2019-04-06T11:01:57.834Z,99.90
2019-04-06T11:07:11.320Z,99.90
2019-04-06T11:12:35.024Z,99.80
2019-04-06T11:17:52.508Z,99.30
2019-04-06T11:23:28.067Z,98.60
2019-04-06T11:28:35.149Z,96.70
2019-04-06T11:33:41.464Z,96.70
2019-04-06T11:38:54.731Z,97.20
2019-04-06T11:44:12.027Z,96.80
2019-04-06T11:49:32.820Z,97.40
2019-04-06T11:54:46.653Z,96.10
2019-04-06T12:00:07.095Z,95.40
2019-04-06T12:05:27.889Z,95.70
2019-04-06T12:10:42.664Z,96.10
2019-04-06T12:15:58.996Z,96.20
2019-04-06T12:21:15.056Z,95.20
2019-04-06T12:26:21.802Z,95.90
2019-04-06T12:31:28.842Z,95.80
2019-04-06T12:36:49.285Z,95.90
2019-04-06T12:42:06.732Z,95.40
2019-04-06T12:47:12.562Z,95.40
2019-04-06T12:52:21.871Z,95.10
2019-04-06T12:57:33.703Z,95.40
2019-04-06T13:02:48.429Z,95.90
2019-04-06T13:08:06.113Z,96.60
2019-04-06T13:13:23.918Z,96.40
2019-04-06T13:18:40.905Z,96.60
2019-04-06T13:23:55.525Z,96.40
2019-04-06T13:29:08.926Z,96.80
2019-04-06T13:34:18.883Z,96.80
2019-04-06T13:39:36.580Z,96.90
2019-04-06T13:44:57.183Z,96.70
2019-04-06T13:50:17.537Z,98.00
2019-04-06T13:55:29.986Z,98.20
2019-04-06T14:00:32.394Z,98.90
2019-04-06T14:05:47.154Z,98.60
2019-04-06T14:10:51.478Z,98.70
2019-04-06T14:16:18.256Z,99.30
2019-04-06T14:21:20.071Z,98.70
2019-04-06T14:26:22.961Z,99.10
2019-04-06T14:31:33.616Z,99.90
2019-04-06T14:36:35.374Z,99.60
2019-04-06T14:41:48.886Z,99.70
2019-04-06T14:47:07.932Z,99.90
2019-04-06T14:52:12.110Z,99.90
2019-04-06T14:57:14.893Z,99.90
2019-04-06T15:02:29.773Z,99.90
2019-04-06T15:07:59.484Z,99.90
2019-04-06T15:13:23.830Z,99.90
2019-04-06T15:18:41.491Z,99.90
2019-04-06T15:23:58.087Z,99.90
2019-04-06T15:29:20.007Z,99.90
2019-04-06T15:34:33.675Z,99.90
2019-04-06T15:39:42.879Z,99.90
2019-04-06T15:45:00.913Z,99.90
2019-04-06T15:50:15.919Z,99.90
2019-04-06T15:55:30.799Z,99.90
2019-04-06T16:00:45.401Z,99.90
2019-04-06T16:05:59.988Z,99.90
2019-04-06T16:11:06.537Z,99.90
2019-04-06T16:16:12.525Z,99.90
2019-04-06T16:21:29.962Z,99.90
2019-04-06T16:26:38.252Z,99.90
2019-04-06T16:31:52.936Z,99.90
2019-04-06T16:37:13.699Z,99.90
2019-04-06T16:42:28.724Z,99.90
2019-04-06T16:47:42.708Z,99.90
2019-04-06T16:53:09.433Z,99.90
2019-04-06T16:58:21.576Z,99.90
2019-04-06T17:03:33.041Z,99.90
2019-04-06T17:08:47.431Z,99.90
2019-04-06T17:13:53.694Z,99.90
2019-04-06T17:19:07.577Z,99.90
2019-04-06T17:24:15.753Z,99.90
2019-04-06T17:29:24.966Z,99.90
2019-04-06T17:34:28.481Z,99.90
2019-04-06T17:39:49.649Z,99.90
2019-04-06T17:45:17.566Z,99.90
2019-04-06T17:50:47.735Z,99.90
2019-04-06T17:55:58.979Z,99.90
2019-04-06T18:01:17.527Z,99.90
2019-04-06T18:06:39.393Z,99.90
2019-04-06T18:11:42.040Z,99.90
2019-04-06T18:16:37.776Z,99.90
2019-04-06T18:21:33.507Z,99.90
2019-04-06T18:26:29.271Z,99.90
2019-04-06T18:31:56.111Z,99.90
2019-04-06T18:37:10.109Z,99.90
2019-04-06T18:42:14.638Z,99.90
2019-04-06T18:47:15.414Z,99.90
2019-04-06T18:52:11.208Z,99.90
2019-04-06T18:57:10.681Z,99.90
2019-04-06T19:02:08.013Z,99.90
2019-04-06T19:07:08.582Z,99.90
2019-04-06T19:12:04.494Z,99.90
2019-04-06T19:17:01.557Z,99.90
2019-04-06T19:21:57.263Z,99.90
2019-04-06T19:26:54.167Z,99.90
2019-04-06T19:31:50.332Z,99.90
2019-04-06T19:36:46.281Z,99.90
2019-04-06T19:41:42.026Z,99.90
2019-04-06T19:46:37.898Z,99.90
2019-04-06T19:51:33.680Z,99.90
2019-04-06T19:56:29.993Z,99.90
2019-04-06T20:01:26.569Z,99.90
2019-04-06T20:06:22.947Z,99.90
2019-04-06T20:11:19.198Z,99.90
2019-04-06T20:16:16.283Z,99.90
2019-04-06T20:21:13.119Z,99.90
2019-04-06T20:26:09.128Z,99.90
2019-04-06T20:31:05.698Z,99.90
2019-04-06T20:36:02.463Z,99.90
2019-04-06T20:40:58.200Z,99.90
2019-04-06T20:45:54.340Z,99.90
2019-04-06T20:50:50.734Z,99.90
2019-04-06T20:55:46.507Z,99.90
2019-04-06T21:00:42.724Z,99.90
2019-04-06T21:05:39.468Z,99.90
2019-04-06T21:10:35.155Z,99.90
2019-04-06T21:15:30.849Z,99.90
2019-04-06T21:20:26.566Z,99.90
2019-04-06T21:25:22.315Z,99.90
2019-04-06T21:30:18.241Z,99.90
2019-04-06T21:35:14.700Z,99.90
2019-04-06T21:40:11.401Z,99.90
2019-04-06T21:45:07.903Z,99.90
2019-04-06T21:50:03.581Z,99.90
2019-04-06T21:54:59.228Z,99.90
2019-04-06T21:59:55.147Z,99.90
2019-04-06T22:04:50.935Z,99.90
2019-04-06T22:09:46.790Z,99.90
2019-04-06T22:14:42.505Z,99.90
2019-04-06T22:19:38.252Z,99.90
2019-04-06T22:24:34.349Z,99.90
2019-04-06T22:29:30.017Z,99.90
2019-04-06T22:34:36.342Z,99.90
2019-04-06T22:39:22.928Z,99.90
2019-04-06T22:44:18.866Z,99.90
2019-04-06T22:49:14.669Z,99.90
2019-04-06T22:54:10.631Z,99.90
2019-04-06T22:59:06.409Z,99.90
2019-04-06T23:04:47.597Z,99.90
2019-04-06T23:09:37.187Z,99.90
2019-04-06T23:14:32.937Z,99.90
2019-04-06T23:19:30.847Z,99.90
2019-04-06T23:24:27.102Z,99.90
2019-04-06T23:29:23.119Z,99.90
2019-04-06T23:34:19.216Z,99.90
2019-04-06T23:39:15.108Z,99.90
2019-04-06T23:44:10.821Z,99.90
2019-04-06T23:49:06.545Z,99.90
2019-04-06T23:54:02.175Z,99.90
2019-04-06T23:58:58.067Z,99.90
