createdAt,value
2023-02-20T00:00:34.246Z,999.24
2023-02-20T00:01:34.258Z,999.24
2023-02-20T00:02:34.288Z,999.16
2023-02-20T00:03:34.266Z,999.17
2023-02-20T00:04:34.217Z,999.20
2023-02-20T00:05:34.238Z,999.20
2023-02-20T00:06:34.194Z,999.19
2023-02-20T00:07:34.234Z,999.19
2023-02-20T00:08:34.175Z,999.16
2023-02-20T00:09:34.184Z,999.16
2023-02-20T00:10:34.144Z,999.14
2023-02-20T00:11:34.154Z,999.21
2023-02-20T00:12:34.145Z,999.20
2023-02-20T00:13:34.134Z,999.24
2023-02-20T00:14:34.117Z,999.20
2023-02-20T00:15:34.128Z,999.20
2023-02-20T00:16:34.127Z,999.20
2023-02-20T00:17:34.096Z,999.24
2023-02-20T00:18:34.098Z,999.24
2023-02-20T00:19:34.090Z,999.26
2023-02-20T00:20:34.053Z,999.23
2023-02-20T00:21:34.087Z,999.24
2023-02-20T00:22:34.025Z,999.26
2023-02-20T00:23:34.066Z,999.26
2023-02-20T00:24:34.045Z,999.17
2023-02-20T00:25:34.016Z,999.17
2023-02-20T00:26:34.012Z,999.19
2023-02-20T00:27:34.026Z,999.19
2023-02-20T00:28:33.987Z,999.21
2023-02-20T00:29:34.643Z,999.28
2023-02-20T00:30:34.014Z,999.27
2023-02-20T00:31:33.966Z,999.31
2023-02-20T00:32:33.942Z,999.31
2023-02-20T00:33:33.959Z,999.24
2023-02-20T00:34:33.922Z,999.27
2023-02-20T00:35:33.919Z,999.31
2023-02-20T00:36:33.900Z,999.37
2023-02-20T00:37:33.906Z,999.40
2023-02-20T00:38:33.872Z,999.38
2023-02-20T00:39:33.889Z,999.36
2023-02-20T00:40:33.849Z,999.31
2023-02-20T00:41:33.859Z,999.30
2023-02-20T00:42:33.847Z,999.30
2023-02-20T00:43:33.840Z,999.27
2023-02-20T00:44:33.832Z,999.32
2023-02-20T00:45:33.809Z,999.29
2023-02-20T00:46:33.968Z,999.32
2023-02-20T00:47:33.782Z,999.36
2023-02-20T00:48:33.795Z,999.28
2023-02-20T00:49:33.791Z,999.20
2023-02-20T00:50:33.781Z,999.20
2023-02-20T00:51:33.753Z,999.15
2023-02-20T00:52:33.753Z,999.25
2023-02-20T00:53:33.728Z,999.24
2023-02-20T00:54:33.721Z,999.25
2023-02-20T00:55:33.711Z,999.22
2023-02-20T00:56:33.711Z,999.27
2023-02-20T00:57:33.678Z,999.23
2023-02-20T00:58:33.680Z,999.23
2023-02-20T00:59:33.970Z,999.28
2023-02-20T01:00:33.691Z,999.19
2023-02-20T01:01:33.701Z,999.18
2023-02-20T01:02:33.662Z,999.20
2023-02-20T01:03:33.644Z,999.16
2023-02-20T01:04:33.633Z,999.18
2023-02-20T01:05:33.612Z,999.20
2023-02-20T01:06:33.602Z,999.13
2023-02-20T01:07:33.606Z,999.11
2023-02-20T01:08:33.602Z,999.11
2023-02-20T01:09:33.571Z,999.09
2023-02-20T01:10:33.597Z,999.11
2023-02-20T01:11:33.529Z,999.19
2023-02-20T01:12:33.549Z,999.12
2023-02-20T01:13:33.518Z,999.17
2023-02-20T01:14:33.534Z,999.14
2023-02-20T01:16:30.343Z,999.09
2023-02-20T01:17:30.337Z,999.18
2023-02-20T01:18:30.314Z,999.14
2023-02-20T01:19:30.315Z,999.10
2023-02-20T01:20:30.314Z,999.10
2023-02-20T01:21:30.306Z,999.07
2023-02-20T01:22:30.287Z,999.12
2023-02-20T01:23:30.268Z,999.18
2023-02-20T01:24:30.333Z,999.12
2023-02-20T01:25:30.241Z,999.18
2023-02-20T01:26:30.559Z,999.21
2023-02-20T01:27:30.221Z,999.25
2023-02-20T01:28:30.195Z,999.16
2023-02-20T01:29:30.902Z,999.14
2023-02-20T01:30:30.216Z,999.20
2023-02-20T01:31:30.255Z,999.18
2023-02-20T01:32:30.183Z,999.14
2023-02-20T01:33:30.196Z,999.07
2023-02-20T01:34:30.146Z,999.09
2023-02-20T01:35:30.144Z,999.10
2023-02-20T01:36:30.124Z,999.07
2023-02-20T01:37:30.114Z,999.04
2023-02-20T01:38:30.165Z,999.05
2023-02-20T01:39:30.106Z,999.02
2023-02-20T01:40:30.095Z,998.98
2023-02-20T01:41:30.063Z,999.02
2023-02-20T01:42:30.064Z,999.00
2023-02-20T01:43:30.055Z,998.96
2023-02-20T01:44:30.083Z,998.91
2023-02-20T01:45:30.026Z,999.02
2023-02-20T01:46:30.038Z,999.06
2023-02-20T01:47:30.048Z,999.03
2023-02-20T01:48:30.017Z,999.00
2023-02-20T01:49:30.446Z,999.03
2023-02-20T01:50:29.988Z,999.09
2023-02-20T01:51:29.961Z,999.04
2023-02-20T01:52:30.017Z,999.00
2023-02-20T01:53:29.957Z,999.02
2023-02-20T01:54:29.944Z,999.05
2023-02-20T01:55:29.927Z,999.05
2023-02-20T01:56:30.019Z,998.96
2023-02-20T01:57:29.920Z,998.98
2023-02-20T01:58:29.931Z,998.94
2023-02-20T01:59:30.841Z,998.92
2023-02-20T02:00:29.915Z,998.93
2023-02-20T02:01:29.869Z,998.90
2023-02-20T02:02:29.987Z,998.86
2023-02-20T02:03:29.860Z,998.86
2023-02-20T02:04:29.829Z,998.89
2023-02-20T02:05:29.821Z,998.92
2023-02-20T02:06:29.816Z,998.87
2023-02-20T02:07:29.820Z,998.83
2023-02-20T02:08:30.020Z,998.81
2023-02-20T02:09:29.788Z,998.76
2023-02-20T02:10:29.799Z,998.81
2023-02-20T02:11:29.816Z,998.79
2023-02-20T02:12:29.770Z,998.80
2023-02-20T02:13:29.731Z,998.83
2023-02-20T02:14:29.778Z,998.81
2023-02-20T02:15:29.726Z,998.80
2023-02-20T02:16:29.836Z,998.78
2023-02-20T02:17:29.686Z,998.77
2023-02-20T02:18:29.693Z,998.76
2023-02-20T02:19:29.680Z,998.74
2023-02-20T02:20:29.967Z,998.74
2023-02-20T02:21:29.632Z,998.77
2023-02-20T02:22:29.660Z,998.75
2023-02-20T02:23:29.620Z,998.80
2023-02-20T02:24:29.621Z,998.74
2023-02-20T02:25:29.612Z,998.84
2023-02-20T02:26:34.389Z,998.78
2023-02-20T02:27:29.584Z,998.76
2023-02-20T02:28:29.592Z,998.78
2023-02-20T02:29:30.052Z,998.81
2023-02-20T02:30:29.587Z,998.80
2023-02-20T02:31:29.684Z,998.75
2023-02-20T02:32:29.641Z,998.78
2023-02-20T02:33:29.677Z,998.77
2023-02-20T02:34:29.827Z,998.75
2023-02-20T02:35:29.951Z,998.74
2023-02-20T02:36:29.498Z,998.73
2023-02-20T02:37:29.464Z,998.71
2023-02-20T02:38:29.460Z,998.72
2023-02-20T02:39:29.430Z,998.70
2023-02-20T02:40:29.481Z,998.75
2023-02-20T02:41:29.547Z,998.82
2023-02-20T02:42:29.459Z,998.82
2023-02-20T02:43:29.391Z,998.88
2023-02-20T02:44:29.402Z,998.88
2023-02-20T02:45:29.571Z,998.82
2023-02-20T02:46:29.381Z,998.89
2023-02-20T02:47:29.382Z,998.86
2023-02-20T02:48:29.385Z,998.88
2023-02-20T02:49:29.330Z,998.92
2023-02-20T02:50:29.331Z,998.82
2023-02-20T02:51:29.314Z,998.83
2023-02-20T02:52:29.340Z,998.77
2023-02-20T02:53:29.325Z,998.72
2023-02-20T02:54:29.329Z,998.73
2023-02-20T02:55:29.971Z,998.71
2023-02-20T02:56:29.319Z,998.71
2023-02-20T02:57:29.283Z,998.69
2023-02-20T02:58:29.568Z,998.73
2023-02-20T02:59:29.242Z,998.76
2023-02-20T03:00:29.242Z,998.74
2023-02-20T03:01:29.253Z,998.76
2023-02-20T03:02:29.240Z,998.71
2023-02-20T03:03:29.174Z,998.71
2023-02-20T03:04:29.191Z,998.76
2023-02-20T03:05:29.172Z,998.74
2023-02-20T03:06:29.210Z,998.77
2023-02-20T03:07:29.158Z,998.72
2023-02-20T03:08:29.181Z,998.73
2023-02-20T03:09:29.123Z,998.74
2023-02-20T03:10:29.153Z,998.70
2023-02-20T03:11:29.593Z,998.71
2023-02-20T03:12:29.114Z,998.72
2023-02-20T03:13:29.104Z,998.64
2023-02-20T03:14:29.096Z,998.66
2023-02-20T03:15:29.083Z,998.67
2023-02-20T03:16:29.124Z,998.64
2023-02-20T03:17:29.072Z,998.60
2023-02-20T03:18:29.061Z,998.57
2023-02-20T03:19:29.035Z,998.56
2023-02-20T03:20:29.032Z,998.56
2023-02-20T03:21:29.002Z,998.57
2023-02-20T03:22:29.014Z,998.54
2023-02-20T03:23:29.014Z,998.55
2023-02-20T03:24:28.993Z,998.57
2023-02-20T03:25:28.965Z,998.61
2023-02-20T03:26:29.068Z,998.66
2023-02-20T03:27:28.959Z,998.61
2023-02-20T03:28:28.956Z,998.60
2023-02-20T03:29:28.980Z,998.61
2023-02-20T03:30:28.954Z,998.56
2023-02-20T03:31:29.032Z,998.63
2023-02-20T03:32:28.908Z,998.63
2023-02-20T03:33:28.878Z,998.65
2023-02-20T03:34:28.890Z,998.67
2023-02-20T03:35:29.038Z,998.62
2023-02-20T03:36:28.877Z,998.61
2023-02-20T03:37:28.858Z,998.62
2023-02-20T03:38:28.838Z,998.60
2023-02-20T03:39:28.898Z,998.55
2023-02-20T03:40:28.888Z,998.59
2023-02-20T03:41:28.794Z,998.61
2023-02-20T03:42:28.814Z,998.58
2023-02-20T03:43:28.784Z,998.61
2023-02-20T03:44:28.771Z,998.70
2023-02-20T03:45:29.043Z,998.75
2023-02-20T03:46:28.781Z,998.74
2023-02-20T03:47:28.775Z,998.74
2023-02-20T03:48:28.752Z,998.81
2023-02-20T03:49:28.741Z,998.68
2023-02-20T03:50:28.741Z,998.64
2023-02-20T03:51:28.709Z,998.68
2023-02-20T03:52:28.690Z,998.69
2023-02-20T03:53:28.982Z,998.72
2023-02-20T03:54:28.680Z,998.79
2023-02-20T03:55:28.650Z,998.72
2023-02-20T03:56:28.710Z,998.73
2023-02-20T03:57:28.649Z,998.71
2023-02-20T03:58:28.669Z,998.70
2023-02-20T03:59:28.653Z,998.74
2023-02-20T04:00:28.623Z,998.83
2023-02-20T04:01:28.640Z,998.80
2023-02-20T04:02:28.661Z,998.84
2023-02-20T04:03:28.551Z,998.79
2023-02-20T04:04:28.990Z,998.70
2023-02-20T04:05:28.550Z,998.66
2023-02-20T04:06:28.556Z,998.67
2023-02-20T04:07:28.531Z,998.65
2023-02-20T04:08:28.532Z,998.58
2023-02-20T04:09:28.542Z,998.60
2023-02-20T04:10:29.198Z,998.59
2023-02-20T04:11:28.503Z,998.57
2023-02-20T04:12:28.477Z,998.59
2023-02-20T04:13:28.459Z,998.61
2023-02-20T04:14:28.468Z,998.63
2023-02-20T04:15:28.418Z,998.56
2023-02-20T04:16:28.466Z,998.61
2023-02-20T04:17:28.455Z,998.59
2023-02-20T04:18:28.441Z,998.57
2023-02-20T04:19:30.159Z,998.47
2023-02-20T04:20:28.398Z,998.47
2023-02-20T04:21:28.392Z,998.51
2023-02-20T04:22:28.392Z,998.52
2023-02-20T04:23:28.361Z,998.60
2023-02-20T04:24:28.394Z,998.60
2023-02-20T04:25:28.340Z,998.64
2023-02-20T04:26:28.364Z,998.61
2023-02-20T04:27:28.313Z,998.50
2023-02-20T04:28:28.336Z,998.53
2023-02-20T04:29:28.279Z,998.55
2023-02-20T04:30:28.593Z,998.62
2023-02-20T04:31:28.279Z,998.65
2023-02-20T04:32:28.275Z,998.65
2023-02-20T04:33:28.243Z,998.63
2023-02-20T04:34:28.263Z,998.65
2023-02-20T04:35:28.236Z,998.66
2023-02-20T04:36:28.256Z,998.64
2023-02-20T04:37:28.205Z,998.69
2023-02-20T04:38:28.202Z,998.65
2023-02-20T04:39:28.204Z,998.67
2023-02-20T04:40:28.208Z,998.67
2023-02-20T04:41:28.154Z,998.64
2023-02-20T04:42:28.178Z,998.59
2023-02-20T04:43:28.133Z,998.55
2023-02-20T04:44:28.135Z,998.59
2023-02-20T04:45:28.133Z,998.60
2023-02-20T04:46:28.224Z,998.62
2023-02-20T04:47:28.101Z,998.57
2023-02-20T04:48:28.072Z,998.57
2023-02-20T04:49:28.071Z,998.59
2023-02-20T04:50:28.084Z,998.69
2023-02-20T04:51:28.041Z,998.67
2023-02-20T04:52:28.056Z,998.72
2023-02-20T04:53:28.036Z,998.75
2023-02-20T04:54:28.042Z,998.85
2023-02-20T04:55:28.002Z,998.79
2023-02-20T04:56:29.801Z,998.82
2023-02-20T04:57:28.065Z,998.77
2023-02-20T04:58:28.031Z,998.83
2023-02-20T04:59:27.953Z,998.69
2023-02-20T05:00:27.967Z,998.68
2023-02-20T05:01:27.995Z,998.63
2023-02-20T05:02:27.933Z,998.62
2023-02-20T05:03:27.935Z,998.59
2023-02-20T05:04:27.937Z,998.58
2023-02-20T05:05:27.893Z,998.58
2023-02-20T05:06:27.924Z,998.53
2023-02-20T05:07:27.865Z,998.48
2023-02-20T05:08:27.873Z,998.40
2023-02-20T05:09:27.854Z,998.39
2023-02-20T05:10:27.846Z,998.38
2023-02-20T05:11:27.822Z,998.35
2023-02-20T05:12:29.001Z,998.41
2023-02-20T05:13:27.805Z,998.45
2023-02-20T05:14:27.806Z,998.44
2023-02-20T05:15:27.798Z,998.48
2023-02-20T05:16:27.804Z,998.49
2023-02-20T05:17:27.791Z,998.48
2023-02-20T05:18:27.811Z,998.44
2023-02-20T05:19:27.742Z,998.57
2023-02-20T05:20:27.746Z,998.56
2023-02-20T05:21:27.726Z,998.57
2023-02-20T05:22:27.728Z,998.57
2023-02-20T05:23:28.700Z,998.50
2023-02-20T05:24:27.726Z,998.51
2023-02-20T05:25:27.687Z,998.43
2023-02-20T05:26:27.764Z,998.44
2023-02-20T05:27:27.654Z,998.46
2023-02-20T05:28:27.653Z,998.40
2023-02-20T05:29:27.658Z,998.39
2023-02-20T05:30:27.675Z,998.37
2023-02-20T05:31:27.836Z,998.36
2023-02-20T05:32:27.654Z,998.35
2023-02-20T05:33:27.596Z,998.45
2023-02-20T05:34:27.635Z,998.40
2023-02-20T05:35:27.589Z,998.55
2023-02-20T05:36:27.596Z,998.57
2023-02-20T05:37:27.565Z,998.71
2023-02-20T05:38:27.604Z,998.72
2023-02-20T05:39:27.617Z,998.76
2023-02-20T05:40:27.545Z,998.69
2023-02-20T05:41:27.509Z,998.73
2023-02-20T05:42:27.523Z,998.70
2023-02-20T05:43:27.484Z,998.71
2023-02-20T05:44:28.086Z,998.64
2023-02-20T05:45:27.455Z,998.66
2023-02-20T05:46:27.549Z,998.61
2023-02-20T05:47:27.445Z,998.59
2023-02-20T05:48:27.423Z,998.57
2023-02-20T05:49:27.457Z,998.54
2023-02-20T05:50:27.426Z,998.51
2023-02-20T05:51:27.435Z,998.52
2023-02-20T05:52:27.424Z,998.51
2023-02-20T05:53:27.394Z,998.44
2023-02-20T05:54:27.395Z,998.46
2023-02-20T05:55:27.370Z,998.49
2023-02-20T05:56:27.430Z,998.40
2023-02-20T05:57:27.323Z,998.38
2023-02-20T05:58:27.332Z,998.42
2023-02-20T05:59:27.322Z,998.39
2023-02-20T06:00:27.344Z,998.38
2023-02-20T06:01:27.295Z,998.34
2023-02-20T06:02:27.388Z,998.35
2023-02-20T06:03:27.345Z,998.38
2023-02-20T06:04:27.343Z,998.42
2023-02-20T06:05:27.287Z,998.45
2023-02-20T06:06:27.264Z,998.45
2023-02-20T06:07:27.257Z,998.45
2023-02-20T06:08:27.183Z,998.42
2023-02-20T06:09:27.231Z,998.44
2023-02-20T06:10:27.196Z,998.48
2023-02-20T06:11:27.211Z,998.44
2023-02-20T06:12:27.546Z,998.37
2023-02-20T06:13:27.216Z,998.37
2023-02-20T06:14:27.155Z,998.28
2023-02-20T06:15:27.164Z,998.25
2023-02-20T06:17:23.876Z,998.26
2023-02-20T06:18:23.855Z,998.32
2023-02-20T06:19:23.850Z,998.34
2023-02-20T06:20:23.815Z,998.36
2023-02-20T06:21:23.856Z,998.38
2023-02-20T06:22:23.793Z,998.36
2023-02-20T06:23:24.778Z,998.37
2023-02-20T06:24:23.732Z,998.36
2023-02-20T06:25:23.737Z,998.37
2023-02-20T06:26:23.720Z,998.34
2023-02-20T06:27:23.708Z,998.37
2023-02-20T06:28:23.675Z,998.41
2023-02-20T06:29:24.125Z,998.40
2023-02-20T06:30:23.725Z,998.45
2023-02-20T06:31:23.751Z,998.37
2023-02-20T06:32:23.669Z,998.40
2023-02-20T06:33:23.661Z,998.51
2023-02-20T06:34:23.644Z,998.54
2023-02-20T06:35:23.641Z,998.53
2023-02-20T06:36:23.635Z,998.51
2023-02-20T06:37:23.599Z,998.53
2023-02-20T06:38:23.599Z,998.53
2023-02-20T06:39:23.581Z,998.47
2023-02-20T06:40:23.638Z,998.49
2023-02-20T06:41:23.542Z,998.57
2023-02-20T06:42:23.572Z,998.47
2023-02-20T06:43:23.541Z,998.49
2023-02-20T06:44:23.540Z,998.51
2023-02-20T06:45:23.533Z,998.46
2023-02-20T06:46:24.144Z,998.48
2023-02-20T06:47:23.503Z,998.41
2023-02-20T06:48:23.512Z,998.31
2023-02-20T06:49:23.479Z,998.35
2023-02-20T06:50:23.495Z,998.36
2023-02-20T06:51:23.482Z,998.42
2023-02-20T06:52:23.473Z,998.49
2023-02-20T06:53:23.427Z,998.60
2023-02-20T06:54:23.422Z,998.58
2023-02-20T06:55:23.415Z,998.55
2023-02-20T06:56:23.477Z,998.60
2023-02-20T06:57:23.416Z,998.59
2023-02-20T06:58:23.389Z,998.65
2023-02-20T06:59:23.388Z,998.65
2023-02-20T07:00:23.353Z,998.71
2023-02-20T07:01:23.370Z,998.66
2023-02-20T07:02:23.370Z,998.69
2023-02-20T07:03:23.397Z,998.67
2023-02-20T07:04:23.828Z,998.61
2023-02-20T07:05:23.315Z,998.56
2023-02-20T07:06:23.347Z,998.44
2023-02-20T07:07:23.313Z,998.44
2023-02-20T07:08:23.480Z,998.47
2023-02-20T07:09:23.363Z,998.48
2023-02-20T07:10:23.250Z,998.48
2023-02-20T07:11:23.299Z,998.49
2023-02-20T07:12:23.251Z,998.43
2023-02-20T07:13:23.250Z,998.35
2023-02-20T07:14:23.213Z,998.37
2023-02-20T07:15:23.292Z,998.33
2023-02-20T07:16:23.232Z,998.42
2023-02-20T07:17:23.214Z,998.44
2023-02-20T07:18:23.248Z,998.51
2023-02-20T07:19:24.243Z,998.55
2023-02-20T07:20:23.214Z,998.47
2023-02-20T07:21:24.171Z,998.56
2023-02-20T07:22:23.152Z,998.54
2023-02-20T07:23:24.137Z,998.52
2023-02-20T07:24:23.140Z,998.62
2023-02-20T07:25:23.128Z,998.55
2023-02-20T07:26:23.121Z,998.62
2023-02-20T07:27:23.084Z,998.55
2023-02-20T07:28:23.082Z,998.54
2023-02-20T07:29:23.217Z,998.54
2023-02-20T07:30:23.204Z,998.47
2023-02-20T07:31:23.141Z,998.40
2023-02-20T07:32:23.205Z,998.32
2023-02-20T07:33:23.104Z,998.41
2023-02-20T07:34:23.054Z,998.45
2023-02-20T07:35:23.152Z,998.41
2023-02-20T07:36:22.998Z,998.42
2023-02-20T07:37:23.015Z,998.53
2023-02-20T07:38:23.030Z,998.50
2023-02-20T07:39:23.074Z,998.50
2023-02-20T07:40:23.050Z,998.41
2023-02-20T07:41:22.980Z,998.40
2023-02-20T07:42:22.936Z,998.35
2023-02-20T07:43:23.010Z,998.35
2023-02-20T07:44:22.924Z,998.45
2023-02-20T07:45:22.967Z,998.41
2023-02-20T07:46:22.880Z,998.52
2023-02-20T07:47:22.890Z,998.43
2023-02-20T07:48:22.898Z,998.48
2023-02-20T07:49:22.914Z,998.39
2023-02-20T07:50:22.861Z,998.39
2023-02-20T07:51:23.114Z,998.39
2023-02-20T07:52:23.520Z,998.33
2023-02-20T07:53:22.881Z,998.35
2023-02-20T07:54:22.810Z,998.34
2023-02-20T07:55:22.831Z,998.37
2023-02-20T07:56:22.873Z,998.35
2023-02-20T07:57:22.784Z,998.42
2023-02-20T07:58:22.793Z,998.33
2023-02-20T07:59:22.776Z,998.32
2023-02-20T08:00:22.742Z,998.32
2023-02-20T08:01:22.775Z,998.35
2023-02-20T08:02:22.733Z,998.29
2023-02-20T08:03:22.736Z,998.32
2023-02-20T08:04:22.692Z,998.29
2023-02-20T08:05:22.772Z,998.25
2023-02-20T08:06:23.050Z,998.23
2023-02-20T08:07:22.688Z,998.23
2023-02-20T08:08:22.677Z,998.22
2023-02-20T08:09:22.700Z,998.22
2023-02-20T08:10:23.615Z,998.21
2023-02-20T08:11:22.648Z,998.19
2023-02-20T08:12:22.658Z,998.17
2023-02-20T08:13:22.629Z,998.18
2023-02-20T08:14:22.630Z,998.21
2023-02-20T08:15:22.606Z,998.26
2023-02-20T08:16:22.625Z,998.20
2023-02-20T08:17:22.597Z,998.20
2023-02-20T08:18:24.020Z,998.16
2023-02-20T08:19:22.582Z,998.21
2023-02-20T08:20:23.490Z,998.17
2023-02-20T08:21:22.581Z,998.22
2023-02-20T08:22:27.920Z,998.25
2023-02-20T08:23:23.542Z,998.23
2023-02-20T08:24:22.558Z,998.27
2023-02-20T08:25:22.668Z,998.27
2023-02-20T08:26:22.567Z,998.30
2023-02-20T08:27:22.558Z,998.31
2023-02-20T08:28:22.449Z,998.33
2023-02-20T08:29:22.489Z,998.31
2023-02-20T08:30:22.473Z,998.38
2023-02-20T08:31:31.764Z,998.33
2023-02-20T08:32:23.532Z,998.30
2023-02-20T08:33:22.541Z,998.34
2023-02-20T08:34:22.455Z,998.34
2023-02-20T08:35:22.429Z,998.30
2023-02-20T08:36:22.417Z,998.29
2023-02-20T08:37:22.383Z,998.26
2023-02-20T08:38:22.358Z,998.24
2023-02-20T08:39:22.368Z,998.22
2023-02-20T08:40:22.451Z,998.19
2023-02-20T08:41:22.411Z,998.22
2023-02-20T08:42:22.316Z,998.17
2023-02-20T08:43:22.388Z,998.15
2023-02-20T08:44:22.318Z,998.14
2023-02-20T08:45:22.310Z,998.15
2023-02-20T08:46:24.129Z,998.16
2023-02-20T08:47:22.611Z,998.18
2023-02-20T08:48:22.289Z,998.12
2023-02-20T08:49:23.562Z,998.15
2023-02-20T08:50:22.249Z,998.14
2023-02-20T08:51:22.232Z,998.12
2023-02-20T08:52:22.900Z,998.11
2023-02-20T08:53:22.234Z,998.07
2023-02-20T08:54:22.251Z,998.10
2023-02-20T08:55:22.174Z,998.09
2023-02-20T08:56:22.307Z,997.95
2023-02-20T08:57:22.188Z,997.90
2023-02-20T08:58:22.232Z,997.97
2023-02-20T08:59:22.146Z,998.00
2023-02-20T09:00:22.177Z,997.96
2023-02-20T09:01:22.204Z,998.01
2023-02-20T09:02:22.193Z,998.00
2023-02-20T09:03:22.161Z,997.93
2023-02-20T09:04:22.135Z,997.93
2023-02-20T09:05:22.080Z,997.93
2023-02-20T09:06:22.082Z,997.89
2023-02-20T09:07:22.061Z,997.88
2023-02-20T09:08:22.118Z,997.91
2023-02-20T09:09:22.068Z,997.92
2023-02-20T09:10:22.064Z,997.83
2023-02-20T09:11:22.049Z,997.86
2023-02-20T09:12:22.063Z,997.83
2023-02-20T09:13:22.042Z,997.85
2023-02-20T09:14:22.012Z,997.86
2023-02-20T09:15:21.983Z,997.86
2023-02-20T09:16:22.053Z,997.88
2023-02-20T09:17:21.972Z,997.82
2023-02-20T09:18:21.959Z,997.89
2023-02-20T09:19:22.011Z,997.84
2023-02-20T09:20:21.972Z,997.89
2023-02-20T09:21:21.911Z,997.84
2023-02-20T09:22:21.950Z,997.90
2023-02-20T09:23:21.954Z,997.96
2023-02-20T09:24:21.949Z,997.93
2023-02-20T09:25:21.912Z,997.87
2023-02-20T09:26:21.950Z,997.83
2023-02-20T09:27:21.862Z,997.84
2023-02-20T09:28:21.884Z,997.82
2023-02-20T09:29:22.531Z,997.82
2023-02-20T09:30:21.922Z,997.83
2023-02-20T09:31:21.946Z,997.77
2023-02-20T09:32:21.908Z,997.82
2023-02-20T09:33:22.484Z,997.78
2023-02-20T09:34:21.880Z,997.81
2023-02-20T09:35:21.837Z,997.81
2023-02-20T09:36:21.938Z,997.81
2023-02-20T09:37:21.782Z,997.76
2023-02-20T09:38:21.801Z,997.75
2023-02-20T09:39:21.825Z,997.77
2023-02-20T09:40:21.759Z,997.78
2023-02-20T09:41:21.743Z,997.74
2023-02-20T09:42:21.777Z,997.72
2023-02-20T09:43:21.704Z,997.67
2023-02-20T09:44:22.699Z,997.65
2023-02-20T09:45:21.724Z,997.66
2023-02-20T09:46:21.788Z,997.66
2023-02-20T09:47:21.696Z,997.64
2023-02-20T09:48:21.684Z,997.63
2023-02-20T09:49:21.662Z,997.63
2023-02-20T09:50:21.675Z,997.61
2023-02-20T09:51:21.629Z,997.60
2023-02-20T09:52:22.325Z,997.57
2023-02-20T09:53:21.654Z,997.62
2023-02-20T09:54:21.626Z,997.61
2023-02-20T09:55:21.598Z,997.59
2023-02-20T09:56:21.581Z,997.49
2023-02-20T09:57:23.109Z,997.50
2023-02-20T09:58:21.567Z,997.55
2023-02-20T09:59:21.568Z,997.58
2023-02-20T10:00:21.562Z,997.54
2023-02-20T10:01:21.543Z,997.49
2023-02-20T10:02:21.637Z,997.47
2023-02-20T10:03:21.533Z,997.49
2023-02-20T10:04:21.511Z,997.42
2023-02-20T10:05:21.546Z,997.51
2023-02-20T10:06:21.652Z,997.47
2023-02-20T10:07:21.516Z,997.40
2023-02-20T10:08:21.510Z,997.49
2023-02-20T10:09:21.523Z,997.41
2023-02-20T10:10:21.444Z,997.47
2023-02-20T10:11:21.457Z,997.47
2023-02-20T10:12:21.505Z,997.59
2023-02-20T10:13:21.486Z,997.62
2023-02-20T10:14:22.363Z,997.56
2023-02-20T10:15:21.426Z,997.58
2023-02-20T10:16:22.112Z,997.55
2023-02-20T10:17:21.369Z,997.57
2023-02-20T10:18:21.350Z,997.54
2023-02-20T10:19:21.381Z,997.46
2023-02-20T10:20:21.379Z,997.46
2023-02-20T10:21:21.378Z,997.50
2023-02-20T10:22:22.269Z,997.51
2023-02-20T10:23:21.316Z,997.52
2023-02-20T10:24:21.688Z,997.49
2023-02-20T10:25:21.324Z,997.50
2023-02-20T10:26:21.315Z,997.50
2023-02-20T10:27:21.277Z,997.56
2023-02-20T10:28:21.252Z,997.57
2023-02-20T10:29:21.248Z,997.53
2023-02-20T10:30:21.257Z,997.53
2023-02-20T10:31:21.308Z,997.51
2023-02-20T10:32:21.246Z,997.50
2023-02-20T10:33:21.208Z,997.47
2023-02-20T10:34:21.237Z,997.48
2023-02-20T10:35:21.221Z,997.42
2023-02-20T10:36:21.198Z,997.37
2023-02-20T10:37:22.141Z,997.41
2023-02-20T10:38:21.199Z,997.38
2023-02-20T10:39:21.193Z,997.36
2023-02-20T10:40:21.264Z,997.35
2023-02-20T10:41:21.169Z,997.31
2023-02-20T10:42:21.293Z,997.25
2023-02-20T10:43:21.417Z,997.27
2023-02-20T10:44:22.087Z,997.23
2023-02-20T10:45:21.078Z,997.23
2023-02-20T10:46:21.785Z,997.16
2023-02-20T10:47:21.126Z,997.15
2023-02-20T10:48:21.139Z,997.19
2023-02-20T10:49:21.098Z,997.22
2023-02-20T10:50:21.276Z,997.13
2023-02-20T10:51:21.050Z,997.10
2023-02-20T10:52:32.406Z,997.13
2023-02-20T10:53:22.040Z,997.08
2023-02-20T10:54:21.171Z,997.08
2023-02-20T10:55:21.007Z,997.07
2023-02-20T10:56:22.039Z,997.08
2023-02-20T10:57:20.968Z,996.94
2023-02-20T10:58:20.979Z,997.01
2023-02-20T10:59:21.002Z,997.00
2023-02-20T11:00:20.979Z,997.01
2023-02-20T11:01:21.038Z,996.97
2023-02-20T11:02:21.102Z,996.97
2023-02-20T11:03:20.895Z,997.00
2023-02-20T11:04:21.098Z,997.04
2023-02-20T11:05:21.060Z,996.94
2023-02-20T11:06:21.006Z,997.02
2023-02-20T11:07:20.887Z,996.95
2023-02-20T11:08:20.894Z,996.87
2023-02-20T11:09:20.885Z,996.88
2023-02-20T11:10:20.838Z,996.88
2023-02-20T11:11:20.844Z,996.91
2023-02-20T11:12:20.824Z,996.88
2023-02-20T11:13:21.795Z,996.84
2023-02-20T11:14:25.464Z,996.80
2023-02-20T11:15:21.792Z,996.79
2023-02-20T11:16:21.444Z,996.78
2023-02-20T11:18:17.635Z,996.70
2023-02-20T11:19:17.559Z,996.72
2023-02-20T11:20:17.542Z,996.69
2023-02-20T11:21:17.539Z,996.73
2023-02-20T11:22:17.513Z,996.70
2023-02-20T11:23:17.540Z,996.68
2023-02-20T11:24:17.498Z,996.70
2023-02-20T11:25:17.516Z,996.64
2023-02-20T11:26:17.483Z,996.70
2023-02-20T11:27:17.521Z,996.62
2023-02-20T11:28:17.493Z,996.64
2023-02-20T11:29:17.481Z,996.59
2023-02-20T11:30:17.464Z,996.54
2023-02-20T11:31:17.547Z,996.52
2023-02-20T11:32:17.479Z,996.50
2023-02-20T11:33:17.645Z,996.53
2023-02-20T11:34:17.388Z,996.50
2023-02-20T11:35:17.397Z,996.50
2023-02-20T11:36:20.453Z,996.50
2023-02-20T11:37:17.514Z,996.49
2023-02-20T11:38:17.351Z,996.46
2023-02-20T11:39:17.415Z,996.46
2023-02-20T11:40:17.426Z,996.39
2023-02-20T11:41:17.452Z,996.34
2023-02-20T11:42:17.400Z,996.28
2023-02-20T11:43:17.320Z,996.27
2023-02-20T11:44:17.643Z,996.25
2023-02-20T11:45:17.312Z,996.19
2023-02-20T11:46:17.315Z,996.19
2023-02-20T11:47:17.276Z,996.21
2023-02-20T11:48:17.934Z,996.18
2023-02-20T11:49:17.268Z,996.12
2023-02-20T11:50:19.951Z,996.12
2023-02-20T11:51:17.259Z,996.14
2023-02-20T11:52:17.223Z,996.16
2023-02-20T11:53:17.209Z,996.11
2023-02-20T11:54:17.212Z,996.08
2023-02-20T11:55:17.232Z,996.09
2023-02-20T11:56:17.609Z,996.05
2023-02-20T11:57:17.178Z,995.97
2023-02-20T11:58:17.190Z,996.02
2023-02-20T11:59:17.158Z,995.99
2023-02-20T12:00:17.145Z,996.02
2023-02-20T12:01:17.167Z,995.95
2023-02-20T12:02:17.221Z,995.97
2023-02-20T12:03:17.113Z,996.00
2023-02-20T12:04:17.119Z,995.97
2023-02-20T12:05:17.146Z,995.95
2023-02-20T12:06:17.156Z,995.94
2023-02-20T12:07:17.053Z,995.94
2023-02-20T12:08:17.164Z,995.97
2023-02-20T12:09:17.056Z,995.92
2023-02-20T12:10:17.041Z,995.92
2023-02-20T12:11:17.018Z,995.87
2023-02-20T12:12:17.080Z,995.85
2023-02-20T12:13:16.992Z,995.85
2023-02-20T12:14:16.988Z,995.83
2023-02-20T12:15:16.989Z,995.79
2023-02-20T12:16:17.009Z,995.82
2023-02-20T12:17:17.890Z,995.79
2023-02-20T12:18:16.968Z,995.76
2023-02-20T12:19:16.920Z,995.74
2023-02-20T12:20:17.120Z,995.69
2023-02-20T12:21:16.935Z,995.67
2023-02-20T12:22:16.913Z,995.69
2023-02-20T12:23:16.883Z,995.70
2023-02-20T12:24:16.906Z,995.73
2023-02-20T12:25:16.888Z,995.62
2023-02-20T12:26:16.882Z,995.62
2023-02-20T12:27:17.798Z,995.56
2023-02-20T12:28:16.879Z,995.58
2023-02-20T12:29:16.812Z,995.59
2023-02-20T12:30:16.925Z,995.59
2023-02-20T12:31:16.874Z,995.55