createdAt,value
2023-01-30T00:01:56.870Z,76.07
2023-01-30T00:04:23.594Z,75.86
2023-01-30T00:06:50.411Z,76.11
2023-01-30T00:09:17.145Z,75.99
2023-01-30T00:11:43.935Z,75.89
2023-01-30T00:14:10.675Z,76.24
2023-01-30T00:16:37.431Z,76.21
2023-01-30T00:19:04.437Z,76.24
2023-01-30T00:21:31.196Z,76.17
2023-01-30T00:26:38.636Z,76.21
2023-01-30T00:29:05.417Z,76.06
2023-01-30T00:31:32.148Z,76.14
2023-01-30T00:33:59.215Z,76.47
2023-01-30T00:36:26.003Z,76.20
2023-01-30T00:38:53.631Z,76.27
2023-01-30T00:41:20.471Z,76.03
2023-01-30T00:44:05.726Z,76.26
2023-01-30T00:46:53.144Z,76.16
2023-01-30T00:49:20.247Z,76.42
2023-01-30T00:51:47.092Z,76.44
2023-01-30T00:54:14.385Z,76.13
2023-01-30T00:56:41.685Z,76.38
2023-01-30T00:59:08.329Z,76.33
2023-01-30T01:01:35.085Z,76.27
2023-01-30T01:04:02.068Z,76.59
2023-01-30T01:06:28.843Z,76.47
2023-01-30T01:08:56.521Z,76.39
2023-01-30T01:11:26.080Z,76.17
2023-01-30T01:13:56.193Z,76.34
2023-01-30T01:16:24.586Z,76.42
2023-01-30T01:18:52.085Z,76.06
2023-01-30T01:21:20.343Z,76.05
2023-01-30T01:23:59.427Z,76.09
2023-01-30T01:26:26.584Z,76.28
2023-01-30T01:28:57.276Z,76.22
2023-01-30T01:31:24.634Z,75.74
2023-01-30T01:33:51.956Z,75.92
2023-01-30T01:36:42.518Z,76.04
2023-01-30T01:39:05.517Z,76.22
2023-01-30T01:41:32.283Z,75.79
2023-01-30T01:44:00.918Z,76.08
2023-01-30T01:46:33.349Z,75.96
2023-01-30T01:49:03.919Z,75.92
2023-01-30T01:51:47.558Z,76.02
2023-01-30T01:54:21.663Z,76.22
2023-01-30T01:56:49.820Z,76.21
2023-01-30T01:59:54.800Z,76.18
2023-01-30T02:02:21.978Z,76.07
2023-01-30T02:05:05.285Z,76.07
2023-01-30T02:07:46.020Z,76.01
2023-01-30T02:10:23.673Z,76.23
2023-01-30T02:12:51.948Z,76.18
2023-01-30T02:15:21.049Z,76.26
2023-01-30T02:17:48.022Z,76.10
2023-01-30T02:20:53.206Z,75.94
2023-01-30T02:23:38.939Z,76.35
2023-01-30T02:26:11.681Z,76.25
2023-01-30T02:29:21.461Z,76.54
2023-01-30T02:32:05.331Z,76.35
2023-01-30T02:35:01.810Z,76.68
2023-01-30T02:37:54.784Z,76.55
2023-01-30T02:40:34.066Z,76.59
2023-01-30T02:43:22.640Z,76.34
2023-01-30T02:46:26.057Z,76.67
2023-01-30T02:49:14.861Z,76.52
2023-01-30T02:51:44.864Z,76.65
2023-01-30T02:54:13.036Z,76.59
2023-01-30T02:56:45.898Z,76.59
2023-01-30T02:59:15.219Z,76.39
2023-01-30T03:01:59.436Z,76.75
2023-01-30T03:04:31.319Z,76.61
2023-01-30T03:07:13.256Z,76.65
2023-01-30T03:10:25.590Z,76.81
2023-01-30T03:13:10.191Z,76.56
2023-01-30T03:15:42.649Z,76.46
2023-01-30T03:18:11.064Z,76.75
2023-01-30T03:20:41.722Z,76.50
2023-01-30T03:23:09.084Z,76.55
2023-01-30T03:25:39.228Z,76.66
2023-01-30T03:28:08.254Z,76.69
2023-01-30T03:30:35.110Z,76.78
2023-01-30T03:33:07.799Z,76.84
2023-01-30T03:35:36.745Z,76.70
2023-01-30T03:38:03.872Z,76.77
2023-01-30T03:40:36.601Z,76.66
2023-01-30T03:43:03.464Z,76.86
2023-01-30T03:48:02.727Z,77.05
2023-01-30T03:50:30.808Z,77.02
2023-01-30T03:52:59.399Z,77.00
2023-01-30T03:55:26.065Z,76.87
2023-01-30T03:57:57.371Z,76.75
2023-01-30T04:00:27.839Z,76.99
2023-01-30T04:02:57.118Z,76.98
2023-01-30T04:05:23.881Z,76.79
2023-01-30T04:07:59.907Z,76.87
2023-01-30T04:10:27.698Z,76.64
2023-01-30T04:15:26.897Z,76.40
2023-01-30T04:18:29.287Z,76.45
2023-01-30T04:21:05.591Z,76.37
2023-01-30T04:23:36.470Z,76.30
2023-01-30T04:26:04.146Z,76.38
2023-01-30T04:28:32.610Z,76.29
2023-01-30T04:30:59.715Z,76.55
2023-01-30T04:33:49.700Z,75.90
2023-01-30T04:38:49.552Z,76.14
2023-01-30T04:41:18.252Z,76.10
2023-01-30T04:43:45.175Z,75.83
2023-01-30T04:46:11.868Z,76.01
2023-01-30T04:48:39.721Z,75.79
2023-01-30T04:51:07.265Z,75.44
2023-01-30T04:53:35.802Z,75.96
2023-01-30T04:56:03.529Z,75.88
2023-01-30T04:58:30.951Z,75.63
2023-01-30T05:01:16.122Z,75.92
2023-01-30T05:03:43.619Z,75.98
2023-01-30T05:06:10.287Z,76.06
2023-01-30T05:08:36.937Z,76.06
2023-01-30T05:11:03.555Z,75.97
2023-01-30T05:13:30.663Z,75.98
2023-01-30T05:15:57.354Z,75.98
2023-01-30T05:18:24.054Z,75.95
2023-01-30T05:20:50.695Z,75.53
2023-01-30T05:25:49.710Z,75.84
2023-01-30T05:28:16.334Z,76.01
2023-01-30T05:30:43.614Z,75.96
2023-01-30T05:33:10.911Z,75.79
2023-01-30T05:35:50.475Z,75.98
2023-01-30T05:38:17.241Z,75.78
2023-01-30T05:40:44.701Z,75.63
2023-01-30T05:43:11.352Z,75.73
2023-01-30T05:45:38.300Z,75.90
2023-01-30T05:48:05.142Z,75.58
2023-01-30T05:50:32.103Z,75.21
2023-01-30T05:52:58.733Z,75.02
2023-01-30T05:55:25.521Z,75.15
2023-01-30T05:57:52.201Z,74.92
2023-01-30T06:00:20.283Z,74.87
2023-01-30T06:02:47.175Z,74.95
2023-01-30T06:05:14.002Z,74.90
2023-01-30T06:07:40.679Z,74.79
2023-01-30T06:10:07.622Z,74.83
2023-01-30T06:12:35.303Z,74.92
2023-01-30T06:15:01.952Z,75.13
2023-01-30T06:17:29.984Z,75.12
2023-01-30T06:19:56.688Z,74.84
2023-01-30T06:22:23.683Z,75.06
2023-01-30T06:24:50.352Z,74.95
2023-01-30T06:27:17.040Z,74.79
2023-01-30T06:29:43.694Z,74.65
2023-01-30T06:32:10.704Z,74.59
2023-01-30T06:37:09.777Z,74.44
2023-01-30T06:39:36.477Z,74.47
2023-01-30T06:42:03.247Z,74.48
2023-01-30T06:44:29.935Z,74.48
2023-01-30T06:46:56.592Z,77.02
2023-01-30T06:49:23.342Z,75.82
2023-01-30T06:51:50.018Z,75.55
2023-01-30T06:54:16.670Z,74.97
2023-01-30T06:56:43.699Z,74.47
2023-01-30T06:59:10.525Z,73.83
2023-01-30T07:01:37.999Z,72.91
2023-01-30T07:04:04.685Z,72.68
2023-01-30T07:06:31.752Z,73.07
2023-01-30T07:08:58.795Z,72.41
2023-01-30T07:11:26.144Z,72.68
2023-01-30T07:13:52.875Z,72.18
2023-01-30T07:16:19.656Z,71.47
2023-01-30T07:18:46.449Z,71.61
2023-01-30T07:21:13.073Z,72.09
2023-01-30T07:23:39.716Z,71.20
2023-01-30T07:26:06.490Z,71.60
2023-01-30T07:28:33.241Z,70.34
2023-01-30T07:31:01.036Z,70.53
2023-01-30T07:33:27.765Z,69.19
2023-01-30T07:35:55.429Z,69.99
2023-01-30T07:38:22.103Z,69.65
2023-01-30T07:40:48.832Z,68.88
2023-01-30T07:43:15.593Z,69.38
2023-01-30T07:45:44.894Z,68.84
2023-01-30T07:48:13.860Z,69.27
2023-01-30T07:50:41.304Z,68.33
2023-01-30T07:53:11.011Z,67.26
2023-01-30T07:55:38.182Z,68.36
2023-01-30T07:58:04.848Z,68.08
2023-01-30T08:00:32.315Z,67.96
2023-01-30T08:02:59.434Z,67.83
2023-01-30T08:08:00.913Z,66.32
2023-01-30T08:10:27.693Z,66.46
2023-01-30T08:12:54.468Z,65.70
2023-01-30T08:15:22.932Z,65.57
2023-01-30T08:17:57.346Z,64.96
2023-01-30T08:20:25.996Z,64.55
2023-01-30T08:22:53.125Z,65.31
2023-01-30T08:25:21.050Z,65.14
2023-01-30T08:27:48.110Z,64.57
2023-01-30T08:30:15.019Z,65.00
2023-01-30T08:32:41.633Z,64.58
2023-01-30T08:35:09.175Z,64.06
2023-01-30T08:37:35.877Z,64.46
2023-01-30T08:40:02.830Z,64.34
2023-01-30T08:42:29.483Z,65.09
2023-01-30T08:44:56.125Z,64.94
2023-01-30T08:47:22.804Z,66.07
2023-01-30T08:49:51.470Z,65.13
2023-01-30T08:52:18.294Z,65.30
2023-01-30T08:54:45.015Z,64.89
2023-01-30T08:57:11.848Z,65.58
2023-01-30T08:59:38.499Z,65.42
2023-01-30T09:02:05.249Z,65.19
2023-01-30T09:04:32.561Z,65.39
2023-01-30T09:06:59.184Z,65.27
2023-01-30T09:09:26.177Z,65.50
2023-01-30T09:11:52.849Z,64.93
2023-01-30T09:14:20.053Z,64.79
2023-01-30T09:16:48.383Z,65.22
2023-01-30T09:19:15.187Z,64.64
2023-01-30T09:21:42.017Z,64.35
2023-01-30T09:24:09.342Z,64.03
2023-01-30T09:26:35.995Z,63.75
2023-01-30T09:29:02.748Z,64.90
2023-01-30T09:31:29.556Z,64.62
2023-01-30T09:33:56.246Z,62.72
2023-01-30T09:36:23.061Z,62.09
2023-01-30T09:38:49.785Z,60.62
2023-01-30T09:41:54.759Z,60.38
2023-01-30T09:44:36.541Z,60.19
2023-01-30T09:47:10.038Z,60.80
2023-01-30T09:49:58.981Z,60.62
2023-01-30T09:52:51.424Z,60.50
2023-01-30T09:55:24.058Z,61.33
2023-01-30T09:57:52.612Z,61.21
2023-01-30T10:00:34.044Z,60.53
2023-01-30T10:03:16.986Z,59.36
2023-01-30T10:05:50.015Z,60.98
2023-01-30T10:08:44.586Z,61.24
2023-01-30T10:11:30.128Z,60.45
2023-01-30T10:14:21.349Z,59.99
2023-01-30T10:17:05.884Z,60.58
2023-01-30T10:20:03.017Z,60.89
2023-01-30T10:22:44.662Z,61.71
2023-01-30T10:25:49.605Z,61.35
2023-01-30T10:28:43.094Z,61.71
2023-01-30T10:31:15.081Z,61.85
2023-01-30T10:33:57.843Z,62.07
2023-01-30T10:36:47.638Z,62.22
2023-01-30T10:39:26.267Z,62.84
2023-01-30T10:42:06.959Z,62.76
2023-01-30T10:44:34.610Z,63.21
2023-01-30T10:47:04.073Z,62.67
2023-01-30T10:50:14.761Z,62.78
2023-01-30T10:53:13.349Z,63.49
2023-01-30T10:55:52.585Z,63.22
2023-01-30T10:58:32.526Z,63.13
2023-01-30T11:01:10.547Z,63.13
2023-01-30T11:04:36.000Z,62.80
2023-01-30T11:07:03.628Z,62.62
2023-01-30T11:09:44.103Z,62.61
2023-01-30T11:12:11.193Z,63.40
2023-01-30T11:14:54.440Z,62.86
2023-01-30T11:17:30.085Z,63.12
2023-01-30T11:20:01.492Z,62.80
2023-01-30T11:22:36.408Z,63.22
2023-01-30T11:25:14.264Z,63.28
2023-01-30T11:27:43.484Z,63.60
2023-01-30T11:30:18.478Z,63.58
2023-01-30T11:32:48.204Z,63.53
2023-01-30T11:35:14.820Z,63.42
2023-01-30T11:37:43.759Z,63.35
2023-01-30T11:40:26.149Z,63.82
2023-01-30T11:42:59.873Z,63.68
2023-01-30T11:45:30.192Z,63.73
2023-01-30T11:48:05.179Z,63.92
2023-01-30T11:50:44.917Z,63.57
2023-01-30T11:53:38.352Z,63.24
2023-01-30T11:56:32.505Z,63.22
2023-01-30T11:59:02.535Z,63.47
2023-01-30T12:01:33.440Z,63.39
2023-01-30T12:04:01.333Z,63.42
2023-01-30T12:06:34.001Z,63.88
2023-01-30T12:09:01.002Z,64.24
2023-01-30T12:11:42.278Z,63.67
2023-01-30T12:14:16.944Z,63.63
2023-01-30T12:16:58.890Z,63.93
2023-01-30T12:19:31.770Z,64.22
2023-01-30T12:22:20.610Z,64.24
2023-01-30T12:25:20.549Z,64.42
2023-01-30T12:27:55.324Z,64.71
2023-01-30T12:33:10.905Z,64.49
2023-01-30T12:35:45.020Z,64.51
2023-01-30T12:39:00.668Z,64.22
2023-01-30T12:41:36.231Z,64.33
2023-01-30T12:44:02.804Z,64.30
2023-01-30T12:46:36.764Z,64.63
2023-01-30T12:49:23.568Z,64.95
2023-01-30T12:52:05.462Z,65.18
2023-01-30T12:54:47.072Z,65.27
2023-01-30T12:57:44.785Z,65.16
2023-01-30T13:00:24.779Z,65.48
2023-01-30T13:03:10.834Z,65.74
2023-01-30T13:05:51.175Z,65.68
2023-01-30T13:08:30.967Z,65.61
2023-01-30T13:11:14.808Z,65.73
2023-01-30T13:14:05.018Z,65.94
2023-01-30T13:17:00.795Z,66.31
2023-01-30T13:19:46.392Z,66.03
2023-01-30T13:22:39.409Z,66.49
2023-01-30T13:25:12.325Z,66.68
2023-01-30T13:27:44.712Z,66.44
2023-01-30T13:30:18.183Z,66.74
2023-01-30T13:32:52.327Z,66.78
2023-01-30T13:35:28.982Z,66.09
2023-01-30T13:37:57.771Z,66.64
2023-01-30T13:40:33.016Z,66.58
2023-01-30T13:43:12.140Z,66.17
2023-01-30T13:45:43.480Z,65.63
2023-01-30T13:48:38.330Z,66.05
2023-01-30T13:51:23.804Z,66.12
2023-01-30T13:54:25.843Z,64.70
2023-01-30T13:57:06.299Z,65.42
2023-01-30T13:59:35.849Z,65.01
2023-01-30T14:02:10.316Z,65.22
2023-01-30T14:04:46.663Z,65.49
2023-01-30T14:07:23.123Z,65.35
2023-01-30T14:10:03.291Z,65.71
2023-01-30T14:12:42.183Z,65.02
2023-01-30T14:15:15.203Z,65.42
2023-01-30T14:18:07.609Z,65.99
2023-01-30T14:20:37.958Z,66.37
2023-01-30T14:23:19.288Z,66.25
2023-01-30T14:25:57.594Z,66.08
2023-01-30T14:28:24.770Z,66.65
2023-01-30T14:30:54.593Z,66.80
2023-01-30T14:33:21.421Z,66.78
2023-01-30T14:36:03.254Z,66.14
2023-01-30T14:38:32.054Z,66.52
2023-01-30T14:40:58.798Z,66.62
2023-01-30T14:43:25.632Z,66.75
2023-01-30T14:45:57.908Z,66.90
2023-01-30T14:48:34.574Z,66.80
2023-01-30T14:51:21.053Z,66.20
2023-01-30T14:54:14.771Z,66.77
2023-01-30T14:56:59.003Z,66.63
2023-01-30T14:59:37.948Z,66.41
2023-01-30T15:02:12.834Z,66.89
2023-01-30T15:05:07.824Z,67.08
2023-01-30T15:07:43.788Z,67.00
2023-01-30T15:10:29.281Z,66.87
2023-01-30T15:13:14.063Z,66.90
2023-01-30T15:15:59.499Z,67.16
2023-01-30T15:18:28.944Z,67.09
2023-01-30T15:21:13.971Z,66.93
2023-01-30T15:24:16.541Z,66.87
2023-01-30T15:27:09.730Z,67.01
2023-01-30T15:29:45.449Z,67.35
2023-01-30T15:32:18.017Z,67.27
2023-01-30T15:35:28.085Z,67.37
2023-01-30T15:37:57.742Z,67.50
2023-01-30T15:40:27.754Z,67.46
2023-01-30T15:43:13.845Z,67.68
2023-01-30T15:46:09.280Z,67.79
2023-01-30T15:48:44.825Z,68.01
2023-01-30T15:51:14.104Z,68.03
2023-01-30T15:53:44.450Z,68.06
2023-01-30T15:56:17.963Z,68.39
2023-01-30T15:58:45.304Z,68.44
2023-01-30T16:01:17.964Z,68.56
2023-01-30T16:06:25.001Z,68.91
2023-01-30T16:09:00.037Z,68.98
2023-01-30T16:11:43.345Z,69.29
2023-01-30T16:14:15.983Z,69.33
2023-01-30T16:16:49.321Z,69.67
2023-01-30T16:19:26.764Z,69.62
2023-01-30T16:21:57.424Z,69.88
2023-01-30T16:24:32.037Z,69.86
2023-01-30T16:32:28.522Z,70.72
2023-01-30T16:35:27.126Z,71.01
2023-01-30T16:37:57.161Z,70.81
2023-01-30T16:40:31.948Z,70.76
2023-01-30T16:42:59.575Z,70.76
2023-01-30T16:45:35.094Z,71.22
2023-01-30T16:48:16.884Z,71.47
2023-01-30T16:50:46.010Z,71.55
2023-01-30T16:53:22.415Z,71.51
2023-01-30T16:56:00.708Z,71.58
2023-01-30T16:58:34.458Z,71.69
2023-01-30T17:01:04.908Z,71.61
2023-01-30T17:03:37.579Z,71.52
2023-01-30T17:06:12.670Z,71.38
2023-01-30T17:08:54.068Z,71.60
2023-01-30T17:11:37.128Z,71.58
2023-01-30T17:14:22.171Z,71.82
2023-01-30T17:17:04.153Z,71.70
2023-01-30T17:19:30.863Z,71.81
2023-01-30T17:21:59.311Z,71.85
2023-01-30T17:24:26.722Z,72.04
2023-01-30T17:26:59.262Z,71.95
2023-01-30T17:29:41.880Z,72.33
2023-01-30T17:32:15.387Z,72.54
2023-01-30T17:34:42.219Z,72.43
2023-01-30T17:37:15.329Z,72.95
2023-01-30T17:39:42.077Z,72.95
2023-01-30T17:42:13.585Z,72.66
2023-01-30T17:44:40.892Z,72.53
2023-01-30T17:47:11.101Z,73.02
2023-01-30T17:49:37.862Z,72.54
2023-01-30T17:52:04.808Z,73.12
2023-01-30T17:54:31.761Z,72.81
2023-01-30T17:57:04.699Z,73.07
2023-01-30T17:59:32.819Z,73.09
2023-01-30T18:01:59.581Z,73.02
2023-01-30T18:04:26.610Z,72.80
2023-01-30T18:07:04.631Z,72.69
2023-01-30T18:09:31.896Z,72.37
2023-01-30T18:11:58.827Z,72.29
2023-01-30T18:14:25.557Z,72.27
2023-01-30T18:16:52.530Z,72.46
2023-01-30T18:19:23.957Z,72.25
2023-01-30T18:21:50.847Z,72.26
2023-01-30T18:24:18.536Z,72.06
2023-01-30T18:26:46.877Z,72.12
2023-01-30T18:29:13.907Z,72.13
2023-01-30T18:31:41.392Z,72.22
2023-01-30T18:34:10.802Z,72.01
2023-01-30T18:36:38.439Z,72.15
2023-01-30T18:39:05.787Z,72.05
2023-01-30T18:41:32.623Z,72.05
2023-01-30T18:44:02.249Z,71.95
2023-01-30T18:46:30.833Z,72.13
2023-01-30T18:48:58.524Z,72.06
2023-01-30T18:51:28.273Z,72.12
2023-01-30T18:53:55.805Z,72.04
2023-01-30T18:56:33.734Z,71.95
2023-01-30T18:59:04.069Z,72.15
2023-01-30T19:01:42.655Z,72.03
2023-01-30T19:04:11.247Z,72.13
2023-01-30T19:06:42.985Z,72.05
2023-01-30T19:09:15.338Z,71.99
2023-01-30T19:12:01.063Z,72.11
2023-01-30T19:14:28.318Z,72.16
2023-01-30T19:17:02.210Z,71.99
2023-01-30T19:22:01.269Z,72.14
2023-01-30T19:24:28.129Z,72.25
2023-01-30T19:26:55.087Z,72.26
2023-01-30T19:29:22.241Z,72.09
2023-01-30T19:31:49.466Z,72.18
2023-01-30T19:34:16.386Z,72.22
2023-01-30T19:36:43.314Z,72.43
2023-01-30T19:39:10.626Z,72.79
2023-01-30T19:41:38.639Z,72.34
2023-01-30T19:44:08.534Z,72.36
2023-01-30T19:51:39.072Z,72.36
2023-01-30T19:54:08.528Z,72.02
2023-01-30T19:56:37.519Z,72.41
2023-01-30T19:59:05.121Z,72.41
2023-01-30T20:01:35.593Z,72.42
2023-01-30T20:04:03.422Z,72.93
2023-01-30T20:06:32.751Z,73.43
2023-01-30T20:09:01.916Z,73.57
2023-01-30T20:11:29.911Z,74.15
2023-01-30T20:13:58.578Z,74.14
2023-01-30T20:16:27.603Z,73.71
2023-01-30T20:18:57.554Z,73.77
2023-01-30T20:21:24.630Z,73.43
2023-01-30T20:23:52.248Z,73.25
2023-01-30T20:26:22.197Z,73.37
2023-01-30T20:28:49.501Z,73.04
2023-01-30T20:31:19.655Z,73.02
2023-01-30T20:33:47.206Z,73.01
2023-01-30T20:36:18.730Z,73.04
2023-01-30T20:38:47.729Z,72.82
2023-01-30T20:41:17.614Z,72.57
2023-01-30T20:43:46.663Z,72.63
2023-01-30T20:46:17.817Z,72.41
2023-01-30T20:48:44.653Z,72.44
2023-01-30T20:51:17.159Z,72.00
2023-01-30T20:54:05.516Z,71.95
2023-01-30T20:56:35.990Z,72.24
2023-01-30T20:59:05.904Z,71.88
2023-01-30T21:01:33.513Z,72.08
2023-01-30T21:04:05.959Z,72.08
2023-01-30T21:06:41.363Z,71.57
2023-01-30T21:09:20.552Z,71.71
2023-01-30T21:11:48.467Z,71.76
2023-01-30T21:14:16.564Z,71.76
2023-01-30T21:16:43.893Z,71.93
2023-01-30T21:19:15.234Z,71.88
2023-01-30T21:21:51.272Z,71.58
2023-01-30T21:24:22.034Z,71.33
2023-01-30T21:26:48.911Z,71.54
2023-01-30T21:29:18.596Z,71.64
2023-01-30T21:31:46.330Z,71.77
2023-01-30T21:34:15.571Z,71.99
2023-01-30T21:36:42.459Z,71.80
2023-01-30T21:42:41.504Z,71.86
2023-01-30T21:45:08.851Z,71.86
2023-01-30T21:47:35.934Z,71.84
2023-01-30T21:50:08.590Z,71.92
2023-01-30T21:52:35.743Z,71.77
2023-01-30T21:55:09.643Z,72.17
2023-01-30T21:57:36.613Z,72.27
2023-01-30T22:00:03.882Z,72.08
2023-01-30T22:02:32.011Z,72.19
2023-01-30T22:04:59.255Z,72.17
2023-01-30T22:07:25.945Z,72.21
2023-01-30T22:09:52.679Z,72.62
2023-01-30T22:12:19.409Z,72.62
2023-01-30T22:14:46.136Z,72.52
2023-01-30T22:17:12.910Z,72.44
2023-01-30T22:19:39.763Z,72.47
2023-01-30T22:22:06.563Z,72.51
2023-01-30T22:24:33.420Z,72.73
2023-01-30T22:27:00.240Z,72.96
2023-01-30T22:29:29.306Z,73.07
2023-01-30T22:31:56.085Z,72.82
2023-01-30T22:34:23.186Z,72.89
2023-01-30T22:36:49.891Z,72.77
2023-01-30T22:39:16.718Z,72.80
2023-01-30T22:41:43.371Z,73.04
2023-01-30T22:46:43.337Z,72.71
2023-01-30T22:49:10.224Z,72.82
2023-01-30T22:51:39.552Z,72.64
2023-01-30T22:54:12.020Z,72.41
2023-01-30T22:56:40.941Z,72.64
2023-01-30T22:59:09.000Z,72.48
2023-01-30T23:01:38.438Z,72.36
2023-01-30T23:04:12.340Z,72.59
2023-01-30T23:06:40.579Z,72.47
2023-01-30T23:09:09.739Z,72.39
2023-01-30T23:11:40.506Z,72.41
2023-01-30T23:14:13.004Z,72.37
2023-01-30T23:16:41.525Z,72.19
2023-01-30T23:19:09.664Z,72.20
2023-01-30T23:21:43.540Z,72.05
2023-01-30T23:24:12.985Z,72.38
2023-01-30T23:26:42.731Z,72.35
2023-01-30T23:29:13.346Z,72.29
2023-01-30T23:31:41.836Z,72.50
2023-01-30T23:34:12.800Z,72.27
2023-01-30T23:36:40.069Z,72.29
2023-01-30T23:39:07.163Z,72.17
2023-01-30T23:41:36.406Z,72.13
2023-01-30T23:44:03.862Z,72.27
2023-01-30T23:46:33.749Z,72.31
2023-01-30T23:49:09.959Z,72.40
2023-01-30T23:51:38.934Z,72.41
2023-01-30T23:54:06.693Z,72.43
2023-01-30T23:56:37.574Z,72.48
2023-01-30T23:59:04.854Z,72.43
