createdAt,value
2018-09-13T00:01:30.496Z,5.63
2018-09-13T00:03:34.530Z,5.43
2018-09-13T00:05:38.458Z,6.10
2018-09-13T00:07:42.291Z,6.47
2018-09-13T00:09:46.058Z,6.10
2018-09-13T00:11:49.830Z,5.77
2018-09-13T00:13:53.567Z,5.87
2018-09-13T00:15:57.469Z,5.40
2018-09-13T00:18:01.227Z,5.27
2018-09-13T00:20:05.404Z,5.13
2018-09-13T00:22:09.234Z,5.90
2018-09-13T00:24:13.067Z,5.93
2018-09-13T00:26:16.830Z,5.70
2018-09-13T00:28:20.626Z,6.30
2018-09-13T00:30:24.564Z,6.20
2018-09-13T00:32:28.408Z,7.20
2018-09-13T00:34:32.209Z,7.37
2018-09-13T00:36:35.954Z,7.50
2018-09-13T00:38:39.766Z,6.90
2018-09-13T00:40:43.696Z,7.40
2018-09-13T00:42:47.410Z,6.50
2018-09-13T00:44:51.163Z,7.60
2018-09-13T00:46:54.947Z,8.60
2018-09-13T00:48:58.720Z,6.90
2018-09-13T00:51:02.493Z,8.18
2018-09-13T00:53:06.256Z,8.20
2018-09-13T00:55:10.133Z,7.40
2018-09-13T00:57:13.979Z,6.03
2018-09-13T00:59:17.733Z,5.90
2018-09-13T01:01:21.611Z,6.33
2018-09-13T01:03:25.595Z,6.03
2018-09-13T01:05:29.378Z,6.03
2018-09-13T01:07:33.123Z,5.70
2018-09-13T01:09:36.910Z,5.70
2018-09-13T01:11:40.685Z,6.20
2018-09-13T01:13:44.499Z,6.60
2018-09-13T01:15:48.353Z,6.60
2018-09-13T01:17:52.175Z,6.80
2018-09-13T01:19:55.966Z,6.30
2018-09-13T01:21:59.817Z,6.00
2018-09-13T01:24:03.633Z,6.70
2018-09-13T01:26:07.852Z,6.70
2018-09-13T01:28:11.624Z,6.43
2018-09-13T01:30:15.531Z,6.07
2018-09-13T01:32:19.478Z,6.37
2018-09-13T01:34:23.250Z,6.70
2018-09-13T01:36:27.180Z,7.20
2018-09-13T01:38:30.933Z,6.87
2018-09-13T01:40:34.704Z,6.07
2018-09-13T01:42:38.457Z,6.03
2018-09-13T01:44:42.236Z,5.40
2018-09-13T01:46:46.027Z,4.73
2018-09-13T01:48:49.840Z,4.50
2018-09-13T01:50:53.648Z,5.00
2018-09-13T01:52:57.408Z,4.60
2018-09-13T01:55:01.164Z,4.83
2018-09-13T01:57:05.025Z,4.87
2018-09-13T01:59:08.805Z,5.30
2018-09-13T02:01:12.589Z,5.30
2018-09-13T02:03:16.422Z,5.87
2018-09-13T02:05:20.225Z,5.80
2018-09-13T02:07:24.005Z,5.43
2018-09-13T02:09:28.133Z,6.40
2018-09-13T02:11:31.895Z,5.50
2018-09-13T02:13:35.647Z,5.47
2018-09-13T02:15:39.523Z,6.50
2018-09-13T02:17:43.282Z,5.50
2018-09-13T02:19:50.871Z,6.47
2018-09-13T02:21:54.650Z,6.57
2018-09-13T02:23:58.452Z,7.17
2018-09-13T02:26:02.241Z,7.13
2018-09-13T02:28:06.195Z,6.60
2018-09-13T02:30:09.994Z,5.70
2018-09-13T02:32:13.874Z,6.30
2018-09-13T02:34:17.620Z,5.60
2018-09-13T02:36:21.396Z,5.40
2018-09-13T02:38:25.236Z,5.30
2018-09-13T02:40:28.983Z,5.80
2018-09-13T02:42:32.858Z,6.80
2018-09-13T02:44:36.660Z,6.60
2018-09-13T02:46:40.466Z,6.10
2018-09-13T02:48:44.533Z,6.20
2018-09-13T02:50:48.304Z,6.90
2018-09-13T02:52:52.080Z,6.90
2018-09-13T02:54:55.909Z,7.57
2018-09-13T02:56:59.633Z,6.87
2018-09-13T02:59:03.396Z,6.87
2018-09-13T03:01:07.338Z,7.90
2018-09-13T03:03:11.112Z,8.97
2018-09-13T03:05:14.963Z,7.77
2018-09-13T03:07:18.708Z,8.63
2018-09-13T03:09:22.489Z,8.60
2018-09-13T03:11:26.324Z,9.07
2018-09-13T03:13:30.104Z,8.87
2018-09-13T03:15:33.911Z,7.90
2018-09-13T03:17:37.812Z,7.63
2018-09-13T03:19:41.719Z,7.53
2018-09-13T03:21:45.520Z,7.40
2018-09-13T03:23:49.335Z,7.67
2018-09-13T03:25:53.118Z,7.47
2018-09-13T03:27:57.009Z,8.10
2018-09-13T03:30:00.879Z,7.60
2018-09-13T03:32:04.762Z,8.20
2018-09-13T03:34:08.824Z,8.80
2018-09-13T03:36:12.581Z,7.97
2018-09-13T03:38:16.499Z,8.30
2018-09-13T03:40:20.382Z,8.60
2018-09-13T03:42:24.374Z,9.00
2018-09-13T03:44:28.136Z,7.87
2018-09-13T03:46:31.957Z,9.53
2018-09-13T03:48:35.746Z,8.80
2018-09-13T03:50:39.501Z,9.00
2018-09-13T03:52:43.311Z,9.20
2018-09-13T03:54:47.123Z,9.90
2018-09-13T03:57:19.116Z,9.37
2018-09-13T03:59:23.543Z,9.43
2018-09-13T04:01:27.293Z,8.80
2018-09-13T04:03:31.344Z,8.50
2018-09-13T04:05:35.078Z,8.30
2018-09-13T04:07:38.813Z,8.07
2018-09-13T04:09:42.633Z,7.40
2018-09-13T04:11:46.387Z,8.13
2018-09-13T04:13:50.170Z,7.83
2018-09-13T04:15:53.957Z,7.60
2018-09-13T04:17:57.923Z,9.87
2018-09-13T04:20:01.681Z,8.57
2018-09-13T04:22:05.619Z,8.97
2018-09-13T04:24:09.395Z,8.77
2018-09-13T04:26:14.192Z,8.87
2018-09-13T04:28:17.922Z,8.60
2018-09-13T04:30:21.809Z,9.13
2018-09-13T04:32:25.605Z,9.17
2018-09-13T04:34:29.461Z,8.60
2018-09-13T04:36:33.360Z,9.97
2018-09-13T04:38:37.285Z,10.40
2018-09-13T04:40:46.350Z,10.00
2018-09-13T04:42:50.089Z,9.47
2018-09-13T04:44:53.809Z,10.45
2018-09-13T04:46:57.610Z,10.60
2018-09-13T04:49:01.402Z,10.40
2018-09-13T04:51:05.276Z,9.60
2018-09-13T04:53:09.228Z,8.70
2018-09-13T04:55:13.005Z,8.40
2018-09-13T04:57:16.800Z,8.17
2018-09-13T04:59:20.646Z,8.93
2018-09-13T05:01:24.428Z,10.00
2018-09-13T05:03:28.195Z,9.07
2018-09-13T05:05:31.978Z,10.50
2018-09-13T05:07:35.740Z,10.03
2018-09-13T05:09:39.544Z,11.77
2018-09-13T05:11:43.385Z,11.57
2018-09-13T05:13:47.409Z,10.80
2018-09-13T05:15:51.157Z,12.27
2018-09-13T05:17:55.020Z,10.80
2018-09-13T05:19:58.836Z,12.93
2018-09-13T05:22:02.602Z,13.43
2018-09-13T05:24:06.551Z,13.77
2018-09-13T05:26:10.380Z,14.10
2018-09-13T05:28:14.385Z,15.03
2018-09-13T05:30:18.175Z,15.50
2018-09-13T05:32:22.407Z,14.70
2018-09-13T05:34:26.154Z,15.83
2018-09-13T05:36:29.953Z,15.33
2018-09-13T05:38:33.799Z,14.13
2018-09-13T05:40:37.579Z,12.50
2018-09-13T05:42:41.424Z,12.10
2018-09-13T05:44:45.333Z,11.23
2018-09-13T05:46:49.100Z,11.90
2018-09-13T05:48:53.036Z,11.37
2018-09-13T05:50:56.840Z,11.47
2018-09-13T05:53:00.624Z,12.13
2018-09-13T05:55:04.508Z,11.70
2018-09-13T05:57:08.379Z,12.33
2018-09-13T05:59:12.149Z,11.83
2018-09-13T06:01:16.061Z,11.67
2018-09-13T06:03:19.875Z,12.10
2018-09-13T06:05:23.626Z,11.90
2018-09-13T06:07:27.423Z,11.33
2018-09-13T06:09:31.309Z,11.80
2018-09-13T06:11:35.138Z,11.40
2018-09-13T06:13:38.933Z,11.10
2018-09-13T06:15:43.118Z,10.57
2018-09-13T06:17:46.875Z,9.33
2018-09-13T06:19:50.733Z,10.00
2018-09-13T06:21:54.513Z,9.60
2018-09-13T06:23:58.278Z,9.43
2018-09-13T06:26:02.240Z,9.00
2018-09-13T06:28:06.067Z,7.30
2018-09-13T06:30:09.879Z,8.13
2018-09-13T06:32:13.704Z,7.53
2018-09-13T06:34:17.573Z,7.40
2018-09-13T06:36:21.682Z,7.73
2018-09-13T06:38:25.572Z,7.53
2018-09-13T06:40:29.414Z,7.93
2018-09-13T06:42:33.710Z,8.20
2018-09-13T06:44:37.595Z,8.30
2018-09-13T06:46:41.467Z,8.30
2018-09-13T06:48:47.857Z,9.00
2018-09-13T06:50:51.982Z,9.60
2018-09-13T06:52:55.882Z,9.53
2018-09-13T06:54:59.708Z,11.30
2018-09-13T06:57:03.614Z,10.00
2018-09-13T06:59:07.388Z,10.67
2018-09-13T07:01:11.208Z,10.60
2018-09-13T07:03:14.992Z,10.00
2018-09-13T07:05:18.774Z,11.23
2018-09-13T07:07:22.639Z,10.73
2018-09-13T07:09:26.420Z,12.03
2018-09-13T07:11:30.269Z,11.97
2018-09-13T07:13:34.064Z,10.80
2018-09-13T07:15:37.825Z,10.40
2018-09-13T07:17:41.616Z,9.47
2018-09-13T07:19:45.402Z,9.83
2018-09-13T07:21:49.165Z,9.50
2018-09-13T07:23:52.889Z,9.60
2018-09-13T07:25:56.827Z,9.80
2018-09-13T07:28:00.637Z,10.00
2018-09-13T07:30:04.736Z,10.03
2018-09-13T07:32:08.559Z,10.67
2018-09-13T07:34:12.439Z,10.00
2018-09-13T07:36:16.186Z,10.67
2018-09-13T07:38:19.974Z,11.10
2018-09-13T07:40:23.798Z,10.20
2018-09-13T07:42:27.757Z,10.40
2018-09-13T07:44:31.603Z,10.67
2018-09-13T07:46:35.727Z,11.60
2018-09-13T07:48:39.488Z,9.87
2018-09-13T07:50:43.287Z,10.90
2018-09-13T07:52:47.052Z,9.97
2018-09-13T07:54:50.861Z,10.50
2018-09-13T07:56:54.616Z,10.93
2018-09-13T07:58:58.459Z,9.50
2018-09-13T08:01:02.282Z,9.97
2018-09-13T08:03:06.229Z,8.37
2018-09-13T08:05:10.139Z,8.57
2018-09-13T08:07:13.831Z,8.47
2018-09-13T08:09:17.584Z,8.17
2018-09-13T08:11:21.319Z,9.00
2018-09-13T08:13:25.144Z,8.30
2018-09-13T08:15:28.950Z,8.90
2018-09-13T08:17:32.914Z,8.83
2018-09-13T08:19:36.676Z,8.07
2018-09-13T08:21:40.649Z,9.03
2018-09-13T08:23:44.844Z,9.07
2018-09-13T08:25:48.566Z,8.10
2018-09-13T08:27:52.376Z,9.87
2018-09-13T08:29:56.171Z,9.20
2018-09-13T08:31:59.952Z,9.27
2018-09-13T08:34:03.826Z,9.30
2018-09-13T08:36:07.687Z,9.40
2018-09-13T08:38:11.534Z,10.50
2018-09-13T08:40:15.288Z,9.57
2018-09-13T08:42:19.341Z,10.27
2018-09-13T08:44:23.281Z,10.30
2018-09-13T08:46:27.132Z,9.10
2018-09-13T08:48:30.871Z,9.03
2018-09-13T08:50:34.655Z,8.67
2018-09-13T08:52:38.522Z,8.93
2018-09-13T08:54:42.308Z,7.87
2018-09-13T08:56:46.091Z,8.27
2018-09-13T08:58:49.990Z,9.07
2018-09-13T09:00:54.083Z,10.97
2018-09-13T09:02:57.882Z,7.80
2018-09-13T09:05:01.709Z,7.70
2018-09-13T09:07:05.510Z,7.63
2018-09-13T09:09:11.216Z,7.77
2018-09-13T09:11:15.026Z,7.50
2018-09-13T09:13:18.853Z,8.50
2018-09-13T09:15:22.622Z,8.50
2018-09-13T09:17:26.487Z,8.10
2018-09-13T09:19:30.731Z,7.70
2018-09-13T09:21:34.602Z,8.47
2018-09-13T09:23:38.354Z,8.87
2018-09-13T09:25:42.146Z,8.60
2018-09-13T09:27:45.948Z,8.43
2018-09-13T09:29:49.725Z,9.13
2018-09-13T09:31:53.468Z,8.17
2018-09-13T09:33:57.294Z,7.90
2018-09-13T09:36:01.080Z,8.07
2018-09-13T09:38:04.888Z,7.07
2018-09-13T09:40:09.163Z,7.30
2018-09-13T09:42:13.138Z,6.57
2018-09-13T09:44:16.923Z,6.90
2018-09-13T09:46:20.750Z,7.13
2018-09-13T09:48:24.556Z,7.90
2018-09-13T09:50:28.396Z,7.23
2018-09-13T09:52:32.280Z,7.07
2018-09-13T09:54:36.014Z,7.10
2018-09-13T09:56:39.918Z,7.67
2018-09-13T09:58:43.765Z,7.67
2018-09-13T10:00:53.224Z,7.70
2018-09-13T10:02:57.034Z,7.10
2018-09-13T10:05:00.906Z,6.60
2018-09-13T10:07:04.799Z,6.10
2018-09-13T10:09:09.061Z,5.80
2018-09-13T10:11:12.706Z,5.73
2018-09-13T10:13:16.504Z,6.03
2018-09-13T10:15:25.403Z,5.97
2018-09-13T10:17:34.637Z,6.20
2018-09-13T10:19:43.742Z,5.60
2018-09-13T10:21:52.737Z,6.50
2018-09-13T10:24:01.912Z,6.00
2018-09-13T10:26:10.876Z,5.40
2018-09-13T10:28:19.826Z,5.13
2018-09-13T10:30:31.271Z,5.50
2018-09-13T10:33:44.274Z,5.73
2018-09-13T10:35:53.506Z,5.13
2018-09-13T10:38:02.628Z,5.50
2018-09-13T10:40:11.696Z,5.33
2018-09-13T10:42:20.832Z,4.63
2018-09-13T10:44:29.795Z,4.13
2018-09-13T10:46:33.601Z,4.90
2018-09-13T10:48:37.483Z,4.80
2018-09-13T10:50:46.621Z,4.80
2018-09-13T10:52:54.736Z,4.80
2018-09-13T10:54:58.655Z,4.60
2018-09-13T10:58:05.520Z,3.80
2018-09-13T11:00:09.808Z,4.37
2018-09-13T11:02:13.617Z,4.10
2018-09-13T11:04:17.571Z,4.17
2018-09-13T11:06:21.500Z,3.73
2018-09-13T11:08:25.491Z,3.90
2018-09-13T11:10:29.312Z,3.10
2018-09-13T11:12:37.257Z,3.33
2018-09-13T11:14:46.048Z,3.67
2018-09-13T11:16:49.865Z,3.70
2018-09-13T11:18:53.751Z,3.20
2018-09-13T11:20:57.542Z,3.07
2018-09-13T11:23:01.498Z,2.90
2018-09-13T11:25:05.367Z,2.50
2018-09-13T11:27:09.289Z,3.13
2018-09-13T11:29:13.145Z,3.00
2018-09-13T11:31:16.933Z,3.30
2018-09-13T11:33:20.713Z,2.83
2018-09-13T11:35:24.647Z,2.33
2018-09-13T11:37:28.498Z,2.43
2018-09-13T11:39:32.489Z,2.43
2018-09-13T11:41:36.387Z,2.40
2018-09-13T11:43:40.306Z,2.73
2018-09-13T11:45:44.144Z,2.80
2018-09-13T11:47:47.907Z,2.40
2018-09-13T11:49:51.712Z,2.60
2018-09-13T11:51:55.471Z,2.77
2018-09-13T11:53:59.319Z,2.53
2018-09-13T11:56:03.167Z,2.60
2018-09-13T11:58:07.081Z,2.90
2018-09-13T12:00:10.871Z,3.10
2018-09-13T12:02:14.692Z,2.80
2018-09-13T12:04:18.637Z,2.40
2018-09-13T12:06:22.544Z,3.30
2018-09-13T12:08:26.324Z,2.50
2018-09-13T12:10:30.215Z,2.83
2018-09-13T12:12:34.079Z,3.03
2018-09-13T12:14:37.877Z,2.90
2018-09-13T12:16:41.638Z,3.07
2018-09-13T12:18:45.457Z,2.90
2018-09-13T12:20:49.477Z,2.67
2018-09-13T12:22:53.344Z,2.70
2018-09-13T12:24:57.215Z,2.60
2018-09-13T12:27:01.027Z,2.60
2018-09-13T12:29:04.968Z,4.27
2018-09-13T12:31:08.768Z,2.83
2018-09-13T12:33:12.625Z,2.60
2018-09-13T12:35:16.430Z,2.60
2018-09-13T12:37:20.318Z,2.60
2018-09-13T12:39:24.102Z,3.20
2018-09-13T12:41:27.990Z,2.87
2018-09-13T12:43:31.792Z,2.67
2018-09-13T12:45:35.761Z,3.07
2018-09-13T12:47:39.827Z,2.97
2018-09-13T12:49:43.681Z,2.93
2018-09-13T12:51:47.554Z,2.83
2018-09-13T12:53:51.419Z,3.08
2018-09-13T12:55:56.270Z,2.43
2018-09-13T12:58:00.188Z,2.30
2018-09-13T13:00:04.424Z,2.23
2018-09-13T13:02:08.247Z,2.00
2018-09-13T13:04:12.088Z,2.30
2018-09-13T13:06:15.859Z,2.00
2018-09-13T13:08:19.765Z,2.30
2018-09-13T13:10:23.546Z,2.20
2018-09-13T13:12:27.345Z,2.33
2018-09-13T13:14:31.424Z,1.80
2018-09-13T13:16:35.270Z,2.10
2018-09-13T13:18:39.138Z,2.53
2018-09-13T13:20:43.051Z,2.17
2018-09-13T13:22:46.837Z,2.43
2018-09-13T13:24:52.494Z,2.10
2018-09-13T13:26:56.754Z,2.30
2018-09-13T13:29:00.639Z,2.40
2018-09-13T13:31:04.491Z,2.23
2018-09-13T13:33:08.266Z,2.07
2018-09-13T13:35:12.158Z,1.90
2018-09-13T13:37:15.985Z,2.60
2018-09-13T13:39:19.879Z,2.10
2018-09-13T13:41:23.689Z,2.60
2018-09-13T13:43:27.477Z,2.27
2018-09-13T13:45:31.327Z,2.50
2018-09-13T13:47:35.149Z,2.27
2018-09-13T13:49:38.979Z,2.30
2018-09-13T13:51:42.751Z,2.30
2018-09-13T13:53:48.674Z,1.80
2018-09-13T13:55:52.874Z,1.87
2018-09-13T13:57:57.136Z,1.83
2018-09-13T14:00:01.330Z,1.80
2018-09-13T14:02:06.442Z,2.10
2018-09-13T14:04:10.700Z,2.40
2018-09-13T14:06:14.983Z,2.03
2018-09-13T14:08:19.182Z,1.90
2018-09-13T14:10:23.591Z,2.00
2018-09-13T14:12:27.648Z,2.85
2018-09-13T14:14:31.981Z,1.87
2018-09-13T14:16:37.452Z,2.00
2018-09-13T14:18:41.453Z,2.40
2018-09-13T14:20:45.763Z,1.70
2018-09-13T14:22:49.989Z,2.10
2018-09-13T14:24:55.078Z,2.00
2018-09-13T14:26:58.862Z,2.10
2018-09-13T14:29:02.996Z,1.90
2018-09-13T14:31:06.831Z,2.20
2018-09-13T14:33:10.955Z,2.30
2018-09-13T14:35:14.815Z,1.97
2018-09-13T14:37:19.804Z,2.13
2018-09-13T14:39:23.583Z,1.90
2018-09-13T14:41:30.373Z,2.23
2018-09-13T14:43:34.804Z,2.63
2018-09-13T14:45:38.861Z,2.30
2018-09-13T14:47:42.674Z,2.27
2018-09-13T14:49:46.596Z,3.10
2018-09-13T14:51:50.332Z,2.37
2018-09-13T14:53:54.115Z,3.27
2018-09-13T14:55:57.862Z,2.07
2018-09-13T14:58:01.695Z,1.93
2018-09-13T15:00:06.457Z,2.13
2018-09-13T15:02:10.419Z,2.60
2018-09-13T15:04:14.326Z,2.07
2018-09-13T15:06:18.037Z,2.60
2018-09-13T15:08:21.851Z,2.40
2018-09-13T15:10:25.820Z,1.93
2018-09-13T15:12:29.628Z,2.30
2018-09-13T15:14:33.396Z,1.87
2018-09-13T15:16:37.179Z,2.50
2018-09-13T15:18:41.066Z,2.10
2018-09-13T15:20:45.066Z,2.27
2018-09-13T15:22:49.040Z,2.00
2018-09-13T15:24:52.957Z,2.27
2018-09-13T15:26:56.913Z,2.47
2018-09-13T15:29:00.750Z,2.13
2018-09-13T15:31:04.896Z,2.07
2018-09-13T15:33:09.222Z,1.93
2018-09-13T15:35:13.035Z,2.07
2018-09-13T15:37:16.800Z,2.40
2018-09-13T15:39:20.823Z,1.97
2018-09-13T15:41:24.826Z,2.20
2018-09-13T15:43:28.897Z,2.37
2018-09-13T15:45:32.780Z,1.90
2018-09-13T15:47:40.080Z,2.03
2018-09-13T15:49:48.573Z,2.53
2018-09-13T15:51:52.478Z,2.03
2018-09-13T15:53:56.258Z,1.80
2018-09-13T15:55:59.989Z,2.00
2018-09-13T15:58:04.002Z,1.53
2018-09-13T16:00:56.948Z,1.90
2018-09-13T16:03:00.798Z,2.30
2018-09-13T16:07:58.815Z,2.37
2018-09-13T16:10:02.601Z,2.00
2018-09-13T16:12:06.528Z,1.90
2018-09-13T16:14:10.295Z,2.13
2018-09-13T16:16:15.582Z,1.87
2018-09-13T16:18:19.362Z,2.10
2018-09-13T16:20:26.227Z,1.90
2018-09-13T16:22:27.200Z,1.63
2018-09-13T16:24:31.003Z,2.30
2018-09-13T16:26:34.932Z,1.57
2018-09-13T16:28:38.732Z,1.60
2018-09-13T16:30:42.634Z,1.63
2018-09-13T16:32:46.662Z,1.70
2018-09-13T16:34:51.005Z,1.60
2018-09-13T16:37:05.465Z,1.83
2018-09-13T16:39:29.367Z,1.80
2018-09-13T16:41:41.811Z,1.90
2018-09-13T16:43:50.772Z,1.57
2018-09-13T16:45:57.225Z,1.57
2018-09-13T16:48:04.174Z,1.70
2018-09-13T16:50:08.129Z,1.70
2018-09-13T16:52:11.923Z,2.00
2018-09-13T16:54:16.463Z,2.00
2018-09-13T16:56:20.382Z,1.83
2018-09-13T16:58:24.193Z,2.10
2018-09-13T17:00:30.802Z,1.70
2018-09-13T17:02:35.948Z,1.53
2018-09-13T17:04:39.774Z,1.90
2018-09-13T17:06:44.889Z,1.53
2018-09-13T17:08:49.244Z,1.80
2018-09-13T17:10:53.559Z,2.00
2018-09-13T17:12:58.314Z,1.63
2018-09-13T17:15:02.924Z,1.70
2018-09-13T17:17:07.036Z,1.93
2018-09-13T17:19:13.308Z,1.83
2018-09-13T17:21:18.351Z,1.40
2018-09-13T17:23:23.775Z,1.93
2018-09-13T17:25:30.969Z,1.50
2018-09-13T17:27:38.320Z,1.53
2018-09-13T17:29:43.791Z,2.20
2018-09-13T17:31:49.213Z,1.70
2018-09-13T17:33:55.915Z,2.47
2018-09-13T17:36:00.967Z,2.17
2018-09-13T17:38:05.494Z,1.93
2018-09-13T17:40:09.819Z,1.60
2018-09-13T17:42:14.061Z,2.00
2018-09-13T17:44:18.536Z,2.10
2018-09-13T17:46:22.543Z,2.10
2018-09-13T17:48:26.616Z,2.00
2018-09-13T17:50:31.361Z,1.83
2018-09-13T17:52:35.352Z,2.17
2018-09-13T17:54:39.233Z,1.73
2018-09-13T17:56:43.107Z,2.00
2018-09-13T17:58:46.932Z,1.90
2018-09-13T18:00:53.910Z,2.00
2018-09-13T18:03:01.316Z,2.10
2018-09-13T18:05:05.611Z,1.97
2018-09-13T18:07:10.242Z,1.90
2018-09-13T18:09:14.195Z,2.10
2018-09-13T18:11:18.368Z,2.30
2018-09-13T18:13:23.241Z,2.10
2018-09-13T18:15:27.102Z,2.10
2018-09-13T18:17:33.152Z,1.70
2018-09-13T18:19:37.204Z,2.27
2018-09-13T18:21:41.251Z,1.80
2018-09-13T18:23:45.158Z,2.30
2018-09-13T18:25:49.209Z,1.77
2018-09-13T18:27:53.329Z,1.90
2018-09-13T18:29:57.191Z,1.93
2018-09-13T18:32:01.180Z,2.40
2018-09-13T18:34:05.187Z,2.70
2018-09-13T18:36:09.447Z,2.60
2018-09-13T18:38:13.276Z,3.03
2018-09-13T18:40:17.220Z,2.70
2018-09-13T18:42:21.169Z,2.60
2018-09-13T18:44:25.030Z,2.40
2018-09-13T18:46:29.058Z,2.30
2018-09-13T18:48:33.126Z,2.87
2018-09-13T18:50:37.290Z,2.37
2018-09-13T18:52:41.677Z,2.73
2018-09-13T18:54:45.729Z,2.67
2018-09-13T18:56:49.758Z,2.47
2018-09-13T18:58:54.356Z,2.33
2018-09-13T19:00:59.624Z,2.90
2018-09-13T19:03:04.540Z,3.23
2018-09-13T19:05:08.987Z,2.73
2018-09-13T19:07:12.885Z,2.80
2018-09-13T19:09:16.821Z,2.60
2018-09-13T19:11:20.776Z,2.93
2018-09-13T19:13:25.548Z,2.07
2018-09-13T19:15:43.804Z,2.63
2018-09-13T19:17:47.647Z,2.90
2018-09-13T19:19:51.586Z,2.87
2018-09-13T19:21:55.339Z,2.70
2018-09-13T19:23:59.303Z,2.50
2018-09-13T19:26:03.174Z,2.50
2018-09-13T19:28:07.007Z,2.60
2018-09-13T19:30:10.833Z,3.03
2018-09-13T19:32:15.168Z,2.90
2018-09-13T19:34:19.182Z,3.13
2018-09-13T19:36:23.289Z,2.37
2018-09-13T19:38:27.616Z,2.67
2018-09-13T19:40:32.262Z,3.17
2018-09-13T19:42:36.264Z,2.90
2018-09-13T19:44:40.307Z,2.73
2018-09-13T19:46:44.274Z,2.40
2018-09-13T19:48:48.083Z,3.10
2018-09-13T19:50:52.263Z,2.80
2018-09-13T19:52:56.091Z,3.03
2018-09-13T19:54:59.842Z,2.70
2018-09-13T19:57:03.668Z,2.70
2018-09-13T19:59:07.472Z,3.03
2018-09-13T20:01:11.608Z,3.03
2018-09-13T20:03:15.357Z,2.80
2018-09-13T20:05:19.118Z,3.10
2018-09-13T20:07:23.025Z,3.10
2018-09-13T20:09:26.774Z,2.70
2018-09-13T20:11:30.567Z,2.63
2018-09-13T20:13:34.322Z,2.70
2018-09-13T20:15:38.030Z,2.97
2018-09-13T20:17:41.882Z,2.50
2018-09-13T20:19:45.662Z,3.00
2018-09-13T20:21:49.507Z,2.20
2018-09-13T20:23:53.240Z,3.30
2018-09-13T20:25:57.037Z,2.60
2018-09-13T20:28:00.879Z,3.60
2018-09-13T20:30:04.982Z,3.20
2018-09-13T20:32:08.747Z,3.33
2018-09-13T20:34:12.512Z,3.17
2018-09-13T20:36:16.634Z,3.40
2018-09-13T20:38:20.646Z,2.90
2018-09-13T20:40:24.657Z,2.87
2018-09-13T20:42:28.511Z,3.27
2018-09-13T20:44:32.485Z,2.97
2018-09-13T20:46:36.284Z,3.50
2018-09-13T20:48:40.310Z,3.33
2018-09-13T20:50:44.398Z,3.20
2018-09-13T20:52:48.384Z,2.97
2018-09-13T20:54:52.573Z,3.20
2018-09-13T20:56:56.179Z,3.83
2018-09-13T20:59:00.103Z,3.43
2018-09-13T21:01:03.826Z,3.17
2018-09-13T21:03:07.740Z,3.93
2018-09-13T21:05:11.549Z,3.70
2018-09-13T21:07:15.402Z,3.67
2018-09-13T21:09:19.142Z,3.53
2018-09-13T21:11:22.948Z,3.10
2018-09-13T21:13:26.787Z,3.30
2018-09-13T21:15:31.482Z,3.60
2018-09-13T21:17:35.487Z,3.40
2018-09-13T21:19:39.503Z,3.40
2018-09-13T21:21:43.333Z,3.53
2018-09-13T21:23:47.153Z,2.90
2018-09-13T21:25:51.180Z,3.30
2018-09-13T21:27:55.005Z,3.33
2018-09-13T21:29:58.858Z,3.40
2018-09-13T21:32:02.836Z,3.20
2018-09-13T21:34:06.729Z,2.50
2018-09-13T21:36:10.469Z,2.80
2018-09-13T21:38:15.275Z,2.93
2018-09-13T21:40:19.013Z,3.60
2018-09-13T21:42:22.862Z,2.97
2018-09-13T21:44:26.694Z,3.50
2018-09-13T21:46:30.461Z,3.10
2018-09-13T21:48:34.339Z,2.90
2018-09-13T21:50:38.084Z,3.10
2018-09-13T21:52:41.842Z,3.27
2018-09-13T21:54:45.708Z,3.03
2018-09-13T21:56:49.509Z,3.93
2018-09-13T21:58:53.483Z,3.10
2018-09-13T22:00:57.243Z,3.43
2018-09-13T22:03:01.194Z,3.20
2018-09-13T22:05:05.741Z,3.57
2018-09-13T22:07:09.690Z,3.00
2018-09-13T22:09:15.670Z,3.53
2018-09-13T22:11:19.500Z,3.60
2018-09-13T22:13:23.413Z,3.40
2018-09-13T22:15:27.367Z,3.00
2018-09-13T22:17:31.405Z,3.43
2018-09-13T22:19:35.150Z,3.60
2018-09-13T22:21:38.905Z,4.33
2018-09-13T22:23:42.672Z,3.03
2018-09-13T22:25:46.508Z,3.43
2018-09-13T22:27:50.325Z,3.40
2018-09-13T22:29:54.116Z,3.37
2018-09-13T22:31:57.885Z,3.53
2018-09-13T22:34:02.066Z,3.73
2018-09-13T22:36:05.911Z,3.87
2018-09-13T22:38:09.696Z,3.50
2018-09-13T22:40:13.598Z,3.70
2018-09-13T22:42:17.426Z,4.13
2018-09-13T22:44:21.348Z,3.60
2018-09-13T22:46:25.085Z,4.97
2018-09-13T22:48:28.858Z,3.70
2018-09-13T22:50:32.638Z,4.83
2018-09-13T22:52:36.407Z,3.90
2018-09-13T22:54:40.210Z,4.23
2018-09-13T22:56:44.024Z,4.03
2018-09-13T22:58:48.872Z,4.10
2018-09-13T23:00:56.800Z,4.33
2018-09-13T23:03:06.960Z,5.03
2018-09-13T23:05:10.732Z,4.03
2018-09-13T23:07:14.592Z,4.30
2018-09-13T23:09:18.386Z,3.83
2018-09-13T23:11:22.135Z,3.70
2018-09-13T23:13:25.920Z,4.30
2018-09-13T23:15:29.717Z,4.80
2018-09-13T23:17:33.568Z,5.00
2018-09-13T23:19:37.396Z,4.80
2018-09-13T23:21:41.198Z,3.87
2018-09-13T23:23:44.932Z,3.57
2018-09-13T23:25:48.897Z,4.20
2018-09-13T23:27:52.644Z,4.53
2018-09-13T23:29:56.710Z,3.90
2018-09-13T23:32:00.517Z,3.90
2018-09-13T23:34:04.351Z,3.87
2018-09-13T23:36:08.169Z,4.17
2018-09-13T23:38:11.916Z,4.30
2018-09-13T23:40:15.777Z,3.80
2018-09-13T23:42:19.470Z,5.03
2018-09-13T23:44:23.304Z,4.60
2018-09-13T23:46:27.231Z,4.60
2018-09-13T23:48:30.895Z,4.57
2018-09-13T23:50:34.687Z,4.80
2018-09-13T23:52:38.453Z,4.53
2018-09-13T23:54:42.184Z,4.80
2018-09-13T23:56:45.964Z,4.30
2018-09-13T23:58:49.820Z,4.43
