createdAt,value
2022-08-07T00:02:36.400Z,6.20
2022-08-07T00:05:37.773Z,5.18
2022-08-07T00:08:44.400Z,5.40
2022-08-07T00:11:55.959Z,5.35
2022-08-07T00:18:19.247Z,6.15
2022-08-07T00:21:56.057Z,6.07
2022-08-07T00:24:53.066Z,6.53
2022-08-07T00:27:58.098Z,6.38
2022-08-07T00:31:06.125Z,6.47
2022-08-07T00:34:17.259Z,6.90
2022-08-07T00:37:29.678Z,5.78
2022-08-07T00:40:53.427Z,6.50
2022-08-07T00:44:00.521Z,5.65
2022-08-07T00:47:15.800Z,5.80
2022-08-07T00:50:46.265Z,6.78
2022-08-07T00:53:59.303Z,6.22
2022-08-07T00:57:06.038Z,5.55
2022-08-07T01:00:13.341Z,6.05
2022-08-07T01:03:19.780Z,6.50
2022-08-07T01:06:44.819Z,6.75
2022-08-07T01:10:04.361Z,6.30
2022-08-07T01:13:10.502Z,6.80
2022-08-07T01:16:30.255Z,6.80
2022-08-07T01:19:38.477Z,5.80
2022-08-07T01:23:00.772Z,6.20
2022-08-07T01:26:20.186Z,6.40
2022-08-07T01:29:31.503Z,6.85
2022-08-07T01:32:40.164Z,6.38
2022-08-07T01:35:53.065Z,5.60
2022-08-07T01:39:04.018Z,6.63
2022-08-07T01:42:40.292Z,6.30
2022-08-07T01:45:41.565Z,6.53
2022-08-07T01:48:56.109Z,6.55
2022-08-07T01:52:07.150Z,6.80
2022-08-07T01:55:22.319Z,7.10
2022-08-07T01:58:33.706Z,6.82
2022-08-07T02:02:00.169Z,7.25
2022-08-07T02:05:16.049Z,6.93
2022-08-07T02:08:41.727Z,7.32
2022-08-07T02:12:04.895Z,7.63
2022-08-07T02:15:16.962Z,6.93
2022-08-07T02:18:25.875Z,6.78
2022-08-07T02:21:56.787Z,8.23
2022-08-07T02:25:02.255Z,6.95
2022-08-07T02:28:24.581Z,7.47
2022-08-07T02:31:34.847Z,7.15
2022-08-07T02:34:48.786Z,7.35
2022-08-07T02:37:58.961Z,6.97
2022-08-07T02:41:07.936Z,8.05
2022-08-07T02:44:19.392Z,7.50
2022-08-07T02:47:25.302Z,7.40
2022-08-07T02:50:42.307Z,8.02
2022-08-07T02:53:54.228Z,7.30
2022-08-07T02:57:06.684Z,7.95
2022-08-07T03:00:16.289Z,6.55
2022-08-07T03:03:26.198Z,7.20
2022-08-07T03:06:49.490Z,7.78
2022-08-07T03:09:55.687Z,7.22
2022-08-07T03:13:01.165Z,7.45
2022-08-07T03:16:12.909Z,8.85
2022-08-07T03:19:18.075Z,8.50
2022-08-07T03:22:30.417Z,9.68
2022-08-07T03:25:41.487Z,9.80
2022-08-07T03:28:55.016Z,8.82
2022-08-07T03:32:04.344Z,9.27
2022-08-07T03:35:17.630Z,9.20
2022-08-07T03:38:29.916Z,8.70
2022-08-07T03:41:42.102Z,8.95
2022-08-07T03:44:57.952Z,9.33
2022-08-07T03:48:09.971Z,9.05
2022-08-07T03:51:16.935Z,9.02
2022-08-07T03:54:36.255Z,8.52
2022-08-07T03:58:35.501Z,9.20
2022-08-07T04:01:19.520Z,9.60
2022-08-07T04:04:32.808Z,9.55
2022-08-07T04:07:48.436Z,9.27
2022-08-07T04:12:21.091Z,9.35
2022-08-07T04:14:37.518Z,9.05
2022-08-07T04:18:56.303Z,9.35
2022-08-07T04:21:14.227Z,9.15
2022-08-07T04:24:26.897Z,8.15
2022-08-07T04:27:44.272Z,7.20
2022-08-07T04:30:57.309Z,7.50
2022-08-07T04:34:16.704Z,8.18
2022-08-07T04:37:25.555Z,8.35
2022-08-07T04:40:34.723Z,8.75
2022-08-07T04:44:14.518Z,8.60
2022-08-07T04:48:02.217Z,8.82
2022-08-07T04:50:56.636Z,8.88
2022-08-07T04:54:11.203Z,9.48
2022-08-07T04:58:14.766Z,9.35
2022-08-07T05:00:56.134Z,10.68
2022-08-07T05:04:17.283Z,11.13
2022-08-07T05:07:36.460Z,11.43
2022-08-07T05:10:58.565Z,10.68
2022-08-07T05:17:51.568Z,10.93
2022-08-07T05:21:03.965Z,11.05
2022-08-07T05:24:17.125Z,11.23
2022-08-07T05:28:03.202Z,12.27
2022-08-07T05:30:55.062Z,11.80
2022-08-07T05:34:05.529Z,11.30
2022-08-07T05:37:25.087Z,12.95
2022-08-07T05:40:37.475Z,12.15
2022-08-07T05:44:12.000Z,12.50
2022-08-07T05:47:20.903Z,12.45
2022-08-07T05:50:44.868Z,12.65
2022-08-07T05:54:12.001Z,12.63
2022-08-07T05:57:18.855Z,11.07
2022-08-07T06:00:28.163Z,12.57
2022-08-07T06:04:00.986Z,11.77
2022-08-07T06:07:08.179Z,12.70
2022-08-07T06:10:16.498Z,11.10
2022-08-07T06:14:10.927Z,12.50
2022-08-07T06:16:56.274Z,12.65
2022-08-07T06:20:32.043Z,12.20
2022-08-07T06:24:37.199Z,12.20
2022-08-07T06:27:04.585Z,13.43
2022-08-07T06:30:36.161Z,13.50
2022-08-07T06:33:40.754Z,13.38
2022-08-07T06:36:46.303Z,12.98
2022-08-07T06:40:17.714Z,11.88
2022-08-07T06:43:22.259Z,10.85
2022-08-07T06:46:53.347Z,11.45
2022-08-07T06:50:15.913Z,11.10
2022-08-07T06:55:28.226Z,11.50
2022-08-07T06:56:54.113Z,9.85
2022-08-07T07:00:11.856Z,9.63
2022-08-07T07:03:40.113Z,9.30
2022-08-07T07:07:00.334Z,9.52
2022-08-07T07:10:07.791Z,8.70
2022-08-07T07:13:55.388Z,7.10
2022-08-07T07:16:49.831Z,6.75
2022-08-07T07:20:04.369Z,7.63
2022-08-07T07:24:05.957Z,8.00
2022-08-07T07:26:49.693Z,7.63
2022-08-07T07:30:09.866Z,8.77
2022-08-07T07:33:18.693Z,8.85
2022-08-07T07:36:32.574Z,7.55
2022-08-07T07:39:52.554Z,7.63
2022-08-07T07:43:15.455Z,7.78
2022-08-07T07:46:40.314Z,6.70
2022-08-07T07:50:34.082Z,6.32
2022-08-07T07:53:25.612Z,6.25
2022-08-07T07:56:35.512Z,5.43
2022-08-07T07:59:52.105Z,4.82
2022-08-07T08:03:05.170Z,3.90
2022-08-07T08:06:13.083Z,3.75
2022-08-07T08:09:22.829Z,3.10
2022-08-07T08:12:52.364Z,2.90
2022-08-07T08:15:59.043Z,3.35
2022-08-07T08:19:09.737Z,2.70
2022-08-07T08:22:36.680Z,2.92
2022-08-07T08:26:14.961Z,2.58
2022-08-07T08:29:23.195Z,2.95
2022-08-07T08:32:38.531Z,2.28
2022-08-07T08:35:50.047Z,2.40
2022-08-07T08:39:01.625Z,2.38
2022-08-07T08:42:10.218Z,2.28
2022-08-07T08:45:58.364Z,1.88
2022-08-07T08:49:07.629Z,2.15
2022-08-07T08:52:21.304Z,2.10
2022-08-07T08:55:54.436Z,2.20
2022-08-07T08:59:13.617Z,2.28
2022-08-07T09:02:37.871Z,1.90
2022-08-07T09:05:50.894Z,2.63
2022-08-07T09:09:09.425Z,1.95
2022-08-07T09:12:32.371Z,1.75
2022-08-07T09:16:20.174Z,1.88
2022-08-07T09:19:51.441Z,2.40
2022-08-07T09:24:32.047Z,1.80
2022-08-07T09:26:32.958Z,1.85
2022-08-07T09:30:06.697Z,1.97
2022-08-07T09:33:40.898Z,1.88
2022-08-07T09:36:58.130Z,1.77
2022-08-07T09:40:11.684Z,1.83
2022-08-07T09:44:03.647Z,2.20
2022-08-07T09:47:49.711Z,2.15
2022-08-07T09:50:39.942Z,1.92
2022-08-07T09:53:57.058Z,1.88
2022-08-07T09:57:30.133Z,1.88
2022-08-07T10:00:51.513Z,2.20
2022-08-07T10:04:17.516Z,1.90
2022-08-07T10:07:57.296Z,2.05
2022-08-07T10:11:16.830Z,1.73
2022-08-07T10:15:18.630Z,2.70
2022-08-07T10:18:36.666Z,1.65
2022-08-07T10:22:15.584Z,1.33
2022-08-07T10:25:23.541Z,1.90
2022-08-07T10:29:01.539Z,2.25
2022-08-07T10:32:50.977Z,2.50
2022-08-07T10:36:12.470Z,2.00
2022-08-07T10:39:42.042Z,1.88
2022-08-07T10:43:09.952Z,2.17
2022-08-07T10:46:23.305Z,2.22
2022-08-07T10:49:49.386Z,2.05
2022-08-07T10:53:08.047Z,2.50
2022-08-07T10:56:31.417Z,2.72
2022-08-07T10:59:48.589Z,2.40
2022-08-07T11:03:11.331Z,2.30
2022-08-07T11:06:26.856Z,2.25
2022-08-07T11:10:08.671Z,2.10
2022-08-07T11:14:42.016Z,2.33
2022-08-07T11:17:01.089Z,1.92
2022-08-07T11:20:16.050Z,2.58
2022-08-07T11:23:36.506Z,2.22
2022-08-07T11:26:50.309Z,1.60
2022-08-07T11:30:17.771Z,1.63
2022-08-07T11:33:54.396Z,2.15
2022-08-07T11:37:06.743Z,2.05
2022-08-07T11:40:27.732Z,1.45
2022-08-07T11:43:54.409Z,2.00
2022-08-07T11:47:12.678Z,1.95
2022-08-07T11:50:33.524Z,2.20
2022-08-07T11:54:00.715Z,2.03
2022-08-07T11:57:18.842Z,2.00
2022-08-07T12:00:32.499Z,2.22
2022-08-07T12:03:59.292Z,2.17
2022-08-07T12:07:18.863Z,1.85
2022-08-07T12:10:43.456Z,2.20
2022-08-07T12:13:57.553Z,2.23
2022-08-07T12:17:08.746Z,2.17
2022-08-07T12:20:32.314Z,2.15
2022-08-07T12:24:06.942Z,2.20
2022-08-07T12:27:27.839Z,2.00
2022-08-07T12:30:47.183Z,2.00
2022-08-07T12:34:01.759Z,2.00
2022-08-07T12:37:17.033Z,2.28
2022-08-07T12:40:50.064Z,2.33
2022-08-07T12:44:03.749Z,2.30
2022-08-07T12:47:30.410Z,2.00
2022-08-07T12:50:49.151Z,1.95
2022-08-07T12:54:02.831Z,2.67
2022-08-07T12:57:59.232Z,2.47
2022-08-07T13:01:07.821Z,1.77
2022-08-07T13:04:34.516Z,1.65
2022-08-07T13:08:13.494Z,1.80
2022-08-07T13:12:02.743Z,1.70
2022-08-07T13:15:09.685Z,1.70
2022-08-07T13:18:32.541Z,2.10
2022-08-07T13:21:54.901Z,2.22
2022-08-07T13:25:24.238Z,1.92
2022-08-07T13:28:41.514Z,2.10
2022-08-07T13:38:20.354Z,2.15
2022-08-07T13:41:41.415Z,2.42
2022-08-07T13:45:11.472Z,1.73
2022-08-07T13:48:27.846Z,1.83
2022-08-07T13:52:05.110Z,1.63
2022-08-07T13:55:19.506Z,1.90
2022-08-07T13:58:48.443Z,3.20
2022-08-07T14:02:08.412Z,1.70
2022-08-07T14:05:17.495Z,2.00
2022-08-07T14:08:27.989Z,1.63
2022-08-07T14:12:00.098Z,1.75
2022-08-07T14:15:07.955Z,1.70
2022-08-07T14:18:29.978Z,1.88
2022-08-07T14:22:01.286Z,1.85
2022-08-07T14:25:16.348Z,2.08
2022-08-07T14:28:33.206Z,1.95
2022-08-07T14:35:43.265Z,2.25
2022-08-07T14:38:50.625Z,1.80
2022-08-07T14:42:19.815Z,1.77
2022-08-07T14:45:46.367Z,1.90
2022-08-07T14:48:54.381Z,2.08
2022-08-07T14:52:03.661Z,1.60
2022-08-07T14:55:17.521Z,1.60
2022-08-07T14:58:31.786Z,1.95
2022-08-07T15:01:42.797Z,1.65
2022-08-07T15:04:57.169Z,2.20
2022-08-07T15:08:12.527Z,2.40
2022-08-07T15:11:53.829Z,2.47
2022-08-07T15:14:58.134Z,1.88
2022-08-07T15:21:44.407Z,1.73
2022-08-07T15:25:15.314Z,1.38
2022-08-07T15:28:34.651Z,1.90
2022-08-07T15:31:57.734Z,1.40
2022-08-07T15:35:07.566Z,1.55
2022-08-07T15:38:30.289Z,1.30
2022-08-07T15:42:44.453Z,1.42
2022-08-07T15:45:09.414Z,1.85
2022-08-07T15:48:25.941Z,1.60
2022-08-07T15:55:02.242Z,1.20
2022-08-07T15:58:20.652Z,1.45
2022-08-07T16:01:38.810Z,1.50
2022-08-07T16:04:48.200Z,1.30
2022-08-07T16:08:31.705Z,1.40
2022-08-07T16:11:44.758Z,1.65
2022-08-07T16:15:07.640Z,2.75
2022-08-07T16:18:50.476Z,1.45
2022-08-07T16:22:05.019Z,1.60
2022-08-07T16:25:55.035Z,1.45
2022-08-07T16:30:07.247Z,1.58
2022-08-07T16:32:54.592Z,1.43
2022-08-07T16:36:31.209Z,1.50
2022-08-07T16:40:05.703Z,1.40
2022-08-07T16:44:05.635Z,1.40
2022-08-07T16:47:38.326Z,1.38
2022-08-07T16:51:20.568Z,1.30
2022-08-07T16:54:35.139Z,1.15
2022-08-07T16:58:02.282Z,1.52
2022-08-07T17:01:34.394Z,1.40
2022-08-07T17:04:57.933Z,1.75
2022-08-07T17:08:04.635Z,1.30
2022-08-07T17:11:18.725Z,1.75
2022-08-07T17:14:36.799Z,1.20
2022-08-07T17:17:47.904Z,1.27
2022-08-07T17:20:54.778Z,1.50
2022-08-07T17:24:23.707Z,1.52
2022-08-07T17:27:51.284Z,1.65
2022-08-07T17:31:16.604Z,1.60
2022-08-07T17:34:35.069Z,1.60
2022-08-07T17:38:06.771Z,1.70
2022-08-07T17:42:03.690Z,2.00
2022-08-07T17:44:56.199Z,1.50
2022-08-07T17:48:12.785Z,1.50
2022-08-07T17:51:23.119Z,1.75
2022-08-07T17:54:40.086Z,2.13
2022-08-07T17:58:05.019Z,3.70
2022-08-07T18:01:21.414Z,2.80
2022-08-07T18:04:36.874Z,2.03
2022-08-07T18:07:46.014Z,1.70
2022-08-07T18:12:07.797Z,1.90
2022-08-07T18:14:25.994Z,1.70
2022-08-07T18:18:44.993Z,1.80
2022-08-07T18:21:42.166Z,1.73
2022-08-07T18:28:35.864Z,1.80
2022-08-07T18:31:51.251Z,2.05
2022-08-07T18:35:15.823Z,2.00
2022-08-07T18:38:58.480Z,2.13
2022-08-07T18:42:19.558Z,2.42
2022-08-07T18:45:43.995Z,1.92
2022-08-07T18:50:30.663Z,1.75
2022-08-07T18:52:54.003Z,5.43
2022-08-07T18:56:15.031Z,3.25
2022-08-07T18:59:46.860Z,2.03
2022-08-07T19:03:15.720Z,1.73
2022-08-07T19:06:33.567Z,1.60
2022-08-07T19:09:55.533Z,1.73
2022-08-07T19:13:21.826Z,1.45
2022-08-07T19:17:05.513Z,1.50
2022-08-07T19:20:06.027Z,1.90
2022-08-07T19:23:57.286Z,2.28
2022-08-07T19:28:57.982Z,1.58
2022-08-07T19:31:06.291Z,1.77
2022-08-07T19:34:05.360Z,1.33
2022-08-07T19:37:17.395Z,1.98
2022-08-07T19:40:31.075Z,1.92
2022-08-07T19:43:48.738Z,1.67
2022-08-07T19:47:10.793Z,1.73
2022-08-07T19:50:41.142Z,1.63
2022-08-07T19:54:31.043Z,2.15
2022-08-07T19:58:02.864Z,2.15
2022-08-07T20:00:36.655Z,1.75
2022-08-07T20:03:44.886Z,1.70
2022-08-07T20:06:52.126Z,1.77
2022-08-07T20:10:36.395Z,1.98
2022-08-07T20:13:35.684Z,1.98
2022-08-07T20:16:40.845Z,1.73
2022-08-07T20:19:58.670Z,1.60
2022-08-07T20:23:23.063Z,2.00
2022-08-07T20:26:44.927Z,2.15
2022-08-07T20:30:00.312Z,2.00
2022-08-07T20:33:08.890Z,1.90
2022-08-07T20:36:18.960Z,2.40
2022-08-07T20:40:01.487Z,1.95
2022-08-07T20:42:58.865Z,2.10
2022-08-07T20:46:26.874Z,1.45
2022-08-07T20:49:59.905Z,2.33
2022-08-07T20:53:00.450Z,2.08
2022-08-07T20:56:09.482Z,2.08
2022-08-07T21:00:04.291Z,2.25
2022-08-07T21:03:02.685Z,2.20
2022-08-07T21:06:22.382Z,2.63
2022-08-07T21:09:53.116Z,2.10
2022-08-07T21:13:08.952Z,2.22
2022-08-07T21:16:15.070Z,3.20
2022-08-07T21:19:21.467Z,2.65
2022-08-07T21:22:44.679Z,3.15
2022-08-07T21:26:06.184Z,3.03
2022-08-07T21:29:18.624Z,3.00
2022-08-07T21:32:46.898Z,3.53
2022-08-07T21:36:11.930Z,3.22
2022-08-07T21:39:45.608Z,2.97
2022-08-07T21:43:03.371Z,2.60
2022-08-07T21:46:24.552Z,2.47
2022-08-07T21:50:02.364Z,2.70
2022-08-07T21:53:16.304Z,3.03
2022-08-07T21:56:37.686Z,3.75
2022-08-07T22:00:04.138Z,3.40
2022-08-07T22:03:16.728Z,3.45
2022-08-07T22:06:31.005Z,3.25
2022-08-07T22:09:54.184Z,3.50
2022-08-07T22:13:02.619Z,3.03
2022-08-07T22:16:43.042Z,3.38
2022-08-07T22:19:46.686Z,3.35
2022-08-07T22:22:59.002Z,3.42
2022-08-07T22:26:14.468Z,3.70
2022-08-07T22:29:38.092Z,3.53
2022-08-07T22:33:10.343Z,3.60
2022-08-07T22:36:25.587Z,3.03
2022-08-07T22:39:52.672Z,3.42
2022-08-07T22:43:04.995Z,4.07
2022-08-07T22:47:02.400Z,3.60
2022-08-07T22:50:33.533Z,3.85
2022-08-07T22:54:05.492Z,3.97
2022-08-07T22:57:30.724Z,4.35
2022-08-07T23:00:45.962Z,3.97
2022-08-07T23:04:04.138Z,4.45
2022-08-07T23:07:41.642Z,4.30
2022-08-07T23:10:58.802Z,4.57
2022-08-07T23:14:31.193Z,4.30
2022-08-07T23:17:54.661Z,3.80
2022-08-07T23:21:06.647Z,4.18
2022-08-07T23:24:31.108Z,3.75
2022-08-07T23:28:21.443Z,3.88
2022-08-07T23:32:48.656Z,3.47
2022-08-07T23:35:16.702Z,3.78
2022-08-07T23:38:37.026Z,4.25
2022-08-07T23:42:09.686Z,4.28
2022-08-07T23:45:33.100Z,4.18
2022-08-07T23:49:15.321Z,3.75
2022-08-07T23:53:00.750Z,3.63
2022-08-07T23:56:04.488Z,4.60
